createdAt,value
2022-09-04T00:00:13.127Z,1.70
2022-09-04T00:03:27.119Z,1.60
2022-09-04T00:06:05.509Z,1.60
2022-09-04T00:08:57.961Z,1.80
2022-09-04T00:11:39.286Z,1.90
2022-09-04T00:14:16.402Z,1.70
2022-09-04T00:16:55.598Z,1.60
2022-09-04T00:19:37.769Z,1.70
2022-09-04T00:22:22.489Z,1.70
2022-09-04T00:25:03.097Z,1.80
2022-09-04T00:27:44.389Z,1.70
2022-09-04T00:30:21.395Z,2.10
2022-09-04T00:33:01.985Z,1.80
2022-09-04T00:35:38.532Z,1.50
2022-09-04T00:38:16.416Z,1.70
2022-09-04T00:41:00.496Z,1.90
2022-09-04T00:44:00.914Z,1.50
2022-09-04T00:46:57.459Z,1.60
2022-09-04T00:49:45.193Z,2.00
2022-09-04T00:52:36.470Z,2.10
2022-09-04T00:55:28.009Z,2.00
2022-09-04T00:58:23.000Z,1.80
2022-09-04T01:00:58.814Z,2.00
2022-09-04T01:04:05.880Z,1.90
2022-09-04T01:06:50.695Z,1.90
2022-09-04T01:09:52.922Z,2.10
2022-09-04T01:12:38.635Z,1.70
2022-09-04T01:15:18.615Z,1.70
2022-09-04T01:18:04.228Z,2.20
2022-09-04T01:20:53.229Z,2.00
2022-09-04T01:23:57.506Z,1.70
2022-09-04T01:26:38.944Z,1.50
2022-09-04T01:29:22.339Z,1.40
2022-09-04T01:32:03.074Z,1.60
2022-09-04T01:34:50.677Z,1.80
2022-09-04T01:37:41.773Z,1.60
2022-09-04T01:40:35.766Z,1.40
2022-09-04T01:43:12.519Z,1.90
2022-09-04T01:46:13.094Z,1.50
2022-09-04T01:48:52.711Z,1.90
2022-09-04T01:51:34.617Z,1.80
2022-09-04T01:54:17.216Z,1.70
2022-09-04T01:56:59.388Z,1.60
2022-09-04T01:59:38.785Z,1.60
2022-09-04T02:02:18.043Z,2.30
2022-09-04T02:04:59.157Z,2.00
2022-09-04T02:07:40.425Z,1.60
2022-09-04T02:10:22.377Z,1.90
2022-09-04T02:13:07.421Z,2.90
2022-09-04T02:15:50.421Z,1.70
2022-09-04T02:18:37.165Z,1.90
2022-09-04T02:21:18.130Z,1.50
2022-09-04T02:23:58.687Z,1.70
2022-09-04T02:26:38.590Z,1.60
2022-09-04T02:29:21.140Z,1.40
2022-09-04T02:31:59.941Z,1.90
2022-09-04T02:34:44.204Z,1.90
2022-09-04T02:37:23.483Z,1.60
2022-09-04T02:40:03.718Z,1.50
2022-09-04T02:42:46.930Z,1.70
2022-09-04T02:45:25.554Z,1.40
2022-09-04T02:48:04.163Z,1.50
2022-09-04T02:50:54.155Z,1.60
2022-09-04T02:53:34.309Z,1.60
2022-09-04T02:56:22.064Z,1.60
2022-09-04T02:59:08.585Z,1.90
2022-09-04T03:01:49.766Z,1.80
2022-09-04T03:04:30.971Z,1.80
2022-09-04T03:07:10.829Z,1.40
2022-09-04T03:09:47.954Z,1.70
2022-09-04T03:12:35.677Z,1.70
2022-09-04T03:15:16.349Z,1.50
2022-09-04T03:17:57.894Z,1.70
2022-09-04T03:20:32.916Z,1.80
2022-09-04T03:23:11.072Z,1.80
2022-09-04T03:26:01.340Z,1.60
2022-09-04T03:28:42.331Z,1.90
2022-09-04T03:31:25.379Z,1.70
2022-09-04T03:34:08.787Z,2.10
2022-09-04T03:36:49.883Z,2.20
2022-09-04T03:39:35.401Z,1.70
2022-09-04T03:42:16.819Z,1.60
2022-09-04T03:45:03.912Z,1.70
2022-09-04T03:47:44.031Z,1.70
2022-09-04T03:50:25.754Z,1.70
2022-09-04T03:53:10.455Z,1.90
2022-09-04T03:56:07.192Z,1.50
2022-09-04T04:14:37.026Z,1.50
2022-09-04T04:17:23.267Z,1.90
2022-09-04T04:20:22.453Z,1.80
2022-09-04T04:23:04.849Z,1.50
2022-09-04T04:25:59.338Z,1.70
2022-09-04T04:28:47.393Z,1.60
2022-09-04T04:31:26.112Z,1.70
2022-09-04T04:34:02.327Z,1.60
2022-09-04T04:36:42.361Z,1.80
2022-09-04T04:39:19.088Z,1.60
2022-09-04T04:42:05.054Z,1.70
2022-09-04T04:45:06.073Z,1.70
2022-09-04T04:47:54.711Z,2.40
2022-09-04T04:50:35.430Z,2.00
2022-09-04T04:53:14.592Z,1.90
2022-09-04T04:55:50.018Z,2.00
2022-09-04T04:58:31.941Z,1.80
2022-09-04T05:01:11.788Z,1.90
2022-09-04T05:03:57.775Z,2.00
2022-09-04T05:06:35.835Z,2.20
2022-09-04T05:09:19.205Z,1.80
2022-09-04T05:11:57.305Z,2.50
2022-09-04T05:14:38.706Z,2.30
2022-09-04T05:17:23.131Z,2.10
2022-09-04T05:19:59.281Z,3.10
2022-09-04T05:22:35.055Z,2.30
2022-09-04T05:25:22.042Z,2.10
2022-09-04T05:28:04.076Z,2.40
2022-09-04T05:30:42.114Z,2.40
2022-09-04T05:33:21.018Z,2.30
2022-09-04T05:35:55.128Z,2.00
2022-09-04T05:38:33.790Z,2.20
2022-09-04T05:41:24.366Z,2.00
2022-09-04T05:44:09.604Z,2.10
2022-09-04T05:46:53.623Z,4.60
2022-09-04T05:49:41.819Z,3.10
2022-09-04T05:52:26.901Z,1.90
2022-09-04T05:55:11.535Z,2.50
2022-09-04T05:57:49.143Z,2.40
2022-09-04T06:00:19.551Z,2.80
2022-09-04T06:03:41.593Z,2.40
2022-09-04T06:06:22.103Z,2.10
2022-09-04T06:09:26.702Z,2.70
2022-09-04T06:12:27.315Z,2.00
2022-09-04T06:15:19.246Z,2.40
2022-09-04T06:18:04.325Z,2.90
2022-09-04T06:20:56.132Z,3.20
2022-09-04T06:23:58.527Z,2.50
2022-09-04T06:26:45.421Z,2.40
2022-09-04T06:29:41.825Z,2.20
2022-09-04T06:32:34.007Z,2.30
2022-09-04T06:35:17.579Z,2.20
2022-09-04T06:38:02.999Z,2.10
2022-09-04T06:40:44.815Z,2.60
2022-09-04T06:43:27.447Z,2.60
2022-09-04T06:46:10.192Z,2.50
2022-09-04T06:48:51.924Z,2.70
2022-09-04T06:51:34.133Z,3.00
2022-09-04T06:54:14.806Z,2.60
2022-09-04T06:56:56.573Z,2.20
2022-09-04T06:59:55.154Z,2.40
2022-09-04T07:02:53.869Z,2.60
2022-09-04T07:05:29.666Z,2.50
2022-09-04T07:08:07.827Z,3.40
2022-09-04T07:10:42.035Z,2.90
2022-09-04T07:13:32.411Z,2.40
2022-09-04T07:16:30.761Z,2.80
2022-09-04T07:19:20.189Z,2.80
2022-09-04T07:22:04.496Z,2.70
2022-09-04T07:24:49.919Z,3.40
2022-09-04T07:27:36.416Z,2.80
2022-09-04T07:30:08.849Z,2.50
2022-09-04T07:32:42.902Z,2.30
2022-09-04T07:35:16.899Z,2.00
2022-09-04T07:37:58.091Z,2.60
2022-09-04T07:40:34.370Z,2.70
2022-09-04T07:43:16.459Z,2.60
2022-09-04T07:45:50.742Z,3.30
2022-09-04T07:48:28.844Z,3.00
2022-09-04T07:51:10.043Z,3.00
2022-09-04T07:53:59.844Z,2.50
2022-09-04T07:56:41.360Z,3.30
2022-09-04T07:59:30.263Z,2.30
2022-09-04T08:02:15.853Z,2.60
2022-09-04T08:05:12.518Z,2.30
2022-09-04T08:08:09.916Z,2.90
2022-09-04T08:10:47.087Z,2.80
2022-09-04T08:13:32.980Z,3.40
2022-09-04T08:16:07.490Z,3.00
2022-09-04T08:18:55.180Z,3.20
2022-09-04T08:21:29.440Z,3.00
2022-09-04T08:24:17.933Z,3.40
2022-09-04T08:27:02.188Z,3.60
2022-09-04T08:29:53.548Z,3.30
2022-09-04T08:32:45.775Z,3.00
2022-09-04T08:35:23.099Z,2.80
2022-09-04T08:38:09.896Z,3.10
2022-09-04T08:41:06.493Z,3.10
2022-09-04T08:43:54.791Z,2.80
2022-09-04T08:46:55.218Z,3.10
2022-09-04T08:50:48.553Z,7.40
2022-09-04T08:54:11.076Z,3.10
2022-09-04T08:56:46.763Z,3.30
2022-09-04T08:59:54.169Z,3.00
2022-09-04T09:02:56.691Z,2.90
2022-09-04T09:06:00.660Z,3.20
2022-09-04T09:08:57.000Z,2.90
2022-09-04T09:11:57.974Z,2.40
2022-09-04T09:15:08.068Z,2.90
2022-09-04T09:17:45.213Z,3.10
2022-09-04T09:20:43.760Z,2.90
2022-09-04T09:23:37.457Z,2.60
2022-09-04T09:26:25.977Z,2.80
2022-09-04T09:29:19.621Z,3.20
2022-09-04T09:32:39.707Z,3.20
2022-09-04T09:35:37.505Z,3.40
2022-09-04T09:38:42.005Z,3.50
2022-09-04T09:41:36.631Z,2.90
2022-09-04T09:44:26.542Z,3.20
2022-09-04T09:47:28.785Z,3.10
2022-09-04T09:50:21.419Z,3.10
2022-09-04T09:53:23.450Z,3.30
2022-09-04T09:56:19.301Z,3.50
2022-09-04T09:59:19.362Z,3.00
2022-09-04T10:02:26.676Z,3.10
2022-09-04T10:05:26.039Z,3.00
2022-09-04T10:08:13.054Z,6.50
2022-09-04T10:11:01.760Z,3.20
2022-09-04T10:13:57.773Z,3.30
2022-09-04T10:16:47.924Z,2.80
2022-09-04T10:19:39.092Z,2.90
2022-09-04T10:22:33.470Z,2.80
2022-09-04T10:25:25.817Z,3.00
2022-09-04T10:28:19.663Z,2.60
2022-09-04T10:31:18.316Z,2.50
2022-09-04T10:34:06.986Z,2.70
2022-09-04T10:36:47.874Z,3.00
2022-09-04T10:39:47.206Z,4.10
2022-09-04T10:42:35.415Z,3.50
2022-09-04T10:45:20.690Z,3.00
2022-09-04T10:48:28.969Z,2.60
2022-09-04T10:51:13.289Z,3.10
2022-09-04T10:54:07.648Z,2.90
2022-09-04T10:56:48.896Z,3.90
2022-09-04T10:59:59.147Z,3.50
2022-09-04T11:03:03.765Z,2.90
2022-09-04T11:06:01.912Z,2.90
2022-09-04T11:08:49.598Z,3.20
2022-09-04T11:11:35.872Z,3.60
2022-09-04T11:14:17.861Z,3.00
2022-09-04T11:17:12.259Z,4.60
2022-09-04T11:20:34.613Z,5.40
2022-09-04T11:23:40.550Z,3.70
2022-09-04T11:27:04.749Z,3.40
2022-09-04T11:29:49.520Z,3.10
2022-09-04T11:32:40.497Z,3.50
2022-09-04T11:35:46.156Z,3.40
2022-09-04T11:38:27.902Z,3.50
2022-09-04T11:41:28.754Z,4.40
2022-09-04T11:44:39.403Z,3.00
2022-09-04T11:47:36.861Z,3.30
2022-09-04T11:50:18.674Z,3.20
2022-09-04T11:53:15.643Z,4.00
2022-09-04T11:56:25.006Z,4.00
2022-09-04T11:59:15.897Z,2.50
2022-09-04T12:02:21.658Z,3.00
2022-09-04T12:05:09.653Z,3.00
2022-09-04T12:08:02.454Z,3.30
2022-09-04T12:10:49.135Z,5.70
2022-09-04T12:13:57.438Z,3.00
2022-09-04T12:16:57.525Z,2.50
2022-09-04T12:20:07.613Z,2.90
2022-09-04T12:23:19.277Z,2.60
2022-09-04T12:26:16.000Z,2.90
2022-09-04T12:29:30.087Z,2.20
2022-09-04T12:32:25.068Z,2.20
2022-09-04T12:35:13.929Z,2.30
2022-09-04T12:38:08.450Z,2.20
2022-09-04T12:40:47.171Z,2.30
2022-09-04T12:43:26.709Z,2.40
2022-09-04T12:46:10.177Z,2.20
2022-09-04T12:48:57.075Z,2.50
2022-09-04T12:51:35.292Z,2.40
2022-09-04T12:54:20.431Z,2.70
2022-09-04T12:57:03.048Z,2.60
2022-09-04T12:59:44.977Z,2.90
2022-09-04T13:02:27.531Z,2.80
2022-09-04T13:05:06.689Z,2.30
2022-09-04T13:07:48.809Z,2.90
2022-09-04T13:10:24.677Z,2.80
2022-09-04T13:13:04.771Z,2.30
2022-09-04T13:15:46.246Z,2.70
2022-09-04T13:18:34.213Z,2.50
2022-09-04T13:21:13.625Z,2.10
2022-09-04T13:24:11.493Z,2.70
2022-09-04T13:27:00.089Z,2.80
2022-09-04T13:29:39.805Z,2.10
2022-09-04T13:32:35.727Z,1.50
2022-09-04T13:35:19.677Z,2.40
2022-09-04T13:38:11.240Z,2.00
2022-09-04T13:41:06.706Z,2.10
2022-09-04T13:43:51.800Z,1.60
2022-09-04T13:46:24.356Z,2.20
2022-09-04T13:48:58.095Z,2.30
2022-09-04T13:51:30.432Z,1.30
2022-09-04T13:54:09.177Z,1.60
2022-09-04T13:56:52.449Z,1.90
2022-09-04T13:59:23.278Z,1.80
2022-09-04T14:01:54.883Z,1.90
2022-09-04T14:04:28.181Z,1.40
2022-09-04T14:07:06.420Z,2.00
2022-09-04T14:09:41.744Z,1.70
2022-09-04T14:12:32.050Z,1.60
2022-09-04T14:15:19.983Z,1.80
2022-09-04T14:17:58.159Z,2.40
2022-09-04T14:20:33.913Z,1.80
2022-09-04T14:23:12.136Z,1.10
2022-09-04T14:25:50.463Z,1.50
2022-09-04T14:28:26.816Z,1.60
2022-09-04T14:31:18.022Z,1.60
2022-09-04T14:34:16.273Z,1.90
2022-09-04T14:36:55.983Z,1.70
2022-09-04T14:39:30.203Z,1.40
2022-09-04T14:42:16.229Z,1.40
2022-09-04T14:45:12.651Z,1.80
2022-09-04T14:47:46.626Z,1.40
2022-09-04T14:50:18.585Z,1.40
2022-09-04T14:52:58.087Z,1.80
2022-09-04T14:55:30.744Z,1.70
2022-09-04T14:58:08.127Z,1.80
2022-09-04T15:00:56.645Z,1.50
2022-09-04T15:03:31.171Z,1.60
2022-09-04T15:06:06.765Z,1.50
2022-09-04T15:08:40.614Z,1.60
2022-09-04T15:11:12.625Z,1.50
2022-09-04T15:13:52.040Z,1.70
2022-09-04T15:16:35.006Z,2.20
2022-09-04T15:19:11.532Z,2.70
2022-09-04T15:21:47.012Z,1.80
2022-09-04T15:24:26.602Z,1.80
2022-09-04T15:27:02.482Z,1.40
2022-09-04T15:29:40.065Z,1.10
2022-09-04T15:32:14.272Z,1.30
2022-09-04T15:34:43.092Z,1.20
2022-09-04T15:37:20.126Z,1.40
2022-09-04T15:40:04.886Z,1.10
2022-09-04T15:42:38.682Z,1.90
2022-09-04T15:45:17.359Z,1.10
2022-09-04T15:48:06.103Z,2.90
2022-09-04T15:50:40.072Z,1.50
2022-09-04T15:53:27.051Z,1.20
2022-09-04T15:56:08.842Z,0.90
2022-09-04T15:58:50.490Z,1.00
2022-09-04T16:01:26.214Z,1.30
2022-09-04T16:04:06.847Z,1.10
2022-09-04T16:06:46.645Z,1.00
2022-09-04T16:09:25.362Z,1.20
2022-09-04T16:12:04.743Z,1.30
2022-09-04T16:14:39.948Z,1.20
2022-09-04T16:17:19.674Z,1.30
2022-09-04T16:19:57.121Z,1.10
2022-09-04T16:22:35.845Z,1.00
2022-09-04T16:25:11.262Z,1.60
2022-09-04T16:27:47.695Z,1.30
2022-09-04T16:30:32.023Z,1.30
2022-09-04T16:33:04.087Z,1.20
2022-09-04T16:35:41.513Z,1.20
2022-09-04T16:38:15.564Z,1.00
2022-09-04T16:40:49.559Z,1.30
2022-09-04T16:43:23.254Z,1.40
2022-09-04T16:46:00.402Z,1.50
2022-09-04T16:48:35.247Z,1.10
2022-09-04T16:51:39.146Z,1.30
2022-09-04T16:54:05.143Z,1.50
2022-09-04T16:56:39.949Z,1.30
2022-09-04T16:59:23.130Z,1.20
2022-09-04T17:02:03.967Z,1.60
2022-09-04T17:05:21.378Z,1.50
2022-09-04T17:08:04.414Z,1.10
2022-09-04T17:10:41.021Z,3.70
2022-09-04T17:13:17.027Z,2.40
2022-09-04T17:15:53.177Z,1.60
2022-09-04T17:18:27.226Z,1.60
2022-09-04T17:29:03.495Z,5.40
2022-09-04T17:29:09.381Z,4.10
2022-09-04T17:41:40.705Z,5.50
2022-09-04T17:55:39.150Z,2.40
2022-09-04T18:09:26.699Z,2.00
2022-09-04T18:12:09.666Z,1.50
2022-09-04T18:14:46.858Z,1.40
2022-09-04T18:17:28.823Z,2.00
2022-09-04T18:20:08.165Z,3.00
2022-09-04T18:23:07.611Z,1.80
2022-09-04T18:25:43.561Z,1.60
2022-09-04T18:28:17.719Z,1.50
2022-09-04T18:37:09.599Z,1.80
2022-09-04T18:37:20.591Z,1.80
2022-09-04T18:37:46.494Z,1.30
2022-09-04T18:40:14.619Z,2.00
2022-09-04T18:50:28.504Z,3.90
2022-09-04T18:50:49.494Z,1.50
2022-09-04T18:50:51.559Z,2.00
2022-09-04T18:52:22.677Z,1.60
2022-09-04T18:56:01.304Z,1.40
2022-09-04T18:58:45.931Z,1.30
2022-09-04T19:01:42.690Z,1.50
2022-09-04T19:06:22.275Z,1.70
2022-09-04T19:09:53.771Z,1.50
2022-09-04T19:12:46.815Z,1.60
2022-09-04T19:15:37.118Z,1.90
2022-09-04T19:18:21.744Z,3.00
2022-09-04T19:20:57.946Z,2.30
2022-09-04T19:23:34.752Z,2.10
2022-09-04T19:26:14.852Z,2.00
2022-09-04T19:28:53.182Z,1.60
2022-09-04T19:31:32.287Z,2.00
2022-09-04T19:34:10.682Z,1.70
2022-09-04T19:36:47.259Z,1.70
2022-09-04T19:44:22.909Z,2.30
2022-09-04T19:46:11.145Z,2.70
2022-09-04T19:46:15.051Z,2.40
2022-09-04T19:48:31.350Z,2.40
2022-09-04T19:53:24.585Z,2.10
2022-09-04T19:54:07.341Z,2.20
2022-09-04T19:57:31.189Z,2.40
2022-09-04T19:59:39.254Z,2.10
2022-09-04T20:02:21.616Z,2.00
2022-09-04T20:04:54.723Z,1.90
2022-09-04T20:07:41.160Z,3.10
2022-09-04T20:10:19.880Z,3.00
2022-09-04T20:12:54.921Z,1.50
2022-09-04T20:15:31.495Z,1.80
2022-09-04T20:18:11.069Z,1.50
2022-09-04T20:20:50.740Z,1.30
2022-09-04T20:23:34.852Z,2.40
2022-09-04T20:26:10.569Z,1.50
2022-09-04T20:28:58.436Z,1.50
2022-09-04T20:31:39.506Z,1.70
2022-09-04T20:34:24.461Z,1.50
2022-09-04T20:37:10.797Z,1.10
2022-09-04T20:39:47.806Z,1.40
2022-09-04T20:42:24.268Z,1.30
2022-09-04T20:46:24.639Z,2.70
2022-09-04T20:52:43.517Z,2.10
2022-09-04T20:52:58.595Z,1.80
2022-09-04T20:53:49.613Z,1.40
2022-09-04T20:58:28.262Z,1.30
2022-09-04T21:03:08.435Z,1.40
2022-09-04T21:03:21.975Z,1.40
2022-09-04T21:05:54.290Z,1.70
2022-09-04T21:08:40.072Z,1.60
2022-09-04T21:11:40.586Z,1.30
2022-09-04T21:14:06.104Z,1.30
2022-09-04T21:16:46.174Z,1.70
2022-09-04T21:19:41.370Z,1.20
2022-09-04T21:22:33.202Z,1.40
2022-09-04T21:25:28.200Z,2.00
2022-09-04T21:28:21.382Z,1.70
2022-09-04T21:31:18.688Z,1.60
2022-09-04T21:34:03.903Z,1.50
2022-09-04T21:36:39.779Z,1.40
2022-09-04T21:39:42.191Z,1.70
2022-09-04T21:42:39.950Z,1.40
2022-09-04T21:45:30.366Z,1.30
2022-09-04T21:48:35.077Z,1.30
2022-09-04T21:51:28.652Z,1.40
2022-09-04T21:54:37.461Z,1.80
2022-09-04T22:02:26.823Z,1.50
2022-09-04T22:02:35.467Z,1.30
2022-09-04T22:03:34.203Z,1.20
2022-09-04T22:06:15.200Z,1.30
2022-09-04T22:13:30.137Z,1.90
2022-09-04T22:13:46.220Z,1.30
2022-09-04T22:14:59.084Z,1.20
2022-09-04T22:17:49.375Z,1.50
2022-09-04T22:20:23.805Z,1.40
2022-09-04T22:23:29.025Z,1.40
2022-09-04T22:26:32.263Z,1.60
2022-09-04T22:29:37.509Z,1.70
2022-09-04T22:32:51.538Z,1.60
2022-09-04T22:35:57.018Z,1.40
2022-09-04T22:38:33.705Z,1.30
2022-09-04T22:41:25.824Z,1.80
2022-09-04T22:44:07.229Z,1.60
2022-09-04T22:46:52.978Z,1.70
2022-09-04T22:49:49.789Z,1.60
2022-09-04T22:52:47.565Z,1.50
2022-09-04T22:55:40.003Z,1.40
2022-09-04T22:58:39.290Z,1.40
2022-09-04T23:01:36.032Z,1.30
2022-09-04T23:04:33.363Z,1.40
2022-09-04T23:11:54.465Z,1.80
2022-09-04T23:13:54.054Z,1.30
2022-09-04T23:14:00.695Z,1.50
2022-09-04T23:16:46.508Z,1.30
2022-09-04T23:26:31.683Z,1.40
2022-09-04T23:26:36.684Z,1.50
2022-09-04T23:26:45.850Z,2.60
2022-09-04T23:29:07.906Z,1.40
2022-09-04T23:32:07.296Z,1.30
2022-09-04T23:35:14.521Z,1.50
2022-09-04T23:38:24.009Z,1.80
2022-09-04T23:41:25.031Z,1.40
2022-09-04T23:44:43.457Z,1.80
2022-09-04T23:48:04.496Z,1.60
2022-09-04T23:50:57.610Z,1.30
2022-09-04T23:54:00.890Z,1.80
2022-09-04T23:57:08.151Z,1.60
