createdAt,value
2022-12-08T00:02:42.399Z,10.32
2022-12-08T00:08:02.441Z,10.38
2022-12-08T00:13:03.945Z,10.82
2022-12-08T00:18:05.552Z,10.00
2022-12-08T00:23:06.963Z,10.45
2022-12-08T00:28:08.347Z,10.65
2022-12-08T00:33:10.819Z,10.70
2022-12-08T00:38:12.205Z,11.55
2022-12-08T00:43:14.272Z,11.80
2022-12-08T00:48:15.657Z,10.43
2022-12-08T00:53:17.058Z,10.98
2022-12-08T00:58:18.392Z,10.07
2022-12-08T01:03:19.838Z,10.73
2022-12-08T01:08:21.281Z,11.13
2022-12-08T01:13:22.700Z,10.43
2022-12-08T01:18:24.068Z,11.05
2022-12-08T01:23:25.381Z,11.82
2022-12-08T01:28:26.686Z,11.27
2022-12-08T01:33:28.713Z,12.73
2022-12-08T01:38:30.356Z,11.80
2022-12-08T01:43:56.350Z,11.77
2022-12-08T01:49:10.777Z,11.98
2022-12-08T01:54:12.779Z,11.67
2022-12-08T01:59:14.218Z,12.50
2022-12-08T02:04:15.509Z,11.93
2022-12-08T02:09:17.116Z,12.25
2022-12-08T02:14:18.548Z,12.18
2022-12-08T02:19:40.099Z,11.98
2022-12-08T02:24:52.914Z,12.13
2022-12-08T02:30:12.188Z,12.88
2022-12-08T02:35:25.319Z,11.63
2022-12-08T02:41:18.158Z,13.68
2022-12-08T02:46:31.011Z,13.20
2022-12-08T02:51:32.480Z,12.50
2022-12-08T02:56:43.645Z,13.27
2022-12-08T03:01:59.877Z,13.10
2022-12-08T03:07:11.017Z,13.38
2022-12-08T03:12:33.995Z,12.43
2022-12-08T03:17:37.191Z,12.75
2022-12-08T03:22:41.247Z,11.73
2022-12-08T03:27:42.907Z,13.57
2022-12-08T03:32:52.517Z,12.82
2022-12-08T03:38:09.142Z,13.18
2022-12-08T03:43:10.616Z,12.82
2022-12-08T03:48:11.915Z,12.30
2022-12-08T03:53:13.210Z,12.05
2022-12-08T03:58:14.544Z,12.13
2022-12-08T04:03:15.979Z,13.07
2022-12-08T04:08:17.460Z,13.25
2022-12-08T04:13:18.825Z,13.07
2022-12-08T04:18:20.212Z,12.63
2022-12-08T04:23:21.587Z,12.23
2022-12-08T04:28:23.021Z,13.57
2022-12-08T04:33:24.389Z,12.10
2022-12-08T04:38:25.954Z,12.23
2022-12-08T04:43:27.648Z,13.15
2022-12-08T04:48:28.909Z,13.05
2022-12-08T04:53:30.239Z,13.13
2022-12-08T04:58:31.566Z,12.50
2022-12-08T05:03:32.872Z,12.48
2022-12-08T05:08:34.311Z,12.80
2022-12-08T05:13:36.091Z,12.30
2022-12-08T05:18:38.659Z,13.00
2022-12-08T05:23:39.985Z,12.07
2022-12-08T05:28:43.090Z,14.95
2022-12-08T05:33:45.665Z,11.27
2022-12-08T05:38:47.673Z,12.95
2022-12-08T05:43:49.007Z,12.70
2022-12-08T05:48:50.363Z,12.60
2022-12-08T05:53:52.808Z,11.90
2022-12-08T05:58:54.168Z,11.95
2022-12-08T06:03:56.795Z,11.60
2022-12-08T06:08:58.100Z,12.02
2022-12-08T06:13:59.762Z,12.65
2022-12-08T06:19:01.229Z,12.00
2022-12-08T06:24:02.569Z,12.05
2022-12-08T06:29:04.876Z,12.15
2022-12-08T06:34:06.684Z,12.07
2022-12-08T06:39:09.849Z,12.00
2022-12-08T06:44:11.161Z,11.60
2022-12-08T06:49:12.645Z,12.02
2022-12-08T06:54:13.982Z,11.57
2022-12-08T06:59:17.619Z,11.13
2022-12-08T07:04:19.017Z,11.57
2022-12-08T07:09:20.561Z,11.80
2022-12-08T07:14:24.694Z,11.40
2022-12-08T07:19:25.957Z,8.37
2022-12-08T07:24:27.299Z,12.00
2022-12-08T07:29:28.723Z,11.98
2022-12-08T07:34:30.026Z,11.77
2022-12-08T07:39:31.384Z,12.13
2022-12-08T07:44:32.697Z,11.80
2022-12-08T07:49:33.964Z,10.50
2022-12-08T07:54:35.245Z,11.95
2022-12-08T07:59:36.697Z,10.93
2022-12-08T08:04:38.083Z,11.45
2022-12-08T08:09:39.503Z,10.35
2022-12-08T08:14:41.155Z,11.30
2022-12-08T08:19:42.529Z,12.00
2022-12-08T08:24:45.182Z,12.32
2022-12-08T08:29:46.778Z,12.57
2022-12-08T08:34:48.176Z,12.18
2022-12-08T08:39:49.532Z,11.90
2022-12-08T08:44:50.861Z,11.98
2022-12-08T08:49:52.246Z,11.15
2022-12-08T08:54:53.506Z,12.15
2022-12-08T08:59:55.054Z,10.43
2022-12-08T09:04:56.573Z,11.00
2022-12-08T09:10:01.620Z,11.10
2022-12-08T09:15:04.120Z,10.13
2022-12-08T09:20:07.721Z,10.82
2022-12-08T09:25:10.320Z,10.85
2022-12-08T09:30:11.763Z,10.93
2022-12-08T09:35:13.095Z,10.40
2022-12-08T09:40:18.838Z,9.73
2022-12-08T09:45:23.262Z,10.18
2022-12-08T09:50:43.460Z,10.35
2022-12-08T09:55:49.443Z,9.95
2022-12-08T10:00:50.825Z,10.45
2022-12-08T10:06:05.106Z,10.18
2022-12-08T10:11:16.404Z,9.97
2022-12-08T10:16:40.960Z,9.40
2022-12-08T10:21:42.644Z,8.60
2022-12-08T10:26:45.475Z,9.13
2022-12-08T10:31:46.944Z,9.18
2022-12-08T10:36:48.276Z,8.68
2022-12-08T10:41:51.468Z,9.73
2022-12-08T10:46:52.901Z,8.10
2022-12-08T10:51:54.368Z,8.25
2022-12-08T10:56:57.447Z,8.05
2022-12-08T11:02:00.144Z,8.52
2022-12-08T11:07:04.563Z,8.27
2022-12-08T11:12:17.696Z,7.18
2022-12-08T11:17:21.913Z,7.35
2022-12-08T11:22:27.540Z,6.93
2022-12-08T11:27:29.606Z,7.65
2022-12-08T11:32:31.009Z,6.97
2022-12-08T11:37:41.229Z,7.32
2022-12-08T11:42:55.230Z,8.05
2022-12-08T11:48:09.770Z,7.78
2022-12-08T11:53:21.044Z,7.78
2022-12-08T11:58:44.397Z,9.30
2022-12-08T12:03:53.969Z,8.45
2022-12-08T12:09:17.687Z,7.63
2022-12-08T12:14:47.572Z,7.22
2022-12-08T12:19:49.938Z,7.18
2022-12-08T12:24:52.499Z,6.90
2022-12-08T12:29:59.014Z,7.93
2022-12-08T12:35:01.007Z,7.15
2022-12-08T12:40:07.854Z,5.72
2022-12-08T12:45:25.171Z,6.60
2022-12-08T12:50:32.902Z,6.22
2022-12-08T12:55:46.553Z,6.72
2022-12-08T13:00:48.290Z,6.43
2022-12-08T13:05:52.799Z,5.63
2022-12-08T13:11:09.668Z,6.03
2022-12-08T13:16:18.778Z,6.10
2022-12-08T13:21:23.551Z,6.07
2022-12-08T13:26:26.696Z,5.40
2022-12-08T13:31:46.657Z,5.80
2022-12-08T13:37:10.788Z,5.65
2022-12-08T13:42:12.179Z,5.15
2022-12-08T13:47:33.908Z,5.10
2022-12-08T13:58:34.267Z,5.45
2022-12-08T14:09:21.962Z,6.97
2022-12-08T14:15:00.415Z,4.50
2022-12-08T14:19:58.261Z,3.08
2022-12-08T14:24:59.627Z,3.40
2022-12-08T14:30:15.972Z,4.18
2022-12-08T14:35:30.488Z,2.75
2022-12-08T14:40:35.028Z,3.00
2022-12-08T14:45:39.192Z,3.00
2022-12-08T14:50:45.414Z,4.40
2022-12-08T14:55:48.407Z,4.45
2022-12-08T15:00:52.258Z,4.30
2022-12-08T15:05:57.682Z,4.78
2022-12-08T15:11:21.225Z,5.50
2022-12-08T15:16:32.059Z,5.28
2022-12-08T15:21:37.969Z,4.97
2022-12-08T15:26:50.910Z,5.35
2022-12-08T15:31:54.768Z,5.30
2022-12-08T15:36:56.266Z,5.65
2022-12-08T15:41:57.906Z,5.95
2022-12-08T15:47:00.018Z,5.80
2022-12-08T15:52:11.254Z,6.97
2022-12-08T15:58:04.141Z,6.97
2022-12-08T16:03:18.305Z,6.90
2022-12-08T16:08:29.995Z,7.63
2022-12-08T16:13:57.164Z,8.15
2022-12-08T16:18:59.048Z,8.15
2022-12-08T16:24:04.643Z,8.35
2022-12-08T16:29:17.465Z,7.80
2022-12-08T16:34:18.801Z,8.07
2022-12-08T16:39:20.172Z,8.20
2022-12-08T16:44:21.544Z,7.90
2022-12-08T16:49:22.852Z,8.07
2022-12-08T16:54:24.179Z,7.97
2022-12-08T16:59:25.711Z,9.50
2022-12-08T17:04:31.726Z,8.77
2022-12-08T17:09:33.306Z,13.52
2022-12-08T17:14:35.346Z,10.25
2022-12-08T17:19:37.650Z,8.45
2022-12-08T17:24:39.183Z,9.05
2022-12-08T17:29:40.503Z,11.02
2022-12-08T17:34:41.903Z,9.73
2022-12-08T17:39:43.214Z,12.30
2022-12-08T17:44:46.812Z,10.20
2022-12-08T17:49:48.236Z,10.55
2022-12-08T17:54:49.629Z,9.80
2022-12-08T17:59:51.090Z,9.50
2022-12-08T18:04:52.434Z,11.88
2022-12-08T18:09:53.802Z,9.82
2022-12-08T18:14:55.267Z,10.40
2022-12-08T18:19:56.720Z,9.93
2022-12-08T18:24:58.104Z,9.82
2022-12-08T18:30:00.441Z,9.57
2022-12-08T18:35:01.913Z,10.63
2022-12-08T18:40:04.038Z,9.02
2022-12-08T18:45:06.695Z,10.82
2022-12-08T18:50:09.518Z,10.40
2022-12-08T18:55:10.923Z,10.00
2022-12-08T19:00:15.478Z,10.02
2022-12-08T19:05:16.859Z,9.65
2022-12-08T19:10:18.218Z,9.75
2022-12-08T19:15:20.162Z,10.07
2022-12-08T19:20:21.430Z,10.07
2022-12-08T19:25:23.294Z,10.75
2022-12-08T19:30:24.708Z,9.98
2022-12-08T19:35:26.014Z,10.70
2022-12-08T19:40:47.870Z,14.25
2022-12-08T19:45:49.310Z,10.02
2022-12-08T19:50:51.021Z,9.80
2022-12-08T19:55:52.723Z,10.07
2022-12-08T20:00:54.111Z,10.80
2022-12-08T20:05:55.442Z,9.15
2022-12-08T20:10:58.990Z,9.88
2022-12-08T20:16:00.459Z,10.00
2022-12-08T20:21:01.880Z,10.27
2022-12-08T20:26:08.145Z,9.23
2022-12-08T20:31:18.057Z,9.82
2022-12-08T20:36:21.208Z,11.13
2022-12-08T20:41:23.610Z,9.15
2022-12-08T20:46:25.015Z,9.32
2022-12-08T20:51:31.864Z,9.35
2022-12-08T20:56:33.575Z,9.40
2022-12-08T21:01:35.017Z,9.45
2022-12-08T21:06:36.415Z,9.32
2022-12-08T21:11:38.002Z,9.90
2022-12-08T21:16:39.876Z,11.68
2022-12-08T21:21:41.624Z,10.40
2022-12-08T21:26:43.342Z,10.45
2022-12-08T21:31:45.429Z,11.75
2022-12-08T21:36:46.967Z,21.98
2022-12-08T21:42:18.802Z,10.30
2022-12-08T21:47:22.995Z,10.13
2022-12-08T21:52:24.506Z,9.75
2022-12-08T21:57:25.996Z,10.75
2022-12-08T22:02:27.577Z,9.93
2022-12-08T22:07:29.055Z,10.10
2022-12-08T22:12:30.490Z,11.93
2022-12-08T22:17:35.560Z,10.15
2022-12-08T22:22:37.300Z,10.68
2022-12-08T22:27:39.701Z,11.68
2022-12-08T22:32:41.813Z,10.35
2022-12-08T22:37:43.326Z,11.77
2022-12-08T22:42:44.621Z,11.82
2022-12-08T22:47:45.893Z,11.52
2022-12-08T22:52:47.426Z,12.82
2022-12-08T22:57:48.835Z,13.43
2022-12-08T23:02:50.411Z,12.18
2022-12-08T23:07:51.978Z,13.00
2022-12-08T23:12:53.388Z,12.75
2022-12-08T23:17:54.745Z,12.00
2022-12-08T23:22:56.304Z,12.07
2022-12-08T23:27:57.651Z,12.80
2022-12-08T23:32:59.356Z,13.38
2022-12-08T23:38:00.875Z,12.55
2022-12-08T23:43:02.202Z,13.40
2022-12-08T23:48:03.647Z,11.40
2022-12-08T23:53:05.013Z,12.02
2022-12-08T23:58:06.365Z,12.82
