createdAt,value
2018-09-17T00:00:23.807Z,0.00
2018-09-17T00:01:23.910Z,0.00
2018-09-17T00:02:23.756Z,0.00
2018-09-17T00:03:23.821Z,0.00
2018-09-17T00:04:23.708Z,0.00
2018-09-17T00:05:23.837Z,0.00
2018-09-17T00:06:23.663Z,0.00
2018-09-17T00:07:23.748Z,0.00
2018-09-17T00:08:23.619Z,0.00
2018-09-17T00:09:23.763Z,0.00
2018-09-17T00:10:23.580Z,0.00
2018-09-17T00:11:23.674Z,0.00
2018-09-17T00:12:23.527Z,0.00
2018-09-17T00:13:23.690Z,0.00
2018-09-17T00:14:23.477Z,0.00
2018-09-17T00:15:23.601Z,0.00
2018-09-17T00:16:23.430Z,0.00
2018-09-17T00:17:23.512Z,0.00
2018-09-17T00:18:23.389Z,0.00
2018-09-17T00:19:23.526Z,0.00
2018-09-17T00:20:23.344Z,0.00
2018-09-17T00:21:23.445Z,0.00
2018-09-17T00:22:23.292Z,0.00
2018-09-17T00:23:23.456Z,0.00
2018-09-17T00:24:23.249Z,0.00
2018-09-17T00:25:23.365Z,0.00
2018-09-17T00:26:23.201Z,0.00
2018-09-17T00:27:23.278Z,0.00
2018-09-17T00:28:23.157Z,0.00
2018-09-17T00:29:23.293Z,0.00
2018-09-17T00:30:23.104Z,0.00
2018-09-17T00:31:23.206Z,0.00
2018-09-17T00:32:23.060Z,0.00
2018-09-17T00:33:23.220Z,0.00
2018-09-17T00:34:23.015Z,0.00
2018-09-17T00:35:23.132Z,0.00
2018-09-17T00:36:22.964Z,0.00
2018-09-17T00:37:23.144Z,0.00
2018-09-17T00:38:22.919Z,0.00
2018-09-17T00:39:23.058Z,0.00
2018-09-17T00:40:22.878Z,0.00
2018-09-17T00:41:22.971Z,0.00
2018-09-17T00:42:22.829Z,0.00
2018-09-17T00:43:22.985Z,0.00
2018-09-17T00:44:22.778Z,0.00
2018-09-17T00:45:22.896Z,0.00
2018-09-17T00:46:22.738Z,0.00
2018-09-17T00:47:22.911Z,0.00
2018-09-17T00:48:22.682Z,0.00
2018-09-17T00:49:22.822Z,0.00
2018-09-17T00:50:22.635Z,0.00
2018-09-17T00:51:22.736Z,0.00
2018-09-17T00:52:22.592Z,0.00
2018-09-17T00:53:22.645Z,0.00
2018-09-17T00:54:22.551Z,0.00
2018-09-17T00:55:22.559Z,0.00
2018-09-17T00:56:22.497Z,0.00
2018-09-17T00:57:22.573Z,0.00
2018-09-17T00:58:22.447Z,0.00
2018-09-17T00:59:22.484Z,0.00
2018-09-17T01:00:22.399Z,0.00
2018-09-17T01:01:22.494Z,0.00
2018-09-17T01:02:22.355Z,0.00
2018-09-17T01:03:22.410Z,0.00
2018-09-17T01:04:22.315Z,0.00
2018-09-17T01:05:22.317Z,0.00
2018-09-17T01:06:22.262Z,0.00
2018-09-17T01:07:22.338Z,0.00
2018-09-17T01:08:22.214Z,0.00
2018-09-17T01:09:22.248Z,0.00
2018-09-17T01:10:22.170Z,0.00
2018-09-17T01:11:22.260Z,0.00
2018-09-17T01:12:22.118Z,0.00
2018-09-17T01:13:22.171Z,0.00
2018-09-17T01:14:22.075Z,0.00
2018-09-17T01:15:22.185Z,0.00
2018-09-17T01:16:22.029Z,0.00
2018-09-17T01:17:22.097Z,0.00
2018-09-17T01:18:21.981Z,0.00
2018-09-17T01:19:22.010Z,0.00
2018-09-17T01:20:21.931Z,0.00
2018-09-17T01:21:22.023Z,0.00
2018-09-17T01:22:21.883Z,0.00
2018-09-17T01:23:21.940Z,0.00
2018-09-17T01:24:21.839Z,0.00
2018-09-17T01:25:21.951Z,0.00
2018-09-17T01:26:21.800Z,0.00
2018-09-17T01:27:21.870Z,0.00
2018-09-17T01:28:21.742Z,0.00
2018-09-17T01:29:21.771Z,0.00
2018-09-17T01:30:21.700Z,0.00
2018-09-17T01:31:21.789Z,0.00
2018-09-17T01:32:21.645Z,0.00
2018-09-17T01:33:21.697Z,0.00
2018-09-17T01:34:21.600Z,0.00
2018-09-17T01:35:21.715Z,0.00
2018-09-17T01:36:21.554Z,0.00
2018-09-17T01:37:21.626Z,0.00
2018-09-17T01:38:21.508Z,0.00
2018-09-17T01:39:21.636Z,0.00
2018-09-17T01:40:21.458Z,0.00
2018-09-17T01:41:22.586Z,0.00
2018-09-17T01:42:21.410Z,0.00
2018-09-17T01:43:21.459Z,0.00
2018-09-17T01:44:21.365Z,0.00
2018-09-17T01:45:21.474Z,0.00
2018-09-17T01:46:21.358Z,0.00
2018-09-17T01:47:21.385Z,0.00
2018-09-17T01:48:21.266Z,0.00
2018-09-17T01:49:21.399Z,0.00
2018-09-17T01:50:21.218Z,0.00
2018-09-17T01:51:21.311Z,0.00
2018-09-17T01:52:21.179Z,0.00
2018-09-17T01:53:21.223Z,0.00
2018-09-17T01:54:21.124Z,0.00
2018-09-17T01:55:21.235Z,0.00
2018-09-17T01:56:21.075Z,0.00
2018-09-17T01:57:21.151Z,0.00
2018-09-17T01:58:21.028Z,0.00
2018-09-17T01:59:21.167Z,0.00
2018-09-17T02:00:20.982Z,0.00
2018-09-17T02:01:21.076Z,0.00
2018-09-17T02:02:20.935Z,0.00
2018-09-17T02:03:21.091Z,0.00
2018-09-17T02:04:20.886Z,0.00
2018-09-17T02:05:21.002Z,0.00
2018-09-17T02:06:20.837Z,0.00
2018-09-17T02:07:20.914Z,0.00
2018-09-17T02:08:20.791Z,0.00
2018-09-17T02:09:20.928Z,0.00
2018-09-17T02:10:20.747Z,0.00
2018-09-17T02:11:20.840Z,0.00
2018-09-17T02:12:20.699Z,0.00
2018-09-17T02:13:20.853Z,0.00
2018-09-17T02:14:20.648Z,0.00
2018-09-17T02:15:20.766Z,0.00
2018-09-17T02:16:20.599Z,0.00
2018-09-17T02:17:20.677Z,0.00
2018-09-17T02:18:20.552Z,0.00
2018-09-17T02:19:20.692Z,0.00
2018-09-17T02:20:20.507Z,0.00
2018-09-17T02:21:20.606Z,0.00
2018-09-17T02:22:20.459Z,0.00
2018-09-17T02:23:20.616Z,0.00
2018-09-17T02:24:20.410Z,0.00
2018-09-17T02:25:20.529Z,0.00
2018-09-17T02:26:20.360Z,0.00
2018-09-17T02:27:20.442Z,0.00
2018-09-17T02:28:20.316Z,0.00
2018-09-17T02:29:20.467Z,0.00
2018-09-17T02:30:20.267Z,0.00
2018-09-17T02:31:20.368Z,0.00
2018-09-17T02:32:20.220Z,0.00
2018-09-17T02:33:20.383Z,0.00
2018-09-17T02:34:20.172Z,0.00
2018-09-17T02:35:20.294Z,0.00
2018-09-17T02:36:20.121Z,0.00
2018-09-17T02:37:20.207Z,0.00
2018-09-17T02:38:20.075Z,0.00
2018-09-17T02:39:20.219Z,0.00
2018-09-17T02:40:20.030Z,0.00
2018-09-17T02:41:20.136Z,0.00
2018-09-17T02:42:19.979Z,0.00
2018-09-17T02:43:20.146Z,0.00
2018-09-17T02:44:19.931Z,0.00
2018-09-17T02:45:20.056Z,0.00
2018-09-17T02:46:19.886Z,0.00
2018-09-17T02:47:20.072Z,0.00
2018-09-17T02:48:19.834Z,0.00
2018-09-17T02:49:19.988Z,0.00
2018-09-17T02:50:19.791Z,0.00
2018-09-17T02:51:19.899Z,0.00
2018-09-17T02:52:19.739Z,0.00
2018-09-17T02:53:19.911Z,0.00
2018-09-17T02:54:19.693Z,0.00
2018-09-17T02:55:19.718Z,0.00
2018-09-17T02:56:19.645Z,0.00
2018-09-17T02:57:19.733Z,0.00
2018-09-17T02:58:19.598Z,0.00
2018-09-17T02:59:19.645Z,0.00
2018-09-17T03:00:19.554Z,0.00
2018-09-17T03:01:19.558Z,0.00
2018-09-17T03:02:19.506Z,0.00
2018-09-17T03:03:19.572Z,0.00
2018-09-17T03:04:19.453Z,0.00
2018-09-17T03:05:19.485Z,0.00
2018-09-17T03:06:19.403Z,0.00
2018-09-17T03:07:19.494Z,0.00
2018-09-17T03:08:19.356Z,0.00
2018-09-17T03:09:19.409Z,0.00
2018-09-17T03:10:19.319Z,0.00
2018-09-17T03:11:19.322Z,0.00
2018-09-17T03:12:19.262Z,0.00
2018-09-17T03:13:19.333Z,0.00
2018-09-17T03:14:19.217Z,0.00
2018-09-17T03:15:19.245Z,0.00
2018-09-17T03:16:19.164Z,0.00
2018-09-17T03:17:19.260Z,0.00
2018-09-17T03:18:19.114Z,0.00
2018-09-17T03:19:19.172Z,0.00
2018-09-17T03:20:19.073Z,0.00
2018-09-17T03:21:19.185Z,0.00
2018-09-17T03:22:19.022Z,0.00
2018-09-17T03:23:19.100Z,0.00
2018-09-17T03:24:18.985Z,0.00
2018-09-17T03:25:19.011Z,0.00
2018-09-17T03:26:18.924Z,0.00
2018-09-17T03:27:19.024Z,0.00
2018-09-17T03:28:18.875Z,0.00
2018-09-17T03:29:18.936Z,0.00
2018-09-17T03:30:18.826Z,0.00
2018-09-17T03:31:18.950Z,0.00
2018-09-17T03:32:18.779Z,0.00
2018-09-17T03:33:18.862Z,0.00
2018-09-17T03:34:18.732Z,0.00
2018-09-17T03:35:18.777Z,0.00
2018-09-17T03:36:18.682Z,0.00
2018-09-17T03:37:18.788Z,0.00
2018-09-17T03:38:18.634Z,0.00
2018-09-17T03:39:18.700Z,0.00
2018-09-17T03:40:18.585Z,0.00
2018-09-17T03:41:18.723Z,0.00
2018-09-17T03:42:18.539Z,0.00
2018-09-17T03:43:18.627Z,0.00
2018-09-17T03:44:18.488Z,0.00
2018-09-17T03:45:18.550Z,0.00
2018-09-17T03:46:18.504Z,0.00
2018-09-17T03:47:18.551Z,0.00
2018-09-17T03:48:18.396Z,0.00
2018-09-17T03:49:18.464Z,0.00
2018-09-17T03:50:18.346Z,0.00
2018-09-17T03:51:18.478Z,0.00
2018-09-17T03:52:18.301Z,0.00
2018-09-17T03:53:18.390Z,0.00
2018-09-17T03:54:18.253Z,0.00
2018-09-17T03:55:18.303Z,0.00
2018-09-17T03:56:18.207Z,0.00
2018-09-17T03:57:18.315Z,0.00
2018-09-17T03:58:18.158Z,0.00
2018-09-17T03:59:18.230Z,0.00
2018-09-17T04:00:18.112Z,0.00
2018-09-17T04:01:18.240Z,0.00
2018-09-17T04:02:18.062Z,0.00
2018-09-17T04:03:18.155Z,0.00
2018-09-17T04:04:18.010Z,0.00
2018-09-17T04:05:18.179Z,0.00
2018-09-17T04:06:17.965Z,0.00
2018-09-17T04:07:18.082Z,0.00
2018-09-17T04:08:17.917Z,0.00
2018-09-17T04:09:17.992Z,0.00
2018-09-17T04:10:17.873Z,0.00
2018-09-17T04:11:18.005Z,0.00
2018-09-17T04:12:17.822Z,0.00
2018-09-17T04:13:17.918Z,0.00
2018-09-17T04:14:17.773Z,0.00
2018-09-17T04:15:17.934Z,0.00
2018-09-17T04:16:17.724Z,0.00
2018-09-17T04:17:17.844Z,0.00
2018-09-17T04:18:17.678Z,0.00
2018-09-17T04:19:17.756Z,0.00
2018-09-17T04:20:17.629Z,0.00
2018-09-17T04:21:17.765Z,0.00
2018-09-17T04:22:17.581Z,0.00
2018-09-17T04:23:17.680Z,0.00
2018-09-17T04:24:17.527Z,0.00
2018-09-17T04:25:17.695Z,0.00
2018-09-17T04:26:17.487Z,0.00
2018-09-17T04:27:17.610Z,0.00
2018-09-17T04:28:17.445Z,0.00
2018-09-17T04:29:17.517Z,0.00
2018-09-17T04:30:17.404Z,0.00
2018-09-17T04:31:17.532Z,0.00
2018-09-17T04:32:17.340Z,0.00
2018-09-17T04:33:17.444Z,0.00
2018-09-17T04:34:17.293Z,0.00
2018-09-17T04:35:18.381Z,0.00
2018-09-17T04:36:17.247Z,0.00
2018-09-17T04:37:17.370Z,0.00
2018-09-17T04:38:17.200Z,0.00
2018-09-17T04:39:17.283Z,0.00
2018-09-17T04:40:17.148Z,0.00
2018-09-17T04:41:17.296Z,0.00
2018-09-17T04:42:17.101Z,0.00
2018-09-17T04:43:17.211Z,0.00
2018-09-17T04:44:17.056Z,0.00
2018-09-17T04:45:17.224Z,0.00
2018-09-17T04:46:17.007Z,0.00
2018-09-17T04:47:17.133Z,0.00
2018-09-17T04:48:16.961Z,0.00
2018-09-17T04:49:17.149Z,4.00
2018-09-17T04:50:16.913Z,0.00
2018-09-17T04:51:17.059Z,0.00
2018-09-17T04:52:16.864Z,4.00
2018-09-17T04:53:16.971Z,4.00
2018-09-17T04:54:16.814Z,4.00
2018-09-17T04:55:16.985Z,4.00
2018-09-17T04:56:16.763Z,8.00
2018-09-17T04:57:16.805Z,4.00
2018-09-17T04:58:16.721Z,8.00
2018-09-17T04:59:16.808Z,8.00
2018-09-17T05:00:16.676Z,8.00
2018-09-17T05:01:16.722Z,8.00
2018-09-17T05:02:16.626Z,16.00
2018-09-17T05:03:16.633Z,16.00
2018-09-17T05:04:16.577Z,20.00
2018-09-17T05:05:16.647Z,20.00
2018-09-17T05:06:16.539Z,20.00
2018-09-17T05:07:16.580Z,28.00
2018-09-17T05:08:16.483Z,32.00
2018-09-17T05:09:16.575Z,32.00
2018-09-17T05:10:16.449Z,40.00
2018-09-17T05:11:16.487Z,44.00
2018-09-17T05:12:16.386Z,48.00
2018-09-17T05:13:16.540Z,48.00
2018-09-17T05:14:16.335Z,56.00
2018-09-17T05:15:16.409Z,60.00
2018-09-17T05:16:16.288Z,60.00
2018-09-17T05:17:16.322Z,68.00
2018-09-17T05:18:16.241Z,72.00
2018-09-17T05:19:16.339Z,80.00
2018-09-17T05:20:16.197Z,80.00
2018-09-17T05:21:16.252Z,88.00
2018-09-17T05:22:16.143Z,96.00
2018-09-17T05:23:16.266Z,104.00
2018-09-17T05:24:16.097Z,112.00
2018-09-17T05:25:16.177Z,120.00
2018-09-17T05:26:16.049Z,128.00
2018-09-17T05:27:16.090Z,140.00
2018-09-17T05:28:16.008Z,144.00
2018-09-17T05:29:16.105Z,156.00
2018-09-17T05:30:15.951Z,164.00
2018-09-17T05:31:16.018Z,172.00
2018-09-17T05:32:15.903Z,180.00
2018-09-17T05:33:16.034Z,188.00
2018-09-17T05:34:15.858Z,200.00
2018-09-17T05:35:15.943Z,208.00
2018-09-17T05:36:15.808Z,216.00
2018-09-17T05:37:15.858Z,232.00
2018-09-17T05:38:15.760Z,240.00
2018-09-17T05:39:15.873Z,252.00
2018-09-17T05:40:15.717Z,260.00
2018-09-17T05:41:15.780Z,272.00
2018-09-17T05:42:15.664Z,284.00
2018-09-17T05:43:15.798Z,292.00
2018-09-17T05:44:15.642Z,304.00
2018-09-17T05:45:15.708Z,316.00
2018-09-17T05:46:15.567Z,320.00
2018-09-17T05:47:15.619Z,332.00
2018-09-17T05:48:15.526Z,340.00
2018-09-17T05:49:15.633Z,348.00
2018-09-17T05:50:15.480Z,356.00
2018-09-17T05:51:15.545Z,364.00
2018-09-17T05:52:15.426Z,372.00
2018-09-17T05:53:15.560Z,380.00
2018-09-17T05:54:15.382Z,392.00
2018-09-17T05:55:15.470Z,400.00
2018-09-17T05:56:15.327Z,404.00
2018-09-17T05:57:15.380Z,416.00
2018-09-17T05:58:15.284Z,424.00
2018-09-17T05:59:15.394Z,432.00
2018-09-17T06:00:15.241Z,444.00
2018-09-17T06:01:15.308Z,456.00
2018-09-17T06:02:15.188Z,464.00
2018-09-17T06:03:15.321Z,472.00
2018-09-17T06:04:15.136Z,484.00
2018-09-17T06:05:15.232Z,496.00
2018-09-17T06:06:15.090Z,508.00
2018-09-17T06:07:15.247Z,520.00
2018-09-17T06:08:15.048Z,532.00
2018-09-17T06:09:15.161Z,544.00
2018-09-17T06:10:14.992Z,552.00
2018-09-17T06:11:15.128Z,564.00
2018-09-17T06:12:14.947Z,572.00
2018-09-17T06:13:15.085Z,588.00
2018-09-17T06:14:14.900Z,596.00
2018-09-17T06:15:15.008Z,604.00
2018-09-17T06:16:14.848Z,616.00
2018-09-17T06:17:14.860Z,624.00
2018-09-17T06:18:14.913Z,632.00
2018-09-17T06:19:14.780Z,640.00
2018-09-17T06:20:14.825Z,652.00
2018-09-17T06:21:14.732Z,656.00
2018-09-17T06:22:14.707Z,660.00
2018-09-17T06:23:14.778Z,668.00
2018-09-17T06:24:14.657Z,676.00
2018-09-17T06:25:14.654Z,676.00
2018-09-17T06:26:14.610Z,680.00
2018-09-17T06:27:14.669Z,692.00
2018-09-17T06:28:14.589Z,712.00
2018-09-17T06:29:14.581Z,728.00
2018-09-17T06:30:14.514Z,732.00
2018-09-17T06:31:14.593Z,744.00
2018-09-17T06:32:14.474Z,752.00
2018-09-17T06:33:14.512Z,760.00
2018-09-17T06:34:14.419Z,764.00
2018-09-17T06:35:14.417Z,772.00
2018-09-17T06:36:14.386Z,780.00
2018-09-17T06:37:14.433Z,788.00
2018-09-17T06:38:14.325Z,800.00
2018-09-17T06:39:14.344Z,812.00
2018-09-17T06:40:14.275Z,820.00
2018-09-17T06:41:14.358Z,824.00
2018-09-17T06:42:14.230Z,828.00
2018-09-17T06:43:14.272Z,832.00
2018-09-17T06:44:14.201Z,836.00
2018-09-17T06:45:14.182Z,844.00
2018-09-17T06:46:14.139Z,848.00
2018-09-17T06:47:14.196Z,848.00
2018-09-17T06:48:14.090Z,852.00
2018-09-17T06:49:14.108Z,852.00
2018-09-17T06:50:14.046Z,860.00
2018-09-17T06:51:14.131Z,864.00
2018-09-17T06:52:13.992Z,864.00
2018-09-17T06:53:14.034Z,868.00
2018-09-17T06:54:13.946Z,872.00
2018-09-17T06:55:13.946Z,876.00
2018-09-17T06:56:13.896Z,888.00
2018-09-17T06:57:13.962Z,884.00
2018-09-17T06:58:13.855Z,892.00
2018-09-17T06:59:13.871Z,900.00
2018-09-17T07:00:13.804Z,904.00
2018-09-17T07:01:13.886Z,908.00
2018-09-17T07:02:13.756Z,912.00
2018-09-17T07:03:13.801Z,920.00
2018-09-17T07:04:13.715Z,928.00
2018-09-17T07:05:13.711Z,932.00
2018-09-17T07:06:13.687Z,940.00
2018-09-17T07:07:13.724Z,948.00
2018-09-17T07:08:13.653Z,956.00
2018-09-17T07:09:13.635Z,972.00
2018-09-17T07:10:13.572Z,988.00
2018-09-17T07:11:13.545Z,1000.00
2018-09-17T07:12:13.554Z,1020.00
2018-09-17T07:13:13.512Z,1036.00
2018-09-17T07:14:13.568Z,1056.00
2018-09-17T07:15:13.473Z,1072.00
2018-09-17T07:16:13.497Z,1088.00
2018-09-17T07:17:13.404Z,1112.00
2018-09-17T07:18:13.496Z,1132.00
2018-09-17T07:19:13.368Z,1152.00
2018-09-17T07:20:13.407Z,1172.00
2018-09-17T07:21:13.311Z,1192.00
2018-09-17T07:22:13.318Z,1212.00
2018-09-17T07:23:13.267Z,1224.00
2018-09-17T07:24:13.333Z,1248.00
2018-09-17T07:25:13.269Z,1268.00
2018-09-17T07:26:13.244Z,1288.00
2018-09-17T07:27:13.174Z,1296.00
2018-09-17T07:28:13.258Z,1300.00
2018-09-17T07:29:13.126Z,1304.00
2018-09-17T07:30:13.171Z,1316.00
2018-09-17T07:31:13.081Z,1332.00
2018-09-17T07:32:13.082Z,1332.00
2018-09-17T07:33:13.032Z,1332.00
2018-09-17T07:34:13.144Z,1336.00
2018-09-17T07:35:12.989Z,1348.00
2018-09-17T07:36:13.045Z,1364.00
2018-09-17T07:37:12.944Z,1372.00
2018-09-17T07:38:13.023Z,1384.00
2018-09-17T07:39:12.896Z,1392.00
2018-09-17T07:40:12.933Z,1404.00
2018-09-17T07:41:12.851Z,1420.00
2018-09-17T07:42:12.845Z,1432.00
2018-09-17T07:43:12.808Z,1444.00
2018-09-17T07:44:12.861Z,1448.00
2018-09-17T07:45:12.760Z,1460.00
2018-09-17T07:46:12.773Z,1468.00
2018-09-17T07:47:12.712Z,1480.00
2018-09-17T07:48:12.785Z,1480.00
2018-09-17T07:49:12.669Z,1484.00
2018-09-17T07:50:12.699Z,1508.00
2018-09-17T07:51:12.627Z,1520.00
2018-09-17T07:52:12.710Z,1532.00
2018-09-17T07:53:12.633Z,1548.00
2018-09-17T07:54:12.628Z,1568.00
2018-09-17T07:55:12.535Z,1588.00
2018-09-17T07:56:12.537Z,1604.00
2018-09-17T07:57:12.490Z,1620.00
2018-09-17T07:58:12.550Z,1644.00
2018-09-17T07:59:12.445Z,1656.00
2018-09-17T08:00:12.464Z,1676.00
2018-09-17T08:01:12.400Z,1696.00
2018-09-17T08:02:12.475Z,1720.00
2018-09-17T08:03:12.355Z,1736.00
2018-09-17T08:04:12.391Z,1752.00
2018-09-17T08:05:12.313Z,1760.00
2018-09-17T08:06:12.400Z,1768.00
2018-09-17T08:07:12.267Z,1788.00
2018-09-17T08:08:12.312Z,1808.00
2018-09-17T08:09:12.222Z,1816.00
2018-09-17T08:10:12.225Z,1824.00
2018-09-17T08:11:12.181Z,1832.00
2018-09-17T08:12:12.238Z,1848.00
2018-09-17T08:13:12.132Z,1868.00
2018-09-17T08:14:12.150Z,1880.00
2018-09-17T08:15:12.090Z,1896.00
2018-09-17T08:16:12.165Z,1920.00
2018-09-17T08:17:12.045Z,1932.00
2018-09-17T08:18:12.078Z,1956.00
2018-09-17T08:19:12.003Z,1992.00
2018-09-17T08:20:12.091Z,2024.00
2018-09-17T08:21:11.960Z,2048.00
2018-09-17T08:22:11.939Z,2084.00
2018-09-17T08:23:12.009Z,2108.00
2018-09-17T08:24:11.897Z,2136.00
2018-09-17T08:25:11.949Z,2168.00
2018-09-17T08:26:11.851Z,2196.00
2018-09-17T08:27:11.830Z,2236.00
2018-09-17T08:28:11.809Z,2280.00
2018-09-17T08:29:11.848Z,2324.00
2018-09-17T08:30:11.774Z,2372.00
2018-09-17T08:31:11.800Z,2412.00
2018-09-17T08:32:11.723Z,2444.00
2018-09-17T08:33:11.774Z,2480.00
2018-09-17T08:34:11.685Z,2512.00
2018-09-17T08:35:11.687Z,2544.00
2018-09-17T08:36:11.640Z,2572.00
2018-09-17T08:37:11.697Z,2604.00
2018-09-17T08:38:11.606Z,2628.00
2018-09-17T08:39:11.613Z,2640.00
2018-09-17T08:40:11.552Z,2656.00
2018-09-17T08:41:11.625Z,2664.00
2018-09-17T08:42:11.511Z,2684.00
2018-09-17T08:43:11.540Z,2700.00
2018-09-17T08:44:11.469Z,2712.00
2018-09-17T08:45:11.552Z,2728.00
2018-09-17T08:46:11.431Z,2740.00
2018-09-17T08:47:11.464Z,2740.00
2018-09-17T08:48:11.383Z,2740.00
2018-09-17T08:49:11.478Z,2748.00
2018-09-17T08:50:11.350Z,2752.00
2018-09-17T08:51:11.389Z,2772.00
2018-09-17T08:52:11.323Z,2784.00
2018-09-17T08:53:11.332Z,2796.00
2018-09-17T08:54:11.261Z,2800.00
2018-09-17T08:55:11.315Z,2840.00
2018-09-17T08:56:11.220Z,2868.00
2018-09-17T08:57:11.227Z,2904.00
2018-09-17T08:58:11.208Z,2948.00
2018-09-17T08:59:11.241Z,2980.00
2018-09-17T09:00:11.139Z,3016.00
2018-09-17T09:01:11.153Z,3072.00
2018-09-17T09:02:11.101Z,3112.00
2018-09-17T09:03:11.167Z,3168.00
2018-09-17T09:04:11.059Z,3208.00
2018-09-17T09:05:11.122Z,3252.00
2018-09-17T09:06:11.018Z,3268.00
2018-09-17T09:07:11.092Z,3292.00
2018-09-17T09:08:10.980Z,3296.00
2018-09-17T09:09:11.014Z,3280.00
2018-09-17T09:10:10.940Z,3284.00
2018-09-17T09:11:11.018Z,3252.00
2018-09-17T09:12:10.896Z,3240.00
2018-09-17T09:13:10.931Z,3220.00
2018-09-17T09:14:10.861Z,3216.00
2018-09-17T09:15:10.949Z,3232.00
2018-09-17T09:16:10.818Z,3244.00
2018-09-17T09:17:10.860Z,3248.00
2018-09-17T09:18:10.781Z,3272.00
2018-09-17T09:19:10.873Z,3336.00
2018-09-17T09:20:10.747Z,3300.00
2018-09-17T09:21:10.785Z,3316.00
2018-09-17T09:22:10.700Z,3356.00
2018-09-17T09:23:10.699Z,3320.00
2018-09-17T09:24:10.665Z,3280.00
2018-09-17T09:25:10.710Z,3256.00
2018-09-17T09:26:10.661Z,3228.00
2018-09-17T09:27:10.616Z,3296.00
2018-09-17T09:28:10.586Z,3412.00
2018-09-17T09:29:10.640Z,3524.00
2018-09-17T09:30:10.549Z,3488.00
2018-09-17T09:31:10.550Z,3564.00
2018-09-17T09:32:10.512Z,3640.00
2018-09-17T09:33:10.568Z,3672.00
2018-09-17T09:34:10.473Z,3676.00
2018-09-17T09:35:10.473Z,3668.00
2018-09-17T09:36:10.439Z,3692.00
2018-09-17T09:37:10.486Z,3724.00
2018-09-17T09:38:10.454Z,3752.00
2018-09-17T09:39:10.404Z,3748.00
2018-09-17T09:40:10.372Z,3744.00
2018-09-17T09:41:10.417Z,3752.00
2018-09-17T09:42:10.331Z,3780.00
2018-09-17T09:43:10.430Z,3788.00
2018-09-17T09:44:10.299Z,3800.00
2018-09-17T09:45:10.342Z,3800.00
2018-09-17T09:46:10.260Z,3788.00
2018-09-17T09:47:10.356Z,3808.00
2018-09-17T09:48:10.228Z,3812.00
2018-09-17T09:49:10.266Z,3800.00
2018-09-17T09:50:10.195Z,3784.00
2018-09-17T09:51:10.282Z,3756.00
2018-09-17T09:52:10.162Z,3740.00
2018-09-17T09:53:10.191Z,3716.00
2018-09-17T09:54:10.128Z,3684.00
2018-09-17T09:55:10.207Z,3688.00
2018-09-17T09:56:10.096Z,3680.00
2018-09-17T09:57:10.118Z,3676.00
2018-09-17T09:58:10.063Z,3656.00
2018-09-17T09:59:10.130Z,3632.00
2018-09-17T10:00:10.036Z,3652.00
2018-09-17T10:01:10.044Z,3680.00
2018-09-17T10:02:10.003Z,3732.00
2018-09-17T10:03:10.057Z,3756.00
2018-09-17T10:04:09.977Z,3784.00
2018-09-17T10:05:09.968Z,3808.00
2018-09-17T10:06:09.938Z,3852.00
2018-09-17T10:07:09.982Z,3880.00
2018-09-17T10:08:09.907Z,3904.00
2018-09-17T10:09:09.995Z,3912.00
2018-09-17T10:10:09.876Z,3964.00
2018-09-17T10:11:09.913Z,4008.00
2018-09-17T10:12:09.847Z,4024.00
2018-09-17T10:13:09.920Z,4036.00
2018-09-17T10:14:09.816Z,4064.00
2018-09-17T10:15:09.834Z,4084.00
2018-09-17T10:16:09.787Z,4124.00
2018-09-17T10:17:09.847Z,4112.00
2018-09-17T10:18:09.756Z,4136.00
2018-09-17T10:19:09.761Z,4132.00
2018-09-17T10:20:09.728Z,4144.00
2018-09-17T10:21:09.773Z,4148.00
2018-09-17T10:22:09.704Z,4132.00
2018-09-17T10:23:09.786Z,4136.00
2018-09-17T10:24:09.672Z,4128.00
2018-09-17T10:25:09.699Z,4108.00
2018-09-17T10:26:09.648Z,4092.00
2018-09-17T10:27:09.714Z,4088.00
2018-09-17T10:28:09.618Z,4080.00
2018-09-17T10:29:09.629Z,4072.00
2018-09-17T10:30:09.593Z,3968.00
2018-09-17T10:31:09.638Z,3956.00
2018-09-17T10:32:09.560Z,3952.00
2018-09-17T10:33:09.659Z,3968.00
2018-09-17T10:34:09.535Z,3960.00
2018-09-17T10:35:09.577Z,3880.00
2018-09-17T10:36:09.519Z,3856.00
2018-09-17T10:37:09.579Z,3824.00
2018-09-17T10:38:09.483Z,3840.00
2018-09-17T10:39:09.494Z,3748.00
2018-09-17T10:40:09.454Z,3716.00
2018-09-17T10:41:09.518Z,3704.00
2018-09-17T10:42:09.431Z,3700.00
2018-09-17T10:43:09.519Z,3732.00
2018-09-17T10:44:09.399Z,3752.00
2018-09-17T10:45:09.432Z,3784.00
2018-09-17T10:46:09.382Z,3820.00
2018-09-17T10:47:09.446Z,3816.00
2018-09-17T10:48:09.344Z,3828.00
2018-09-17T10:49:09.359Z,3876.00
2018-09-17T10:50:09.326Z,3868.00
2018-09-17T10:51:09.383Z,3852.00
2018-09-17T10:52:09.294Z,3852.00
2018-09-17T10:53:09.390Z,3880.00
2018-09-17T10:54:09.263Z,3884.00
2018-09-17T10:55:09.298Z,3868.00
2018-09-17T10:56:09.243Z,3876.00
2018-09-17T10:57:09.326Z,3884.00
2018-09-17T10:58:09.207Z,3888.00
2018-09-17T10:59:09.234Z,3880.00
2018-09-17T11:00:09.186Z,3876.00
2018-09-17T11:01:09.243Z,3896.00
2018-09-17T11:02:09.165Z,3912.00
2018-09-17T11:03:09.253Z,3940.00
2018-09-17T11:04:09.127Z,3908.00
2018-09-17T11:05:09.170Z,3904.00
2018-09-17T11:06:09.099Z,3912.00
2018-09-17T11:07:09.182Z,3956.00
2018-09-17T11:08:09.104Z,4000.00
2018-09-17T11:09:09.098Z,4052.00
2018-09-17T11:10:09.051Z,4064.00
2018-09-17T11:11:09.112Z,4092.00
2018-09-17T11:12:09.019Z,4136.00
2018-09-17T11:13:09.023Z,4164.00
2018-09-17T11:14:08.991Z,4232.00
2018-09-17T11:15:09.034Z,4276.00
2018-09-17T11:16:08.964Z,4188.00
2018-09-17T11:17:09.048Z,4188.00
2018-09-17T11:18:08.940Z,4236.00
2018-09-17T11:19:08.960Z,4352.00
2018-09-17T11:20:08.908Z,4296.00
2018-09-17T11:21:08.974Z,4264.00
2018-09-17T11:22:08.884Z,4280.00
2018-09-17T11:23:08.882Z,4280.00
2018-09-17T11:24:08.854Z,4276.00
2018-09-17T11:25:08.928Z,4260.00
2018-09-17T11:26:08.829Z,4248.00
2018-09-17T11:27:08.912Z,4232.00
2018-09-17T11:28:08.805Z,4212.00
2018-09-17T11:29:08.823Z,4192.00
2018-09-17T11:30:08.776Z,4240.00
2018-09-17T11:31:08.839Z,4256.00
2018-09-17T11:32:08.753Z,4192.00
2018-09-17T11:33:08.852Z,4152.00
2018-09-17T11:34:08.727Z,4100.00
2018-09-17T11:35:08.764Z,4080.00
2018-09-17T11:36:08.706Z,4048.00
2018-09-17T11:37:08.781Z,4016.00
2018-09-17T11:38:08.673Z,4000.00
2018-09-17T11:39:08.689Z,3992.00
2018-09-17T11:40:08.648Z,3952.00
2018-09-17T11:41:08.721Z,3988.00
2018-09-17T11:42:08.624Z,4020.00
2018-09-17T11:43:08.717Z,3972.00
2018-09-17T11:44:08.605Z,4016.00
2018-09-17T11:45:08.630Z,4032.00
2018-09-17T11:46:08.571Z,4008.00
2018-09-17T11:47:08.645Z,4096.00
2018-09-17T11:48:08.577Z,4092.00
2018-09-17T11:49:08.559Z,4148.00
2018-09-17T11:50:08.522Z,4268.00
2018-09-17T11:51:08.569Z,4236.00
2018-09-17T11:52:08.495Z,4236.00
2018-09-17T11:53:08.606Z,4236.00
2018-09-17T11:54:08.488Z,4304.00
2018-09-17T11:55:08.496Z,4296.00
2018-09-17T11:56:08.455Z,4320.00
2018-09-17T11:57:08.511Z,4360.00
2018-09-17T11:58:08.420Z,4388.00
2018-09-17T11:59:08.422Z,4356.00
2018-09-17T12:00:08.393Z,4428.00
2018-09-17T12:01:08.437Z,4400.00
2018-09-17T12:02:08.384Z,4408.00
2018-09-17T12:03:08.451Z,4412.00
2018-09-17T12:04:08.340Z,4420.00
2018-09-17T12:05:08.357Z,4420.00
2018-09-17T12:06:08.316Z,4428.00
2018-09-17T12:07:08.376Z,4348.00
2018-09-17T12:08:08.292Z,4356.00
2018-09-17T12:09:08.408Z,4340.00
2018-09-17T12:10:08.268Z,4320.00
2018-09-17T12:11:08.301Z,4228.00
2018-09-17T12:12:08.239Z,4140.00
2018-09-17T12:13:08.317Z,4148.00
2018-09-17T12:14:08.221Z,4200.00
2018-09-17T12:15:08.228Z,4172.00
2018-09-17T12:16:08.188Z,4144.00
2018-09-17T12:17:08.244Z,4060.00
2018-09-17T12:18:08.170Z,3984.00
2018-09-17T12:19:08.256Z,3956.00
2018-09-17T12:20:08.138Z,3976.00
2018-09-17T12:21:08.271Z,4036.00
2018-09-17T12:22:08.118Z,3956.00
2018-09-17T12:23:08.182Z,3888.00
2018-09-17T12:24:08.089Z,3864.00
2018-09-17T12:25:08.095Z,3884.00
2018-09-17T12:26:08.075Z,3880.00
2018-09-17T12:27:08.107Z,3800.00
2018-09-17T12:28:08.039Z,3812.00
2018-09-17T12:29:08.124Z,3840.00
2018-09-17T12:30:08.018Z,3824.00
2018-09-17T12:31:08.035Z,3800.00
2018-09-17T12:32:07.990Z,3848.00
2018-09-17T12:33:08.052Z,3896.00
2018-09-17T12:34:07.967Z,3908.00
2018-09-17T12:35:08.064Z,3912.00
2018-09-17T12:36:07.943Z,3880.00
2018-09-17T12:37:07.976Z,3848.00