createdAt,value
2022-09-18T00:01:37.141Z,71.39
2022-09-18T00:04:07.354Z,71.52
2022-09-18T00:06:38.316Z,71.61
2022-09-18T00:09:10.210Z,71.52
2022-09-18T00:11:44.385Z,71.26
2022-09-18T00:14:15.069Z,71.56
2022-09-18T00:16:43.351Z,71.85
2022-09-18T00:19:11.381Z,71.80
2022-09-18T00:21:44.464Z,71.80
2022-09-18T00:24:12.262Z,71.76
2022-09-18T00:26:40.209Z,72.00
2022-09-18T00:29:08.068Z,72.16
2022-09-18T00:31:36.695Z,72.16
2022-09-18T00:34:08.652Z,71.98
2022-09-18T00:36:38.540Z,72.08
2022-09-18T00:39:07.923Z,72.15
2022-09-18T00:41:38.791Z,72.31
2022-09-18T00:44:34.499Z,72.44
2022-09-18T00:47:17.102Z,72.47
2022-09-18T00:50:00.132Z,72.59
2022-09-18T00:52:32.297Z,72.60
2022-09-18T00:55:06.503Z,72.51
2022-09-18T00:57:38.058Z,72.38
2022-09-18T01:00:17.297Z,72.37
2022-09-18T01:02:47.052Z,72.51
2022-09-18T01:05:19.120Z,72.66
2022-09-18T01:07:58.000Z,72.50
2022-09-18T01:10:49.375Z,72.49
2022-09-18T01:13:44.722Z,72.54
2022-09-18T01:16:24.639Z,72.49
2022-09-18T01:19:40.871Z,72.46
2022-09-18T01:22:50.092Z,72.51
2022-09-18T01:25:23.620Z,72.70
2022-09-18T01:28:09.858Z,72.84
2022-09-18T01:30:43.325Z,72.78
2022-09-18T01:33:41.193Z,72.89
2022-09-18T01:36:15.172Z,72.94
2022-09-18T01:38:48.871Z,72.87
2022-09-18T01:41:24.841Z,72.87
2022-09-18T01:44:00.209Z,72.90
2022-09-18T01:46:29.628Z,73.04
2022-09-18T01:49:02.886Z,72.76
2022-09-18T01:51:39.280Z,72.58
2022-09-18T01:54:13.514Z,72.71
2022-09-18T01:56:52.577Z,72.65
2022-09-18T01:59:28.128Z,72.65
2022-09-18T02:02:08.419Z,72.54
2022-09-18T02:04:40.150Z,72.62
2022-09-18T02:07:39.654Z,72.81
2022-09-18T02:10:08.332Z,72.95
2022-09-18T02:12:41.337Z,72.92
2022-09-18T02:15:13.485Z,73.14
2022-09-18T02:17:59.076Z,73.32
2022-09-18T02:20:38.107Z,73.21
2022-09-18T02:23:08.031Z,73.22
2022-09-18T02:25:42.549Z,73.27
2022-09-18T02:28:14.077Z,73.35
2022-09-18T02:30:42.982Z,73.35
2022-09-18T02:33:32.637Z,73.25
2022-09-18T02:36:22.883Z,73.32
2022-09-18T02:39:02.876Z,73.40
2022-09-18T02:42:11.335Z,73.58
2022-09-18T02:44:47.693Z,73.66
2022-09-18T02:47:40.119Z,73.67
2022-09-18T02:50:28.476Z,73.92
2022-09-18T02:53:23.257Z,73.95
2022-09-18T02:56:02.713Z,74.05
2022-09-18T02:58:45.013Z,73.99
2022-09-18T03:01:16.667Z,73.93
2022-09-18T03:03:45.053Z,73.74
2022-09-18T03:06:14.315Z,73.78
2022-09-18T03:08:42.062Z,73.83
2022-09-18T03:11:09.945Z,73.80
2022-09-18T03:13:37.652Z,73.83
2022-09-18T03:16:05.419Z,73.96
2022-09-18T03:18:33.203Z,74.01
2022-09-18T03:21:00.975Z,73.88
2022-09-18T03:23:28.662Z,74.01
2022-09-18T03:26:12.562Z,74.15
2022-09-18T03:28:41.055Z,74.29
2022-09-18T03:31:09.065Z,74.28
2022-09-18T03:33:37.828Z,74.30
2022-09-18T03:36:06.192Z,74.47
2022-09-18T03:38:34.911Z,74.50
2022-09-18T03:41:02.627Z,74.42
2022-09-18T03:43:30.582Z,74.42
2022-09-18T03:45:58.540Z,74.26
2022-09-18T03:48:26.294Z,74.40
2022-09-18T03:50:54.043Z,74.40
2022-09-18T03:53:22.395Z,74.31
2022-09-18T03:56:05.104Z,74.18
2022-09-18T03:58:52.258Z,74.22
2022-09-18T04:01:49.191Z,74.01
2022-09-18T04:04:29.579Z,74.09
2022-09-18T04:07:21.003Z,74.02
2022-09-18T04:10:08.467Z,73.93
2022-09-18T04:12:38.976Z,74.05
2022-09-18T04:15:19.972Z,74.11
2022-09-18T04:17:48.142Z,74.24
2022-09-18T04:20:15.941Z,73.99
2022-09-18T04:22:43.824Z,73.82
2022-09-18T04:25:11.676Z,73.84
2022-09-18T04:27:39.910Z,73.88
2022-09-18T04:30:09.258Z,74.05
2022-09-18T04:32:39.676Z,74.04
2022-09-18T04:35:07.908Z,74.12
2022-09-18T04:37:35.716Z,74.08
2022-09-18T04:40:05.442Z,73.86
2022-09-18T04:42:33.306Z,73.94
2022-09-18T04:45:01.916Z,73.78
2022-09-18T04:47:29.673Z,73.82
2022-09-18T04:49:57.979Z,73.72
2022-09-18T04:52:27.117Z,73.78
2022-09-18T04:54:55.194Z,73.53
2022-09-18T04:57:23.377Z,73.54
2022-09-18T04:59:51.271Z,73.52
2022-09-18T05:02:19.711Z,73.66
2022-09-18T05:04:47.457Z,73.43
2022-09-18T05:07:23.092Z,73.51
2022-09-18T05:09:51.724Z,73.59
2022-09-18T05:12:19.466Z,73.61
2022-09-18T05:14:47.166Z,73.69
2022-09-18T05:17:16.342Z,73.85
2022-09-18T05:19:58.160Z,73.78
2022-09-18T05:22:26.022Z,73.80
2022-09-18T05:24:53.826Z,73.61
2022-09-18T05:27:26.628Z,73.87
2022-09-18T05:29:54.829Z,73.58
2022-09-18T05:32:24.512Z,73.94
2022-09-18T05:34:52.358Z,74.10
2022-09-18T05:37:20.103Z,74.27
2022-09-18T05:39:51.293Z,74.26
2022-09-18T05:42:19.207Z,74.24
2022-09-18T05:44:46.968Z,74.24
2022-09-18T05:47:18.317Z,74.25
2022-09-18T05:49:46.099Z,74.28
2022-09-18T05:52:13.951Z,74.18
2022-09-18T05:54:42.298Z,74.02
2022-09-18T05:57:10.132Z,73.98
2022-09-18T05:59:38.051Z,73.96
2022-09-18T06:02:06.367Z,74.18
2022-09-18T06:05:06.944Z,73.96
2022-09-18T06:07:34.854Z,73.92
2022-09-18T06:10:04.312Z,73.87
2022-09-18T06:12:32.057Z,73.94
2022-09-18T06:15:02.465Z,73.88
2022-09-18T06:17:30.197Z,73.86
2022-09-18T06:20:00.032Z,73.82
2022-09-18T06:22:27.789Z,73.57
2022-09-18T06:24:55.595Z,73.66
2022-09-18T06:27:30.598Z,73.84
2022-09-18T06:29:58.452Z,73.90
2022-09-18T06:32:29.200Z,74.11
2022-09-18T06:34:57.101Z,74.02
2022-09-18T06:37:25.917Z,73.98
2022-09-18T06:40:04.263Z,74.24
2022-09-18T06:42:55.621Z,74.01
2022-09-18T06:45:57.391Z,73.87
2022-09-18T06:48:29.317Z,73.94
2022-09-18T06:50:59.674Z,73.81
2022-09-18T06:53:29.160Z,73.83
2022-09-18T06:56:02.054Z,73.58
2022-09-18T06:58:33.698Z,73.77
2022-09-18T07:01:02.418Z,73.72
2022-09-18T07:03:35.863Z,73.61
2022-09-18T07:06:23.256Z,73.50
2022-09-18T07:08:53.011Z,73.37
2022-09-18T07:11:41.971Z,73.69
2022-09-18T07:14:10.057Z,73.58
2022-09-18T07:16:37.918Z,73.52
2022-09-18T07:19:06.818Z,73.30
2022-09-18T07:21:37.650Z,73.42
2022-09-18T07:24:05.615Z,73.49
2022-09-18T07:26:33.470Z,73.31
2022-09-18T07:29:05.814Z,73.23
2022-09-18T07:31:36.530Z,73.26
2022-09-18T07:34:08.232Z,73.51
2022-09-18T07:36:36.450Z,73.79
2022-09-18T07:39:05.413Z,73.93
2022-09-18T07:41:40.933Z,73.72
2022-09-18T07:44:10.122Z,73.82
2022-09-18T07:46:38.637Z,73.72
2022-09-18T07:49:07.622Z,73.89
2022-09-18T07:51:35.553Z,74.04
2022-09-18T07:54:03.588Z,73.74
2022-09-18T07:56:49.124Z,73.54
2022-09-18T07:59:19.800Z,73.65
2022-09-18T08:01:55.645Z,73.64
2022-09-18T08:04:25.065Z,73.81
2022-09-18T08:07:24.602Z,73.93
2022-09-18T08:09:58.035Z,73.92
2022-09-18T08:12:55.059Z,73.94
2022-09-18T08:15:22.799Z,74.02
2022-09-18T08:18:13.806Z,74.08
2022-09-18T08:20:57.770Z,74.20
2022-09-18T08:23:31.369Z,74.02
2022-09-18T08:26:02.052Z,74.01
2022-09-18T08:28:30.715Z,74.20
2022-09-18T08:31:01.087Z,74.43
2022-09-18T08:33:28.931Z,74.14
2022-09-18T08:35:56.669Z,74.01
2022-09-18T08:38:33.344Z,73.89
2022-09-18T08:41:44.038Z,73.70
2022-09-18T08:44:30.417Z,73.86
2022-09-18T08:47:07.822Z,74.14
2022-09-18T08:49:57.883Z,73.99
2022-09-18T08:52:29.588Z,73.65
2022-09-18T08:55:30.351Z,73.52
2022-09-18T08:58:58.843Z,73.74
2022-09-18T09:01:44.964Z,73.35
2022-09-18T09:04:25.280Z,73.10
2022-09-18T09:07:25.638Z,72.91
2022-09-18T09:10:21.297Z,72.03
2022-09-18T09:13:15.645Z,72.13
2022-09-18T09:16:04.815Z,72.09
2022-09-18T09:18:52.581Z,71.53
2022-09-18T09:21:24.493Z,71.76
2022-09-18T09:24:29.722Z,71.36
2022-09-18T09:27:25.330Z,70.27
2022-09-18T09:30:18.759Z,68.99
2022-09-18T09:33:20.565Z,68.64
2022-09-18T09:36:17.651Z,66.77
2022-09-18T09:38:52.991Z,66.50
2022-09-18T09:41:40.517Z,65.99
2022-09-18T09:44:34.237Z,66.11
2022-09-18T09:47:15.662Z,65.09
2022-09-18T09:49:55.762Z,64.93
2022-09-18T09:52:28.614Z,65.43
2022-09-18T09:55:15.308Z,65.56
2022-09-18T09:58:03.522Z,64.48
2022-09-18T10:00:40.077Z,62.60
2022-09-18T10:03:23.206Z,59.77
2022-09-18T10:06:16.898Z,59.57
2022-09-18T10:08:55.930Z,59.52
2022-09-18T10:11:24.332Z,60.58
2022-09-18T10:13:59.774Z,61.69
2022-09-18T10:16:40.700Z,60.28
2022-09-18T10:19:16.588Z,60.86
2022-09-18T10:21:45.626Z,61.12
2022-09-18T10:24:25.844Z,60.79
2022-09-18T10:27:02.616Z,61.09
2022-09-18T10:29:35.551Z,61.10
2022-09-18T10:32:04.776Z,61.63
2022-09-18T10:34:49.675Z,62.09
2022-09-18T10:37:29.977Z,63.83
2022-09-18T10:40:08.035Z,63.13
2022-09-18T10:42:37.374Z,63.01
2022-09-18T10:45:26.252Z,63.61
2022-09-18T10:48:13.716Z,63.82
2022-09-18T10:51:15.029Z,64.02
2022-09-18T10:53:45.314Z,63.14
2022-09-18T10:56:20.551Z,63.23
2022-09-18T10:58:53.569Z,62.57
2022-09-18T11:01:25.611Z,62.82
2022-09-18T11:04:14.252Z,63.66
2022-09-18T11:06:46.562Z,63.74
2022-09-18T11:09:30.847Z,63.33
2022-09-18T11:11:59.729Z,62.80
2022-09-18T11:14:38.552Z,62.65
2022-09-18T11:17:26.900Z,62.91
2022-09-18T11:19:57.718Z,61.67
2022-09-18T11:22:41.688Z,61.60
2022-09-18T11:25:27.576Z,61.50
2022-09-18T11:28:28.550Z,62.04
2022-09-18T11:31:24.619Z,60.96
2022-09-18T11:34:00.741Z,60.36
2022-09-18T11:36:33.519Z,60.41
2022-09-18T11:39:14.981Z,60.48
2022-09-18T11:41:44.433Z,60.38
2022-09-18T11:44:22.380Z,60.38
2022-09-18T11:47:10.379Z,59.77
2022-09-18T11:50:05.553Z,59.78
2022-09-18T11:52:42.772Z,60.22
2022-09-18T11:55:13.729Z,60.04
2022-09-18T11:57:47.464Z,59.91
2022-09-18T12:00:23.598Z,59.91
2022-09-18T12:03:17.104Z,60.08
2022-09-18T12:05:53.375Z,60.20
2022-09-18T12:08:41.164Z,60.39
2022-09-18T12:11:30.184Z,59.53
2022-09-18T12:14:09.840Z,59.32
2022-09-18T12:16:46.962Z,59.10
2022-09-18T12:19:34.576Z,58.75
2022-09-18T12:22:18.311Z,58.78
2022-09-18T12:24:47.167Z,58.35
2022-09-18T12:27:44.553Z,58.87
2022-09-18T12:30:18.358Z,58.80
2022-09-18T12:32:58.408Z,59.31
2022-09-18T12:36:12.353Z,59.20
2022-09-18T12:38:59.530Z,59.00
2022-09-18T12:41:56.579Z,58.77
2022-09-18T12:44:41.673Z,58.79
2022-09-18T12:47:16.936Z,58.75
2022-09-18T12:49:47.623Z,58.87
2022-09-18T12:52:46.769Z,59.16
2022-09-18T12:55:47.910Z,59.17
2022-09-18T12:58:16.622Z,58.61
2022-09-18T13:00:48.997Z,59.07
2022-09-18T13:03:19.729Z,58.54
2022-09-18T13:05:58.843Z,58.70
2022-09-18T13:08:39.211Z,59.34
2022-09-18T13:11:32.907Z,59.59
2022-09-18T13:14:31.385Z,59.93
2022-09-18T13:17:12.768Z,60.07
2022-09-18T13:19:59.915Z,60.13
2022-09-18T13:22:33.681Z,60.71
2022-09-18T13:25:03.398Z,60.87
2022-09-18T13:27:32.067Z,61.49
2022-09-18T13:30:14.989Z,62.20
2022-09-18T13:32:42.826Z,62.32
2022-09-18T13:35:13.338Z,62.66
2022-09-18T13:37:42.729Z,62.12
2022-09-18T13:40:31.100Z,62.09
2022-09-18T13:42:59.828Z,61.95
2022-09-18T13:45:28.340Z,61.59
2022-09-18T13:48:02.922Z,61.50
2022-09-18T13:50:34.405Z,61.47
2022-09-18T13:53:05.116Z,61.60
2022-09-18T13:55:36.839Z,61.84
2022-09-18T13:58:35.147Z,61.81
2022-09-18T14:01:05.040Z,62.19
2022-09-18T14:03:40.942Z,62.35
2022-09-18T14:06:37.610Z,62.34
2022-09-18T14:09:47.291Z,62.31
2022-09-18T14:12:17.601Z,62.39
2022-09-18T14:15:04.499Z,62.51
2022-09-18T14:17:34.841Z,62.75
2022-09-18T14:20:08.030Z,62.68
2022-09-18T14:22:38.361Z,62.82
2022-09-18T14:25:10.258Z,63.11
2022-09-18T14:27:56.997Z,63.04
2022-09-18T14:30:29.111Z,63.09
2022-09-18T14:33:18.573Z,63.46
2022-09-18T14:35:55.554Z,64.01
2022-09-18T14:38:25.958Z,64.13
2022-09-18T14:41:05.820Z,64.32
2022-09-18T14:43:33.589Z,64.37
2022-09-18T14:46:01.736Z,64.47
2022-09-18T14:48:35.340Z,64.58
2022-09-18T14:51:07.039Z,64.83
2022-09-18T14:53:45.977Z,64.75
2022-09-18T14:56:18.202Z,64.77
2022-09-18T14:58:50.484Z,64.93
2022-09-18T15:01:30.560Z,65.17
2022-09-18T15:04:02.160Z,65.14
2022-09-18T15:06:34.886Z,65.23
2022-09-18T15:09:04.922Z,65.45
2022-09-18T15:11:46.976Z,65.37
2022-09-18T15:14:32.706Z,65.36
2022-09-18T15:17:06.527Z,65.65
2022-09-18T15:19:34.389Z,65.66
2022-09-18T15:22:02.254Z,65.68
2022-09-18T15:24:31.403Z,65.51
2022-09-18T15:27:02.154Z,65.75
2022-09-18T15:29:38.952Z,65.59
2022-09-18T15:32:07.719Z,65.66
2022-09-18T15:34:46.340Z,65.53
2022-09-18T15:37:23.852Z,65.72
2022-09-18T15:40:08.394Z,65.51
2022-09-18T15:42:40.381Z,65.71
2022-09-18T15:45:08.148Z,65.65
2022-09-18T15:47:39.263Z,65.87
2022-09-18T15:50:30.168Z,65.93
2022-09-18T15:52:58.261Z,66.07
2022-09-18T15:55:32.327Z,66.21
2022-09-18T15:58:02.886Z,65.89
2022-09-18T16:00:36.730Z,66.30
2022-09-18T16:03:18.203Z,66.22
2022-09-18T16:05:53.449Z,66.21
2022-09-18T16:08:25.356Z,66.26
2022-09-18T16:10:54.961Z,66.21
2022-09-18T16:13:22.633Z,66.23
2022-09-18T16:16:11.578Z,66.30
2022-09-18T16:19:11.217Z,66.29
2022-09-18T16:21:41.770Z,65.90
2022-09-18T16:24:30.016Z,66.07
2022-09-18T16:27:05.756Z,66.17
2022-09-18T16:29:35.171Z,66.11
2022-09-18T16:32:03.002Z,66.07
2022-09-18T16:34:30.716Z,66.27
2022-09-18T16:36:58.447Z,66.03
2022-09-18T16:39:27.160Z,66.03
2022-09-18T16:41:54.879Z,66.11
2022-09-18T16:44:22.894Z,66.15
2022-09-18T16:47:07.777Z,66.02
2022-09-18T16:49:38.851Z,66.13
2022-09-18T16:52:06.575Z,65.95
2022-09-18T16:54:34.874Z,66.13
2022-09-18T16:57:07.351Z,66.15
2022-09-18T16:59:38.711Z,66.55
2022-09-18T17:02:06.557Z,66.38
2022-09-18T17:04:34.928Z,66.37
2022-09-18T17:07:03.277Z,66.31
2022-09-18T17:09:31.440Z,66.43
2022-09-18T17:11:59.696Z,66.65
2022-09-18T17:14:27.549Z,66.68
2022-09-18T17:16:55.675Z,66.78
2022-09-18T17:19:23.451Z,67.03
2022-09-18T17:21:51.237Z,67.28
2022-09-18T17:24:25.534Z,67.17
2022-09-18T17:26:54.121Z,67.29
2022-09-18T17:29:22.172Z,67.40
2022-09-18T17:31:50.111Z,67.39
2022-09-18T17:34:19.058Z,67.60
2022-09-18T17:36:46.846Z,67.75
2022-09-18T17:39:16.983Z,67.85
2022-09-18T17:41:45.897Z,68.21
2022-09-18T17:44:14.820Z,68.38
2022-09-18T17:46:42.610Z,68.46
2022-09-18T17:49:10.373Z,68.64
2022-09-18T17:51:38.096Z,68.67
2022-09-18T17:54:05.901Z,68.67
2022-09-18T17:56:34.284Z,68.62
2022-09-18T17:59:11.367Z,68.58
2022-09-18T18:01:43.430Z,68.58
2022-09-18T18:04:11.695Z,68.12
2022-09-18T18:06:40.257Z,67.99
2022-09-18T18:09:10.117Z,67.77
2022-09-18T18:11:38.810Z,67.61
2022-09-18T18:14:06.986Z,67.75
2022-09-18T18:16:34.939Z,67.55
2022-09-18T18:19:05.547Z,67.68
2022-09-18T18:21:34.560Z,67.48
2022-09-18T18:24:09.003Z,67.69
2022-09-18T18:26:40.437Z,67.84
2022-09-18T18:29:11.557Z,68.11
2022-09-18T18:31:42.123Z,68.31
2022-09-18T18:34:11.686Z,68.50
2022-09-18T18:36:42.072Z,68.71
2022-09-18T18:39:13.073Z,68.74
2022-09-18T18:41:44.817Z,69.03
2022-09-18T18:44:14.558Z,69.14
2022-09-18T18:46:42.719Z,69.31
2022-09-18T18:49:12.922Z,69.43
2022-09-18T18:51:47.948Z,69.66
2022-09-18T18:54:17.618Z,69.64
2022-09-18T18:56:47.093Z,69.83
2022-09-18T18:59:17.072Z,69.73
2022-09-18T19:01:44.956Z,69.61
2022-09-18T19:04:15.587Z,69.77
2022-09-18T19:06:44.223Z,69.90
2022-09-18T19:09:21.379Z,69.75
2022-09-18T19:11:51.089Z,69.83
2022-09-18T19:14:21.479Z,69.97
2022-09-18T19:16:50.360Z,69.97
2022-09-18T19:19:20.972Z,69.91
2022-09-18T19:21:48.761Z,69.88
2022-09-18T19:24:18.648Z,69.78
2022-09-18T19:26:47.976Z,70.00
2022-09-18T19:29:17.636Z,70.30
2022-09-18T19:31:46.966Z,70.91
2022-09-18T19:34:18.496Z,71.70
2022-09-18T19:36:50.428Z,72.18
2022-09-18T19:39:21.032Z,72.43
2022-09-18T19:42:06.706Z,72.77
2022-09-18T19:44:43.186Z,72.90
2022-09-18T19:47:17.230Z,72.87
2022-09-18T19:49:45.181Z,72.76
2022-09-18T19:52:19.589Z,72.66
2022-09-18T19:54:48.778Z,72.57
2022-09-18T19:57:17.994Z,72.45
2022-09-18T19:59:47.013Z,72.52
2022-09-18T20:02:17.486Z,72.54
2022-09-18T20:04:45.394Z,72.43
2022-09-18T20:07:13.647Z,72.44
2022-09-18T20:09:41.468Z,72.38
2022-09-18T20:12:09.999Z,72.32
2022-09-18T20:14:37.705Z,72.40
2022-09-18T20:17:05.588Z,72.31
2022-09-18T20:19:33.997Z,72.20
2022-09-18T20:22:02.810Z,72.13
2022-09-18T20:24:31.784Z,72.13
2022-09-18T20:27:00.466Z,72.09
2022-09-18T20:29:29.080Z,72.20
2022-09-18T20:31:58.330Z,72.50
2022-09-18T20:34:26.267Z,72.60
2022-09-18T20:36:54.937Z,72.75
2022-09-18T20:39:22.748Z,72.85
2022-09-18T20:41:51.277Z,72.81
2022-09-18T20:44:19.136Z,73.21
2022-09-18T20:46:46.968Z,73.11
2022-09-18T20:49:17.447Z,73.09
2022-09-18T20:51:46.118Z,72.94
2022-09-18T20:54:14.901Z,73.16
2022-09-18T20:56:44.482Z,73.37
2022-09-18T20:59:16.589Z,73.41
2022-09-18T21:01:47.578Z,73.46
2022-09-18T21:04:19.344Z,73.55
2022-09-18T21:06:55.309Z,73.81
2022-09-18T21:09:26.452Z,73.84
2022-09-18T21:11:56.760Z,74.01
2022-09-18T21:14:25.652Z,74.05
2022-09-18T21:16:53.510Z,73.86
2022-09-18T21:19:21.296Z,74.04
2022-09-18T21:21:49.311Z,74.10
2022-09-18T21:24:17.587Z,74.05
2022-09-18T21:26:48.606Z,73.98
2022-09-18T21:29:18.065Z,74.16
2022-09-18T21:31:47.375Z,74.27
2022-09-18T21:34:21.081Z,74.37
2022-09-18T21:36:49.127Z,74.28
2022-09-18T21:39:16.832Z,74.40
2022-09-18T21:41:47.699Z,74.31
2022-09-18T21:44:17.983Z,74.36
2022-09-18T21:46:45.997Z,74.24
2022-09-18T21:49:15.023Z,74.19
2022-09-18T21:51:43.824Z,74.35
2022-09-18T21:54:17.661Z,74.30
2022-09-18T21:56:49.302Z,74.23
2022-09-18T21:59:18.384Z,74.14
2022-09-18T22:01:49.062Z,74.02
2022-09-18T22:04:17.452Z,73.92
2022-09-18T22:06:46.189Z,73.84
2022-09-18T22:09:19.937Z,73.92
2022-09-18T22:11:49.213Z,73.82
2022-09-18T22:14:23.832Z,73.70
2022-09-18T22:16:53.752Z,73.70
2022-09-18T22:19:21.551Z,73.71
2022-09-18T22:21:50.836Z,73.63
2022-09-18T22:24:21.622Z,73.67
2022-09-18T22:26:56.769Z,73.77
2022-09-18T22:29:27.395Z,73.68
2022-09-18T22:31:55.972Z,73.45
2022-09-18T22:34:26.436Z,73.28
2022-09-18T22:36:55.307Z,72.99
2022-09-18T22:39:23.408Z,72.70
2022-09-18T22:41:51.657Z,72.59
2022-09-18T22:44:22.838Z,72.31
2022-09-18T22:46:52.736Z,72.47
2022-09-18T22:49:22.417Z,72.21
2022-09-18T22:51:50.651Z,71.75
2022-09-18T22:54:23.979Z,71.99
2022-09-18T22:56:52.623Z,71.66
2022-09-18T22:59:22.452Z,71.68
2022-09-18T23:01:55.380Z,71.47
2022-09-18T23:04:28.949Z,71.12
2022-09-18T23:06:59.289Z,71.50
2022-09-18T23:09:28.341Z,71.39
2022-09-18T23:11:57.039Z,71.29
2022-09-18T23:14:28.217Z,71.45
2022-09-18T23:16:56.938Z,71.56
2022-09-18T23:19:27.006Z,71.59
2022-09-18T23:21:56.054Z,71.57
2022-09-18T23:24:24.854Z,71.56
2022-09-18T23:26:55.775Z,71.61
2022-09-18T23:29:25.315Z,71.77
2022-09-18T23:31:55.220Z,72.12
2022-09-18T23:34:27.832Z,72.16
2022-09-18T23:36:56.255Z,71.98
2022-09-18T23:39:29.472Z,72.11
2022-09-18T23:41:59.325Z,72.23
2022-09-18T23:44:31.284Z,72.22
2022-09-18T23:47:00.176Z,72.28
2022-09-18T23:49:28.775Z,72.13
2022-09-18T23:51:59.990Z,72.06
2022-09-18T23:54:31.214Z,72.05
2022-09-18T23:56:59.059Z,71.85
2022-09-18T23:59:27.803Z,71.93
