createdAt,value
2018-03-31T00:00:03.837Z,2.70
2018-03-31T00:01:03.703Z,6.30
2018-03-31T00:02:03.572Z,9.30
2018-03-31T00:03:03.443Z,5.90
2018-03-31T00:04:03.312Z,5.70
2018-03-31T00:05:03.186Z,3.90
2018-03-31T00:06:03.060Z,3.10
2018-03-31T00:07:02.925Z,2.90
2018-03-31T00:08:02.809Z,2.30
2018-03-31T00:09:02.665Z,2.20
2018-03-31T00:10:02.537Z,2.60
2018-03-31T00:11:02.405Z,2.20
2018-03-31T00:12:02.273Z,2.30
2018-03-31T00:13:02.197Z,2.30
2018-03-31T00:14:02.017Z,2.00
2018-03-31T00:15:01.889Z,2.30
2018-03-31T00:16:01.759Z,2.50
2018-03-31T00:17:01.627Z,2.50
2018-03-31T00:18:01.497Z,2.40
2018-03-31T00:19:01.369Z,2.60
2018-03-31T00:20:01.237Z,2.80
2018-03-31T00:21:01.106Z,2.90
2018-03-31T00:22:00.995Z,3.00
2018-03-31T00:23:00.868Z,2.50
2018-03-31T00:24:00.729Z,2.90
2018-03-31T00:25:00.588Z,3.00
2018-03-31T00:26:00.459Z,2.80
2018-03-31T00:27:00.366Z,2.80
2018-03-31T00:28:00.198Z,2.90
2018-03-31T00:29:00.071Z,2.90
2018-03-31T00:29:59.936Z,2.50
2018-03-31T00:30:59.807Z,4.80
2018-03-31T00:31:59.677Z,3.80
2018-03-31T00:32:59.547Z,5.60
2018-03-31T00:33:59.422Z,3.50
2018-03-31T00:34:59.288Z,1.60
2018-03-31T00:35:59.154Z,1.90
2018-03-31T00:36:59.027Z,1.90
2018-03-31T00:37:58.896Z,1.80
2018-03-31T00:38:58.816Z,1.60
2018-03-31T00:39:58.635Z,1.60
2018-03-31T00:40:58.500Z,1.70
2018-03-31T00:41:58.372Z,1.50
2018-03-31T00:42:58.242Z,1.40
2018-03-31T00:43:58.112Z,1.50
2018-03-31T00:44:57.984Z,1.60
2018-03-31T00:45:57.847Z,1.80
2018-03-31T00:46:57.723Z,1.80
2018-03-31T00:47:57.587Z,1.90
2018-03-31T00:48:57.458Z,1.60
2018-03-31T00:49:57.330Z,1.30
2018-03-31T00:50:57.195Z,1.10
2018-03-31T00:51:57.067Z,1.00
2018-03-31T00:52:56.937Z,1.00
2018-03-31T00:53:56.803Z,1.70
2018-03-31T00:54:56.673Z,2.20
2018-03-31T00:55:56.544Z,2.60
2018-03-31T00:56:56.430Z,1.50
2018-03-31T00:57:56.329Z,3.00
2018-03-31T00:58:56.151Z,3.70
2018-03-31T00:59:56.023Z,7.40
2018-03-31T01:00:55.889Z,7.20
2018-03-31T01:01:55.758Z,5.80
2018-03-31T01:02:55.627Z,1.20
2018-03-31T01:03:55.538Z,1.20
2018-03-31T01:04:55.365Z,1.20
2018-03-31T01:05:55.240Z,1.10
2018-03-31T01:06:55.108Z,1.00
2018-03-31T01:07:54.977Z,1.00
2018-03-31T01:08:54.853Z,1.00
2018-03-31T01:09:54.711Z,1.20
2018-03-31T01:10:54.599Z,2.30
2018-03-31T01:11:54.450Z,2.60
2018-03-31T01:12:54.329Z,5.70
2018-03-31T01:13:54.209Z,2.00
2018-03-31T01:14:54.066Z,1.50
2018-03-31T01:15:53.926Z,1.10
2018-03-31T01:16:53.799Z,1.10
2018-03-31T01:17:53.667Z,0.80
2018-03-31T01:18:53.541Z,0.90
2018-03-31T01:19:53.407Z,0.80
2018-03-31T01:20:53.279Z,0.90
2018-03-31T01:21:53.148Z,1.10
2018-03-31T01:22:53.021Z,0.90
2018-03-31T01:23:52.887Z,0.80
2018-03-31T01:24:52.754Z,0.80
2018-03-31T01:25:52.627Z,1.00
2018-03-31T01:26:52.497Z,1.00
2018-03-31T01:27:52.363Z,1.00
2018-03-31T01:28:52.232Z,1.10
2018-03-31T01:29:52.101Z,1.20
2018-03-31T01:30:51.975Z,1.00
2018-03-31T01:31:51.844Z,0.90
2018-03-31T01:32:51.708Z,0.80
2018-03-31T01:33:51.577Z,0.70
2018-03-31T01:34:51.449Z,0.50
2018-03-31T01:35:51.315Z,0.50
2018-03-31T01:36:51.185Z,0.50
2018-03-31T01:37:51.057Z,0.50
2018-03-31T01:38:50.927Z,0.60
2018-03-31T01:39:50.797Z,0.60
2018-03-31T01:40:50.662Z,0.50
2018-03-31T01:41:50.532Z,0.50
2018-03-31T01:42:50.401Z,0.50
2018-03-31T01:43:50.298Z,1.60
2018-03-31T01:44:50.140Z,13.00
2018-03-31T01:45:50.012Z,6.90
2018-03-31T01:46:49.878Z,1.60
2018-03-31T01:47:49.746Z,0.80
2018-03-31T01:48:49.619Z,0.70
2018-03-31T01:49:49.488Z,0.70
2018-03-31T01:50:49.382Z,0.50
2018-03-31T01:51:49.222Z,0.70
2018-03-31T01:52:49.105Z,0.60
2018-03-31T01:53:48.963Z,0.60
2018-03-31T01:54:48.834Z,0.60
2018-03-31T01:55:48.706Z,0.60
2018-03-31T01:56:48.570Z,0.70
2018-03-31T01:57:48.444Z,0.70
2018-03-31T01:58:48.310Z,0.80
2018-03-31T01:59:48.178Z,0.90
2018-03-31T02:00:48.052Z,0.80
2018-03-31T02:01:47.921Z,0.70
2018-03-31T02:02:47.785Z,0.60
2018-03-31T02:03:47.661Z,0.70
2018-03-31T02:04:47.525Z,0.70
2018-03-31T02:05:47.396Z,0.60
2018-03-31T02:06:47.266Z,0.60
2018-03-31T02:07:47.134Z,0.70
2018-03-31T02:08:47.006Z,0.60
2018-03-31T02:09:46.875Z,0.60
2018-03-31T02:10:46.744Z,0.80
2018-03-31T02:11:46.610Z,0.80
2018-03-31T02:12:46.483Z,0.80
2018-03-31T02:13:46.354Z,0.70
2018-03-31T02:14:46.221Z,0.80
2018-03-31T02:15:46.089Z,1.00
2018-03-31T02:16:45.961Z,0.80
2018-03-31T02:17:45.846Z,0.70
2018-03-31T02:18:45.705Z,0.90
2018-03-31T02:19:45.571Z,0.70
2018-03-31T02:20:45.437Z,0.80
2018-03-31T02:21:45.306Z,0.90
2018-03-31T02:22:45.180Z,0.80
2018-03-31T02:23:45.045Z,1.10
2018-03-31T02:24:44.924Z,1.10
2018-03-31T02:25:44.794Z,1.30
2018-03-31T02:26:44.661Z,1.20
2018-03-31T02:27:44.524Z,1.30
2018-03-31T02:28:44.431Z,1.30
2018-03-31T02:29:44.290Z,1.20
2018-03-31T02:30:44.136Z,1.10
2018-03-31T02:31:44.004Z,0.90
2018-03-31T02:32:43.874Z,1.00
2018-03-31T02:33:43.745Z,1.10
2018-03-31T02:34:43.625Z,1.10
2018-03-31T02:35:43.482Z,1.40
2018-03-31T02:36:43.353Z,1.10
2018-03-31T02:37:43.231Z,1.20
2018-03-31T02:38:43.097Z,1.60
2018-03-31T02:39:42.965Z,2.80
2018-03-31T02:40:42.832Z,2.80
2018-03-31T02:41:42.701Z,1.70
2018-03-31T02:42:42.571Z,1.10
2018-03-31T02:43:42.439Z,1.30
2018-03-31T02:44:42.315Z,0.80
2018-03-31T02:45:42.182Z,0.90
2018-03-31T02:46:42.052Z,1.30
2018-03-31T02:47:41.913Z,1.90
2018-03-31T02:48:41.797Z,1.40
2018-03-31T02:49:41.657Z,1.80
2018-03-31T02:50:41.523Z,2.00
2018-03-31T02:51:41.400Z,2.20
2018-03-31T02:52:41.261Z,1.90
2018-03-31T02:53:41.128Z,1.80
2018-03-31T02:54:40.996Z,2.10
2018-03-31T02:55:40.863Z,1.90
2018-03-31T02:56:40.734Z,2.10
2018-03-31T02:57:40.602Z,1.70
2018-03-31T02:58:40.485Z,1.80
2018-03-31T02:59:40.347Z,1.70
2018-03-31T03:00:40.216Z,1.20
2018-03-31T03:01:40.093Z,0.60
2018-03-31T03:02:39.949Z,0.80
2018-03-31T03:03:39.819Z,1.30
2018-03-31T03:04:39.685Z,1.20
2018-03-31T03:05:39.554Z,1.30
2018-03-31T03:06:39.422Z,1.50
2018-03-31T03:07:39.295Z,2.70
2018-03-31T03:08:39.162Z,2.80
2018-03-31T03:09:39.028Z,3.80
2018-03-31T03:10:38.898Z,6.80
2018-03-31T03:11:38.765Z,2.20
2018-03-31T03:12:38.635Z,1.60
2018-03-31T03:13:38.505Z,1.60
2018-03-31T03:14:38.376Z,1.70
2018-03-31T03:15:38.302Z,1.70
2018-03-31T03:16:38.113Z,2.00
2018-03-31T03:17:37.980Z,1.70
2018-03-31T03:18:37.849Z,1.90
2018-03-31T03:19:37.723Z,2.00
2018-03-31T03:20:37.586Z,1.80
2018-03-31T03:21:37.457Z,1.50
2018-03-31T03:22:37.325Z,2.10
2018-03-31T03:23:37.192Z,2.60
2018-03-31T03:24:37.065Z,2.00
2018-03-31T03:25:36.948Z,1.30
2018-03-31T03:26:36.816Z,1.60
2018-03-31T03:27:36.667Z,1.80
2018-03-31T03:28:36.539Z,1.90
2018-03-31T03:29:36.408Z,1.60
2018-03-31T03:30:36.278Z,1.70
2018-03-31T03:31:36.146Z,1.60
2018-03-31T03:32:36.038Z,1.40
2018-03-31T03:33:35.881Z,1.40
2018-03-31T03:34:35.754Z,1.40
2018-03-31T03:35:35.624Z,1.30
2018-03-31T03:36:35.492Z,2.10
2018-03-31T03:37:35.364Z,2.00
2018-03-31T03:38:35.226Z,1.30
2018-03-31T03:39:35.095Z,1.40
2018-03-31T03:40:34.965Z,1.40
2018-03-31T03:41:34.836Z,1.30
2018-03-31T03:42:34.704Z,1.20
2018-03-31T03:43:34.572Z,1.10
2018-03-31T03:44:34.457Z,1.40
2018-03-31T03:45:34.313Z,1.30
2018-03-31T03:46:34.183Z,1.40
2018-03-31T03:47:34.050Z,1.20
2018-03-31T03:48:33.923Z,1.50
2018-03-31T03:49:33.793Z,2.00
2018-03-31T03:50:33.675Z,1.40
2018-03-31T03:51:33.527Z,1.30
2018-03-31T03:52:33.398Z,1.30
2018-03-31T03:53:33.267Z,1.30
2018-03-31T03:54:33.135Z,1.30
2018-03-31T03:55:33.018Z,1.20
2018-03-31T03:56:32.876Z,1.40
2018-03-31T03:57:32.743Z,1.40
2018-03-31T03:58:32.612Z,1.40
2018-03-31T03:59:32.482Z,1.40
2018-03-31T04:00:32.353Z,1.40
2018-03-31T04:01:32.221Z,1.40
2018-03-31T04:02:32.102Z,1.40
2018-03-31T04:03:31.961Z,1.50
2018-03-31T04:04:31.829Z,1.50
2018-03-31T04:05:31.703Z,1.50
2018-03-31T04:06:31.570Z,1.50
2018-03-31T04:07:31.439Z,1.40
2018-03-31T04:08:31.307Z,1.50
2018-03-31T04:09:31.178Z,1.40
2018-03-31T04:10:31.045Z,1.70
2018-03-31T04:11:30.912Z,1.60
2018-03-31T04:12:30.784Z,1.50
2018-03-31T04:13:30.659Z,1.50
2018-03-31T04:14:30.523Z,1.70
2018-03-31T04:15:30.394Z,1.50
2018-03-31T04:16:30.262Z,1.40
2018-03-31T04:17:30.136Z,1.50
2018-03-31T04:18:30.001Z,1.30
2018-03-31T04:19:29.874Z,1.40
2018-03-31T04:20:29.740Z,1.50
2018-03-31T04:21:29.610Z,1.50
2018-03-31T04:22:29.478Z,1.50
2018-03-31T04:23:29.348Z,1.50
2018-03-31T04:24:29.218Z,1.40
2018-03-31T04:25:29.097Z,1.50
2018-03-31T04:26:28.958Z,1.30
2018-03-31T04:27:28.824Z,1.30
2018-03-31T04:28:28.697Z,1.30
2018-03-31T04:29:28.570Z,1.30
2018-03-31T04:30:28.455Z,1.50
2018-03-31T04:31:28.307Z,1.30
2018-03-31T04:32:28.182Z,1.50
2018-03-31T04:33:28.043Z,1.40
2018-03-31T04:34:27.912Z,1.40
2018-03-31T04:35:27.782Z,1.40
2018-03-31T04:36:27.650Z,1.40
2018-03-31T04:37:27.525Z,1.30
2018-03-31T04:38:27.389Z,1.30
2018-03-31T04:39:27.256Z,1.30
2018-03-31T04:40:27.126Z,1.30
2018-03-31T04:41:26.997Z,1.50
2018-03-31T04:42:26.865Z,1.30
2018-03-31T04:43:26.733Z,1.30
2018-03-31T04:44:26.602Z,1.30
2018-03-31T04:45:26.471Z,1.30
2018-03-31T04:46:26.341Z,1.20
2018-03-31T04:47:26.208Z,1.30
2018-03-31T04:48:26.133Z,1.30
2018-03-31T04:49:25.949Z,1.20
2018-03-31T04:50:25.817Z,1.20
2018-03-31T04:51:25.686Z,1.30
2018-03-31T04:52:25.556Z,1.40
2018-03-31T04:53:25.423Z,1.20
2018-03-31T04:54:25.304Z,1.20
2018-03-31T04:55:25.158Z,1.10
2018-03-31T04:56:25.032Z,1.40
2018-03-31T04:57:24.892Z,1.30
2018-03-31T04:58:24.763Z,1.50
2018-03-31T04:59:24.633Z,1.60
2018-03-31T05:00:24.511Z,1.20
2018-03-31T05:01:24.404Z,1.30
2018-03-31T05:02:24.236Z,1.30
2018-03-31T05:03:24.107Z,1.50
2018-03-31T05:04:23.975Z,1.40
2018-03-31T05:05:23.844Z,1.50
2018-03-31T05:06:23.711Z,1.40
2018-03-31T05:07:23.580Z,1.50
2018-03-31T05:08:23.471Z,1.40
2018-03-31T05:09:23.318Z,1.40
2018-03-31T05:10:23.185Z,1.40
2018-03-31T05:11:23.055Z,1.10
2018-03-31T05:12:22.926Z,1.30
2018-03-31T05:13:22.793Z,1.60
2018-03-31T05:14:22.661Z,1.30
2018-03-31T05:15:22.532Z,1.40
2018-03-31T05:16:22.400Z,1.40
2018-03-31T05:17:22.269Z,1.20
2018-03-31T05:18:22.136Z,1.40
2018-03-31T05:19:22.006Z,1.40
2018-03-31T05:20:21.897Z,1.30
2018-03-31T05:21:21.748Z,1.30
2018-03-31T05:22:21.612Z,1.20
2018-03-31T05:23:21.481Z,1.30
2018-03-31T05:24:21.353Z,1.40
2018-03-31T05:25:21.229Z,1.40
2018-03-31T05:26:21.108Z,1.30
2018-03-31T05:27:20.956Z,1.30
2018-03-31T05:28:20.828Z,1.30
2018-03-31T05:29:20.700Z,1.40
2018-03-31T05:30:20.573Z,1.50
2018-03-31T05:31:20.439Z,1.30
2018-03-31T05:32:20.303Z,1.50
2018-03-31T05:33:20.175Z,1.40
2018-03-31T05:34:20.045Z,1.50
2018-03-31T05:35:19.909Z,1.40
2018-03-31T05:36:19.793Z,1.40
2018-03-31T05:37:19.652Z,1.40
2018-03-31T05:38:19.632Z,1.30
2018-03-31T05:39:19.389Z,1.20
2018-03-31T05:40:19.263Z,1.30
2018-03-31T05:41:19.128Z,1.20
2018-03-31T05:42:18.997Z,1.20
2018-03-31T05:43:18.868Z,1.40
2018-03-31T05:44:18.743Z,1.40
2018-03-31T05:45:18.607Z,1.30
2018-03-31T05:46:18.477Z,1.40
2018-03-31T05:47:18.348Z,1.40
2018-03-31T05:48:18.216Z,1.60
2018-03-31T05:49:18.087Z,1.60
2018-03-31T05:50:17.963Z,1.50
2018-03-31T05:51:17.829Z,1.30
2018-03-31T05:52:17.698Z,1.40
2018-03-31T05:53:17.577Z,2.70
2018-03-31T05:54:17.436Z,6.20
2018-03-31T05:55:17.307Z,3.10
2018-03-31T05:56:17.178Z,3.00
2018-03-31T05:57:17.064Z,3.00
2018-03-31T05:58:16.920Z,2.90
2018-03-31T05:59:16.792Z,2.70
2018-03-31T06:00:16.661Z,2.50
2018-03-31T06:01:16.528Z,1.90
2018-03-31T06:02:16.419Z,1.70
2018-03-31T06:03:16.266Z,1.80
2018-03-31T06:04:16.136Z,1.70
2018-03-31T06:05:16.009Z,1.30
2018-03-31T06:06:15.878Z,1.30
2018-03-31T06:07:15.749Z,1.60
2018-03-31T06:08:15.620Z,1.30
2018-03-31T06:09:15.488Z,3.30
2018-03-31T06:10:15.356Z,3.00
2018-03-31T06:11:15.225Z,2.40
2018-03-31T06:12:15.096Z,1.80
2018-03-31T06:13:14.970Z,1.60
2018-03-31T06:14:14.836Z,1.70
2018-03-31T06:15:14.705Z,1.30
2018-03-31T06:16:14.576Z,4.80
2018-03-31T06:17:14.443Z,10.30
2018-03-31T06:18:14.316Z,8.70
2018-03-31T06:19:14.184Z,5.80
2018-03-31T06:20:14.062Z,4.60
2018-03-31T06:21:13.930Z,3.10
2018-03-31T06:22:13.795Z,2.80
2018-03-31T06:23:13.727Z,2.80
2018-03-31T06:24:13.538Z,2.50
2018-03-31T06:25:13.401Z,2.40
2018-03-31T06:26:13.308Z,2.30
2018-03-31T06:27:13.142Z,2.50
2018-03-31T06:28:13.011Z,2.30
2018-03-31T06:29:12.879Z,2.60
2018-03-31T06:30:12.752Z,2.60
2018-03-31T06:31:12.621Z,2.70
2018-03-31T06:32:12.496Z,2.60
2018-03-31T06:33:12.362Z,2.50
2018-03-31T06:34:12.230Z,2.30
2018-03-31T06:35:12.098Z,2.20
2018-03-31T06:36:11.972Z,2.20
2018-03-31T06:37:11.856Z,2.30
2018-03-31T06:38:11.705Z,2.10
2018-03-31T06:39:11.584Z,2.10
2018-03-31T06:40:11.449Z,2.40
2018-03-31T06:41:11.318Z,2.70
2018-03-31T06:42:11.189Z,3.30
2018-03-31T06:43:11.068Z,3.50
2018-03-31T06:44:10.927Z,7.00
2018-03-31T06:45:10.797Z,5.30
2018-03-31T06:46:10.666Z,3.40
2018-03-31T06:47:10.534Z,3.30
2018-03-31T06:48:10.406Z,3.20
2018-03-31T06:49:10.274Z,3.90
2018-03-31T06:50:10.148Z,2.90
2018-03-31T06:51:10.016Z,3.30
2018-03-31T06:52:09.884Z,3.20
2018-03-31T06:53:09.755Z,3.30
2018-03-31T06:54:09.627Z,3.60
2018-03-31T06:55:09.494Z,3.80
2018-03-31T06:56:09.376Z,4.30
2018-03-31T06:57:09.240Z,4.20
2018-03-31T06:58:09.106Z,3.90
2018-03-31T06:59:08.980Z,3.70
2018-03-31T07:00:08.847Z,4.00
2018-03-31T07:01:08.717Z,3.70
2018-03-31T07:02:08.585Z,3.60
2018-03-31T07:03:08.461Z,3.30
2018-03-31T07:04:08.328Z,3.20
2018-03-31T07:05:08.198Z,2.70
2018-03-31T07:06:08.072Z,3.10
2018-03-31T07:07:07.949Z,2.80
2018-03-31T07:08:07.813Z,2.30
2018-03-31T07:09:07.682Z,1.80
2018-03-31T07:10:07.559Z,1.90
2018-03-31T07:11:07.437Z,1.90
2018-03-31T07:12:07.296Z,2.40
2018-03-31T07:13:07.171Z,3.00
2018-03-31T07:14:07.046Z,6.00
2018-03-31T07:15:06.916Z,5.60
2018-03-31T07:16:06.781Z,3.00
2018-03-31T07:17:06.653Z,3.70
2018-03-31T07:18:06.527Z,3.90
2018-03-31T07:19:06.395Z,3.70
2018-03-31T07:20:06.295Z,4.40
2018-03-31T07:21:06.140Z,3.90
2018-03-31T07:22:06.013Z,2.90
2018-03-31T07:23:05.892Z,3.00
2018-03-31T07:24:05.756Z,3.40
2018-03-31T07:25:05.626Z,3.40
2018-03-31T07:26:05.497Z,2.50
2018-03-31T07:27:05.369Z,2.40
2018-03-31T07:28:05.240Z,2.20
2018-03-31T07:29:05.112Z,2.00
2018-03-31T07:30:04.985Z,3.10
2018-03-31T07:31:04.855Z,3.70
2018-03-31T07:32:04.724Z,2.90
2018-03-31T07:33:04.597Z,2.70
2018-03-31T07:34:04.471Z,2.60
2018-03-31T07:35:04.341Z,2.40
2018-03-31T07:36:04.211Z,2.40
2018-03-31T07:37:04.099Z,2.00
2018-03-31T07:38:03.953Z,2.00
2018-03-31T07:39:03.824Z,2.10
2018-03-31T07:40:03.696Z,2.80
2018-03-31T07:41:03.569Z,2.40
2018-03-31T07:42:03.438Z,2.40
2018-03-31T07:43:03.309Z,1.90
2018-03-31T07:44:03.189Z,2.40
2018-03-31T07:45:03.064Z,2.30
2018-03-31T07:46:02.957Z,2.50
2018-03-31T07:47:02.794Z,2.60
2018-03-31T07:48:02.664Z,2.90
2018-03-31T07:49:02.537Z,2.70
2018-03-31T07:50:02.408Z,2.50
2018-03-31T07:51:02.279Z,2.70
2018-03-31T07:52:02.213Z,2.60
2018-03-31T07:53:02.019Z,2.80
2018-03-31T07:54:01.888Z,3.20
2018-03-31T07:55:01.761Z,2.30
2018-03-31T07:56:01.630Z,2.50
2018-03-31T07:57:01.500Z,2.50
2018-03-31T07:58:01.376Z,2.90
2018-03-31T07:59:01.241Z,3.20
2018-03-31T08:00:01.112Z,3.00
2018-03-31T08:01:01.045Z,3.50
2018-03-31T08:02:00.851Z,2.90
2018-03-31T08:03:00.723Z,3.70
2018-03-31T08:04:00.594Z,3.60
2018-03-31T08:05:00.463Z,3.50
2018-03-31T08:06:00.336Z,2.80
2018-03-31T08:07:00.201Z,3.40
2018-03-31T08:08:00.071Z,2.90
2018-03-31T08:08:59.943Z,2.60
2018-03-31T08:09:59.864Z,3.50
2018-03-31T08:10:59.684Z,3.30
2018-03-31T08:11:59.553Z,3.40
2018-03-31T08:12:59.425Z,3.80
2018-03-31T08:13:59.294Z,4.40
2018-03-31T08:14:59.167Z,5.20
2018-03-31T08:15:59.034Z,5.20
2018-03-31T08:16:58.907Z,5.10
2018-03-31T08:17:58.778Z,5.30
2018-03-31T08:18:58.836Z,4.90
2018-03-31T08:19:58.518Z,5.40
2018-03-31T08:20:58.387Z,5.30
2018-03-31T08:21:58.260Z,4.90
2018-03-31T08:22:58.132Z,4.50
2018-03-31T08:23:58.002Z,3.70
2018-03-31T08:24:57.872Z,3.50
2018-03-31T08:25:57.743Z,3.40
2018-03-31T08:26:57.617Z,3.90
2018-03-31T08:27:57.485Z,4.30
2018-03-31T08:28:57.356Z,3.20
2018-03-31T08:29:57.228Z,3.30
2018-03-31T08:30:57.099Z,3.00
2018-03-31T08:31:56.971Z,3.60
2018-03-31T08:32:56.843Z,3.30
2018-03-31T08:33:56.714Z,3.70
2018-03-31T08:34:56.587Z,2.90
2018-03-31T08:35:56.467Z,3.30
2018-03-31T08:36:56.330Z,3.00
2018-03-31T08:37:56.202Z,3.20
2018-03-31T08:38:56.152Z,2.70
2018-03-31T08:39:55.943Z,2.50
2018-03-31T08:40:55.815Z,2.60
2018-03-31T08:41:55.686Z,2.70
2018-03-31T08:42:55.557Z,2.80
2018-03-31T08:43:55.425Z,2.80
2018-03-31T08:44:55.298Z,3.30
2018-03-31T08:45:55.167Z,3.00
2018-03-31T08:46:55.040Z,3.30
2018-03-31T08:47:54.909Z,2.60
2018-03-31T08:48:54.784Z,2.60
2018-03-31T08:49:54.651Z,2.50
2018-03-31T08:50:54.522Z,2.00
2018-03-31T08:51:54.391Z,2.60
2018-03-31T08:52:54.264Z,2.60
2018-03-31T08:53:54.135Z,2.30
2018-03-31T08:54:54.006Z,2.60
2018-03-31T08:55:53.875Z,3.00
2018-03-31T08:56:53.749Z,3.40
2018-03-31T08:57:53.621Z,2.60
2018-03-31T08:58:53.487Z,3.40
2018-03-31T08:59:53.358Z,2.90
2018-03-31T09:00:53.229Z,3.00
2018-03-31T09:01:53.213Z,3.20
2018-03-31T09:02:52.968Z,3.40
2018-03-31T09:03:52.859Z,2.70
2018-03-31T09:04:52.711Z,3.10
2018-03-31T09:05:52.581Z,3.50
2018-03-31T09:06:52.454Z,3.50
2018-03-31T09:07:52.323Z,4.20
2018-03-31T09:08:52.193Z,4.40
2018-03-31T09:09:52.066Z,3.20
2018-03-31T09:10:51.934Z,2.60
2018-03-31T09:11:51.804Z,3.90
2018-03-31T09:12:51.687Z,3.80
2018-03-31T09:13:51.546Z,3.90
2018-03-31T09:14:51.414Z,4.40
2018-03-31T09:15:51.287Z,3.90
2018-03-31T09:16:51.156Z,4.50
2018-03-31T09:17:51.028Z,4.60
2018-03-31T09:18:50.900Z,4.40
2018-03-31T09:19:50.771Z,4.10
2018-03-31T09:20:50.642Z,4.00
2018-03-31T09:21:50.514Z,4.30
2018-03-31T09:22:50.382Z,4.50
2018-03-31T09:23:50.249Z,4.40
2018-03-31T09:24:50.125Z,3.40
2018-03-31T09:25:49.992Z,4.40
2018-03-31T09:26:49.864Z,5.00
2018-03-31T09:27:49.735Z,4.30
2018-03-31T09:28:49.606Z,4.40
2018-03-31T09:29:49.479Z,4.10
2018-03-31T09:30:49.348Z,7.30
2018-03-31T09:31:49.217Z,5.30
2018-03-31T09:32:49.092Z,5.60
2018-03-31T09:33:48.959Z,5.60
2018-03-31T09:34:48.829Z,5.10
2018-03-31T09:35:48.703Z,6.40
2018-03-31T09:36:48.570Z,6.00
2018-03-31T09:37:48.447Z,7.00
2018-03-31T09:38:48.319Z,4.80
2018-03-31T09:39:48.184Z,4.10
2018-03-31T09:40:48.056Z,5.00
2018-03-31T09:41:47.934Z,4.40
2018-03-31T09:42:47.795Z,4.40
2018-03-31T09:43:47.666Z,4.80
2018-03-31T09:44:47.540Z,5.40
2018-03-31T09:45:47.419Z,6.00
2018-03-31T09:46:47.350Z,4.60
2018-03-31T09:47:47.150Z,4.20
2018-03-31T09:48:47.023Z,5.00
2018-03-31T09:49:46.896Z,5.30
2018-03-31T09:50:46.766Z,5.50
2018-03-31T09:51:46.637Z,6.00
2018-03-31T09:52:46.508Z,6.20
2018-03-31T09:53:46.379Z,5.70
2018-03-31T09:54:46.261Z,4.90
2018-03-31T09:55:46.121Z,5.60
2018-03-31T09:56:45.992Z,6.60
2018-03-31T09:57:45.864Z,5.10
2018-03-31T09:58:45.739Z,5.50
2018-03-31T09:59:45.605Z,6.30
2018-03-31T10:00:45.497Z,6.30
2018-03-31T10:01:45.442Z,5.70
2018-03-31T10:02:45.215Z,4.70
2018-03-31T10:03:45.088Z,5.60
2018-03-31T10:04:44.956Z,6.90
2018-03-31T10:05:44.830Z,6.40
2018-03-31T10:06:44.700Z,6.70
2018-03-31T10:07:44.573Z,6.50
2018-03-31T10:08:44.444Z,4.40
2018-03-31T10:09:44.340Z,5.20
2018-03-31T10:10:44.186Z,6.80
2018-03-31T10:11:44.060Z,6.00
2018-03-31T10:12:43.928Z,5.30
2018-03-31T10:13:43.817Z,5.20
2018-03-31T10:14:43.676Z,6.80
2018-03-31T10:15:43.544Z,6.70
2018-03-31T10:16:43.422Z,7.40
2018-03-31T10:17:43.290Z,7.20
2018-03-31T10:18:43.155Z,8.40
2018-03-31T10:19:43.032Z,6.20
2018-03-31T10:20:42.899Z,7.10
2018-03-31T10:21:42.772Z,7.90
2018-03-31T10:22:42.640Z,9.00
2018-03-31T10:23:42.510Z,10.70
2018-03-31T10:24:42.383Z,9.30
2018-03-31T10:25:42.707Z,6.90
2018-03-31T10:26:42.128Z,7.30
2018-03-31T10:27:42.022Z,6.80
2018-03-31T10:28:41.885Z,6.40
2018-03-31T10:29:41.766Z,6.90
2018-03-31T10:30:41.625Z,6.30
2018-03-31T10:31:41.513Z,6.30
2018-03-31T10:32:41.364Z,5.90
2018-03-31T10:33:41.227Z,4.80
2018-03-31T10:34:41.114Z,7.10
2018-03-31T10:35:40.963Z,8.90
2018-03-31T10:36:40.836Z,6.00
2018-03-31T10:37:40.718Z,6.50
2018-03-31T10:38:40.578Z,7.00
2018-03-31T10:39:40.448Z,6.90
2018-03-31T10:40:40.325Z,4.30
2018-03-31T10:41:40.228Z,4.30
2018-03-31T10:42:40.110Z,4.70
2018-03-31T10:43:39.939Z,3.60
2018-03-31T10:44:39.812Z,3.60
2018-03-31T10:45:39.683Z,4.20
2018-03-31T10:46:39.559Z,7.10
2018-03-31T10:47:39.428Z,9.50
2018-03-31T10:48:39.295Z,10.10
2018-03-31T10:49:39.169Z,10.80
2018-03-31T10:50:39.075Z,7.70
2018-03-31T10:51:38.910Z,4.90
2018-03-31T10:52:38.785Z,5.00
2018-03-31T10:53:38.655Z,5.40
2018-03-31T10:54:38.529Z,4.50
2018-03-31T10:55:38.399Z,5.00
2018-03-31T10:56:38.270Z,7.60
2018-03-31T10:57:38.196Z,11.30
2018-03-31T10:58:38.030Z,9.20
2018-03-31T10:59:37.886Z,10.50
2018-03-31T11:00:37.765Z,12.20
2018-03-31T11:01:37.652Z,10.70
2018-03-31T11:02:37.504Z,8.50
2018-03-31T11:03:37.372Z,9.90
2018-03-31T11:04:37.263Z,9.40
2018-03-31T11:05:37.117Z,10.60
2018-03-31T11:06:36.982Z,12.60
2018-03-31T11:07:36.886Z,13.00
2018-03-31T11:08:36.744Z,7.70
2018-03-31T11:09:36.601Z,9.60
2018-03-31T11:10:36.516Z,8.30
2018-03-31T11:11:36.377Z,6.80
2018-03-31T11:12:36.260Z,12.80
2018-03-31T11:13:36.082Z,14.90
2018-03-31T11:14:35.955Z,14.00
2018-03-31T11:15:35.854Z,13.00
2018-03-31T11:16:35.708Z,11.50
2018-03-31T11:17:35.566Z,11.00
2018-03-31T11:18:35.438Z,8.00
2018-03-31T11:19:35.355Z,9.70
2018-03-31T11:20:35.198Z,9.70
2018-03-31T11:21:35.059Z,8.00
2018-03-31T11:22:34.937Z,7.60
2018-03-31T11:23:34.824Z,8.80
2018-03-31T11:24:34.660Z,10.20
2018-03-31T11:25:34.539Z,8.20
2018-03-31T11:26:34.425Z,9.40
2018-03-31T11:27:34.302Z,7.30
2018-03-31T11:28:34.153Z,7.00
2018-03-31T11:29:34.035Z,6.50
2018-03-31T11:30:33.920Z,8.70
2018-03-31T11:31:33.786Z,10.70
2018-03-31T11:32:33.642Z,7.10
2018-03-31T11:33:33.508Z,8.60
2018-03-31T11:34:33.372Z,7.60
2018-03-31T11:35:33.250Z,7.80
2018-03-31T11:36:33.142Z,9.30
2018-03-31T11:37:33.010Z,6.50
2018-03-31T11:38:32.896Z,7.70
2018-03-31T11:39:32.726Z,6.10
2018-03-31T11:40:32.635Z,6.20
2018-03-31T11:41:32.506Z,6.00
2018-03-31T11:42:32.348Z,9.00
2018-03-31T11:43:32.214Z,6.20
2018-03-31T11:44:32.098Z,5.60
2018-03-31T11:45:31.954Z,5.60
2018-03-31T11:46:31.823Z,5.00
2018-03-31T11:47:31.746Z,4.90
2018-03-31T11:48:31.566Z,4.70
2018-03-31T11:49:31.437Z,5.00
2018-03-31T11:50:31.300Z,5.00
2018-03-31T11:51:31.173Z,5.80
2018-03-31T11:52:31.043Z,6.60
2018-03-31T11:53:30.932Z,4.30
2018-03-31T11:54:30.783Z,3.70
2018-03-31T11:55:30.656Z,3.50
2018-03-31T11:56:30.855Z,3.70
2018-03-31T11:57:30.399Z,3.70
2018-03-31T11:58:30.274Z,3.60
2018-03-31T11:59:30.138Z,4.00
2018-03-31T12:00:30.011Z,5.50
2018-03-31T12:01:29.882Z,5.10
2018-03-31T12:02:29.750Z,6.00
2018-03-31T12:03:29.647Z,7.10
2018-03-31T12:04:29.490Z,9.00
2018-03-31T12:05:29.361Z,5.50
2018-03-31T12:06:29.235Z,8.80
2018-03-31T12:07:29.105Z,4.90
2018-03-31T12:08:28.975Z,6.70
2018-03-31T12:09:28.844Z,6.20
2018-03-31T12:10:28.715Z,7.00
2018-03-31T12:11:28.585Z,7.70
2018-03-31T12:12:28.453Z,5.30
2018-03-31T12:13:28.325Z,5.00
2018-03-31T12:14:28.194Z,4.20
2018-03-31T12:15:28.064Z,7.20
2018-03-31T12:16:27.952Z,5.30
2018-03-31T12:17:27.804Z,4.80
2018-03-31T12:18:27.672Z,10.10
2018-03-31T12:19:27.551Z,9.00
2018-03-31T12:20:27.414Z,5.90
2018-03-31T12:21:27.284Z,6.60
2018-03-31T12:22:27.154Z,4.30
2018-03-31T12:23:27.024Z,4.10
2018-03-31T12:24:26.894Z,6.20
2018-03-31T12:25:26.763Z,7.60
2018-03-31T12:26:26.634Z,9.10
2018-03-31T12:27:26.503Z,9.50
2018-03-31T12:28:26.373Z,9.50
2018-03-31T12:29:26.242Z,4.90
2018-03-31T12:30:26.112Z,4.80
2018-03-31T12:31:25.984Z,4.80
2018-03-31T12:32:25.853Z,4.20
2018-03-31T12:33:25.723Z,6.90
2018-03-31T12:34:25.598Z,3.80
2018-03-31T12:35:25.468Z,4.00
2018-03-31T12:36:25.333Z,3.40
2018-03-31T12:37:25.203Z,3.50
2018-03-31T12:38:25.071Z,3.60
2018-03-31T12:39:24.943Z,11.20
2018-03-31T12:40:24.816Z,8.00
2018-03-31T12:41:24.682Z,4.30
2018-03-31T12:42:24.568Z,5.30
2018-03-31T12:43:24.422Z,3.90
2018-03-31T12:44:24.294Z,4.00
2018-03-31T12:45:24.168Z,4.10
2018-03-31T12:46:24.056Z,4.40
2018-03-31T12:47:23.903Z,4.80
2018-03-31T12:48:23.773Z,4.10
2018-03-31T12:49:23.642Z,3.80
2018-03-31T12:50:23.516Z,4.30
2018-03-31T12:51:23.385Z,5.40
2018-03-31T12:52:23.255Z,3.80
2018-03-31T12:53:23.124Z,3.40
2018-03-31T12:54:23.045Z,9.50
2018-03-31T12:55:22.862Z,4.00
2018-03-31T12:56:22.736Z,4.00
2018-03-31T12:57:22.660Z,3.30
2018-03-31T12:58:22.479Z,3.60
2018-03-31T12:59:22.346Z,3.50
2018-03-31T13:00:22.217Z,3.30
2018-03-31T13:01:22.084Z,3.00
2018-03-31T13:02:21.957Z,3.30
2018-03-31T13:03:21.826Z,3.30
2018-03-31T13:04:21.696Z,3.90
2018-03-31T13:05:21.568Z,5.20
2018-03-31T13:06:21.443Z,4.90
2018-03-31T13:07:21.315Z,4.40
2018-03-31T13:08:21.177Z,6.80
2018-03-31T13:09:21.047Z,4.40
2018-03-31T13:10:20.918Z,7.00
2018-03-31T13:11:20.787Z,12.30
2018-03-31T13:12:20.658Z,4.70
2018-03-31T13:13:20.646Z,3.30
2018-03-31T13:14:20.398Z,3.60
2018-03-31T13:15:20.268Z,5.20