createdAt,value
2018-11-29T00:01:35.059Z,17.32
2018-11-29T00:06:38.521Z,19.97
2018-11-29T00:11:41.995Z,20.23
2018-11-29T00:16:45.521Z,17.07
2018-11-29T00:21:49.152Z,18.93
2018-11-29T00:26:53.164Z,20.40
2018-11-29T00:31:57.676Z,19.57
2018-11-29T00:37:01.279Z,18.87
2018-11-29T00:42:05.156Z,22.23
2018-11-29T00:47:08.918Z,21.93
2018-11-29T00:52:12.438Z,21.82
2018-11-29T00:57:15.943Z,21.27
2018-11-29T01:02:19.439Z,22.93
2018-11-29T01:07:22.978Z,19.77
2018-11-29T01:12:27.061Z,23.53
2018-11-29T01:17:30.965Z,22.40
2018-11-29T01:22:34.679Z,17.13
2018-11-29T01:27:39.251Z,23.93
2018-11-29T01:32:43.628Z,17.93
2018-11-29T01:37:47.224Z,15.87
2018-11-29T01:42:52.813Z,20.75
2018-11-29T01:47:57.326Z,26.43
2018-11-29T01:53:01.577Z,20.93
2018-11-29T01:58:05.989Z,20.62
2018-11-29T02:03:09.635Z,19.40
2018-11-29T02:08:13.166Z,17.03
2018-11-29T02:13:16.649Z,22.63
2018-11-29T02:18:20.226Z,22.03
2018-11-29T02:23:24.230Z,20.17
2018-11-29T02:28:28.275Z,21.20
2018-11-29T02:33:32.083Z,20.90
2018-11-29T02:38:36.116Z,18.17
2018-11-29T02:43:39.863Z,17.37
2018-11-29T02:54:14.968Z,19.60
2018-11-29T02:59:18.532Z,21.43
2018-11-29T03:04:22.616Z,17.40
2018-11-29T03:09:27.702Z,22.20
2018-11-29T03:14:32.337Z,25.50
2018-11-29T03:19:36.095Z,23.83
2018-11-29T03:24:40.164Z,22.70
2018-11-29T03:29:44.350Z,19.93
2018-11-29T03:34:48.228Z,26.80
2018-11-29T03:39:53.004Z,21.20
2018-11-29T03:44:56.909Z,24.32
2018-11-29T03:50:00.591Z,21.53
2018-11-29T03:55:04.706Z,22.95
2018-11-29T04:00:14.631Z,24.93
2018-11-29T04:05:18.428Z,24.50
2018-11-29T04:10:22.006Z,27.60
2018-11-29T04:15:25.587Z,27.73
2018-11-29T04:20:29.233Z,23.23
2018-11-29T04:25:32.912Z,19.17
2018-11-29T04:30:36.750Z,22.03
2018-11-29T04:35:40.712Z,19.40
2018-11-29T04:40:45.302Z,18.63
2018-11-29T04:46:01.450Z,16.17
2018-11-29T04:51:05.468Z,19.67
2018-11-29T04:56:09.142Z,24.60
2018-11-29T05:01:13.684Z,22.60
2018-11-29T05:06:17.937Z,23.00
2018-11-29T05:11:21.957Z,25.93
2018-11-29T05:16:25.801Z,25.20
2018-11-29T05:21:30.075Z,30.77
2018-11-29T05:32:08.073Z,22.63
2018-11-29T05:37:12.063Z,24.67
2018-11-29T05:42:15.674Z,22.47
2018-11-29T05:47:19.361Z,22.27
2018-11-29T05:52:23.400Z,26.05
2018-11-29T05:57:28.056Z,24.13
2018-11-29T06:02:32.129Z,23.97
2018-11-29T06:07:35.752Z,29.73
2018-11-29T06:12:39.467Z,30.97
2018-11-29T06:17:43.448Z,25.80
2018-11-29T06:22:47.620Z,26.90
2018-11-29T06:27:51.613Z,29.50
2018-11-29T06:32:55.471Z,27.67
2018-11-29T06:37:59.376Z,26.40
2018-11-29T06:43:03.170Z,20.23
2018-11-29T06:48:07.408Z,23.53
2018-11-29T06:53:16.498Z,24.53
2018-11-29T06:58:20.381Z,28.57
2018-11-29T07:03:28.750Z,24.60
2018-11-29T07:08:28.726Z,27.67
2018-11-29T07:13:32.450Z,25.37
2018-11-29T07:18:36.239Z,25.77
2018-11-29T07:23:39.917Z,32.23
2018-11-29T07:28:43.551Z,24.43
2018-11-29T07:33:47.217Z,26.25
2018-11-29T07:38:51.554Z,29.83
2018-11-29T07:43:55.314Z,32.53
2018-11-29T07:48:59.751Z,31.17
2018-11-29T07:54:03.895Z,32.73
2018-11-29T07:59:07.603Z,43.47
2018-11-29T08:04:11.367Z,50.00
2018-11-29T08:09:15.239Z,33.67
2018-11-29T08:14:18.980Z,34.60
2018-11-29T08:19:22.545Z,28.23
2018-11-29T08:24:26.141Z,25.17
2018-11-29T08:29:35.024Z,28.83
2018-11-29T08:34:33.746Z,25.40
2018-11-29T08:39:37.257Z,24.07
2018-11-29T08:44:41.245Z,24.55
2018-11-29T08:49:45.000Z,23.80
2018-11-29T08:54:48.551Z,17.60
2018-11-29T08:59:52.555Z,15.90
2018-11-29T09:04:56.099Z,19.17
2018-11-29T09:10:00.405Z,18.77
2018-11-29T09:15:04.214Z,15.77
2018-11-29T09:20:12.828Z,16.57
2018-11-29T09:25:17.611Z,17.17
2018-11-29T09:30:22.172Z,14.23
2018-11-29T09:35:25.819Z,17.00
2018-11-29T09:40:30.933Z,18.77
2018-11-29T09:45:34.819Z,15.27
2018-11-29T09:50:38.596Z,14.93
2018-11-29T09:55:42.521Z,14.77
2018-11-29T10:00:46.445Z,14.15
2018-11-29T10:05:50.589Z,14.57
2018-11-29T10:10:54.161Z,14.47
2018-11-29T10:15:57.965Z,12.83
2018-11-29T10:21:01.810Z,13.83
2018-11-29T10:26:06.047Z,11.77
2018-11-29T10:31:09.660Z,15.00
2018-11-29T10:36:13.262Z,11.43
2018-11-29T10:41:16.800Z,13.05
2018-11-29T10:46:20.420Z,11.70
2018-11-29T10:51:24.003Z,11.33
2018-11-29T10:56:27.638Z,9.87
2018-11-29T11:01:32.697Z,12.47
2018-11-29T11:06:36.507Z,13.23
2018-11-29T11:11:40.413Z,11.33
2018-11-29T11:16:44.109Z,11.60
2018-11-29T11:21:47.650Z,13.18
2018-11-29T11:26:51.118Z,12.27
2018-11-29T11:31:54.669Z,14.73
2018-11-29T11:36:58.192Z,12.20
2018-11-29T11:42:02.155Z,11.67
2018-11-29T11:47:06.244Z,13.60
2018-11-29T11:52:10.078Z,14.65
2018-11-29T11:57:14.210Z,19.57
2018-11-29T12:02:18.063Z,12.95
2018-11-29T12:07:21.660Z,12.30
2018-11-29T12:12:25.195Z,8.93
2018-11-29T12:17:30.029Z,10.67
2018-11-29T12:22:33.791Z,10.13
2018-11-29T12:27:37.427Z,12.07
2018-11-29T12:32:41.235Z,14.13
2018-11-29T12:37:44.879Z,11.35
2018-11-29T12:42:48.456Z,11.17
2018-11-29T12:47:51.986Z,13.67
2018-11-29T12:52:55.827Z,12.45
2018-11-29T12:58:05.232Z,14.03
2018-11-29T13:08:07.841Z,9.48
2018-11-29T13:13:27.573Z,11.27
2018-11-29T13:18:30.309Z,11.37
2018-11-29T13:23:34.164Z,15.43
2018-11-29T13:28:37.811Z,14.10
2018-11-29T13:33:41.651Z,11.43
2018-11-29T13:38:45.148Z,9.50
2018-11-29T13:43:48.630Z,12.03
2018-11-29T13:48:52.137Z,10.57
2018-11-29T13:53:55.803Z,8.70
2018-11-29T13:58:59.476Z,8.57
2018-11-29T14:04:03.257Z,8.70
2018-11-29T14:09:09.134Z,12.67
2018-11-29T14:14:13.208Z,8.50
2018-11-29T14:19:16.703Z,8.47
2018-11-29T14:24:20.280Z,10.58
2018-11-29T14:29:24.287Z,12.37
2018-11-29T14:34:28.901Z,17.37
2018-11-29T14:39:32.441Z,14.67
2018-11-29T14:44:35.992Z,25.30
2018-11-29T14:49:39.651Z,15.67
2018-11-29T14:54:43.181Z,26.83
2018-11-29T14:59:46.712Z,21.80
2018-11-29T15:04:50.267Z,16.35
2018-11-29T15:09:53.893Z,12.53
2018-11-29T15:14:58.160Z,13.40
2018-11-29T15:20:02.303Z,12.37
2018-11-29T15:25:07.408Z,19.43
2018-11-29T15:30:12.506Z,12.33
2018-11-29T15:35:16.124Z,15.05
2018-11-29T15:40:20.268Z,11.85
2018-11-29T15:45:25.496Z,16.70
2018-11-29T15:50:29.740Z,11.47
2018-11-29T15:55:33.425Z,13.00
2018-11-29T16:00:37.220Z,16.43
2018-11-29T16:05:41.330Z,10.77
2018-11-29T16:10:44.689Z,10.40
2018-11-29T16:15:48.177Z,11.87
2018-11-29T16:20:51.670Z,13.97
2018-11-29T16:25:55.166Z,12.80
2018-11-29T16:30:59.183Z,12.27
2018-11-29T16:36:02.931Z,15.30
2018-11-29T16:41:06.679Z,11.37
2018-11-29T16:46:10.322Z,12.98
2018-11-29T16:51:14.588Z,10.50
2018-11-29T16:56:18.142Z,7.57
2018-11-29T17:01:21.989Z,6.92
2018-11-29T17:06:25.644Z,35.87
2018-11-29T17:11:29.173Z,76.70
2018-11-29T17:16:32.683Z,56.43
2018-11-29T17:21:36.257Z,24.37
2018-11-29T17:26:40.347Z,14.15
2018-11-29T17:31:44.022Z,15.67
2018-11-29T17:36:47.664Z,11.53
2018-11-29T17:41:52.050Z,9.67
2018-11-29T17:46:55.862Z,7.93
2018-11-29T17:51:59.506Z,10.03
2018-11-29T17:57:03.176Z,8.43
2018-11-29T18:02:06.920Z,8.67
2018-11-29T18:07:10.761Z,7.57
2018-11-29T18:12:14.426Z,9.50
2018-11-29T18:17:18.025Z,8.83
2018-11-29T18:22:22.714Z,10.63
2018-11-29T18:27:26.235Z,9.90
2018-11-29T18:32:29.872Z,8.67
2018-11-29T18:37:33.469Z,10.07
2018-11-29T18:42:37.610Z,10.93
2018-11-29T18:47:42.554Z,9.10
2018-11-29T18:52:46.218Z,8.60
2018-11-29T18:57:50.227Z,15.03
2018-11-29T19:02:56.955Z,10.87
2018-11-29T19:07:58.237Z,11.23
2018-11-29T19:13:04.736Z,15.30
2018-11-29T19:18:10.750Z,12.53
2018-11-29T19:23:13.107Z,12.13
2018-11-29T19:28:16.778Z,12.50
2018-11-29T19:33:22.137Z,15.90
2018-11-29T19:38:25.718Z,8.40
2018-11-29T19:43:29.349Z,10.57
2018-11-29T19:48:32.935Z,10.60
2018-11-29T19:53:36.751Z,9.37
2018-11-29T19:58:41.326Z,8.07
2018-11-29T20:03:45.034Z,9.30
2018-11-29T20:08:49.576Z,10.00
2018-11-29T20:13:53.529Z,9.83
2018-11-29T20:18:57.192Z,13.87
2018-11-29T20:24:01.566Z,14.50
2018-11-29T20:29:05.623Z,11.97
2018-11-29T20:34:10.097Z,14.93
2018-11-29T20:39:13.830Z,13.77
2018-11-29T20:44:17.328Z,12.73
2018-11-29T20:49:20.894Z,12.37
2018-11-29T20:54:24.414Z,11.83
2018-11-29T20:59:28.119Z,13.67
2018-11-29T21:04:31.768Z,12.93
2018-11-29T21:09:35.473Z,11.40
2018-11-29T21:14:39.149Z,14.77
2018-11-29T21:19:43.911Z,12.60
2018-11-29T21:24:47.496Z,16.57
2018-11-29T21:29:51.070Z,13.50
2018-11-29T21:34:55.617Z,13.67
2018-11-29T21:39:59.907Z,12.03
2018-11-29T21:45:03.779Z,12.70
2018-11-29T21:50:08.675Z,17.30
2018-11-29T21:55:12.217Z,11.47
2018-11-29T22:00:18.965Z,12.77
2018-11-29T22:05:22.569Z,14.03
2018-11-29T22:10:26.191Z,13.07
2018-11-29T22:15:29.926Z,11.87
2018-11-29T22:20:33.433Z,17.87
2018-11-29T22:25:37.074Z,10.53
2018-11-29T22:30:41.403Z,11.27
2018-11-29T22:35:44.268Z,18.83
2018-11-29T22:40:48.902Z,18.00
2018-11-29T22:45:52.504Z,29.37
2018-11-29T22:50:56.090Z,17.53
2018-11-29T22:55:59.605Z,19.23
2018-11-29T23:01:07.337Z,12.80
2018-11-29T23:06:10.854Z,15.37
2018-11-29T23:11:14.365Z,15.07
2018-11-29T23:16:18.019Z,14.78
2018-11-29T23:21:21.744Z,14.03
2018-11-29T23:26:25.573Z,14.03
2018-11-29T23:31:29.228Z,15.60
2018-11-29T23:36:32.767Z,14.17
2018-11-29T23:41:36.403Z,13.57
2018-11-29T23:46:39.973Z,16.43
2018-11-29T23:51:43.503Z,15.40
2018-11-29T23:56:47.059Z,15.85
