createdAt,value
2018-11-04T00:02:22.223Z,21.50
2018-11-04T00:04:51.508Z,22.53
2018-11-04T00:07:20.945Z,18.17
2018-11-04T00:09:49.476Z,17.50
2018-11-04T00:12:19.065Z,17.43
2018-11-04T00:14:47.592Z,16.70
2018-11-04T00:17:17.159Z,17.63
2018-11-04T00:19:46.135Z,16.90
2018-11-04T00:22:16.114Z,17.40
2018-11-04T00:24:47.314Z,15.47
2018-11-04T00:27:16.197Z,16.07
2018-11-04T00:29:45.264Z,15.53
2018-11-04T00:32:14.876Z,13.57
2018-11-04T00:34:44.170Z,13.87
2018-11-04T00:37:13.387Z,16.30
2018-11-04T00:39:43.393Z,16.20
2018-11-04T00:42:13.606Z,15.23
2018-11-04T00:44:43.221Z,14.33
2018-11-04T00:47:11.823Z,14.73
2018-11-04T00:49:41.081Z,15.13
2018-11-04T00:52:10.957Z,14.77
2018-11-04T00:54:40.260Z,17.33
2018-11-04T00:57:10.069Z,13.70
2018-11-04T00:59:39.289Z,15.77
2018-11-04T01:02:08.521Z,15.80
2018-11-04T01:04:38.243Z,15.57
2018-11-04T01:07:07.618Z,15.70
2018-11-04T01:09:37.533Z,17.27
2018-11-04T01:12:07.028Z,17.97
2018-11-04T01:14:36.017Z,19.23
2018-11-04T01:19:49.476Z,15.10
2018-11-04T01:22:19.321Z,19.90
2018-11-04T01:24:48.575Z,16.23
2018-11-04T01:27:17.582Z,17.00
2018-11-04T01:29:46.716Z,17.63
2018-11-04T01:32:15.277Z,17.47
2018-11-04T01:34:43.816Z,16.80
2018-11-04T01:37:13.527Z,18.10
2018-11-04T01:39:43.366Z,17.17
2018-11-04T01:42:12.793Z,15.17
2018-11-04T01:44:41.609Z,19.53
2018-11-04T01:47:11.252Z,15.43
2018-11-04T01:49:40.332Z,21.67
2018-11-04T01:52:09.301Z,17.47
2018-11-04T01:54:39.307Z,16.33
2018-11-04T01:57:07.855Z,15.50
2018-11-04T01:59:36.784Z,18.03
2018-11-04T02:02:06.597Z,17.60
2018-11-04T02:04:35.696Z,18.97
2018-11-04T02:07:04.712Z,18.57
2018-11-04T02:09:34.000Z,17.87
2018-11-04T02:12:03.435Z,18.23
2018-11-04T02:14:33.721Z,17.80
2018-11-04T02:17:02.711Z,20.40
2018-11-04T02:19:33.241Z,17.80
2018-11-04T02:22:02.612Z,17.93
2018-11-04T02:24:32.279Z,20.37
2018-11-04T02:27:02.677Z,19.40
2018-11-04T02:29:31.183Z,19.37
2018-11-04T02:32:00.221Z,19.33
2018-11-04T02:34:29.417Z,20.73
2018-11-04T02:36:59.269Z,21.30
2018-11-04T02:39:29.036Z,19.80
2018-11-04T02:41:59.100Z,20.77
2018-11-04T02:44:28.784Z,21.10
2018-11-04T02:46:57.509Z,20.17
2018-11-04T02:49:26.864Z,23.30
2018-11-04T02:51:56.042Z,18.30
2018-11-04T02:54:25.603Z,19.57
2018-11-04T02:56:55.054Z,20.20
2018-11-04T02:59:24.020Z,22.03
2018-11-04T03:01:53.982Z,21.13
2018-11-04T03:04:22.519Z,19.57
2018-11-04T03:06:51.256Z,20.97
2018-11-04T03:09:20.171Z,17.50
2018-11-04T03:11:49.042Z,21.70
2018-11-04T03:14:18.325Z,17.17
2018-11-04T03:16:48.120Z,19.97
2018-11-04T03:19:17.988Z,21.27
2018-11-04T03:21:48.336Z,19.47
2018-11-04T03:24:17.659Z,19.77
2018-11-04T03:26:47.506Z,19.93
2018-11-04T03:29:16.197Z,23.17
2018-11-04T03:31:44.804Z,20.57
2018-11-04T03:34:14.226Z,20.30
2018-11-04T03:36:43.828Z,19.83
2018-11-04T03:39:13.581Z,20.37
2018-11-04T03:41:43.145Z,18.13
2018-11-04T03:44:11.656Z,21.20
2018-11-04T03:46:40.678Z,20.57
2018-11-04T03:49:09.881Z,19.60
2018-11-04T03:51:39.460Z,18.80
2018-11-04T03:54:08.704Z,21.87
2018-11-04T03:56:38.182Z,22.40
2018-11-04T03:59:07.413Z,19.50
2018-11-04T04:01:36.406Z,18.53
2018-11-04T04:04:05.899Z,19.27
2018-11-04T04:06:35.622Z,17.60
2018-11-04T04:09:07.076Z,20.47
2018-11-04T04:11:36.319Z,17.50
2018-11-04T04:14:05.583Z,18.17
2018-11-04T04:16:34.668Z,18.67
2018-11-04T04:19:03.661Z,17.60
2018-11-04T04:21:32.962Z,16.70
2018-11-04T04:24:01.903Z,20.43
2018-11-04T04:26:32.098Z,17.30
2018-11-04T04:29:00.945Z,18.27
2018-11-04T04:31:30.943Z,18.00
2018-11-04T04:34:00.390Z,18.87
2018-11-04T04:36:31.301Z,16.97
2018-11-04T04:38:59.882Z,17.00
2018-11-04T04:41:29.213Z,17.67
2018-11-04T04:43:59.126Z,19.57
2018-11-04T04:46:28.426Z,21.07
2018-11-04T04:48:58.160Z,18.27
2018-11-04T04:51:27.615Z,19.63
2018-11-04T04:53:57.483Z,20.80
2018-11-04T04:56:26.928Z,21.57
2018-11-04T04:58:56.592Z,19.43
2018-11-04T05:01:25.118Z,21.23
2018-11-04T05:03:53.604Z,18.23
2018-11-04T05:06:22.629Z,17.67
2018-11-04T05:08:51.901Z,19.33
2018-11-04T05:11:21.635Z,20.50
2018-11-04T05:13:51.326Z,21.10
2018-11-04T05:16:20.648Z,18.43
2018-11-04T05:18:50.339Z,20.57
2018-11-04T05:21:20.396Z,21.53
2018-11-04T05:23:49.300Z,19.80
2018-11-04T05:26:18.235Z,18.90
2018-11-04T05:28:47.050Z,16.83
2018-11-04T05:31:15.968Z,19.77
2018-11-04T05:33:45.014Z,20.60
2018-11-04T05:36:14.243Z,18.93
2018-11-04T05:38:44.054Z,23.60
2018-11-04T05:41:13.466Z,19.83
2018-11-04T05:43:43.179Z,18.33
2018-11-04T05:46:12.574Z,20.50
2018-11-04T05:48:41.520Z,19.53
2018-11-04T05:51:11.766Z,21.63
2018-11-04T05:53:41.660Z,20.33
2018-11-04T05:56:11.084Z,22.53
2018-11-04T05:58:41.177Z,22.80
2018-11-04T06:01:10.581Z,19.17
2018-11-04T06:03:40.748Z,22.20
2018-11-04T06:06:10.662Z,21.60
2018-11-04T06:08:39.859Z,21.33
2018-11-04T06:11:09.281Z,20.30
2018-11-04T06:13:38.997Z,18.63
2018-11-04T06:16:08.681Z,21.87
2018-11-04T06:18:37.965Z,21.50
2018-11-04T06:21:07.924Z,19.13
2018-11-04T06:23:37.624Z,19.97
2018-11-04T06:26:07.931Z,21.37
2018-11-04T06:28:37.437Z,20.33
2018-11-04T06:31:07.348Z,19.97
2018-11-04T06:33:37.486Z,20.57
2018-11-04T06:36:06.616Z,19.43
2018-11-04T06:38:35.865Z,20.10
2018-11-04T06:41:05.331Z,21.93
2018-11-04T06:43:35.336Z,19.30
2018-11-04T06:46:05.175Z,19.47
2018-11-04T06:48:35.526Z,19.40
2018-11-04T06:51:04.513Z,21.70
2018-11-04T06:53:34.435Z,21.13
2018-11-04T06:56:03.808Z,19.30
2018-11-04T06:58:33.718Z,22.03
2018-11-04T07:01:03.796Z,21.47
2018-11-04T07:03:32.619Z,18.23
2018-11-04T07:06:03.053Z,19.63
2018-11-04T07:08:32.435Z,22.10
2018-11-04T07:11:01.774Z,16.30
2018-11-04T07:13:31.525Z,16.80
2018-11-04T07:16:00.664Z,19.97
2018-11-04T07:18:29.253Z,18.27
2018-11-04T07:20:58.483Z,16.57
2018-11-04T07:23:28.270Z,17.07
2018-11-04T07:25:58.021Z,16.77
2018-11-04T07:28:27.441Z,16.87
2018-11-04T07:30:56.879Z,16.87
2018-11-04T07:33:26.290Z,19.47
2018-11-04T07:35:55.327Z,17.50
2018-11-04T07:38:25.024Z,17.43
2018-11-04T07:40:53.988Z,15.30
2018-11-04T07:43:22.872Z,19.43
2018-11-04T07:45:52.416Z,16.40
2018-11-04T07:48:22.152Z,15.77
2018-11-04T07:50:52.897Z,17.43
2018-11-04T07:53:22.845Z,16.17
2018-11-04T07:55:52.179Z,17.03
2018-11-04T07:58:21.951Z,17.27
2018-11-04T08:00:51.745Z,16.57
2018-11-04T08:03:21.731Z,14.13
2018-11-04T08:05:51.139Z,17.40
2018-11-04T08:08:20.999Z,17.10
2018-11-04T08:10:52.171Z,16.53
2018-11-04T08:13:22.043Z,15.37
2018-11-04T08:15:51.353Z,18.27
2018-11-04T08:18:20.937Z,15.67
2018-11-04T08:20:50.723Z,15.60
2018-11-04T08:23:20.600Z,15.00
2018-11-04T08:25:50.186Z,16.77
2018-11-04T08:28:18.740Z,15.83
2018-11-04T08:30:48.143Z,16.90
2018-11-04T08:33:17.056Z,13.17
2018-11-04T08:35:45.964Z,13.80
2018-11-04T08:38:15.117Z,14.80
2018-11-04T08:40:44.520Z,14.30
2018-11-04T08:43:13.166Z,14.70
2018-11-04T08:45:43.408Z,15.50
2018-11-04T08:48:13.556Z,15.03
2018-11-04T08:50:42.620Z,15.50
2018-11-04T08:53:12.295Z,12.63
2018-11-04T08:55:42.772Z,14.63
2018-11-04T08:58:13.304Z,15.30
2018-11-04T09:00:42.624Z,18.80
2018-11-04T09:03:12.084Z,14.50
2018-11-04T09:05:41.457Z,14.47
2018-11-04T09:08:10.294Z,13.67
2018-11-04T09:10:39.676Z,17.37
2018-11-04T09:13:08.822Z,16.10
2018-11-04T09:15:38.052Z,14.73
2018-11-04T09:18:07.277Z,14.57
2018-11-04T09:20:36.797Z,16.93
2018-11-04T09:23:06.492Z,15.30
2018-11-04T09:25:35.680Z,15.00
2018-11-04T09:28:04.898Z,15.17
2018-11-04T09:30:33.835Z,14.97
2018-11-04T09:33:17.632Z,14.70
2018-11-04T09:35:47.250Z,14.30
2018-11-04T09:38:16.978Z,15.10
2018-11-04T09:40:45.573Z,17.60
2018-11-04T09:43:15.196Z,16.13
2018-11-04T09:45:44.382Z,17.03
2018-11-04T09:48:14.331Z,15.73
2018-11-04T09:50:42.936Z,16.47
2018-11-04T09:53:11.661Z,15.57
2018-11-04T09:55:41.614Z,19.33
2018-11-04T09:58:10.637Z,16.57
2018-11-04T10:00:39.970Z,17.20
2018-11-04T10:03:09.734Z,16.80
2018-11-04T10:05:39.880Z,17.20
2018-11-04T10:08:08.734Z,16.10
2018-11-04T10:10:38.062Z,16.00
2018-11-04T10:13:08.306Z,15.63
2018-11-04T10:15:37.904Z,14.20
2018-11-04T10:18:07.205Z,16.70
2018-11-04T10:20:37.104Z,17.20
2018-11-04T10:23:06.575Z,15.37
2018-11-04T10:25:35.709Z,14.57
2018-11-04T10:28:05.005Z,20.27
2018-11-04T10:30:33.953Z,15.33
2018-11-04T10:33:03.255Z,17.17
2018-11-04T10:35:32.976Z,14.33
2018-11-04T10:38:02.931Z,18.33
2018-11-04T10:40:32.050Z,15.20
2018-11-04T10:43:01.782Z,17.40
2018-11-04T10:45:31.100Z,15.57
2018-11-04T10:48:00.610Z,15.27
2018-11-04T10:50:29.730Z,16.07
2018-11-04T10:52:58.852Z,16.87
2018-11-04T10:55:28.883Z,17.03
2018-11-04T10:57:58.331Z,14.93
2018-11-04T11:00:32.991Z,15.90
2018-11-04T11:03:01.909Z,16.40
2018-11-04T11:05:31.341Z,16.60
2018-11-04T11:08:01.273Z,19.90
2018-11-04T11:10:31.179Z,19.10
2018-11-04T11:13:00.999Z,16.20
2018-11-04T11:15:30.893Z,14.30
2018-11-04T11:18:01.474Z,15.10
2018-11-04T11:20:30.106Z,15.60
2018-11-04T11:23:03.254Z,15.27
2018-11-04T11:25:32.956Z,17.20
2018-11-04T11:28:02.247Z,15.03
2018-11-04T11:30:32.515Z,13.47
2018-11-04T11:33:01.812Z,14.10
2018-11-04T11:35:31.798Z,14.83
2018-11-04T11:38:00.591Z,16.57
2018-11-04T11:40:29.609Z,13.87
2018-11-04T11:42:59.247Z,14.73
2018-11-04T11:45:28.101Z,16.40
2018-11-04T11:47:57.133Z,16.57
2018-11-04T11:50:26.026Z,14.13
2018-11-04T11:52:55.943Z,13.40
2018-11-04T11:55:25.408Z,14.97
2018-11-04T11:57:54.641Z,13.90
2018-11-04T12:00:23.883Z,12.07
2018-11-04T12:02:52.838Z,12.77
2018-11-04T12:05:21.495Z,13.57
2018-11-04T12:07:50.693Z,13.63
2018-11-04T12:10:20.126Z,12.43
2018-11-04T12:12:49.736Z,11.27
2018-11-04T12:15:19.407Z,13.03
2018-11-04T12:17:48.080Z,10.87
2018-11-04T12:20:17.404Z,11.80
2018-11-04T12:22:47.586Z,11.50
2018-11-04T12:25:16.650Z,11.13
2018-11-04T12:27:45.269Z,12.27
2018-11-04T12:30:15.486Z,11.23
2018-11-04T12:32:45.991Z,14.10
2018-11-04T12:35:15.676Z,13.50
2018-11-04T12:37:44.976Z,12.30
2018-11-04T12:40:14.786Z,11.80
2018-11-04T12:42:43.954Z,13.73
2018-11-04T12:45:13.685Z,13.23
2018-11-04T12:47:43.588Z,12.57
2018-11-04T12:50:14.666Z,15.73
2018-11-04T12:52:43.674Z,12.90
2018-11-04T12:55:12.650Z,16.10
2018-11-04T12:57:42.972Z,12.50
2018-11-04T13:00:13.957Z,12.77
2018-11-04T13:02:44.676Z,12.57
2018-11-04T13:05:14.889Z,13.37
2018-11-04T13:07:44.321Z,13.47
2018-11-04T13:10:14.498Z,13.93
2018-11-04T13:12:44.082Z,11.60
2018-11-04T13:15:14.746Z,12.40
2018-11-04T13:17:45.124Z,13.67
2018-11-04T13:20:15.325Z,11.90
2018-11-04T13:22:45.546Z,11.93
2018-11-04T13:25:14.300Z,10.87
2018-11-04T13:27:43.895Z,12.13
2018-11-04T13:30:14.149Z,12.43
2018-11-04T13:32:43.616Z,13.50
2018-11-04T13:35:12.667Z,13.20
2018-11-04T13:37:41.780Z,14.13
2018-11-04T13:40:12.293Z,12.10
2018-11-04T13:42:41.082Z,11.37
2018-11-04T13:45:11.029Z,11.83
2018-11-04T13:47:40.076Z,13.03
2018-11-04T13:50:10.550Z,12.37
2018-11-04T13:52:39.620Z,13.40
2018-11-04T13:55:08.973Z,13.10
2018-11-04T13:57:39.463Z,12.33
2018-11-04T14:00:12.602Z,14.53
2018-11-04T14:02:43.488Z,10.33
2018-11-04T14:05:13.241Z,12.87
2018-11-04T14:07:42.804Z,11.73
2018-11-04T14:10:13.345Z,11.17
2018-11-04T14:12:42.787Z,14.73
2018-11-04T14:15:12.763Z,12.93
2018-11-04T14:17:41.711Z,12.07
2018-11-04T14:20:11.832Z,13.53
2018-11-04T14:22:42.453Z,13.17
2018-11-04T14:25:12.805Z,13.40
2018-11-04T14:27:42.900Z,13.70
2018-11-04T14:30:13.617Z,12.47
2018-11-04T14:32:43.160Z,13.57
2018-11-04T14:35:13.091Z,11.37
2018-11-04T14:37:43.104Z,11.60
2018-11-04T14:40:13.551Z,13.07
2018-11-04T14:42:43.360Z,11.40
2018-11-04T14:45:12.432Z,12.37
2018-11-04T14:47:42.134Z,11.77
2018-11-04T14:50:14.574Z,12.00
2018-11-04T14:52:43.726Z,13.43
2018-11-04T14:55:12.683Z,12.77
2018-11-04T14:57:41.775Z,11.90
2018-11-04T15:00:12.634Z,11.70
2018-11-04T15:02:42.469Z,11.83
2018-11-04T15:05:12.511Z,12.93
2018-11-04T15:07:41.660Z,13.07
2018-11-04T15:10:12.887Z,11.67
2018-11-04T15:12:42.680Z,12.33
2018-11-04T15:15:13.435Z,12.23
2018-11-04T15:17:43.074Z,11.53
2018-11-04T15:20:12.778Z,12.50
2018-11-04T15:22:43.552Z,12.17
2018-11-04T15:25:13.008Z,10.60
2018-11-04T15:27:41.859Z,11.10
2018-11-04T15:30:12.155Z,12.60
2018-11-04T15:32:41.812Z,13.80
2018-11-04T15:35:11.898Z,13.40
2018-11-04T15:37:41.297Z,13.33
2018-11-04T15:40:12.123Z,11.83
2018-11-04T15:42:40.663Z,13.30
2018-11-04T15:45:11.452Z,14.13
2018-11-04T15:47:40.699Z,12.27
2018-11-04T15:50:12.130Z,11.93
2018-11-04T15:52:42.269Z,13.20
2018-11-04T15:55:12.903Z,11.60
2018-11-04T15:57:42.671Z,13.13
2018-11-04T16:00:13.003Z,14.73
2018-11-04T16:02:42.916Z,10.87
2018-11-04T16:05:12.639Z,11.47
2018-11-04T16:07:41.971Z,12.80
2018-11-04T16:10:11.727Z,12.67
2018-11-04T16:12:40.403Z,12.97
2018-11-04T16:15:12.196Z,15.30
2018-11-04T16:17:42.145Z,14.97
2018-11-04T16:20:12.896Z,11.80
2018-11-04T16:22:42.104Z,12.70
2018-11-04T16:25:12.356Z,12.10
2018-11-04T16:27:42.321Z,12.33
2018-11-04T16:30:13.587Z,14.10
2018-11-04T16:32:42.786Z,11.40
2018-11-04T16:35:13.363Z,14.17
2018-11-04T16:37:43.268Z,12.03
2018-11-04T16:40:11.908Z,11.90
2018-11-04T16:42:41.020Z,11.37
2018-11-04T16:45:13.587Z,12.40
2018-11-04T16:47:42.840Z,13.10
2018-11-04T16:50:13.326Z,12.70
2018-11-04T16:52:43.040Z,10.30
2018-11-04T16:55:12.605Z,11.20
2018-11-04T16:57:42.279Z,8.87
2018-11-04T17:00:12.163Z,8.47
2018-11-04T17:02:41.210Z,12.47
2018-11-04T17:05:11.199Z,9.17
2018-11-04T17:07:41.107Z,10.07
2018-11-04T17:10:10.903Z,8.80
2018-11-04T17:12:40.200Z,11.00
2018-11-04T17:15:10.738Z,9.93
2018-11-04T17:17:40.183Z,8.90
2018-11-04T17:20:12.389Z,10.27
2018-11-04T17:22:41.902Z,8.93
2018-11-04T17:25:11.289Z,11.33
2018-11-04T17:27:40.304Z,10.83
2018-11-04T17:30:12.179Z,8.40
2018-11-04T17:32:41.252Z,8.63
2018-11-04T17:35:12.190Z,8.63
2018-11-04T17:37:42.131Z,9.60
2018-11-04T17:40:12.123Z,10.90
2018-11-04T17:42:41.995Z,10.30
2018-11-04T17:45:12.939Z,9.20
2018-11-04T17:47:42.305Z,8.60
2018-11-04T17:50:13.663Z,8.87
2018-11-04T17:52:43.154Z,9.23
2018-11-04T17:55:12.497Z,8.37
2018-11-04T17:57:41.643Z,8.93
2018-11-04T18:00:11.534Z,8.50
2018-11-04T18:02:41.259Z,9.07
2018-11-04T18:05:11.194Z,8.23
2018-11-04T18:07:41.091Z,8.67
2018-11-04T18:10:11.434Z,8.10
2018-11-04T18:12:40.588Z,9.33
2018-11-04T18:15:11.054Z,10.87
2018-11-04T18:17:40.814Z,10.33
2018-11-04T18:20:11.740Z,10.13
2018-11-04T18:22:40.319Z,11.17
2018-11-04T18:25:11.283Z,10.10
2018-11-04T18:27:41.234Z,8.40
2018-11-04T18:30:12.649Z,9.13
2018-11-04T18:32:42.158Z,9.90
2018-11-04T18:35:11.606Z,9.03
2018-11-04T18:37:40.510Z,8.97
2018-11-04T18:40:13.780Z,9.03
2018-11-04T18:42:43.743Z,9.87
2018-11-04T18:45:15.415Z,11.47
2018-11-04T18:47:44.731Z,10.33
2018-11-04T18:50:14.296Z,11.33
2018-11-04T18:52:43.839Z,10.10
2018-11-04T18:55:13.319Z,13.47
2018-11-04T18:57:43.735Z,11.83
2018-11-04T19:00:16.183Z,12.10
2018-11-04T19:02:46.166Z,12.93
2018-11-04T19:05:15.294Z,10.53
2018-11-04T19:07:45.994Z,8.87
2018-11-04T19:10:17.116Z,9.63
2018-11-04T19:12:46.392Z,10.17
2018-11-04T19:15:16.190Z,11.60
2018-11-04T19:17:45.428Z,11.37
2018-11-04T19:20:15.675Z,8.73
2018-11-04T19:22:45.611Z,11.40
2018-11-04T19:25:16.755Z,10.07
2018-11-04T19:27:46.819Z,10.13
2018-11-04T19:30:17.597Z,12.23
2018-11-04T19:32:47.505Z,10.93
2018-11-04T19:35:17.901Z,11.87
2018-11-04T19:37:47.981Z,12.13
2018-11-04T19:40:18.651Z,10.93
2018-11-04T19:42:48.409Z,13.00
2018-11-04T19:45:17.359Z,15.60
2018-11-04T19:47:46.860Z,13.37
2018-11-04T19:50:16.272Z,13.20
2018-11-04T19:52:45.114Z,13.70
2018-11-04T19:55:14.247Z,10.80
2018-11-04T19:57:42.944Z,10.20
2018-11-04T20:00:12.780Z,11.07
2018-11-04T20:02:42.753Z,12.80
2018-11-04T20:05:13.595Z,12.83
2018-11-04T20:07:43.019Z,14.00
2018-11-04T20:10:14.365Z,13.03
2018-11-04T20:12:48.320Z,12.27
2018-11-04T20:15:17.472Z,12.93
2018-11-04T20:17:47.492Z,11.93
2018-11-04T20:20:20.285Z,12.60
2018-11-04T20:22:49.204Z,13.33
2018-11-04T20:25:23.804Z,12.53
2018-11-04T20:27:53.347Z,12.90
2018-11-04T20:30:22.171Z,11.53
2018-11-04T20:32:56.771Z,13.83
2018-11-04T20:35:26.736Z,10.40
2018-11-04T20:37:56.273Z,10.97
2018-11-04T20:40:30.670Z,14.47
2018-11-04T20:42:59.682Z,14.27
2018-11-04T20:45:28.725Z,12.87
2018-11-04T20:48:03.115Z,11.10
2018-11-04T20:50:38.084Z,11.37
2018-11-04T20:53:07.921Z,12.13
2018-11-04T20:55:42.090Z,11.77
2018-11-04T20:58:13.712Z,10.40
2018-11-04T21:00:42.891Z,14.33
2018-11-04T21:03:12.119Z,13.07
2018-11-04T21:05:41.208Z,11.80
2018-11-04T21:08:10.645Z,12.57
2018-11-04T21:10:40.759Z,10.93
2018-11-04T21:13:10.438Z,10.37
2018-11-04T21:15:40.125Z,9.33
2018-11-04T21:18:09.928Z,11.90
2018-11-04T21:20:53.273Z,12.10
2018-11-04T21:23:22.691Z,10.17
2018-11-04T21:25:51.841Z,9.97
2018-11-04T21:28:22.343Z,11.83
2018-11-04T21:30:51.671Z,10.50
2018-11-04T21:33:21.567Z,12.30
2018-11-04T21:35:51.347Z,12.00
2018-11-04T21:38:21.230Z,10.90
2018-11-04T21:40:50.821Z,12.93
2018-11-04T21:43:20.578Z,11.27
2018-11-04T21:45:49.710Z,13.37
2018-11-04T21:48:19.998Z,11.87
2018-11-04T21:50:49.985Z,11.97
2018-11-04T21:53:20.351Z,10.17
2018-11-04T21:55:50.619Z,11.27
2018-11-04T21:58:20.360Z,13.13
2018-11-04T22:00:50.754Z,18.40
2018-11-04T22:03:20.677Z,15.10
2018-11-04T22:05:51.078Z,15.83
2018-11-04T22:08:21.219Z,15.77
2018-11-04T22:10:51.081Z,14.37
2018-11-04T22:13:20.363Z,13.73
2018-11-04T22:15:50.897Z,14.10
2018-11-04T22:18:20.516Z,14.23
2018-11-04T22:20:50.623Z,13.90
2018-11-04T22:23:20.551Z,13.00
2018-11-04T22:25:50.284Z,18.30
2018-11-04T22:28:19.669Z,13.37
2018-11-04T22:30:48.350Z,13.90
2018-11-04T22:33:17.202Z,15.47
2018-11-04T22:35:47.103Z,17.20
2018-11-04T22:38:16.153Z,14.60
2018-11-04T22:40:46.006Z,13.03
2018-11-04T22:43:16.192Z,13.43
2018-11-04T22:45:45.910Z,14.87
2018-11-04T22:48:15.774Z,13.13
2018-11-04T22:50:45.418Z,13.10
2018-11-04T22:53:14.391Z,13.60
2018-11-04T22:55:44.307Z,13.27
2018-11-04T22:58:13.848Z,14.57
2018-11-04T23:00:44.415Z,20.17
2018-11-04T23:03:14.225Z,17.03
2018-11-04T23:05:44.243Z,16.83
2018-11-04T23:08:13.660Z,15.43
2018-11-04T23:10:42.930Z,15.67
2018-11-04T23:13:12.498Z,15.73
2018-11-04T23:15:41.527Z,20.03
2018-11-04T23:18:10.148Z,19.50
2018-11-04T23:20:39.395Z,15.67
2018-11-04T23:23:08.088Z,12.40
2018-11-04T23:25:38.120Z,12.13
2018-11-04T23:28:06.939Z,11.50
2018-11-04T23:30:36.159Z,15.23
2018-11-04T23:33:06.015Z,15.03
2018-11-04T23:35:35.596Z,15.03
2018-11-04T23:38:05.269Z,15.90
2018-11-04T23:40:34.688Z,14.03
2018-11-04T23:43:03.199Z,14.53
2018-11-04T23:45:32.142Z,13.13
2018-11-04T23:48:01.800Z,13.17
2018-11-04T23:50:31.417Z,13.80
2018-11-04T23:53:01.380Z,12.67
2018-11-04T23:55:30.563Z,12.93
2018-11-04T23:57:59.164Z,13.07
