createdAt,value
2022-10-31T00:01:26.646Z,539.33
2022-10-31T00:03:53.823Z,611.53
2022-10-31T00:06:21.424Z,573.70
2022-10-31T00:08:53.294Z,165.63
2022-10-31T00:11:20.422Z,320.40
2022-10-31T00:13:47.546Z,642.03
2022-10-31T00:16:18.897Z,273.90
2022-10-31T00:18:50.460Z,256.53
2022-10-31T00:21:18.003Z,397.83
2022-10-31T00:23:45.035Z,367.93
2022-10-31T00:26:12.033Z,570.03
2022-10-31T00:28:39.144Z,481.33
2022-10-31T00:31:09.285Z,439.87
2022-10-31T00:33:38.592Z,633.27
2022-10-31T00:36:07.114Z,328.73
2022-10-31T00:38:34.573Z,408.67
2022-10-31T00:41:01.605Z,682.90
2022-10-31T00:43:28.996Z,455.27
2022-10-31T00:45:56.196Z,498.03
2022-10-31T00:48:25.389Z,442.67
2022-10-31T00:50:53.730Z,383.83
2022-10-31T00:53:20.991Z,626.80
2022-10-31T00:55:48.427Z,652.80
2022-10-31T00:58:16.033Z,441.13
2022-10-31T01:00:44.601Z,361.23
2022-10-31T01:03:13.945Z,346.73
2022-10-31T01:05:42.250Z,394.70
2022-10-31T01:08:09.541Z,540.23
2022-10-31T01:10:36.605Z,745.70
2022-10-31T01:13:03.671Z,418.50
2022-10-31T01:15:30.724Z,561.07
2022-10-31T01:17:58.346Z,728.23
2022-10-31T01:20:25.825Z,347.53
2022-10-31T01:22:54.418Z,583.03
2022-10-31T01:25:24.599Z,446.80
2022-10-31T01:27:51.618Z,395.60
2022-10-31T01:30:18.624Z,311.97
2022-10-31T01:32:45.688Z,153.93
2022-10-31T01:35:12.739Z,304.03
2022-10-31T01:37:39.752Z,407.60
2022-10-31T01:40:07.738Z,388.33
2022-10-31T01:42:34.783Z,362.77
2022-10-31T01:45:03.658Z,404.73
2022-10-31T01:47:42.448Z,263.83
2022-10-31T01:50:33.756Z,456.37
2022-10-31T01:53:01.817Z,295.83
2022-10-31T01:55:33.644Z,495.73
2022-10-31T01:58:06.437Z,559.60
2022-10-31T02:00:33.697Z,363.23
2022-10-31T02:03:01.447Z,603.03
2022-10-31T02:05:31.391Z,327.80
2022-10-31T02:08:05.607Z,338.40
2022-10-31T02:10:34.596Z,435.23
2022-10-31T02:13:04.702Z,434.07
2022-10-31T02:15:33.243Z,515.97
2022-10-31T02:18:01.062Z,959.90
2022-10-31T02:20:40.698Z,306.47
2022-10-31T02:23:57.207Z,441.77
2022-10-31T02:26:46.332Z,181.73
2022-10-31T02:29:43.169Z,608.93
2022-10-31T02:32:39.281Z,249.43
2022-10-31T02:35:42.166Z,757.83
2022-10-31T02:38:36.332Z,216.17
2022-10-31T02:41:47.908Z,295.53
2022-10-31T02:44:52.999Z,415.37
2022-10-31T02:47:25.441Z,563.27
2022-10-31T02:50:18.715Z,430.60
2022-10-31T02:52:53.071Z,218.23
2022-10-31T02:55:52.207Z,210.57
2022-10-31T02:58:24.164Z,314.23
2022-10-31T03:01:11.168Z,516.43
2022-10-31T03:03:58.930Z,418.77
2022-10-31T03:07:02.147Z,222.93
2022-10-31T03:09:47.969Z,357.53
2022-10-31T03:12:51.617Z,605.43
2022-10-31T03:15:33.474Z,213.13
2022-10-31T03:18:14.396Z,387.47
2022-10-31T03:20:45.794Z,207.97
2022-10-31T03:23:17.211Z,604.33
2022-10-31T03:25:50.205Z,467.90
2022-10-31T03:28:20.181Z,487.83
2022-10-31T03:30:49.410Z,525.83
2022-10-31T03:33:20.730Z,390.70
2022-10-31T03:35:52.093Z,501.40
2022-10-31T03:38:21.254Z,351.67
2022-10-31T03:40:52.034Z,256.50
2022-10-31T03:43:25.005Z,475.37
2022-10-31T03:45:52.536Z,609.17
2022-10-31T03:48:21.547Z,428.77
2022-10-31T03:51:05.225Z,432.73
2022-10-31T03:53:39.273Z,267.10
2022-10-31T03:56:20.667Z,405.27
2022-10-31T03:58:56.742Z,511.97
2022-10-31T04:01:25.826Z,256.07
2022-10-31T04:03:54.038Z,165.53
2022-10-31T04:06:22.645Z,639.37
2022-10-31T04:08:57.326Z,576.93
2022-10-31T04:11:29.803Z,474.70
2022-10-31T04:14:32.391Z,150.97
2022-10-31T04:17:02.178Z,697.67
2022-10-31T04:19:35.817Z,435.47
2022-10-31T04:22:03.029Z,483.73
2022-10-31T04:24:30.509Z,533.20
2022-10-31T04:26:58.667Z,127.27
2022-10-31T04:29:26.043Z,319.43
2022-10-31T04:31:53.721Z,511.77
2022-10-31T04:34:20.799Z,229.37
2022-10-31T04:36:47.820Z,317.13
2022-10-31T04:39:16.660Z,292.53
2022-10-31T04:42:04.083Z,425.27
2022-10-31T04:44:32.654Z,459.90
2022-10-31T04:47:01.775Z,419.80
2022-10-31T04:49:28.831Z,181.20
2022-10-31T04:51:56.704Z,684.23
2022-10-31T04:54:24.964Z,602.47
2022-10-31T04:57:27.353Z,289.37
2022-10-31T04:59:55.706Z,821.63
2022-10-31T05:02:23.788Z,273.10
2022-10-31T05:04:55.927Z,649.67
2022-10-31T05:07:23.443Z,536.10
2022-10-31T05:09:50.454Z,510.43
2022-10-31T05:12:19.830Z,520.60
2022-10-31T05:15:07.119Z,550.10
2022-10-31T05:17:53.720Z,304.73
2022-10-31T05:20:46.555Z,463.83
2022-10-31T05:23:23.721Z,204.50
2022-10-31T05:25:50.841Z,205.37
2022-10-31T05:28:18.298Z,233.70
2022-10-31T05:30:45.413Z,220.33
2022-10-31T05:33:15.729Z,256.30
2022-10-31T05:36:08.977Z,605.67
2022-10-31T05:38:41.817Z,458.47
2022-10-31T05:41:17.294Z,158.07
2022-10-31T05:43:47.245Z,278.60
2022-10-31T05:46:15.395Z,295.77
2022-10-31T05:49:02.842Z,171.07
2022-10-31T05:51:48.641Z,396.60
2022-10-31T05:54:16.319Z,122.97
2022-10-31T05:56:45.941Z,184.27
2022-10-31T05:59:13.038Z,119.63
2022-10-31T06:01:41.064Z,188.30
2022-10-31T06:04:21.691Z,383.53
2022-10-31T06:06:48.913Z,132.40
2022-10-31T06:09:16.818Z,176.53
2022-10-31T06:11:45.280Z,126.27
2022-10-31T06:14:30.927Z,380.10
2022-10-31T06:16:58.673Z,125.90
2022-10-31T06:19:44.563Z,76.03
2022-10-31T06:22:16.062Z,222.97
2022-10-31T06:24:43.888Z,187.43
2022-10-31T06:27:22.764Z,123.17
2022-10-31T06:29:49.788Z,204.07
2022-10-31T06:32:28.697Z,275.40
2022-10-31T06:34:55.758Z,147.00
2022-10-31T06:37:23.998Z,418.27
2022-10-31T06:39:51.736Z,309.93
2022-10-31T06:42:19.145Z,133.17
2022-10-31T06:44:46.759Z,339.77
2022-10-31T06:48:10.880Z,211.73
2022-10-31T06:50:33.363Z,166.60
2022-10-31T06:53:00.686Z,341.90
2022-10-31T06:55:28.157Z,141.87
2022-10-31T06:58:00.240Z,242.37
2022-10-31T07:00:31.637Z,390.57
2022-10-31T07:03:12.245Z,134.67
2022-10-31T07:05:39.667Z,359.20
2022-10-31T07:08:09.635Z,392.70
2022-10-31T07:10:40.483Z,179.67
2022-10-31T07:13:14.136Z,86.27
2022-10-31T07:15:45.879Z,164.77
2022-10-31T07:18:14.146Z,138.67
2022-10-31T07:20:41.336Z,351.77
2022-10-31T07:23:11.727Z,180.20
2022-10-31T07:25:40.581Z,66.97
2022-10-31T07:28:12.562Z,275.27
2022-10-31T07:30:40.075Z,653.57
2022-10-31T07:33:09.502Z,731.17
2022-10-31T07:35:55.488Z,177.47
2022-10-31T07:38:25.176Z,500.53
2022-10-31T07:40:56.456Z,717.50
2022-10-31T07:43:24.969Z,1220.13
2022-10-31T07:46:12.550Z,734.20
2022-10-31T07:49:03.007Z,448.33
2022-10-31T07:52:02.496Z,228.90
2022-10-31T07:54:55.399Z,186.03
2022-10-31T07:57:25.326Z,766.27
2022-10-31T07:59:53.118Z,356.07
2022-10-31T08:02:20.275Z,199.30
2022-10-31T08:05:06.772Z,299.97
2022-10-31T08:08:07.027Z,569.93
2022-10-31T08:10:34.991Z,442.83
2022-10-31T08:13:09.327Z,451.23
2022-10-31T08:15:41.050Z,663.27
2022-10-31T08:18:14.035Z,553.13
2022-10-31T08:20:44.534Z,274.47
2022-10-31T08:23:13.170Z,330.07
2022-10-31T08:25:43.309Z,774.77
2022-10-31T08:28:12.737Z,499.33
2022-10-31T08:30:42.813Z,463.93
2022-10-31T08:33:28.563Z,149.67
2022-10-31T08:36:14.367Z,803.23
2022-10-31T08:38:56.515Z,450.03
2022-10-31T08:41:28.342Z,559.87
2022-10-31T08:43:55.631Z,897.10
2022-10-31T08:46:22.679Z,309.53
2022-10-31T08:48:50.340Z,298.53
2022-10-31T08:51:18.482Z,494.40
2022-10-31T08:53:45.772Z,566.20
2022-10-31T08:56:48.240Z,445.33
2022-10-31T08:59:32.038Z,587.67
2022-10-31T09:02:18.426Z,217.40
2022-10-31T09:04:45.702Z,324.20
2022-10-31T09:07:20.467Z,150.73
2022-10-31T09:09:48.649Z,100.93
2022-10-31T09:12:15.762Z,291.70
2022-10-31T09:15:03.040Z,360.97
2022-10-31T09:17:38.772Z,32.77
2022-10-31T09:20:31.317Z,257.60
2022-10-31T09:23:06.956Z,311.30
2022-10-31T09:25:36.898Z,195.00
2022-10-31T09:28:25.337Z,211.93
2022-10-31T09:30:54.899Z,171.87
2022-10-31T09:33:43.185Z,228.13
2022-10-31T09:36:30.202Z,260.30
2022-10-31T09:38:57.883Z,171.00
2022-10-31T09:42:13.600Z,107.00
2022-10-31T09:45:29.526Z,105.53
2022-10-31T09:48:28.320Z,81.43
2022-10-31T09:51:23.574Z,215.97
2022-10-31T09:54:35.817Z,162.30
2022-10-31T09:57:03.766Z,101.17
2022-10-31T09:59:39.926Z,40.70
2022-10-31T10:02:30.636Z,108.07
2022-10-31T10:05:03.066Z,91.63
2022-10-31T10:07:40.495Z,56.13
2022-10-31T10:11:28.806Z,36.13
2022-10-31T10:14:20.636Z,39.03
2022-10-31T10:17:48.788Z,31.67
2022-10-31T10:21:04.505Z,40.57
2022-10-31T10:24:23.519Z,26.50
2022-10-31T10:27:33.729Z,30.33
2022-10-31T10:30:13.660Z,41.20
2022-10-31T10:32:57.732Z,27.40
2022-10-31T10:35:43.387Z,25.27
2022-10-31T10:38:39.504Z,27.10
2022-10-31T10:41:20.252Z,29.10
2022-10-31T10:43:49.889Z,25.73
2022-10-31T10:47:17.281Z,40.40
2022-10-31T10:49:52.124Z,27.83
2022-10-31T10:53:09.246Z,27.60
2022-10-31T10:56:13.976Z,27.30
2022-10-31T10:58:43.685Z,30.87
2022-10-31T11:03:45.718Z,20.90
2022-10-31T11:06:27.119Z,19.07
2022-10-31T11:08:54.781Z,20.10
2022-10-31T11:11:35.125Z,18.83
2022-10-31T11:14:13.507Z,20.30
2022-10-31T11:16:46.677Z,16.03
2022-10-31T11:19:26.491Z,14.13
2022-10-31T11:21:54.474Z,18.37
2022-10-31T11:24:24.674Z,16.10
2022-10-31T11:26:52.421Z,14.60
2022-10-31T11:29:26.017Z,18.10
2022-10-31T11:31:55.304Z,11.23
2022-10-31T11:34:34.144Z,56.07
2022-10-31T11:37:18.256Z,14.43
2022-10-31T11:39:50.157Z,16.90
2022-10-31T11:42:17.275Z,16.90
2022-10-31T11:44:45.172Z,14.60
2022-10-31T11:47:17.439Z,14.13
2022-10-31T11:49:47.428Z,12.37
2022-10-31T11:52:31.105Z,13.90
2022-10-31T11:55:15.211Z,10.63
2022-10-31T11:57:50.686Z,12.82
2022-10-31T12:00:37.661Z,16.83
2022-10-31T12:03:44.517Z,13.30
2022-10-31T12:06:34.250Z,15.40
2022-10-31T12:09:01.554Z,9.90
2022-10-31T12:12:11.650Z,11.38
2022-10-31T12:15:21.442Z,10.70
2022-10-31T12:18:21.368Z,16.65
2022-10-31T12:21:31.801Z,9.93
2022-10-31T12:24:13.525Z,13.93
2022-10-31T12:27:10.103Z,13.33
2022-10-31T12:30:23.944Z,9.60
2022-10-31T12:33:35.378Z,9.73
2022-10-31T12:36:57.104Z,10.37
2022-10-31T12:39:43.204Z,12.57
2022-10-31T12:42:59.602Z,9.52
2022-10-31T12:45:46.480Z,10.13
2022-10-31T12:48:48.185Z,16.08
2022-10-31T12:55:00.466Z,11.70
2022-10-31T12:57:41.531Z,16.83
2022-10-31T13:00:19.704Z,12.95
2022-10-31T13:03:18.347Z,13.93
2022-10-31T13:05:49.334Z,12.45
2022-10-31T13:08:41.687Z,11.20
2022-10-31T13:11:16.863Z,11.50
2022-10-31T13:14:23.100Z,14.45
2022-10-31T13:16:50.968Z,15.18
2022-10-31T13:19:24.709Z,20.98
2022-10-31T13:22:08.001Z,16.20
2022-10-31T13:25:03.179Z,16.33
2022-10-31T13:28:01.794Z,14.27
2022-10-31T13:30:33.746Z,19.98
2022-10-31T13:33:41.446Z,17.15
2022-10-31T13:36:38.121Z,12.48
2022-10-31T13:39:31.437Z,17.85
2022-10-31T13:42:33.704Z,18.60
2022-10-31T13:45:18.040Z,12.02
2022-10-31T13:47:56.945Z,16.80
2022-10-31T13:50:29.708Z,21.52
2022-10-31T13:53:45.541Z,11.40
2022-10-31T13:56:34.211Z,15.98
2022-10-31T13:59:22.282Z,20.40
2022-10-31T14:01:52.674Z,20.70
2022-10-31T14:04:26.418Z,14.60
2022-10-31T14:07:07.960Z,17.90
2022-10-31T14:10:18.671Z,12.17
2022-10-31T14:12:48.061Z,13.33
2022-10-31T14:15:23.845Z,14.93
2022-10-31T14:18:06.687Z,11.20
2022-10-31T14:20:40.982Z,15.07
2022-10-31T14:23:47.425Z,22.37
2022-10-31T14:26:36.973Z,18.97
2022-10-31T14:29:32.533Z,16.57
2022-10-31T14:32:36.547Z,16.97
2022-10-31T14:35:04.764Z,16.17
2022-10-31T14:38:39.425Z,25.67
2022-10-31T14:41:46.426Z,17.30
2022-10-31T14:44:42.859Z,18.23
2022-10-31T14:47:40.843Z,20.23
2022-10-31T14:50:22.817Z,10.63
2022-10-31T14:52:58.511Z,15.50
2022-10-31T14:55:27.038Z,14.90
2022-10-31T14:58:02.101Z,18.07
2022-10-31T15:00:30.604Z,19.70
2022-10-31T15:03:23.058Z,19.97
2022-10-31T15:05:53.688Z,12.80
2022-10-31T15:08:40.646Z,14.80
2022-10-31T15:11:20.009Z,17.30
2022-10-31T15:14:22.159Z,18.97
2022-10-31T15:16:49.546Z,25.50
2022-10-31T15:19:25.498Z,16.40
2022-10-31T15:21:54.586Z,20.63
2022-10-31T15:24:24.085Z,17.83
2022-10-31T15:26:53.570Z,15.13
2022-10-31T15:29:26.869Z,15.13
2022-10-31T15:32:19.393Z,15.67
2022-10-31T15:34:47.299Z,17.37
2022-10-31T15:37:17.294Z,16.57
2022-10-31T15:39:45.820Z,13.10
2022-10-31T15:42:33.602Z,20.10
2022-10-31T15:45:17.644Z,18.50
2022-10-31T15:48:00.251Z,18.43
2022-10-31T15:50:41.563Z,17.87
2022-10-31T15:53:18.727Z,21.73
2022-10-31T15:56:01.600Z,18.07
2022-10-31T15:58:29.722Z,13.63
2022-10-31T16:01:20.271Z,18.07
2022-10-31T16:04:17.987Z,20.93
2022-10-31T16:07:02.578Z,14.50
2022-10-31T16:09:30.069Z,15.43
2022-10-31T16:11:59.221Z,15.77
2022-10-31T16:14:30.198Z,17.93
2022-10-31T16:16:59.854Z,16.13
2022-10-31T16:19:31.445Z,19.50
2022-10-31T16:22:12.974Z,16.63
2022-10-31T16:24:50.849Z,22.83
2022-10-31T16:27:30.781Z,16.10
2022-10-31T16:30:02.623Z,20.97
2022-10-31T16:32:36.337Z,16.70
2022-10-31T16:35:36.972Z,24.57
2022-10-31T16:38:05.184Z,18.57
2022-10-31T16:40:32.957Z,15.60
2022-10-31T16:43:01.767Z,21.47
2022-10-31T16:45:31.558Z,25.43
2022-10-31T16:48:11.180Z,18.53
2022-10-31T16:50:39.052Z,19.67
2022-10-31T16:53:13.868Z,25.67
2022-10-31T16:55:47.142Z,18.03
2022-10-31T16:58:23.781Z,19.37
2022-10-31T17:00:51.300Z,20.47
2022-10-31T17:03:18.543Z,24.30
2022-10-31T17:05:45.625Z,20.37
2022-10-31T17:08:13.144Z,18.67
2022-10-31T17:10:41.557Z,15.87
2022-10-31T17:13:16.228Z,17.87
2022-10-31T17:15:48.574Z,19.27
2022-10-31T17:18:16.793Z,15.53
2022-10-31T17:20:44.879Z,20.67
2022-10-31T17:23:13.462Z,18.90
2022-10-31T17:25:41.517Z,28.03
2022-10-31T17:28:13.054Z,28.23
2022-10-31T17:30:41.798Z,23.90
2022-10-31T17:33:14.402Z,21.43
2022-10-31T17:35:42.942Z,18.77
2022-10-31T17:38:10.013Z,29.10
2022-10-31T17:40:39.380Z,26.97
2022-10-31T17:43:06.492Z,25.67
2022-10-31T17:45:33.668Z,29.93
2022-10-31T17:48:00.731Z,26.20
2022-10-31T17:50:27.930Z,22.00
2022-10-31T17:52:54.960Z,23.70
2022-10-31T17:55:21.969Z,25.03
2022-10-31T17:57:49.217Z,25.50
2022-10-31T18:00:21.037Z,22.77
2022-10-31T18:02:48.372Z,26.87
2022-10-31T18:05:15.467Z,30.57
2022-10-31T18:07:42.491Z,23.83
2022-10-31T18:10:10.746Z,24.40
2022-10-31T18:12:38.196Z,26.47
2022-10-31T18:15:05.991Z,36.60
2022-10-31T18:17:34.900Z,20.60
2022-10-31T18:20:04.870Z,27.17
2022-10-31T18:22:32.047Z,28.57
2022-10-31T18:25:02.081Z,24.77
2022-10-31T18:27:29.664Z,30.20
2022-10-31T18:29:56.719Z,25.13
2022-10-31T18:32:23.747Z,27.77
2022-10-31T18:34:50.815Z,28.17
2022-10-31T18:37:17.913Z,31.57
2022-10-31T18:39:44.911Z,29.80
2022-10-31T18:42:12.015Z,37.77
2022-10-31T18:44:39.056Z,32.17
2022-10-31T18:47:06.052Z,29.03
2022-10-31T18:49:33.671Z,31.90
2022-10-31T18:52:00.836Z,26.80
2022-10-31T18:54:27.949Z,36.00
2022-10-31T18:56:56.039Z,41.50
2022-10-31T18:59:23.284Z,39.53
2022-10-31T19:01:50.344Z,36.57
2022-10-31T19:04:17.557Z,30.30
2022-10-31T19:06:44.694Z,31.90
2022-10-31T19:09:11.726Z,33.57
2022-10-31T19:11:39.691Z,34.53
2022-10-31T19:14:08.571Z,32.57
2022-10-31T19:16:35.951Z,38.50
2022-10-31T19:19:03.344Z,37.00
2022-10-31T19:21:32.331Z,31.93
2022-10-31T19:24:00.728Z,30.83
2022-10-31T19:26:28.706Z,40.90
2022-10-31T19:28:56.667Z,37.93
2022-10-31T19:31:24.772Z,33.07
2022-10-31T19:33:51.917Z,36.07
2022-10-31T19:36:20.079Z,31.83
2022-10-31T19:38:49.366Z,37.93
2022-10-31T19:41:21.732Z,32.03
2022-10-31T19:43:49.135Z,40.60
2022-10-31T19:46:27.719Z,35.23
2022-10-31T19:49:05.437Z,41.57
2022-10-31T19:51:32.441Z,27.13
2022-10-31T19:53:59.506Z,32.33
2022-10-31T19:56:26.577Z,41.40
2022-10-31T19:58:53.592Z,39.07
2022-10-31T20:01:23.099Z,35.73
2022-10-31T20:03:50.662Z,35.30
2022-10-31T20:06:26.800Z,34.40
2022-10-31T20:08:56.225Z,38.93
2022-10-31T20:11:25.199Z,34.57
2022-10-31T20:13:54.381Z,37.10
2022-10-31T20:16:21.570Z,50.93
2022-10-31T20:18:48.655Z,44.80
2022-10-31T20:21:19.314Z,41.93
2022-10-31T20:23:47.625Z,43.33
2022-10-31T20:26:17.962Z,41.30
2022-10-31T20:28:45.583Z,45.40
2022-10-31T20:31:19.547Z,40.87
2022-10-31T20:33:47.159Z,34.00
2022-10-31T20:36:15.063Z,35.43
2022-10-31T20:38:42.854Z,39.63
2022-10-31T20:41:10.855Z,49.27
2022-10-31T20:43:38.557Z,42.90
2022-10-31T20:46:12.590Z,44.83
2022-10-31T20:48:40.661Z,47.73
2022-10-31T20:51:13.511Z,48.70
2022-10-31T20:53:40.932Z,42.70
2022-10-31T20:56:13.261Z,49.33
2022-10-31T20:58:41.944Z,62.77
2022-10-31T21:01:13.623Z,45.13
2022-10-31T21:03:41.051Z,48.17
2022-10-31T21:06:09.057Z,45.70
2022-10-31T21:08:37.201Z,54.63
2022-10-31T21:11:25.116Z,43.37
2022-10-31T21:13:52.603Z,49.27
2022-10-31T21:16:22.840Z,50.27
2022-10-31T21:18:51.193Z,51.73
2022-10-31T21:21:29.035Z,49.20
2022-10-31T21:24:05.425Z,47.17
2022-10-31T21:26:37.073Z,57.10
2022-10-31T21:29:05.495Z,38.53
2022-10-31T21:31:33.367Z,41.97
2022-10-31T21:34:00.392Z,73.47
2022-10-31T21:36:27.537Z,41.20
2022-10-31T21:38:55.753Z,45.00
2022-10-31T21:41:24.043Z,47.03
2022-10-31T21:43:54.362Z,59.00
2022-10-31T21:46:30.500Z,66.93
2022-10-31T21:48:57.976Z,51.50
2022-10-31T21:51:30.070Z,49.53
2022-10-31T21:54:16.028Z,47.23
2022-10-31T21:56:43.979Z,49.00
2022-10-31T21:59:11.700Z,41.03
2022-10-31T22:01:38.826Z,48.80
2022-10-31T22:04:06.366Z,119.03
2022-10-31T22:06:33.994Z,45.80
2022-10-31T22:09:03.068Z,55.67
2022-10-31T22:11:30.658Z,40.67
2022-10-31T22:14:00.007Z,51.60
2022-10-31T22:16:29.295Z,56.93
2022-10-31T22:18:59.776Z,50.73
2022-10-31T22:21:28.290Z,48.10
2022-10-31T22:24:00.604Z,48.93
2022-10-31T22:26:31.054Z,50.53
2022-10-31T22:29:02.189Z,64.07
2022-10-31T22:31:30.939Z,47.87
2022-10-31T22:33:58.282Z,59.63
2022-10-31T22:36:27.929Z,56.23
2022-10-31T22:38:55.315Z,51.83
2022-10-31T22:41:25.509Z,83.77
2022-10-31T22:43:52.724Z,115.43
2022-10-31T22:46:30.974Z,112.73
2022-10-31T22:49:00.518Z,94.63
2022-10-31T22:51:29.994Z,78.20
2022-10-31T22:53:57.049Z,65.53
2022-10-31T22:56:27.011Z,62.57
2022-10-31T22:58:54.138Z,133.93
2022-10-31T23:01:24.293Z,79.83
2022-10-31T23:03:51.944Z,70.93
2022-10-31T23:06:23.992Z,76.80
2022-10-31T23:08:52.121Z,79.43
2022-10-31T23:11:28.822Z,138.90
2022-10-31T23:14:09.352Z,260.57
2022-10-31T23:16:45.785Z,118.53
2022-10-31T23:19:16.641Z,164.00
2022-10-31T23:22:02.401Z,185.43
2022-10-31T23:24:37.875Z,509.03
2022-10-31T23:27:16.848Z,580.23
2022-10-31T23:29:54.645Z,675.23
2022-10-31T23:32:33.824Z,536.87
2022-10-31T23:35:07.630Z,327.70
2022-10-31T23:37:37.523Z,571.17
2022-10-31T23:40:06.496Z,355.30
2022-10-31T23:42:33.521Z,505.87
2022-10-31T23:45:00.545Z,475.67
2022-10-31T23:47:27.534Z,179.13
2022-10-31T23:49:54.733Z,161.67
2022-10-31T23:52:21.764Z,372.40
2022-10-31T23:54:48.864Z,93.80
2022-10-31T23:57:16.807Z,107.27
2022-10-31T23:59:44.041Z,181.73
