createdAt,value
2023-01-26T00:02:24.881Z,6.60
2023-01-26T00:05:12.579Z,5.50
2023-01-26T00:07:58.373Z,6.63
2023-01-26T00:10:50.276Z,6.10
2023-01-26T00:13:36.653Z,6.10
2023-01-26T00:16:22.360Z,6.00
2023-01-26T00:19:08.038Z,6.90
2023-01-26T00:21:53.588Z,6.20
2023-01-26T00:24:39.069Z,6.70
2023-01-26T00:27:25.292Z,6.60
2023-01-26T00:30:11.351Z,7.67
2023-01-26T00:32:57.698Z,5.90
2023-01-26T00:35:44.700Z,7.73
2023-01-26T00:38:30.241Z,6.43
2023-01-26T00:41:34.725Z,5.70
2023-01-26T00:44:22.189Z,6.93
2023-01-26T00:47:09.378Z,5.40
2023-01-26T00:49:54.908Z,4.47
2023-01-26T00:52:40.497Z,5.93
2023-01-26T00:55:32.317Z,4.80
2023-01-26T00:58:18.410Z,6.10
2023-01-26T01:01:04.158Z,6.90
2023-01-26T01:03:52.727Z,6.33
2023-01-26T01:06:38.196Z,7.00
2023-01-26T01:09:23.658Z,6.60
2023-01-26T01:12:11.825Z,6.00
2023-01-26T01:14:57.171Z,5.03
2023-01-26T01:17:42.497Z,6.60
2023-01-26T01:20:30.862Z,7.03
2023-01-26T01:23:15.919Z,7.20
2023-01-26T01:26:01.961Z,7.10
2023-01-26T01:28:47.410Z,5.23
2023-01-26T01:31:34.911Z,6.50
2023-01-26T01:34:20.990Z,6.73
2023-01-26T01:37:09.340Z,6.83
2023-01-26T01:39:54.554Z,6.20
2023-01-26T01:42:47.549Z,6.10
2023-01-26T01:45:42.058Z,6.60
2023-01-26T01:49:00.925Z,5.37
2023-01-26T01:52:03.963Z,5.37
2023-01-26T01:54:58.398Z,6.40
2023-01-26T01:57:52.767Z,6.70
2023-01-26T02:00:38.530Z,5.97
2023-01-26T02:03:24.061Z,7.37
2023-01-26T02:06:23.303Z,6.17
2023-01-26T02:09:34.789Z,7.10
2023-01-26T02:12:23.890Z,6.03
2023-01-26T02:15:09.604Z,6.27
2023-01-26T02:17:57.655Z,5.77
2023-01-26T02:21:04.582Z,6.63
2023-01-26T02:24:04.957Z,6.10
2023-01-26T02:26:51.755Z,6.20
2023-01-26T02:29:39.635Z,6.13
2023-01-26T02:32:25.475Z,5.60
2023-01-26T02:35:11.221Z,5.93
2023-01-26T02:37:59.611Z,6.90
2023-01-26T02:40:54.676Z,6.57
2023-01-26T02:43:42.897Z,6.03
2023-01-26T02:46:28.265Z,7.40
2023-01-26T02:49:32.195Z,6.97
2023-01-26T02:52:25.751Z,6.47
2023-01-26T02:55:23.073Z,6.27
2023-01-26T02:58:08.987Z,6.40
2023-01-26T03:00:54.694Z,7.37
2023-01-26T03:03:45.962Z,7.40
2023-01-26T03:06:34.146Z,7.60
2023-01-26T03:09:21.598Z,8.03
2023-01-26T03:12:08.978Z,6.70
2023-01-26T03:15:15.310Z,5.83
2023-01-26T03:18:28.882Z,6.13
2023-01-26T03:21:35.500Z,7.80
2023-01-26T03:24:39.303Z,6.83
2023-01-26T03:27:27.441Z,8.07
2023-01-26T03:30:17.812Z,7.20
2023-01-26T03:33:03.272Z,6.60
2023-01-26T03:35:48.658Z,6.70
2023-01-26T03:38:36.223Z,6.20
2023-01-26T03:41:39.937Z,5.90
2023-01-26T03:44:43.892Z,7.50
2023-01-26T03:47:49.511Z,7.00
2023-01-26T03:50:53.435Z,7.00
2023-01-26T03:54:01.182Z,7.20
2023-01-26T03:56:51.363Z,7.00
2023-01-26T03:59:39.857Z,7.47
2023-01-26T04:02:46.094Z,7.43
2023-01-26T04:05:52.591Z,7.50
2023-01-26T04:08:38.055Z,7.00
2023-01-26T04:11:26.461Z,6.23
2023-01-26T04:14:32.139Z,6.80
2023-01-26T04:17:40.195Z,5.40
2023-01-26T04:20:44.073Z,8.50
2023-01-26T04:23:31.604Z,6.83
2023-01-26T04:26:16.929Z,7.20
2023-01-26T04:29:10.196Z,7.30
2023-01-26T04:31:55.424Z,7.47
2023-01-26T04:34:40.811Z,7.73
2023-01-26T04:37:26.194Z,5.90
2023-01-26T04:40:12.222Z,6.10
2023-01-26T04:42:57.945Z,7.10
2023-01-26T04:45:48.080Z,6.57
2023-01-26T04:48:33.876Z,5.97
2023-01-26T04:51:21.314Z,7.63
2023-01-26T04:54:06.553Z,6.87
2023-01-26T04:56:52.318Z,6.77
2023-01-26T04:59:40.512Z,5.63
2023-01-26T05:02:28.936Z,5.63
2023-01-26T05:05:19.040Z,8.50
2023-01-26T05:08:05.518Z,5.77
2023-01-26T05:10:52.905Z,6.23
2023-01-26T05:13:39.481Z,6.30
2023-01-26T05:16:27.417Z,6.40
2023-01-26T05:19:13.088Z,5.50
2023-01-26T05:21:58.748Z,4.20
2023-01-26T05:24:44.947Z,5.90
2023-01-26T05:27:32.299Z,5.03
2023-01-26T05:30:18.318Z,4.60
2023-01-26T05:33:05.929Z,5.20
2023-01-26T05:35:52.931Z,4.73
2023-01-26T05:38:40.618Z,5.47
2023-01-26T05:41:27.989Z,5.40
2023-01-26T05:44:13.307Z,4.63
2023-01-26T05:46:58.701Z,5.20
2023-01-26T05:49:45.794Z,6.20
2023-01-26T05:52:31.490Z,5.83
2023-01-26T05:55:18.995Z,5.30
2023-01-26T05:58:04.211Z,6.17
2023-01-26T06:00:52.468Z,6.57
2023-01-26T06:03:37.716Z,7.10
2023-01-26T06:06:25.343Z,6.80
2023-01-26T06:09:11.172Z,6.73
2023-01-26T06:11:57.209Z,7.33
2023-01-26T06:14:43.056Z,6.17
2023-01-26T06:17:28.416Z,7.03
2023-01-26T06:20:14.756Z,6.07
2023-01-26T06:23:01.607Z,6.47
2023-01-26T06:25:47.149Z,5.80
2023-01-26T06:28:32.805Z,7.40
2023-01-26T06:31:19.000Z,7.13
2023-01-26T06:34:05.680Z,5.57
2023-01-26T06:36:51.217Z,6.77
2023-01-26T06:39:37.679Z,6.30
2023-01-26T06:42:23.697Z,5.50
2023-01-26T06:45:09.666Z,5.67
2023-01-26T06:47:55.040Z,6.77
2023-01-26T06:50:40.850Z,5.30
2023-01-26T06:53:44.939Z,6.40
2023-01-26T06:56:32.507Z,4.60
2023-01-26T06:59:21.678Z,5.20
2023-01-26T07:02:16.895Z,5.70
2023-01-26T07:05:11.164Z,5.70
2023-01-26T07:08:00.327Z,5.03
2023-01-26T07:10:51.157Z,5.43
2023-01-26T07:13:39.505Z,5.27
2023-01-26T07:16:25.275Z,6.07
2023-01-26T07:19:10.489Z,5.50
2023-01-26T07:21:56.256Z,4.60
2023-01-26T07:24:41.468Z,6.07
2023-01-26T07:27:27.213Z,6.20
2023-01-26T07:30:16.611Z,5.83
2023-01-26T07:33:01.912Z,5.20
2023-01-26T07:35:47.360Z,5.03
2023-01-26T07:38:34.669Z,5.00
2023-01-26T07:41:20.105Z,5.67
2023-01-26T07:44:12.370Z,5.00
2023-01-26T07:47:00.477Z,4.87
2023-01-26T07:49:47.019Z,4.73
2023-01-26T07:52:32.358Z,5.30
2023-01-26T07:55:20.088Z,4.80
2023-01-26T07:58:05.660Z,5.47
2023-01-26T08:00:51.234Z,6.10
2023-01-26T08:03:36.943Z,5.70
2023-01-26T08:06:25.460Z,5.30
2023-01-26T08:09:11.437Z,5.30
2023-01-26T08:11:58.842Z,4.17
2023-01-26T08:14:47.115Z,5.13
2023-01-26T08:17:34.713Z,3.97
2023-01-26T08:20:20.556Z,4.67
2023-01-26T08:23:07.892Z,4.37
2023-01-26T08:25:53.294Z,4.43
2023-01-26T08:28:39.819Z,5.00
2023-01-26T08:31:25.888Z,5.03
2023-01-26T08:34:11.494Z,6.20
2023-01-26T08:36:57.062Z,5.47
2023-01-26T08:39:42.579Z,4.73
2023-01-26T08:42:30.453Z,5.80
2023-01-26T08:45:18.660Z,4.90
2023-01-26T08:48:04.931Z,5.30
2023-01-26T08:51:00.324Z,5.17
2023-01-26T08:53:46.809Z,4.57
2023-01-26T08:56:32.482Z,4.40
2023-01-26T08:59:18.205Z,4.93
2023-01-26T09:02:06.331Z,5.13
2023-01-26T09:04:54.234Z,4.47
2023-01-26T09:07:39.575Z,4.47
2023-01-26T09:10:25.426Z,5.00
2023-01-26T09:13:11.083Z,5.00
2023-01-26T09:15:58.685Z,4.70
2023-01-26T09:18:46.107Z,5.07
2023-01-26T09:21:31.383Z,5.30
2023-01-26T09:24:19.113Z,4.93
2023-01-26T09:27:06.431Z,4.40
2023-01-26T09:29:52.326Z,5.00
2023-01-26T09:32:40.031Z,4.80
2023-01-26T09:35:27.013Z,5.57
2023-01-26T09:38:12.723Z,5.77
2023-01-26T09:41:10.787Z,4.80
2023-01-26T09:44:11.174Z,6.20
2023-01-26T09:47:10.031Z,5.07
2023-01-26T09:50:09.553Z,5.50
2023-01-26T09:53:10.613Z,5.03
2023-01-26T09:55:56.274Z,4.83
2023-01-26T09:58:47.588Z,5.20
2023-01-26T10:01:45.647Z,4.60
2023-01-26T10:04:36.747Z,5.10
2023-01-26T10:07:22.354Z,4.40
2023-01-26T10:10:14.200Z,4.30
2023-01-26T10:13:00.711Z,3.63
2023-01-26T10:15:52.122Z,4.03
2023-01-26T10:18:44.519Z,4.60
2023-01-26T10:21:35.305Z,3.50
2023-01-26T10:24:23.596Z,4.60
2023-01-26T10:27:14.213Z,4.73
2023-01-26T10:30:02.398Z,4.77
2023-01-26T10:32:52.622Z,4.63
2023-01-26T10:35:38.283Z,4.53
2023-01-26T10:38:36.495Z,5.80
2023-01-26T10:41:25.686Z,4.67
2023-01-26T10:44:13.653Z,3.60
2023-01-26T10:47:05.480Z,4.83
2023-01-26T10:49:59.607Z,4.30
2023-01-26T10:52:59.530Z,5.57
2023-01-26T10:56:01.797Z,3.57
2023-01-26T10:58:49.997Z,3.80
2023-01-26T11:01:53.257Z,5.07
2023-01-26T11:04:39.714Z,4.47
2023-01-26T11:07:27.573Z,4.80
2023-01-26T11:10:34.619Z,4.20
2023-01-26T11:13:21.524Z,3.67
2023-01-26T11:16:16.061Z,4.33
2023-01-26T11:19:02.695Z,4.90
2023-01-26T11:21:55.513Z,3.80
2023-01-26T11:25:11.775Z,4.10
2023-01-26T11:28:24.561Z,4.60
2023-01-26T11:31:19.343Z,5.00
2023-01-26T11:34:38.123Z,4.17
2023-01-26T11:37:53.833Z,4.27
2023-01-26T11:41:16.305Z,5.27
2023-01-26T11:44:20.243Z,5.77
2023-01-26T11:47:26.392Z,4.40
2023-01-26T11:50:18.649Z,4.70
2023-01-26T11:53:20.379Z,4.00
2023-01-26T11:56:27.478Z,3.20
2023-01-26T11:59:30.228Z,4.83
2023-01-26T12:02:35.675Z,4.00
2023-01-26T12:05:27.210Z,3.47
2023-01-26T12:08:21.057Z,4.77
2023-01-26T12:11:23.740Z,3.80
2023-01-26T12:14:22.460Z,4.27
2023-01-26T12:17:24.025Z,4.10
2023-01-26T12:20:24.337Z,4.33
2023-01-26T12:23:16.869Z,4.87
2023-01-26T12:26:22.110Z,4.43
2023-01-26T12:29:35.718Z,5.37
2023-01-26T12:32:22.618Z,3.97
2023-01-26T12:35:13.032Z,4.07
2023-01-26T12:38:22.172Z,5.00
2023-01-26T12:41:19.016Z,4.57
2023-01-26T12:44:26.246Z,6.00
2023-01-26T12:47:24.499Z,5.23
2023-01-26T12:50:23.415Z,5.00
2023-01-26T12:53:24.960Z,5.87
2023-01-26T12:56:22.105Z,5.23
2023-01-26T12:59:38.864Z,5.33
2023-01-26T13:02:30.074Z,5.17
2023-01-26T13:05:27.236Z,4.40
2023-01-26T13:08:31.444Z,4.07
2023-01-26T13:11:43.192Z,4.80
2023-01-26T13:14:57.441Z,4.20
2023-01-26T13:17:55.376Z,3.90
2023-01-26T13:20:46.734Z,4.40
2023-01-26T13:23:41.923Z,3.40
2023-01-26T13:26:34.169Z,3.10
2023-01-26T13:29:31.754Z,3.37
2023-01-26T13:32:20.801Z,3.30
2023-01-26T13:35:15.916Z,3.33
2023-01-26T13:38:20.935Z,3.13
2023-01-26T13:41:21.028Z,3.20
2023-01-26T13:44:13.306Z,3.43
2023-01-26T13:47:08.330Z,3.90
2023-01-26T13:49:56.479Z,4.10
2023-01-26T13:52:43.151Z,4.30
2023-01-26T13:55:31.939Z,3.80
2023-01-26T13:58:21.335Z,4.03
2023-01-26T14:01:12.624Z,3.40
2023-01-26T14:04:14.548Z,3.30
2023-01-26T14:07:17.955Z,3.77
2023-01-26T14:10:06.139Z,4.10
2023-01-26T14:12:56.659Z,4.00
2023-01-26T14:15:42.660Z,3.97
2023-01-26T14:18:29.505Z,4.20
2023-01-26T14:21:22.089Z,4.13
2023-01-26T14:24:10.397Z,4.30
2023-01-26T14:26:56.409Z,3.87
2023-01-26T14:29:42.611Z,3.77
2023-01-26T14:32:29.928Z,4.00
2023-01-26T14:35:25.630Z,5.30
2023-01-26T14:38:19.995Z,5.30
2023-01-26T14:41:24.691Z,5.17
2023-01-26T14:44:10.805Z,4.77
2023-01-26T14:47:15.058Z,4.07
2023-01-26T14:50:16.525Z,3.33
2023-01-26T14:53:04.523Z,4.17
2023-01-26T14:55:52.119Z,4.40
2023-01-26T14:58:38.227Z,5.20
2023-01-26T15:01:26.256Z,5.07
2023-01-26T15:04:38.391Z,4.87
2023-01-26T15:07:37.618Z,4.73
2023-01-26T15:10:38.297Z,5.33
2023-01-26T15:13:29.833Z,5.20
2023-01-26T15:16:20.990Z,4.60
2023-01-26T15:19:08.761Z,5.70
2023-01-26T15:21:54.129Z,4.90
2023-01-26T15:24:39.452Z,4.93
2023-01-26T15:27:29.918Z,5.00
2023-01-26T15:30:25.090Z,5.40
2023-01-26T15:33:45.700Z,7.50
2023-01-26T15:36:50.655Z,5.70
2023-01-26T15:39:37.142Z,5.80
2023-01-26T15:42:24.789Z,6.93
2023-01-26T15:45:22.672Z,5.93
2023-01-26T15:48:08.380Z,6.10
2023-01-26T15:50:54.312Z,8.10
2023-01-26T15:53:40.119Z,7.40
2023-01-26T15:56:27.634Z,6.50
2023-01-26T15:59:13.645Z,6.33
2023-01-26T16:01:59.010Z,6.97
2023-01-26T16:04:45.153Z,6.53
2023-01-26T16:07:31.071Z,5.83
2023-01-26T16:10:20.303Z,6.43
2023-01-26T16:13:10.859Z,6.70
2023-01-26T16:15:56.596Z,7.10
2023-01-26T16:18:42.371Z,6.33
2023-01-26T16:21:31.659Z,6.07
2023-01-26T16:24:17.355Z,6.70
2023-01-26T16:27:03.046Z,7.93
2023-01-26T16:29:50.753Z,6.80
2023-01-26T16:32:38.569Z,7.13
2023-01-26T16:35:26.123Z,5.70
2023-01-26T16:38:14.513Z,5.50
2023-01-26T16:41:02.303Z,5.90
2023-01-26T16:43:47.579Z,6.77
2023-01-26T16:46:32.787Z,5.70
2023-01-26T16:49:18.997Z,5.67
2023-01-26T16:52:08.879Z,5.83
2023-01-26T16:54:54.708Z,5.37
2023-01-26T16:57:41.580Z,5.60
2023-01-26T17:00:31.813Z,5.53
2023-01-26T17:03:17.481Z,6.10
2023-01-26T17:06:03.676Z,5.53
2023-01-26T17:08:49.692Z,6.20
2023-01-26T17:11:35.093Z,6.00
2023-01-26T17:14:20.445Z,5.30
2023-01-26T17:17:06.067Z,5.43
2023-01-26T17:19:51.614Z,5.70
2023-01-26T17:22:39.620Z,5.23
2023-01-26T17:25:25.607Z,5.43
2023-01-26T17:28:13.636Z,5.10
2023-01-26T17:31:06.521Z,5.77
2023-01-26T17:33:55.235Z,5.87
2023-01-26T17:36:40.295Z,5.03
2023-01-26T17:39:27.235Z,5.10
2023-01-26T17:42:14.963Z,5.03
2023-01-26T17:45:01.903Z,5.40
2023-01-26T17:47:47.227Z,5.23
2023-01-26T17:50:32.630Z,4.63
2023-01-26T17:53:17.777Z,5.73
2023-01-26T17:56:03.165Z,4.80
2023-01-26T17:58:50.543Z,6.30
2023-01-26T18:01:36.043Z,5.60
2023-01-26T18:04:21.993Z,6.37
2023-01-26T18:07:08.040Z,6.70
2023-01-26T18:09:55.876Z,6.30
2023-01-26T18:12:41.687Z,6.10
2023-01-26T18:15:27.136Z,6.37
2023-01-26T18:18:14.810Z,7.20
2023-01-26T18:21:11.208Z,6.27
2023-01-26T18:24:00.656Z,6.30
2023-01-26T18:26:46.456Z,5.90
2023-01-26T18:29:32.185Z,7.33
2023-01-26T18:32:20.141Z,7.93
2023-01-26T18:35:09.630Z,6.50
2023-01-26T18:37:55.563Z,6.63
2023-01-26T18:40:43.932Z,6.27
2023-01-26T18:43:32.652Z,6.97
2023-01-26T18:46:18.510Z,7.57
2023-01-26T18:49:04.595Z,8.17
2023-01-26T18:51:50.774Z,6.87
2023-01-26T18:54:38.309Z,6.23
2023-01-26T18:57:25.543Z,5.97
2023-01-26T19:00:11.585Z,6.77
2023-01-26T19:02:59.195Z,6.33
2023-01-26T19:05:44.856Z,6.27
2023-01-26T19:08:31.023Z,5.70
2023-01-26T19:11:19.855Z,6.37
2023-01-26T19:14:08.793Z,6.07
2023-01-26T19:16:54.388Z,6.10
2023-01-26T19:19:41.978Z,5.80
2023-01-26T19:22:27.236Z,6.37
2023-01-26T19:25:15.011Z,6.73
2023-01-26T19:28:00.228Z,10.50
2023-01-26T19:30:46.322Z,7.77
2023-01-26T19:33:32.117Z,7.57
2023-01-26T19:36:18.101Z,5.90
2023-01-26T19:39:06.276Z,6.77
2023-01-26T19:41:52.499Z,5.60
2023-01-26T19:44:41.527Z,7.20
2023-01-26T19:47:26.817Z,6.93
2023-01-26T19:50:15.063Z,6.23
2023-01-26T19:53:03.449Z,6.00
2023-01-26T19:55:52.214Z,5.67
2023-01-26T19:58:38.498Z,5.33
2023-01-26T20:01:25.417Z,6.20
2023-01-26T20:04:14.170Z,6.20
2023-01-26T20:07:01.962Z,6.77
2023-01-26T20:09:49.942Z,6.63
2023-01-26T20:12:37.038Z,6.17
2023-01-26T20:15:22.476Z,5.97
2023-01-26T20:18:08.535Z,5.70
2023-01-26T20:20:55.395Z,4.73
2023-01-26T20:23:53.412Z,5.70
2023-01-26T20:26:40.226Z,5.10
2023-01-26T20:29:27.838Z,5.50
2023-01-26T20:32:15.739Z,5.60
2023-01-26T20:35:02.316Z,6.30
2023-01-26T20:37:52.663Z,6.43
2023-01-26T20:40:39.872Z,6.50
2023-01-26T20:43:28.526Z,5.43
2023-01-26T20:46:18.802Z,5.27
2023-01-26T20:49:06.058Z,6.90
2023-01-26T20:51:54.203Z,5.70
2023-01-26T20:54:39.574Z,6.17
2023-01-26T20:57:25.023Z,6.00
2023-01-26T21:00:13.710Z,6.43
2023-01-26T21:03:02.331Z,5.10
2023-01-26T21:05:50.138Z,5.00
2023-01-26T21:08:36.806Z,6.70
2023-01-26T21:11:27.123Z,5.37
2023-01-26T21:14:14.965Z,5.60
2023-01-26T21:17:00.712Z,5.30
2023-01-26T21:19:46.287Z,5.13
2023-01-26T21:22:31.786Z,6.30
2023-01-26T21:25:17.305Z,5.07
2023-01-26T21:28:02.813Z,5.40
2023-01-26T21:30:57.939Z,5.13
2023-01-26T21:33:46.920Z,5.67
2023-01-26T21:36:34.200Z,6.93
2023-01-26T21:39:22.060Z,5.50
2023-01-26T21:42:08.064Z,4.80
2023-01-26T21:45:13.662Z,5.20
2023-01-26T21:48:19.051Z,4.93
2023-01-26T21:51:23.280Z,6.07
2023-01-26T21:54:08.894Z,4.70
2023-01-26T21:56:57.424Z,5.43
2023-01-26T21:59:42.864Z,4.67
2023-01-26T22:02:28.149Z,5.10
2023-01-26T22:05:13.643Z,4.43
2023-01-26T22:08:01.040Z,6.10
2023-01-26T22:10:58.783Z,6.23
2023-01-26T22:13:44.757Z,6.60
2023-01-26T22:16:30.336Z,6.23
2023-01-26T22:19:16.506Z,4.80
2023-01-26T22:22:04.537Z,4.80
2023-01-26T22:24:50.089Z,5.73
2023-01-26T22:27:39.683Z,5.00
2023-01-26T22:30:24.959Z,4.47
2023-01-26T22:33:10.212Z,4.00
2023-01-26T22:36:00.446Z,4.77
2023-01-26T22:38:46.467Z,5.10
2023-01-26T22:41:32.152Z,5.57
2023-01-26T22:44:19.789Z,4.27
2023-01-26T22:47:05.711Z,4.70
2023-01-26T22:49:51.697Z,5.17
2023-01-26T22:52:37.069Z,4.47
2023-01-26T22:55:22.452Z,4.27
2023-01-26T22:58:09.394Z,4.70
2023-01-26T23:01:03.035Z,4.70
2023-01-26T23:03:57.660Z,5.30
2023-01-26T23:06:45.813Z,4.47
2023-01-26T23:09:33.328Z,5.27
2023-01-26T23:12:20.982Z,3.83
2023-01-26T23:15:07.207Z,5.83
2023-01-26T23:17:53.307Z,6.10
2023-01-26T23:20:40.767Z,4.83
2023-01-26T23:23:27.003Z,5.00
2023-01-26T23:26:12.853Z,4.93
2023-01-26T23:28:59.118Z,4.67
2023-01-26T23:31:44.958Z,4.87
2023-01-26T23:34:30.831Z,4.00
2023-01-26T23:37:16.411Z,5.50
2023-01-26T23:40:02.098Z,4.90
2023-01-26T23:43:03.444Z,3.87
2023-01-26T23:45:52.620Z,4.77
2023-01-26T23:48:38.443Z,4.40
2023-01-26T23:51:26.120Z,4.93
2023-01-26T23:54:11.277Z,3.63
2023-01-26T23:56:56.740Z,5.20
2023-01-26T23:59:41.937Z,3.80
