createdAt,value
2022-10-01T00:00:25.713Z,999.2
2022-10-01T00:01:27.301Z,999.2
2022-10-01T00:02:29.304Z,999.3
2022-10-01T00:03:31.334Z,999.2
2022-10-01T00:04:33.133Z,999.2
2022-10-01T00:05:35.318Z,999.2
2022-10-01T00:06:37.353Z,999.2
2022-10-01T00:07:39.393Z,999.2
2022-10-01T00:08:41.206Z,999.2
2022-10-01T00:09:43.179Z,999.3
2022-10-01T00:10:45.433Z,999.2
2022-10-01T00:11:47.333Z,999.3
2022-10-01T00:12:49.153Z,999.3
2022-10-01T00:13:54.036Z,999.2
2022-10-01T00:14:56.333Z,999.2
2022-10-01T00:15:58.373Z,999.2
2022-10-01T00:17:00.575Z,999.2
2022-10-01T00:18:04.914Z,998.5
2022-10-01T00:19:05.299Z,999.1
2022-10-01T00:20:10.834Z,999.2
2022-10-01T00:21:09.316Z,999.2
2022-10-01T00:22:11.254Z,999.2
2022-10-01T00:23:13.173Z,999.2
2022-10-01T00:24:15.196Z,999.2
2022-10-01T00:25:17.453Z,999.2
2022-10-01T00:26:19.314Z,999.2
2022-10-01T00:27:21.313Z,999.2
2022-10-01T00:28:23.304Z,999.2
2022-10-01T00:29:25.381Z,999.3
2022-10-01T00:30:27.213Z,999.2
2022-10-01T00:31:29.453Z,999.2
2022-10-01T00:32:31.359Z,999.2
2022-10-01T00:33:33.373Z,999.3
2022-10-01T00:34:35.274Z,999.2
2022-10-01T00:35:37.333Z,999.2
2022-10-01T00:36:39.256Z,999.2
2022-10-01T00:37:41.654Z,999.2
2022-10-01T00:38:43.643Z,999.2
2022-10-01T00:39:45.261Z,999.2
2022-10-01T00:40:47.293Z,999.2
2022-10-01T00:41:49.213Z,999.2
2022-10-01T00:42:51.233Z,999.2
2022-10-01T00:43:53.513Z,999.3
2022-10-01T00:44:55.258Z,999.2
2022-10-01T00:45:57.451Z,999.2
2022-10-01T00:46:59.355Z,999.2
2022-10-01T00:48:01.425Z,999.2
2022-10-01T00:49:03.453Z,999.3
2022-10-01T00:50:05.382Z,999.2
2022-10-01T00:51:07.354Z,999.3
2022-10-01T00:52:09.259Z,999.3
2022-10-01T00:53:11.413Z,999.2
2022-10-01T00:54:13.313Z,999.3
2022-10-01T00:55:15.233Z,999.3
2022-10-01T00:56:17.253Z,999.3
2022-10-01T00:57:19.334Z,999.2
2022-10-01T00:58:21.235Z,999.3
2022-10-01T00:59:23.174Z,999.3
2022-10-01T01:03:43.323Z,999.2
2022-10-01T01:04:45.336Z,999.3
2022-10-01T01:05:47.476Z,999.3
2022-10-01T01:06:49.382Z,999.2
2022-10-01T01:07:51.418Z,999.3
2022-10-01T01:08:53.296Z,999.2
2022-10-01T01:09:55.482Z,999.2
2022-10-01T01:10:57.322Z,999.2
2022-10-01T01:11:59.455Z,999.2
2022-10-01T01:13:01.374Z,999.2
2022-10-01T01:14:03.274Z,999.1
2022-10-01T01:15:05.315Z,999.2
2022-10-01T01:16:07.437Z,999.1
2022-10-01T01:17:09.283Z,999.1
2022-10-01T01:18:11.644Z,999.1
2022-10-01T01:19:13.302Z,999.1
2022-10-01T01:20:15.516Z,999.2
2022-10-01T01:21:17.515Z,999.1
2022-10-01T01:22:20.155Z,999.1
2022-10-01T01:23:22.318Z,999.1
2022-10-01T01:24:24.416Z,999.2
2022-10-01T01:25:26.363Z,999.1
2022-10-01T01:26:28.335Z,999.1
2022-10-01T01:27:30.393Z,999.1
2022-10-01T01:28:32.358Z,999.1
2022-10-01T01:29:34.334Z,999
2022-10-01T01:30:36.315Z,999.1
2022-10-01T01:31:38.598Z,999.1
2022-10-01T01:32:40.394Z,999.1
2022-10-01T01:33:42.471Z,999
2022-10-01T01:34:44.214Z,999.1
2022-10-01T01:35:46.375Z,999.1
2022-10-01T01:36:48.278Z,999.1
2022-10-01T01:37:50.294Z,999.1
2022-10-01T01:38:52.303Z,999.1
2022-10-01T01:39:54.374Z,999.1
2022-10-01T01:40:56.323Z,999.1
2022-10-01T01:41:58.274Z,999
2022-10-01T01:43:00.394Z,999.1
2022-10-01T01:44:02.283Z,999.1
2022-10-01T01:45:04.336Z,999.1
2022-10-01T01:46:06.327Z,999.1
2022-10-01T01:47:08.197Z,999
2022-10-01T01:48:13.323Z,999.1
2022-10-01T01:49:15.315Z,999
2022-10-01T01:50:17.171Z,999
2022-10-01T01:51:19.374Z,999
2022-10-01T01:52:21.335Z,999
2022-10-01T01:53:23.555Z,999
2022-10-01T01:54:25.337Z,998.9
2022-10-01T01:55:27.175Z,998.9
2022-10-01T01:56:29.330Z,998.9
2022-10-01T01:57:31.294Z,998.9
2022-10-01T01:58:33.240Z,998.9
2022-10-01T01:59:35.496Z,998.9
2022-10-01T02:00:37.855Z,998.9
2022-10-01T02:01:39.596Z,998.9
2022-10-01T02:02:41.306Z,998.9
2022-10-01T02:03:43.243Z,998.9
2022-10-01T02:04:45.355Z,998.8
2022-10-01T02:05:47.475Z,998.8
2022-10-01T02:06:49.324Z,998.8
2022-10-01T02:07:51.535Z,998.8
2022-10-01T02:08:53.316Z,998.8
2022-10-01T02:09:55.477Z,998.8
2022-10-01T02:10:57.535Z,998.8
2022-10-01T02:11:59.462Z,998.8
2022-10-01T02:13:01.582Z,998.8
2022-10-01T02:14:04.654Z,998.8
2022-10-01T02:15:06.615Z,998.8
2022-10-01T02:16:08.646Z,998.8
2022-10-01T02:17:10.463Z,998.8
2022-10-01T02:18:12.583Z,998.8
2022-10-01T02:19:14.522Z,998.7
2022-10-01T02:20:16.294Z,998.7
2022-10-01T02:21:18.834Z,998.7
2022-10-01T02:22:21.399Z,998.7
2022-10-01T02:23:23.503Z,998.6
2022-10-01T02:24:25.337Z,998.7
2022-10-01T02:25:27.716Z,998.7
2022-10-01T02:26:30.894Z,998.8
2022-10-01T02:27:33.575Z,998.7
2022-10-01T02:28:35.354Z,998.7
2022-10-01T02:29:37.614Z,998.7
2022-10-01T02:30:40.595Z,998.7
2022-10-01T02:31:42.458Z,998.7
2022-10-01T02:32:44.256Z,998.7
2022-10-01T02:33:49.575Z,998.6
2022-10-01T02:34:49.417Z,998.6
2022-10-01T02:35:51.375Z,998.6
2022-10-01T02:36:53.335Z,998.6
2022-10-01T02:37:55.575Z,998.6
2022-10-01T02:38:57.540Z,998.6
2022-10-01T02:39:59.303Z,998.6
2022-10-01T02:41:01.619Z,998.6
2022-10-01T02:42:03.663Z,998.6
2022-10-01T02:43:05.201Z,998.6
2022-10-01T02:44:07.354Z,998.6
2022-10-01T02:45:09.494Z,998.6
2022-10-01T02:46:11.903Z,998.6
2022-10-01T02:47:13.400Z,998.5
2022-10-01T02:48:15.354Z,998.5
2022-10-01T02:49:18.614Z,998.6
2022-10-01T02:50:20.415Z,998.5
2022-10-01T02:51:22.634Z,998.5
2022-10-01T02:52:24.435Z,998.6
2022-10-01T02:53:26.215Z,998.6
2022-10-01T02:54:28.503Z,998.6
2022-10-01T02:55:30.755Z,998.6
2022-10-01T02:56:32.338Z,998.6
2022-10-01T02:57:34.434Z,998.6
2022-10-01T02:58:36.674Z,998.6
2022-10-01T02:59:39.353Z,998.6
2022-10-01T03:00:41.505Z,998.6
2022-10-01T03:01:43.709Z,998.6
2022-10-01T03:02:46.587Z,998.5
2022-10-01T03:03:48.655Z,998.5
2022-10-01T03:04:51.479Z,998.5
2022-10-01T03:05:54.175Z,998.5
2022-10-01T03:06:56.265Z,998.5
2022-10-01T03:07:58.534Z,998.6
2022-10-01T03:09:00.396Z,998.6
2022-10-01T03:10:02.615Z,998.5
2022-10-01T03:11:04.354Z,998.6
2022-10-01T03:12:06.497Z,998.6
2022-10-01T03:13:08.299Z,998.6
2022-10-01T03:14:10.514Z,998.6
2022-10-01T03:15:13.534Z,998.5
2022-10-01T03:16:15.703Z,998.6
2022-10-01T03:17:17.261Z,998.5
2022-10-01T03:18:19.354Z,998.6
2022-10-01T03:19:21.353Z,998.6
2022-10-01T03:20:23.515Z,998.7
2022-10-01T03:21:25.382Z,998.6
2022-10-01T03:22:27.427Z,998.6
2022-10-01T03:23:29.491Z,998.6
2022-10-01T03:24:31.514Z,998.5
2022-10-01T03:25:33.375Z,998.5
2022-10-01T03:26:35.635Z,998.5
2022-10-01T03:27:37.657Z,998.5
2022-10-01T03:28:39.514Z,998.5
2022-10-01T03:29:41.515Z,998.5
2022-10-01T03:30:46.055Z,998.5
2022-10-01T03:31:48.439Z,998.5
2022-10-01T03:32:50.434Z,998.5
2022-10-01T03:33:52.618Z,998.5
2022-10-01T03:34:54.394Z,998.5
2022-10-01T03:35:56.503Z,998.4
2022-10-01T03:36:58.420Z,998.4
2022-10-01T03:38:00.314Z,998.4
2022-10-01T03:39:02.357Z,998.4
2022-10-01T03:40:04.396Z,998.4
2022-10-01T03:41:06.435Z,998.4
2022-10-01T03:42:08.295Z,998.4
2022-10-01T03:43:10.625Z,998.4
2022-10-01T03:44:12.374Z,998.4
2022-10-01T03:45:14.517Z,998.4
2022-10-01T03:46:16.405Z,998.4
2022-10-01T03:47:18.375Z,998.4
2022-10-01T03:48:20.475Z,998.4
2022-10-01T03:49:22.754Z,998.4
2022-10-01T03:50:25.374Z,998.3
2022-10-01T03:51:27.314Z,998.4
2022-10-01T03:52:29.355Z,998.3
2022-10-01T03:53:31.734Z,998.4
2022-10-01T03:54:34.515Z,998.4
2022-10-01T03:55:36.514Z,998.4
2022-10-01T03:56:38.455Z,998.4
2022-10-01T03:57:40.675Z,998.4
2022-10-01T03:58:42.417Z,998.4
2022-10-01T03:59:44.922Z,998.4
2022-10-01T04:00:47.510Z,998.4
2022-10-01T04:01:52.470Z,998.3
2022-10-01T04:02:54.584Z,998.3
2022-10-01T04:03:56.583Z,998.3
2022-10-01T04:04:58.314Z,998.3
2022-10-01T04:06:00.198Z,998.3
2022-10-01T04:07:02.415Z,998.3
2022-10-01T04:08:04.554Z,998.3
2022-10-01T04:09:06.525Z,998.3
2022-10-01T04:10:08.395Z,998.3
2022-10-01T04:11:10.354Z,998.3
2022-10-01T04:12:12.614Z,998.3
2022-10-01T04:13:14.395Z,998.3
2022-10-01T04:14:18.814Z,998.2
2022-10-01T04:15:20.834Z,998.3
2022-10-01T04:16:23.626Z,998.2
2022-10-01T04:17:25.583Z,998.3
2022-10-01T04:18:27.394Z,998.3
2022-10-01T04:19:29.795Z,998.3
2022-10-01T04:20:32.479Z,998.3
2022-10-01T04:21:34.683Z,998.3
2022-10-01T04:22:36.415Z,998.3
2022-10-01T04:23:38.475Z,998.3
2022-10-01T04:24:40.475Z,997.7
2022-10-01T04:25:42.417Z,998.1
2022-10-01T04:26:44.575Z,998.2
2022-10-01T04:27:46.878Z,998.2
2022-10-01T04:28:48.544Z,998.2
2022-10-01T04:29:50.457Z,998.2
2022-10-01T04:30:52.335Z,998.2
2022-10-01T04:31:54.387Z,998.2
2022-10-01T04:32:56.335Z,998.3
2022-10-01T04:33:58.587Z,998.3
2022-10-01T04:35:00.339Z,998.2
2022-10-01T04:36:02.554Z,998.4
2022-10-01T04:37:04.362Z,998.3
2022-10-01T04:38:06.456Z,998.3
2022-10-01T04:39:08.474Z,998.3
2022-10-01T04:40:12.483Z,998.3
2022-10-01T04:41:12.595Z,998.3
2022-10-01T04:42:14.623Z,998.3
2022-10-01T04:43:16.515Z,998.3
2022-10-01T04:44:18.579Z,998.3
2022-10-01T04:45:20.666Z,998.3
2022-10-01T04:46:22.649Z,998.3
2022-10-01T04:47:24.540Z,998.3
2022-10-01T04:48:26.594Z,998.3
2022-10-01T04:49:28.355Z,998.3
2022-10-01T04:50:30.196Z,998.3
2022-10-01T04:51:32.717Z,998.2
2022-10-01T04:52:34.594Z,998.3
2022-10-01T04:53:36.433Z,998.3
2022-10-01T04:54:38.595Z,998.2
2022-10-01T04:55:40.979Z,998.3
2022-10-01T04:56:43.535Z,998
2022-10-01T04:57:45.814Z,998.2
2022-10-01T04:58:48.456Z,998.2
2022-10-01T04:59:52.556Z,998.3
2022-10-01T05:00:57.386Z,998.2
2022-10-01T05:01:56.902Z,998.2
2022-10-01T05:02:59.537Z,998.2
2022-10-01T05:04:02.074Z,998.2
2022-10-01T05:05:05.004Z,998.2
2022-10-01T05:06:07.395Z,998.3
2022-10-01T05:07:09.575Z,998.2
2022-10-01T05:08:11.535Z,998.2
2022-10-01T05:09:13.654Z,998.2
2022-10-01T05:10:16.660Z,998.2
2022-10-01T05:11:19.467Z,998.2
2022-10-01T05:12:24.527Z,998.2
2022-10-01T05:13:23.715Z,998.3
2022-10-01T05:14:27.043Z,998.2
2022-10-01T05:15:30.443Z,998.2
2022-10-01T05:16:32.773Z,998.1
2022-10-01T05:17:34.615Z,997.4
2022-10-01T05:18:37.194Z,998
2022-10-01T05:19:39.874Z,998.1
2022-10-01T05:20:41.792Z,998.1
2022-10-01T05:21:44.462Z,998.1
2022-10-01T05:22:46.895Z,998.2
2022-10-01T05:23:48.610Z,998.2
2022-10-01T05:24:50.683Z,998.1
2022-10-01T05:25:52.555Z,998.1
2022-10-01T05:26:54.674Z,998.1
2022-10-01T05:27:56.793Z,998.1
2022-10-01T05:28:58.675Z,998.1
2022-10-01T05:30:00.535Z,998.1
2022-10-01T05:31:02.625Z,998.1
2022-10-01T05:32:04.977Z,998.1
2022-10-01T05:33:07.635Z,998.1
2022-10-01T05:34:09.715Z,998.1
2022-10-01T05:35:12.074Z,998.2
2022-10-01T05:36:14.654Z,998.1
2022-10-01T05:37:16.894Z,998.1
2022-10-01T05:38:18.615Z,998.2
2022-10-01T05:39:20.607Z,998.2
2022-10-01T05:40:22.935Z,998.2
2022-10-01T05:41:26.015Z,998.2
2022-10-01T05:42:28.756Z,998.2
2022-10-01T05:43:30.475Z,998.2
2022-10-01T05:44:34.894Z,998.2
2022-10-01T05:45:36.527Z,998.2
2022-10-01T05:46:38.575Z,998.1
2022-10-01T05:47:40.818Z,998.1
2022-10-01T05:48:42.494Z,998.1
2022-10-01T05:49:44.336Z,998.1
2022-10-01T05:50:46.775Z,998.1
2022-10-01T05:51:48.296Z,998.1
2022-10-01T05:52:50.494Z,998
2022-10-01T05:53:52.423Z,998
2022-10-01T05:54:54.575Z,998
2022-10-01T05:55:56.514Z,998
2022-10-01T05:56:58.994Z,998
2022-10-01T05:58:01.518Z,998
2022-10-01T05:59:03.693Z,998.1
2022-10-01T06:00:06.714Z,998.1
2022-10-01T06:01:08.352Z,998
2022-10-01T06:02:10.562Z,997.4
2022-10-01T06:03:12.683Z,997.9
2022-10-01T06:04:14.439Z,998
2022-10-01T06:05:16.495Z,998
2022-10-01T06:06:19.594Z,998
2022-10-01T06:07:21.935Z,998
2022-10-01T06:08:24.734Z,998
2022-10-01T06:09:27.557Z,998
2022-10-01T06:10:29.620Z,998
2022-10-01T06:11:32.577Z,998
2022-10-01T06:12:36.631Z,998.1
2022-10-01T06:13:37.357Z,998.1
2022-10-01T06:14:39.515Z,998
2022-10-01T06:15:41.475Z,998.1
2022-10-01T06:16:43.599Z,998.1
2022-10-01T06:17:45.605Z,998.1
2022-10-01T06:18:48.597Z,998
2022-10-01T06:19:51.980Z,998.1
2022-10-01T06:20:54.833Z,998
2022-10-01T06:21:57.724Z,998
2022-10-01T06:23:00.746Z,998
2022-10-01T06:24:02.747Z,998
2022-10-01T06:25:04.506Z,998
2022-10-01T06:26:06.815Z,998
2022-10-01T06:27:08.976Z,997.9
2022-10-01T06:28:11.599Z,997.9
2022-10-01T06:29:13.594Z,997.9
2022-10-01T06:30:15.543Z,997.9
2022-10-01T06:31:17.779Z,998
2022-10-01T06:32:19.839Z,997.9
2022-10-01T06:33:21.490Z,997.9
2022-10-01T06:34:23.840Z,997.9
2022-10-01T06:35:25.577Z,997.9
2022-10-01T06:36:27.755Z,997.9
2022-10-01T06:37:29.656Z,997.9
2022-10-01T06:38:31.611Z,997.9
2022-10-01T06:39:33.493Z,997.9
2022-10-01T06:40:38.483Z,998
2022-10-01T06:41:40.781Z,997.9
2022-10-01T06:42:42.574Z,997.9
2022-10-01T06:43:44.767Z,998
2022-10-01T06:44:46.974Z,998
2022-10-01T06:45:49.721Z,998
2022-10-01T06:46:51.514Z,998
2022-10-01T06:47:53.614Z,997.9
2022-10-01T06:48:55.794Z,997.9
2022-10-01T06:49:57.660Z,997.8
2022-10-01T06:50:59.480Z,997.9
2022-10-01T06:52:02.012Z,997.9
2022-10-01T06:53:03.596Z,997.9
2022-10-01T06:54:05.399Z,997.8
2022-10-01T06:55:07.575Z,997.8
2022-10-01T06:56:10.039Z,997.8
2022-10-01T06:57:12.474Z,997.8
2022-10-01T06:58:14.435Z,997.9
2022-10-01T06:59:16.754Z,997.8
2022-10-01T07:00:21.456Z,997.9
2022-10-01T07:01:24.177Z,997.8
2022-10-01T07:02:26.829Z,997.8
2022-10-01T07:03:28.735Z,997.8
2022-10-01T07:04:31.794Z,997.8
2022-10-01T07:05:34.717Z,997.8
2022-10-01T07:06:36.533Z,997.8
2022-10-01T07:07:38.655Z,997.8
2022-10-01T07:08:42.015Z,997.8
2022-10-01T07:09:45.067Z,997.8
2022-10-01T07:10:47.692Z,997.8
2022-10-01T07:11:49.877Z,997.8
2022-10-01T07:12:52.759Z,997.7
2022-10-01T07:13:55.535Z,997.7
2022-10-01T07:14:57.517Z,997.7
2022-10-01T07:15:59.514Z,997.7
2022-10-01T07:17:01.621Z,997.7
2022-10-01T07:18:03.520Z,997.6
2022-10-01T07:19:05.822Z,997.6
2022-10-01T07:20:07.740Z,997.6
2022-10-01T07:21:09.939Z,997.6
2022-10-01T07:22:11.794Z,997.6
2022-10-01T07:23:14.035Z,997.6
2022-10-01T07:24:16.895Z,997.5
2022-10-01T07:25:19.814Z,997.5
2022-10-01T07:26:22.306Z,997.5
2022-10-01T07:27:25.077Z,997.5
2022-10-01T07:28:28.166Z,997.4
2022-10-01T07:29:30.795Z,997.4
2022-10-01T07:30:34.272Z,997.4
2022-10-01T07:31:37.290Z,997.4
2022-10-01T07:32:38.876Z,997.3
2022-10-01T07:33:41.595Z,997.4
2022-10-01T07:34:43.710Z,997.4
2022-10-01T07:35:45.758Z,997.3
2022-10-01T07:36:48.571Z,997.3
2022-10-01T07:37:50.638Z,997.3
2022-10-01T07:38:53.875Z,997.4
2022-10-01T07:39:56.845Z,997.3
2022-10-01T07:40:59.131Z,997.3
2022-10-01T07:42:01.757Z,997.3
2022-10-01T07:43:04.594Z,997.3
2022-10-01T07:44:07.997Z,997.4
2022-10-01T07:45:11.219Z,997.4
2022-10-01T07:46:14.138Z,997.4
2022-10-01T07:47:16.675Z,997.3
2022-10-01T07:48:20.117Z,997.3
2022-10-01T07:49:23.054Z,997.3
2022-10-01T07:50:25.915Z,997.3
2022-10-01T07:51:29.743Z,997.3
2022-10-01T07:52:32.016Z,997.3
2022-10-01T07:53:35.010Z,997.3
2022-10-01T07:54:37.396Z,997.3
2022-10-01T07:55:40.055Z,997.3
2022-10-01T07:56:44.121Z,997.3
2022-10-01T07:57:46.819Z,997.3
2022-10-01T07:58:49.094Z,997.3
2022-10-01T07:59:55.611Z,997.3
2022-10-01T08:00:54.322Z,997.3
2022-10-01T08:01:56.743Z,997.3
2022-10-01T08:02:59.854Z,997.2
2022-10-01T08:04:03.596Z,997.2
2022-10-01T08:05:06.153Z,997.2
2022-10-01T08:06:11.934Z,997.2
2022-10-01T08:07:14.921Z,997.2
2022-10-01T08:08:17.959Z,997.2
2022-10-01T08:09:21.198Z,997.2
2022-10-01T08:10:24.274Z,997.2
2022-10-01T08:11:27.058Z,997.1
2022-10-01T08:12:29.920Z,997.1
2022-10-01T08:13:32.696Z,997.1
2022-10-01T08:14:36.392Z,997.1
2022-10-01T08:15:38.856Z,997.1
2022-10-01T08:16:41.348Z,997
2022-10-01T08:17:44.256Z,997
2022-10-01T08:18:47.598Z,997
2022-10-01T08:19:51.054Z,997
2022-10-01T08:20:54.334Z,997
2022-10-01T08:21:57.762Z,997
2022-10-01T08:23:00.575Z,997
2022-10-01T08:24:04.416Z,997
2022-10-01T08:25:06.844Z,997
2022-10-01T08:26:08.876Z,996.9
2022-10-01T08:27:11.216Z,996.9
2022-10-01T08:28:13.854Z,996.9
2022-10-01T08:29:17.266Z,996.8
2022-10-01T08:30:20.236Z,996.8
2022-10-01T08:31:23.313Z,996.9
2022-10-01T08:32:25.831Z,996.8
2022-10-01T08:33:29.065Z,996.8
2022-10-01T08:34:31.775Z,996.8
2022-10-01T08:35:34.854Z,996.7
2022-10-01T08:36:38.522Z,996.7
2022-10-01T08:37:40.934Z,996.7
2022-10-01T08:38:44.035Z,996.7
2022-10-01T08:39:47.138Z,996.7
2022-10-01T08:40:49.753Z,996.7
2022-10-01T08:41:52.856Z,996.7
2022-10-01T08:42:56.034Z,996.6
2022-10-01T08:43:58.894Z,996.6
2022-10-01T08:45:00.881Z,996.6
2022-10-01T08:46:03.916Z,996.7
2022-10-01T08:47:07.143Z,996.6
2022-10-01T08:48:10.177Z,996.6
2022-10-01T08:49:13.274Z,996.5
2022-10-01T08:50:15.894Z,996.5
2022-10-01T08:51:18.774Z,996.5
2022-10-01T08:52:21.734Z,996.5
2022-10-01T08:53:24.714Z,996.5
2022-10-01T08:54:26.924Z,996.5
2022-10-01T08:55:29.910Z,996.5
2022-10-01T08:56:33.529Z,996.5
2022-10-01T08:57:35.958Z,996.4
2022-10-01T08:58:38.616Z,996.4
2022-10-01T08:59:42.273Z,996.4
2022-10-01T09:00:45.050Z,996.4
2022-10-01T09:01:47.970Z,996.4
2022-10-01T09:02:50.867Z,996.4
2022-10-01T09:03:52.867Z,996.4
2022-10-01T09:04:57.817Z,996.4
2022-10-01T09:05:56.683Z,996.4
2022-10-01T09:06:58.758Z,996.4
2022-10-01T09:08:01.754Z,996.4
2022-10-01T09:09:03.775Z,996.4
2022-10-01T09:10:06.321Z,996.4
2022-10-01T09:11:08.637Z,996.3
2022-10-01T09:12:10.674Z,996.4
2022-10-01T09:13:12.674Z,996.4
2022-10-01T09:14:15.061Z,996.3
2022-10-01T09:15:18.254Z,996.3
2022-10-01T09:16:21.185Z,996.3
2022-10-01T09:17:24.714Z,996.2
2022-10-01T09:18:27.979Z,996.2
2022-10-01T09:19:31.294Z,996.2
2022-10-01T09:20:33.748Z,996.2
2022-10-01T09:21:35.873Z,996.3
2022-10-01T09:22:37.589Z,996.2
2022-10-01T09:23:40.635Z,996.3
2022-10-01T09:24:42.653Z,996.2
2022-10-01T09:25:44.853Z,996.2
2022-10-01T09:26:49.981Z,996.2
2022-10-01T09:27:51.624Z,996.2
2022-10-01T09:28:54.980Z,996.2
2022-10-01T09:29:57.754Z,996.1
2022-10-01T09:30:59.740Z,996.1
2022-10-01T09:32:01.601Z,996.1
2022-10-01T09:33:03.703Z,996.2
2022-10-01T09:34:05.764Z,996.2
2022-10-01T09:35:07.755Z,996.2
2022-10-01T09:36:09.655Z,996.2
2022-10-01T09:37:11.490Z,996.2
2022-10-01T09:38:13.874Z,996.1
2022-10-01T09:39:15.794Z,996.1
2022-10-01T09:40:18.014Z,996.1
2022-10-01T09:41:19.411Z,996.1
2022-10-01T09:42:21.675Z,996.1
2022-10-01T09:43:23.936Z,996.1
2022-10-01T09:44:25.743Z,996.1
2022-10-01T09:45:27.730Z,996.1
2022-10-01T09:46:29.475Z,996.2
2022-10-01T09:47:31.635Z,996.1
2022-10-01T09:48:33.415Z,996.1
2022-10-01T09:49:35.505Z,996.1
2022-10-01T09:50:37.609Z,996.1
2022-10-01T09:51:40.576Z,996.1
2022-10-01T09:52:41.536Z,996
2022-10-01T09:53:43.467Z,996
2022-10-01T09:54:45.924Z,996
2022-10-01T09:55:47.539Z,995.9
2022-10-01T09:56:49.614Z,995.9
2022-10-01T09:57:51.536Z,995.9
2022-10-01T09:58:53.596Z,995.9
2022-10-01T09:59:55.612Z,995.9
2022-10-01T10:00:57.564Z,995.8
2022-10-01T10:01:59.610Z,995.8
2022-10-01T10:03:01.861Z,995.8
2022-10-01T10:04:04.039Z,995.8
2022-10-01T10:05:05.756Z,995.8
2022-10-01T10:06:07.475Z,995.8
2022-10-01T10:07:10.682Z,995.8
2022-10-01T10:08:12.663Z,995.8
2022-10-01T10:09:14.411Z,995.8
2022-10-01T10:10:16.736Z,995.8
2022-10-01T10:11:18.834Z,995.8
2022-10-01T10:12:20.769Z,995.7
2022-10-01T10:13:22.859Z,995.7
2022-10-01T10:14:24.795Z,995.8
2022-10-01T10:15:26.674Z,995.8
2022-10-01T10:16:28.515Z,995.8
2022-10-01T10:17:30.575Z,995.7
2022-10-01T10:18:32.769Z,995.7
2022-10-01T10:19:34.755Z,995.7
2022-10-01T10:20:36.645Z,995.7
2022-10-01T10:21:38.537Z,995.7
2022-10-01T10:22:40.595Z,995.7
2022-10-01T10:23:42.983Z,995.6
2022-10-01T10:24:44.914Z,995.6
2022-10-01T10:25:46.635Z,995.6
2022-10-01T10:26:48.485Z,995.6
2022-10-01T10:27:50.658Z,995.6
2022-10-01T10:28:52.978Z,995.5
2022-10-01T10:29:54.482Z,995.5
2022-10-01T10:30:56.697Z,995.5
2022-10-01T10:31:58.540Z,995.5
2022-10-01T10:33:03.434Z,995.4
2022-10-01T10:34:05.830Z,995.4
2022-10-01T10:35:07.780Z,995.4
2022-10-01T10:36:09.515Z,995.4
2022-10-01T10:37:11.755Z,995.4
2022-10-01T10:38:14.204Z,995.3
2022-10-01T10:39:17.035Z,995.3
2022-10-01T10:40:19.647Z,995.3
2022-10-01T10:41:21.516Z,995.3
2022-10-01T10:42:24.135Z,994.9
2022-10-01T10:43:25.717Z,995.2
2022-10-01T10:44:27.658Z,995.2
2022-10-01T10:45:29.558Z,995.2
2022-10-01T10:46:31.869Z,995.2
2022-10-01T10:47:33.743Z,995.2
2022-10-01T10:48:35.579Z,995.2
2022-10-01T10:49:37.677Z,995.2
2022-10-01T10:50:39.776Z,995.3
2022-10-01T10:51:41.549Z,995.2
2022-10-01T10:52:45.675Z,995.2
2022-10-01T10:53:46.040Z,995.2
2022-10-01T10:54:48.625Z,995.2
2022-10-01T10:55:50.596Z,995.2
2022-10-01T10:56:52.947Z,995.1
2022-10-01T10:57:57.674Z,995
2022-10-01T10:58:57.958Z,995
2022-10-01T10:59:59.633Z,995
2022-10-01T11:01:01.765Z,995
2022-10-01T11:02:04.078Z,994.9
2022-10-01T11:03:05.962Z,995
2022-10-01T11:04:07.494Z,995
2022-10-01T11:05:09.723Z,994.9
2022-10-01T11:06:11.512Z,994.9
2022-10-01T11:07:13.954Z,994.4
2022-10-01T11:08:17.858Z,994.8
2022-10-01T11:09:19.074Z,994.9
2022-10-01T11:10:20.803Z,994.9
2022-10-01T11:11:23.674Z,994.6
2022-10-01T11:12:25.523Z,994.8
2022-10-01T11:13:27.698Z,994.9
2022-10-01T11:14:29.980Z,994.8
2022-10-01T11:15:32.008Z,994.8
2022-10-01T11:16:33.938Z,994.8
2022-10-01T11:17:35.554Z,994.8
2022-10-01T11:18:37.657Z,994.8
2022-10-01T11:19:39.874Z,994.8
2022-10-01T11:20:41.714Z,994.8
2022-10-01T11:21:43.635Z,994.7
2022-10-01T11:22:45.666Z,994.7
2022-10-01T11:23:47.794Z,994.8
2022-10-01T11:24:49.738Z,994.8
2022-10-01T11:25:51.694Z,994.7
2022-10-01T11:26:53.715Z,994.8
2022-10-01T11:27:56.015Z,994.8
2022-10-01T11:28:58.635Z,994.8
2022-10-01T11:30:00.934Z,994.8
2022-10-01T11:31:02.715Z,994.7
2022-10-01T11:32:05.139Z,994.7
2022-10-01T11:33:07.656Z,994.7
2022-10-01T11:34:09.895Z,994.7
2022-10-01T11:35:12.815Z,994.6
2022-10-01T11:36:15.003Z,994.6
2022-10-01T11:37:17.850Z,994.6
2022-10-01T11:38:19.615Z,994.6
2022-10-01T11:39:21.674Z,994.6
2022-10-01T11:40:24.134Z,994.6
2022-10-01T11:41:26.717Z,994.6
2022-10-01T11:42:28.768Z,994.6
2022-10-01T11:43:30.768Z,994.5
2022-10-01T11:44:32.610Z,994.6
2022-10-01T11:45:34.656Z,994.5
2022-10-01T11:46:37.391Z,994.6
2022-10-01T11:47:38.515Z,994.6
2022-10-01T11:48:40.456Z,994.6
2022-10-01T11:49:42.972Z,994
2022-10-01T11:50:45.558Z,994.4
2022-10-01T11:51:48.095Z,994.6
2022-10-01T11:52:50.716Z,994.6
2022-10-01T11:53:52.594Z,994.6
2022-10-01T11:54:56.303Z,994.6
2022-10-01T11:55:56.807Z,994.5
2022-10-01T11:56:59.095Z,994.5
2022-10-01T11:58:01.841Z,994.4
2022-10-01T11:59:04.054Z,994.5
2022-10-01T12:00:06.915Z,994.5
2022-10-01T12:01:08.596Z,994.4
2022-10-01T12:02:10.993Z,994.4
2022-10-01T12:03:12.535Z,994.4
2022-10-01T12:04:14.774Z,994.4
2022-10-01T12:05:16.853Z,994.4
2022-10-01T12:06:22.066Z,994.4
2022-10-01T12:07:20.574Z,994.4
2022-10-01T12:08:22.575Z,994.4
2022-10-01T12:09:24.708Z,994.4
2022-10-01T12:10:26.929Z,994.4
2022-10-01T12:11:28.895Z,994.4
2022-10-01T12:12:30.614Z,994.4
2022-10-01T12:13:32.709Z,994.3
2022-10-01T12:14:34.575Z,994.4
2022-10-01T12:15:36.761Z,994.3
2022-10-01T12:16:39.392Z,994.3
2022-10-01T12:17:40.692Z,994.3
2022-10-01T12:18:42.695Z,994.3
2022-10-01T12:19:44.556Z,994.3
2022-10-01T12:20:46.807Z,994.4
2022-10-01T12:21:48.963Z,994.3
2022-10-01T12:22:50.735Z,994.3
2022-10-01T12:23:52.654Z,994.3
2022-10-01T12:24:54.581Z,994.3
2022-10-01T12:25:56.518Z,994.3
2022-10-01T12:26:58.704Z,994.2
2022-10-01T12:28:00.792Z,994.2
2022-10-01T12:29:02.563Z,994.2
2022-10-01T12:30:04.521Z,994.2
2022-10-01T12:31:06.703Z,994.2
2022-10-01T12:32:08.835Z,994.2
2022-10-01T12:33:10.880Z,994.1
2022-10-01T12:34:12.580Z,994.1
2022-10-01T12:35:14.717Z,994.1
2022-10-01T12:36:16.696Z,994.1
2022-10-01T12:37:18.504Z,994.1
2022-10-01T12:38:20.854Z,994.1
2022-10-01T12:39:23.017Z,994.1
2022-10-01T12:40:24.794Z,994.1
2022-10-01T12:41:26.679Z,994.1
2022-10-01T12:42:28.607Z,994
2022-10-01T12:43:31.037Z,994
2022-10-01T12:44:33.040Z,994
2022-10-01T12:45:34.478Z,994
2022-10-01T12:46:36.968Z,994
2022-10-01T12:47:38.595Z,994
2022-10-01T12:48:40.781Z,994
2022-10-01T12:49:42.781Z,993.3
2022-10-01T12:50:44.654Z,993.8
2022-10-01T12:51:46.686Z,993.9
2022-10-01T12:52:48.687Z,993.9
2022-10-01T12:53:50.795Z,993.9
2022-10-01T12:54:53.194Z,993.8
2022-10-01T12:55:55.912Z,993.9
2022-10-01T12:56:57.855Z,993.9
2022-10-01T12:57:59.584Z,993.9
2022-10-01T12:59:01.495Z,993.9
2022-10-01T13:00:03.781Z,993.9
2022-10-01T13:01:05.850Z,993.9
2022-10-01T13:02:07.665Z,993.9
2022-10-01T13:03:09.714Z,993.8
2022-10-01T13:04:11.596Z,993.8
2022-10-01T13:05:13.955Z,993.8
2022-10-01T13:06:16.032Z,993.8
2022-10-01T13:07:18.854Z,993.8
2022-10-01T13:08:20.943Z,993.8
2022-10-01T13:09:22.842Z,993.9
2022-10-01T13:10:25.714Z,993.8
2022-10-01T13:11:27.695Z,993.9
2022-10-01T13:12:29.605Z,993.8
2022-10-01T13:13:31.596Z,993.8
2022-10-01T13:14:33.777Z,993.8
2022-10-01T13:15:36.377Z,993.8
2022-10-01T13:16:39.243Z,993.8
2022-10-01T13:17:40.894Z,993.8
2022-10-01T13:18:42.755Z,993.7
2022-10-01T13:19:44.739Z,993.8
2022-10-01T13:20:46.595Z,993.7
2022-10-01T13:21:48.674Z,993.7
2022-10-01T13:22:50.796Z,993.8
2022-10-01T13:23:52.808Z,993.7
2022-10-01T13:24:54.634Z,993.7
2022-10-01T13:25:56.614Z,993.7
2022-10-01T13:26:58.655Z,993.7
2022-10-01T13:28:00.661Z,993.7
2022-10-01T13:29:02.923Z,993.7