createdAt,value
2023-03-06T00:00:54.865Z,954.66
2023-03-06T00:01:54.848Z,954.65
2023-03-06T00:02:54.817Z,954.63
2023-03-06T00:03:54.827Z,954.62
2023-03-06T00:04:54.800Z,954.62
2023-03-06T00:05:54.856Z,954.60
2023-03-06T00:06:54.785Z,954.59
2023-03-06T00:07:54.779Z,954.58
2023-03-06T00:08:54.766Z,954.57
2023-03-06T00:09:54.769Z,954.56
2023-03-06T00:10:54.749Z,954.55
2023-03-06T00:11:54.742Z,954.55
2023-03-06T00:12:54.718Z,954.53
2023-03-06T00:13:54.706Z,954.50
2023-03-06T00:14:54.709Z,954.49
2023-03-06T00:15:54.744Z,954.47
2023-03-06T00:16:54.686Z,954.47
2023-03-06T00:17:54.771Z,954.47
2023-03-06T00:18:54.649Z,954.47
2023-03-06T00:19:54.645Z,954.47
2023-03-06T00:20:54.641Z,954.44
2023-03-06T00:21:54.655Z,954.42
2023-03-06T00:22:54.620Z,954.39
2023-03-06T00:23:54.606Z,954.37
2023-03-06T00:24:54.601Z,954.35
2023-03-06T00:25:54.584Z,954.35
2023-03-06T00:26:54.591Z,954.33
2023-03-06T00:27:54.573Z,954.33
2023-03-06T00:28:54.554Z,954.32
2023-03-06T00:29:54.547Z,954.31
2023-03-06T00:30:54.526Z,954.29
2023-03-06T00:31:54.537Z,954.28
2023-03-06T00:32:54.520Z,954.26
2023-03-06T00:33:54.511Z,954.25
2023-03-06T00:34:54.489Z,954.25
2023-03-06T00:35:54.567Z,954.24
2023-03-06T00:36:54.494Z,954.23
2023-03-06T00:37:54.459Z,954.22
2023-03-06T00:38:54.462Z,954.23
2023-03-06T00:39:54.447Z,954.24
2023-03-06T00:40:54.432Z,954.24
2023-03-06T00:41:54.457Z,954.25
2023-03-06T00:42:54.407Z,954.24
2023-03-06T00:43:54.401Z,954.22
2023-03-06T00:44:54.402Z,954.18
2023-03-06T00:45:54.420Z,954.16
2023-03-06T00:46:54.381Z,954.14
2023-03-06T00:47:54.380Z,954.14
2023-03-06T00:48:54.345Z,954.13
2023-03-06T00:49:54.348Z,954.12
2023-03-06T00:50:54.350Z,954.10
2023-03-06T00:51:54.343Z,954.08
2023-03-06T00:52:54.324Z,954.05
2023-03-06T00:53:54.319Z,954.02
2023-03-06T00:54:54.296Z,954.00
2023-03-06T00:55:54.303Z,953.99
2023-03-06T00:56:54.318Z,953.99
2023-03-06T00:57:54.275Z,954.00
2023-03-06T00:58:54.258Z,954.02
2023-03-06T00:59:54.267Z,954.04
2023-03-06T01:00:54.290Z,954.06
2023-03-06T01:01:54.290Z,954.06
2023-03-06T01:02:54.234Z,954.03
2023-03-06T01:03:54.212Z,954.01
2023-03-06T01:04:54.196Z,953.99
2023-03-06T01:05:54.207Z,953.98
2023-03-06T01:06:54.202Z,953.97
2023-03-06T01:07:54.164Z,953.95
2023-03-06T01:08:54.158Z,953.93
2023-03-06T01:09:54.159Z,953.90
2023-03-06T01:10:54.163Z,953.88
2023-03-06T01:11:54.157Z,953.87
2023-03-06T01:12:54.126Z,953.88
2023-03-06T01:13:54.116Z,953.87
2023-03-06T01:14:54.086Z,953.87
2023-03-06T01:15:54.125Z,953.86
2023-03-06T01:16:54.096Z,953.85
2023-03-06T01:17:54.068Z,953.85
2023-03-06T01:18:54.048Z,953.84
2023-03-06T01:19:54.052Z,953.86
2023-03-06T01:20:54.044Z,953.87
2023-03-06T01:21:54.046Z,953.89
2023-03-06T01:22:54.028Z,953.90
2023-03-06T01:23:54.018Z,953.88
2023-03-06T01:24:53.995Z,953.85
2023-03-06T01:25:53.978Z,953.83
2023-03-06T01:26:53.988Z,953.81
2023-03-06T01:27:53.965Z,953.79
2023-03-06T01:28:53.946Z,953.78
2023-03-06T01:29:53.941Z,953.76
2023-03-06T01:30:53.924Z,953.76
2023-03-06T01:31:54.006Z,953.74
2023-03-06T01:32:53.897Z,953.73
2023-03-06T01:33:53.895Z,953.71
2023-03-06T01:34:53.903Z,953.69
2023-03-06T01:35:53.918Z,953.67
2023-03-06T01:36:53.911Z,953.67
2023-03-06T01:37:53.854Z,953.66
2023-03-06T01:38:53.842Z,953.63
2023-03-06T01:39:53.880Z,953.60
2023-03-06T01:40:53.820Z,953.58
2023-03-06T01:41:53.840Z,953.58
2023-03-06T01:42:53.809Z,953.58
2023-03-06T01:43:53.813Z,953.58
2023-03-06T01:44:53.792Z,953.57
2023-03-06T01:45:53.942Z,953.57
2023-03-06T01:46:53.798Z,953.55
2023-03-06T01:47:53.776Z,953.52
2023-03-06T01:48:53.759Z,953.51
2023-03-06T01:49:53.738Z,953.52
2023-03-06T01:50:53.724Z,953.51
2023-03-06T01:51:53.746Z,953.52
2023-03-06T01:52:53.746Z,953.52
2023-03-06T01:53:53.705Z,953.51
2023-03-06T01:54:53.710Z,953.49
2023-03-06T01:55:53.721Z,953.46
2023-03-06T01:56:53.688Z,953.44
2023-03-06T01:57:53.665Z,953.41
2023-03-06T01:58:53.693Z,953.40
2023-03-06T01:59:53.655Z,953.38
2023-03-06T02:00:53.713Z,953.36
2023-03-06T02:01:53.649Z,953.34
2023-03-06T02:02:53.612Z,953.32
2023-03-06T02:03:53.630Z,953.31
2023-03-06T02:04:53.603Z,953.29
2023-03-06T02:05:53.594Z,953.27
2023-03-06T02:06:53.607Z,953.25
2023-03-06T02:07:53.571Z,953.22
2023-03-06T02:08:53.562Z,953.21
2023-03-06T02:09:53.547Z,953.20
2023-03-06T02:10:53.525Z,953.20
2023-03-06T02:11:53.554Z,953.20
2023-03-06T02:12:53.525Z,953.19
2023-03-06T02:13:53.515Z,953.19
2023-03-06T02:14:53.496Z,953.19
2023-03-06T02:15:53.481Z,953.18
2023-03-06T02:16:53.571Z,953.17
2023-03-06T02:17:53.478Z,953.15
2023-03-06T02:18:53.467Z,953.14
2023-03-06T02:19:53.441Z,953.14
2023-03-06T02:20:53.425Z,953.14
2023-03-06T02:21:53.446Z,953.14
2023-03-06T02:22:53.421Z,953.12
2023-03-06T02:23:53.398Z,953.10
2023-03-06T02:24:53.402Z,953.09
2023-03-06T02:25:53.389Z,953.08
2023-03-06T02:26:53.388Z,953.06
2023-03-06T02:27:53.393Z,953.04
2023-03-06T02:28:53.348Z,953.03
2023-03-06T02:29:53.360Z,953.02
2023-03-06T02:30:53.427Z,953.01
2023-03-06T02:31:53.346Z,952.99
2023-03-06T02:32:53.306Z,952.98
2023-03-06T02:33:53.301Z,952.95
2023-03-06T02:34:53.296Z,952.92
2023-03-06T02:35:53.330Z,952.88
2023-03-06T02:36:53.289Z,952.86
2023-03-06T02:37:53.276Z,952.86
2023-03-06T02:38:53.244Z,952.86
2023-03-06T02:39:53.234Z,952.85
2023-03-06T02:40:53.222Z,952.83
2023-03-06T02:41:53.239Z,952.80
2023-03-06T02:42:53.204Z,952.78
2023-03-06T02:43:53.197Z,952.76
2023-03-06T02:44:53.192Z,952.74
2023-03-06T02:45:53.249Z,952.73
2023-03-06T02:46:53.187Z,952.74
2023-03-06T02:47:53.152Z,952.76
2023-03-06T02:48:53.192Z,952.77
2023-03-06T02:49:53.140Z,952.77
2023-03-06T02:50:53.124Z,952.77
2023-03-06T02:51:53.144Z,952.78
2023-03-06T02:52:53.095Z,952.77
2023-03-06T02:53:53.099Z,952.77
2023-03-06T02:54:53.098Z,952.77
2023-03-06T02:55:53.077Z,952.78
2023-03-06T02:56:53.063Z,952.77
2023-03-06T02:57:53.069Z,952.75
2023-03-06T02:58:53.040Z,952.74
2023-03-06T02:59:53.040Z,952.73
2023-03-06T03:00:53.013Z,952.71
2023-03-06T03:01:53.121Z,952.70
2023-03-06T03:02:53.006Z,952.69
2023-03-06T03:03:53.004Z,952.68
2023-03-06T03:04:53.151Z,952.68
2023-03-06T03:05:52.989Z,952.69
2023-03-06T03:06:52.973Z,952.71
2023-03-06T03:07:52.951Z,952.72
2023-03-06T03:08:52.940Z,952.72
2023-03-06T03:09:52.929Z,952.73
2023-03-06T03:10:52.929Z,952.72
2023-03-06T03:11:52.909Z,952.73
2023-03-06T03:12:52.935Z,952.71
2023-03-06T03:13:52.898Z,952.71
2023-03-06T03:14:52.895Z,952.72
2023-03-06T03:15:52.980Z,952.71
2023-03-06T03:16:52.861Z,952.70
2023-03-06T03:17:52.849Z,952.67
2023-03-06T03:18:52.830Z,952.64
2023-03-06T03:19:52.826Z,952.61
2023-03-06T03:20:52.810Z,952.60
2023-03-06T03:21:52.812Z,952.62
2023-03-06T03:22:52.812Z,952.64
2023-03-06T03:23:52.783Z,952.65
2023-03-06T03:24:52.834Z,952.65
2023-03-06T03:25:52.766Z,952.64
2023-03-06T03:26:52.769Z,952.62
2023-03-06T03:27:52.780Z,952.61
2023-03-06T03:28:52.744Z,952.61
2023-03-06T03:29:52.729Z,952.62
2023-03-06T03:30:52.755Z,952.63
2023-03-06T03:31:52.732Z,952.64
2023-03-06T03:32:52.708Z,952.64
2023-03-06T03:33:52.695Z,952.63
2023-03-06T03:34:52.696Z,952.62
2023-03-06T03:35:52.671Z,952.61
2023-03-06T03:36:52.687Z,952.61
2023-03-06T03:37:52.671Z,952.62
2023-03-06T03:38:52.646Z,952.61
2023-03-06T03:39:52.641Z,952.61
2023-03-06T03:40:52.617Z,952.62
2023-03-06T03:41:52.640Z,952.62
2023-03-06T03:42:52.633Z,952.64
2023-03-06T03:43:52.582Z,952.63
2023-03-06T03:44:52.576Z,952.61
2023-03-06T03:45:52.566Z,952.60
2023-03-06T03:46:52.569Z,952.58
2023-03-06T03:47:52.585Z,952.55
2023-03-06T03:48:52.547Z,952.53
2023-03-06T03:49:52.525Z,952.51
2023-03-06T03:50:52.524Z,952.49
2023-03-06T03:51:52.530Z,952.49
2023-03-06T03:52:52.508Z,952.49
2023-03-06T03:53:52.480Z,952.48
2023-03-06T03:54:52.471Z,952.48
2023-03-06T03:55:52.466Z,952.48
2023-03-06T03:56:52.611Z,952.47
2023-03-06T03:57:52.433Z,952.47
2023-03-06T03:58:52.435Z,952.48
2023-03-06T03:59:52.410Z,952.47
2023-03-06T04:00:52.412Z,952.46
2023-03-06T04:01:52.435Z,952.45
2023-03-06T04:02:52.385Z,952.45
2023-03-06T04:03:52.376Z,952.46
2023-03-06T04:04:52.442Z,952.46
2023-03-06T04:05:52.348Z,952.44
2023-03-06T04:06:52.367Z,952.44
2023-03-06T04:07:52.332Z,952.43
2023-03-06T04:08:52.351Z,952.43
2023-03-06T04:09:52.340Z,952.40
2023-03-06T04:10:52.312Z,952.36
2023-03-06T04:11:52.320Z,952.33
2023-03-06T04:12:52.288Z,952.34
2023-03-06T04:13:52.288Z,952.34
2023-03-06T04:14:52.284Z,952.34
2023-03-06T04:15:52.362Z,952.34
2023-03-06T04:16:52.265Z,952.34
2023-03-06T04:17:52.255Z,952.35
2023-03-06T04:18:52.263Z,952.36
2023-03-06T04:19:52.245Z,952.36
2023-03-06T04:20:52.225Z,952.37
2023-03-06T04:21:52.198Z,952.37
2023-03-06T04:22:52.191Z,952.37
2023-03-06T04:23:52.175Z,952.36
2023-03-06T04:24:52.162Z,952.35
2023-03-06T04:25:52.150Z,952.35
2023-03-06T04:26:52.164Z,952.35
2023-03-06T04:27:52.141Z,952.35
2023-03-06T04:28:52.124Z,952.34
2023-03-06T04:29:52.124Z,952.33
2023-03-06T04:30:52.116Z,952.31
2023-03-06T04:31:52.132Z,952.29
2023-03-06T04:32:52.082Z,952.26
2023-03-06T04:33:52.078Z,952.21
2023-03-06T04:34:52.092Z,952.18
2023-03-06T04:35:52.113Z,952.18
2023-03-06T04:36:52.071Z,952.17
2023-03-06T04:37:52.039Z,952.16
2023-03-06T04:38:52.069Z,952.15
2023-03-06T04:39:52.017Z,952.17
2023-03-06T04:40:52.011Z,952.15
2023-03-06T04:41:52.015Z,952.14
2023-03-06T04:42:51.991Z,952.15
2023-03-06T04:43:51.977Z,952.17
2023-03-06T04:44:51.980Z,952.18
2023-03-06T04:45:52.039Z,952.17
2023-03-06T04:46:51.968Z,952.16
2023-03-06T04:47:51.943Z,952.16
2023-03-06T04:48:51.938Z,952.17
2023-03-06T04:49:51.904Z,952.15
2023-03-06T04:50:51.914Z,952.13
2023-03-06T04:51:51.910Z,952.13
2023-03-06T04:52:51.893Z,952.13
2023-03-06T04:53:51.885Z,952.12
2023-03-06T04:54:51.884Z,952.11
2023-03-06T04:55:51.860Z,952.11
2023-03-06T04:56:51.851Z,952.13
2023-03-06T04:57:51.850Z,952.14
2023-03-06T04:58:51.844Z,952.14
2023-03-06T04:59:51.805Z,952.12
2023-03-06T05:00:51.835Z,952.12
2023-03-06T05:01:51.891Z,952.13
2023-03-06T05:02:51.788Z,952.14
2023-03-06T05:03:51.768Z,952.15
2023-03-06T05:04:51.812Z,952.15
2023-03-06T05:05:51.745Z,952.14
2023-03-06T05:06:51.755Z,952.13
2023-03-06T05:07:51.740Z,952.12
2023-03-06T05:08:51.725Z,952.11
2023-03-06T05:09:51.714Z,952.09
2023-03-06T05:10:51.693Z,952.09
2023-03-06T05:11:51.705Z,952.08
2023-03-06T05:12:51.704Z,952.06
2023-03-06T05:13:51.677Z,952.02
2023-03-06T05:14:51.666Z,952.02
2023-03-06T05:15:51.668Z,952.04
2023-03-06T05:16:51.680Z,952.06
2023-03-06T05:17:51.631Z,952.07
2023-03-06T05:18:51.615Z,952.08
2023-03-06T05:19:51.622Z,952.09
2023-03-06T05:20:51.597Z,952.08
2023-03-06T05:21:51.608Z,952.07
2023-03-06T05:22:51.584Z,952.06
2023-03-06T05:23:51.561Z,952.04
2023-03-06T05:24:51.563Z,952.06
2023-03-06T05:25:51.540Z,952.07
2023-03-06T05:26:51.553Z,952.08
2023-03-06T05:27:51.528Z,952.07
2023-03-06T05:28:51.530Z,952.04
2023-03-06T05:29:51.497Z,952.04
2023-03-06T05:30:51.505Z,952.05
2023-03-06T05:31:51.544Z,952.06
2023-03-06T05:32:51.588Z,952.07
2023-03-06T05:33:51.419Z,952.08
2023-03-06T05:34:51.413Z,952.08
2023-03-06T05:35:51.414Z,952.08
2023-03-06T05:36:51.400Z,952.06
2023-03-06T05:37:51.365Z,952.03
2023-03-06T05:38:51.378Z,952.03
2023-03-06T05:39:51.369Z,952.03
2023-03-06T05:40:51.353Z,952.03
2023-03-06T05:41:51.332Z,952.02
2023-03-06T05:42:51.333Z,952.03
2023-03-06T05:43:51.303Z,952.02
2023-03-06T05:44:51.305Z,952.01
2023-03-06T05:45:51.307Z,952.01
2023-03-06T05:46:51.314Z,952.02
2023-03-06T05:47:51.278Z,952.03
2023-03-06T05:48:51.262Z,952.04
2023-03-06T05:49:51.263Z,952.04
2023-03-06T05:50:51.282Z,952.04
2023-03-06T05:51:51.240Z,952.03
2023-03-06T05:52:51.232Z,952.02
2023-03-06T05:53:51.217Z,952.03
2023-03-06T05:54:51.218Z,952.05
2023-03-06T05:55:51.180Z,952.04
2023-03-06T05:56:51.189Z,952.04
2023-03-06T05:57:51.179Z,952.02
2023-03-06T05:58:51.170Z,952.00
2023-03-06T05:59:51.154Z,951.98
2023-03-06T06:00:51.147Z,952.00
2023-03-06T06:01:51.138Z,952.00
2023-03-06T06:02:51.141Z,952.00
2023-03-06T06:03:51.141Z,952.01
2023-03-06T06:04:51.113Z,952.01
2023-03-06T06:05:51.113Z,952.00
2023-03-06T06:06:51.107Z,951.98
2023-03-06T06:07:51.066Z,952.00
2023-03-06T06:08:51.066Z,952.01
2023-03-06T06:09:51.039Z,952.02
2023-03-06T06:10:53.391Z,952.02
2023-03-06T06:11:51.048Z,952.00
2023-03-06T06:12:51.037Z,952.00
2023-03-06T06:13:51.009Z,952.01
2023-03-06T06:14:50.992Z,952.01
2023-03-06T06:15:51.057Z,952.01
2023-03-06T06:16:51.013Z,952.04
2023-03-06T06:17:50.967Z,952.04
2023-03-06T06:18:50.967Z,952.04
2023-03-06T06:19:50.937Z,952.04
2023-03-06T06:20:50.937Z,952.06
2023-03-06T06:21:50.927Z,952.07
2023-03-06T06:22:50.927Z,952.07
2023-03-06T06:23:50.901Z,952.08
2023-03-06T06:24:50.902Z,952.08
2023-03-06T06:25:50.877Z,952.07
2023-03-06T06:26:50.888Z,952.08
2023-03-06T06:27:50.851Z,952.08
2023-03-06T06:28:50.902Z,952.09
2023-03-06T06:29:50.857Z,952.09
2023-03-06T06:30:50.967Z,952.08
2023-03-06T06:31:50.839Z,952.06
2023-03-06T06:32:50.843Z,952.04
2023-03-06T06:33:50.817Z,952.02
2023-03-06T06:34:50.812Z,951.98
2023-03-06T06:35:50.865Z,951.96
2023-03-06T06:36:53.247Z,951.96
2023-03-06T06:37:50.818Z,951.98
2023-03-06T06:38:50.785Z,952.00
2023-03-06T06:39:50.754Z,952.01
2023-03-06T06:41:19.358Z,952.02
2023-03-06T06:42:05.943Z,952.03
2023-03-06T06:42:50.756Z,952.03
2023-03-06T06:43:50.707Z,952.04
2023-03-06T06:44:50.687Z,952.05
2023-03-06T06:45:50.729Z,952.06
2023-03-06T06:47:50.730Z,952.09
2023-03-06T06:48:50.663Z,952.10
2023-03-06T06:49:50.637Z,952.10
2023-03-06T06:50:50.708Z,952.12
2023-03-06T06:51:50.650Z,952.12
2023-03-06T06:52:50.622Z,952.13
2023-03-06T06:53:50.601Z,952.13
2023-03-06T06:54:50.606Z,952.13
2023-03-06T06:55:50.609Z,952.13
2023-03-06T06:56:50.589Z,952.14
2023-03-06T06:57:50.565Z,952.14
2023-03-06T06:58:50.545Z,952.15
2023-03-06T06:59:52.527Z,952.16
2023-03-06T07:00:50.544Z,952.16
2023-03-06T07:01:50.587Z,952.15
2023-03-06T07:02:50.515Z,952.15
2023-03-06T07:03:50.543Z,952.17
2023-03-06T07:05:03.124Z,952.18
2023-03-06T07:05:50.489Z,952.20
2023-03-06T07:06:50.521Z,952.21
2023-03-06T07:07:50.453Z,952.21
2023-03-06T07:08:50.489Z,952.23
2023-03-06T07:09:50.445Z,952.24
2023-03-06T07:10:50.468Z,952.25
2023-03-06T07:11:50.440Z,952.27
2023-03-06T07:12:50.413Z,952.28
2023-03-06T07:13:50.423Z,952.28
2023-03-06T07:14:50.396Z,952.28
2023-03-06T07:15:50.393Z,952.29
2023-03-06T07:16:50.396Z,952.29
2023-03-06T07:17:50.509Z,952.30
2023-03-06T07:18:50.357Z,952.30
2023-03-06T07:19:50.340Z,952.30
2023-03-06T07:20:50.355Z,952.31
2023-03-06T07:21:50.316Z,952.31
2023-03-06T07:22:51.857Z,952.32
2023-03-06T07:23:50.311Z,952.33
2023-03-06T07:24:50.286Z,952.34
2023-03-06T07:25:50.279Z,952.33
2023-03-06T07:26:50.385Z,952.34
2023-03-06T07:27:53.772Z,952.34
2023-03-06T07:28:52.867Z,952.34
2023-03-06T07:29:50.251Z,952.34
2023-03-06T07:30:50.230Z,952.33
2023-03-06T07:31:50.238Z,952.33
2023-03-06T07:32:50.212Z,952.33
2023-03-06T07:33:50.217Z,952.32
2023-03-06T07:34:50.216Z,952.33
2023-03-06T07:35:50.238Z,952.35
2023-03-06T07:36:50.180Z,952.35
2023-03-06T07:37:50.162Z,952.35
2023-03-06T07:38:50.164Z,952.33
2023-03-06T07:39:50.147Z,952.35
2023-03-06T07:40:50.141Z,952.36
2023-03-06T07:41:50.145Z,952.37
2023-03-06T07:42:50.121Z,952.37
2023-03-06T07:43:50.134Z,952.37
2023-03-06T07:44:50.083Z,952.36
2023-03-06T07:45:50.098Z,952.35
2023-03-06T07:46:50.144Z,952.35
2023-03-06T07:47:50.078Z,952.37
2023-03-06T07:48:50.045Z,952.39
2023-03-06T07:49:50.030Z,952.40
2023-03-06T07:50:50.030Z,952.40
2023-03-06T07:51:50.047Z,952.41
2023-03-06T07:52:49.999Z,952.42
2023-03-06T07:53:50.022Z,952.44
2023-03-06T07:54:50.008Z,952.45
2023-03-06T07:55:49.980Z,952.46
2023-03-06T07:56:49.984Z,952.47
2023-03-06T07:57:49.965Z,952.46
2023-03-06T07:58:49.996Z,952.47
2023-03-06T07:59:49.975Z,952.48
2023-03-06T08:00:49.930Z,952.49
2023-03-06T08:01:49.958Z,952.50
2023-03-06T08:02:49.962Z,952.52
2023-03-06T08:03:50.178Z,952.53
2023-03-06T08:04:49.908Z,952.51
2023-03-06T08:05:49.885Z,952.52
2023-03-06T08:06:49.879Z,952.52
2023-03-06T08:07:49.861Z,952.53
2023-03-06T08:08:49.863Z,952.54
2023-03-06T08:09:49.832Z,952.54
2023-03-06T08:10:49.827Z,952.54
2023-03-06T08:11:49.820Z,952.55
2023-03-06T08:12:49.801Z,952.54
2023-03-06T08:13:49.807Z,952.55
2023-03-06T08:14:49.774Z,952.54
2023-03-06T08:15:49.784Z,952.55
2023-03-06T08:16:49.792Z,952.55
2023-03-06T08:17:49.775Z,952.55
2023-03-06T08:18:49.748Z,952.54
2023-03-06T08:19:49.740Z,952.54
2023-03-06T08:20:49.731Z,952.52
2023-03-06T08:21:49.718Z,952.51
2023-03-06T08:22:49.711Z,952.51
2023-03-06T08:23:49.718Z,952.49
2023-03-06T08:24:49.667Z,952.49
2023-03-06T08:25:49.677Z,952.48
2023-03-06T08:26:49.678Z,952.49
2023-03-06T08:27:49.653Z,952.49
2023-03-06T08:28:49.677Z,952.49
2023-03-06T08:29:49.641Z,952.52
2023-03-06T08:30:49.609Z,952.51
2023-03-06T08:31:49.729Z,952.50
2023-03-06T08:32:49.602Z,952.50
2023-03-06T08:33:49.590Z,952.50
2023-03-06T08:34:49.568Z,952.52
2023-03-06T08:35:49.651Z,952.52
2023-03-06T08:36:49.570Z,952.50
2023-03-06T08:37:49.562Z,952.53
2023-03-06T08:38:49.544Z,952.54
2023-03-06T08:39:49.525Z,952.54
2023-03-06T08:40:49.525Z,952.55
2023-03-06T08:41:49.530Z,952.53
2023-03-06T08:42:49.518Z,952.53
2023-03-06T08:43:49.492Z,952.55
2023-03-06T08:44:49.472Z,952.53
2023-03-06T08:45:49.502Z,952.56
2023-03-06T08:46:49.487Z,952.57
2023-03-06T08:47:49.458Z,952.56
2023-03-06T08:48:49.435Z,952.55
2023-03-06T08:49:49.420Z,952.57
2023-03-06T08:50:49.420Z,952.56
2023-03-06T08:51:49.441Z,952.56
2023-03-06T08:52:49.395Z,952.57
2023-03-06T08:53:49.386Z,952.59
2023-03-06T08:54:49.387Z,952.58
2023-03-06T08:55:49.390Z,952.58
2023-03-06T08:56:49.374Z,952.56
2023-03-06T08:57:49.343Z,952.54
2023-03-06T08:58:49.330Z,952.56
2023-03-06T08:59:49.338Z,952.58
2023-03-06T09:00:49.402Z,952.57
2023-03-06T09:01:49.333Z,952.58
2023-03-06T09:02:49.317Z,952.55
2023-03-06T09:03:49.293Z,952.54
2023-03-06T09:04:49.289Z,952.54
2023-03-06T09:05:49.276Z,952.53
2023-03-06T09:06:49.282Z,952.52
2023-03-06T09:07:49.274Z,952.52
2023-03-06T09:08:49.236Z,952.53
2023-03-06T09:09:49.250Z,952.53
2023-03-06T09:10:49.291Z,952.52
2023-03-06T09:11:49.213Z,952.53
2023-03-06T09:12:51.506Z,952.55
2023-03-06T09:13:49.197Z,952.60
2023-03-06T09:14:49.168Z,952.56
2023-03-06T09:15:49.172Z,952.57
2023-03-06T09:16:49.208Z,952.59
2023-03-06T09:17:49.184Z,952.60
2023-03-06T09:18:49.142Z,952.60
2023-03-06T09:19:49.133Z,952.59
2023-03-06T09:20:49.126Z,952.60
2023-03-06T09:21:49.166Z,952.62
2023-03-06T09:22:49.116Z,952.62
2023-03-06T09:23:49.099Z,952.60
2023-03-06T09:24:49.073Z,952.61
2023-03-06T09:25:49.093Z,952.63
2023-03-06T09:26:51.458Z,952.64
2023-03-06T09:27:58.261Z,952.65
2023-03-06T09:28:49.050Z,952.64
2023-03-06T09:29:49.025Z,952.65
2023-03-06T09:30:49.049Z,952.65
2023-03-06T09:31:49.032Z,952.67
2023-03-06T09:32:49.037Z,952.67
2023-03-06T09:33:48.998Z,952.66
2023-03-06T09:34:48.985Z,952.64
2023-03-06T09:35:49.030Z,952.65
2023-03-06T09:36:56.693Z,952.63
2023-03-06T09:37:48.987Z,952.63
2023-03-06T09:38:48.951Z,952.61
2023-03-06T09:39:48.934Z,952.62
2023-03-06T09:40:48.915Z,952.63
2023-03-06T09:41:48.932Z,952.63
2023-03-06T09:42:48.915Z,952.63
2023-03-06T09:43:48.904Z,952.66
2023-03-06T09:44:48.881Z,952.64
2023-03-06T09:45:48.897Z,952.65
2023-03-06T09:46:48.869Z,952.67
2023-03-06T09:47:48.920Z,952.66
2023-03-06T09:48:48.847Z,952.64
2023-03-06T09:49:48.838Z,952.64
2023-03-06T09:50:48.862Z,952.62
2023-03-06T09:51:48.823Z,952.64
2023-03-06T09:52:48.910Z,952.66
2023-03-06T09:53:48.833Z,952.63
2023-03-06T09:54:48.790Z,952.65
2023-03-06T09:55:48.826Z,952.66
2023-03-06T09:56:48.793Z,952.66
2023-03-06T09:57:50.510Z,952.66
2023-03-06T09:58:48.742Z,952.69
2023-03-06T09:59:48.764Z,952.72
2023-03-06T10:00:48.775Z,952.69
2023-03-06T10:01:48.742Z,952.67
2023-03-06T10:02:48.878Z,952.67
2023-03-06T10:03:48.724Z,952.65
2023-03-06T10:04:48.764Z,952.67
2023-03-06T10:05:48.744Z,952.65
2023-03-06T10:06:48.668Z,952.65
2023-03-06T10:07:48.725Z,952.66
2023-03-06T10:08:48.670Z,952.69
2023-03-06T10:09:48.680Z,952.67
2023-03-06T10:10:48.681Z,952.65
2023-03-06T10:11:48.694Z,952.67
2023-03-06T10:12:48.626Z,952.69
2023-03-06T10:13:48.624Z,952.67
2023-03-06T10:14:49.409Z,952.68
2023-03-06T10:15:48.637Z,952.68
2023-03-06T10:16:48.570Z,952.68
2023-03-06T10:17:48.594Z,952.69
2023-03-06T10:18:48.559Z,952.68
2023-03-06T10:19:48.538Z,952.68
2023-03-06T10:20:48.525Z,952.68
2023-03-06T10:21:48.508Z,952.71
2023-03-06T10:23:00.750Z,952.68
2023-03-06T10:23:48.506Z,952.71
2023-03-06T10:24:48.519Z,952.71
2023-03-06T10:25:48.484Z,952.70
2023-03-06T10:26:48.543Z,952.70
2023-03-06T10:27:48.471Z,952.69
2023-03-06T10:28:48.449Z,952.70
2023-03-06T10:30:01.715Z,952.70
2023-03-06T10:30:48.486Z,952.70
2023-03-06T10:31:49.241Z,952.70
2023-03-06T10:32:49.479Z,952.71
2023-03-06T10:33:48.428Z,952.72
2023-03-06T10:34:48.392Z,952.72
2023-03-06T10:35:48.445Z,952.72
2023-03-06T10:36:48.361Z,952.70
2023-03-06T10:37:48.386Z,952.70
2023-03-06T10:38:48.388Z,952.68
2023-03-06T10:39:48.350Z,952.70
2023-03-06T10:40:48.337Z,952.69
2023-03-06T10:41:48.308Z,952.70
2023-03-06T10:42:52.097Z,952.69
2023-03-06T10:43:48.302Z,952.68
2023-03-06T10:44:48.295Z,952.67
2023-03-06T10:45:49.520Z,952.67
2023-03-06T10:46:48.321Z,952.67
2023-03-06T10:47:48.276Z,952.64
2023-03-06T10:48:48.235Z,952.62
2023-03-06T10:49:48.237Z,952.63
2023-03-06T10:50:48.221Z,952.62
2023-03-06T10:51:48.245Z,952.61
2023-03-06T10:52:48.205Z,952.60
2023-03-06T10:53:48.206Z,952.63
2023-03-06T10:54:48.291Z,952.62
2023-03-06T10:55:48.169Z,952.63
2023-03-06T10:56:48.180Z,952.63
2023-03-06T10:57:48.214Z,952.63
2023-03-06T10:58:48.172Z,952.62
2023-03-06T10:59:48.180Z,952.63
2023-03-06T11:00:48.147Z,952.60
2023-03-06T11:01:48.192Z,952.60
2023-03-06T11:02:48.110Z,952.60
2023-03-06T11:03:48.117Z,952.60
2023-03-06T11:04:48.187Z,952.59
2023-03-06T11:05:48.097Z,952.58
2023-03-06T11:06:48.055Z,952.57
2023-03-06T11:07:48.073Z,952.57
2023-03-06T11:08:48.047Z,952.55
2023-03-06T11:09:48.045Z,952.56
2023-03-06T11:10:48.024Z,952.53
2023-03-06T11:11:48.054Z,952.54
2023-03-06T11:12:48.017Z,952.55
2023-03-06T11:13:47.988Z,952.55
2023-03-06T11:14:48.054Z,952.53
2023-03-06T11:15:47.997Z,952.52
2023-03-06T11:16:47.951Z,952.51
2023-03-06T11:17:47.965Z,952.52
2023-03-06T11:18:47.939Z,952.52
2023-03-06T11:19:47.922Z,952.52
2023-03-06T11:20:52.480Z,952.51
2023-03-06T11:21:47.918Z,952.51
2023-03-06T11:22:49.242Z,952.50
2023-03-06T11:23:47.916Z,952.48
2023-03-06T11:24:47.872Z,952.49
2023-03-06T11:25:47.884Z,952.50
2023-03-06T11:26:47.867Z,952.50
2023-03-06T11:27:47.856Z,952.49
2023-03-06T11:28:47.919Z,952.50
2023-03-06T11:29:47.841Z,952.50
2023-03-06T11:30:47.820Z,952.49
2023-03-06T11:31:47.839Z,952.50
2023-03-06T11:32:47.820Z,952.49
2023-03-06T11:33:47.796Z,952.48
2023-03-06T11:34:50.266Z,952.45
2023-03-06T11:35:47.799Z,952.46
2023-03-06T11:36:47.784Z,952.42
2023-03-06T11:37:47.754Z,952.42
2023-03-06T11:38:47.732Z,952.39
2023-03-06T11:39:47.744Z,952.37
2023-03-06T11:40:47.719Z,952.41
2023-03-06T11:41:47.714Z,952.38
2023-03-06T11:42:47.716Z,952.35
2023-03-06T11:43:47.688Z,952.33
2023-03-06T11:44:47.672Z,952.33
2023-03-06T11:45:47.676Z,952.32
2023-03-06T11:46:47.715Z,952.33
2023-03-06T11:47:47.662Z,952.33
2023-03-06T11:48:47.647Z,952.29
2023-03-06T11:49:47.628Z,952.27
2023-03-06T11:50:47.644Z,952.29
2023-03-06T11:51:47.611Z,952.28
2023-03-06T11:52:47.620Z,952.23
2023-03-06T11:53:47.587Z,952.25
2023-03-06T11:54:47.580Z,952.21
2023-03-06T11:55:47.566Z,952.22
2023-03-06T11:56:47.573Z,952.22
2023-03-06T11:57:47.601Z,952.20
2023-03-06T11:58:47.546Z,952.21
2023-03-06T11:59:47.535Z,952.20
2023-03-06T12:00:47.538Z,952.20
2023-03-06T12:01:47.551Z,952.17
2023-03-06T12:02:47.517Z,952.16
2023-03-06T12:03:47.502Z,952.14
2023-03-06T12:04:47.500Z,952.15
2023-03-06T12:05:47.520Z,952.12
2023-03-06T12:06:47.480Z,952.13
2023-03-06T12:07:47.485Z,952.11
2023-03-06T12:08:47.438Z,952.11
2023-03-06T12:09:47.449Z,952.11
2023-03-06T12:10:51.548Z,952.11
2023-03-06T12:11:47.416Z,952.09
2023-03-06T12:12:47.413Z,952.10
2023-03-06T12:13:47.403Z,952.08
2023-03-06T12:14:47.423Z,952.05
2023-03-06T12:15:47.362Z,952.08
2023-03-06T12:16:47.410Z,952.08
2023-03-06T12:17:47.392Z,952.06
2023-03-06T12:18:47.355Z,952.05
2023-03-06T12:19:47.319Z,952.01
2023-03-06T12:20:47.320Z,952.00
2023-03-06T12:21:47.309Z,952.02
2023-03-06T12:22:58.032Z,952.05
2023-03-06T12:23:47.301Z,952.00
2023-03-06T12:24:47.293Z,952.02
2023-03-06T12:25:47.261Z,952.01
2023-03-06T12:26:47.300Z,952.04
2023-03-06T12:27:47.276Z,952.04
2023-03-06T12:28:47.242Z,952.03
2023-03-06T12:29:47.233Z,952.03