createdAt,value
2022-12-19T00:02:33.753Z,3.60
2022-12-19T00:05:40.135Z,4.05
2022-12-19T00:08:46.382Z,4.22
2022-12-19T00:11:51.359Z,4.43
2022-12-19T00:14:56.766Z,4.21
2022-12-19T00:18:04.778Z,4.37
2022-12-19T00:21:09.272Z,4.23
2022-12-19T00:24:21.411Z,4.55
2022-12-19T00:27:25.754Z,4.46
2022-12-19T00:30:30.609Z,4.24
2022-12-19T00:33:36.449Z,4.36
2022-12-19T00:36:43.559Z,4.60
2022-12-19T00:39:47.534Z,4.75
2022-12-19T00:42:53.794Z,4.71
2022-12-19T00:45:59.091Z,4.97
2022-12-19T00:49:05.897Z,4.77
2022-12-19T00:52:12.257Z,4.69
2022-12-19T00:55:18.669Z,4.74
2022-12-19T00:58:23.640Z,4.84
2022-12-19T01:01:31.207Z,4.77
2022-12-19T01:04:41.695Z,4.79
2022-12-19T01:07:49.683Z,4.38
2022-12-19T01:10:53.573Z,4.44
2022-12-19T01:13:56.382Z,4.72
2022-12-19T01:17:00.985Z,4.88
2022-12-19T01:20:07.290Z,5.12
2022-12-19T01:23:15.847Z,5.28
2022-12-19T01:26:20.329Z,5.40
2022-12-19T01:29:24.478Z,4.90
2022-12-19T01:32:33.845Z,4.64
2022-12-19T01:35:40.368Z,4.41
2022-12-19T01:38:44.203Z,4.25
2022-12-19T01:41:48.066Z,3.42
2022-12-19T01:45:21.681Z,3.79
2022-12-19T01:48:32.966Z,4.02
2022-12-19T01:51:45.011Z,4.06
2022-12-19T01:54:49.444Z,3.44
2022-12-19T01:57:55.917Z,3.21
2022-12-19T02:01:00.336Z,3.15
2022-12-19T02:04:05.578Z,3.23
2022-12-19T02:07:15.705Z,2.75
2022-12-19T02:10:22.110Z,2.49
2022-12-19T02:13:27.091Z,2.63
2022-12-19T02:16:45.237Z,2.83
2022-12-19T02:20:29.319Z,3.05
2022-12-19T02:24:12.302Z,2.85
2022-12-19T02:27:35.940Z,2.96
2022-12-19T02:30:59.247Z,3.28
2022-12-19T02:34:18.965Z,2.89
2022-12-19T02:37:36.375Z,2.96
2022-12-19T02:40:52.986Z,2.92
2022-12-19T02:44:02.714Z,3.07
2022-12-19T02:47:11.292Z,2.75
2022-12-19T02:50:16.158Z,2.96
2022-12-19T02:53:23.956Z,3.23
2022-12-19T02:56:47.021Z,3.30
2022-12-19T03:00:04.914Z,3.57
2022-12-19T03:03:20.597Z,3.51
2022-12-19T03:06:35.566Z,3.19
2022-12-19T03:09:51.733Z,3.15
2022-12-19T03:13:03.882Z,2.94
2022-12-19T03:16:11.622Z,3.13
2022-12-19T03:19:17.477Z,3.17
2022-12-19T03:22:22.531Z,3.29
2022-12-19T03:25:27.984Z,2.64
2022-12-19T03:28:40.670Z,3.15
2022-12-19T03:31:47.851Z,2.23
2022-12-19T03:34:58.938Z,2.51
2022-12-19T03:38:07.752Z,2.84
2022-12-19T03:41:15.754Z,2.66
2022-12-19T03:44:21.795Z,2.81
2022-12-19T03:47:36.823Z,2.89
2022-12-19T03:50:50.120Z,3.08
2022-12-19T03:54:03.624Z,3.21
2022-12-19T03:57:11.259Z,2.71
2022-12-19T04:00:19.098Z,2.54
2022-12-19T04:03:23.956Z,2.65
2022-12-19T04:06:36.399Z,2.51
2022-12-19T04:09:42.716Z,2.30
2022-12-19T04:12:52.482Z,1.89
2022-12-19T04:16:07.017Z,2.47
2022-12-19T04:19:22.050Z,2.58
2022-12-19T04:22:33.399Z,2.80
2022-12-19T04:25:40.711Z,2.62
2022-12-19T04:28:49.012Z,2.58
2022-12-19T04:31:54.111Z,2.70
2022-12-19T04:35:02.184Z,2.18
2022-12-19T04:38:08.596Z,2.69
2022-12-19T04:41:12.569Z,2.85
2022-12-19T04:44:16.988Z,2.94
2022-12-19T04:47:20.810Z,3.15
2022-12-19T04:50:25.078Z,3.27
2022-12-19T04:53:30.492Z,3.60
2022-12-19T04:56:35.146Z,3.65
2022-12-19T04:59:38.765Z,3.85
2022-12-19T05:02:42.876Z,3.72
2022-12-19T05:05:46.880Z,3.78
2022-12-19T05:08:52.825Z,3.97
2022-12-19T05:11:56.517Z,4.08
2022-12-19T05:15:00.749Z,3.92
2022-12-19T05:18:04.291Z,3.96
2022-12-19T05:21:08.942Z,4.13
2022-12-19T05:24:14.165Z,4.03
2022-12-19T05:27:18.419Z,3.89
2022-12-19T05:30:25.154Z,3.79
2022-12-19T05:33:29.919Z,3.73
2022-12-19T05:36:34.197Z,3.76
2022-12-19T05:39:40.639Z,3.51
2022-12-19T05:42:44.452Z,3.36
2022-12-19T05:45:52.308Z,3.09
2022-12-19T05:48:56.411Z,3.17
2022-12-19T05:52:00.494Z,3.14
2022-12-19T05:55:08.212Z,2.99
2022-12-19T05:58:12.459Z,2.83
2022-12-19T06:01:19.118Z,2.79
2022-12-19T06:04:23.095Z,3.00
2022-12-19T06:07:27.036Z,3.16
2022-12-19T06:10:32.752Z,3.12
2022-12-19T06:13:38.354Z,3.03
2022-12-19T06:16:42.419Z,2.96
2022-12-19T06:19:49.362Z,3.17
2022-12-19T06:22:53.543Z,3.04
2022-12-19T06:25:59.667Z,3.23
2022-12-19T06:29:03.625Z,3.09
2022-12-19T06:32:08.794Z,3.19
2022-12-19T06:35:12.799Z,2.84
2022-12-19T06:38:16.336Z,2.97
2022-12-19T06:41:39.577Z,2.88
2022-12-19T06:44:43.593Z,3.05
2022-12-19T06:47:51.195Z,3.10
2022-12-19T06:50:55.563Z,2.91
2022-12-19T06:53:59.860Z,2.94
2022-12-19T06:57:05.214Z,2.89
2022-12-19T07:00:11.045Z,2.81
2022-12-19T07:03:22.069Z,3.36
2022-12-19T07:06:26.249Z,3.49
2022-12-19T07:09:32.063Z,3.72
2022-12-19T07:12:39.857Z,3.70
2022-12-19T07:15:43.653Z,4.03
2022-12-19T07:18:47.624Z,3.95
2022-12-19T07:21:51.392Z,3.81
2022-12-19T07:24:59.477Z,4.00
2022-12-19T07:28:05.468Z,3.88
2022-12-19T07:31:14.191Z,4.11
2022-12-19T07:34:17.849Z,3.89
2022-12-19T07:37:22.616Z,4.06
2022-12-19T07:40:26.175Z,4.21
2022-12-19T07:43:35.927Z,4.32
2022-12-19T07:46:42.354Z,4.19
2022-12-19T07:49:46.571Z,4.19
2022-12-19T07:52:50.161Z,4.07
2022-12-19T07:55:54.680Z,4.22
2022-12-19T07:59:05.304Z,4.21
2022-12-19T08:02:09.483Z,3.87
2022-12-19T08:05:14.493Z,3.95
2022-12-19T08:08:18.444Z,3.96
2022-12-19T08:11:27.732Z,3.82
2022-12-19T08:14:33.568Z,4.03
2022-12-19T08:17:37.062Z,3.91
2022-12-19T08:20:41.600Z,3.93
2022-12-19T08:23:46.148Z,3.88
2022-12-19T08:26:50.382Z,3.94
2022-12-19T08:29:55.384Z,4.05
2022-12-19T08:32:59.953Z,3.91
2022-12-19T08:36:05.518Z,3.99
2022-12-19T08:39:09.738Z,3.82
2022-12-19T08:42:14.407Z,3.57
2022-12-19T08:45:20.626Z,3.50
2022-12-19T08:48:27.256Z,3.73
2022-12-19T08:51:31.300Z,3.78
2022-12-19T08:54:39.612Z,3.62
2022-12-19T08:57:44.051Z,3.81
2022-12-19T09:00:55.478Z,3.74
2022-12-19T09:04:08.834Z,3.72
2022-12-19T09:07:26.246Z,3.81
2022-12-19T09:10:30.457Z,3.79
2022-12-19T09:13:35.751Z,3.90
2022-12-19T09:16:41.432Z,4.21
2022-12-19T09:19:48.056Z,4.36
2022-12-19T09:22:53.605Z,4.62
2022-12-19T09:26:00.566Z,4.46
2022-12-19T09:29:19.524Z,4.62
2022-12-19T09:32:25.657Z,4.52
2022-12-19T09:35:32.209Z,4.68
2022-12-19T09:38:38.235Z,4.87
2022-12-19T09:42:18.140Z,4.65
2022-12-19T09:45:49.128Z,4.54
2022-12-19T09:48:58.601Z,4.46
2022-12-19T09:52:09.709Z,4.74
2022-12-19T09:55:21.880Z,4.80
2022-12-19T09:58:34.916Z,4.81
2022-12-19T10:01:51.972Z,5.07
2022-12-19T10:05:26.565Z,5.15
2022-12-19T10:09:17.521Z,5.11
2022-12-19T10:12:42.675Z,5.26
2022-12-19T10:15:59.908Z,5.31
2022-12-19T10:19:08.359Z,5.57
2022-12-19T10:22:23.722Z,5.60
2022-12-19T10:25:37.600Z,5.48
2022-12-19T10:28:56.343Z,5.51
2022-12-19T10:32:07.843Z,5.56
2022-12-19T10:35:18.257Z,5.71
2022-12-19T10:38:32.366Z,5.89
2022-12-19T10:41:44.203Z,5.96
2022-12-19T10:44:50.714Z,6.07
2022-12-19T10:47:58.659Z,6.32
2022-12-19T10:51:06.316Z,6.39
2022-12-19T10:54:13.195Z,6.28
2022-12-19T10:57:25.306Z,6.43
2022-12-19T11:00:32.980Z,6.54
2022-12-19T11:03:39.506Z,6.65
2022-12-19T11:06:51.439Z,6.68
2022-12-19T11:10:18.522Z,6.54
2022-12-19T11:16:40.532Z,6.67
2022-12-19T11:24:39.479Z,6.86
2022-12-19T11:29:17.291Z,7.07
2022-12-19T11:30:07.045Z,6.93
2022-12-19T11:30:25.557Z,6.97
2022-12-19T11:34:38.693Z,6.76
2022-12-19T11:37:49.139Z,6.53
2022-12-19T11:40:56.974Z,6.35
2022-12-19T11:44:10.710Z,6.00
2022-12-19T11:47:32.672Z,6.04
2022-12-19T11:50:57.346Z,6.29
2022-12-19T11:54:08.985Z,6.23
2022-12-19T11:57:15.405Z,6.41
2022-12-19T12:00:24.586Z,6.29
2022-12-19T12:04:00.375Z,6.35
2022-12-19T12:07:21.763Z,6.47
2022-12-19T12:15:29.339Z,6.53
2022-12-19T12:26:02.100Z,6.52
2022-12-19T12:30:59.089Z,6.64
2022-12-19T12:31:09.556Z,6.84
2022-12-19T12:31:39.474Z,6.79
2022-12-19T12:32:04.208Z,6.64
2022-12-19T12:35:51.513Z,6.76
2022-12-19T12:39:47.872Z,6.85
2022-12-19T12:43:04.026Z,6.73
2022-12-19T12:46:17.528Z,6.91
2022-12-19T12:49:36.176Z,6.93
2022-12-19T12:52:45.982Z,6.58
2022-12-19T12:55:52.268Z,6.46
2022-12-19T12:59:08.679Z,6.24
2022-12-19T13:02:19.726Z,6.07
2022-12-19T13:05:50.067Z,6.25
2022-12-19T13:09:05.035Z,6.50
2022-12-19T13:12:39.069Z,6.31
2022-12-19T13:15:44.753Z,6.07
2022-12-19T13:19:05.448Z,6.23
2022-12-19T13:22:40.311Z,6.28
2022-12-19T13:25:54.862Z,6.01
2022-12-19T13:29:29.380Z,6.18
2022-12-19T13:32:54.903Z,6.26
2022-12-19T13:39:46.909Z,6.34
2022-12-19T13:40:01.589Z,6.21
2022-12-19T13:43:20.743Z,6.27
2022-12-19T13:46:34.459Z,6.10
2022-12-19T13:49:39.459Z,5.81
2022-12-19T13:52:49.860Z,5.62
2022-12-19T13:55:55.963Z,5.79
2022-12-19T13:59:07.254Z,5.73
2022-12-19T14:02:19.643Z,5.84
2022-12-19T14:05:30.613Z,5.50
2022-12-19T14:11:24.116Z,5.44
2022-12-19T14:13:41.642Z,5.71
2022-12-19T14:16:08.295Z,5.57
2022-12-19T14:19:28.030Z,5.70
2022-12-19T14:22:31.592Z,5.68
2022-12-19T14:28:15.721Z,5.54
2022-12-19T14:29:09.199Z,5.75
2022-12-19T14:33:40.779Z,5.55
2022-12-19T14:36:11.255Z,5.67
2022-12-19T14:39:23.171Z,5.86
2022-12-19T14:43:56.247Z,5.90
2022-12-19T14:54:01.590Z,6.14
2022-12-19T14:54:18.274Z,6.25
2022-12-19T14:54:32.372Z,6.22
2022-12-19T14:56:59.116Z,6.31
2022-12-19T15:01:08.984Z,6.16
2022-12-19T15:04:49.547Z,6.04
2022-12-19T15:07:25.480Z,5.85
2022-12-19T15:11:03.467Z,5.77
2022-12-19T15:14:52.491Z,5.76
2022-12-19T15:17:25.965Z,5.85
2022-12-19T15:20:30.431Z,5.80
2022-12-19T15:23:35.640Z,5.88
2022-12-19T15:26:49.330Z,5.55
2022-12-19T15:29:53.761Z,5.59
2022-12-19T15:32:57.771Z,5.70
2022-12-19T15:36:02.187Z,5.43
2022-12-19T15:39:09.614Z,5.49
2022-12-19T15:42:20.187Z,5.09
2022-12-19T15:45:24.986Z,5.46
2022-12-19T15:48:28.585Z,5.39
2022-12-19T15:51:34.057Z,5.35
2022-12-19T15:54:48.885Z,5.43
2022-12-19T15:57:58.889Z,5.26
2022-12-19T16:01:05.516Z,5.26
2022-12-19T16:04:14.796Z,5.39
2022-12-19T16:07:20.376Z,5.49
2022-12-19T16:10:27.025Z,5.41
2022-12-19T16:13:34.179Z,5.11
2022-12-19T16:16:40.124Z,5.19
2022-12-19T16:19:44.009Z,5.04
2022-12-19T16:22:48.162Z,5.04
2022-12-19T16:25:53.958Z,5.21
2022-12-19T16:28:59.102Z,5.14
2022-12-19T16:32:05.746Z,5.28
2022-12-19T16:35:17.490Z,5.14
2022-12-19T16:38:27.982Z,4.83
2022-12-19T16:41:41.632Z,5.13
2022-12-19T16:44:49.313Z,4.83
2022-12-19T16:47:54.631Z,4.73
2022-12-19T16:50:59.144Z,4.91
2022-12-19T16:54:03.353Z,4.93
2022-12-19T16:57:19.564Z,4.64
2022-12-19T17:00:25.927Z,4.49
2022-12-19T17:03:34.746Z,4.35
2022-12-19T17:06:39.056Z,4.04
2022-12-19T17:09:44.381Z,3.75
2022-12-19T17:12:51.183Z,3.66
2022-12-19T17:15:57.365Z,3.75
2022-12-19T17:19:03.606Z,3.85
2022-12-19T17:22:12.962Z,3.67
2022-12-19T17:25:23.115Z,3.71
2022-12-19T17:28:28.367Z,3.53
2022-12-19T17:31:40.562Z,3.73
2022-12-19T17:34:45.575Z,3.43
2022-12-19T17:37:52.861Z,3.68
2022-12-19T17:40:56.323Z,3.94
2022-12-19T17:44:02.549Z,3.61
2022-12-19T17:47:06.170Z,3.88
2022-12-19T17:50:21.569Z,3.76
2022-12-19T17:53:25.979Z,3.81
2022-12-19T17:56:31.011Z,3.93
2022-12-19T17:59:36.693Z,3.96
2022-12-19T18:02:41.807Z,3.71
2022-12-19T18:05:46.007Z,3.86
2022-12-19T18:08:51.388Z,3.65
2022-12-19T18:11:54.873Z,3.48
2022-12-19T18:15:02.571Z,3.36
2022-12-19T18:18:12.887Z,3.44
2022-12-19T18:21:24.555Z,3.64
2022-12-19T18:24:28.657Z,3.34
2022-12-19T18:27:33.105Z,3.45
2022-12-19T18:30:40.169Z,3.38
2022-12-19T18:33:48.264Z,3.33
2022-12-19T18:36:53.698Z,3.38
2022-12-19T18:39:57.953Z,3.41
2022-12-19T18:43:02.199Z,3.38
2022-12-19T18:46:08.665Z,3.40
2022-12-19T18:49:15.194Z,3.35
2022-12-19T18:52:19.732Z,3.45
2022-12-19T18:55:25.963Z,3.32
2022-12-19T18:58:32.023Z,3.19
2022-12-19T19:01:40.693Z,3.30
2022-12-19T19:04:46.448Z,3.10
2022-12-19T19:07:50.679Z,3.23
2022-12-19T19:10:56.545Z,3.42
2022-12-19T19:14:00.181Z,3.27
2022-12-19T19:17:11.163Z,3.41
2022-12-19T19:20:15.069Z,3.30
2022-12-19T19:23:19.580Z,3.46
2022-12-19T19:26:23.613Z,3.31
2022-12-19T19:29:28.300Z,3.45
2022-12-19T19:32:35.402Z,3.51
2022-12-19T19:35:39.899Z,3.34
2022-12-19T19:38:46.918Z,3.67
2022-12-19T19:41:51.017Z,3.46
2022-12-19T19:44:55.155Z,3.40
2022-12-19T19:48:03.192Z,3.49
2022-12-19T19:51:08.706Z,3.44
2022-12-19T19:54:13.295Z,3.62
2022-12-19T19:57:18.779Z,3.55
2022-12-19T20:00:25.039Z,3.47
2022-12-19T20:03:31.807Z,3.53
2022-12-19T20:06:38.051Z,3.68
2022-12-19T20:09:42.410Z,3.60
2022-12-19T20:12:47.008Z,3.69
2022-12-19T20:15:52.143Z,3.57
2022-12-19T20:19:00.302Z,3.53
2022-12-19T20:22:05.506Z,3.53
2022-12-19T20:25:10.069Z,3.53
2022-12-19T20:28:13.959Z,3.49
2022-12-19T20:31:19.256Z,3.40
2022-12-19T20:34:25.654Z,3.38
2022-12-19T20:37:32.943Z,3.10
2022-12-19T20:40:37.648Z,2.94
2022-12-19T20:43:49.577Z,2.90
2022-12-19T20:46:56.351Z,2.99
2022-12-19T20:50:04.131Z,3.00
2022-12-19T20:53:21.959Z,3.06
2022-12-19T20:56:43.932Z,3.19
2022-12-19T20:59:47.941Z,3.20
2022-12-19T21:03:26.438Z,2.88
2022-12-19T21:06:25.467Z,2.97
2022-12-19T21:09:30.265Z,2.89
2022-12-19T21:12:34.091Z,3.09
2022-12-19T21:15:38.247Z,3.07
2022-12-19T21:18:43.955Z,2.99
2022-12-19T21:21:49.745Z,2.92
2022-12-19T21:24:53.723Z,2.89
2022-12-19T21:27:58.784Z,3.08
2022-12-19T21:31:04.362Z,2.95
2022-12-19T21:34:08.292Z,3.18
2022-12-19T21:37:15.140Z,3.27
2022-12-19T21:40:20.740Z,3.41
2022-12-19T21:43:24.697Z,3.10
2022-12-19T21:46:30.536Z,3.18
2022-12-19T21:49:34.226Z,3.14
2022-12-19T21:52:40.307Z,3.26
2022-12-19T21:55:44.034Z,3.37
2022-12-19T21:58:48.019Z,3.36
2022-12-19T22:01:52.032Z,3.61
2022-12-19T22:04:55.972Z,3.50
2022-12-19T22:08:01.942Z,3.37
2022-12-19T22:11:13.699Z,3.23
2022-12-19T22:14:18.515Z,3.10
2022-12-19T22:17:23.395Z,3.33
2022-12-19T22:20:27.636Z,3.45
2022-12-19T22:23:34.265Z,3.30
2022-12-19T22:26:38.201Z,3.43
2022-12-19T22:29:42.448Z,3.21
2022-12-19T22:32:46.291Z,3.53
2022-12-19T22:35:51.882Z,3.60
2022-12-19T22:38:58.108Z,3.31
2022-12-19T22:42:02.350Z,3.15
2022-12-19T22:45:07.181Z,3.34
2022-12-19T22:48:11.436Z,2.89
2022-12-19T22:51:16.359Z,2.94
2022-12-19T22:54:23.303Z,2.91
2022-12-19T22:57:28.110Z,2.95
2022-12-19T23:00:32.314Z,3.19
2022-12-19T23:03:36.414Z,3.18
2022-12-19T23:06:41.283Z,3.25
2022-12-19T23:09:48.779Z,3.51
2022-12-19T23:12:53.642Z,3.31
2022-12-19T23:15:58.369Z,3.20
2022-12-19T23:19:02.623Z,3.41
2022-12-19T23:22:07.478Z,3.34
2022-12-19T23:25:13.158Z,3.62
2022-12-19T23:28:16.921Z,3.33
2022-12-19T23:31:21.579Z,2.95
2022-12-19T23:34:25.463Z,2.98
2022-12-19T23:37:31.033Z,2.96
2022-12-19T23:40:36.624Z,3.22
2022-12-19T23:43:42.033Z,3.14
2022-12-19T23:46:45.668Z,2.90
2022-12-19T23:49:50.343Z,2.94
2022-12-19T23:52:55.375Z,2.81
2022-12-19T23:56:05.122Z,2.66
2022-12-19T23:59:11.452Z,2.87
