createdAt,value
2022-09-30T00:01:40.300Z,5.75
2022-09-30T00:04:07.056Z,5.90
2022-09-30T00:06:35.193Z,5.30
2022-09-30T00:09:02.200Z,4.88
2022-09-30T00:13:55.566Z,4.80
2022-09-30T00:16:22.512Z,5.10
2022-09-30T00:21:16.004Z,4.75
2022-09-30T00:23:43.180Z,4.43
2022-09-30T00:26:12.951Z,5.00
2022-09-30T00:28:39.983Z,4.93
2022-09-30T00:33:33.293Z,4.00
2022-09-30T00:35:59.699Z,4.80
2022-09-30T00:38:26.045Z,4.03
2022-09-30T00:40:52.296Z,4.53
2022-09-30T00:43:21.661Z,4.85
2022-09-30T00:45:55.373Z,4.47
2022-09-30T00:48:25.828Z,4.40
2022-09-30T00:50:55.461Z,4.63
2022-09-30T00:53:25.442Z,4.90
2022-09-30T00:55:57.219Z,4.07
2022-09-30T00:58:43.709Z,4.78
2022-09-30T01:01:10.256Z,4.65
2022-09-30T01:03:38.321Z,4.40
2022-09-30T01:06:05.266Z,4.07
2022-09-30T01:08:33.392Z,4.40
2022-09-30T01:11:02.362Z,4.43
2022-09-30T01:13:32.038Z,4.07
2022-09-30T01:16:09.431Z,4.45
2022-09-30T01:18:41.593Z,3.85
2022-09-30T01:21:23.048Z,4.28
2022-09-30T01:23:57.962Z,4.15
2022-09-30T01:26:39.453Z,3.72
2022-09-30T01:29:19.933Z,4.25
2022-09-30T01:31:55.572Z,4.15
2022-09-30T01:34:25.114Z,3.80
2022-09-30T01:37:00.864Z,4.20
2022-09-30T01:39:47.381Z,3.78
2022-09-30T01:42:18.645Z,3.75
2022-09-30T01:45:03.875Z,4.05
2022-09-30T01:47:50.988Z,3.50
2022-09-30T01:50:17.180Z,3.50
2022-09-30T01:53:03.680Z,3.58
2022-09-30T01:55:37.934Z,3.60
2022-09-30T01:58:08.544Z,3.55
2022-09-30T02:00:37.074Z,3.17
2022-09-30T02:03:11.245Z,3.08
2022-09-30T02:05:42.791Z,3.22
2022-09-30T02:08:12.725Z,3.15
2022-09-30T02:10:44.515Z,3.30
2022-09-30T02:13:18.249Z,3.38
2022-09-30T02:15:46.940Z,3.67
2022-09-30T02:18:20.313Z,3.80
2022-09-30T02:20:49.374Z,2.97
2022-09-30T02:23:17.502Z,3.10
2022-09-30T02:25:55.324Z,3.38
2022-09-30T02:28:27.048Z,3.50
2022-09-30T02:30:55.993Z,3.80
2022-09-30T02:33:48.664Z,3.30
2022-09-30T02:36:17.793Z,3.80
2022-09-30T02:38:45.968Z,3.22
2022-09-30T02:41:15.046Z,3.45
2022-09-30T02:43:42.138Z,3.17
2022-09-30T02:46:26.989Z,3.30
2022-09-30T02:49:11.170Z,3.03
2022-09-30T02:51:55.772Z,4.43
2022-09-30T02:54:34.554Z,8.73
2022-09-30T02:57:08.127Z,4.07
2022-09-30T02:59:34.381Z,3.10
2022-09-30T03:02:00.710Z,3.55
2022-09-30T03:04:28.684Z,3.30
2022-09-30T03:06:55.259Z,3.45
2022-09-30T03:09:27.515Z,3.55
2022-09-30T03:12:00.252Z,3.63
2022-09-30T03:14:32.573Z,2.97
2022-09-30T03:17:10.122Z,3.40
2022-09-30T03:19:51.518Z,3.60
2022-09-30T03:22:31.165Z,3.28
2022-09-30T03:25:21.557Z,3.58
2022-09-30T03:27:53.685Z,3.95
2022-09-30T03:30:24.491Z,3.83
2022-09-30T03:32:57.102Z,4.13
2022-09-30T03:35:26.495Z,4.03
2022-09-30T03:38:02.458Z,3.90
2022-09-30T03:40:42.667Z,3.67
2022-09-30T03:43:08.888Z,3.90
2022-09-30T03:45:55.120Z,3.63
2022-09-30T03:48:22.522Z,4.13
2022-09-30T03:50:48.792Z,4.03
2022-09-30T03:53:15.106Z,3.55
2022-09-30T03:55:48.423Z,3.72
2022-09-30T03:58:15.729Z,3.47
2022-09-30T04:00:46.243Z,3.13
2022-09-30T04:03:12.528Z,3.50
2022-09-30T04:05:38.854Z,3.17
2022-09-30T04:08:05.167Z,3.13
2022-09-30T04:10:31.469Z,3.05
2022-09-30T04:12:58.459Z,3.53
2022-09-30T04:17:50.962Z,3.38
2022-09-30T04:20:17.234Z,4.40
2022-09-30T04:22:43.630Z,3.83
2022-09-30T04:25:09.855Z,3.33
2022-09-30T04:27:36.087Z,3.83
2022-09-30T04:30:02.499Z,3.95
2022-09-30T04:32:28.960Z,3.92
2022-09-30T04:34:55.200Z,3.92
2022-09-30T04:37:21.468Z,4.10
2022-09-30T04:39:47.746Z,3.67
2022-09-30T04:42:13.994Z,4.45
2022-09-30T04:44:40.257Z,4.00
2022-09-30T04:47:06.781Z,3.60
2022-09-30T04:49:33.072Z,3.90
2022-09-30T04:51:59.328Z,4.10
2022-09-30T04:54:25.541Z,3.60
2022-09-30T04:56:51.786Z,3.35
2022-09-30T04:59:18.064Z,3.42
2022-09-30T05:01:44.696Z,3.83
2022-09-30T05:04:12.229Z,3.63
2022-09-30T05:06:40.729Z,3.55
2022-09-30T05:09:07.090Z,3.80
2022-09-30T05:11:33.375Z,12.98
2022-09-30T05:13:59.726Z,8.70
2022-09-30T05:16:27.980Z,36.20
2022-09-30T05:18:54.481Z,20.85
2022-09-30T05:21:20.886Z,25.65
2022-09-30T05:23:47.219Z,25.48
2022-09-30T05:26:13.565Z,32.40
2022-09-30T05:28:40.797Z,31.80
2022-09-30T05:31:07.257Z,34.35
2022-09-30T05:33:34.801Z,36.72
2022-09-30T05:36:02.239Z,19.52
2022-09-30T05:38:28.492Z,7.50
2022-09-30T05:40:54.884Z,9.75
2022-09-30T05:43:21.969Z,11.90
2022-09-30T05:48:14.347Z,10.07
2022-09-30T05:50:40.553Z,14.73
2022-09-30T05:53:06.836Z,11.73
2022-09-30T05:55:37.099Z,12.48
2022-09-30T05:58:05.360Z,10.77
2022-09-30T06:00:31.579Z,8.20
2022-09-30T06:02:57.858Z,8.32
2022-09-30T06:05:24.150Z,10.48
2022-09-30T06:07:51.034Z,8.75
2022-09-30T06:10:17.361Z,11.32
2022-09-30T06:12:43.587Z,6.75
2022-09-30T06:15:09.952Z,7.85
2022-09-30T06:17:36.186Z,7.57
2022-09-30T06:20:04.453Z,4.18
2022-09-30T06:22:32.247Z,14.98
2022-09-30T06:24:58.624Z,25.50
2022-09-30T06:27:25.047Z,11.45
2022-09-30T06:29:51.739Z,6.10
2022-09-30T06:32:17.943Z,6.15
2022-09-30T06:34:44.698Z,4.30
2022-09-30T06:37:13.685Z,5.15
2022-09-30T06:39:41.655Z,5.97
2022-09-30T06:42:07.885Z,6.47
2022-09-30T06:44:41.436Z,6.00
2022-09-30T06:47:22.663Z,7.22
2022-09-30T06:49:52.918Z,6.55
2022-09-30T06:52:19.989Z,6.45
2022-09-30T06:57:13.369Z,5.88
2022-09-30T06:59:39.632Z,6.72
2022-09-30T07:02:06.283Z,6.97
2022-09-30T07:04:32.691Z,6.88
2022-09-30T07:06:58.969Z,7.40
2022-09-30T07:09:25.617Z,6.72
2022-09-30T07:11:52.006Z,6.30
2022-09-30T07:14:18.258Z,6.75
2022-09-30T07:16:45.471Z,7.28
2022-09-30T07:19:12.017Z,7.05
2022-09-30T07:21:38.252Z,7.07
2022-09-30T07:24:05.506Z,7.32
2022-09-30T07:26:31.803Z,7.30
2022-09-30T07:28:59.909Z,6.68
2022-09-30T07:31:35.522Z,6.82
2022-09-30T07:34:03.291Z,7.43
2022-09-30T07:36:33.950Z,6.75
2022-09-30T07:39:06.171Z,8.18
2022-09-30T07:41:35.862Z,7.40
2022-09-30T07:44:02.913Z,9.88
2022-09-30T07:48:57.841Z,7.03
2022-09-30T07:51:25.689Z,6.53
2022-09-30T07:53:53.576Z,6.68
2022-09-30T07:56:20.860Z,6.25
2022-09-30T07:58:47.438Z,6.53
2022-09-30T08:01:14.468Z,6.43
2022-09-30T08:06:09.036Z,6.82
2022-09-30T08:08:35.765Z,5.97
2022-09-30T08:11:02.405Z,6.95
2022-09-30T08:13:28.695Z,7.63
2022-09-30T08:15:55.357Z,7.25
2022-09-30T08:18:21.859Z,7.25
2022-09-30T08:20:48.239Z,8.10
2022-09-30T08:23:14.578Z,8.10
2022-09-30T08:25:40.799Z,7.88
2022-09-30T08:28:07.013Z,8.98
2022-09-30T08:30:36.585Z,8.73
2022-09-30T08:33:02.951Z,8.68
2022-09-30T08:35:29.199Z,9.68
2022-09-30T08:37:55.453Z,9.07
2022-09-30T08:40:24.635Z,8.85
2022-09-30T08:42:59.962Z,9.15
2022-09-30T08:45:45.142Z,9.70
2022-09-30T08:48:19.235Z,9.68
2022-09-30T08:50:48.242Z,9.45
2022-09-30T08:53:24.158Z,9.73
2022-09-30T08:55:50.676Z,9.75
2022-09-30T08:58:22.789Z,8.70
2022-09-30T09:00:50.110Z,9.63
2022-09-30T09:03:20.307Z,10.68
2022-09-30T09:05:49.943Z,9.18
2022-09-30T09:08:25.886Z,9.32
2022-09-30T09:10:59.241Z,10.20
2022-09-30T09:13:28.539Z,11.15
2022-09-30T09:15:54.783Z,11.10
2022-09-30T09:18:37.985Z,9.27
2022-09-30T09:21:10.409Z,8.35
2022-09-30T09:23:36.687Z,8.73
2022-09-30T09:26:03.898Z,9.25
2022-09-30T09:28:36.930Z,9.57
2022-09-30T09:31:03.987Z,10.55
2022-09-30T09:36:08.397Z,10.32
2022-09-30T09:39:00.836Z,11.43
2022-09-30T09:41:37.065Z,9.48
2022-09-30T09:44:22.189Z,10.35
2022-09-30T09:47:04.989Z,11.32
2022-09-30T09:49:32.792Z,11.27
2022-09-30T09:51:59.013Z,11.60
2022-09-30T09:54:28.037Z,12.80
2022-09-30T09:56:54.884Z,10.85
2022-09-30T09:59:21.626Z,11.57
2022-09-30T10:01:50.245Z,11.75
2022-09-30T10:04:24.281Z,11.38
2022-09-30T10:06:55.185Z,13.15
2022-09-30T10:09:26.299Z,11.80
2022-09-30T10:12:07.646Z,12.10
2022-09-30T10:14:35.496Z,13.02
2022-09-30T10:17:03.682Z,18.42
2022-09-30T10:19:30.913Z,13.23
2022-09-30T10:22:20.246Z,11.98
2022-09-30T10:24:46.482Z,12.30
2022-09-30T10:27:32.506Z,10.73
2022-09-30T10:29:58.736Z,10.82
2022-09-30T10:32:25.249Z,11.63
2022-09-30T10:34:55.047Z,11.75
2022-09-30T10:37:22.977Z,12.10
2022-09-30T10:39:55.141Z,12.45
2022-09-30T10:42:26.282Z,12.13
2022-09-30T10:44:55.048Z,11.68
2022-09-30T10:47:31.280Z,12.20
2022-09-30T10:50:04.716Z,11.65
2022-09-30T10:52:32.367Z,11.98
2022-09-30T10:54:59.904Z,12.07
2022-09-30T10:57:28.718Z,11.05
2022-09-30T10:59:57.948Z,11.10
2022-09-30T11:02:27.357Z,10.60
2022-09-30T11:05:13.964Z,9.68
2022-09-30T11:07:45.040Z,8.48
2022-09-30T11:10:20.298Z,7.68
2022-09-30T11:12:52.919Z,7.10
2022-09-30T11:15:21.895Z,6.82
2022-09-30T11:17:52.727Z,6.68
2022-09-30T11:20:21.817Z,6.72
2022-09-30T11:22:53.965Z,6.85
2022-09-30T11:25:37.524Z,6.57
2022-09-30T11:28:22.418Z,6.53
2022-09-30T11:30:49.407Z,6.15
2022-09-30T11:33:18.671Z,5.03
2022-09-30T11:35:44.999Z,5.97
2022-09-30T11:40:40.457Z,5.57
2022-09-30T11:43:26.962Z,6.03
2022-09-30T11:46:12.045Z,5.30
2022-09-30T11:48:57.226Z,5.50
2022-09-30T11:51:32.696Z,4.88
2022-09-30T11:54:06.383Z,4.78
2022-09-30T11:56:42.559Z,4.72
2022-09-30T11:59:26.264Z,4.43
2022-09-30T12:01:54.303Z,4.38
2022-09-30T12:04:30.101Z,4.45
2022-09-30T12:06:58.948Z,4.73
2022-09-30T12:09:27.245Z,3.75
2022-09-30T12:11:59.173Z,4.95
2022-09-30T12:14:35.837Z,3.40
2022-09-30T12:19:39.905Z,4.72
2022-09-30T12:22:10.817Z,4.20
2022-09-30T12:24:38.378Z,4.00
2022-09-30T12:27:05.599Z,4.00
2022-09-30T12:29:50.634Z,3.80
2022-09-30T12:32:19.133Z,4.13
2022-09-30T12:34:51.360Z,4.00
2022-09-30T12:37:29.852Z,4.97
2022-09-30T12:40:05.163Z,4.25
2022-09-30T12:42:33.150Z,5.53
2022-09-30T12:45:05.282Z,6.15
2022-09-30T12:47:37.785Z,4.32
2022-09-30T12:50:07.357Z,3.78
2022-09-30T12:52:35.209Z,4.13
2022-09-30T12:55:09.931Z,4.10
2022-09-30T12:57:38.479Z,6.57
2022-09-30T13:00:14.065Z,18.73
2022-09-30T13:02:41.842Z,3.80
2022-09-30T13:05:26.552Z,3.72
2022-09-30T13:08:05.105Z,3.60
2022-09-30T13:10:31.448Z,2.40
2022-09-30T13:13:09.918Z,3.10
2022-09-30T13:15:39.767Z,2.97
2022-09-30T13:18:21.422Z,2.75
2022-09-30T13:20:55.058Z,2.47
2022-09-30T13:23:39.507Z,2.20
2022-09-30T13:26:27.401Z,1.90
2022-09-30T13:28:55.065Z,2.05
2022-09-30T13:31:25.142Z,1.90
2022-09-30T13:33:57.228Z,2.08
2022-09-30T13:36:27.690Z,1.75
2022-09-30T13:39:12.750Z,1.73
2022-09-30T13:41:39.760Z,1.90
2022-09-30T13:44:08.128Z,2.60
2022-09-30T13:46:43.231Z,2.22
2022-09-30T13:49:24.771Z,2.20
2022-09-30T13:51:52.668Z,2.00
2022-09-30T13:54:28.096Z,1.98
2022-09-30T13:56:54.825Z,2.28
2022-09-30T13:59:39.921Z,2.47
2022-09-30T14:02:18.027Z,2.30
2022-09-30T14:04:50.799Z,2.38
2022-09-30T14:07:17.473Z,2.78
2022-09-30T14:09:53.948Z,2.55
2022-09-30T14:12:52.686Z,2.28
2022-09-30T14:15:28.883Z,2.80
2022-09-30T14:18:05.630Z,4.30
2022-09-30T14:20:37.980Z,4.57
2022-09-30T14:23:05.125Z,3.83
2022-09-30T14:25:38.195Z,3.00
2022-09-30T14:28:06.128Z,2.40
2022-09-30T14:30:37.634Z,2.60
2022-09-30T14:33:24.307Z,2.50
2022-09-30T14:35:53.584Z,2.80
2022-09-30T14:38:22.564Z,2.95
2022-09-30T14:40:50.600Z,2.95
2022-09-30T14:43:20.243Z,3.75
2022-09-30T14:45:50.795Z,4.03
2022-09-30T14:48:19.945Z,3.17
2022-09-30T14:50:52.135Z,3.17
2022-09-30T14:53:25.569Z,3.03
2022-09-30T14:55:52.010Z,3.72
2022-09-30T14:58:23.242Z,9.00
2022-09-30T15:00:56.321Z,10.73
2022-09-30T15:03:22.598Z,5.65
2022-09-30T15:05:48.867Z,25.23
2022-09-30T15:08:18.361Z,9.85
2022-09-30T15:10:54.539Z,12.88
2022-09-30T15:13:22.479Z,3.58
2022-09-30T15:15:48.799Z,3.00
2022-09-30T15:18:25.014Z,2.70
2022-09-30T15:20:56.206Z,8.15
2022-09-30T15:23:26.035Z,3.08
2022-09-30T15:25:53.040Z,3.45
2022-09-30T15:28:19.325Z,3.65
2022-09-30T15:30:45.641Z,3.53
2022-09-30T15:33:13.140Z,4.07
2022-09-30T15:35:39.367Z,3.50
2022-09-30T15:38:10.674Z,2.97
2022-09-30T15:40:46.001Z,4.78
2022-09-30T15:43:16.342Z,2.60
2022-09-30T15:45:43.839Z,3.50
2022-09-30T15:48:30.108Z,2.92
2022-09-30T15:51:00.209Z,2.70
2022-09-30T15:53:31.322Z,2.58
2022-09-30T15:56:15.721Z,2.20
2022-09-30T15:58:53.672Z,2.40
2022-09-30T16:01:35.017Z,2.20
2022-09-30T16:04:01.250Z,2.47
2022-09-30T16:06:31.313Z,2.10
2022-09-30T16:09:01.105Z,2.30
2022-09-30T16:11:40.950Z,2.80
2022-09-30T16:14:16.577Z,2.42
2022-09-30T16:16:48.028Z,2.95
2022-09-30T16:19:16.926Z,2.97
2022-09-30T16:21:53.069Z,2.63
2022-09-30T16:24:22.159Z,2.85
2022-09-30T16:26:58.567Z,2.63
2022-09-30T16:29:28.545Z,3.72
2022-09-30T16:31:56.050Z,4.72
2022-09-30T16:34:23.827Z,5.32
2022-09-30T16:36:50.476Z,7.72
2022-09-30T16:39:16.959Z,5.90
2022-09-30T16:41:43.603Z,30.33
2022-09-30T16:44:10.228Z,36.88
2022-09-30T16:46:36.765Z,20.27
2022-09-30T16:49:16.029Z,23.75
2022-09-30T16:51:42.979Z,6.75
2022-09-30T16:56:35.628Z,3.50
2022-09-30T16:59:02.314Z,4.35
2022-09-30T17:01:28.608Z,3.45
2022-09-30T17:03:55.961Z,4.97
2022-09-30T17:06:26.801Z,4.80
2022-09-30T17:08:53.534Z,4.57
2022-09-30T17:11:21.526Z,5.57
2022-09-30T17:13:47.794Z,6.70
2022-09-30T17:16:14.078Z,7.97
2022-09-30T17:18:40.353Z,15.60
2022-09-30T17:21:06.678Z,7.05
2022-09-30T17:23:32.924Z,6.47
2022-09-30T17:25:59.335Z,5.82
2022-09-30T17:28:25.670Z,5.03
2022-09-30T17:30:52.108Z,4.63
2022-09-30T17:33:19.673Z,5.10
2022-09-30T17:35:56.890Z,4.30
2022-09-30T17:38:23.137Z,4.93
2022-09-30T17:41:08.237Z,5.72
2022-09-30T17:43:34.460Z,4.57
2022-09-30T17:46:00.926Z,5.65
2022-09-30T17:48:27.204Z,4.55
2022-09-30T17:50:55.786Z,5.15
2022-09-30T17:53:22.314Z,4.70
2022-09-30T17:55:59.831Z,4.65
2022-09-30T17:58:26.110Z,4.60
2022-09-30T18:00:52.384Z,4.47
2022-09-30T18:03:18.936Z,4.20
2022-09-30T18:05:45.513Z,4.97
2022-09-30T18:08:12.284Z,7.05
2022-09-30T18:10:38.588Z,6.68
2022-09-30T18:13:05.109Z,7.43
2022-09-30T18:15:31.393Z,6.65
2022-09-30T18:17:57.901Z,7.67
2022-09-30T18:20:25.591Z,5.30
2022-09-30T18:22:52.050Z,6.30
2022-09-30T18:25:21.343Z,7.38
2022-09-30T18:27:48.493Z,7.25
2022-09-30T18:30:14.951Z,7.18
2022-09-30T18:32:42.033Z,10.90
2022-09-30T18:37:39.033Z,7.90
2022-09-30T18:40:05.625Z,9.13
2022-09-30T18:42:32.318Z,6.78
2022-09-30T18:44:58.548Z,6.75
2022-09-30T18:47:25.356Z,6.95
2022-09-30T18:49:51.609Z,21.63
2022-09-30T18:52:17.900Z,8.90
2022-09-30T18:54:44.135Z,6.20
2022-09-30T18:57:10.400Z,5.55
2022-09-30T18:59:36.607Z,5.85
2022-09-30T19:02:03.965Z,7.03
2022-09-30T19:04:30.215Z,9.88
2022-09-30T19:06:56.451Z,8.07
2022-09-30T19:09:26.359Z,6.35
2022-09-30T19:11:52.831Z,6.95
2022-09-30T19:14:19.185Z,5.45
2022-09-30T19:16:45.954Z,6.25
2022-09-30T19:19:12.239Z,6.63
2022-09-30T19:21:39.076Z,7.30
2022-09-30T19:24:06.497Z,8.23
2022-09-30T19:26:37.575Z,9.00
2022-09-30T19:29:05.254Z,7.65
2022-09-30T19:31:32.657Z,6.68
2022-09-30T19:34:01.642Z,6.88
2022-09-30T19:36:28.710Z,6.20
2022-09-30T19:39:10.057Z,7.28
2022-09-30T19:41:37.993Z,6.68
2022-09-30T19:44:04.351Z,6.57
2022-09-30T19:46:30.595Z,6.38
2022-09-30T19:48:57.164Z,7.13
2022-09-30T19:51:23.663Z,13.80
2022-09-30T19:54:02.657Z,10.40
2022-09-30T19:56:30.718Z,9.52
2022-09-30T19:58:59.824Z,13.57
2022-09-30T20:01:30.133Z,13.95
2022-09-30T20:03:57.647Z,11.05
2022-09-30T20:08:57.023Z,7.47
2022-09-30T20:11:24.253Z,6.05
2022-09-30T20:14:11.372Z,5.72
2022-09-30T20:16:37.840Z,4.88
2022-09-30T20:19:04.319Z,4.38
2022-09-30T20:21:30.948Z,5.95
2022-09-30T20:23:59.693Z,5.47
2022-09-30T20:26:25.974Z,6.53
2022-09-30T20:28:58.472Z,7.20
2022-09-30T20:31:25.228Z,7.45
2022-09-30T20:33:55.186Z,8.60
2022-09-30T20:36:22.099Z,9.82
2022-09-30T20:38:54.369Z,10.25
2022-09-30T20:41:20.590Z,10.63
2022-09-30T20:43:53.102Z,8.52
2022-09-30T20:46:20.546Z,14.52
2022-09-30T20:48:47.295Z,14.95
2022-09-30T20:51:17.817Z,12.55
2022-09-30T20:53:48.879Z,8.45
2022-09-30T20:56:15.513Z,8.27
2022-09-30T20:58:42.157Z,8.23
2022-09-30T21:01:13.900Z,8.60
2022-09-30T21:03:41.258Z,7.80
2022-09-30T21:06:10.596Z,9.32
2022-09-30T21:08:38.845Z,8.13
2022-09-30T21:11:07.044Z,7.15
2022-09-30T21:13:33.490Z,7.60
2022-09-30T21:16:00.941Z,7.43
2022-09-30T21:18:28.048Z,6.95
2022-09-30T21:23:20.640Z,7.68
2022-09-30T21:25:46.863Z,7.60
2022-09-30T21:28:13.191Z,7.70
2022-09-30T21:30:41.137Z,7.40
2022-09-30T21:33:07.617Z,7.53
2022-09-30T21:35:33.918Z,8.15
2022-09-30T21:38:00.171Z,7.57
2022-09-30T21:40:28.201Z,7.57
2022-09-30T21:42:54.455Z,9.15
2022-09-30T21:45:20.694Z,8.30
2022-09-30T21:47:46.956Z,8.27
2022-09-30T21:50:13.226Z,7.70
2022-09-30T21:52:39.729Z,7.07
2022-09-30T21:55:07.046Z,8.50
2022-09-30T21:57:33.300Z,8.68
2022-09-30T21:59:59.516Z,8.63
2022-09-30T22:02:25.816Z,9.00
2022-09-30T22:04:52.101Z,7.28
2022-09-30T22:07:18.402Z,7.75
2022-09-30T22:09:44.644Z,7.63
2022-09-30T22:12:10.846Z,7.82
2022-09-30T22:14:37.546Z,7.95
2022-09-30T22:17:10.166Z,8.50
2022-09-30T22:19:37.942Z,8.82
2022-09-30T22:22:04.219Z,8.40
2022-09-30T22:24:31.380Z,9.25
2022-09-30T22:26:57.796Z,9.60
2022-09-30T22:29:24.051Z,9.07
2022-09-30T22:31:50.358Z,9.35
2022-09-30T22:34:35.182Z,10.38
2022-09-30T22:37:19.851Z,10.13
2022-09-30T22:39:46.145Z,11.50
2022-09-30T22:42:12.395Z,11.25
2022-09-30T22:44:39.117Z,9.85
2022-09-30T22:47:08.084Z,10.13
2022-09-30T22:49:34.345Z,10.55
2022-09-30T22:52:01.779Z,10.55
2022-09-30T22:54:28.993Z,10.32
2022-09-30T22:56:55.394Z,10.15
2022-09-30T22:59:22.553Z,12.05
2022-09-30T23:01:49.234Z,10.57
2022-09-30T23:04:17.103Z,12.63
2022-09-30T23:06:44.095Z,11.25
2022-09-30T23:11:36.882Z,10.95
2022-09-30T23:14:03.240Z,12.13
2022-09-30T23:16:29.583Z,12.07
2022-09-30T23:18:56.474Z,12.32
2022-09-30T23:21:22.693Z,13.00
2022-09-30T23:23:48.946Z,11.37
2022-09-30T23:26:19.592Z,10.75
2022-09-30T23:28:46.284Z,10.48
2022-09-30T23:31:13.953Z,10.57
2022-09-30T23:33:46.870Z,11.20
2022-09-30T23:36:14.064Z,10.82
2022-09-30T23:38:40.301Z,11.82
2022-09-30T23:41:07.278Z,11.75
2022-09-30T23:46:01.223Z,11.85
2022-09-30T23:48:27.540Z,11.73
2022-09-30T23:50:53.772Z,11.55
2022-09-30T23:53:21.158Z,12.20
2022-09-30T23:55:57.335Z,12.77
2022-09-30T23:58:23.839Z,12.25
