createdAt,value
2019-01-11T00:00:43.209Z,80.98
2019-01-11T00:03:11.820Z,80.91
2019-01-11T00:05:40.438Z,80.92
2019-01-11T00:08:08.994Z,81.03
2019-01-11T00:10:37.595Z,80.88
2019-01-11T00:13:07.812Z,80.42
2019-01-11T00:15:36.395Z,80.33
2019-01-11T00:18:05.391Z,80.32
2019-01-11T00:20:34.023Z,81.10
2019-01-11T00:23:02.865Z,81.18
2019-01-11T00:25:31.456Z,81.70
2019-01-11T00:27:59.903Z,81.68
2019-01-11T00:30:28.529Z,81.50
2019-01-11T00:32:56.987Z,81.64
2019-01-11T00:35:25.644Z,81.46
2019-01-11T00:37:54.276Z,81.44
2019-01-11T00:40:22.764Z,81.51
2019-01-11T00:42:51.292Z,81.26
2019-01-11T00:45:19.863Z,81.04
2019-01-11T00:47:48.378Z,80.73
2019-01-11T00:50:16.936Z,80.87
2019-01-11T00:52:45.421Z,80.75
2019-01-11T00:55:13.923Z,81.01
2019-01-11T00:57:42.484Z,80.96
2019-01-11T01:00:19.794Z,81.68
2019-01-11T01:02:48.364Z,82.11
2019-01-11T01:05:16.893Z,82.19
2019-01-11T01:07:45.537Z,82.30
2019-01-11T01:10:14.109Z,82.39
2019-01-11T01:12:42.685Z,83.01
2019-01-11T01:15:11.598Z,83.12
2019-01-11T01:17:40.248Z,83.21
2019-01-11T01:20:12.399Z,83.10
2019-01-11T01:22:40.908Z,83.07
2019-01-11T01:25:10.050Z,82.75
2019-01-11T01:27:38.557Z,82.87
2019-01-11T01:30:18.138Z,83.72
2019-01-11T01:32:46.681Z,84.30
2019-01-11T01:35:15.181Z,84.12
2019-01-11T01:37:43.857Z,84.05
2019-01-11T01:40:14.746Z,84.00
2019-01-11T01:42:43.461Z,84.29
2019-01-11T01:45:14.769Z,84.35
2019-01-11T01:47:43.310Z,84.46
2019-01-11T01:50:12.333Z,84.15
2019-01-11T01:52:40.969Z,83.87
2019-01-11T01:55:11.656Z,83.86
2019-01-11T01:57:40.214Z,84.32
2019-01-11T02:00:14.754Z,84.49
2019-01-11T02:02:43.291Z,84.61
2019-01-11T02:05:11.965Z,84.60
2019-01-11T02:07:40.426Z,84.48
2019-01-11T02:10:11.203Z,84.61
2019-01-11T02:12:39.831Z,84.62
2019-01-11T02:15:09.959Z,84.64
2019-01-11T02:17:38.609Z,85.17
2019-01-11T02:20:12.928Z,85.44
2019-01-11T02:22:41.430Z,85.85
2019-01-11T02:25:10.065Z,85.88
2019-01-11T02:27:38.630Z,86.63
2019-01-11T02:30:15.696Z,86.85
2019-01-11T02:32:44.294Z,86.68
2019-01-11T02:35:12.932Z,86.85
2019-01-11T02:37:41.558Z,86.80
2019-01-11T02:40:11.377Z,86.83
2019-01-11T02:42:39.940Z,86.68
2019-01-11T02:45:16.811Z,86.43
2019-01-11T02:47:45.342Z,86.58
2019-01-11T02:50:14.696Z,86.51
2019-01-11T02:52:43.714Z,86.88
2019-01-11T02:55:12.293Z,87.25
2019-01-11T02:57:40.832Z,87.25
2019-01-11T03:00:14.924Z,87.15
2019-01-11T03:02:43.540Z,87.59
2019-01-11T03:05:12.374Z,87.76
2019-01-11T03:07:41.118Z,87.92
2019-01-11T03:10:18.024Z,87.71
2019-01-11T03:12:46.802Z,87.87
2019-01-11T03:15:16.314Z,88.03
2019-01-11T03:17:44.934Z,88.59
2019-01-11T03:20:15.482Z,88.87
2019-01-11T03:22:44.028Z,88.82
2019-01-11T03:25:14.089Z,88.86
2019-01-11T03:27:42.542Z,89.30
2019-01-11T03:30:14.161Z,89.58
2019-01-11T03:32:42.714Z,89.62
2019-01-11T03:35:12.923Z,90.09
2019-01-11T03:37:41.549Z,90.31
2019-01-11T03:40:12.724Z,90.88
2019-01-11T03:42:41.256Z,91.03
2019-01-11T03:45:12.283Z,91.09
2019-01-11T03:47:40.850Z,91.37
2019-01-11T03:50:11.773Z,91.33
2019-01-11T03:52:40.414Z,91.25
2019-01-11T03:55:11.395Z,90.93
2019-01-11T03:57:40.048Z,91.23
2019-01-11T04:00:11.801Z,91.60
2019-01-11T04:02:40.356Z,91.59
2019-01-11T04:05:10.079Z,91.61
2019-01-11T04:07:38.632Z,91.72
2019-01-11T04:10:12.783Z,91.57
2019-01-11T04:12:41.357Z,91.73
2019-01-11T04:15:12.246Z,91.78
2019-01-11T04:17:40.835Z,91.98
2019-01-11T04:20:17.536Z,91.81
2019-01-11T04:22:47.845Z,91.75
2019-01-11T04:25:17.964Z,92.01
2019-01-11T04:27:46.548Z,92.03
2019-01-11T04:30:15.996Z,92.06
2019-01-11T04:32:44.610Z,92.02
2019-01-11T04:35:13.162Z,92.35
2019-01-11T04:37:41.736Z,92.68
2019-01-11T04:40:11.792Z,93.20
2019-01-11T04:42:40.247Z,93.19
2019-01-11T04:45:09.942Z,94.10
2019-01-11T04:47:38.558Z,94.68
2019-01-11T04:50:09.933Z,95.04
2019-01-11T04:52:38.643Z,95.38
2019-01-11T04:55:07.515Z,95.80
2019-01-11T04:57:36.037Z,96.15
2019-01-11T05:00:16.558Z,96.61
2019-01-11T05:02:45.372Z,96.91
2019-01-11T05:05:13.920Z,97.00
2019-01-11T05:07:42.401Z,97.16
2019-01-11T05:10:13.315Z,96.81
2019-01-11T05:12:41.946Z,96.95
2019-01-11T05:15:10.614Z,97.19
2019-01-11T05:17:39.295Z,96.85
2019-01-11T05:20:16.568Z,97.35
2019-01-11T05:22:41.153Z,97.69
2019-01-11T05:25:09.828Z,98.15
2019-01-11T05:27:38.413Z,98.72
2019-01-11T05:30:13.153Z,99.06
2019-01-11T05:32:41.703Z,99.56
2019-01-11T05:35:10.522Z,100.00
2019-01-11T05:37:39.112Z,100.00
2019-01-11T05:40:11.115Z,100.00
2019-01-11T05:42:39.605Z,100.00
2019-01-11T05:45:08.385Z,100.00
2019-01-11T05:47:36.952Z,100.00
2019-01-11T05:50:08.507Z,100.00
2019-01-11T05:52:37.078Z,100.00
2019-01-11T05:55:08.702Z,100.00
2019-01-11T05:57:38.852Z,100.00
2019-01-11T06:00:10.050Z,100.00
2019-01-11T06:02:38.648Z,100.00
2019-01-11T06:05:08.503Z,100.00
2019-01-11T06:07:38.557Z,100.00
2019-01-11T06:10:10.380Z,100.00
2019-01-11T06:12:38.954Z,100.00
2019-01-11T06:15:07.711Z,100.00
2019-01-11T06:17:36.451Z,100.00
2019-01-11T06:20:08.388Z,100.00
2019-01-11T06:22:36.883Z,100.00
2019-01-11T06:25:06.204Z,100.00
2019-01-11T06:27:35.730Z,100.00
2019-01-11T06:30:07.320Z,100.00
2019-01-11T06:32:35.981Z,100.00
2019-01-11T06:35:05.715Z,100.00
2019-01-11T06:37:34.264Z,100.00
2019-01-11T06:40:03.209Z,100.00
2019-01-11T06:42:31.823Z,100.00
2019-01-11T06:45:00.403Z,100.00
2019-01-11T06:47:28.927Z,100.00
2019-01-11T06:49:57.544Z,100.00
2019-01-11T06:52:26.089Z,100.00
2019-01-11T06:54:54.831Z,100.00
2019-01-11T06:57:23.464Z,100.00
2019-01-11T06:59:52.044Z,100.00
2019-01-11T07:02:20.614Z,100.00
2019-01-11T07:04:49.169Z,100.00
2019-01-11T07:07:17.723Z,100.00
2019-01-11T07:09:46.280Z,100.00
2019-01-11T07:12:14.846Z,100.00
2019-01-11T07:14:43.384Z,100.00
2019-01-11T07:17:11.961Z,100.00
2019-01-11T07:19:40.432Z,100.00
2019-01-11T07:22:08.955Z,100.00
2019-01-11T07:24:37.752Z,100.00
2019-01-11T07:27:06.266Z,100.00
2019-01-11T07:29:34.763Z,100.00
2019-01-11T07:32:03.334Z,100.00
2019-01-11T07:34:32.412Z,100.00
2019-01-11T07:37:01.033Z,100.00
2019-01-11T07:39:30.098Z,100.00
2019-01-11T07:41:58.642Z,100.00
2019-01-11T07:44:27.457Z,100.00
2019-01-11T07:46:56.120Z,100.00
2019-01-11T07:49:25.040Z,100.00
2019-01-11T07:51:53.599Z,100.00
2019-01-11T07:54:22.132Z,100.00
2019-01-11T07:56:50.683Z,100.00
2019-01-11T07:59:20.930Z,100.00
2019-01-11T08:01:49.533Z,100.00
2019-01-11T08:04:18.471Z,100.00
2019-01-11T08:06:47.091Z,100.00
2019-01-11T08:09:16.030Z,100.00
2019-01-11T08:11:44.648Z,100.00
2019-01-11T08:14:13.281Z,100.00
2019-01-11T08:16:41.823Z,100.00
2019-01-11T08:19:10.395Z,100.00
2019-01-11T08:21:38.965Z,100.00
2019-01-11T08:24:07.875Z,100.00
2019-01-11T08:26:36.535Z,100.00
2019-01-11T08:29:05.478Z,100.00
2019-01-11T08:31:34.852Z,100.00
2019-01-11T08:34:03.605Z,100.00
2019-01-11T08:36:32.248Z,100.00
2019-01-11T08:39:00.753Z,100.00
2019-01-11T08:41:29.335Z,100.00
2019-01-11T08:43:57.886Z,100.00
2019-01-11T08:46:26.363Z,100.00
2019-01-11T08:48:54.967Z,100.00
2019-01-11T08:51:23.813Z,100.00
2019-01-11T08:53:52.350Z,100.00
2019-01-11T08:56:21.004Z,100.00
2019-01-11T08:58:50.689Z,100.00
2019-01-11T09:01:19.272Z,100.00
2019-01-11T09:03:47.841Z,100.00
2019-01-11T09:06:16.439Z,100.00
2019-01-11T09:08:44.998Z,100.00
2019-01-11T09:11:13.558Z,100.00
2019-01-11T09:13:42.182Z,100.00
2019-01-11T09:16:10.757Z,100.00
2019-01-11T09:18:41.160Z,100.00
2019-01-11T09:21:11.369Z,100.00
2019-01-11T09:23:39.964Z,100.00
2019-01-11T09:26:08.448Z,100.00
2019-01-11T09:28:36.993Z,100.00
2019-01-11T09:31:05.602Z,100.00
2019-01-11T09:33:34.032Z,100.00
2019-01-11T09:36:02.726Z,100.00
2019-01-11T09:38:31.269Z,100.00
2019-01-11T09:40:59.811Z,100.00
2019-01-11T09:43:28.442Z,100.00
2019-01-11T09:45:58.086Z,100.00
2019-01-11T09:48:26.658Z,100.00
2019-01-11T09:50:55.205Z,100.00
2019-01-11T09:53:24.021Z,100.00
2019-01-11T09:55:52.616Z,100.00
2019-01-11T09:58:21.197Z,100.00
2019-01-11T10:00:49.753Z,100.00
2019-01-11T10:03:18.231Z,100.00
2019-01-11T10:05:46.712Z,100.00
2019-01-11T10:08:15.240Z,100.00
2019-01-11T10:10:43.872Z,100.00
2019-01-11T10:13:12.394Z,100.00
2019-01-11T10:15:40.881Z,100.00
2019-01-11T10:18:09.430Z,100.00
2019-01-11T10:20:37.888Z,100.00
2019-01-11T10:23:06.457Z,100.00
2019-01-11T10:25:34.956Z,100.00
2019-01-11T10:28:03.513Z,100.00
2019-01-11T10:30:32.131Z,100.00
2019-01-11T10:33:00.616Z,100.00
2019-01-11T10:35:29.193Z,100.00
2019-01-11T10:37:57.690Z,100.00
2019-01-11T10:40:26.287Z,100.00
2019-01-11T10:42:54.851Z,100.00
2019-01-11T10:45:23.401Z,100.00
2019-01-11T10:47:52.820Z,100.00
2019-01-11T10:50:21.413Z,100.00
2019-01-11T10:52:50.246Z,100.00
2019-01-11T10:55:18.863Z,100.00
2019-01-11T10:57:47.942Z,100.00
2019-01-11T11:00:19.040Z,100.00
2019-01-11T11:02:47.629Z,100.00
2019-01-11T11:05:16.245Z,100.00
2019-01-11T11:07:44.755Z,100.00
2019-01-11T11:10:14.317Z,100.00
2019-01-11T11:12:42.784Z,100.00
2019-01-11T11:15:13.634Z,100.00
2019-01-11T11:17:42.199Z,100.00
2019-01-11T11:20:13.308Z,100.00
2019-01-11T11:22:42.069Z,100.00
2019-01-11T11:25:13.373Z,100.00
2019-01-11T11:27:41.982Z,100.00
2019-01-11T11:30:12.795Z,100.00
2019-01-11T11:32:49.059Z,100.00
2019-01-11T11:35:17.620Z,100.00
2019-01-11T11:37:46.207Z,100.00
2019-01-11T11:40:14.734Z,100.00
2019-01-11T11:42:43.266Z,100.00
2019-01-11T11:45:11.745Z,100.00
2019-01-11T11:47:40.321Z,100.00
2019-01-11T11:50:10.378Z,100.00
2019-01-11T11:52:38.922Z,100.00
2019-01-11T11:55:08.878Z,100.00
2019-01-11T11:57:37.375Z,100.00
2019-01-11T12:00:11.853Z,100.00
2019-01-11T12:02:40.410Z,100.00
2019-01-11T12:05:09.017Z,100.00
2019-01-11T12:07:37.556Z,100.00
2019-01-11T12:10:08.910Z,100.00
2019-01-11T12:12:37.473Z,100.00
2019-01-11T12:15:06.792Z,100.00
2019-01-11T12:17:36.109Z,100.00
2019-01-11T12:20:07.703Z,100.00
2019-01-11T12:22:36.260Z,100.00
2019-01-11T12:25:06.239Z,100.00
2019-01-11T12:27:34.699Z,100.00
2019-01-11T12:30:03.637Z,100.00
2019-01-11T12:32:35.324Z,100.00
2019-01-11T12:35:07.358Z,100.00
2019-01-11T12:37:39.787Z,100.00
2019-01-11T12:40:14.416Z,100.00
2019-01-11T12:42:43.331Z,100.00
2019-01-11T12:45:16.519Z,100.00
2019-01-11T12:47:45.060Z,100.00
2019-01-11T12:50:16.820Z,100.00
2019-01-11T12:52:45.374Z,100.00
2019-01-11T12:55:14.076Z,100.00
2019-01-11T12:57:42.671Z,100.00
2019-01-11T13:00:16.720Z,100.00
2019-01-11T13:02:45.211Z,100.00
2019-01-11T13:05:23.595Z,100.00
2019-01-11T13:07:52.182Z,100.00
2019-01-11T13:10:20.933Z,100.00
2019-01-11T13:12:49.459Z,100.00
2019-01-11T13:15:19.454Z,100.00
2019-01-11T13:17:48.006Z,100.00
2019-01-11T13:20:18.336Z,100.00
2019-01-11T13:22:47.182Z,100.00
2019-01-11T13:25:15.733Z,100.00
2019-01-11T13:27:44.275Z,100.00
2019-01-11T13:30:14.997Z,100.00
2019-01-11T13:32:43.523Z,100.00
2019-01-11T13:35:12.173Z,100.00
2019-01-11T13:37:41.152Z,100.00
2019-01-11T13:40:18.024Z,100.00
2019-01-11T13:42:46.594Z,100.00
2019-01-11T13:45:15.219Z,100.00
2019-01-11T13:47:43.803Z,100.00
2019-01-11T13:50:18.192Z,100.00
2019-01-11T13:52:46.812Z,100.00
2019-01-11T13:55:15.398Z,100.00
2019-01-11T13:57:43.972Z,100.00
2019-01-11T14:00:14.748Z,100.00
2019-01-11T14:02:43.457Z,100.00
2019-01-11T14:05:12.070Z,100.00
2019-01-11T14:07:40.706Z,100.00
2019-01-11T14:10:09.202Z,100.00
2019-01-11T14:12:37.760Z,100.00
2019-01-11T14:15:08.956Z,100.00
2019-01-11T14:17:37.415Z,100.00
2019-01-11T14:20:08.690Z,100.00
2019-01-11T14:22:37.157Z,100.00
2019-01-11T14:25:08.208Z,100.00
2019-01-11T14:27:36.828Z,100.00
2019-01-11T14:30:14.671Z,100.00
2019-01-11T14:32:48.117Z,100.00
2019-01-11T14:35:16.845Z,100.00
2019-01-11T14:37:45.443Z,100.00
2019-01-11T14:40:15.977Z,100.00
2019-01-11T14:42:44.675Z,100.00
2019-01-11T14:45:15.693Z,100.00
2019-01-11T14:47:44.285Z,100.00
2019-01-11T14:50:14.956Z,100.00
2019-01-11T14:52:43.571Z,100.00
2019-01-11T14:55:12.190Z,100.00
2019-01-11T14:57:40.793Z,100.00
2019-01-11T15:00:12.385Z,100.00
2019-01-11T15:02:41.057Z,100.00
2019-01-11T15:05:11.457Z,100.00
2019-01-11T15:07:40.170Z,100.00
2019-01-11T15:10:11.119Z,100.00
2019-01-11T15:12:39.916Z,100.00
2019-01-11T15:15:09.199Z,100.00
2019-01-11T15:17:37.759Z,100.00
2019-01-11T15:20:09.194Z,100.00
2019-01-11T15:22:37.760Z,100.00
2019-01-11T15:25:08.138Z,100.00
2019-01-11T15:27:36.608Z,100.00
2019-01-11T15:30:08.214Z,100.00
2019-01-11T15:32:36.864Z,100.00
2019-01-11T15:35:06.826Z,100.00
2019-01-11T15:37:35.382Z,100.00
2019-01-11T15:40:06.380Z,100.00
2019-01-11T15:42:35.056Z,100.00
2019-01-11T15:45:04.278Z,100.00
2019-01-11T15:47:32.897Z,100.00
2019-01-11T15:50:01.555Z,100.00
2019-01-11T15:52:33.463Z,100.00
2019-01-11T15:55:01.066Z,100.00
2019-01-11T15:57:42.182Z,100.00
2019-01-11T16:00:13.790Z,100.00
2019-01-11T16:02:42.563Z,100.00
2019-01-11T16:05:13.457Z,100.00
2019-01-11T16:07:43.744Z,100.00
2019-01-11T16:10:15.465Z,100.00
2019-01-11T16:12:44.116Z,100.00
2019-01-11T16:15:21.203Z,100.00
2019-01-11T16:17:50.081Z,100.00
2019-01-11T16:20:19.975Z,100.00
2019-01-11T16:22:48.617Z,100.00
2019-01-11T16:25:17.256Z,100.00
2019-01-11T16:27:45.886Z,100.00
2019-01-11T16:30:17.656Z,100.00
2019-01-11T16:32:46.854Z,100.00
2019-01-11T16:35:15.773Z,100.00
2019-01-11T16:37:44.326Z,100.00
2019-01-11T16:40:13.712Z,100.00
2019-01-11T16:42:43.823Z,100.00
2019-01-11T16:45:14.310Z,100.00
2019-01-11T16:47:43.228Z,100.00
2019-01-11T16:50:19.174Z,100.00
2019-01-11T16:52:47.678Z,100.00
2019-01-11T16:55:16.162Z,100.00
2019-01-11T16:57:44.907Z,100.00
2019-01-11T17:00:16.446Z,100.00
2019-01-11T17:02:45.043Z,100.00
2019-01-11T17:05:13.708Z,100.00
2019-01-11T17:07:42.277Z,100.00
2019-01-11T17:10:12.632Z,100.00
2019-01-11T17:12:41.926Z,100.00
2019-01-11T17:15:17.219Z,100.00
2019-01-11T17:17:45.767Z,100.00
2019-01-11T17:20:16.514Z,100.00
2019-01-11T17:22:45.064Z,100.00
2019-01-11T17:25:13.739Z,100.00
2019-01-11T17:27:42.298Z,100.00
2019-01-11T17:30:13.980Z,100.00
2019-01-11T17:32:42.654Z,100.00
2019-01-11T17:35:11.409Z,100.00
2019-01-11T17:37:39.955Z,100.00
2019-01-11T17:40:10.443Z,100.00
2019-01-11T17:42:39.263Z,100.00
2019-01-11T17:45:11.202Z,100.00
2019-01-11T17:47:39.734Z,100.00
2019-01-11T17:50:11.378Z,100.00
2019-01-11T17:52:39.940Z,100.00
2019-01-11T17:55:08.509Z,100.00
2019-01-11T17:57:37.051Z,100.00
2019-01-11T18:00:11.232Z,100.00
2019-01-11T18:02:39.779Z,100.00
2019-01-11T18:05:11.048Z,100.00
2019-01-11T18:07:39.645Z,100.00
2019-01-11T18:10:09.946Z,100.00
2019-01-11T18:12:38.812Z,100.00
2019-01-11T18:15:13.222Z,100.00
2019-01-11T18:17:41.894Z,100.00
2019-01-11T18:20:13.471Z,100.00
2019-01-11T18:22:42.009Z,100.00
2019-01-11T18:25:10.601Z,100.00
2019-01-11T18:27:39.174Z,100.00
2019-01-11T18:30:10.733Z,100.00
2019-01-11T18:32:39.644Z,100.00
2019-01-11T18:35:08.159Z,100.00
2019-01-11T18:37:36.740Z,100.00
2019-01-11T18:40:11.401Z,100.00
2019-01-11T18:42:40.069Z,100.00
2019-01-11T18:45:09.130Z,100.00
2019-01-11T18:47:37.731Z,100.00
2019-01-11T18:50:11.871Z,100.00
2019-01-11T18:52:40.364Z,100.00
2019-01-11T18:55:08.988Z,100.00
2019-01-11T18:57:37.561Z,100.00
2019-01-11T19:00:14.581Z,100.00
2019-01-11T19:02:43.232Z,100.00
2019-01-11T19:05:13.392Z,100.00
2019-01-11T19:07:45.961Z,100.00
2019-01-11T19:10:14.579Z,100.00
2019-01-11T19:12:43.250Z,100.00
2019-01-11T19:15:14.541Z,100.00
2019-01-11T19:17:43.020Z,100.00
2019-01-11T19:20:14.454Z,100.00
2019-01-11T19:22:43.045Z,100.00
2019-01-11T19:25:12.023Z,100.00
2019-01-11T19:27:40.665Z,100.00
2019-01-11T19:30:12.610Z,100.00
2019-01-11T19:32:41.091Z,100.00
2019-01-11T19:35:09.779Z,100.00
2019-01-11T19:37:38.370Z,100.00
2019-01-11T19:40:09.704Z,100.00
2019-01-11T19:42:38.311Z,100.00
2019-01-11T19:45:12.462Z,100.00
2019-01-11T19:47:41.130Z,100.00
2019-01-11T19:50:20.613Z,100.00
2019-01-11T19:52:50.222Z,100.00
2019-01-11T19:55:19.435Z,100.00
2019-01-11T19:57:47.996Z,100.00
2019-01-11T20:00:19.882Z,100.00
2019-01-11T20:02:48.802Z,100.00
2019-01-11T20:05:19.099Z,100.00
2019-01-11T20:07:48.147Z,100.00
2019-01-11T20:10:30.630Z,100.00
2019-01-11T20:12:59.183Z,100.00
2019-01-11T20:15:27.888Z,100.00
2019-01-11T20:17:56.522Z,100.00
2019-01-11T20:20:25.323Z,100.00
2019-01-11T20:22:53.916Z,100.00
2019-01-11T20:25:23.689Z,100.00
2019-01-11T20:27:52.261Z,100.00
2019-01-11T20:30:22.881Z,100.00
2019-01-11T20:32:51.587Z,100.00
2019-01-11T20:35:20.286Z,100.00
2019-01-11T20:37:49.411Z,100.00
2019-01-11T20:40:18.348Z,100.00
2019-01-11T20:42:46.917Z,100.00
2019-01-11T20:45:17.352Z,100.00
2019-01-11T20:47:46.186Z,100.00
2019-01-11T20:50:17.563Z,100.00
2019-01-11T20:52:46.329Z,100.00
2019-01-11T20:55:14.991Z,100.00
2019-01-11T20:57:43.571Z,100.00
2019-01-11T21:00:21.937Z,100.00
2019-01-11T21:02:50.469Z,100.00
2019-01-11T21:05:19.650Z,100.00
2019-01-11T21:07:48.354Z,100.00
2019-01-11T21:10:18.390Z,100.00
2019-01-11T21:12:47.272Z,100.00
2019-01-11T21:15:18.059Z,100.00
2019-01-11T21:17:46.899Z,100.00
2019-01-11T21:20:17.321Z,100.00
2019-01-11T21:22:46.433Z,100.00
2019-01-11T21:25:16.634Z,100.00
2019-01-11T21:27:45.236Z,100.00
2019-01-11T21:30:19.629Z,100.00
2019-01-11T21:32:48.320Z,100.00
2019-01-11T21:35:16.975Z,100.00
2019-01-11T21:37:45.605Z,100.00
2019-01-11T21:40:16.941Z,100.00
2019-01-11T21:42:45.767Z,100.00
2019-01-11T21:45:14.367Z,100.00
2019-01-11T21:47:42.918Z,100.00
2019-01-11T21:50:14.461Z,100.00
2019-01-11T21:52:43.431Z,100.00
2019-01-11T21:55:13.245Z,100.00
2019-01-11T21:57:41.851Z,100.00
2019-01-11T22:00:13.472Z,100.00
2019-01-11T22:02:42.126Z,100.00
2019-01-11T22:05:10.750Z,100.00
2019-01-11T22:07:39.262Z,100.00
2019-01-11T22:10:10.975Z,100.00
2019-01-11T22:12:39.372Z,99.63
2019-01-11T22:15:10.718Z,99.33
2019-01-11T22:17:39.316Z,99.53
2019-01-11T22:20:13.378Z,99.70
2019-01-11T22:22:41.988Z,99.94
2019-01-11T22:25:12.132Z,98.85
2019-01-11T22:27:40.605Z,99.15
2019-01-11T22:30:30.151Z,98.73
2019-01-11T22:32:55.646Z,99.08
2019-01-11T22:35:24.185Z,98.55
2019-01-11T22:37:52.649Z,98.42
2019-01-11T22:40:23.001Z,97.38
2019-01-11T22:42:53.664Z,97.86
2019-01-11T22:45:22.227Z,97.61
2019-01-11T22:47:50.855Z,97.37
2019-01-11T22:50:19.377Z,98.14
2019-01-11T22:52:47.978Z,98.73
2019-01-11T22:55:18.070Z,98.71
2019-01-11T22:57:46.726Z,99.22
2019-01-11T23:00:25.515Z,98.22
2019-01-11T23:02:57.036Z,97.94
2019-01-11T23:05:25.501Z,98.16
2019-01-11T23:07:54.187Z,97.35
2019-01-11T23:10:26.731Z,97.93
2019-01-11T23:12:57.641Z,97.61
2019-01-11T23:15:26.659Z,96.81
2019-01-11T23:17:55.324Z,97.55
2019-01-11T23:20:23.824Z,98.00
2019-01-11T23:22:52.382Z,97.19
2019-01-11T23:25:21.119Z,97.73
2019-01-11T23:27:49.688Z,97.99
2019-01-11T23:30:18.699Z,98.09
2019-01-11T23:32:47.356Z,96.34
2019-01-11T23:35:15.884Z,97.04
2019-01-11T23:37:44.454Z,96.09
2019-01-11T23:40:13.849Z,95.83
2019-01-11T23:42:42.484Z,95.72
2019-01-11T23:45:12.091Z,95.71
2019-01-11T23:47:40.591Z,96.29
2019-01-11T23:50:12.122Z,97.01
2019-01-11T23:52:40.652Z,96.76
2019-01-11T23:55:10.441Z,95.46
2019-01-11T23:57:39.064Z,95.78
