createdAt,value
2022-11-18T00:00:10.587Z,8.35
2022-11-18T00:02:12.467Z,8.34
2022-11-18T00:06:15.514Z,8.29
2022-11-18T00:08:16.988Z,8.29
2022-11-18T00:10:18.232Z,8.23
2022-11-18T00:12:20.197Z,8.22
2022-11-18T00:14:21.505Z,8.15
2022-11-18T00:16:22.716Z,8.13
2022-11-18T00:18:23.753Z,8.09
2022-11-18T00:20:25.224Z,8.16
2022-11-18T00:22:29.673Z,8.2
2022-11-18T00:24:28.430Z,8.19
2022-11-18T00:26:30.349Z,8.13
2022-11-18T00:28:31.448Z,8.13
2022-11-18T00:30:32.613Z,8.09
2022-11-18T00:32:33.959Z,8.08
2022-11-18T00:34:35.140Z,8.06
2022-11-18T00:36:36.313Z,8.04
2022-11-18T00:38:37.817Z,8.01
2022-11-18T00:40:39.031Z,7.99
2022-11-18T00:42:40.488Z,8.01
2022-11-18T00:44:42.253Z,8.03
2022-11-18T00:46:43.861Z,8.04
2022-11-18T00:48:45.026Z,8.05
2022-11-18T00:50:46.299Z,8.04
2022-11-18T00:52:47.715Z,8.04
2022-11-18T00:54:49.096Z,8.03
2022-11-18T00:56:50.056Z,8.05
2022-11-18T00:58:51.122Z,8.04
2022-11-18T01:00:52.572Z,8.04
2022-11-18T01:02:53.949Z,8.05
2022-11-18T01:04:55.331Z,8.03
2022-11-18T01:06:56.446Z,8.01
2022-11-18T01:08:58.246Z,8.03
2022-11-18T01:11:00.149Z,8.04
2022-11-18T01:13:01.785Z,8.11
2022-11-18T01:15:03.050Z,8.11
2022-11-18T01:17:04.831Z,8.07
2022-11-18T01:19:06.731Z,8.06
2022-11-18T01:21:08.010Z,7.94
2022-11-18T01:23:09.179Z,7.94
2022-11-18T01:25:10.386Z,7.9
2022-11-18T01:27:11.796Z,7.87
2022-11-18T01:29:13.013Z,7.84
2022-11-18T01:31:14.087Z,7.78
2022-11-18T01:33:15.566Z,7.81
2022-11-18T01:35:16.623Z,7.81
2022-11-18T01:37:18.411Z,7.8
2022-11-18T01:39:19.484Z,7.76
2022-11-18T01:41:20.629Z,7.77
2022-11-18T01:43:22.419Z,7.79
2022-11-18T01:47:25.882Z,7.75
2022-11-18T01:49:27.431Z,7.7
2022-11-18T01:51:28.949Z,7.73
2022-11-18T01:53:30.353Z,7.73
2022-11-18T01:55:32.145Z,7.77
2022-11-18T01:57:33.115Z,7.78
2022-11-18T01:59:34.411Z,7.77
2022-11-18T02:01:35.641Z,7.9
2022-11-18T02:03:36.972Z,7.87
2022-11-18T02:05:38.861Z,7.84
2022-11-18T02:07:40.246Z,7.81
2022-11-18T02:09:41.574Z,7.79
2022-11-18T02:11:42.753Z,7.74
2022-11-18T02:13:44.524Z,7.77
2022-11-18T02:15:46.296Z,7.73
2022-11-18T02:17:47.912Z,7.76
2022-11-18T02:19:49.111Z,7.73
2022-11-18T02:21:50.717Z,7.71
2022-11-18T02:23:51.841Z,7.66
2022-11-18T02:25:53.190Z,7.6
2022-11-18T02:27:54.752Z,7.56
2022-11-18T02:29:56.605Z,7.62
2022-11-18T02:31:57.748Z,7.6
2022-11-18T02:33:59.096Z,7.58
2022-11-18T02:36:00.549Z,7.59
2022-11-18T02:38:02.198Z,7.56
2022-11-18T02:40:03.625Z,7.56
2022-11-18T02:42:04.930Z,7.57
2022-11-18T02:44:06.154Z,7.54
2022-11-18T02:46:07.658Z,7.61
2022-11-18T02:48:09.456Z,7.56
2022-11-18T02:50:11.134Z,7.56
2022-11-18T02:52:12.078Z,7.57
2022-11-18T02:54:13.766Z,7.55
2022-11-18T02:56:15.676Z,7.55
2022-11-18T02:58:17.350Z,7.53
2022-11-18T03:00:18.725Z,7.54
2022-11-18T03:02:20.219Z,7.51
2022-11-18T03:04:22.001Z,7.47
2022-11-18T03:07:07.009Z,7.45
2022-11-18T03:09:08.008Z,7.47
2022-11-18T03:11:09.244Z,7.4
2022-11-18T03:13:10.903Z,7.42
2022-11-18T03:15:12.553Z,7.42
2022-11-18T03:17:13.882Z,7.39
2022-11-18T03:19:15.334Z,7.36
2022-11-18T03:21:16.217Z,7.33
2022-11-18T03:23:18.052Z,7.28
2022-11-18T03:25:19.264Z,7.22
2022-11-18T03:27:20.424Z,7.27
2022-11-18T03:29:22.072Z,7.29
2022-11-18T03:31:23.696Z,7.31
2022-11-18T03:33:25.576Z,7.36
2022-11-18T03:35:26.997Z,7.32
2022-11-18T03:37:28.760Z,7.24
2022-11-18T03:39:29.998Z,7.25
2022-11-18T03:41:31.068Z,7.25
2022-11-18T03:43:32.755Z,7.28
2022-11-18T03:45:33.949Z,7.29
2022-11-18T03:47:35.272Z,7.29
2022-11-18T03:49:36.344Z,7.3
2022-11-18T03:51:38.170Z,7.35
2022-11-18T03:53:39.787Z,7.32
2022-11-18T03:55:40.853Z,7.36
2022-11-18T03:57:42.287Z,7.35
2022-11-18T03:59:43.509Z,7.35
2022-11-18T04:01:44.506Z,7.34
2022-11-18T04:05:46.535Z,7.38
2022-11-18T04:07:47.980Z,7.43
2022-11-18T04:09:49.471Z,7.41
2022-11-18T04:11:50.957Z,7.42
2022-11-18T04:13:52.409Z,7.44
2022-11-18T04:15:54.188Z,7.51
2022-11-18T04:17:56.146Z,7.52
2022-11-18T04:19:57.147Z,7.53
2022-11-18T04:21:58.172Z,7.54
2022-11-18T04:23:59.525Z,7.57
2022-11-18T04:26:00.583Z,7.62
2022-11-18T04:28:02.491Z,7.63
2022-11-18T04:30:03.527Z,7.68
2022-11-18T04:32:04.830Z,7.7
2022-11-18T04:34:05.905Z,7.7
2022-11-18T04:36:07.561Z,7.71
2022-11-18T04:38:08.711Z,7.75
2022-11-18T04:40:09.827Z,7.8
2022-11-18T04:42:11.251Z,7.79
2022-11-18T04:44:12.851Z,7.81
2022-11-18T04:46:14.600Z,7.81
2022-11-18T04:48:16.379Z,7.85
2022-11-18T04:50:17.445Z,7.89
2022-11-18T04:52:18.483Z,7.94
2022-11-18T04:54:19.636Z,7.94
2022-11-18T04:56:20.859Z,7.98
2022-11-18T04:58:22.736Z,7.96
2022-11-18T05:00:23.765Z,7.97
2022-11-18T05:02:24.971Z,7.92
2022-11-18T05:04:26.520Z,7.99
2022-11-18T05:06:27.648Z,8.03
2022-11-18T05:08:29.144Z,8.01
2022-11-18T05:10:30.670Z,8.05
2022-11-18T05:12:31.806Z,8.02
2022-11-18T05:14:33.142Z,8.02
2022-11-18T05:16:34.986Z,7.96
2022-11-18T05:18:36.701Z,7.97
2022-11-18T05:20:41.479Z,8.01
2022-11-18T05:22:39.700Z,8.03
2022-11-18T05:24:40.907Z,8.03
2022-11-18T05:26:42.546Z,8.01
2022-11-18T05:28:44.078Z,8
2022-11-18T05:30:45.327Z,7.97
2022-11-18T05:32:46.998Z,8.04
2022-11-18T05:34:48.435Z,7.99
2022-11-18T05:36:49.940Z,7.97
2022-11-18T05:38:51.573Z,8.01
2022-11-18T05:40:53.086Z,7.96
2022-11-18T05:42:54.910Z,7.97
2022-11-18T05:44:58.322Z,8
2022-11-18T05:46:57.767Z,7.96
2022-11-18T05:48:59.158Z,7.9
2022-11-18T05:51:00.706Z,7.89
2022-11-18T05:53:02.683Z,7.87
2022-11-18T05:55:04.486Z,7.85
2022-11-18T05:57:05.544Z,7.81
2022-11-18T05:59:06.801Z,7.81
2022-11-18T06:01:08.737Z,7.78
2022-11-18T06:03:09.871Z,7.81
2022-11-18T06:05:10.970Z,7.78
2022-11-18T06:07:12.616Z,7.79
2022-11-18T06:09:13.643Z,7.83
2022-11-18T06:11:15.343Z,7.81
2022-11-18T06:13:16.306Z,7.78
2022-11-18T06:15:17.583Z,7.78
2022-11-18T06:17:19.286Z,7.77
2022-11-18T06:19:20.798Z,7.78
2022-11-18T06:21:21.822Z,7.79
2022-11-18T06:23:23.296Z,7.77
2022-11-18T06:25:24.906Z,7.78
2022-11-18T06:29:28.770Z,7.78
2022-11-18T06:31:29.937Z,7.78
2022-11-18T06:33:31.671Z,7.74
2022-11-18T06:35:33.559Z,7.75
2022-11-18T06:37:34.919Z,7.73
2022-11-18T06:39:36.828Z,7.68
2022-11-18T06:41:37.887Z,7.72
2022-11-18T06:43:39.252Z,7.66
2022-11-18T06:45:40.957Z,7.65
2022-11-18T06:47:42.640Z,7.65
2022-11-18T06:49:44.266Z,7.7
2022-11-18T06:51:46.037Z,7.69
2022-11-18T06:53:47.249Z,7.65
2022-11-18T06:55:49.005Z,7.66
2022-11-18T06:57:50.180Z,7.7
2022-11-18T06:59:51.560Z,7.7
2022-11-18T07:01:52.663Z,7.64
2022-11-18T07:03:54.581Z,7.65
2022-11-18T07:05:55.732Z,7.67
2022-11-18T07:07:57.252Z,7.61
2022-11-18T07:09:58.860Z,7.63
2022-11-18T07:12:00.053Z,7.59
2022-11-18T07:14:01.637Z,7.62
2022-11-18T07:16:02.645Z,7.62
2022-11-18T07:18:04.032Z,7.61
2022-11-18T07:20:05.064Z,7.65
2022-11-18T07:22:06.531Z,7.58
2022-11-18T07:24:08.123Z,7.59
2022-11-18T07:26:09.255Z,7.63
2022-11-18T07:28:11.030Z,7.65
2022-11-18T07:30:12.014Z,7.63
2022-11-18T07:32:12.955Z,7.64
2022-11-18T07:34:14.626Z,7.67
2022-11-18T07:36:15.608Z,7.65
2022-11-18T07:38:17.211Z,7.65
2022-11-18T07:40:18.393Z,7.6
2022-11-18T07:42:20.197Z,7.66
2022-11-18T07:44:21.858Z,7.61
2022-11-18T07:46:23.625Z,7.73
2022-11-18T07:48:25.354Z,7.7
2022-11-18T07:50:27.125Z,7.69
2022-11-18T07:52:28.320Z,7.65
2022-11-18T07:54:30.109Z,7.7
2022-11-18T07:56:31.386Z,7.66
2022-11-18T07:58:33.099Z,7.67
2022-11-18T08:00:34.236Z,7.69
2022-11-18T08:02:35.911Z,7.66
2022-11-18T08:04:37.306Z,7.61
2022-11-18T08:06:39.103Z,7.6
2022-11-18T08:08:40.839Z,7.62
2022-11-18T08:10:42.167Z,7.58
2022-11-18T08:12:43.385Z,7.58
2022-11-18T08:14:45.124Z,7.62
2022-11-18T08:16:46.115Z,7.62
2022-11-18T08:18:47.326Z,7.61
2022-11-18T08:20:48.588Z,7.6
2022-11-18T08:22:50.465Z,7.6
2022-11-18T08:24:51.779Z,7.63
2022-11-18T08:26:52.955Z,7.6
2022-11-18T08:28:54.824Z,7.63
2022-11-18T08:30:56.542Z,7.57
2022-11-18T08:32:57.956Z,7.61
2022-11-18T08:34:59.233Z,7.62
2022-11-18T08:37:00.568Z,7.69
2022-11-18T08:39:01.573Z,7.64
2022-11-18T08:41:03.380Z,7.61
2022-11-18T08:43:04.464Z,7.65
2022-11-18T08:45:06.131Z,7.69
2022-11-18T08:47:08.067Z,7.67
2022-11-18T08:49:09.750Z,7.63
2022-11-18T08:53:11.992Z,7.65
2022-11-18T08:55:13.931Z,7.67
2022-11-18T08:57:15.633Z,7.66
2022-11-18T08:59:17.474Z,7.56
2022-11-18T09:01:18.490Z,7.63
2022-11-18T09:03:19.616Z,7.68
2022-11-18T09:05:21.343Z,7.63
2022-11-18T09:07:22.950Z,7.58
2022-11-18T09:09:24.315Z,7.61
2022-11-18T09:11:26.044Z,7.58
2022-11-18T09:13:53.553Z,7.61
2022-11-18T09:15:28.491Z,7.54
2022-11-18T09:17:29.854Z,7.54
2022-11-18T09:19:46.510Z,7.57
2022-11-18T09:21:34.613Z,7.58
2022-11-18T09:23:34.102Z,7.57
2022-11-18T09:25:35.659Z,7.56
2022-11-18T09:27:37.454Z,7.61
2022-11-18T09:29:38.832Z,7.6
2022-11-18T09:31:39.889Z,7.62
2022-11-18T09:33:41.104Z,7.68
2022-11-18T09:35:42.372Z,7.72
2022-11-18T09:37:43.551Z,7.67
2022-11-18T09:39:45.427Z,7.64
2022-11-18T09:41:46.992Z,7.64
2022-11-18T09:43:48.920Z,7.66
2022-11-18T09:45:50.397Z,7.67
2022-11-18T09:47:51.596Z,7.65
2022-11-18T09:49:53.315Z,7.67
2022-11-18T09:52:38.126Z,7.71
2022-11-18T09:54:39.401Z,7.7
2022-11-18T09:56:40.670Z,7.73
2022-11-18T09:58:41.766Z,7.74
2022-11-18T10:00:43.222Z,7.8
2022-11-18T10:02:44.663Z,7.72
2022-11-18T10:04:46.160Z,7.77
2022-11-18T10:06:47.843Z,7.76
2022-11-18T10:08:49.355Z,7.76
2022-11-18T10:10:51.048Z,7.79
2022-11-18T10:12:52.202Z,7.76
2022-11-18T10:14:54.140Z,7.78
2022-11-18T10:16:57.935Z,7.76
2022-11-18T10:19:00.888Z,7.8
2022-11-18T10:20:58.048Z,7.81
2022-11-18T10:22:59.201Z,7.84
2022-11-18T10:25:00.702Z,7.84
2022-11-18T10:27:02.260Z,7.88
2022-11-18T10:29:03.447Z,7.84
2022-11-18T10:31:05.168Z,7.82
2022-11-18T10:33:06.706Z,7.9
2022-11-18T10:35:08.161Z,7.89
2022-11-18T10:37:10.029Z,7.91
2022-11-18T10:39:11.272Z,7.89
2022-11-18T10:41:13.050Z,7.95
2022-11-18T10:43:14.890Z,7.84
2022-11-18T10:45:16.213Z,7.93
2022-11-18T10:47:18.055Z,7.92
2022-11-18T10:49:19.042Z,7.94
2022-11-18T10:51:20.112Z,7.99
2022-11-18T10:53:21.709Z,8
2022-11-18T10:55:23.529Z,7.97
2022-11-18T10:57:24.742Z,7.97
2022-11-18T10:59:26.638Z,8.01
2022-11-18T11:01:27.999Z,7.97
2022-11-18T11:03:29.482Z,8.03
2022-11-18T11:05:31.085Z,8
2022-11-18T11:07:33.016Z,8.02
2022-11-18T11:09:34.023Z,7.96
2022-11-18T11:11:43.798Z,8.06
2022-11-18T11:13:37.687Z,8.07
2022-11-18T11:15:38.979Z,8.04
2022-11-18T11:17:40.947Z,8.02
2022-11-18T11:19:42.111Z,7.96
2022-11-18T11:21:43.547Z,7.95
2022-11-18T11:23:44.978Z,8.02
2022-11-18T11:28:15.252Z,7.95
2022-11-18T11:29:49.937Z,8.01
2022-11-18T11:31:51.649Z,8.06
2022-11-18T11:33:52.991Z,8.2
2022-11-18T11:35:54.121Z,8.17
2022-11-18T11:37:55.190Z,8.3
2022-11-18T11:39:56.649Z,8.31
2022-11-18T11:41:58.342Z,8.27
2022-11-18T11:43:59.798Z,8.3
2022-11-18T11:46:00.995Z,8.31
2022-11-18T11:48:02.735Z,8.37
2022-11-18T11:50:13.531Z,8.28
2022-11-18T11:52:06.433Z,8.23
2022-11-18T11:54:07.429Z,8.28
2022-11-18T11:56:08.915Z,8.32
2022-11-18T11:58:09.992Z,8.28
2022-11-18T12:00:11.501Z,8.3
2022-11-18T12:02:13.253Z,8.36
2022-11-18T12:04:14.992Z,8.34
2022-11-18T12:06:16.016Z,8.31
2022-11-18T12:08:17.132Z,8.39
2022-11-18T12:10:18.607Z,8.37
2022-11-18T12:12:19.963Z,8.44
2022-11-18T12:14:21.815Z,8.39
2022-11-18T12:16:23.444Z,8.42
2022-11-18T12:18:25.101Z,8.47
2022-11-18T12:20:27.023Z,8.49
2022-11-18T12:22:28.087Z,8.46
2022-11-18T12:24:29.755Z,8.5
2022-11-18T12:26:30.957Z,8.4
2022-11-18T12:28:32.833Z,8.51
2022-11-18T12:30:34.766Z,8.44
2022-11-18T12:32:35.653Z,8.55
2022-11-18T12:36:39.025Z,8.51
2022-11-18T12:38:40.291Z,8.54
2022-11-18T12:40:41.323Z,8.5
2022-11-18T12:42:42.701Z,8.52
2022-11-18T12:44:44.305Z,8.49
2022-11-18T12:46:45.962Z,8.55
2022-11-18T12:48:47.657Z,8.47
2022-11-18T12:50:49.564Z,8.56
2022-11-18T12:52:51.182Z,8.68
2022-11-18T12:54:52.939Z,8.79
2022-11-18T12:56:54.394Z,8.74
2022-11-18T12:58:55.417Z,8.8
2022-11-18T13:00:56.775Z,8.79
2022-11-18T13:02:58.356Z,8.69
2022-11-18T13:04:59.550Z,8.79
2022-11-18T13:07:01.194Z,8.79
2022-11-18T13:09:02.978Z,8.78
2022-11-18T13:11:04.631Z,8.84
2022-11-18T13:13:05.789Z,8.77
2022-11-18T13:15:07.435Z,8.81
2022-11-18T13:17:08.378Z,8.83
2022-11-18T13:19:10.039Z,8.82
2022-11-18T13:21:11.371Z,8.8
2022-11-18T13:23:12.917Z,8.86
2022-11-18T13:25:14.585Z,8.84
2022-11-18T13:27:16.168Z,9.01
2022-11-18T13:29:17.939Z,9.09
2022-11-18T13:31:19.043Z,9.09
2022-11-18T13:33:20.683Z,9.06
2022-11-18T13:35:21.784Z,9.15
2022-11-18T13:37:22.975Z,9.26
2022-11-18T13:39:24.268Z,9.23
2022-11-18T13:41:25.517Z,9.21
2022-11-18T13:43:26.552Z,9.27
2022-11-18T13:45:28.255Z,9.3
2022-11-18T13:47:29.410Z,9.22
2022-11-18T13:49:30.405Z,9.17
2022-11-18T13:51:31.883Z,9.15
2022-11-18T13:53:32.898Z,9.1
2022-11-18T13:55:34.374Z,9.11
2022-11-18T13:57:35.597Z,9.08
2022-11-18T13:59:36.760Z,9.08
2022-11-18T14:01:38.606Z,9.02
2022-11-18T14:03:40.234Z,9.05
2022-11-18T14:05:41.951Z,9.03
2022-11-18T14:07:43.335Z,9.05
2022-11-18T14:09:44.602Z,9.05
2022-11-18T14:11:46.233Z,9.02
2022-11-18T14:13:47.246Z,9.02
2022-11-18T14:15:48.929Z,8.98
2022-11-18T14:17:50.670Z,8.97
2022-11-18T14:19:52.196Z,9.01
2022-11-18T14:21:53.627Z,8.94
2022-11-18T14:23:54.685Z,8.83
2022-11-18T14:25:55.882Z,8.89
2022-11-18T14:27:57.365Z,8.79
2022-11-18T14:29:58.869Z,8.76
2022-11-18T14:32:00.756Z,8.73
2022-11-18T14:34:01.913Z,8.66
2022-11-18T14:36:03.333Z,8.61
2022-11-18T14:38:36.995Z,8.58
2022-11-18T14:40:06.218Z,8.55
2022-11-18T14:42:07.238Z,8.61
2022-11-18T14:44:08.558Z,8.59
2022-11-18T14:46:09.734Z,8.6
2022-11-18T14:48:11.502Z,8.61
2022-11-18T14:50:13.237Z,8.67
2022-11-18T14:52:14.344Z,8.68
2022-11-18T14:54:17.289Z,8.66
2022-11-18T14:56:16.496Z,8.63
2022-11-18T15:00:19.460Z,8.57
2022-11-18T15:02:20.764Z,8.61
2022-11-18T15:04:22.452Z,8.58
2022-11-18T15:06:23.258Z,8.6
2022-11-18T15:08:24.474Z,8.56
2022-11-18T15:10:25.652Z,8.59
2022-11-18T15:12:27.321Z,8.66
2022-11-18T15:14:28.322Z,8.63
2022-11-18T15:16:30.244Z,8.59
2022-11-18T15:18:31.672Z,8.56
2022-11-18T15:20:33.073Z,8.54
2022-11-18T15:22:34.333Z,8.56
2022-11-18T15:24:36.151Z,8.52
2022-11-18T15:26:37.329Z,8.55
2022-11-18T15:28:38.731Z,8.53
2022-11-18T15:30:40.375Z,8.53
2022-11-18T15:32:41.552Z,8.54
2022-11-18T15:34:43.387Z,8.5
2022-11-18T15:36:44.718Z,8.51
2022-11-18T15:38:46.381Z,8.47
2022-11-18T15:42:52.193Z,8.4
2022-11-18T15:44:51.471Z,8.4
2022-11-18T15:46:52.542Z,8.33
2022-11-18T15:48:53.728Z,8.28
2022-11-18T15:50:54.720Z,8.21
2022-11-18T15:52:55.787Z,8.08
2022-11-18T15:54:57.376Z,8.01
2022-11-18T15:56:58.669Z,8.03
2022-11-18T15:59:00.008Z,8.09
2022-11-18T16:01:01.735Z,8
2022-11-18T16:03:02.725Z,8.02
2022-11-18T16:05:03.657Z,7.99
2022-11-18T16:07:05.404Z,7.95
2022-11-18T16:09:06.510Z,7.85
2022-11-18T16:11:07.660Z,7.8
2022-11-18T16:15:10.130Z,7.76
2022-11-18T16:17:11.624Z,7.7
2022-11-18T16:19:13.592Z,7.64
2022-11-18T16:21:14.720Z,7.68
2022-11-18T16:23:15.801Z,7.68
2022-11-18T16:25:17.306Z,7.7
2022-11-18T16:27:20.772Z,7.67
2022-11-18T16:29:20.726Z,7.59
2022-11-18T16:31:21.978Z,7.54
2022-11-18T16:33:23.809Z,7.75
2022-11-18T16:35:25.300Z,7.75
2022-11-18T16:36:09.142Z,7.72
2022-11-18T16:38:10.955Z,7.64
2022-11-18T16:40:11.999Z,7.62
2022-11-18T16:42:13.627Z,7.58
2022-11-18T16:44:14.966Z,7.5
2022-11-18T16:46:16.366Z,7.39
2022-11-18T16:48:17.720Z,7.34
2022-11-18T16:50:19.151Z,7.28
2022-11-18T16:52:20.842Z,7.25
2022-11-18T16:54:21.988Z,7.29
2022-11-18T16:56:23.349Z,7.26
2022-11-18T16:58:24.693Z,7.23
2022-11-18T17:00:44.276Z,7.23
2022-11-18T17:02:27.143Z,7.1
2022-11-18T17:04:28.752Z,7.09
2022-11-18T17:06:29.880Z,7
2022-11-18T17:08:31.591Z,7.11
2022-11-18T17:10:32.741Z,7.16
2022-11-18T17:12:33.957Z,7.05
2022-11-18T17:14:35.339Z,6.98
2022-11-18T17:16:36.467Z,6.98
2022-11-18T17:18:38.194Z,6.92
2022-11-18T17:20:39.742Z,7.01
2022-11-18T17:22:41.554Z,7.12
2022-11-18T17:24:42.965Z,7.18
2022-11-18T17:26:44.194Z,7.21
2022-11-18T17:28:46.054Z,7.25
2022-11-18T17:30:49.746Z,7.11
2022-11-18T17:32:48.687Z,7.03
2022-11-18T17:34:50.415Z,6.95
2022-11-18T17:36:51.424Z,6.89
2022-11-18T17:38:53.331Z,6.88
2022-11-18T17:40:54.517Z,6.91
2022-11-18T17:42:55.787Z,6.93
2022-11-18T17:44:57.359Z,6.86
2022-11-18T17:46:58.617Z,6.91
2022-11-18T17:49:00.122Z,7.02
2022-11-18T17:51:01.662Z,6.93
2022-11-18T17:53:02.715Z,6.98
2022-11-18T17:55:04.194Z,7.14
2022-11-18T17:57:05.441Z,7.09
2022-11-18T17:59:07.356Z,7.13
2022-11-18T18:01:08.389Z,7.06
2022-11-18T18:03:09.375Z,6.93
2022-11-18T18:05:10.406Z,6.88
2022-11-18T18:07:12.028Z,6.99
2022-11-18T18:09:13.274Z,6.91
2022-11-18T18:11:14.879Z,6.83
2022-11-18T18:13:16.663Z,6.8
2022-11-18T18:15:17.691Z,6.88
2022-11-18T18:17:18.744Z,6.82
2022-11-18T18:19:20.258Z,6.8
2022-11-18T18:21:22.021Z,6.68
2022-11-18T18:23:23.100Z,6.66
2022-11-18T18:25:24.298Z,6.59
2022-11-18T18:27:25.273Z,6.57
2022-11-18T18:29:26.789Z,6.54
2022-11-18T18:31:28.426Z,6.7
2022-11-18T18:33:29.497Z,6.62
2022-11-18T18:35:30.866Z,6.76
2022-11-18T18:37:31.913Z,6.77
2022-11-18T18:39:32.962Z,6.67
2022-11-18T18:41:34.843Z,6.74
2022-11-18T18:43:36.082Z,6.79
2022-11-18T18:45:37.901Z,6.74
2022-11-18T18:47:39.468Z,6.74
2022-11-18T18:49:40.980Z,6.7
2022-11-18T18:51:42.782Z,6.8
2022-11-18T18:53:44.405Z,6.79
2022-11-18T18:55:46.079Z,6.8
2022-11-18T18:57:47.943Z,6.76
2022-11-18T18:59:49.393Z,6.68
2022-11-18T19:01:51.174Z,6.66
2022-11-18T19:03:52.904Z,6.7
2022-11-18T19:06:22.122Z,6.7
2022-11-18T19:07:56.727Z,6.66
2022-11-18T19:09:57.745Z,6.59
2022-11-18T19:11:59.751Z,6.55
2022-11-18T19:14:01.157Z,6.58
2022-11-18T19:16:02.794Z,6.57
2022-11-18T19:18:03.801Z,6.56
2022-11-18T19:20:05.064Z,6.58
2022-11-18T19:22:06.635Z,6.61
2022-11-18T19:24:23.077Z,6.65
2022-11-18T19:26:09.335Z,6.59
2022-11-18T19:28:10.874Z,6.61
2022-11-18T19:30:12.277Z,6.53
2022-11-18T19:32:13.363Z,6.47
2022-11-18T19:34:14.356Z,6.47
2022-11-18T19:36:15.794Z,6.44
2022-11-18T19:38:17.462Z,6.32
2022-11-18T19:40:18.642Z,6.25
2022-11-18T19:42:19.740Z,6.28
2022-11-18T19:44:21.499Z,6.22
2022-11-18T19:46:25.476Z,6.32
2022-11-18T19:48:24.723Z,6.26
2022-11-18T19:50:26.636Z,6.15
2022-11-18T19:52:27.994Z,6.26
2022-11-18T19:54:29.228Z,6.2
2022-11-18T19:56:30.753Z,6.19
2022-11-18T19:58:32.273Z,6.24
2022-11-18T20:00:33.393Z,6.26
2022-11-18T20:02:34.486Z,6.26
2022-11-18T20:04:36.106Z,6.23
2022-11-18T20:06:37.456Z,6.19
2022-11-18T20:08:38.975Z,6.15
2022-11-18T20:10:40.065Z,6.12
2022-11-18T20:12:41.244Z,6.15
2022-11-18T20:14:42.592Z,6.12
2022-11-18T20:16:44.392Z,6.15
2022-11-18T20:18:46.215Z,6.09
2022-11-18T20:20:48.142Z,6.11
2022-11-18T20:22:50.139Z,6.11
2022-11-18T20:24:51.115Z,6.07
2022-11-18T20:26:52.523Z,6.06
2022-11-18T20:28:57.383Z,6.17
2022-11-18T20:30:55.591Z,6.19
2022-11-18T20:32:57.324Z,6.21
2022-11-18T20:34:58.968Z,6.16
2022-11-18T20:37:00.791Z,6.15
2022-11-18T20:39:02.258Z,6.2
2022-11-18T20:41:03.999Z,6.19
2022-11-18T20:43:05.062Z,6.21
2022-11-18T20:45:06.633Z,6.21
2022-11-18T20:47:08.162Z,6.22
2022-11-18T20:49:09.820Z,6.27
2022-11-18T20:51:10.935Z,6.27
2022-11-18T20:53:12.566Z,6.21
2022-11-18T20:55:14.488Z,6.26
2022-11-18T20:57:16.000Z,6.38
2022-11-18T20:59:17.539Z,6.47
2022-11-18T21:01:18.916Z,6.49
2022-11-18T21:03:19.935Z,6.46
2022-11-18T21:05:21.626Z,6.45
2022-11-18T21:07:23.319Z,6.44
2022-11-18T21:09:24.980Z,6.41
2022-11-18T21:11:26.779Z,6.49
2022-11-18T21:13:28.184Z,6.51
2022-11-18T21:15:29.471Z,6.53
2022-11-18T21:17:30.936Z,6.63
2022-11-18T21:19:32.785Z,6.6
2022-11-18T21:21:33.919Z,6.78
2022-11-18T21:23:35.128Z,6.73
2022-11-18T21:25:36.344Z,6.83
2022-11-18T21:27:37.647Z,6.78
2022-11-18T21:29:38.905Z,6.78
2022-11-18T21:31:40.542Z,6.79
2022-11-18T21:33:41.652Z,6.8
2022-11-18T21:35:43.254Z,6.73
2022-11-18T21:39:46.678Z,6.85
2022-11-18T21:41:52.158Z,6.81
2022-11-18T21:44:05.304Z,6.82
2022-11-18T21:45:50.371Z,6.85
2022-11-18T21:47:51.695Z,6.92
2022-11-18T21:49:53.662Z,6.95
2022-11-18T21:51:55.011Z,7.03
2022-11-18T21:53:56.679Z,7.05
2022-11-18T21:55:58.496Z,6.98
2022-11-18T21:58:02.906Z,7.03
2022-11-18T22:00:01.090Z,6.98
2022-11-18T22:02:02.291Z,6.91
2022-11-18T22:04:04.005Z,6.86
2022-11-18T22:06:05.044Z,6.83
2022-11-18T22:08:06.170Z,6.8
2022-11-18T22:10:07.425Z,6.82
2022-11-18T22:12:09.203Z,6.86
2022-11-18T22:14:10.173Z,6.86
2022-11-18T22:16:11.592Z,6.83
2022-11-18T22:18:13.376Z,6.85
2022-11-18T22:20:15.260Z,6.89
2022-11-18T22:22:16.435Z,6.89
2022-11-18T22:24:17.450Z,6.94
2022-11-18T22:26:19.179Z,7.03
2022-11-18T22:28:20.748Z,7.08
2022-11-18T22:30:21.890Z,7.07
2022-11-18T22:32:23.449Z,7.06
2022-11-18T22:34:25.094Z,7.03
2022-11-18T22:36:26.725Z,7.02
2022-11-18T22:38:27.735Z,7
2022-11-18T22:40:29.001Z,7
2022-11-18T22:42:30.634Z,7.08
2022-11-18T22:44:32.235Z,7.09
2022-11-18T22:46:33.669Z,7.08
2022-11-18T22:48:35.007Z,7.09
2022-11-18T22:50:36.136Z,7.17
2022-11-18T22:52:37.881Z,7.15
2022-11-18T22:54:40.347Z,7.14
2022-11-18T22:56:41.080Z,7.14
2022-11-18T22:58:42.883Z,7.12
2022-11-18T23:00:44.657Z,7.12
2022-11-18T23:02:45.874Z,7.11
2022-11-18T23:04:47.490Z,7.13
2022-11-18T23:06:48.987Z,7.09
2022-11-18T23:08:49.952Z,7.07
2022-11-18T23:10:51.852Z,7.09
2022-11-18T23:12:53.260Z,7.08
2022-11-18T23:14:54.284Z,7.05
2022-11-18T23:16:56.246Z,6.92
2022-11-18T23:18:57.292Z,6.48
2022-11-18T23:20:58.442Z,6.26
2022-11-18T23:21:42.286Z,6.13
2022-11-18T23:23:43.946Z,5.82
2022-11-18T23:25:45.564Z,5.7
2022-11-18T23:27:50.384Z,5.57
2022-11-18T23:29:48.037Z,5.64
2022-11-18T23:31:49.240Z,5.49
2022-11-18T23:33:50.359Z,5.45
2022-11-18T23:35:51.480Z,5.37
2022-11-18T23:37:52.508Z,5.28
2022-11-18T23:39:53.673Z,5.22
2022-11-18T23:41:55.542Z,5.12
2022-11-18T23:43:57.068Z,5.14
2022-11-18T23:45:58.365Z,4.99
2022-11-18T23:47:59.580Z,4.83
2022-11-18T23:50:01.532Z,4.67
2022-11-18T23:52:03.328Z,4.61
2022-11-18T23:54:04.400Z,4.49
2022-11-18T23:58:07.579Z,4.45
