createdAt,value
2022-11-07T00:00:02.806Z,0.10
2022-11-07T00:02:31.687Z,0.10
2022-11-07T00:05:00.169Z,0.00
2022-11-07T00:07:28.942Z,0.00
2022-11-07T00:09:58.293Z,0.00
2022-11-07T00:12:26.976Z,0.10
2022-11-07T00:14:55.725Z,0.10
2022-11-07T00:17:24.197Z,0.10
2022-11-07T00:19:52.665Z,0.00
2022-11-07T00:22:21.358Z,0.10
2022-11-07T00:24:49.964Z,0.00
2022-11-07T00:27:18.851Z,0.00
2022-11-07T00:29:47.608Z,0.10
2022-11-07T00:32:16.419Z,0.10
2022-11-07T00:34:45.308Z,0.00
2022-11-07T00:37:14.237Z,0.10
2022-11-07T00:39:43.006Z,0.00
2022-11-07T00:42:11.421Z,0.10
2022-11-07T00:44:40.187Z,0.10
2022-11-07T00:47:08.676Z,0.10
2022-11-07T00:49:37.337Z,0.00
2022-11-07T00:52:06.106Z,0.10
2022-11-07T00:54:35.051Z,0.10
2022-11-07T00:57:03.472Z,0.10
2022-11-07T00:59:32.365Z,0.30
2022-11-07T01:02:00.896Z,0.10
2022-11-07T01:04:47.755Z,0.10
2022-11-07T01:07:16.312Z,0.20
2022-11-07T01:09:45.309Z,0.10
2022-11-07T01:12:14.094Z,0.10
2022-11-07T01:14:42.901Z,0.10
2022-11-07T01:17:11.696Z,0.00
2022-11-07T01:19:39.941Z,0.00
2022-11-07T01:22:08.415Z,0.10
2022-11-07T01:24:37.358Z,0.10
2022-11-07T01:27:06.088Z,0.10
2022-11-07T01:29:35.087Z,0.20
2022-11-07T01:32:04.020Z,0.10
2022-11-07T01:34:32.506Z,0.30
2022-11-07T01:37:01.077Z,0.20
2022-11-07T01:39:30.028Z,0.20
2022-11-07T01:41:59.061Z,0.20
2022-11-07T01:44:27.635Z,0.20
2022-11-07T01:47:00.376Z,0.20
2022-11-07T01:49:36.019Z,0.50
2022-11-07T01:52:20.821Z,0.20
2022-11-07T01:55:02.766Z,0.20
2022-11-07T01:57:39.834Z,0.20
2022-11-07T02:00:12.930Z,0.30
2022-11-07T02:02:43.027Z,0.20
2022-11-07T02:05:19.289Z,0.20
2022-11-07T02:07:48.279Z,0.20
2022-11-07T02:10:17.743Z,0.20
2022-11-07T02:12:49.629Z,0.50
2022-11-07T02:15:18.465Z,0.30
2022-11-07T02:17:47.452Z,0.20
2022-11-07T02:20:17.104Z,0.10
2022-11-07T02:22:59.561Z,0.20
2022-11-07T02:25:28.975Z,0.30
2022-11-07T02:28:01.445Z,0.30
2022-11-07T02:30:33.213Z,0.40
2022-11-07T02:33:02.835Z,0.20
2022-11-07T02:35:34.617Z,0.30
2022-11-07T02:38:06.384Z,0.30
2022-11-07T02:40:35.220Z,0.30
2022-11-07T02:43:04.683Z,0.30
2022-11-07T02:45:35.978Z,0.20
2022-11-07T02:48:04.963Z,0.50
2022-11-07T02:50:33.857Z,0.30
2022-11-07T02:53:02.161Z,0.30
2022-11-07T02:55:30.400Z,0.20
2022-11-07T02:57:58.655Z,0.30
2022-11-07T03:00:26.967Z,0.20
2022-11-07T03:02:55.678Z,0.30
2022-11-07T03:05:24.105Z,0.10
2022-11-07T03:07:52.543Z,0.30
2022-11-07T03:10:21.492Z,0.20
2022-11-07T03:12:50.198Z,0.20
2022-11-07T03:15:18.754Z,0.30
2022-11-07T03:17:47.069Z,0.20
2022-11-07T03:20:15.950Z,0.20
2022-11-07T03:22:47.418Z,0.20
2022-11-07T03:25:16.290Z,0.30
2022-11-07T03:27:51.612Z,0.20
2022-11-07T03:30:20.226Z,0.30
2022-11-07T03:32:48.758Z,0.20
2022-11-07T03:35:17.843Z,0.20
2022-11-07T03:37:50.514Z,0.20
2022-11-07T03:40:19.937Z,0.20
2022-11-07T03:42:48.619Z,0.30
2022-11-07T03:45:17.846Z,0.30
2022-11-07T03:47:47.508Z,0.50
2022-11-07T03:50:21.475Z,0.30
2022-11-07T03:52:50.409Z,0.30
2022-11-07T03:55:22.361Z,0.40
2022-11-07T03:57:51.253Z,0.30
2022-11-07T04:00:19.871Z,0.60
2022-11-07T04:02:48.771Z,0.20
2022-11-07T04:05:17.563Z,0.30
2022-11-07T04:07:46.225Z,0.30
2022-11-07T04:10:14.925Z,0.30
2022-11-07T04:13:03.046Z,0.30
2022-11-07T04:15:49.559Z,0.40
2022-11-07T04:18:18.177Z,0.30
2022-11-07T04:20:46.882Z,0.30
2022-11-07T04:23:15.918Z,0.40
2022-11-07T04:26:02.736Z,0.40
2022-11-07T04:28:34.349Z,0.40
2022-11-07T04:31:03.646Z,0.30
2022-11-07T04:33:34.390Z,0.30
2022-11-07T04:36:03.348Z,0.30
2022-11-07T04:38:32.135Z,0.40
2022-11-07T04:41:00.661Z,0.30
2022-11-07T04:43:29.548Z,0.20
2022-11-07T04:45:57.799Z,0.30
2022-11-07T04:48:26.584Z,0.20
2022-11-07T04:50:55.329Z,0.30
2022-11-07T04:53:24.089Z,0.20
2022-11-07T04:55:53.324Z,0.20
2022-11-07T04:58:22.257Z,0.20
2022-11-07T05:00:50.914Z,0.20
2022-11-07T05:03:19.961Z,0.20
2022-11-07T05:05:48.659Z,0.20
2022-11-07T05:08:17.489Z,0.10
2022-11-07T05:10:46.994Z,0.10
2022-11-07T05:13:15.842Z,0.10
2022-11-07T05:15:44.623Z,0.20
2022-11-07T05:18:13.204Z,0.20
2022-11-07T05:20:42.160Z,0.10
2022-11-07T05:23:14.577Z,0.10
2022-11-07T05:25:56.230Z,0.00
2022-11-07T05:28:37.024Z,0.10
2022-11-07T05:31:08.078Z,0.10
2022-11-07T05:33:37.157Z,0.10
2022-11-07T05:36:20.263Z,0.10
2022-11-07T05:38:51.919Z,0.10
2022-11-07T05:41:22.678Z,0.10
2022-11-07T05:43:51.759Z,0.10
2022-11-07T05:46:20.555Z,0.10
2022-11-07T05:48:49.540Z,0.00
2022-11-07T05:51:18.484Z,0.00
2022-11-07T05:53:47.302Z,0.00
2022-11-07T05:56:15.804Z,0.10
2022-11-07T05:58:44.387Z,0.00
2022-11-07T06:01:13.227Z,0.00
2022-11-07T06:03:42.409Z,0.10
2022-11-07T06:06:11.796Z,0.00
2022-11-07T06:08:40.579Z,0.00
2022-11-07T06:11:10.097Z,0.00
2022-11-07T06:13:38.829Z,0.00
2022-11-07T06:16:07.719Z,0.00
2022-11-07T06:18:41.559Z,0.00
2022-11-07T06:21:13.771Z,0.00
2022-11-07T06:23:42.571Z,0.00
2022-11-07T06:26:11.752Z,0.00
2022-11-07T06:28:40.802Z,0.00
2022-11-07T06:31:09.617Z,0.10
2022-11-07T06:33:38.526Z,0.00
2022-11-07T06:36:09.610Z,0.00
2022-11-07T06:38:39.696Z,0.00
2022-11-07T06:41:09.806Z,0.00
2022-11-07T06:43:39.025Z,0.00
2022-11-07T06:46:11.364Z,0.00
2022-11-07T06:48:39.895Z,0.00
2022-11-07T06:51:10.783Z,0.00
2022-11-07T06:53:40.051Z,0.00
2022-11-07T06:56:11.578Z,0.00
2022-11-07T06:58:40.149Z,0.00
2022-11-07T07:01:10.901Z,0.00
2022-11-07T07:03:39.728Z,0.00
2022-11-07T07:06:11.758Z,0.00
2022-11-07T07:08:40.717Z,0.10
2022-11-07T07:11:12.470Z,0.00
2022-11-07T07:13:41.537Z,0.00
2022-11-07T07:16:10.775Z,0.00
2022-11-07T07:18:39.431Z,0.00
2022-11-07T07:21:11.797Z,0.00
2022-11-07T07:23:41.799Z,0.00
2022-11-07T07:26:14.990Z,0.00
2022-11-07T07:28:43.928Z,0.00
2022-11-07T07:31:15.402Z,0.00
2022-11-07T07:33:44.837Z,0.00
2022-11-07T07:36:20.309Z,0.00
2022-11-07T07:38:50.765Z,0.00
2022-11-07T07:41:20.686Z,0.00
2022-11-07T07:43:49.348Z,0.00
2022-11-07T07:46:22.476Z,0.00
2022-11-07T07:48:51.312Z,0.00
2022-11-07T07:51:19.836Z,0.00
2022-11-07T07:53:48.501Z,0.00
2022-11-07T07:56:18.580Z,0.00
2022-11-07T07:58:48.478Z,0.00
2022-11-07T08:01:17.255Z,0.00
2022-11-07T08:04:00.800Z,0.00
2022-11-07T08:06:30.514Z,0.00
2022-11-07T08:08:59.051Z,0.00
2022-11-07T08:11:27.843Z,0.00
2022-11-07T08:14:01.055Z,0.00
2022-11-07T08:16:30.308Z,0.00
2022-11-07T08:18:59.065Z,0.00
2022-11-07T08:21:27.883Z,0.00
2022-11-07T08:23:57.360Z,0.00
2022-11-07T08:26:25.839Z,0.00
2022-11-07T08:28:55.979Z,0.00
2022-11-07T08:31:24.950Z,0.00
2022-11-07T08:33:53.629Z,0.00
2022-11-07T08:36:22.232Z,0.00
2022-11-07T08:38:50.886Z,0.00
2022-11-07T08:41:22.327Z,0.00
2022-11-07T08:43:51.281Z,0.00
2022-11-07T08:46:19.834Z,0.00
2022-11-07T08:48:48.977Z,0.00
2022-11-07T08:51:17.725Z,0.00
2022-11-07T08:53:46.636Z,0.00
2022-11-07T08:56:15.370Z,0.00
2022-11-07T08:58:44.121Z,0.00
2022-11-07T09:01:13.366Z,0.00
2022-11-07T09:03:56.488Z,0.00
2022-11-07T09:06:26.448Z,0.00
2022-11-07T09:08:54.709Z,0.00
2022-11-07T09:11:23.042Z,0.00
2022-11-07T09:13:51.717Z,0.00
2022-11-07T09:16:21.357Z,0.00
2022-11-07T09:18:51.168Z,0.00
2022-11-07T09:21:22.661Z,0.00
2022-11-07T09:23:52.924Z,0.00
2022-11-07T09:26:22.120Z,0.00
2022-11-07T09:28:53.169Z,0.00
2022-11-07T09:31:23.848Z,0.00
2022-11-07T09:33:52.885Z,0.00
2022-11-07T09:36:23.113Z,0.00
2022-11-07T09:38:52.214Z,0.00
2022-11-07T09:41:48.107Z,0.00
2022-11-07T09:44:41.922Z,0.00
2022-11-07T09:47:18.464Z,0.00
2022-11-07T09:50:14.897Z,0.00
2022-11-07T09:52:43.733Z,0.00
2022-11-07T09:55:25.092Z,0.00
2022-11-07T09:57:59.936Z,0.00
2022-11-07T10:00:32.900Z,0.00
2022-11-07T10:03:05.449Z,0.00
2022-11-07T10:05:49.361Z,0.00
2022-11-07T10:08:39.636Z,0.00
2022-11-07T10:11:30.702Z,0.00
2022-11-07T10:14:20.062Z,0.00
2022-11-07T10:17:01.944Z,0.00
2022-11-07T10:19:54.963Z,0.00
2022-11-07T10:22:33.046Z,0.00
2022-11-07T10:25:22.331Z,0.00
2022-11-07T10:28:16.343Z,0.00
2022-11-07T10:30:53.226Z,0.00
2022-11-07T10:34:14.859Z,0.00
2022-11-07T10:36:43.128Z,0.00
2022-11-07T10:39:17.578Z,0.00
2022-11-07T10:42:12.178Z,0.00
2022-11-07T10:44:43.334Z,0.00
2022-11-07T10:47:23.452Z,0.00
2022-11-07T10:50:19.507Z,0.00
2022-11-07T10:52:55.536Z,0.00
2022-11-07T10:55:25.366Z,0.00
2022-11-07T10:58:00.529Z,0.00
2022-11-07T11:00:35.731Z,0.00
2022-11-07T11:03:04.962Z,0.00
2022-11-07T11:05:47.171Z,0.00
2022-11-07T11:08:25.173Z,0.00
2022-11-07T11:10:54.274Z,0.00
2022-11-07T11:13:30.367Z,0.00
2022-11-07T11:16:05.508Z,0.00
2022-11-07T11:18:34.737Z,0.00
2022-11-07T11:21:06.991Z,0.00
2022-11-07T11:23:43.590Z,0.00
2022-11-07T11:26:36.660Z,0.00
2022-11-07T11:29:44.258Z,0.00
2022-11-07T11:32:34.327Z,0.00
2022-11-07T11:35:09.249Z,0.00
2022-11-07T11:37:44.095Z,0.00
2022-11-07T11:40:19.549Z,0.00
2022-11-07T11:43:27.768Z,0.00
2022-11-07T11:46:05.680Z,0.00
2022-11-07T11:49:26.986Z,0.00
2022-11-07T11:52:13.002Z,0.00
2022-11-07T11:54:41.857Z,0.00
2022-11-07T11:57:34.366Z,0.00
2022-11-07T12:00:21.834Z,0.00
2022-11-07T12:03:15.156Z,0.00
2022-11-07T12:06:06.855Z,0.00
2022-11-07T12:09:00.530Z,0.00
2022-11-07T12:11:53.107Z,0.00
2022-11-07T12:14:43.465Z,0.00
2022-11-07T12:17:33.790Z,0.00
2022-11-07T12:20:19.105Z,0.00
2022-11-07T12:23:03.158Z,0.00
2022-11-07T12:25:39.815Z,0.00
2022-11-07T12:28:40.305Z,0.00
2022-11-07T12:31:13.222Z,0.00
2022-11-07T12:33:52.303Z,0.00
2022-11-07T12:36:44.380Z,0.00
2022-11-07T12:39:37.373Z,0.00
2022-11-07T12:42:10.075Z,0.00
2022-11-07T12:44:50.659Z,0.00
2022-11-07T12:47:43.388Z,0.00
2022-11-07T12:50:45.581Z,0.00
2022-11-07T12:53:17.125Z,0.00
2022-11-07T12:55:49.631Z,0.00
2022-11-07T12:58:34.772Z,0.00
2022-11-07T13:01:05.024Z,0.00
2022-11-07T13:03:42.984Z,0.00
2022-11-07T13:06:50.186Z,0.00
2022-11-07T13:10:11.716Z,0.00
2022-11-07T13:12:50.022Z,0.00
2022-11-07T13:15:18.878Z,0.00
2022-11-07T13:17:48.340Z,0.00
2022-11-07T13:20:22.881Z,0.00
2022-11-07T13:22:56.668Z,0.00
2022-11-07T13:25:35.705Z,0.00
2022-11-07T13:28:29.450Z,0.00
2022-11-07T13:31:05.180Z,0.00
2022-11-07T13:33:38.088Z,0.00
2022-11-07T13:36:16.542Z,0.00
2022-11-07T13:38:53.324Z,0.00
2022-11-07T13:41:22.375Z,0.00
2022-11-07T13:44:04.404Z,0.00
2022-11-07T13:46:44.639Z,0.00
2022-11-07T13:49:44.299Z,0.00
2022-11-07T13:52:41.048Z,0.00
2022-11-07T13:58:04.958Z,0.00
2022-11-07T14:00:35.648Z,0.00
2022-11-07T14:03:04.257Z,0.20
2022-11-07T14:05:38.052Z,0.00
2022-11-07T14:08:27.207Z,0.00
2022-11-07T14:10:56.194Z,0.00
2022-11-07T14:13:33.174Z,0.00
2022-11-07T14:16:18.919Z,0.70
2022-11-07T14:18:55.626Z,0.00
2022-11-07T14:21:30.127Z,0.00
2022-11-07T14:23:59.120Z,0.00
2022-11-07T14:26:33.858Z,0.00
2022-11-07T14:29:03.876Z,0.10
2022-11-07T14:31:34.630Z,0.00
2022-11-07T14:34:23.694Z,0.00
2022-11-07T14:37:03.368Z,0.00
2022-11-07T14:39:33.494Z,0.00
2022-11-07T14:42:04.353Z,0.00
2022-11-07T14:44:56.086Z,0.20
2022-11-07T14:47:29.450Z,0.00
2022-11-07T14:49:59.127Z,0.00
2022-11-07T14:52:32.845Z,0.00
2022-11-07T14:55:14.625Z,0.10
2022-11-07T14:57:43.118Z,0.00
2022-11-07T15:00:21.007Z,0.10
2022-11-07T15:02:51.947Z,0.10
2022-11-07T15:05:28.000Z,0.10
2022-11-07T15:07:57.874Z,0.10
2022-11-07T15:10:40.690Z,0.10
2022-11-07T15:13:31.123Z,0.10
2022-11-07T15:16:24.173Z,0.00
2022-11-07T15:19:01.401Z,0.10
2022-11-07T15:21:36.646Z,0.10
2022-11-07T15:24:42.398Z,0.20
2022-11-07T15:27:41.573Z,0.10
2022-11-07T15:30:28.644Z,0.10
2022-11-07T15:32:56.944Z,0.10
2022-11-07T15:35:55.386Z,0.10
2022-11-07T15:38:22.488Z,0.20
2022-11-07T15:40:52.488Z,0.10
2022-11-07T15:43:21.943Z,0.10
2022-11-07T15:45:52.751Z,0.10
2022-11-07T15:51:22.749Z,0.10
2022-11-07T15:53:51.238Z,0.10
2022-11-07T15:56:23.730Z,0.30
2022-11-07T15:58:53.435Z,0.10
2022-11-07T16:01:22.108Z,0.20
2022-11-07T16:03:50.710Z,0.10
2022-11-07T16:06:31.755Z,0.10
2022-11-07T16:09:00.944Z,0.10
2022-11-07T16:11:29.767Z,0.10
2022-11-07T16:14:21.572Z,0.10
2022-11-07T16:16:49.762Z,0.10
2022-11-07T16:19:21.137Z,0.20
2022-11-07T16:21:49.724Z,0.20
2022-11-07T16:24:18.380Z,0.10
2022-11-07T16:26:49.293Z,0.10
2022-11-07T16:29:17.613Z,0.90
2022-11-07T16:31:46.186Z,0.10
2022-11-07T16:34:14.706Z,0.10
2022-11-07T16:36:43.093Z,0.10
2022-11-07T16:39:22.703Z,0.10
2022-11-07T16:41:51.908Z,0.10
2022-11-07T16:44:26.311Z,0.00
2022-11-07T16:46:57.521Z,0.10
2022-11-07T16:49:25.880Z,0.10
2022-11-07T16:51:54.461Z,0.00
2022-11-07T16:54:22.962Z,0.10
2022-11-07T16:56:54.102Z,0.10
2022-11-07T16:59:24.299Z,0.10
2022-11-07T17:01:54.568Z,0.10
2022-11-07T17:04:23.106Z,0.10
2022-11-07T17:06:51.692Z,0.10
2022-11-07T17:09:25.759Z,0.10
2022-11-07T17:11:54.302Z,0.00
2022-11-07T17:14:22.859Z,0.10
2022-11-07T17:16:51.144Z,0.10
2022-11-07T17:19:19.627Z,0.10
2022-11-07T17:21:50.583Z,0.10
2022-11-07T17:24:19.252Z,0.10
2022-11-07T17:26:47.934Z,0.10
2022-11-07T17:29:16.531Z,0.10
2022-11-07T17:31:45.224Z,0.00
2022-11-07T17:34:13.570Z,0.10
2022-11-07T17:36:48.932Z,0.00
2022-11-07T17:39:22.392Z,0.00
2022-11-07T17:41:52.187Z,0.10
2022-11-07T17:44:21.153Z,0.00
2022-11-07T17:46:51.641Z,0.00
2022-11-07T17:49:23.046Z,0.00
2022-11-07T17:51:53.875Z,0.00
2022-11-07T17:54:28.200Z,0.00
2022-11-07T17:56:57.908Z,0.00
2022-11-07T17:59:26.177Z,0.00
2022-11-07T18:01:54.491Z,0.00
2022-11-07T18:04:23.134Z,0.00
2022-11-07T18:06:51.623Z,0.10
2022-11-07T18:09:20.108Z,0.00
2022-11-07T18:11:49.342Z,0.00
2022-11-07T18:14:18.417Z,0.00
2022-11-07T18:16:47.401Z,0.00
2022-11-07T18:19:18.363Z,0.10
2022-11-07T18:21:48.197Z,0.00
2022-11-07T18:24:17.659Z,0.00
2022-11-07T18:26:46.044Z,0.10
2022-11-07T18:29:15.647Z,0.00
2022-11-07T18:31:44.142Z,0.00
2022-11-07T18:34:14.367Z,0.00
2022-11-07T18:36:45.435Z,0.00
2022-11-07T18:39:20.124Z,0.00
2022-11-07T18:41:48.860Z,0.00
2022-11-07T18:44:17.313Z,0.00
2022-11-07T18:46:46.090Z,0.00
2022-11-07T18:49:20.097Z,0.00
2022-11-07T18:51:48.457Z,0.00
2022-11-07T18:54:16.871Z,0.00
2022-11-07T18:56:45.346Z,0.00
2022-11-07T18:59:13.934Z,0.00
2022-11-07T19:01:42.620Z,0.00
2022-11-07T19:04:12.928Z,0.00
2022-11-07T19:06:57.964Z,0.00
2022-11-07T19:09:34.496Z,0.00
2022-11-07T19:12:03.290Z,0.00
2022-11-07T19:14:32.687Z,0.00
2022-11-07T19:17:01.399Z,0.00
2022-11-07T19:19:29.804Z,0.00
2022-11-07T19:21:58.448Z,0.00
2022-11-07T19:24:26.710Z,0.00
2022-11-07T19:26:55.115Z,0.00
2022-11-07T19:29:24.018Z,0.00
2022-11-07T19:31:53.161Z,0.00
2022-11-07T19:34:22.091Z,0.00
2022-11-07T19:36:50.384Z,0.00
2022-11-07T19:39:18.668Z,0.00
2022-11-07T19:41:47.480Z,0.00
2022-11-07T19:44:17.378Z,0.00
2022-11-07T19:46:46.096Z,0.00
2022-11-07T19:49:14.817Z,0.00
2022-11-07T19:51:43.456Z,0.00
2022-11-07T19:54:12.294Z,0.00
2022-11-07T19:56:41.222Z,0.00
2022-11-07T19:59:10.723Z,0.00
2022-11-07T20:01:40.481Z,0.00
2022-11-07T20:04:10.053Z,0.00
2022-11-07T20:06:39.941Z,0.00
2022-11-07T20:09:10.544Z,0.00
2022-11-07T20:11:39.194Z,0.00
2022-11-07T20:14:08.121Z,0.00
2022-11-07T20:16:39.876Z,0.00
2022-11-07T20:19:08.942Z,0.00
2022-11-07T20:21:37.659Z,0.00
2022-11-07T20:24:07.336Z,0.00
2022-11-07T20:26:36.608Z,0.00
2022-11-07T20:29:06.112Z,0.00
2022-11-07T20:31:44.845Z,0.00
2022-11-07T20:34:18.726Z,0.00
2022-11-07T20:36:49.921Z,0.00
2022-11-07T20:39:18.482Z,0.00
2022-11-07T20:41:46.894Z,0.00
2022-11-07T20:44:16.873Z,0.00
2022-11-07T20:46:46.733Z,0.00
2022-11-07T20:49:18.655Z,0.00
2022-11-07T20:51:47.148Z,0.00
2022-11-07T20:54:17.237Z,0.00
2022-11-07T20:56:46.082Z,0.00
2022-11-07T20:59:14.433Z,0.00
2022-11-07T21:01:43.481Z,0.00
2022-11-07T21:04:16.460Z,0.00
2022-11-07T21:06:45.890Z,0.00
2022-11-07T21:09:14.952Z,0.00
2022-11-07T21:11:43.570Z,0.00
2022-11-07T21:14:13.036Z,0.00
2022-11-07T21:16:41.808Z,0.00
2022-11-07T21:19:16.546Z,0.00
2022-11-07T21:21:45.439Z,0.00
2022-11-07T21:24:14.516Z,0.00
2022-11-07T21:26:42.919Z,0.00
2022-11-07T21:29:12.112Z,0.00
2022-11-07T21:31:41.838Z,0.00
2022-11-07T21:34:12.451Z,0.00
2022-11-07T21:36:41.043Z,0.00
2022-11-07T21:39:09.522Z,0.00
2022-11-07T21:41:39.358Z,0.00
2022-11-07T21:44:08.035Z,0.00
2022-11-07T21:46:36.606Z,0.00
2022-11-07T21:49:07.232Z,0.00
2022-11-07T21:51:36.886Z,0.00
2022-11-07T21:54:07.614Z,0.00
2022-11-07T21:56:39.367Z,0.00
2022-11-07T21:59:13.047Z,0.00
2022-11-07T22:01:42.401Z,0.00
2022-11-07T22:04:14.073Z,0.00
2022-11-07T22:06:45.504Z,0.00
2022-11-07T22:09:19.609Z,0.00
2022-11-07T22:11:49.338Z,0.00
2022-11-07T22:14:23.351Z,0.00
2022-11-07T22:16:52.658Z,0.00
2022-11-07T22:19:21.305Z,0.00
2022-11-07T22:21:50.822Z,0.00
2022-11-07T22:24:19.298Z,0.00
2022-11-07T22:26:48.479Z,0.00
2022-11-07T22:29:16.855Z,0.00
2022-11-07T22:31:45.233Z,0.00
2022-11-07T22:34:14.021Z,0.00
2022-11-07T22:36:42.757Z,0.00
2022-11-07T22:39:11.413Z,0.00
2022-11-07T22:41:39.808Z,0.00
2022-11-07T22:44:08.576Z,0.00
2022-11-07T22:46:37.191Z,0.00
2022-11-07T22:49:06.166Z,0.00
2022-11-07T22:51:36.795Z,0.00
2022-11-07T22:54:08.169Z,0.00
2022-11-07T22:56:37.853Z,0.00
2022-11-07T22:59:07.641Z,0.00
2022-11-07T23:01:38.640Z,0.00
2022-11-07T23:04:08.363Z,0.00
2022-11-07T23:06:36.904Z,0.00
2022-11-07T23:09:05.635Z,0.00
2022-11-07T23:11:51.845Z,0.00
2022-11-07T23:16:52.762Z,0.10
2022-11-07T23:19:24.309Z,0.10
2022-11-07T23:21:56.109Z,0.10
2022-11-07T23:24:24.658Z,0.10
2022-11-07T23:26:52.955Z,0.10
2022-11-07T23:29:25.106Z,0.10
2022-11-07T23:31:54.670Z,0.10
2022-11-07T23:34:24.222Z,0.10
2022-11-07T23:36:53.737Z,0.10
2022-11-07T23:39:24.142Z,0.10
2022-11-07T23:41:52.641Z,0.00
2022-11-07T23:44:20.916Z,0.10
2022-11-07T23:47:08.042Z,0.20
2022-11-07T23:49:55.191Z,0.10
2022-11-07T23:52:24.213Z,0.00
2022-11-07T23:55:10.688Z,0.10
2022-11-07T23:57:58.999Z,0.10
