createdAt,value
2018-02-21T00:00:20.855Z,66.47
2018-02-21T00:02:51.164Z,62.83
2018-02-21T00:05:21.534Z,62.58
2018-02-21T00:07:52.897Z,65.28
2018-02-21T00:10:23.230Z,62.47
2018-02-21T00:12:53.883Z,62.80
2018-02-21T00:15:24.621Z,65.05
2018-02-21T00:17:55.734Z,59.17
2018-02-21T00:20:27.080Z,69.72
2018-02-21T00:22:57.406Z,59.13
2018-02-21T00:25:28.452Z,59.37
2018-02-21T00:27:58.732Z,61.63
2018-02-21T00:30:29.807Z,63.95
2018-02-21T00:33:00.475Z,59.47
2018-02-21T00:35:30.814Z,65.00
2018-02-21T00:38:01.326Z,66.55
2018-02-21T00:40:32.864Z,60.35
2018-02-21T00:43:03.454Z,61.13
2018-02-21T00:45:34.834Z,73.85
2018-02-21T00:48:05.461Z,75.30
2018-02-21T00:50:36.014Z,70.20
2018-02-21T00:53:06.290Z,64.28
2018-02-21T00:55:36.867Z,66.70
2018-02-21T00:58:07.410Z,63.25
2018-02-21T01:00:37.781Z,62.50
2018-02-21T01:03:08.458Z,69.37
2018-02-21T01:05:38.775Z,76.05
2018-02-21T01:08:09.201Z,68.57
2018-02-21T01:10:39.878Z,62.90
2018-02-21T01:13:10.229Z,77.03
2018-02-21T01:15:40.534Z,66.85
2018-02-21T01:18:11.331Z,75.43
2018-02-21T01:20:42.423Z,68.60
2018-02-21T01:23:13.039Z,64.45
2018-02-21T01:25:43.485Z,63.58
2018-02-21T01:28:13.783Z,70.95
2018-02-21T01:30:44.682Z,81.93
2018-02-21T01:33:15.012Z,71.45
2018-02-21T01:35:45.473Z,73.75
2018-02-21T01:38:18.715Z,65.22
2018-02-21T01:40:52.339Z,65.37
2018-02-21T01:43:27.248Z,61.85
2018-02-21T01:45:58.346Z,65.55
2018-02-21T01:48:28.675Z,58.45
2018-02-21T01:50:58.929Z,60.40
2018-02-21T01:53:29.245Z,65.60
2018-02-21T01:55:59.616Z,65.10
2018-02-21T01:58:29.914Z,61.72
2018-02-21T02:01:00.366Z,60.72
2018-02-21T02:03:30.975Z,70.85
2018-02-21T02:06:01.341Z,75.12
2018-02-21T02:08:31.661Z,71.95
2018-02-21T02:11:01.994Z,71.47
2018-02-21T02:13:32.944Z,73.78
2018-02-21T02:16:03.281Z,70.05
2018-02-21T02:18:33.621Z,75.12
2018-02-21T02:21:03.915Z,70.03
2018-02-21T02:23:34.225Z,80.68
2018-02-21T02:26:04.671Z,75.28
2018-02-21T02:28:35.268Z,67.12
2018-02-21T02:31:05.901Z,71.72
2018-02-21T02:33:36.187Z,71.90
2018-02-21T02:36:07.242Z,77.35
2018-02-21T02:38:42.374Z,80.15
2018-02-21T02:41:12.859Z,76.68
2018-02-21T02:43:43.218Z,72.47
2018-02-21T02:46:14.284Z,72.83
2018-02-21T02:48:44.619Z,73.45
2018-02-21T02:51:15.431Z,77.90
2018-02-21T02:53:46.003Z,83.43
2018-02-21T02:56:16.511Z,79.10
2018-02-21T02:58:47.074Z,70.03
2018-02-21T03:01:18.247Z,64.70
2018-02-21T03:03:49.452Z,66.43
2018-02-21T03:06:21.074Z,65.45
2018-02-21T03:08:51.374Z,68.43
2018-02-21T03:11:21.695Z,66.37
2018-02-21T03:13:52.535Z,76.30
2018-02-21T03:16:22.919Z,72.12
2018-02-21T03:18:53.477Z,67.20
2018-02-21T03:21:23.802Z,77.62
2018-02-21T03:23:55.082Z,73.00
2018-02-21T03:26:25.634Z,74.55
2018-02-21T03:28:55.994Z,65.72
2018-02-21T03:31:26.567Z,73.85
2018-02-21T03:33:57.202Z,70.68
2018-02-21T03:36:27.522Z,63.50
2018-02-21T03:38:58.119Z,74.68
2018-02-21T03:41:28.493Z,67.72
2018-02-21T03:43:59.062Z,64.43
2018-02-21T03:46:29.619Z,69.45
2018-02-21T03:49:00.214Z,66.07
2018-02-21T03:51:30.713Z,72.57
2018-02-21T03:54:01.948Z,73.75
2018-02-21T03:56:32.280Z,64.43
2018-02-21T03:59:03.287Z,68.65
2018-02-21T04:01:33.618Z,71.90
2018-02-21T04:04:03.975Z,74.28
2018-02-21T04:06:34.263Z,75.72
2018-02-21T04:09:04.915Z,114.85
2018-02-21T04:11:35.277Z,112.37
2018-02-21T04:14:05.823Z,88.93
2018-02-21T04:16:36.483Z,92.32
2018-02-21T04:19:06.884Z,80.55
2018-02-21T04:21:37.174Z,83.28
2018-02-21T04:24:07.907Z,79.18
2018-02-21T04:26:38.198Z,83.20
2018-02-21T04:29:08.501Z,77.72
2018-02-21T04:31:39.277Z,78.53
2018-02-21T04:34:10.348Z,77.32
2018-02-21T04:36:40.643Z,84.03
2018-02-21T04:39:11.730Z,81.80
2018-02-21T04:41:42.269Z,74.30
2018-02-21T04:44:12.951Z,88.28
2018-02-21T04:46:43.714Z,82.47
2018-02-21T04:49:14.147Z,86.32
2018-02-21T04:51:44.431Z,162.85
2018-02-21T04:54:14.862Z,160.50
2018-02-21T04:56:45.338Z,134.70
2018-02-21T04:59:16.046Z,124.72
2018-02-21T05:01:46.565Z,107.45
2018-02-21T05:04:17.254Z,96.18
2018-02-21T05:06:48.442Z,101.87
2018-02-21T05:09:18.753Z,106.78
2018-02-21T05:11:49.161Z,93.12
2018-02-21T05:14:19.801Z,94.03
2018-02-21T05:16:50.177Z,85.45
2018-02-21T05:19:20.551Z,78.62
2018-02-21T05:21:51.190Z,85.10
2018-02-21T05:24:21.502Z,83.15
2018-02-21T05:26:51.830Z,86.87
2018-02-21T05:29:22.713Z,82.80
2018-02-21T05:31:53.252Z,114.65
2018-02-21T05:34:23.842Z,75.45
2018-02-21T05:36:54.847Z,74.57
2018-02-21T05:39:25.124Z,69.00
2018-02-21T05:41:56.694Z,91.20
2018-02-21T05:44:27.221Z,90.43
2018-02-21T05:46:58.309Z,70.40
2018-02-21T05:49:28.798Z,65.90
2018-02-21T05:51:59.330Z,65.57
2018-02-21T05:54:30.770Z,61.90
2018-02-21T05:57:01.982Z,66.10
2018-02-21T05:59:32.603Z,65.70
2018-02-21T06:02:03.181Z,72.03
2018-02-21T06:04:33.799Z,72.57
2018-02-21T06:07:04.283Z,66.97
2018-02-21T06:09:34.610Z,69.28
2018-02-21T06:12:04.900Z,72.68
2018-02-21T06:14:35.430Z,74.05
2018-02-21T06:17:05.893Z,72.60
2018-02-21T06:19:36.236Z,75.15
2018-02-21T06:22:06.484Z,75.80
2018-02-21T06:24:37.581Z,71.28
2018-02-21T06:27:07.871Z,83.70
2018-02-21T06:29:38.449Z,109.18
2018-02-21T06:32:08.794Z,101.78
2018-02-21T06:34:39.863Z,105.32
2018-02-21T06:37:10.623Z,83.87
2018-02-21T06:39:40.981Z,86.90
2018-02-21T06:42:11.342Z,83.25
2018-02-21T06:44:41.742Z,82.00
2018-02-21T06:47:12.859Z,81.28
2018-02-21T06:49:43.995Z,94.50
2018-02-21T06:52:16.943Z,123.47
2018-02-21T06:54:47.293Z,111.62
2018-02-21T06:57:19.835Z,96.82
2018-02-21T06:59:51.058Z,100.87
2018-02-21T07:02:32.935Z,96.03
2018-02-21T07:05:12.671Z,89.62
2018-02-21T07:07:50.221Z,90.87
2018-02-21T07:10:23.280Z,97.12
2018-02-21T07:13:09.787Z,131.73
2018-02-21T07:15:43.343Z,103.43
2018-02-21T07:18:22.827Z,129.90
2018-02-21T07:20:54.742Z,129.38
2018-02-21T07:23:28.540Z,112.00
2018-02-21T07:26:07.791Z,109.93
2018-02-21T07:28:41.514Z,132.95
2018-02-21T07:31:17.426Z,115.80
2018-02-21T07:33:59.028Z,111.37
2018-02-21T07:36:39.375Z,135.30
2018-02-21T07:39:20.422Z,146.82
2018-02-21T07:42:02.510Z,138.82
2018-02-21T07:44:33.426Z,117.65
2018-02-21T07:47:11.044Z,110.05
2018-02-21T07:49:44.761Z,109.70
2018-02-21T07:52:15.629Z,100.82
2018-02-21T07:54:46.662Z,110.95
2018-02-21T07:57:17.330Z,92.70
2018-02-21T07:59:47.928Z,101.55
2018-02-21T08:02:18.470Z,97.57
2018-02-21T08:04:49.602Z,102.93
2018-02-21T08:07:20.287Z,94.82
2018-02-21T08:09:51.704Z,92.97
2018-02-21T08:12:22.123Z,84.20
2018-02-21T08:14:53.523Z,84.27
2018-02-21T08:17:23.864Z,79.12
2018-02-21T08:19:54.223Z,86.75
2018-02-21T08:22:25.226Z,83.37
2018-02-21T08:24:55.558Z,77.70
2018-02-21T08:27:25.882Z,70.13
2018-02-21T08:29:58.102Z,74.97
2018-02-21T08:32:29.205Z,74.80
2018-02-21T08:35:01.171Z,78.07
2018-02-21T08:37:42.763Z,71.20
2018-02-21T08:40:14.075Z,73.47
2018-02-21T08:42:44.594Z,69.62
2018-02-21T08:45:16.964Z,71.17
2018-02-21T08:47:47.596Z,76.93
2018-02-21T08:50:18.610Z,76.53
2018-02-21T08:52:48.941Z,70.13
2018-02-21T08:55:19.350Z,62.47
2018-02-21T08:57:50.198Z,66.73
2018-02-21T09:00:20.570Z,73.60
2018-02-21T09:02:50.877Z,61.10
2018-02-21T09:05:21.866Z,58.63
2018-02-21T09:07:52.232Z,53.50
2018-02-21T09:10:22.537Z,52.07
2018-02-21T09:12:53.386Z,91.60
2018-02-21T09:15:23.878Z,55.23
2018-02-21T09:17:54.425Z,52.83
2018-02-21T09:20:24.746Z,54.23
2018-02-21T09:22:55.163Z,52.70
2018-02-21T09:25:25.718Z,49.97
2018-02-21T09:27:56.360Z,50.20
2018-02-21T09:30:26.655Z,57.17
2018-02-21T09:32:57.221Z,48.13
2018-02-21T09:35:28.176Z,46.50
2018-02-21T09:37:59.501Z,48.13
2018-02-21T09:40:29.853Z,45.33
2018-02-21T09:43:00.966Z,48.83
2018-02-21T09:45:31.486Z,42.63
2018-02-21T09:48:01.912Z,45.93
2018-02-21T09:50:32.623Z,47.67
2018-02-21T09:53:03.120Z,45.03
2018-02-21T09:55:33.676Z,37.47
2018-02-21T09:58:04.316Z,42.07
2018-02-21T10:00:36.807Z,35.50
2018-02-21T10:03:07.453Z,35.83
2018-02-21T10:05:38.025Z,39.40
2018-02-21T10:08:08.314Z,40.87
2018-02-21T10:10:40.111Z,40.80
2018-02-21T10:13:10.467Z,42.50
2018-02-21T10:15:40.868Z,38.87
2018-02-21T10:18:11.476Z,41.63
2018-02-21T10:20:42.172Z,32.83
2018-02-21T10:23:12.653Z,39.40
2018-02-21T10:25:43.405Z,39.50
2018-02-21T10:28:13.938Z,32.43
2018-02-21T10:30:44.405Z,34.80
2018-02-21T10:33:15.701Z,30.50
2018-02-21T10:35:46.004Z,36.80
2018-02-21T10:38:16.289Z,36.53
2018-02-21T10:40:47.398Z,27.90
2018-02-21T10:43:17.746Z,26.43
2018-02-21T10:45:49.434Z,37.67
2018-02-21T10:48:23.254Z,28.17
2018-02-21T10:50:54.630Z,27.57
2018-02-21T10:53:25.687Z,18.93
2018-02-21T10:55:56.803Z,20.03
2018-02-21T10:58:27.436Z,17.50
2018-02-21T11:01:09.398Z,19.53
2018-02-21T11:03:41.595Z,23.23
2018-02-21T11:06:12.032Z,23.37
2018-02-21T11:08:42.342Z,21.80
2018-02-21T11:11:13.384Z,18.13
2018-02-21T11:13:43.699Z,18.40
2018-02-21T11:16:14.836Z,16.07
2018-02-21T11:18:46.413Z,21.47
2018-02-21T11:21:16.712Z,19.33
2018-02-21T11:23:47.006Z,20.63
2018-02-21T11:26:17.345Z,18.13
2018-02-21T11:28:47.621Z,20.50
2018-02-21T11:31:17.899Z,17.20
2018-02-21T11:33:48.261Z,22.63
2018-02-21T11:36:18.790Z,20.00
2018-02-21T11:38:49.087Z,18.23
2018-02-21T11:41:19.438Z,18.57
2018-02-21T11:43:50.502Z,19.43
2018-02-21T11:46:21.657Z,24.40
2018-02-21T11:48:53.152Z,19.80
2018-02-21T11:51:23.493Z,20.63
2018-02-21T11:53:53.789Z,20.20
2018-02-21T11:56:24.129Z,19.03
2018-02-21T11:58:54.452Z,21.63
2018-02-21T12:01:25.068Z,21.30
2018-02-21T12:03:55.450Z,19.33
2018-02-21T12:06:26.558Z,21.33
2018-02-21T12:08:57.115Z,21.87
2018-02-21T12:11:28.261Z,22.93
2018-02-21T12:13:59.298Z,22.03
2018-02-21T12:16:30.357Z,23.63
2018-02-21T12:19:00.736Z,24.70
2018-02-21T12:21:31.368Z,21.23
2018-02-21T12:24:01.678Z,22.93
2018-02-21T12:26:31.987Z,22.47
2018-02-21T12:29:02.524Z,20.80
2018-02-21T12:31:32.985Z,21.00
2018-02-21T12:34:04.986Z,26.33
2018-02-21T12:36:35.540Z,23.83
2018-02-21T12:39:11.831Z,24.60
2018-02-21T12:41:44.155Z,24.57
2018-02-21T12:44:14.509Z,22.90
2018-02-21T12:46:44.893Z,20.77
2018-02-21T12:49:15.535Z,20.13
2018-02-21T12:51:45.810Z,19.80
2018-02-21T12:54:16.973Z,21.83
2018-02-21T12:56:47.586Z,23.33
2018-02-21T12:59:18.696Z,25.20
2018-02-21T13:01:49.009Z,23.57
2018-02-21T13:04:19.566Z,24.93
2018-02-21T13:06:49.882Z,21.83
2018-02-21T13:09:20.187Z,21.47
2018-02-21T13:11:50.566Z,25.23
2018-02-21T13:14:20.885Z,23.10
2018-02-21T13:16:51.261Z,20.63
2018-02-21T13:19:22.427Z,25.07
2018-02-21T13:21:53.779Z,22.87
2018-02-21T13:24:24.886Z,25.83
2018-02-21T13:26:55.227Z,26.97
2018-02-21T13:29:25.559Z,28.93
2018-02-21T13:31:55.924Z,61.87
2018-02-21T13:34:26.479Z,39.33
2018-02-21T13:36:56.816Z,37.00
2018-02-21T13:39:27.158Z,26.43
2018-02-21T13:41:58.259Z,35.17
2018-02-21T13:44:28.564Z,29.40
2018-02-21T13:46:58.902Z,23.40
2018-02-21T13:49:29.798Z,24.07
2018-02-21T13:52:00.878Z,29.90
2018-02-21T13:54:31.552Z,31.33
2018-02-21T13:57:01.850Z,23.43
2018-02-21T13:59:32.154Z,21.23
2018-02-21T14:02:02.746Z,24.93
2018-02-21T14:04:33.126Z,23.37
2018-02-21T14:07:05.105Z,24.33
2018-02-21T14:09:36.449Z,27.33
2018-02-21T14:12:06.758Z,28.10
2018-02-21T14:14:37.873Z,26.50
2018-02-21T14:17:08.598Z,26.47
2018-02-21T14:19:39.179Z,25.00
2018-02-21T14:22:09.516Z,24.73
2018-02-21T14:24:40.869Z,28.20
2018-02-21T14:27:11.925Z,24.67
2018-02-21T14:29:42.981Z,24.07
2018-02-21T14:32:13.699Z,24.40
2018-02-21T14:34:44.126Z,25.00
2018-02-21T14:37:14.455Z,26.03
2018-02-21T14:39:45.151Z,24.73
2018-02-21T14:42:19.167Z,22.97
2018-02-21T14:44:56.004Z,22.23
2018-02-21T14:47:26.414Z,21.93
2018-02-21T14:49:56.691Z,23.97
2018-02-21T14:52:29.331Z,22.67
2018-02-21T14:55:00.174Z,22.10
2018-02-21T14:57:30.529Z,20.03
2018-02-21T15:00:01.579Z,22.50
2018-02-21T15:02:32.835Z,19.20
2018-02-21T15:05:03.952Z,18.03
2018-02-21T15:07:34.664Z,19.43
2018-02-21T15:10:05.107Z,23.20
2018-02-21T15:12:35.508Z,21.67
2018-02-21T15:15:05.840Z,22.10
2018-02-21T15:17:36.157Z,18.57
2018-02-21T15:20:06.761Z,22.57
2018-02-21T15:22:37.127Z,22.43
2018-02-21T15:25:07.430Z,21.20
2018-02-21T15:27:37.789Z,22.60
2018-02-21T15:30:09.173Z,21.07
2018-02-21T15:32:39.562Z,21.23
2018-02-21T15:35:09.928Z,24.07
2018-02-21T15:37:40.246Z,22.00
2018-02-21T15:40:10.858Z,23.70
2018-02-21T15:42:41.227Z,21.57
2018-02-21T15:45:11.591Z,19.63
2018-02-21T15:47:42.561Z,23.83
2018-02-21T15:50:12.938Z,22.30
2018-02-21T15:52:43.573Z,25.63
2018-02-21T15:55:14.957Z,22.53
2018-02-21T15:57:45.444Z,28.67
2018-02-21T16:00:35.976Z,22.20
2018-02-21T16:03:06.625Z,23.50
2018-02-21T16:05:36.930Z,22.13
2018-02-21T16:08:07.578Z,21.27
2018-02-21T16:10:38.478Z,19.93
2018-02-21T16:13:08.800Z,20.73
2018-02-21T16:15:39.947Z,18.17
2018-02-21T16:18:11.006Z,23.90
2018-02-21T16:20:41.608Z,21.63
2018-02-21T16:23:12.807Z,28.47
2018-02-21T16:25:43.150Z,19.87
2018-02-21T16:28:13.735Z,21.23
2018-02-21T16:30:44.143Z,19.47
2018-02-21T16:33:14.548Z,21.03
2018-02-21T16:35:45.126Z,20.87
2018-02-21T16:38:15.543Z,21.17
2018-02-21T16:40:45.999Z,23.40
2018-02-21T16:43:16.389Z,18.63
2018-02-21T16:45:46.758Z,29.37
2018-02-21T16:48:17.502Z,28.40
2018-02-21T16:50:47.813Z,35.63
2018-02-21T16:53:18.167Z,27.37
2018-02-21T16:55:49.772Z,27.30
2018-02-21T16:58:20.376Z,43.23
2018-02-21T17:00:50.705Z,74.77
2018-02-21T17:03:21.014Z,47.60
2018-02-21T17:05:51.342Z,30.37
2018-02-21T17:08:21.890Z,26.90
2018-02-21T17:10:52.201Z,27.23
2018-02-21T17:13:22.530Z,27.87
2018-02-21T17:15:53.845Z,25.10
2018-02-21T17:18:24.214Z,25.87
2018-02-21T17:20:54.978Z,25.10
2018-02-21T17:23:25.342Z,24.97
2018-02-21T17:25:55.639Z,25.60
2018-02-21T17:28:26.028Z,21.87
2018-02-21T17:30:56.385Z,28.10
2018-02-21T17:33:27.742Z,27.60
2018-02-21T17:35:59.921Z,24.90
2018-02-21T17:38:30.215Z,30.13
2018-02-21T17:41:04.920Z,30.73
2018-02-21T17:43:35.241Z,28.07
2018-02-21T17:46:05.617Z,29.53
2018-02-21T17:48:36.193Z,26.90
2018-02-21T17:51:06.535Z,27.03
2018-02-21T17:53:37.586Z,70.23
2018-02-21T17:56:08.691Z,30.53
2018-02-21T17:58:38.989Z,32.53
2018-02-21T18:01:09.339Z,28.67
2018-02-21T18:03:39.749Z,36.50
2018-02-21T18:06:10.322Z,31.73
2018-02-21T18:08:40.682Z,34.20
2018-02-21T18:11:11.248Z,37.93
2018-02-21T18:13:42.668Z,38.10
2018-02-21T18:16:12.991Z,33.73
2018-02-21T18:18:43.633Z,34.60
2018-02-21T18:21:18.044Z,42.80
2018-02-21T18:23:48.384Z,37.40
2018-02-21T18:26:19.001Z,33.87
2018-02-21T18:28:49.351Z,36.00
2018-02-21T18:31:19.638Z,38.60
2018-02-21T18:33:50.318Z,42.80
2018-02-21T18:36:20.733Z,36.27
2018-02-21T18:38:51.317Z,37.43
2018-02-21T18:41:21.689Z,38.10
2018-02-21T18:43:52.331Z,44.47
2018-02-21T18:46:22.644Z,42.13
2018-02-21T18:48:54.499Z,39.43
2018-02-21T18:51:25.970Z,45.90
2018-02-21T18:53:57.123Z,67.37
2018-02-21T18:56:27.495Z,59.20
2018-02-21T18:58:58.056Z,50.03
2018-02-21T19:01:29.229Z,52.05
2018-02-21T19:04:02.990Z,56.92
2018-02-21T19:06:34.252Z,59.67
2018-02-21T19:10:20.066Z,54.10
2018-02-21T19:12:50.398Z,63.17
2018-02-21T19:15:22.045Z,58.55
2018-02-21T19:17:53.263Z,54.37
2018-02-21T19:20:24.553Z,52.07
2018-02-21T19:22:55.212Z,58.67
2018-02-21T19:25:25.629Z,63.25
2018-02-21T19:27:56.390Z,64.07
2018-02-21T19:30:27.534Z,61.07
2018-02-21T19:32:59.792Z,52.07
2018-02-21T19:35:30.935Z,54.08
2018-02-21T19:38:02.133Z,56.97
2018-02-21T19:40:33.576Z,57.80
2018-02-21T19:43:03.994Z,59.25
2018-02-21T19:45:34.707Z,72.10
2018-02-21T19:48:07.133Z,60.37
2018-02-21T19:50:38.340Z,62.17
2018-02-21T19:53:09.632Z,59.35
2018-02-21T19:55:40.060Z,62.37
2018-02-21T19:58:11.516Z,60.33
2018-02-21T20:00:42.006Z,63.47
2018-02-21T20:03:12.409Z,68.37
2018-02-21T20:05:43.630Z,68.00
2018-02-21T20:08:14.058Z,65.17
2018-02-21T20:10:45.172Z,72.77
2018-02-21T20:13:16.347Z,67.27
2018-02-21T20:15:47.751Z,65.63
2018-02-21T20:18:18.337Z,75.93
2018-02-21T20:20:48.777Z,67.43
2018-02-21T20:23:19.267Z,79.70
2018-02-21T20:25:50.462Z,72.97
2018-02-21T20:28:21.221Z,67.33
2018-02-21T20:30:51.862Z,77.60
2018-02-21T20:33:22.571Z,68.85
2018-02-21T20:35:53.227Z,65.97
2018-02-21T20:38:24.375Z,62.53
2018-02-21T20:40:54.785Z,67.05
2018-02-21T20:43:25.455Z,66.53
2018-02-21T20:45:56.064Z,62.83
2018-02-21T20:48:27.208Z,66.18
2018-02-21T20:50:59.295Z,86.25
2018-02-21T20:53:29.671Z,78.72
2018-02-21T20:56:00.099Z,85.27
2018-02-21T20:58:31.590Z,92.53
2018-02-21T21:01:01.905Z,86.15
2018-02-21T21:03:33.058Z,98.07
2018-02-21T21:06:03.408Z,82.70
2018-02-21T21:08:33.805Z,79.03
2018-02-21T21:11:04.258Z,78.10
2018-02-21T21:13:35.430Z,76.72
2018-02-21T21:16:07.545Z,77.28
2018-02-21T21:18:38.271Z,84.65
2018-02-21T21:21:10.032Z,82.93
2018-02-21T21:23:40.365Z,90.90
2018-02-21T21:26:10.794Z,87.17
2018-02-21T21:28:44.883Z,79.78
2018-02-21T21:31:19.342Z,78.62
2018-02-21T21:33:49.886Z,78.72
2018-02-21T21:36:20.270Z,83.27
2018-02-21T21:38:51.244Z,82.22
2018-02-21T21:41:21.713Z,80.45
2018-02-21T21:43:53.095Z,81.68
2018-02-21T21:46:23.784Z,78.20
2018-02-21T21:48:54.999Z,75.10
2018-02-21T21:51:26.205Z,78.50
2018-02-21T21:53:57.509Z,68.37
2018-02-21T21:56:28.013Z,76.50
2018-02-21T21:58:58.517Z,83.18
2018-02-21T22:01:28.930Z,74.62
2018-02-21T22:03:59.281Z,73.62
2018-02-21T22:06:31.887Z,69.45
2018-02-21T22:09:03.471Z,73.78
2018-02-21T22:11:34.593Z,74.18
2018-02-21T22:14:05.143Z,79.15
2018-02-21T22:16:35.771Z,79.28
2018-02-21T22:19:06.319Z,82.78
2018-02-21T22:21:36.642Z,74.78
2018-02-21T22:24:07.202Z,80.38
2018-02-21T22:26:37.536Z,84.93
2018-02-21T22:29:08.813Z,77.25
2018-02-21T22:31:40.941Z,80.07
2018-02-21T22:34:11.575Z,90.47
2018-02-21T22:36:42.662Z,71.00
2018-02-21T22:39:13.285Z,68.47
2018-02-21T22:41:43.608Z,70.82
2018-02-21T22:44:14.207Z,73.55
2018-02-21T22:46:45.565Z,77.62
2018-02-21T22:49:16.922Z,78.28
2018-02-21T22:51:48.113Z,78.95
2018-02-21T22:54:18.522Z,77.55
2018-02-21T22:56:48.822Z,84.15
2018-02-21T22:59:19.176Z,79.68
2018-02-21T23:01:49.482Z,82.32
2018-02-21T23:04:20.070Z,80.32
2018-02-21T23:06:51.210Z,79.65
2018-02-21T23:09:21.511Z,78.97
2018-02-21T23:11:52.081Z,90.20
2018-02-21T23:14:23.262Z,97.60
2018-02-21T23:16:53.561Z,105.37
2018-02-21T23:19:25.564Z,105.20
2018-02-21T23:21:55.934Z,107.55
2018-02-21T23:24:26.281Z,100.22
2018-02-21T23:26:56.574Z,94.55
2018-02-21T23:29:27.958Z,93.30
2018-02-21T23:31:58.301Z,98.47
2018-02-21T23:34:29.530Z,104.12
2018-02-21T23:36:59.885Z,94.25
2018-02-21T23:39:31.037Z,97.78
2018-02-21T23:42:02.402Z,88.45
2018-02-21T23:44:33.514Z,87.05
2018-02-21T23:47:04.142Z,90.93
2018-02-21T23:49:34.510Z,82.22
2018-02-21T23:52:04.986Z,100.32
2018-02-21T23:54:35.578Z,91.07
2018-02-21T23:57:05.921Z,84.18
2018-02-21T23:59:36.274Z,85.03
