createdAt,value
2018-12-15T00:00:30.630Z,81.4
2018-12-15T00:01:11.242Z,81.3
2018-12-15T00:01:52.769Z,80.83
2018-12-15T00:02:33.359Z,81.49
2018-12-15T00:03:13.910Z,82.06
2018-12-15T00:03:54.452Z,81.77
2018-12-15T00:04:35.009Z,81.3
2018-12-15T00:05:15.599Z,81.59
2018-12-15T00:05:56.152Z,81.21
2018-12-15T00:06:36.710Z,81.21
2018-12-15T00:07:17.268Z,81.49
2018-12-15T00:07:57.823Z,80.83
2018-12-15T00:08:38.370Z,80.93
2018-12-15T00:09:18.932Z,80.64
2018-12-15T00:09:59.500Z,80.83
2018-12-15T00:10:40.054Z,80.45
2018-12-15T00:11:20.623Z,80.55
2018-12-15T00:12:01.176Z,80.74
2018-12-15T00:12:41.775Z,80.55
2018-12-15T00:13:22.310Z,80.55
2018-12-15T00:14:02.867Z,80.45
2018-12-15T00:14:43.422Z,80.93
2018-12-15T00:15:23.994Z,80.93
2018-12-15T00:16:04.544Z,80.74
2018-12-15T00:16:45.098Z,80.83
2018-12-15T00:17:25.655Z,80.93
2018-12-15T00:18:06.224Z,80.93
2018-12-15T00:18:46.760Z,80.45
2018-12-15T00:19:27.324Z,80.55
2018-12-15T00:20:07.880Z,80.55
2018-12-15T00:20:48.429Z,80.55
2018-12-15T00:21:29.143Z,79.98
2018-12-15T00:22:09.694Z,79.79
2018-12-15T00:22:50.257Z,80.36
2018-12-15T00:23:30.808Z,80.55
2018-12-15T00:24:11.357Z,80.07
2018-12-15T00:24:51.915Z,79.98
2018-12-15T00:25:32.478Z,80.55
2018-12-15T00:26:13.048Z,79.98
2018-12-15T00:26:53.653Z,79.98
2018-12-15T00:27:34.199Z,79.98
2018-12-15T00:28:14.770Z,79.88
2018-12-15T00:28:55.323Z,79.98
2018-12-15T00:29:35.886Z,80.17
2018-12-15T00:30:16.447Z,80.17
2018-12-15T00:30:57.004Z,79.88
2018-12-15T00:31:37.619Z,80.07
2018-12-15T00:32:18.095Z,80.26
2018-12-15T00:32:58.670Z,80.55
2018-12-15T00:33:39.253Z,80.07
2018-12-15T00:34:19.876Z,80.17
2018-12-15T00:35:00.360Z,79.79
2018-12-15T00:35:40.923Z,79.5
2018-12-15T00:36:21.477Z,79.79
2018-12-15T00:37:02.026Z,79.79
2018-12-15T00:37:42.588Z,79.69
2018-12-15T00:38:23.136Z,79.6
2018-12-15T00:39:03.695Z,79.69
2018-12-15T00:39:44.252Z,79.69
2018-12-15T00:40:24.801Z,79.88
2018-12-15T00:41:05.353Z,79.03
2018-12-15T00:41:45.911Z,79.13
2018-12-15T00:42:26.474Z,79.22
2018-12-15T00:43:07.041Z,78.94
2018-12-15T00:43:47.593Z,78.94
2018-12-15T00:44:28.155Z,78.85
2018-12-15T00:45:08.741Z,78.94
2018-12-15T00:45:49.297Z,78.94
2018-12-15T00:46:29.841Z,78.85
2018-12-15T00:47:13.645Z,78.85
2018-12-15T00:47:50.941Z,78.56
2018-12-15T00:48:31.493Z,78.65
2018-12-15T00:49:12.066Z,78.37
2018-12-15T00:49:52.602Z,78.27
2018-12-15T00:50:33.149Z,77.61
2018-12-15T00:51:13.701Z,77.7
2018-12-15T00:51:54.262Z,78.27
2018-12-15T00:52:34.859Z,77.61
2018-12-15T00:53:15.424Z,77.7
2018-12-15T00:53:55.999Z,77.7
2018-12-15T00:54:36.608Z,77.89
2018-12-15T00:55:17.106Z,77.89
2018-12-15T00:55:57.653Z,77.8
2018-12-15T00:56:38.203Z,77.23
2018-12-15T00:57:18.755Z,77.51
2018-12-15T00:57:59.327Z,77.7
2018-12-15T00:58:39.875Z,77.51
2018-12-15T00:59:20.443Z,76.57
2018-12-15T01:00:00.996Z,76.95
2018-12-15T01:00:41.565Z,77.14
2018-12-15T01:01:22.125Z,76.57
2018-12-15T01:02:02.741Z,76.48
2018-12-15T01:02:43.235Z,76.29
2018-12-15T01:03:23.798Z,76.29
2018-12-15T01:04:04.352Z,76.38
2018-12-15T01:04:44.910Z,76.57
2018-12-15T01:05:25.481Z,76.57
2018-12-15T01:06:06.008Z,76.57
2018-12-15T01:06:46.640Z,76.48
2018-12-15T01:07:27.123Z,76.29
2018-12-15T01:08:07.678Z,76
2018-12-15T01:08:48.235Z,75.91
2018-12-15T01:09:28.796Z,76.1
2018-12-15T01:10:09.348Z,75.91
2018-12-15T01:10:49.908Z,75.15
2018-12-15T01:11:30.461Z,74.96
2018-12-15T01:12:11.010Z,74.58
2018-12-15T01:12:51.571Z,74.77
2018-12-15T01:13:32.119Z,75.53
2018-12-15T01:14:12.684Z,75.34
2018-12-15T01:14:53.241Z,75.34
2018-12-15T01:15:33.851Z,75.34
2018-12-15T01:16:14.411Z,75.43
2018-12-15T01:16:54.998Z,75.53
2018-12-15T01:17:35.546Z,75.53
2018-12-15T01:18:16.117Z,75.24
2018-12-15T01:18:56.672Z,75.15
2018-12-15T01:19:37.244Z,75.34
2018-12-15T01:20:17.795Z,75.24
2018-12-15T01:20:58.350Z,74.96
2018-12-15T01:21:38.899Z,75.15
2018-12-15T01:22:19.461Z,74.77
2018-12-15T01:23:00.028Z,74.77
2018-12-15T01:23:40.575Z,74.77
2018-12-15T01:24:21.144Z,74.77
2018-12-15T01:25:01.698Z,74.77
2018-12-15T01:25:42.255Z,75.05
2018-12-15T01:26:22.806Z,74.49
2018-12-15T01:27:03.358Z,74.49
2018-12-15T01:27:43.914Z,74.49
2018-12-15T01:28:24.477Z,74.77
2018-12-15T01:29:05.038Z,75.15
2018-12-15T01:29:45.614Z,74.68
2018-12-15T01:30:26.158Z,74.49
2018-12-15T01:31:06.717Z,74.77
2018-12-15T01:31:47.270Z,74.68
2018-12-15T01:32:27.823Z,75.15
2018-12-15T01:33:08.635Z,74.87
2018-12-15T01:33:49.184Z,75.24
2018-12-15T01:34:29.738Z,74.77
2018-12-15T01:35:10.297Z,74.68
2018-12-15T01:35:50.856Z,74.77
2018-12-15T01:36:31.411Z,74.68
2018-12-15T01:37:11.959Z,74.68
2018-12-15T01:37:52.517Z,74.77
2018-12-15T01:38:33.063Z,74.68
2018-12-15T01:39:13.621Z,74.77
2018-12-15T01:39:54.170Z,74.58
2018-12-15T01:40:34.728Z,74.68
2018-12-15T01:41:15.289Z,75.15
2018-12-15T01:41:55.873Z,74.77
2018-12-15T01:42:36.437Z,74.87
2018-12-15T01:43:16.991Z,74.87
2018-12-15T01:43:57.567Z,74.77
2018-12-15T01:44:38.117Z,74.68
2018-12-15T01:45:18.683Z,74.49
2018-12-15T01:45:59.235Z,74.4
2018-12-15T01:46:39.788Z,74.49
2018-12-15T01:47:26.808Z,74.3
2018-12-15T01:48:00.917Z,74.3
2018-12-15T01:48:41.473Z,74.68
2018-12-15T01:49:22.026Z,74.77
2018-12-15T01:50:02.648Z,74.68
2018-12-15T01:50:43.168Z,74.68
2018-12-15T01:51:23.743Z,74.68
2018-12-15T01:52:04.290Z,74.58
2018-12-15T01:52:44.849Z,74.58
2018-12-15T01:53:25.453Z,74.68
2018-12-15T01:54:06.014Z,74.96
2018-12-15T01:54:46.575Z,74.77
2018-12-15T01:55:27.132Z,74.87
2018-12-15T01:56:07.699Z,74.49
2018-12-15T01:56:48.231Z,74.68
2018-12-15T01:57:28.784Z,75.24
2018-12-15T01:58:09.347Z,74.77
2018-12-15T01:58:49.897Z,74.77
2018-12-15T01:59:30.453Z,74.68
2018-12-15T02:00:11.007Z,75.24
2018-12-15T02:00:51.580Z,74.77
2018-12-15T02:01:32.119Z,74.49
2018-12-15T02:02:12.685Z,75.62
2018-12-15T02:02:53.250Z,75.62
2018-12-15T02:03:33.810Z,75.15
2018-12-15T02:04:14.366Z,74.68
2018-12-15T02:04:54.921Z,74.49
2018-12-15T02:05:35.488Z,74.87
2018-12-15T02:06:16.046Z,75.15
2018-12-15T02:06:56.596Z,75.15
2018-12-15T02:07:37.145Z,75.15
2018-12-15T02:08:17.713Z,75.24
2018-12-15T02:08:58.335Z,75.34
2018-12-15T02:09:38.850Z,75.15
2018-12-15T02:10:19.398Z,75.43
2018-12-15T02:10:59.974Z,74.87
2018-12-15T02:11:40.534Z,74.87
2018-12-15T02:12:21.105Z,74.68
2018-12-15T02:13:01.662Z,74.77
2018-12-15T02:13:42.238Z,75.15
2018-12-15T02:14:22.794Z,75.62
2018-12-15T02:15:03.334Z,75.34
2018-12-15T02:15:43.904Z,75.15
2018-12-15T02:16:24.438Z,75.34
2018-12-15T02:17:04.985Z,75.34
2018-12-15T02:17:45.551Z,75.15
2018-12-15T02:18:26.115Z,75.15
2018-12-15T02:19:06.669Z,75.34
2018-12-15T02:19:47.212Z,75.34
2018-12-15T02:20:27.774Z,75.15
2018-12-15T02:21:08.335Z,75.34
2018-12-15T02:21:48.891Z,75.72
2018-12-15T02:22:29.450Z,75.43
2018-12-15T02:23:10.013Z,75.81
2018-12-15T02:23:50.576Z,75.81
2018-12-15T02:24:31.139Z,75.62
2018-12-15T02:25:11.688Z,75.72
2018-12-15T02:25:52.259Z,75.62
2018-12-15T02:26:32.806Z,75.53
2018-12-15T02:27:13.355Z,75.53
2018-12-15T02:27:53.911Z,75.81
2018-12-15T02:28:34.471Z,75.91
2018-12-15T02:29:15.036Z,75.81
2018-12-15T02:29:55.599Z,75.62
2018-12-15T02:30:36.153Z,75.15
2018-12-15T02:31:16.708Z,75.62
2018-12-15T02:31:57.292Z,75.34
2018-12-15T02:32:37.853Z,75.24
2018-12-15T02:33:18.654Z,75.34
2018-12-15T02:33:59.216Z,75.53
2018-12-15T02:34:39.763Z,75.05
2018-12-15T02:35:20.313Z,74.68
2018-12-15T02:36:00.893Z,74.87
2018-12-15T02:36:41.442Z,74.77
2018-12-15T02:37:22.009Z,74.68
2018-12-15T02:38:02.567Z,74.68
2018-12-15T02:38:43.110Z,74.49
2018-12-15T02:39:23.685Z,74.21
2018-12-15T02:40:04.267Z,74.3
2018-12-15T02:40:44.815Z,74.3
2018-12-15T02:41:25.366Z,74.3
2018-12-15T02:42:05.918Z,74.58
2018-12-15T02:42:46.477Z,74.4
2018-12-15T02:43:27.048Z,74.02
2018-12-15T02:44:07.602Z,74.02
2018-12-15T02:44:48.170Z,74.3
2018-12-15T02:45:28.718Z,74.3
2018-12-15T02:46:09.268Z,74.3
2018-12-15T02:46:49.820Z,74.3
2018-12-15T02:47:30.371Z,74.49
2018-12-15T02:48:10.920Z,74.21
2018-12-15T02:48:51.473Z,74.21
2018-12-15T02:49:32.039Z,74.4
2018-12-15T02:50:12.591Z,74.4
2018-12-15T02:50:53.143Z,74.4
2018-12-15T02:51:33.699Z,74.11
2018-12-15T02:52:14.245Z,74.02
2018-12-15T02:52:54.798Z,74.49
2018-12-15T02:53:35.358Z,74.21
2018-12-15T02:54:15.917Z,74.11
2018-12-15T02:54:56.470Z,74.02
2018-12-15T02:55:37.025Z,73.92
2018-12-15T02:56:17.575Z,74.02
2018-12-15T02:56:58.150Z,73.83
2018-12-15T02:57:38.703Z,74.11
2018-12-15T02:58:19.275Z,73.92
2018-12-15T02:58:59.827Z,74.21
2018-12-15T02:59:40.382Z,73.83
2018-12-15T03:00:20.941Z,73.26
2018-12-15T03:01:01.581Z,73.54
2018-12-15T03:01:42.046Z,73.45
2018-12-15T03:02:22.609Z,73.45
2018-12-15T03:03:03.174Z,73.73
2018-12-15T03:03:43.756Z,73.83
2018-12-15T03:04:24.310Z,73.73
2018-12-15T03:05:04.854Z,73.35
2018-12-15T03:05:45.415Z,73.35
2018-12-15T03:06:25.980Z,73.45
2018-12-15T03:07:06.540Z,73.26
2018-12-15T03:07:47.088Z,73.35
2018-12-15T03:08:27.650Z,73.35
2018-12-15T03:09:08.206Z,72.88
2018-12-15T03:09:48.763Z,72.97
2018-12-15T03:10:29.315Z,72.88
2018-12-15T03:11:09.878Z,71.93
2018-12-15T03:11:50.439Z,72.22
2018-12-15T03:12:31.000Z,71.46
2018-12-15T03:13:11.549Z,71.17
2018-12-15T03:13:52.093Z,70.7
2018-12-15T03:14:32.677Z,70.51
2018-12-15T03:15:13.241Z,70.14
2018-12-15T03:15:53.802Z,70.42
2018-12-15T03:16:34.350Z,69.95
2018-12-15T03:17:14.909Z,69.66
2018-12-15T03:17:55.468Z,69
2018-12-15T03:18:36.035Z,68.9
2018-12-15T03:19:16.598Z,68.15
2018-12-15T03:19:57.156Z,67.3
2018-12-15T03:20:37.717Z,67.2
2018-12-15T03:21:18.292Z,67.01
2018-12-15T03:21:58.895Z,66.92
2018-12-15T03:22:39.458Z,66.73
2018-12-15T03:23:20.002Z,66.73
2018-12-15T03:24:00.567Z,66.73
2018-12-15T03:24:41.134Z,66.92
2018-12-15T03:25:21.672Z,66.82
2018-12-15T03:26:02.228Z,67.01
2018-12-15T03:26:42.787Z,67.01
2018-12-15T03:27:23.345Z,67.01
2018-12-15T03:28:03.908Z,67.58
2018-12-15T03:28:44.459Z,67.2
2018-12-15T03:29:25.016Z,67.3
2018-12-15T03:30:05.574Z,67.11
2018-12-15T03:30:46.136Z,67.3
2018-12-15T03:31:26.697Z,67.2
2018-12-15T03:32:07.240Z,67.39
2018-12-15T03:32:47.779Z,67.39
2018-12-15T03:33:28.333Z,67.58
2018-12-15T03:34:08.881Z,67.2
2018-12-15T03:34:49.440Z,67.49
2018-12-15T03:35:29.990Z,67.96
2018-12-15T03:36:10.541Z,67.77
2018-12-15T03:36:51.094Z,67.68
2018-12-15T03:37:31.651Z,67.96
2018-12-15T03:38:12.196Z,67.96
2018-12-15T03:38:52.750Z,67.68
2018-12-15T03:39:33.304Z,67.77
2018-12-15T03:40:13.869Z,67.68
2018-12-15T03:40:54.444Z,68.05
2018-12-15T03:41:35.006Z,67.39
2018-12-15T03:42:15.565Z,67.39
2018-12-15T03:42:56.129Z,67.39
2018-12-15T03:43:36.698Z,67.77
2018-12-15T03:44:17.260Z,67.58
2018-12-15T03:44:57.829Z,68.33
2018-12-15T03:45:38.392Z,68.24
2018-12-15T03:46:18.948Z,67.86
2018-12-15T03:46:59.528Z,67.86
2018-12-15T03:47:40.069Z,67.49
2018-12-15T03:48:20.634Z,66.82
2018-12-15T03:49:01.192Z,66.73
2018-12-15T03:49:41.745Z,66.82
2018-12-15T03:50:22.299Z,66.73
2018-12-15T03:51:02.857Z,67.01
2018-12-15T03:51:43.421Z,66.73
2018-12-15T03:52:23.978Z,66.82
2018-12-15T03:53:04.539Z,66.92
2018-12-15T03:53:45.091Z,67.01
2018-12-15T03:54:25.658Z,66.82
2018-12-15T03:55:06.213Z,67.39
2018-12-15T03:55:46.781Z,67.2
2018-12-15T03:56:27.351Z,67.39
2018-12-15T03:57:07.901Z,67.3
2018-12-15T03:57:48.470Z,66.82
2018-12-15T03:58:29.024Z,66.92
2018-12-15T03:59:09.578Z,66.73
2018-12-15T03:59:50.138Z,67.01
2018-12-15T04:00:30.700Z,67.01
2018-12-15T04:01:11.259Z,66.53
2018-12-15T04:01:51.821Z,66.63
2018-12-15T04:02:32.385Z,66.53
2018-12-15T04:03:12.943Z,67.11
2018-12-15T04:03:53.496Z,66.92
2018-12-15T04:04:34.067Z,67.11
2018-12-15T04:05:14.622Z,66.92
2018-12-15T04:05:55.165Z,66.92
2018-12-15T04:06:35.710Z,66.82
2018-12-15T04:07:16.279Z,66.73
2018-12-15T04:07:56.832Z,66.92
2018-12-15T04:08:37.376Z,67.01
2018-12-15T04:09:17.927Z,66.82
2018-12-15T04:09:58.481Z,67.2
2018-12-15T04:10:39.043Z,67.39
2018-12-15T04:11:19.582Z,67.3
2018-12-15T04:12:00.135Z,67.58
2018-12-15T04:12:40.677Z,67.39
2018-12-15T04:13:21.260Z,67.39
2018-12-15T04:14:01.801Z,67.49
2018-12-15T04:14:42.371Z,67.39
2018-12-15T04:15:22.946Z,67.39
2018-12-15T04:16:03.501Z,67.3
2018-12-15T04:16:44.061Z,67.77
2018-12-15T04:17:24.634Z,67.58
2018-12-15T04:18:05.216Z,67.68
2018-12-15T04:18:45.768Z,67.39
2018-12-15T04:19:26.313Z,67.49
2018-12-15T04:20:06.894Z,67.3
2018-12-15T04:20:47.463Z,67.11
2018-12-15T04:21:28.012Z,67.96
2018-12-15T04:22:08.572Z,67.86
2018-12-15T04:22:49.133Z,67.68
2018-12-15T04:23:29.695Z,67.39
2018-12-15T04:24:10.347Z,67.49
2018-12-15T04:24:50.894Z,67.2
2018-12-15T04:25:31.464Z,67.11
2018-12-15T04:26:12.031Z,67.01
2018-12-15T04:26:52.593Z,67.2
2018-12-15T04:27:33.160Z,66.63
2018-12-15T04:28:13.716Z,66.82
2018-12-15T04:28:54.267Z,67.2
2018-12-15T04:29:34.832Z,67.39
2018-12-15T04:30:15.388Z,67.39
2018-12-15T04:30:55.946Z,67.58
2018-12-15T04:31:36.498Z,67.49
2018-12-15T04:32:17.064Z,67.2
2018-12-15T04:32:57.845Z,67.39
2018-12-15T04:33:38.385Z,67.86
2018-12-15T04:34:18.928Z,67.68
2018-12-15T04:34:59.488Z,67.58
2018-12-15T04:35:40.034Z,67.77
2018-12-15T04:36:20.587Z,67.86
2018-12-15T04:37:01.227Z,67.49
2018-12-15T04:37:41.709Z,67.96
2018-12-15T04:38:22.278Z,67.86
2018-12-15T04:39:02.838Z,67.77
2018-12-15T04:39:43.389Z,67.77
2018-12-15T04:40:23.950Z,67.86
2018-12-15T04:41:04.513Z,68.43
2018-12-15T04:41:45.072Z,68.52
2018-12-15T04:42:25.620Z,68.24
2018-12-15T04:43:06.182Z,68.52
2018-12-15T04:43:46.736Z,68.05
2018-12-15T04:44:27.280Z,67.96
2018-12-15T04:45:07.842Z,68.15
2018-12-15T04:45:48.401Z,68.05
2018-12-15T04:46:28.984Z,68.15
2018-12-15T04:47:09.546Z,68.15
2018-12-15T04:47:50.111Z,67.77
2018-12-15T04:48:30.670Z,68.15
2018-12-15T04:49:11.245Z,68.24
2018-12-15T04:49:51.778Z,68.33
2018-12-15T04:50:32.327Z,68.33
2018-12-15T04:51:12.889Z,68.43
2018-12-15T04:51:53.443Z,68.33
2018-12-15T04:52:33.999Z,68.05
2018-12-15T04:53:14.548Z,68.15
2018-12-15T04:53:55.125Z,68.05
2018-12-15T04:54:35.678Z,67.77
2018-12-15T04:55:16.235Z,67.68
2018-12-15T04:55:56.788Z,67.49
2018-12-15T04:56:37.357Z,67.39
2018-12-15T04:57:17.925Z,67.86
2018-12-15T04:57:58.489Z,68.15
2018-12-15T04:58:39.042Z,67.96
2018-12-15T04:59:19.594Z,67.58
2018-12-15T05:00:00.152Z,67.58
2018-12-15T05:00:40.711Z,67.86
2018-12-15T05:01:21.261Z,68.15
2018-12-15T05:02:01.819Z,68.15
2018-12-15T05:02:43.898Z,67.86
2018-12-15T05:03:23.083Z,68.15
2018-12-15T05:04:03.489Z,68.43
2018-12-15T05:04:44.046Z,68.52
2018-12-15T05:05:24.624Z,68.43
2018-12-15T05:06:05.204Z,68.43
2018-12-15T05:06:45.748Z,68.43
2018-12-15T05:07:26.302Z,68.43
2018-12-15T05:08:06.853Z,68.43
2018-12-15T05:08:47.408Z,68.33
2018-12-15T05:09:27.954Z,68.24
2018-12-15T05:10:08.510Z,68.24
2018-12-15T05:10:49.060Z,68.24
2018-12-15T05:11:29.605Z,68.43
2018-12-15T05:12:10.165Z,68.43
2018-12-15T05:12:50.718Z,68.24
2018-12-15T05:13:31.273Z,68.33
2018-12-15T05:14:11.863Z,68.24
2018-12-15T05:14:52.426Z,68.43
2018-12-15T05:15:32.992Z,68.43
2018-12-15T05:16:13.546Z,68.52
2018-12-15T05:16:54.127Z,69.09
2018-12-15T05:17:34.691Z,68.9
2018-12-15T05:18:18.226Z,68.9
2018-12-15T05:18:55.816Z,68.71
2018-12-15T05:19:36.368Z,69.09
2018-12-15T05:20:16.938Z,69.28
2018-12-15T05:20:57.488Z,69.19
2018-12-15T05:21:38.036Z,69
2018-12-15T05:22:18.590Z,69.19
2018-12-15T05:22:59.139Z,69.66
2018-12-15T05:23:39.706Z,69.66
2018-12-15T05:24:20.264Z,69.47
2018-12-15T05:25:00.823Z,69.66
2018-12-15T05:25:41.382Z,69.95
2018-12-15T05:26:21.933Z,69.95
2018-12-15T05:27:02.486Z,70.23
2018-12-15T05:27:43.038Z,70.32
2018-12-15T05:28:23.591Z,70.23
2018-12-15T05:29:04.160Z,70.23
2018-12-15T05:29:44.728Z,70.23
2018-12-15T05:30:25.316Z,70.23
2018-12-15T05:31:05.861Z,70.23
2018-12-15T05:31:46.421Z,70.23
2018-12-15T05:32:26.991Z,70.23
2018-12-15T05:33:07.562Z,70.14
2018-12-15T05:33:48.119Z,70.23
2018-12-15T05:34:28.678Z,70.32
2018-12-15T05:35:09.256Z,70.42
2018-12-15T05:35:49.827Z,70.32
2018-12-15T05:36:30.380Z,70.23
2018-12-15T05:37:10.928Z,70.23
2018-12-15T05:37:51.477Z,70.51
2018-12-15T05:38:32.045Z,70.32
2018-12-15T05:39:12.604Z,70.51
2018-12-15T05:39:53.145Z,70.51
2018-12-15T05:40:33.699Z,70.42
2018-12-15T05:41:14.246Z,70.61
2018-12-15T05:41:54.794Z,70.42
2018-12-15T05:42:35.363Z,70.23
2018-12-15T05:43:15.912Z,70.51
2018-12-15T05:43:56.460Z,70.89
2018-12-15T05:44:37.014Z,70.7
2018-12-15T05:45:17.566Z,70.61
2018-12-15T05:45:58.136Z,70.89
2018-12-15T05:46:38.689Z,70.79
2018-12-15T05:47:19.245Z,71.08
2018-12-15T05:47:59.805Z,71.08
2018-12-15T05:48:40.361Z,71.36
2018-12-15T05:49:20.926Z,71.17
2018-12-15T05:50:01.492Z,71.36
2018-12-15T05:50:42.044Z,71.27
2018-12-15T05:51:22.601Z,71.17
2018-12-15T05:52:03.163Z,71.27
2018-12-15T05:52:43.712Z,71.65
2018-12-15T05:53:24.265Z,71.46
2018-12-15T05:54:04.816Z,71.17
2018-12-15T05:54:45.388Z,71.27
2018-12-15T05:55:25.941Z,71.46
2018-12-15T05:56:06.513Z,71.65
2018-12-15T05:56:47.083Z,71.84
2018-12-15T05:57:27.647Z,71.65
2018-12-15T05:58:08.219Z,71.74
2018-12-15T05:58:48.770Z,71.93
2018-12-15T05:59:29.324Z,72.22
2018-12-15T06:00:09.862Z,72.22
2018-12-15T06:00:50.427Z,72.03
2018-12-15T06:01:30.978Z,71.93
2018-12-15T06:02:11.540Z,72.03
2018-12-15T06:02:52.091Z,72.5
2018-12-15T06:03:32.636Z,72.69
2018-12-15T06:04:13.193Z,72.12
2018-12-15T06:04:53.745Z,72.31
2018-12-15T06:05:34.301Z,72.5
2018-12-15T06:06:14.872Z,72.41
2018-12-15T06:06:55.441Z,72.5
2018-12-15T06:07:35.996Z,72.5
2018-12-15T06:08:16.549Z,72.88
2018-12-15T06:08:57.113Z,72.78
2018-12-15T06:09:37.666Z,72.97
2018-12-15T06:10:18.252Z,73.16
2018-12-15T06:10:58.871Z,73.45
2018-12-15T06:11:39.423Z,73.16
2018-12-15T06:12:20.009Z,73.26
2018-12-15T06:13:00.593Z,73.35
2018-12-15T06:13:41.157Z,73.54
2018-12-15T06:14:21.714Z,73.54
2018-12-15T06:15:02.276Z,73.64
2018-12-15T06:15:42.841Z,73.54
2018-12-15T06:16:23.400Z,73.35
2018-12-15T06:17:03.949Z,73.35
2018-12-15T06:17:44.504Z,74.02
2018-12-15T06:18:31.431Z,74.11
2018-12-15T06:19:05.597Z,74.21
2018-12-15T06:19:46.158Z,74.02
2018-12-15T06:20:26.699Z,73.83
2018-12-15T06:21:07.262Z,74.4
2018-12-15T06:21:47.816Z,74.21
2018-12-15T06:22:28.358Z,74.11
2018-12-15T06:23:08.926Z,74.21
2018-12-15T06:23:49.480Z,74.11
2018-12-15T06:24:30.049Z,74.4
2018-12-15T06:25:10.604Z,74.3
2018-12-15T06:25:51.171Z,74.3
2018-12-15T06:26:31.724Z,74.58
2018-12-15T06:27:12.290Z,74.87
2018-12-15T06:27:52.846Z,74.87
2018-12-15T06:28:33.402Z,74.68
2018-12-15T06:29:13.956Z,74.3
2018-12-15T06:29:54.521Z,74.49
2018-12-15T06:30:35.066Z,74.4
2018-12-15T06:31:15.621Z,74.4
2018-12-15T06:31:56.183Z,74.3
2018-12-15T06:32:36.756Z,74.3
2018-12-15T06:33:17.315Z,74.58
2018-12-15T06:33:57.880Z,74.49
2018-12-15T06:34:38.468Z,74.49
2018-12-15T06:35:19.023Z,74.77
2018-12-15T06:35:59.584Z,74.68
2018-12-15T06:36:40.135Z,74.77
2018-12-15T06:37:20.690Z,75.05
2018-12-15T06:38:01.260Z,74.58
2018-12-15T06:38:41.844Z,75.24
2018-12-15T06:39:22.403Z,74.87
2018-12-15T06:40:02.954Z,74.68
2018-12-15T06:40:43.525Z,75.05
2018-12-15T06:41:24.091Z,74.87
2018-12-15T06:42:04.648Z,74.87
2018-12-15T06:42:45.213Z,74.77
2018-12-15T06:43:25.782Z,74.77
2018-12-15T06:44:06.333Z,74.77
2018-12-15T06:44:46.935Z,74.77
2018-12-15T06:45:27.507Z,74.77
2018-12-15T06:46:08.046Z,74.68
2018-12-15T06:46:48.596Z,74.77
2018-12-15T06:47:29.178Z,74.87
2018-12-15T06:48:09.738Z,74.77
2018-12-15T06:48:50.301Z,74.68
2018-12-15T06:49:30.868Z,74.87
2018-12-15T06:50:11.423Z,74.77
2018-12-15T06:50:51.986Z,74.68
2018-12-15T06:51:32.573Z,74.87
2018-12-15T06:52:13.134Z,74.96
2018-12-15T06:52:53.684Z,75.24
2018-12-15T06:53:34.249Z,75.15
2018-12-15T06:54:14.804Z,75.24
2018-12-15T06:54:55.376Z,75.24
2018-12-15T06:55:35.922Z,75.62
2018-12-15T06:56:16.481Z,75.43
2018-12-15T06:56:57.038Z,75.34
2018-12-15T06:57:37.617Z,75.34
2018-12-15T06:58:18.162Z,75.62
2018-12-15T06:58:58.721Z,75.53
2018-12-15T06:59:39.287Z,75.34
2018-12-15T07:00:19.837Z,75.15
2018-12-15T07:01:00.403Z,75.43
2018-12-15T07:01:40.962Z,75.53
2018-12-15T07:02:21.520Z,75.34
2018-12-15T07:03:02.096Z,75.34
2018-12-15T07:03:42.650Z,75.43
2018-12-15T07:04:23.211Z,75.62
2018-12-15T07:05:03.785Z,75.53
2018-12-15T07:05:44.338Z,75.72
2018-12-15T07:06:24.908Z,75.81
2018-12-15T07:07:05.471Z,75.72
2018-12-15T07:07:46.032Z,76.19
2018-12-15T07:08:26.636Z,76.1
2018-12-15T07:09:07.164Z,76
2018-12-15T07:09:47.717Z,76
2018-12-15T07:10:28.290Z,75.91
2018-12-15T07:11:08.852Z,76
2018-12-15T07:11:49.411Z,76.1
2018-12-15T07:12:29.959Z,76.19
2018-12-15T07:13:10.523Z,76.19
2018-12-15T07:13:51.084Z,76.48
2018-12-15T07:14:31.644Z,76
2018-12-15T07:15:12.212Z,76.19
2018-12-15T07:15:52.763Z,75.91
2018-12-15T07:16:33.335Z,76.38
2018-12-15T07:17:13.889Z,76.29
2018-12-15T07:17:54.456Z,76.29
2018-12-15T07:18:35.007Z,76.29
2018-12-15T07:19:15.625Z,76.38
2018-12-15T07:19:56.183Z,76.29
2018-12-15T07:20:36.727Z,76.57
2018-12-15T07:21:17.280Z,76.38
2018-12-15T07:21:57.825Z,76.38
2018-12-15T07:22:38.385Z,76.48
2018-12-15T07:23:18.936Z,76.57
2018-12-15T07:23:59.490Z,76.29
2018-12-15T07:24:40.058Z,76.48
2018-12-15T07:25:20.598Z,76.38
2018-12-15T07:26:01.149Z,76.48
2018-12-15T07:26:41.712Z,76.29
2018-12-15T07:27:22.269Z,76.38
2018-12-15T07:28:02.817Z,76.76
2018-12-15T07:28:43.384Z,76.86
2018-12-15T07:29:23.940Z,76.67
2018-12-15T07:30:04.511Z,76.76
2018-12-15T07:30:45.076Z,76.76
2018-12-15T07:31:25.633Z,77.14
2018-12-15T07:32:06.189Z,76.86
2018-12-15T07:32:46.744Z,77.14
2018-12-15T07:33:27.294Z,77.04
2018-12-15T07:34:07.847Z,76.95
2018-12-15T07:34:48.401Z,76.48
2018-12-15T07:35:28.952Z,76.67
2018-12-15T07:36:09.516Z,76.57
2018-12-15T07:36:50.072Z,76.19
2018-12-15T07:37:30.627Z,76.57
2018-12-15T07:38:11.189Z,76.38
2018-12-15T07:38:51.752Z,77.04
2018-12-15T07:39:32.327Z,77.04
2018-12-15T07:40:12.894Z,77.04
2018-12-15T07:40:53.442Z,76.95
2018-12-15T07:41:33.995Z,76.86
2018-12-15T07:42:14.611Z,76.76
2018-12-15T07:42:55.105Z,76.67
2018-12-15T07:43:35.658Z,76.95
2018-12-15T07:44:16.327Z,76.48
2018-12-15T07:44:56.880Z,76.86
2018-12-15T07:45:37.452Z,76.67
2018-12-15T07:46:18.176Z,76.76
2018-12-15T07:46:58.983Z,76.86
2018-12-15T07:47:39.689Z,76.86
2018-12-15T07:48:20.763Z,77.14
2018-12-15T07:49:01.791Z,77.14
2018-12-15T07:49:42.741Z,77.8
2018-12-15T07:50:25.778Z,77.42
2018-12-15T07:51:07.039Z,77.33
2018-12-15T07:51:49.490Z,77.33
2018-12-15T07:52:30.597Z,77.33
2018-12-15T07:53:11.912Z,77.7
2018-12-15T07:53:55.882Z,77.8
2018-12-15T07:54:36.928Z,77.8
2018-12-15T07:55:18.365Z,77.8
2018-12-15T07:55:59.127Z,77.89
2018-12-15T07:56:39.904Z,77.89
2018-12-15T07:57:20.439Z,77.7
2018-12-15T07:58:01.047Z,78.27
2018-12-15T07:58:41.611Z,78.18
2018-12-15T07:59:22.160Z,78.37
2018-12-15T08:00:02.706Z,78.08
2018-12-15T08:00:43.265Z,77.89
2018-12-15T08:01:23.818Z,77.99
2018-12-15T08:02:04.363Z,78.27
2018-12-15T08:02:44.922Z,78.27
2018-12-15T08:05:33.283Z,78.75
2018-12-15T08:06:13.831Z,78.75
2018-12-15T08:06:54.388Z,78.65
2018-12-15T08:07:34.978Z,78.46
2018-12-15T08:08:15.548Z,78.56
2018-12-15T08:08:56.112Z,78.94
2018-12-15T08:09:36.675Z,78.46
2018-12-15T08:10:17.236Z,78.75
2018-12-15T08:10:57.791Z,78.27
2018-12-15T08:11:38.345Z,78.27
2018-12-15T08:12:18.911Z,77.99
2018-12-15T08:12:59.462Z,78.27
2018-12-15T08:13:40.016Z,78.37
2018-12-15T08:14:20.600Z,77.89
2018-12-15T08:15:01.168Z,78.27
2018-12-15T08:15:41.738Z,78.37
2018-12-15T08:16:22.300Z,77.99
2018-12-15T08:17:02.851Z,78.27
2018-12-15T08:17:43.414Z,78.08
2018-12-15T08:18:23.965Z,78.27
2018-12-15T08:19:05.875Z,77.99
2018-12-15T08:19:45.071Z,78.65
2018-12-15T08:20:25.642Z,78.75
2018-12-15T08:21:06.190Z,78.56
2018-12-15T08:21:46.805Z,78.56
2018-12-15T08:22:27.380Z,78.75
2018-12-15T08:23:07.951Z,78.56
2018-12-15T08:23:48.509Z,78.65
2018-12-15T08:24:29.061Z,78.65
2018-12-15T08:25:09.619Z,78.75
2018-12-15T08:25:50.262Z,78.56
2018-12-15T08:26:30.818Z,78.94
2018-12-15T08:27:11.375Z,78.85
2018-12-15T08:27:51.923Z,78.94
2018-12-15T08:28:32.477Z,78.75
2018-12-15T08:29:13.024Z,78.46
2018-12-15T08:29:53.576Z,78.65
2018-12-15T08:30:34.141Z,78.56
2018-12-15T08:31:14.692Z,78.75
2018-12-15T08:31:55.279Z,78.75
2018-12-15T08:32:35.835Z,78.56
2018-12-15T08:33:16.395Z,78.75
2018-12-15T08:33:56.936Z,78.65
2018-12-15T08:34:37.500Z,78.46
2018-12-15T08:35:18.066Z,78.75
2018-12-15T08:35:58.619Z,78.75
2018-12-15T08:36:39.163Z,78.75
2018-12-15T08:37:19.720Z,78.65
2018-12-15T08:38:00.269Z,78.37
2018-12-15T08:38:40.848Z,78.65
2018-12-15T08:39:21.435Z,78.94
2018-12-15T08:40:01.986Z,78.85
2018-12-15T08:40:43.306Z,78.85
2018-12-15T08:41:23.326Z,78.65
2018-12-15T08:42:04.048Z,78.75
2018-12-15T08:42:44.801Z,78.75
2018-12-15T08:43:25.349Z,78.46
2018-12-15T08:44:05.953Z,78.85
2018-12-15T08:44:46.503Z,78.75
2018-12-15T08:45:27.057Z,78.65
2018-12-15T08:46:07.605Z,78.94
2018-12-15T08:46:48.411Z,78.65