createdAt,value
2022-10-28T00:00:12.147Z,6.45
2022-10-28T00:02:41.002Z,6.45
2022-10-28T00:05:08.247Z,6.42
2022-10-28T00:07:35.026Z,6.40
2022-10-28T00:10:01.766Z,6.39
2022-10-28T00:12:28.486Z,6.37
2022-10-28T00:14:55.228Z,6.36
2022-10-28T00:17:21.986Z,6.34
2022-10-28T00:19:48.728Z,6.34
2022-10-28T00:22:15.549Z,6.28
2022-10-28T00:24:42.294Z,6.32
2022-10-28T00:27:09.047Z,6.32
2022-10-28T00:29:35.848Z,6.22
2022-10-28T00:32:02.647Z,6.30
2022-10-28T00:34:29.427Z,6.30
2022-10-28T00:36:56.148Z,6.29
2022-10-28T00:39:24.214Z,6.27
2022-10-28T00:41:53.172Z,6.28
2022-10-28T00:44:57.172Z,6.26
2022-10-28T00:47:42.893Z,6.25
2022-10-28T00:50:31.312Z,6.21
2022-10-28T00:53:03.426Z,6.22
2022-10-28T00:55:30.226Z,6.20
2022-10-28T00:57:57.027Z,6.20
2022-10-28T01:00:24.630Z,6.16
2022-10-28T01:02:51.528Z,6.22
2022-10-28T01:05:22.006Z,6.25
2022-10-28T01:07:50.553Z,6.22
2022-10-28T01:10:17.547Z,6.33
2022-10-28T01:13:06.848Z,6.37
2022-10-28T01:15:52.430Z,6.40
2022-10-28T01:18:37.727Z,6.41
2022-10-28T01:21:23.011Z,6.38
2022-10-28T01:24:08.475Z,6.33
2022-10-28T01:27:10.086Z,6.31
2022-10-28T01:29:39.651Z,6.29
2022-10-28T01:32:12.208Z,6.30
2022-10-28T01:35:20.874Z,6.30
2022-10-28T01:37:55.987Z,6.30
2022-10-28T01:40:44.286Z,6.33
2022-10-28T01:43:18.088Z,6.29
2022-10-28T01:46:26.850Z,6.27
2022-10-28T01:49:02.406Z,6.19
2022-10-28T01:52:04.234Z,6.22
2022-10-28T01:54:32.715Z,6.19
2022-10-28T01:56:59.450Z,6.21
2022-10-28T01:59:27.649Z,6.25
2022-10-28T02:01:55.072Z,6.22
2022-10-28T02:04:21.967Z,6.29
2022-10-28T02:06:52.410Z,6.28
2022-10-28T02:09:40.827Z,6.28
2022-10-28T02:12:27.186Z,6.27
2022-10-28T02:15:13.048Z,6.29
2022-10-28T02:17:58.447Z,6.30
2022-10-28T02:20:32.927Z,6.27
2022-10-28T02:22:59.570Z,6.31
2022-10-28T02:25:30.567Z,6.34
2022-10-28T02:27:58.680Z,6.36
2022-10-28T02:30:32.628Z,6.35
2022-10-28T02:33:00.788Z,6.33
2022-10-28T02:35:42.988Z,6.43
2022-10-28T02:38:13.686Z,6.43
2022-10-28T02:40:40.461Z,6.47
2022-10-28T02:43:08.846Z,6.45
2022-10-28T02:45:40.370Z,6.50
2022-10-28T02:48:20.205Z,6.52
2022-10-28T02:50:50.369Z,6.55
2022-10-28T02:53:22.692Z,6.56
2022-10-28T02:55:51.167Z,6.54
2022-10-28T02:58:17.928Z,6.56
2022-10-28T03:00:45.459Z,6.55
2022-10-28T03:03:12.747Z,6.55
2022-10-28T03:05:39.567Z,6.59
2022-10-28T03:08:06.305Z,6.61
2022-10-28T03:10:33.046Z,6.62
2022-10-28T03:12:59.806Z,6.62
2022-10-28T03:15:26.569Z,6.61
2022-10-28T03:17:53.720Z,6.57
2022-10-28T03:20:20.689Z,6.54
2022-10-28T03:22:47.411Z,6.51
2022-10-28T03:25:14.207Z,6.48
2022-10-28T03:27:41.570Z,6.47
2022-10-28T03:30:08.926Z,6.45
2022-10-28T03:32:35.746Z,6.45
2022-10-28T03:35:02.586Z,6.45
2022-10-28T03:37:29.287Z,6.50
2022-10-28T03:39:56.065Z,6.53
2022-10-28T03:42:22.788Z,6.59
2022-10-28T03:44:49.546Z,6.63
2022-10-28T03:47:16.289Z,6.62
2022-10-28T03:49:43.027Z,6.74
2022-10-28T03:52:09.826Z,6.81
2022-10-28T03:54:36.547Z,6.98
2022-10-28T03:57:03.386Z,7.07
2022-10-28T03:59:30.233Z,7.18
2022-10-28T04:01:57.068Z,7.23
2022-10-28T04:04:28.340Z,7.32
2022-10-28T04:06:57.465Z,7.38
2022-10-28T04:09:24.249Z,7.43
2022-10-28T04:11:50.985Z,7.46
2022-10-28T04:14:17.727Z,7.51
2022-10-28T04:16:44.514Z,7.54
2022-10-28T04:19:11.268Z,7.52
2022-10-28T04:21:38.086Z,7.54
2022-10-28T04:24:05.366Z,7.64
2022-10-28T04:26:32.226Z,7.69
2022-10-28T04:28:59.026Z,7.75
2022-10-28T04:31:25.786Z,7.81
2022-10-28T04:33:52.509Z,7.86
2022-10-28T04:36:19.469Z,7.91
2022-10-28T04:38:46.227Z,7.97
2022-10-28T04:41:13.645Z,8.02
2022-10-28T04:43:40.546Z,7.98
2022-10-28T04:46:07.308Z,8.07
2022-10-28T04:48:34.306Z,8.05
2022-10-28T04:51:01.112Z,8.06
2022-10-28T04:53:27.868Z,8.05
2022-10-28T04:55:58.249Z,8.03
2022-10-28T04:58:25.812Z,8.01
2022-10-28T05:00:52.669Z,8.01
2022-10-28T05:03:19.430Z,8.07
2022-10-28T05:05:46.288Z,8.15
2022-10-28T05:08:13.016Z,8.24
2022-10-28T05:10:39.767Z,8.33
2022-10-28T05:13:06.511Z,8.42
2022-10-28T05:15:33.329Z,8.53
2022-10-28T05:18:00.206Z,8.62
2022-10-28T05:20:26.946Z,8.70
2022-10-28T05:22:55.160Z,8.75
2022-10-28T05:25:22.386Z,8.83
2022-10-28T05:27:49.126Z,8.90
2022-10-28T05:30:15.919Z,8.91
2022-10-28T05:32:42.689Z,8.98
2022-10-28T05:35:09.746Z,9.04
2022-10-28T05:37:36.609Z,9.08
2022-10-28T05:40:03.930Z,9.04
2022-10-28T05:42:30.707Z,9.14
2022-10-28T05:44:57.426Z,9.15
2022-10-28T05:47:24.266Z,9.23
2022-10-28T05:49:51.009Z,9.19
2022-10-28T05:52:17.746Z,9.27
2022-10-28T05:54:44.487Z,9.29
2022-10-28T05:57:11.206Z,9.33
2022-10-28T05:59:37.944Z,9.39
2022-10-28T06:02:04.747Z,9.47
2022-10-28T06:04:32.985Z,9.52
2022-10-28T06:06:59.811Z,9.57
2022-10-28T06:09:28.467Z,9.65
2022-10-28T06:11:53.675Z,9.71
2022-10-28T06:14:20.435Z,9.74
2022-10-28T06:16:47.218Z,9.82
2022-10-28T06:19:13.980Z,9.87
2022-10-28T06:21:40.718Z,9.92
2022-10-28T06:24:12.002Z,9.98
2022-10-28T06:26:39.245Z,10.02
2022-10-28T06:29:08.609Z,10.09
2022-10-28T06:31:38.690Z,10.17
2022-10-28T06:34:05.490Z,10.22
2022-10-28T06:36:32.272Z,10.32
2022-10-28T06:38:59.096Z,10.42
2022-10-28T06:41:25.836Z,10.50
2022-10-28T06:43:52.665Z,10.60
2022-10-28T06:46:19.562Z,10.63
2022-10-28T06:48:47.959Z,10.79
2022-10-28T06:51:17.000Z,10.90
2022-10-28T06:53:43.802Z,11.02
2022-10-28T06:56:10.865Z,11.20
2022-10-28T06:58:37.646Z,11.33
2022-10-28T07:01:07.389Z,11.52
2022-10-28T07:03:34.229Z,11.63
2022-10-28T07:06:01.201Z,11.70
2022-10-28T07:08:28.111Z,11.71
2022-10-28T07:10:58.316Z,11.67
2022-10-28T07:13:25.237Z,11.71
2022-10-28T07:15:56.519Z,11.73
2022-10-28T07:18:23.843Z,11.89
2022-10-28T07:20:50.703Z,12.06
2022-10-28T07:23:17.665Z,12.24
2022-10-28T07:25:45.876Z,12.48
2022-10-28T07:28:12.668Z,12.75
2022-10-28T07:30:39.487Z,13.04
2022-10-28T07:33:06.277Z,13.32
2022-10-28T07:35:33.091Z,13.46
2022-10-28T07:37:59.953Z,13.56
2022-10-28T07:40:26.799Z,13.58
2022-10-28T07:42:53.850Z,13.55
2022-10-28T07:45:20.850Z,13.65
2022-10-28T07:47:47.654Z,13.95
2022-10-28T07:50:14.456Z,14.28
2022-10-28T07:52:41.193Z,14.60
2022-10-28T07:55:08.160Z,14.67
2022-10-28T07:57:35.167Z,14.68
2022-10-28T08:00:02.006Z,14.73
2022-10-28T08:02:28.780Z,14.77
2022-10-28T08:04:56.837Z,14.75
2022-10-28T08:07:23.595Z,14.68
2022-10-28T08:09:52.024Z,14.56
2022-10-28T08:12:18.879Z,14.59
2022-10-28T08:14:45.617Z,14.94
2022-10-28T08:17:12.382Z,15.37
2022-10-28T08:19:39.134Z,15.80
2022-10-28T08:22:05.947Z,15.95
2022-10-28T08:24:32.709Z,16.21
2022-10-28T08:26:59.530Z,16.16
2022-10-28T08:29:29.196Z,16.35
2022-10-28T08:31:57.893Z,16.59
2022-10-28T08:34:29.760Z,16.36
2022-10-28T08:36:57.342Z,16.37
2022-10-28T08:39:24.186Z,16.76
2022-10-28T08:41:55.583Z,17.24
2022-10-28T08:45:01.270Z,17.91
2022-10-28T08:47:49.617Z,18.73
2022-10-28T08:50:18.457Z,19.44
2022-10-28T08:53:05.777Z,20.02
2022-10-28T08:55:37.391Z,20.57
2022-10-28T08:58:25.694Z,20.94
2022-10-28T09:00:54.190Z,21.47
2022-10-28T09:03:23.672Z,22.13
2022-10-28T09:06:04.393Z,22.66
2022-10-28T09:08:34.051Z,23.49
2022-10-28T09:11:00.690Z,24.08
2022-10-28T09:13:46.430Z,24.39
2022-10-28T09:16:31.712Z,24.73
2022-10-28T09:18:59.334Z,24.40
2022-10-28T09:21:47.472Z,23.87
2022-10-28T09:24:53.752Z,24.43
2022-10-28T09:27:42.954Z,25.00
2022-10-28T09:30:28.108Z,25.52
2022-10-28T09:33:36.973Z,26.04
2022-10-28T09:36:04.241Z,26.23
2022-10-28T09:38:33.031Z,26.52
2022-10-28T09:41:25.571Z,26.88
2022-10-28T09:43:55.155Z,27.27
2022-10-28T09:46:22.526Z,27.65
2022-10-28T09:48:50.356Z,27.96
2022-10-28T09:51:21.974Z,27.89
2022-10-28T09:54:08.074Z,28.00
2022-10-28T09:56:34.854Z,27.69
2022-10-28T09:59:03.100Z,28.04
2022-10-28T10:01:34.946Z,27.33
2022-10-28T10:04:01.891Z,26.35
2022-10-28T10:06:42.832Z,26.72
2022-10-28T10:09:14.674Z,27.50
2022-10-28T10:11:43.993Z,27.27
2022-10-28T10:14:14.487Z,26.26
2022-10-28T10:16:53.333Z,25.66
2022-10-28T10:19:20.173Z,24.76
2022-10-28T10:21:50.971Z,24.32
2022-10-28T10:24:33.314Z,23.65
2022-10-28T10:27:26.853Z,23.88
2022-10-28T10:29:53.691Z,25.03
2022-10-28T10:32:24.275Z,26.00
2022-10-28T10:35:01.998Z,27.23
2022-10-28T10:37:29.873Z,28.11
2022-10-28T10:40:18.740Z,28.74
2022-10-28T10:42:57.508Z,28.85
2022-10-28T10:45:33.214Z,29.02
2022-10-28T10:48:15.495Z,28.67
2022-10-28T10:50:43.705Z,28.91
2022-10-28T10:53:29.372Z,27.71
2022-10-28T10:56:03.655Z,26.61
2022-10-28T10:58:35.613Z,25.64
2022-10-28T11:01:04.476Z,25.64
2022-10-28T11:03:34.972Z,25.31
2022-10-28T11:08:48.584Z,26.88
2022-10-28T11:11:20.040Z,26.66
2022-10-28T11:13:47.203Z,27.64
2022-10-28T11:16:19.398Z,28.44
2022-10-28T11:18:47.432Z,29.39
2022-10-28T11:21:35.956Z,28.31
2022-10-28T11:24:29.893Z,26.93
2022-10-28T11:27:18.333Z,26.50
2022-10-28T11:29:45.597Z,25.75
2022-10-28T11:32:18.135Z,24.96
2022-10-28T11:35:04.215Z,24.09
2022-10-28T11:37:40.117Z,23.29
2022-10-28T11:40:18.775Z,22.72
2022-10-28T11:43:06.983Z,22.20
2022-10-28T11:45:51.611Z,21.98
2022-10-28T11:48:41.357Z,22.13
2022-10-28T11:51:52.205Z,21.84
2022-10-28T11:54:45.136Z,22.22
2022-10-28T11:57:19.376Z,22.75
2022-10-28T12:00:07.876Z,23.51
2022-10-28T12:03:11.894Z,24.48
2022-10-28T12:05:50.156Z,25.36
2022-10-28T12:08:27.307Z,25.47
2022-10-28T12:11:31.516Z,26.04
2022-10-28T12:14:45.256Z,25.12
2022-10-28T12:17:17.684Z,24.19
2022-10-28T12:19:57.068Z,23.77
2022-10-28T12:22:46.736Z,23.69
2022-10-28T12:25:18.678Z,23.27
2022-10-28T12:27:46.675Z,23.03
2022-10-28T12:30:13.334Z,22.86
2022-10-28T12:32:40.074Z,22.94
2022-10-28T12:35:16.037Z,23.01
2022-10-28T12:37:48.962Z,23.98
2022-10-28T12:40:22.635Z,24.82
2022-10-28T12:42:55.586Z,24.42
2022-10-28T12:45:22.876Z,24.15
2022-10-28T12:47:59.221Z,23.89
2022-10-28T12:51:03.337Z,24.73
2022-10-28T12:54:03.401Z,25.47
2022-10-28T12:56:36.448Z,26.20
2022-10-28T12:59:25.113Z,26.72
2022-10-28T13:01:52.032Z,27.01
2022-10-28T13:04:18.955Z,27.09
2022-10-28T13:07:23.115Z,26.86
2022-10-28T13:09:52.795Z,26.41
2022-10-28T13:12:53.381Z,25.79
2022-10-28T13:15:38.816Z,25.08
2022-10-28T13:18:27.877Z,24.34
2022-10-28T13:21:06.354Z,23.70
2022-10-28T13:23:35.733Z,23.09
2022-10-28T13:26:21.017Z,22.61
2022-10-28T13:28:49.596Z,22.14
2022-10-28T13:31:16.387Z,21.77
2022-10-28T13:33:58.493Z,21.48
2022-10-28T13:36:41.001Z,21.32
2022-10-28T13:39:40.933Z,21.17
2022-10-28T13:42:13.719Z,21.26
2022-10-28T13:45:01.690Z,21.31
2022-10-28T13:47:30.415Z,21.34
2022-10-28T13:50:11.038Z,21.25
2022-10-28T13:52:38.972Z,21.06
2022-10-28T13:55:27.773Z,20.82
2022-10-28T13:58:03.426Z,20.58
2022-10-28T14:00:30.195Z,20.39
2022-10-28T14:03:04.968Z,20.22
2022-10-28T14:05:37.935Z,20.18
2022-10-28T14:08:38.650Z,20.13
2022-10-28T14:11:09.095Z,20.09
2022-10-28T14:13:40.498Z,20.02
2022-10-28T14:16:16.310Z,19.85
2022-10-28T14:18:45.111Z,19.68
2022-10-28T14:21:12.353Z,19.45
2022-10-28T14:23:45.149Z,19.34
2022-10-28T14:26:11.952Z,19.11
2022-10-28T14:28:38.631Z,18.96
2022-10-28T14:31:08.337Z,18.73
2022-10-28T14:33:38.610Z,18.50
2022-10-28T14:36:17.340Z,18.24
2022-10-28T14:39:07.907Z,18.02
2022-10-28T14:41:53.102Z,17.80
2022-10-28T14:44:41.676Z,17.53
2022-10-28T14:47:49.788Z,17.27
2022-10-28T14:50:19.462Z,17.06
2022-10-28T14:52:46.219Z,16.82
2022-10-28T14:55:30.293Z,16.59
2022-10-28T14:58:18.767Z,16.35
2022-10-28T15:01:06.878Z,16.14
2022-10-28T15:03:33.653Z,15.91
2022-10-28T15:06:19.093Z,15.67
2022-10-28T15:08:45.816Z,15.55
2022-10-28T15:11:16.177Z,15.44
2022-10-28T15:13:43.015Z,15.32
2022-10-28T15:16:22.614Z,15.16
2022-10-28T15:18:50.799Z,15.03
2022-10-28T15:21:18.797Z,14.90
2022-10-28T15:23:47.489Z,14.75
2022-10-28T15:26:15.779Z,14.55
2022-10-28T15:28:42.813Z,14.45
2022-10-28T15:31:09.655Z,14.30
2022-10-28T15:33:40.522Z,14.16
2022-10-28T15:36:23.738Z,14.02
2022-10-28T15:38:51.131Z,13.92
2022-10-28T15:41:24.055Z,13.84
2022-10-28T15:43:55.730Z,13.78
2022-10-28T15:46:23.167Z,13.73
2022-10-28T15:48:54.017Z,13.68
2022-10-28T15:51:21.155Z,13.62
2022-10-28T15:53:49.022Z,13.56
2022-10-28T15:56:15.814Z,13.53
2022-10-28T15:58:43.679Z,13.48
2022-10-28T16:01:31.664Z,13.44
2022-10-28T16:03:58.532Z,13.38
2022-10-28T16:06:30.884Z,13.28
2022-10-28T16:09:01.739Z,13.25
2022-10-28T16:11:28.440Z,13.16
2022-10-28T16:13:55.213Z,13.08
2022-10-28T16:16:26.751Z,12.93
2022-10-28T16:19:09.481Z,12.97
2022-10-28T16:21:36.872Z,12.91
2022-10-28T16:24:03.799Z,12.92
2022-10-28T16:26:31.492Z,12.88
2022-10-28T16:28:58.393Z,12.82
2022-10-28T16:31:27.377Z,12.73
2022-10-28T16:33:54.228Z,12.62
2022-10-28T16:36:21.011Z,12.53
2022-10-28T16:38:47.832Z,12.43
2022-10-28T16:41:18.521Z,12.33
2022-10-28T16:43:45.578Z,12.21
2022-10-28T16:46:12.897Z,12.12
2022-10-28T16:48:39.857Z,12.02
2022-10-28T16:51:19.475Z,11.93
2022-10-28T16:53:51.006Z,11.83
2022-10-28T16:56:17.836Z,11.68
2022-10-28T16:58:44.689Z,11.57
2022-10-28T17:01:11.769Z,11.60
2022-10-28T17:03:38.713Z,11.55
2022-10-28T17:06:05.654Z,11.48
2022-10-28T17:09:00.712Z,11.39
2022-10-28T17:11:19.643Z,11.31
2022-10-28T17:13:46.610Z,11.29
2022-10-28T17:16:13.438Z,11.29
2022-10-28T17:18:40.378Z,11.19
2022-10-28T17:21:07.180Z,11.19
2022-10-28T17:23:33.926Z,11.16
2022-10-28T17:26:01.664Z,10.93
2022-10-28T17:28:28.669Z,11.05
2022-10-28T17:31:03.579Z,10.94
2022-10-28T17:33:30.403Z,10.96
2022-10-28T17:36:01.657Z,10.93
2022-10-28T17:38:29.481Z,10.83
2022-10-28T17:40:56.338Z,10.86
2022-10-28T17:43:23.222Z,10.79
2022-10-28T17:45:50.653Z,10.78
2022-10-28T17:48:17.453Z,10.73
2022-10-28T17:50:45.284Z,10.68
2022-10-28T17:53:12.094Z,10.63
2022-10-28T17:55:38.925Z,10.61
2022-10-28T17:58:05.793Z,10.56
2022-10-28T18:00:32.673Z,10.51
2022-10-28T18:02:59.469Z,10.50
2022-10-28T18:05:26.233Z,10.43
2022-10-28T18:07:56.551Z,10.41
2022-10-28T18:10:23.616Z,10.36
2022-10-28T18:12:51.956Z,10.35
2022-10-28T18:15:18.996Z,10.31
2022-10-28T18:17:49.852Z,10.20
2022-10-28T18:20:16.811Z,10.24
2022-10-28T18:22:43.714Z,10.19
2022-10-28T18:25:10.476Z,10.06
2022-10-28T18:27:38.413Z,10.07
2022-10-28T18:30:05.737Z,10.09
2022-10-28T18:32:32.853Z,10.05
2022-10-28T18:34:59.686Z,10.01
2022-10-28T18:37:28.454Z,9.97
2022-10-28T18:39:55.219Z,9.92
2022-10-28T18:42:22.264Z,9.88
2022-10-28T18:44:49.183Z,9.84
2022-10-28T18:47:15.932Z,9.78
2022-10-28T18:49:45.569Z,9.73
2022-10-28T18:52:12.547Z,9.62
2022-10-28T18:54:39.279Z,9.66
2022-10-28T18:57:06.052Z,9.57
2022-10-28T18:59:32.784Z,9.54
2022-10-28T19:01:59.676Z,9.50
2022-10-28T19:04:26.532Z,9.49
2022-10-28T19:06:53.355Z,9.44
2022-10-28T19:09:20.115Z,9.41
2022-10-28T19:11:46.877Z,9.38
2022-10-28T19:14:13.848Z,9.35
2022-10-28T19:16:40.677Z,9.33
2022-10-28T19:19:07.474Z,9.33
2022-10-28T19:21:34.398Z,9.32
2022-10-28T19:24:01.801Z,9.33
2022-10-28T19:26:28.695Z,9.36
2022-10-28T19:28:55.483Z,9.38
2022-10-28T19:31:24.097Z,9.39
2022-10-28T19:33:52.393Z,9.35
2022-10-28T19:36:23.661Z,9.40
2022-10-28T19:38:50.978Z,9.34
2022-10-28T19:41:18.775Z,9.36
2022-10-28T19:43:45.893Z,9.42
2022-10-28T19:46:16.896Z,9.45
2022-10-28T19:48:46.071Z,9.44
2022-10-28T19:51:14.694Z,9.49
2022-10-28T19:53:41.615Z,9.50
2022-10-28T19:56:08.453Z,9.47
2022-10-28T19:58:35.260Z,9.45
2022-10-28T20:01:04.162Z,9.42
2022-10-28T20:03:34.403Z,9.35
2022-10-28T20:06:07.260Z,9.39
2022-10-28T20:08:35.456Z,9.32
2022-10-28T20:11:04.416Z,9.28
2022-10-28T20:13:31.452Z,9.34
2022-10-28T20:16:01.534Z,9.26
2022-10-28T20:18:29.919Z,9.33
2022-10-28T20:20:57.255Z,9.28
2022-10-28T20:23:24.059Z,9.35
2022-10-28T20:25:52.333Z,9.31
2022-10-28T20:28:19.235Z,9.27
2022-10-28T20:30:58.813Z,9.25
2022-10-28T20:33:25.957Z,9.22
2022-10-28T20:35:53.554Z,9.21
2022-10-28T20:38:20.832Z,9.19
2022-10-28T20:41:16.270Z,9.16
2022-10-28T20:43:43.004Z,9.06
2022-10-28T20:46:16.099Z,9.06
2022-10-28T20:48:45.910Z,8.91
2022-10-28T20:51:12.728Z,9.10
2022-10-28T20:53:39.650Z,9.19
2022-10-28T20:56:06.758Z,9.21
2022-10-28T20:58:34.387Z,9.28
2022-10-28T21:01:06.122Z,9.37
2022-10-28T21:03:33.117Z,9.44
2022-10-28T21:06:01.806Z,9.44
2022-10-28T21:08:28.675Z,9.48
2022-10-28T21:10:55.546Z,9.55
2022-10-28T21:13:22.377Z,9.59
2022-10-28T21:15:53.193Z,9.61
2022-10-28T21:18:23.597Z,9.60
2022-10-28T21:20:55.455Z,9.63
2022-10-28T21:23:23.593Z,9.67
2022-10-28T21:26:00.437Z,9.64
2022-10-28T21:28:28.735Z,9.68
2022-10-28T21:31:02.592Z,9.71
2022-10-28T21:33:29.373Z,9.71
2022-10-28T21:35:59.959Z,9.69
2022-10-28T21:38:27.302Z,9.69
2022-10-28T21:41:13.895Z,9.71
2022-10-28T21:43:42.277Z,9.71
2022-10-28T21:46:09.195Z,9.74
2022-10-28T21:48:36.387Z,9.72
2022-10-28T21:51:06.348Z,9.72
2022-10-28T21:53:36.136Z,9.71
2022-10-28T21:56:16.985Z,9.73
2022-10-28T21:58:44.975Z,9.68
2022-10-28T22:01:16.382Z,9.76
2022-10-28T22:03:43.252Z,9.70
2022-10-28T22:06:10.295Z,9.74
2022-10-28T22:08:37.034Z,9.80
2022-10-28T22:11:05.577Z,9.83
2022-10-28T22:13:33.814Z,9.77
2022-10-28T22:16:04.962Z,9.83
2022-10-28T22:18:32.778Z,9.85
2022-10-28T22:21:20.436Z,9.79
2022-10-28T22:23:47.357Z,9.81
2022-10-28T22:26:16.394Z,9.87
2022-10-28T22:28:43.215Z,9.87
2022-10-28T22:31:12.058Z,9.84
2022-10-28T22:33:38.862Z,9.79
2022-10-28T22:36:07.334Z,9.73
2022-10-28T22:38:34.138Z,9.63
2022-10-28T22:41:16.915Z,9.57
2022-10-28T22:43:45.400Z,9.45
2022-10-28T22:46:12.475Z,9.33
2022-10-28T22:48:39.316Z,9.27
2022-10-28T22:51:06.176Z,9.18
2022-10-28T22:53:32.995Z,9.07
2022-10-28T22:55:59.733Z,8.98
2022-10-28T22:58:26.677Z,8.86
2022-10-28T23:00:53.459Z,8.87
2022-10-28T23:03:20.255Z,8.79
2022-10-28T23:05:47.100Z,8.72
2022-10-28T23:08:15.321Z,8.68
2022-10-28T23:10:42.115Z,8.61
2022-10-28T23:13:11.894Z,8.57
2022-10-28T23:15:38.621Z,8.46
2022-10-28T23:18:05.415Z,8.44
2022-10-28T23:20:32.153Z,8.39
2022-10-28T23:22:58.973Z,8.36
2022-10-28T23:25:25.776Z,8.33
2022-10-28T23:27:52.711Z,8.30
2022-10-28T23:30:19.674Z,8.30
2022-10-28T23:32:46.471Z,8.33
2022-10-28T23:35:13.259Z,8.38
2022-10-28T23:37:40.020Z,8.42
2022-10-28T23:40:07.216Z,8.48
2022-10-28T23:42:33.974Z,8.51
2022-10-28T23:45:00.753Z,8.54
2022-10-28T23:47:27.496Z,8.58
2022-10-28T23:49:54.273Z,8.60
2022-10-28T23:52:21.074Z,8.58
2022-10-28T23:54:47.813Z,8.57
2022-10-28T23:57:14.654Z,8.59
2022-10-28T23:59:41.375Z,8.60
