createdAt,value
2019-01-20T00:01:59.342Z,-4.00
2019-01-20T00:04:40.563Z,-4.00
2019-01-20T00:07:22.217Z,-4.00
2019-01-20T00:10:03.123Z,-4.00
2019-01-20T00:12:43.847Z,-4.00
2019-01-20T00:15:27.166Z,-4.00
2019-01-20T00:18:09.381Z,-4.00
2019-01-20T00:20:50.646Z,-4.00
2019-01-20T00:23:32.799Z,-4.00
2019-01-20T00:26:13.403Z,-4.00
2019-01-20T00:28:55.426Z,-4.00
2019-01-20T00:31:37.485Z,-4.00
2019-01-20T00:34:18.409Z,-4.00
2019-01-20T00:37:01.587Z,-4.00
2019-01-20T00:39:43.071Z,-4.00
2019-01-20T00:42:26.451Z,-4.00
2019-01-20T00:45:06.744Z,-4.00
2019-01-20T00:47:48.200Z,-4.00
2019-01-20T00:50:29.584Z,-4.00
2019-01-20T00:53:10.911Z,-4.00
2019-01-20T00:55:52.639Z,-4.00
2019-01-20T00:58:35.815Z,-4.00
2019-01-20T01:01:04.827Z,-4.10
2019-01-20T01:03:52.996Z,-4.10
2019-01-20T01:06:55.129Z,-4.10
2019-01-20T01:09:24.021Z,-4.10
2019-01-20T01:12:06.739Z,-4.10
2019-01-20T01:14:48.170Z,-4.10
2019-01-20T01:17:30.077Z,-4.10
2019-01-20T01:20:11.889Z,-4.10
2019-01-20T01:22:53.367Z,-4.10
2019-01-20T01:25:34.323Z,-4.10
2019-01-20T01:28:17.833Z,-4.10
2019-01-20T01:30:59.503Z,-4.20
2019-01-20T01:33:41.583Z,-4.20
2019-01-20T01:36:23.054Z,-4.20
2019-01-20T01:39:05.455Z,-4.20
2019-01-20T01:41:48.903Z,-4.20
2019-01-20T01:44:18.113Z,-4.20
2019-01-20T01:50:14.055Z,-4.20
2019-01-20T01:52:55.759Z,-4.30
2019-01-20T01:55:24.691Z,-4.20
2019-01-20T01:58:12.879Z,-4.20
2019-01-20T02:01:01.356Z,-4.30
2019-01-20T02:03:42.045Z,-4.30
2019-01-20T02:06:23.495Z,-4.30
2019-01-20T02:09:04.834Z,-4.30
2019-01-20T02:11:47.041Z,-4.30
2019-01-20T02:14:27.923Z,-4.30
2019-01-20T02:17:08.733Z,-4.30
2019-01-20T02:25:44.343Z,-4.30
2019-01-20T02:28:25.151Z,-4.30
2019-01-20T02:31:06.665Z,-4.30
2019-01-20T02:33:48.567Z,-4.30
2019-01-20T02:36:31.737Z,-4.30
2019-01-20T02:39:13.337Z,-4.30
2019-01-20T02:41:56.884Z,-4.30
2019-01-20T02:44:38.203Z,-4.30
2019-01-20T02:47:19.949Z,-4.30
2019-01-20T02:50:03.482Z,-4.30
2019-01-20T02:52:44.106Z,-4.30
2019-01-20T02:55:25.208Z,-4.30
2019-01-20T02:58:06.592Z,-4.30
2019-01-20T03:00:47.786Z,-4.30
2019-01-20T03:03:30.192Z,-4.30
2019-01-20T03:06:12.244Z,-4.30
2019-01-20T03:08:53.113Z,-4.30
2019-01-20T03:11:36.064Z,-4.30
2019-01-20T03:14:45.133Z,-4.30
2019-01-20T03:17:33.844Z,-4.20
2019-01-20T03:20:17.182Z,-4.20
2019-01-20T03:22:58.812Z,-4.30
2019-01-20T03:25:43.412Z,-4.30
2019-01-20T03:28:24.623Z,-4.30
2019-01-20T03:31:05.815Z,-4.30
2019-01-20T03:33:47.274Z,-4.30
2019-01-20T03:36:28.914Z,-4.30
2019-01-20T03:38:58.202Z,-4.30
2019-01-20T03:52:18.081Z,-4.40
2019-01-20T03:58:22.282Z,-4.50
2019-01-20T04:01:03.541Z,-4.50
2019-01-20T04:03:45.461Z,-4.50
2019-01-20T04:06:29.811Z,-4.50
2019-01-20T04:09:32.371Z,-4.50
2019-01-20T04:18:48.659Z,-4.60
2019-01-20T04:21:17.547Z,-4.60
2019-01-20T04:24:06.073Z,-4.60
2019-01-20T04:26:56.061Z,-4.60
2019-01-20T04:29:24.990Z,-4.60
2019-01-20T04:32:14.253Z,-4.60
2019-01-20T04:35:03.186Z,-4.70
2019-01-20T04:37:48.394Z,-4.70
2019-01-20T04:43:51.573Z,-4.70
2019-01-20T04:46:33.005Z,-4.70
2019-01-20T04:49:13.890Z,-4.70
2019-01-20T04:51:54.836Z,-4.70
2019-01-20T04:54:35.497Z,-4.70
2019-01-20T04:57:19.315Z,-4.60
2019-01-20T05:00:00.196Z,-4.60
2019-01-20T05:02:43.416Z,-4.50
2019-01-20T05:05:24.391Z,-4.50
2019-01-20T05:08:05.776Z,-4.40
2019-01-20T05:10:46.999Z,-4.30
2019-01-20T05:13:28.561Z,-4.30
2019-01-20T05:15:57.578Z,-4.10
2019-01-20T05:18:46.160Z,-4.10
2019-01-20T05:21:28.418Z,-4.10
2019-01-20T05:23:57.676Z,-4.00
2019-01-20T05:26:45.866Z,-3.90
2019-01-20T05:29:28.508Z,-3.80
2019-01-20T05:32:09.285Z,-3.80
2019-01-20T05:38:00.517Z,-3.70
2019-01-20T05:41:00.771Z,-3.70
2019-01-20T05:46:48.374Z,-3.50
2019-01-20T05:49:30.115Z,-3.40
2019-01-20T05:55:39.677Z,-3.40
2019-01-20T06:11:17.557Z,-3.10
2019-01-20T06:14:00.101Z,-3.10
2019-01-20T06:16:41.253Z,-3.00
2019-01-20T06:31:47.490Z,-2.90
2019-01-20T06:34:29.623Z,-2.90
2019-01-20T06:37:11.712Z,-2.90
2019-01-20T06:39:52.789Z,-2.90
2019-01-20T06:42:37.223Z,-2.90
2019-01-20T06:45:19.284Z,-2.80
2019-01-20T06:48:03.639Z,-2.80
2019-01-20T06:53:30.555Z,-2.80
2019-01-20T06:56:11.929Z,-2.80
2019-01-20T06:58:53.432Z,-2.80
2019-01-20T07:01:57.356Z,-2.80
2019-01-20T07:16:44.641Z,-2.70
2019-01-20T07:23:06.792Z,-2.70
2019-01-20T07:25:48.401Z,-2.80
2019-01-20T07:28:29.944Z,-2.80
2019-01-20T07:31:11.433Z,-2.80
2019-01-20T07:33:53.254Z,-2.70
2019-01-20T07:39:22.415Z,-2.70
2019-01-20T07:42:03.992Z,-2.70
2019-01-20T07:47:50.043Z,-2.70
2019-01-20T07:56:41.220Z,-2.50
2019-01-20T07:59:21.754Z,-2.40
2019-01-20T08:02:22.298Z,-2.40
2019-01-20T08:08:23.978Z,-2.20
2019-01-20T08:20:17.505Z,-2.10
2019-01-20T08:22:59.338Z,-2.00
2019-01-20T08:25:40.554Z,-2.00
2019-01-20T08:28:21.490Z,-1.90
2019-01-20T08:31:03.116Z,-1.90
2019-01-20T08:33:45.791Z,-1.90
2019-01-20T08:42:30.438Z,-1.70
2019-01-20T08:45:12.262Z,-1.70
2019-01-20T08:47:54.074Z,-1.60
2019-01-20T08:50:36.046Z,-1.60
2019-01-20T08:56:25.149Z,-1.50
2019-01-20T08:59:07.573Z,-1.50
2019-01-20T09:01:49.920Z,-1.40
2019-01-20T09:04:30.834Z,-1.40
2019-01-20T09:07:12.448Z,-1.30
2019-01-20T09:09:53.382Z,-1.20
2019-01-20T09:12:35.088Z,-1.10
2019-01-20T09:15:35.978Z,-1.00
2019-01-20T09:18:05.488Z,-1.00
2019-01-20T09:20:46.856Z,-1.00
2019-01-20T09:23:15.914Z,-1.10
2019-01-20T09:25:44.887Z,-1.10
2019-01-20T09:28:33.106Z,-1.10
2019-01-20T09:31:41.179Z,-1.10
2019-01-20T09:34:23.546Z,-1.10
2019-01-20T09:37:04.167Z,-1.10
2019-01-20T09:40:08.278Z,-1.10
2019-01-20T09:49:07.633Z,-1.00
2019-01-20T09:51:48.575Z,-1.00
2019-01-20T09:54:30.436Z,-1.00
2019-01-20T09:57:12.949Z,-0.90
2019-01-20T09:59:55.640Z,-0.90
2019-01-20T10:05:41.873Z,-0.80
2019-01-20T10:08:23.655Z,-0.70
2019-01-20T10:11:05.495Z,-0.70
2019-01-20T10:13:54.641Z,-0.60
2019-01-20T10:16:18.368Z,-0.60
2019-01-20T10:19:06.881Z,-0.60
2019-01-20T10:31:08.053Z,-0.40
2019-01-20T10:33:51.197Z,-0.40
2019-01-20T10:36:33.165Z,-0.30
2019-01-20T10:39:15.021Z,-0.30
2019-01-20T10:41:55.934Z,-0.20
2019-01-20T10:44:24.977Z,-0.20
2019-01-20T10:47:13.262Z,-0.20
2019-01-20T10:50:02.558Z,-0.20
2019-01-20T10:52:43.830Z,-0.10
2019-01-20T10:55:25.282Z,-0.10
2019-01-20T10:58:06.596Z,-0.10
2019-01-20T11:03:33.798Z,-0.20
2019-01-20T11:06:15.636Z,-0.20
2019-01-20T11:09:05.810Z,-0.20
2019-01-20T11:12:16.178Z,-0.20
2019-01-20T11:21:25.610Z,0.00
2019-01-20T11:24:06.807Z,0.00
2019-01-20T11:26:48.432Z,0.00
2019-01-20T11:29:29.492Z,0.00
2019-01-20T11:32:10.068Z,0.00
2019-01-20T11:34:56.152Z,-0.10
2019-01-20T11:37:25.033Z,-0.10
2019-01-20T11:40:07.182Z,-0.10
2019-01-20T11:42:48.682Z,-0.10
2019-01-20T11:45:37.122Z,-0.10
2019-01-20T11:48:25.663Z,0.00
2019-01-20T11:51:06.732Z,0.20
2019-01-20T11:53:48.278Z,0.30
2019-01-20T11:59:49.092Z,0.40
2019-01-20T12:02:22.385Z,0.40
2019-01-20T12:08:09.482Z,0.30
2019-01-20T12:10:38.722Z,0.30
2019-01-20T12:16:22.187Z,0.10
2019-01-20T12:19:03.539Z,0.10
2019-01-20T12:21:44.537Z,0.10
2019-01-20T12:24:25.645Z,0.10
2019-01-20T12:27:08.073Z,0.20
2019-01-20T12:29:51.904Z,0.30
2019-01-20T12:32:31.812Z,0.40
2019-01-20T12:35:13.433Z,0.40
2019-01-20T12:37:54.762Z,0.40
2019-01-20T12:40:36.545Z,0.50
2019-01-20T12:43:18.363Z,0.50
2019-01-20T12:45:59.893Z,0.60
2019-01-20T12:48:41.375Z,0.60
2019-01-20T12:51:28.470Z,0.50
2019-01-20T12:54:05.123Z,0.50
2019-01-20T12:56:47.331Z,0.50
2019-01-20T13:02:33.262Z,0.50
2019-01-20T13:05:15.063Z,0.50
2019-01-20T13:07:57.273Z,0.40
2019-01-20T13:10:26.212Z,0.40
2019-01-20T13:13:14.510Z,0.40
2019-01-20T13:15:55.555Z,0.40
2019-01-20T13:18:36.456Z,0.40
2019-01-20T13:21:18.781Z,0.40
2019-01-20T13:23:59.828Z,0.30
2019-01-20T13:26:41.038Z,0.40
2019-01-20T13:29:22.224Z,0.40
2019-01-20T13:32:03.555Z,0.40
2019-01-20T13:34:44.442Z,0.40
2019-01-20T13:37:25.730Z,0.40
2019-01-20T13:42:51.386Z,0.30
2019-01-20T13:45:32.402Z,0.30
2019-01-20T13:48:13.126Z,0.20
2019-01-20T13:50:54.466Z,0.10
2019-01-20T13:53:38.304Z,0.10
2019-01-20T13:56:19.612Z,0.20
2019-01-20T13:59:01.063Z,0.10
2019-01-20T14:01:42.893Z,0.10
2019-01-20T14:04:24.133Z,0.20
2019-01-20T14:09:56.593Z,0.10
2019-01-20T14:12:38.183Z,0.10
2019-01-20T14:17:59.123Z,0.10
2019-01-20T14:20:40.034Z,0.10
2019-01-20T14:23:21.502Z,0.10
2019-01-20T14:29:06.424Z,0.00
2019-01-20T14:31:48.233Z,0.00
2019-01-20T14:37:13.153Z,-0.10
2019-01-20T14:39:54.732Z,-0.20
2019-01-20T14:42:41.892Z,-0.20
2019-01-20T14:45:23.452Z,-0.30
2019-01-20T14:48:04.406Z,-0.40
2019-01-20T14:50:45.566Z,-0.40
2019-01-20T14:53:26.401Z,-0.40
2019-01-20T14:56:07.709Z,-0.40
2019-01-20T14:58:48.489Z,-0.50
2019-01-20T15:04:40.061Z,-0.50
2019-01-20T15:07:20.895Z,-0.50
2019-01-20T15:12:46.701Z,-0.60
2019-01-20T15:15:27.833Z,-0.60
2019-01-20T15:18:09.096Z,-0.60
2019-01-20T15:20:38.091Z,-0.60
2019-01-20T15:23:26.310Z,-0.70
2019-01-20T15:26:07.500Z,-0.70
2019-01-20T15:28:52.732Z,-0.70
2019-01-20T15:34:44.692Z,-0.70
2019-01-20T15:37:25.865Z,-0.80
2019-01-20T15:40:06.992Z,-0.80
2019-01-20T15:42:47.523Z,-0.80
2019-01-20T15:45:29.074Z,-0.80
2019-01-20T15:47:57.954Z,-0.80
2019-01-20T15:51:07.356Z,-0.90
2019-01-20T15:57:04.219Z,-0.90
2019-01-20T15:59:46.099Z,-0.90
2019-01-20T16:02:27.061Z,-1.00
2019-01-20T16:08:27.268Z,-1.00
2019-01-20T16:11:10.474Z,-1.00
2019-01-20T16:13:51.284Z,-1.00
2019-01-20T16:16:34.256Z,-1.00
2019-01-20T16:19:15.239Z,-1.00
2019-01-20T16:21:56.503Z,-1.00
2019-01-20T16:24:37.792Z,-1.00
2019-01-20T16:27:19.049Z,-1.00
2019-01-20T16:30:00.770Z,-1.00
2019-01-20T16:32:42.108Z,-1.00
2019-01-20T16:35:23.138Z,-1.00
2019-01-20T16:38:03.815Z,-1.00
2019-01-20T16:43:36.169Z,-1.00
2019-01-20T16:46:16.710Z,-1.00
2019-01-20T16:48:58.139Z,-1.00
2019-01-20T16:51:40.400Z,-1.00
2019-01-20T16:54:22.806Z,-1.10
2019-01-20T16:57:04.770Z,-1.10
2019-01-20T16:59:45.956Z,-1.10
2019-01-20T17:02:26.915Z,-1.10
2019-01-20T17:05:08.363Z,-1.10
2019-01-20T17:07:49.722Z,-1.00
2019-01-20T17:10:31.433Z,-1.10
2019-01-20T17:19:27.798Z,-1.00
2019-01-20T17:22:08.557Z,-1.10
2019-01-20T17:31:21.338Z,-1.10
2019-01-20T17:34:02.686Z,-1.10
2019-01-20T17:37:02.466Z,-1.10
2019-01-20T17:39:43.743Z,-1.10
2019-01-20T17:42:25.365Z,-1.10
2019-01-20T17:45:25.494Z,-1.10
2019-01-20T17:48:25.507Z,-1.10
2019-01-20T17:51:11.255Z,-1.10
2019-01-20T17:59:44.928Z,-1.10
2019-01-20T18:02:44.970Z,-1.10
2019-01-20T18:05:26.027Z,-1.20
2019-01-20T18:11:17.723Z,-1.20
2019-01-20T18:17:02.574Z,-1.20
2019-01-20T18:19:43.963Z,-1.20
2019-01-20T18:22:32.290Z,-1.20
2019-01-20T18:25:14.380Z,-1.30
2019-01-20T18:27:55.266Z,-1.20
2019-01-20T18:30:36.694Z,-1.30
2019-01-20T18:33:05.633Z,-1.20
2019-01-20T18:35:53.820Z,-1.30
2019-01-20T18:38:41.973Z,-1.30
2019-01-20T18:41:22.651Z,-1.30
2019-01-20T18:44:03.911Z,-1.30
2019-01-20T18:46:45.089Z,-1.30
2019-01-20T18:49:26.750Z,-1.30
2019-01-20T18:52:08.025Z,-1.30
2019-01-20T18:54:49.004Z,-1.30
2019-01-20T18:57:18.086Z,-1.30
2019-01-20T19:00:25.520Z,-1.30
2019-01-20T19:03:08.342Z,-1.40
2019-01-20T19:05:50.934Z,-1.40
2019-01-20T19:08:32.264Z,-1.40
2019-01-20T19:14:00.150Z,-1.40
2019-01-20T19:16:42.486Z,-1.50
2019-01-20T19:19:25.132Z,-1.50
2019-01-20T19:22:06.467Z,-1.60
2019-01-20T19:25:12.707Z,-1.70
2019-01-20T19:27:41.622Z,-1.70
2019-01-20T19:30:41.962Z,-1.80
2019-01-20T19:33:25.494Z,-1.80
2019-01-20T19:36:06.482Z,-1.90
2019-01-20T19:38:49.088Z,-1.90
2019-01-20T19:41:18.028Z,-2.00
2019-01-20T19:44:06.386Z,-2.00
2019-01-20T19:46:47.785Z,-2.00
2019-01-20T19:49:28.990Z,-2.10
2019-01-20T19:51:57.889Z,-2.10
2019-01-20T20:01:06.124Z,-2.20
2019-01-20T20:03:54.280Z,-2.30
2019-01-20T20:06:35.654Z,-2.40
2019-01-20T20:15:16.096Z,-2.70
2019-01-20T20:17:57.806Z,-2.80
2019-01-20T20:20:39.485Z,-2.90
2019-01-20T20:23:21.268Z,-3.00
2019-01-20T20:26:21.454Z,-3.10
2019-01-20T20:29:02.338Z,-3.20
2019-01-20T20:31:31.374Z,-3.30
2019-01-20T20:38:12.012Z,-3.40
2019-01-20T20:41:00.874Z,-3.40
2019-01-20T20:43:42.640Z,-3.50
2019-01-20T20:46:30.388Z,-3.60
2019-01-20T20:52:10.054Z,-3.70
2019-01-20T20:54:53.212Z,-3.70
2019-01-20T20:57:34.638Z,-3.80
2019-01-20T21:00:16.511Z,-3.80
2019-01-20T21:02:57.872Z,-3.80
2019-01-20T21:05:39.214Z,-3.90
2019-01-20T21:11:26.124Z,-4.00
2019-01-20T21:14:07.662Z,-4.10
2019-01-20T21:16:49.365Z,-4.10
2019-01-20T21:19:30.756Z,-4.20
2019-01-20T21:22:12.310Z,-4.20
2019-01-20T21:24:53.784Z,-4.30
2019-01-20T21:27:35.222Z,-4.30
2019-01-20T21:30:16.906Z,-4.40
2019-01-20T21:32:45.940Z,-4.40
2019-01-20T21:35:34.490Z,-4.50
2019-01-20T21:44:31.359Z,-4.60
2019-01-20T21:47:13.144Z,-4.70
2019-01-20T21:49:54.922Z,-4.70
2019-01-20T21:52:36.672Z,-4.70
2019-01-20T21:55:18.653Z,-4.70
2019-01-20T22:01:04.904Z,-4.80
2019-01-20T22:03:46.514Z,-4.80
2019-01-20T22:06:27.673Z,-4.80
2019-01-20T22:09:09.158Z,-4.80
2019-01-20T22:11:39.239Z,-4.70
2019-01-20T22:14:27.951Z,-4.80
2019-01-20T22:17:09.291Z,-4.70
2019-01-20T22:19:38.243Z,-4.70
2019-01-20T22:22:26.830Z,-4.70
2019-01-20T22:25:07.869Z,-4.70
2019-01-20T22:27:49.088Z,-4.70
2019-01-20T22:30:37.368Z,-4.60
2019-01-20T22:33:06.208Z,-4.70
2019-01-20T22:35:55.152Z,-4.70
2019-01-20T22:38:39.612Z,-4.70
2019-01-20T22:41:20.892Z,-4.70
2019-01-20T22:44:01.865Z,-4.70
2019-01-20T22:46:43.762Z,-4.70
2019-01-20T22:49:26.292Z,-4.70
2019-01-20T22:58:00.962Z,-4.60
2019-01-20T23:00:46.883Z,-4.60
2019-01-20T23:03:29.153Z,-4.60
2019-01-20T23:05:58.472Z,-4.60
2019-01-20T23:08:46.893Z,-4.60
2019-01-20T23:11:28.352Z,-4.70
2019-01-20T23:14:09.733Z,-4.70
2019-01-20T23:16:52.122Z,-4.70
2019-01-20T23:19:34.762Z,-4.80
2019-01-20T23:22:15.873Z,-4.80
2019-01-20T23:28:01.237Z,-4.90
2019-01-20T23:33:47.660Z,-5.00
2019-01-20T23:36:28.266Z,-5.00
2019-01-20T23:39:10.458Z,-5.10
2019-01-20T23:41:52.268Z,-5.20
2019-01-20T23:44:32.958Z,-5.20
2019-01-20T23:47:15.186Z,-5.30
2019-01-20T23:49:56.966Z,-5.30
2019-01-20T23:52:25.856Z,-5.40
2019-01-20T23:55:14.167Z,-5.40
