createdAt,value
2018-05-13T00:01:31.168Z,63.30
2018-05-13T00:03:58.616Z,63.70
2018-05-13T00:06:26.841Z,64.70
2018-05-13T00:08:54.320Z,65.40
2018-05-13T00:11:21.810Z,64.40
2018-05-13T00:13:49.312Z,65.00
2018-05-13T00:16:16.832Z,65.10
2018-05-13T00:18:44.306Z,65.00
2018-05-13T00:21:11.784Z,65.30
2018-05-13T00:23:39.248Z,65.50
2018-05-13T00:26:06.929Z,65.70
2018-05-13T00:28:34.643Z,66.00
2018-05-13T00:31:02.122Z,66.00
2018-05-13T00:33:29.605Z,66.20
2018-05-13T00:35:57.085Z,66.40
2018-05-13T00:38:24.586Z,66.40
2018-05-13T00:40:52.043Z,66.30
2018-05-13T00:43:19.515Z,66.80
2018-05-13T00:45:46.993Z,66.50
2018-05-13T00:48:14.481Z,66.70
2018-05-13T00:50:42.045Z,66.90
2018-05-13T00:53:09.440Z,67.10
2018-05-13T00:55:36.903Z,67.50
2018-05-13T00:58:04.392Z,66.90
2018-05-13T01:00:31.853Z,67.00
2018-05-13T01:02:59.307Z,67.10
2018-05-13T01:05:26.796Z,67.10
2018-05-13T01:07:55.020Z,67.30
2018-05-13T01:10:22.480Z,67.30
2018-05-13T01:12:49.964Z,67.30
2018-05-13T01:15:17.445Z,67.30
2018-05-13T01:17:45.668Z,68.10
2018-05-13T01:20:13.143Z,68.10
2018-05-13T01:22:40.605Z,68.50
2018-05-13T01:25:08.088Z,68.40
2018-05-13T01:27:35.554Z,68.60
2018-05-13T01:30:03.892Z,69.00
2018-05-13T01:32:31.359Z,69.70
2018-05-13T01:34:58.845Z,69.10
2018-05-13T01:37:27.096Z,69.50
2018-05-13T01:39:54.556Z,69.40
2018-05-13T01:42:22.022Z,69.50
2018-05-13T01:44:49.510Z,69.60
2018-05-13T01:47:16.963Z,69.50
2018-05-13T01:49:44.443Z,70.00
2018-05-13T01:52:11.911Z,69.90
2018-05-13T01:54:39.573Z,70.00
2018-05-13T01:57:07.059Z,70.40
2018-05-13T01:59:34.544Z,70.40
2018-05-13T02:02:02.030Z,70.70
2018-05-13T02:04:30.307Z,71.30
2018-05-13T02:06:57.812Z,71.30
2018-05-13T02:09:25.292Z,71.30
2018-05-13T02:11:52.764Z,71.10
2018-05-13T02:14:20.223Z,71.30
2018-05-13T02:16:47.705Z,71.80
2018-05-13T02:19:15.171Z,71.80
2018-05-13T02:21:42.743Z,72.20
2018-05-13T02:24:10.217Z,72.10
2018-05-13T02:26:37.713Z,72.00
2018-05-13T02:29:05.187Z,72.00
2018-05-13T02:31:32.659Z,72.70
2018-05-13T02:34:00.137Z,73.00
2018-05-13T02:36:27.653Z,73.00
2018-05-13T02:38:55.921Z,72.90
2018-05-13T02:41:23.423Z,72.90
2018-05-13T02:43:50.892Z,72.60
2018-05-13T02:46:18.380Z,72.60
2018-05-13T02:48:45.836Z,73.00
2018-05-13T02:51:13.329Z,73.10
2018-05-13T02:53:41.552Z,73.30
2018-05-13T02:56:09.020Z,73.30
2018-05-13T02:58:36.496Z,73.30
2018-05-13T03:01:03.973Z,73.60
2018-05-13T03:03:31.496Z,73.30
2018-05-13T03:05:59.002Z,73.00
2018-05-13T03:08:27.236Z,72.50
2018-05-13T03:10:54.715Z,72.50
2018-05-13T03:13:22.168Z,72.50
2018-05-13T03:15:49.653Z,72.40
2018-05-13T03:18:17.892Z,72.20
2018-05-13T03:20:45.399Z,72.20
2018-05-13T03:23:12.861Z,72.10
2018-05-13T03:25:40.351Z,72.00
2018-05-13T03:28:07.819Z,72.30
2018-05-13T03:30:35.298Z,72.30
2018-05-13T03:33:02.807Z,72.00
2018-05-13T03:35:30.356Z,72.10
2018-05-13T03:37:57.812Z,72.20
2018-05-13T03:40:25.293Z,72.10
2018-05-13T03:42:52.787Z,72.20
2018-05-13T03:45:20.245Z,72.30
2018-05-13T03:47:47.710Z,72.50
2018-05-13T03:50:15.197Z,72.60
2018-05-13T03:52:43.421Z,72.50
2018-05-13T03:55:10.894Z,72.50
2018-05-13T03:57:38.359Z,72.60
2018-05-13T04:00:05.840Z,72.70
2018-05-13T04:02:33.304Z,72.60
2018-05-13T04:05:00.867Z,72.60
2018-05-13T04:07:28.373Z,72.50
2018-05-13T04:10:07.665Z,72.80
2018-05-13T04:12:46.941Z,72.50
2018-05-13T04:15:28.783Z,72.50
2018-05-13T04:17:56.999Z,72.00
2018-05-13T04:20:24.514Z,71.90
2018-05-13T04:22:52.005Z,71.90
2018-05-13T04:25:19.500Z,71.70
2018-05-13T04:27:46.952Z,71.50
2018-05-13T04:30:14.412Z,71.30
2018-05-13T04:32:41.891Z,71.20
2018-05-13T04:35:09.368Z,71.40
2018-05-13T04:37:37.617Z,71.50
2018-05-13T04:40:05.071Z,71.50
2018-05-13T04:42:33.227Z,71.70
2018-05-13T04:45:00.704Z,71.60
2018-05-13T04:47:28.188Z,71.60
2018-05-13T04:49:55.660Z,71.50
2018-05-13T04:52:23.881Z,71.50
2018-05-13T04:54:51.361Z,71.50
2018-05-13T04:57:18.820Z,71.30
2018-05-13T04:59:46.329Z,71.30
2018-05-13T05:02:13.946Z,71.30
2018-05-13T05:04:41.412Z,71.20
2018-05-13T05:07:08.900Z,71.00
2018-05-13T05:09:36.361Z,71.00
2018-05-13T05:12:03.823Z,70.80
2018-05-13T05:14:31.321Z,70.50
2018-05-13T05:16:58.783Z,70.40
2018-05-13T05:19:26.234Z,70.10
2018-05-13T05:21:53.720Z,69.90
2018-05-13T05:24:21.220Z,69.80
2018-05-13T05:26:48.714Z,70.00
2018-05-13T05:29:16.173Z,69.70
2018-05-13T05:31:43.633Z,69.50
2018-05-13T05:34:11.112Z,69.30
2018-05-13T05:36:38.574Z,69.20
2018-05-13T05:39:06.077Z,69.00
2018-05-13T05:41:33.544Z,68.70
2018-05-13T05:44:01.042Z,68.30
2018-05-13T05:46:28.504Z,67.90
2018-05-13T05:48:56.324Z,68.00
2018-05-13T05:51:23.804Z,67.70
2018-05-13T05:53:51.300Z,67.60
2018-05-13T05:56:19.602Z,67.50
2018-05-13T05:58:47.184Z,67.50
2018-05-13T06:01:14.640Z,67.60
2018-05-13T06:03:42.384Z,67.60
2018-05-13T06:06:09.913Z,67.60
2018-05-13T06:08:38.250Z,67.80
2018-05-13T06:11:05.843Z,67.80
2018-05-13T06:13:33.304Z,67.80
2018-05-13T06:16:00.793Z,67.60
2018-05-13T06:18:28.281Z,67.60
2018-05-13T06:20:55.767Z,68.10
2018-05-13T06:23:23.228Z,66.90
2018-05-13T06:25:50.708Z,66.50
2018-05-13T06:28:18.186Z,66.30
2018-05-13T06:30:45.668Z,66.20
2018-05-13T06:33:13.131Z,66.00
2018-05-13T06:35:40.779Z,65.90
2018-05-13T06:38:08.260Z,65.80
2018-05-13T06:40:35.745Z,65.60
2018-05-13T06:43:03.205Z,65.40
2018-05-13T06:45:30.686Z,65.30
2018-05-13T06:47:58.911Z,64.90
2018-05-13T06:50:26.393Z,64.90
2018-05-13T06:52:53.876Z,65.00
2018-05-13T06:55:22.144Z,65.00
2018-05-13T06:57:50.388Z,65.90
2018-05-13T07:00:17.873Z,65.00
2018-05-13T07:02:45.339Z,65.00
2018-05-13T07:05:12.813Z,64.60
2018-05-13T07:07:41.044Z,64.40
2018-05-13T07:10:08.520Z,64.30
2018-05-13T07:12:35.975Z,64.40
2018-05-13T07:15:03.523Z,64.20
2018-05-13T07:17:31.002Z,64.10
2018-05-13T07:19:58.673Z,63.90
2018-05-13T07:22:26.377Z,63.50
2018-05-13T07:24:53.920Z,63.30
2018-05-13T07:27:21.524Z,62.70
2018-05-13T07:29:49.225Z,62.40
2018-05-13T07:32:16.844Z,62.20
2018-05-13T07:34:44.300Z,61.50
2018-05-13T07:37:11.858Z,61.60
2018-05-13T07:39:39.412Z,61.70
2018-05-13T07:42:06.928Z,61.40
2018-05-13T07:44:35.154Z,60.80
2018-05-13T07:47:02.688Z,60.80
2018-05-13T07:49:30.163Z,60.00
2018-05-13T07:51:57.868Z,60.00
2018-05-13T07:54:25.366Z,59.90
2018-05-13T07:56:52.864Z,59.70
2018-05-13T07:59:20.468Z,59.50
2018-05-13T08:01:47.958Z,59.30
2018-05-13T08:04:15.590Z,59.40
2018-05-13T08:06:43.056Z,59.30
2018-05-13T08:09:11.453Z,59.10
2018-05-13T08:11:38.984Z,59.10
2018-05-13T08:14:06.555Z,59.00
2018-05-13T08:16:34.057Z,59.00
2018-05-13T08:19:01.704Z,59.00
2018-05-13T08:21:29.227Z,58.90
2018-05-13T08:23:56.727Z,58.70
2018-05-13T08:26:24.193Z,58.70
2018-05-13T08:28:51.655Z,59.00
2018-05-13T08:31:19.144Z,59.10
2018-05-13T08:33:46.630Z,59.00
2018-05-13T08:36:14.876Z,58.90
2018-05-13T08:38:42.348Z,59.40
2018-05-13T08:41:10.614Z,58.90
2018-05-13T08:43:38.077Z,58.90
2018-05-13T08:46:05.569Z,59.00
2018-05-13T08:48:33.045Z,59.10
2018-05-13T08:51:00.524Z,59.20
2018-05-13T08:53:27.997Z,59.10
2018-05-13T08:55:55.480Z,59.00
