createdAt,value
2023-01-31T00:00:21.450Z,2.80
2023-01-31T00:01:21.422Z,3.10
2023-01-31T00:02:21.485Z,2.70
2023-01-31T00:03:21.441Z,2.80
2023-01-31T00:04:21.397Z,2.40
2023-01-31T00:05:21.696Z,2.70
2023-01-31T00:06:21.359Z,3.20
2023-01-31T00:07:21.340Z,2.60
2023-01-31T00:08:21.330Z,3.00
2023-01-31T00:09:21.334Z,3.20
2023-01-31T00:10:21.304Z,2.80
2023-01-31T00:11:21.287Z,2.80
2023-01-31T00:12:21.276Z,2.90
2023-01-31T00:13:21.264Z,3.00
2023-01-31T00:14:21.260Z,3.30
2023-01-31T00:15:21.622Z,3.70
2023-01-31T00:16:21.224Z,3.00
2023-01-31T00:17:21.232Z,2.70
2023-01-31T00:18:21.202Z,3.00
2023-01-31T00:19:21.197Z,3.10
2023-01-31T00:20:21.172Z,2.90
2023-01-31T00:21:21.156Z,2.90
2023-01-31T00:22:21.149Z,3.40
2023-01-31T00:23:21.140Z,4.00
2023-01-31T00:24:21.134Z,3.20
2023-01-31T00:25:21.519Z,3.20
2023-01-31T00:26:21.127Z,3.10
2023-01-31T00:27:21.083Z,2.60
2023-01-31T00:28:21.062Z,2.90
2023-01-31T00:29:21.060Z,3.10
2023-01-31T00:30:21.033Z,3.00
2023-01-31T00:31:21.149Z,3.20
2023-01-31T00:32:21.060Z,3.10
2023-01-31T00:33:20.986Z,3.20
2023-01-31T00:34:20.996Z,2.80
2023-01-31T00:35:21.214Z,3.30
2023-01-31T00:36:20.946Z,2.80
2023-01-31T00:37:20.935Z,3.10
2023-01-31T00:38:20.932Z,2.90
2023-01-31T00:39:20.926Z,3.10
2023-01-31T00:40:20.899Z,3.10
2023-01-31T00:41:20.881Z,2.60
2023-01-31T00:42:20.868Z,2.90
2023-01-31T00:43:20.855Z,2.90
2023-01-31T00:44:20.862Z,2.70
2023-01-31T00:45:21.232Z,2.90
2023-01-31T00:46:21.044Z,3.30
2023-01-31T00:47:20.829Z,3.20
2023-01-31T00:48:20.793Z,2.80
2023-01-31T00:49:20.785Z,3.00
2023-01-31T00:50:20.762Z,3.70
2023-01-31T00:51:20.750Z,2.90
2023-01-31T00:52:20.804Z,2.80
2023-01-31T00:53:20.729Z,3.70
2023-01-31T00:54:20.710Z,3.00
2023-01-31T00:55:21.098Z,3.20
2023-01-31T00:56:20.696Z,3.00
2023-01-31T00:57:20.667Z,3.80
2023-01-31T00:58:20.654Z,3.10
2023-01-31T00:59:20.652Z,3.40
2023-01-31T01:00:20.646Z,3.60
2023-01-31T01:01:20.618Z,3.30
2023-01-31T01:02:20.689Z,3.30
2023-01-31T01:03:20.619Z,3.60
2023-01-31T01:04:20.583Z,3.30
2023-01-31T01:05:20.956Z,4.10
2023-01-31T01:06:20.560Z,3.40
2023-01-31T01:07:20.535Z,3.30
2023-01-31T01:08:20.526Z,3.30
2023-01-31T01:09:20.507Z,3.20
2023-01-31T01:10:20.512Z,3.70
2023-01-31T01:11:20.495Z,3.30
2023-01-31T01:12:20.466Z,3.30
2023-01-31T01:13:20.453Z,3.70
2023-01-31T01:14:20.445Z,3.20
2023-01-31T01:15:20.768Z,3.00
2023-01-31T01:16:20.526Z,3.40
2023-01-31T01:17:20.402Z,3.50
2023-01-31T01:18:20.392Z,3.20
2023-01-31T01:19:20.401Z,3.30
2023-01-31T01:20:20.413Z,3.30
2023-01-31T01:21:20.347Z,3.50
2023-01-31T01:22:20.346Z,2.90
2023-01-31T01:23:20.327Z,3.10
2023-01-31T01:24:20.320Z,3.40
2023-01-31T01:25:20.792Z,3.10
2023-01-31T01:26:20.333Z,3.30
2023-01-31T01:27:20.279Z,3.20
2023-01-31T01:28:20.262Z,2.80
2023-01-31T01:29:20.264Z,3.00
2023-01-31T01:30:20.271Z,2.90
2023-01-31T01:31:20.500Z,3.40
2023-01-31T01:32:20.238Z,3.30
2023-01-31T01:33:20.192Z,3.50
2023-01-31T01:34:20.182Z,3.00
2023-01-31T01:35:20.630Z,3.50
2023-01-31T01:36:20.159Z,3.10
2023-01-31T01:37:20.262Z,3.00
2023-01-31T01:38:20.132Z,2.80
2023-01-31T01:39:20.116Z,2.80
2023-01-31T01:40:20.127Z,3.00
2023-01-31T01:41:20.090Z,3.20
2023-01-31T01:42:20.076Z,2.80
2023-01-31T01:43:20.083Z,2.90
2023-01-31T01:44:20.082Z,2.90
2023-01-31T01:45:21.285Z,3.30
2023-01-31T01:46:20.039Z,2.80
2023-01-31T01:47:20.010Z,2.90
2023-01-31T01:48:20.008Z,3.10
2023-01-31T01:49:20.019Z,3.10
2023-01-31T01:50:20.052Z,2.70
2023-01-31T01:51:19.984Z,2.90
2023-01-31T01:52:19.946Z,3.10
2023-01-31T01:53:19.933Z,3.30
2023-01-31T01:54:19.923Z,3.00
2023-01-31T01:55:20.279Z,3.10
2023-01-31T01:56:19.901Z,3.20
2023-01-31T01:57:19.885Z,2.70
2023-01-31T01:58:19.867Z,3.30
2023-01-31T01:59:19.854Z,3.00
2023-01-31T02:00:19.840Z,2.60
2023-01-31T02:01:19.911Z,3.70
2023-01-31T02:02:19.904Z,3.10
2023-01-31T02:03:19.798Z,3.00
2023-01-31T02:04:19.792Z,3.00
2023-01-31T02:05:20.082Z,3.00
2023-01-31T02:06:19.774Z,3.60
2023-01-31T02:07:19.773Z,3.10
2023-01-31T02:08:19.740Z,3.10
2023-01-31T02:09:19.728Z,3.30
2023-01-31T02:10:19.719Z,3.90
2023-01-31T02:11:19.713Z,3.40
2023-01-31T02:12:19.681Z,3.50
2023-01-31T02:13:19.668Z,3.40
2023-01-31T02:14:19.660Z,3.10
2023-01-31T02:15:19.940Z,3.10
2023-01-31T02:16:19.699Z,3.20
2023-01-31T02:17:19.628Z,3.30
2023-01-31T02:18:19.611Z,3.70
2023-01-31T02:19:19.595Z,3.50
2023-01-31T02:20:19.618Z,3.20
2023-01-31T02:21:19.601Z,3.10
2023-01-31T02:22:19.556Z,3.20
2023-01-31T02:23:19.571Z,3.60
2023-01-31T02:24:19.529Z,3.20
2023-01-31T02:25:19.993Z,2.90
2023-01-31T02:26:19.572Z,2.90
2023-01-31T02:27:19.486Z,3.20
2023-01-31T02:28:19.479Z,3.00
2023-01-31T02:29:19.468Z,2.70
2023-01-31T02:30:19.459Z,3.20
2023-01-31T02:31:19.489Z,2.80
2023-01-31T02:32:19.425Z,3.20
2023-01-31T02:33:19.415Z,3.00
2023-01-31T02:34:19.408Z,2.90
2023-01-31T02:35:19.664Z,3.80
2023-01-31T02:36:19.398Z,2.90
2023-01-31T02:37:19.355Z,2.70
2023-01-31T02:38:19.347Z,3.00
2023-01-31T02:39:19.361Z,3.10
2023-01-31T02:40:19.323Z,3.30
2023-01-31T02:41:19.324Z,3.20
2023-01-31T02:42:19.294Z,2.30
2023-01-31T02:43:19.296Z,2.90
2023-01-31T02:44:19.284Z,2.90
2023-01-31T02:45:19.594Z,3.10
2023-01-31T02:46:19.339Z,3.10
2023-01-31T02:47:19.228Z,3.00
2023-01-31T02:48:19.210Z,3.30
2023-01-31T02:49:19.203Z,3.30
2023-01-31T02:50:19.187Z,3.60
2023-01-31T02:51:19.203Z,3.60
2023-01-31T02:52:19.164Z,4.00
2023-01-31T02:53:19.163Z,3.40
2023-01-31T02:54:19.137Z,3.50
2023-01-31T02:55:19.475Z,3.50
2023-01-31T02:56:19.129Z,3.10
2023-01-31T02:57:19.099Z,3.70
2023-01-31T02:58:19.784Z,3.80
2023-01-31T02:59:19.433Z,3.20
2023-01-31T03:00:19.641Z,3.60
2023-01-31T03:01:19.507Z,2.70
2023-01-31T03:02:19.446Z,3.10
2023-01-31T03:03:19.115Z,3.40
2023-01-31T03:04:19.182Z,3.30
2023-01-31T03:05:19.821Z,3.30
2023-01-31T03:06:19.006Z,2.80
2023-01-31T03:07:18.966Z,3.40
2023-01-31T03:08:18.948Z,3.70
2023-01-31T03:09:18.942Z,3.50
2023-01-31T03:10:19.476Z,3.40
2023-01-31T03:11:19.402Z,3.90
2023-01-31T03:12:19.487Z,4.10
2023-01-31T03:13:19.189Z,3.40
2023-01-31T03:14:19.316Z,3.50
2023-01-31T03:15:19.827Z,3.80
2023-01-31T03:16:18.998Z,3.30
2023-01-31T03:17:18.846Z,3.30
2023-01-31T03:18:18.818Z,4.00
2023-01-31T03:19:18.806Z,3.30
2023-01-31T03:20:18.794Z,3.30
2023-01-31T03:21:18.813Z,3.60
2023-01-31T03:22:18.781Z,3.90
2023-01-31T03:23:19.241Z,3.40
2023-01-31T03:24:19.177Z,3.50
2023-01-31T03:25:19.782Z,3.70
2023-01-31T03:26:18.968Z,4.00
2023-01-31T03:27:18.838Z,3.80
2023-01-31T03:28:18.794Z,3.50
2023-01-31T03:29:18.735Z,3.70
2023-01-31T03:30:18.680Z,4.30
2023-01-31T03:31:18.829Z,4.10
2023-01-31T03:32:18.659Z,3.40
2023-01-31T03:33:18.637Z,4.20
2023-01-31T03:34:18.619Z,3.90
2023-01-31T03:35:19.074Z,4.00
2023-01-31T03:36:19.000Z,4.30
2023-01-31T03:37:18.911Z,3.80
2023-01-31T03:38:18.842Z,3.90
2023-01-31T03:39:18.723Z,4.30
2023-01-31T03:40:18.587Z,4.00
2023-01-31T03:41:18.524Z,4.30
2023-01-31T03:42:18.658Z,4.20
2023-01-31T03:43:18.530Z,3.80
2023-01-31T03:44:18.488Z,4.60
2023-01-31T03:45:19.105Z,3.80
2023-01-31T03:46:18.537Z,4.30
2023-01-31T03:47:18.478Z,4.40
2023-01-31T03:48:18.436Z,4.10
2023-01-31T03:49:18.429Z,3.80
2023-01-31T03:50:18.421Z,3.80
2023-01-31T03:51:18.407Z,4.50
2023-01-31T03:52:18.406Z,4.30
2023-01-31T03:53:18.375Z,4.00
2023-01-31T03:54:18.358Z,3.70
2023-01-31T03:55:18.895Z,4.30
2023-01-31T03:56:18.338Z,4.10
2023-01-31T03:57:18.340Z,4.10
2023-01-31T03:58:18.313Z,4.10
2023-01-31T03:59:18.323Z,4.00
2023-01-31T04:00:18.310Z,4.50
2023-01-31T04:01:18.302Z,3.90
2023-01-31T04:02:18.283Z,4.00
2023-01-31T04:03:18.249Z,4.30
2023-01-31T04:04:18.242Z,3.60
2023-01-31T04:05:18.860Z,4.20
2023-01-31T04:06:18.240Z,4.00
2023-01-31T04:07:18.206Z,4.10
2023-01-31T04:08:18.183Z,4.00
2023-01-31T04:09:18.173Z,4.20
2023-01-31T04:10:18.156Z,4.20
2023-01-31T04:11:18.149Z,3.50
2023-01-31T04:12:18.147Z,3.70
2023-01-31T04:13:18.156Z,4.00
2023-01-31T04:14:18.116Z,3.70
2023-01-31T04:15:18.710Z,3.60
2023-01-31T04:16:18.135Z,4.00
2023-01-31T04:17:18.082Z,4.60
2023-01-31T04:18:18.063Z,4.10
2023-01-31T04:19:18.047Z,4.20
2023-01-31T04:20:18.045Z,4.10
2023-01-31T04:21:18.019Z,4.10
2023-01-31T04:22:18.018Z,4.20
2023-01-31T04:23:17.993Z,4.20
2023-01-31T04:24:17.981Z,4.70
2023-01-31T04:25:18.658Z,5.10
2023-01-31T04:26:17.998Z,4.70
2023-01-31T04:27:17.972Z,5.10
2023-01-31T04:28:17.928Z,4.40
2023-01-31T04:29:17.921Z,4.70
2023-01-31T04:30:17.909Z,4.30
2023-01-31T04:31:18.035Z,5.00
2023-01-31T04:32:17.936Z,4.70
2023-01-31T04:33:17.884Z,4.80
2023-01-31T04:34:17.851Z,4.70
2023-01-31T04:35:18.099Z,4.60
2023-01-31T04:36:17.822Z,5.10
2023-01-31T04:37:17.821Z,4.50
2023-01-31T04:38:17.822Z,4.30
2023-01-31T04:39:17.812Z,5.10
2023-01-31T04:40:17.777Z,4.80
2023-01-31T04:41:17.762Z,6.60
2023-01-31T04:42:17.745Z,7.00
2023-01-31T04:43:17.754Z,5.90
2023-01-31T04:44:17.724Z,5.70
2023-01-31T04:45:18.224Z,5.90
2023-01-31T04:46:17.743Z,5.00
2023-01-31T04:47:17.717Z,5.50
2023-01-31T04:48:17.686Z,4.80
2023-01-31T04:49:17.656Z,4.60
2023-01-31T04:50:17.643Z,5.00
2023-01-31T04:51:17.637Z,4.80
2023-01-31T04:52:17.616Z,5.70
2023-01-31T04:53:17.621Z,4.60
2023-01-31T04:54:17.598Z,4.40
2023-01-31T04:55:17.991Z,5.00
2023-01-31T04:56:17.579Z,4.10
2023-01-31T04:57:17.557Z,4.00
2023-01-31T04:58:17.560Z,4.00
2023-01-31T04:59:17.534Z,4.00
2023-01-31T05:00:17.534Z,4.20
2023-01-31T05:01:17.518Z,4.60
2023-01-31T05:02:17.488Z,4.00
2023-01-31T05:03:17.515Z,3.90
2023-01-31T05:04:17.464Z,3.60
2023-01-31T05:05:17.712Z,4.10
2023-01-31T05:06:17.440Z,3.80
2023-01-31T05:07:17.430Z,4.00
2023-01-31T05:08:17.435Z,4.30
2023-01-31T05:09:17.399Z,3.70
2023-01-31T05:10:17.394Z,4.10
2023-01-31T05:11:17.376Z,4.00
2023-01-31T05:12:17.368Z,3.90
2023-01-31T05:13:17.379Z,4.30
2023-01-31T05:14:17.345Z,3.70
2023-01-31T05:15:17.364Z,4.30
2023-01-31T05:16:17.352Z,4.10
2023-01-31T05:17:17.298Z,3.90
2023-01-31T05:18:17.299Z,3.90
2023-01-31T05:19:17.296Z,3.90
2023-01-31T05:20:17.261Z,4.00
2023-01-31T05:21:17.258Z,3.70
2023-01-31T05:22:17.239Z,3.60
2023-01-31T05:23:17.230Z,4.30
2023-01-31T05:24:17.204Z,3.80
2023-01-31T05:25:17.201Z,3.80
2023-01-31T05:26:17.283Z,3.90
2023-01-31T05:27:17.174Z,3.70
2023-01-31T05:28:17.175Z,4.10
2023-01-31T05:29:17.149Z,4.00
2023-01-31T05:30:17.133Z,3.50
2023-01-31T05:31:17.252Z,3.90
2023-01-31T05:32:17.102Z,4.20
2023-01-31T05:33:17.105Z,3.50
2023-01-31T05:34:17.086Z,4.00
2023-01-31T05:35:17.099Z,3.90
2023-01-31T05:36:17.063Z,3.70
2023-01-31T05:37:17.051Z,4.00
2023-01-31T05:38:17.032Z,4.10
2023-01-31T05:39:17.030Z,4.40
2023-01-31T05:40:17.015Z,3.60
2023-01-31T05:41:16.998Z,4.10
2023-01-31T05:42:16.974Z,4.20
2023-01-31T05:43:16.964Z,4.10
2023-01-31T05:44:16.967Z,3.70
2023-01-31T05:45:16.945Z,4.00
2023-01-31T05:46:16.926Z,3.60
2023-01-31T05:47:16.919Z,3.70
2023-01-31T05:48:16.902Z,4.00
2023-01-31T05:49:16.904Z,3.90
2023-01-31T05:50:16.874Z,4.00
2023-01-31T05:51:16.888Z,3.90
2023-01-31T05:52:16.853Z,3.90
2023-01-31T05:53:16.834Z,4.10
2023-01-31T05:54:16.839Z,3.60
2023-01-31T05:55:16.835Z,4.30
2023-01-31T05:56:16.816Z,3.70
2023-01-31T05:57:16.791Z,3.80
2023-01-31T05:58:16.783Z,3.70
2023-01-31T05:59:16.788Z,3.90
2023-01-31T06:00:16.751Z,4.00
2023-01-31T06:01:16.739Z,4.10
2023-01-31T06:02:16.776Z,4.00
2023-01-31T06:03:16.748Z,4.10
2023-01-31T06:04:16.710Z,4.00
2023-01-31T06:05:16.692Z,4.00
2023-01-31T06:06:16.671Z,3.80
2023-01-31T06:07:16.696Z,3.90
2023-01-31T06:08:16.650Z,4.30
2023-01-31T06:09:16.678Z,4.00
2023-01-31T06:10:16.626Z,3.90
2023-01-31T06:11:16.613Z,4.20
2023-01-31T06:12:16.599Z,3.90
2023-01-31T06:13:16.586Z,3.80
2023-01-31T06:14:16.585Z,4.00
2023-01-31T06:15:16.562Z,3.30
2023-01-31T06:16:16.608Z,4.50
2023-01-31T06:17:16.533Z,3.90
2023-01-31T06:18:16.525Z,4.40
2023-01-31T06:19:16.542Z,4.70
2023-01-31T06:20:16.516Z,4.10
2023-01-31T06:21:16.480Z,3.90
2023-01-31T06:22:16.462Z,4.10
2023-01-31T06:23:16.500Z,3.80
2023-01-31T06:24:16.456Z,4.20
2023-01-31T06:25:16.436Z,4.30
2023-01-31T06:26:16.500Z,4.00
2023-01-31T06:27:16.407Z,4.60
2023-01-31T06:28:16.388Z,4.00
2023-01-31T06:29:16.390Z,4.70
2023-01-31T06:30:16.391Z,3.90
2023-01-31T06:31:16.448Z,3.90
2023-01-31T06:32:16.357Z,4.40
2023-01-31T06:33:16.325Z,4.30
2023-01-31T06:34:16.327Z,4.20
2023-01-31T06:35:16.307Z,4.40
2023-01-31T06:36:18.844Z,4.40
2023-01-31T06:37:16.274Z,4.60
2023-01-31T06:38:16.273Z,4.10
2023-01-31T06:39:16.285Z,4.30
2023-01-31T06:40:16.234Z,3.90
2023-01-31T06:41:16.220Z,4.00
2023-01-31T06:42:16.216Z,4.60
2023-01-31T06:43:16.200Z,5.80
2023-01-31T06:44:16.181Z,4.80
2023-01-31T06:45:16.190Z,6.00
2023-01-31T06:46:16.221Z,20.50
2023-01-31T06:47:16.144Z,17.20
2023-01-31T06:48:16.133Z,8.90
2023-01-31T06:49:16.118Z,15.50
2023-01-31T06:50:16.125Z,6.20
2023-01-31T06:51:16.101Z,6.30
2023-01-31T06:52:16.080Z,4.20
2023-01-31T06:53:16.095Z,4.90
2023-01-31T06:54:16.056Z,4.50
2023-01-31T06:55:16.077Z,5.10
2023-01-31T06:56:16.030Z,5.70
2023-01-31T06:57:16.016Z,6.60
2023-01-31T06:58:16.009Z,6.10
2023-01-31T06:59:15.993Z,5.30
2023-01-31T07:00:16.086Z,4.50
2023-01-31T07:01:15.997Z,6.50
2023-01-31T07:02:15.954Z,6.20
2023-01-31T07:03:15.941Z,6.10
2023-01-31T07:04:15.921Z,5.30
2023-01-31T07:05:15.931Z,8.00
2023-01-31T07:06:15.899Z,5.50
2023-01-31T07:07:15.886Z,7.00
2023-01-31T07:08:15.884Z,6.80
2023-01-31T07:09:15.866Z,6.60
2023-01-31T07:10:15.868Z,6.00
2023-01-31T07:11:15.860Z,6.20
2023-01-31T07:12:15.834Z,6.40
2023-01-31T07:13:15.806Z,4.90
2023-01-31T07:14:15.812Z,5.20
2023-01-31T07:15:15.795Z,3.90
2023-01-31T07:16:15.826Z,4.50
2023-01-31T07:17:15.756Z,4.40
2023-01-31T07:18:15.748Z,4.50
2023-01-31T07:19:15.734Z,4.00
2023-01-31T07:20:15.730Z,4.30
2023-01-31T07:21:15.710Z,4.20
2023-01-31T07:22:15.700Z,4.20
2023-01-31T07:23:15.684Z,5.00
2023-01-31T07:24:15.674Z,4.00
2023-01-31T07:25:15.684Z,4.60
2023-01-31T07:26:15.701Z,4.70
2023-01-31T07:27:15.651Z,4.30
2023-01-31T07:28:15.634Z,4.30
2023-01-31T07:29:15.603Z,4.30
2023-01-31T07:30:15.609Z,4.40
2023-01-31T07:31:15.651Z,5.20
2023-01-31T07:32:15.570Z,4.60
2023-01-31T07:33:15.557Z,4.20
2023-01-31T07:34:15.550Z,4.20
2023-01-31T07:35:15.563Z,4.40
2023-01-31T07:36:15.515Z,3.90
2023-01-31T07:37:15.501Z,4.50
2023-01-31T07:38:15.489Z,4.70
2023-01-31T07:39:15.473Z,4.20
2023-01-31T07:40:15.509Z,4.60
2023-01-31T07:41:15.446Z,4.30
2023-01-31T07:42:15.435Z,4.10
2023-01-31T07:43:15.447Z,4.40
2023-01-31T07:44:15.411Z,4.20
2023-01-31T07:45:23.424Z,4.30
2023-01-31T07:46:16.516Z,3.80
2023-01-31T07:47:15.370Z,4.60
2023-01-31T07:48:15.376Z,4.00
2023-01-31T07:49:15.344Z,5.80
2023-01-31T07:50:15.345Z,4.60
2023-01-31T07:51:15.327Z,5.30
2023-01-31T07:52:15.347Z,4.30
2023-01-31T07:53:15.298Z,3.90
2023-01-31T07:54:15.285Z,4.10
2023-01-31T07:55:15.286Z,4.10
2023-01-31T07:56:15.256Z,4.20
2023-01-31T07:57:15.243Z,4.70
2023-01-31T07:58:15.236Z,4.80
2023-01-31T07:59:15.255Z,4.40
2023-01-31T08:00:16.211Z,4.60
2023-01-31T08:01:15.281Z,4.70
2023-01-31T08:02:15.182Z,4.80
2023-01-31T08:03:15.179Z,4.70
2023-01-31T08:04:21.688Z,4.00
2023-01-31T08:05:15.287Z,4.40
2023-01-31T08:06:15.130Z,4.40
2023-01-31T08:07:15.122Z,4.50
2023-01-31T08:08:15.118Z,4.90
2023-01-31T08:09:15.095Z,4.60
2023-01-31T08:10:15.109Z,3.90
2023-01-31T08:11:15.068Z,5.40
2023-01-31T08:12:15.049Z,5.00
2023-01-31T08:13:15.042Z,4.90
2023-01-31T08:14:15.034Z,4.80
2023-01-31T08:15:15.065Z,4.10
2023-01-31T08:16:15.000Z,4.60
2023-01-31T08:17:15.022Z,4.50
2023-01-31T08:18:14.974Z,4.90
2023-01-31T08:19:14.958Z,4.60
2023-01-31T08:20:14.948Z,4.70
2023-01-31T08:21:14.956Z,4.80
2023-01-31T08:22:14.920Z,4.70
2023-01-31T08:23:14.911Z,4.80
2023-01-31T08:24:14.904Z,5.30
2023-01-31T08:25:14.876Z,4.70
2023-01-31T08:26:14.922Z,4.50
2023-01-31T08:27:14.854Z,4.80
2023-01-31T08:28:14.849Z,4.40
2023-01-31T08:29:14.843Z,4.20
2023-01-31T08:30:14.812Z,4.20
2023-01-31T08:31:14.993Z,4.60
2023-01-31T08:32:14.884Z,4.40
2023-01-31T08:33:14.778Z,4.70
2023-01-31T08:34:14.791Z,4.70
2023-01-31T08:35:14.749Z,4.80
2023-01-31T08:36:14.748Z,4.80
2023-01-31T08:37:16.304Z,4.40
2023-01-31T08:38:16.785Z,5.20
2023-01-31T08:39:14.697Z,4.40
2023-01-31T08:40:14.694Z,5.10
2023-01-31T08:41:14.685Z,4.90
2023-01-31T08:42:14.658Z,5.20
2023-01-31T08:43:14.649Z,5.40
2023-01-31T08:44:14.644Z,5.20
2023-01-31T08:45:14.612Z,4.80
2023-01-31T08:46:14.695Z,5.90
2023-01-31T08:47:14.614Z,5.10
2023-01-31T08:48:14.576Z,5.30
2023-01-31T08:49:14.559Z,5.30
2023-01-31T08:50:26.031Z,5.30
2023-01-31T08:51:15.558Z,5.00
2023-01-31T08:52:14.528Z,5.60
2023-01-31T08:53:14.510Z,5.20
2023-01-31T08:54:14.536Z,5.30
2023-01-31T08:55:14.488Z,5.90
2023-01-31T08:56:14.497Z,5.50
2023-01-31T08:57:14.458Z,5.20
2023-01-31T08:58:14.448Z,4.80
2023-01-31T08:59:14.431Z,5.00
2023-01-31T09:00:14.431Z,5.30
2023-01-31T09:01:14.489Z,4.30
2023-01-31T09:02:14.395Z,5.90
2023-01-31T09:03:14.400Z,5.10
2023-01-31T09:04:14.394Z,6.10
2023-01-31T09:05:14.354Z,4.90
2023-01-31T09:06:14.376Z,6.20
2023-01-31T09:07:14.324Z,6.30
2023-01-31T09:08:14.316Z,6.20
2023-01-31T09:09:14.307Z,6.20
2023-01-31T09:10:14.292Z,6.30
2023-01-31T09:11:14.271Z,7.20
2023-01-31T09:12:14.285Z,7.30
2023-01-31T09:13:14.252Z,7.00
2023-01-31T09:14:14.248Z,5.70
2023-01-31T09:15:14.238Z,6.60
2023-01-31T09:16:14.224Z,6.90
2023-01-31T09:17:14.277Z,6.60
2023-01-31T09:18:14.182Z,8.10
2023-01-31T09:19:14.195Z,6.90
2023-01-31T09:20:14.164Z,7.60
2023-01-31T09:21:14.146Z,7.30
2023-01-31T09:22:14.149Z,8.10
2023-01-31T09:23:14.117Z,7.80
2023-01-31T09:24:14.107Z,7.00
2023-01-31T09:25:14.093Z,7.70
2023-01-31T09:26:14.154Z,8.40
2023-01-31T09:27:14.079Z,8.00
2023-01-31T09:28:14.068Z,7.80
2023-01-31T09:29:14.037Z,8.00
2023-01-31T09:30:14.032Z,7.10
2023-01-31T09:31:14.108Z,8.90
2023-01-31T09:32:14.012Z,8.30
2023-01-31T09:33:13.986Z,8.30
2023-01-31T09:34:13.973Z,7.40
2023-01-31T09:35:14.411Z,8.00
2023-01-31T09:36:13.957Z,8.60
2023-01-31T09:37:13.953Z,7.80
2023-01-31T09:38:13.922Z,7.20
2023-01-31T09:39:13.920Z,8.90
2023-01-31T09:40:13.900Z,7.70
2023-01-31T09:41:13.880Z,6.60
2023-01-31T09:42:13.890Z,6.70
2023-01-31T09:43:13.857Z,6.10
2023-01-31T09:44:13.850Z,7.80
2023-01-31T09:45:13.835Z,7.70
2023-01-31T09:46:13.826Z,5.50
2023-01-31T09:47:13.819Z,5.90
2023-01-31T09:48:13.793Z,7.70
2023-01-31T09:49:13.782Z,7.70
2023-01-31T09:50:13.800Z,7.30
2023-01-31T09:51:13.779Z,7.30
2023-01-31T09:52:13.763Z,7.00
2023-01-31T09:53:13.727Z,8.10
2023-01-31T09:54:13.722Z,7.80
2023-01-31T09:55:13.701Z,7.50
2023-01-31T09:56:13.691Z,6.90
2023-01-31T09:57:13.686Z,5.50
2023-01-31T09:58:13.667Z,6.20
2023-01-31T09:59:13.654Z,7.80
2023-01-31T10:00:13.711Z,6.00
2023-01-31T10:01:13.662Z,5.50
2023-01-31T10:02:13.642Z,6.10
2023-01-31T10:03:13.599Z,5.30
2023-01-31T10:04:13.597Z,6.90
2023-01-31T10:05:13.576Z,6.00
2023-01-31T10:06:13.559Z,6.10
2023-01-31T10:07:13.581Z,6.70
2023-01-31T10:08:13.533Z,7.20
2023-01-31T10:09:13.518Z,6.90
2023-01-31T10:10:13.517Z,6.40
2023-01-31T10:11:13.492Z,6.90
2023-01-31T10:12:13.494Z,6.10
2023-01-31T10:13:13.462Z,6.00
2023-01-31T10:14:13.473Z,6.20
2023-01-31T10:15:13.460Z,7.40
2023-01-31T10:16:13.444Z,6.70
2023-01-31T10:17:13.474Z,7.30
2023-01-31T10:18:13.401Z,5.60
2023-01-31T10:19:13.391Z,4.10
2023-01-31T10:20:13.388Z,6.40
2023-01-31T10:21:13.391Z,6.50
2023-01-31T10:22:13.366Z,7.80
2023-01-31T10:23:13.364Z,7.30
2023-01-31T10:24:13.324Z,6.00
2023-01-31T10:25:13.315Z,5.90
2023-01-31T10:26:14.726Z,7.00
2023-01-31T10:27:13.297Z,7.10
2023-01-31T10:28:13.292Z,7.50
2023-01-31T10:29:13.280Z,7.20
2023-01-31T10:30:13.255Z,6.10
2023-01-31T10:31:13.440Z,7.70
2023-01-31T10:32:13.260Z,6.40
2023-01-31T10:33:13.205Z,7.40
2023-01-31T10:34:13.187Z,7.00
2023-01-31T10:35:13.174Z,4.80
2023-01-31T10:36:13.161Z,5.50
2023-01-31T10:37:13.161Z,4.70
2023-01-31T10:38:13.144Z,6.90
2023-01-31T10:39:13.143Z,6.60
2023-01-31T10:40:13.119Z,7.10
2023-01-31T10:41:13.095Z,6.70
2023-01-31T10:42:13.101Z,7.40
2023-01-31T10:43:13.066Z,6.30
2023-01-31T10:44:13.054Z,7.20
2023-01-31T10:45:13.045Z,7.20
2023-01-31T10:46:13.219Z,6.50
2023-01-31T10:47:13.031Z,6.20
2023-01-31T10:48:13.008Z,6.80
2023-01-31T10:49:12.988Z,6.60
2023-01-31T10:50:12.977Z,7.10
2023-01-31T10:51:12.966Z,7.00
2023-01-31T10:52:12.962Z,5.60
2023-01-31T10:53:12.951Z,7.50
2023-01-31T10:54:12.955Z,8.10
2023-01-31T10:55:12.938Z,7.40
2023-01-31T10:56:12.914Z,7.00
2023-01-31T10:57:12.882Z,7.60
2023-01-31T10:58:12.887Z,5.00
2023-01-31T10:59:12.871Z,6.90
2023-01-31T11:00:12.872Z,6.80
2023-01-31T11:01:12.902Z,4.10
2023-01-31T11:02:12.892Z,7.60
2023-01-31T11:03:12.829Z,5.80
2023-01-31T11:04:12.791Z,5.80
2023-01-31T11:05:12.785Z,4.60
2023-01-31T11:06:12.796Z,6.30
2023-01-31T11:07:12.764Z,5.30
2023-01-31T11:08:12.765Z,5.60
2023-01-31T11:09:12.730Z,6.70
2023-01-31T11:10:12.709Z,6.60
2023-01-31T11:11:12.724Z,7.30
2023-01-31T11:12:12.689Z,6.30
2023-01-31T11:13:12.685Z,6.10
2023-01-31T11:14:12.660Z,6.90
2023-01-31T11:15:12.653Z,6.90
2023-01-31T11:16:12.726Z,7.10
2023-01-31T11:17:12.621Z,6.30
2023-01-31T11:18:12.625Z,7.50
2023-01-31T11:19:12.598Z,8.20
2023-01-31T11:20:12.581Z,7.60
2023-01-31T11:21:12.564Z,6.70
2023-01-31T11:22:12.556Z,5.30
2023-01-31T11:23:12.571Z,5.10
2023-01-31T11:24:12.523Z,7.00
2023-01-31T11:25:12.515Z,7.20
2023-01-31T11:26:12.628Z,6.70
2023-01-31T11:27:12.508Z,7.20
2023-01-31T11:28:12.487Z,7.30
2023-01-31T11:29:12.465Z,7.40
2023-01-31T11:30:12.449Z,7.50
2023-01-31T11:31:12.437Z,7.90
2023-01-31T11:32:12.415Z,6.80
2023-01-31T11:33:12.420Z,6.30
2023-01-31T11:34:12.390Z,8.30
2023-01-31T11:35:12.397Z,6.60
2023-01-31T11:36:12.370Z,7.00
2023-01-31T11:37:12.357Z,6.10
2023-01-31T11:38:12.355Z,7.00
2023-01-31T11:39:12.335Z,6.80
2023-01-31T11:40:12.318Z,8.10
2023-01-31T11:41:12.299Z,7.60
2023-01-31T11:42:12.289Z,7.70
2023-01-31T11:43:12.332Z,7.70
2023-01-31T11:44:12.259Z,7.50
2023-01-31T11:45:12.244Z,7.40
2023-01-31T11:46:12.320Z,7.20
2023-01-31T11:47:12.221Z,7.20
2023-01-31T11:48:12.262Z,8.70
2023-01-31T11:49:12.194Z,7.40
2023-01-31T11:50:12.179Z,7.80
2023-01-31T11:51:12.163Z,7.70
2023-01-31T11:52:12.152Z,7.00
2023-01-31T11:53:12.163Z,6.00
2023-01-31T11:54:12.131Z,6.60
2023-01-31T11:55:12.113Z,6.80
2023-01-31T11:56:12.095Z,7.50
2023-01-31T11:57:12.094Z,7.20
2023-01-31T11:58:12.092Z,7.30
2023-01-31T11:59:12.081Z,7.70
2023-01-31T12:00:12.375Z,7.60
2023-01-31T12:01:12.036Z,8.40
2023-01-31T12:02:12.046Z,6.60
2023-01-31T12:03:12.055Z,7.60
2023-01-31T12:04:12.031Z,7.80
2023-01-31T12:05:11.988Z,6.50
2023-01-31T12:06:11.976Z,6.80
2023-01-31T12:07:11.953Z,7.40
2023-01-31T12:08:11.960Z,7.40
2023-01-31T12:09:11.929Z,7.30
2023-01-31T12:10:11.921Z,8.00
2023-01-31T12:11:11.911Z,8.40
2023-01-31T12:12:11.891Z,7.80
2023-01-31T12:13:18.532Z,6.80
2023-01-31T12:14:12.870Z,6.00
2023-01-31T12:15:11.877Z,6.00
2023-01-31T12:16:11.907Z,4.90
2023-01-31T12:17:11.831Z,5.30
2023-01-31T12:18:11.825Z,6.70
2023-01-31T12:19:11.827Z,7.00
2023-01-31T12:20:27.199Z,6.00
2023-01-31T12:21:11.781Z,6.10
2023-01-31T12:22:11.759Z,6.60
2023-01-31T12:23:11.752Z,5.30
2023-01-31T12:24:11.760Z,5.90
2023-01-31T12:25:11.735Z,5.90
2023-01-31T12:26:11.707Z,5.90
2023-01-31T12:27:11.712Z,6.10
2023-01-31T12:28:11.704Z,6.60
2023-01-31T12:29:11.998Z,4.50
2023-01-31T12:30:11.692Z,4.70
2023-01-31T12:31:11.758Z,7.30
2023-01-31T12:32:11.630Z,6.10
2023-01-31T12:33:11.616Z,5.80
2023-01-31T12:34:11.619Z,6.50
2023-01-31T12:35:11.596Z,6.00
2023-01-31T12:36:11.573Z,6.70
2023-01-31T12:37:11.560Z,6.40
2023-01-31T12:38:11.545Z,6.00
2023-01-31T12:39:11.550Z,7.10
2023-01-31T12:40:24.244Z,5.60
2023-01-31T12:41:11.523Z,6.10
2023-01-31T12:42:11.492Z,6.40
2023-01-31T12:43:11.489Z,5.50
2023-01-31T12:44:11.486Z,5.80
2023-01-31T12:45:11.456Z,5.70
2023-01-31T12:46:11.539Z,5.80
2023-01-31T12:47:12.032Z,6.30
2023-01-31T12:48:11.417Z,6.60
2023-01-31T12:49:11.424Z,6.40
2023-01-31T12:50:11.389Z,5.70
2023-01-31T12:51:11.383Z,5.10
2023-01-31T12:52:11.365Z,4.80
2023-01-31T12:53:11.355Z,5.80
2023-01-31T12:54:11.348Z,6.60
2023-01-31T12:55:11.334Z,6.20
2023-01-31T12:56:11.315Z,6.60
2023-01-31T12:57:11.298Z,7.20
2023-01-31T12:58:11.311Z,6.90
2023-01-31T12:59:16.345Z,6.40
2023-01-31T13:00:11.422Z,6.40
2023-01-31T13:01:11.326Z,5.30
2023-01-31T13:02:11.253Z,5.10
2023-01-31T13:03:11.249Z,6.50
2023-01-31T13:04:11.231Z,5.70
2023-01-31T13:05:11.202Z,6.40
2023-01-31T13:06:11.183Z,6.50
2023-01-31T13:07:11.175Z,7.00
2023-01-31T13:08:11.166Z,5.90
2023-01-31T13:09:11.167Z,5.80
2023-01-31T13:10:11.135Z,6.30
2023-01-31T13:11:11.118Z,7.20
2023-01-31T13:12:11.109Z,5.80
2023-01-31T13:13:11.099Z,4.70
2023-01-31T13:14:11.098Z,5.20
2023-01-31T13:15:11.070Z,7.20
2023-01-31T13:16:11.088Z,7.10
2023-01-31T13:17:11.042Z,5.80
2023-01-31T13:18:11.026Z,7.70