createdAt,value
2019-03-22T00:00:48.893Z,0.00
2019-03-22T00:01:48.922Z,0.00
2019-03-22T00:02:48.872Z,0.00
2019-03-22T00:03:48.873Z,0.00
2019-03-22T00:04:48.850Z,0.00
2019-03-22T00:05:48.841Z,0.00
2019-03-22T00:06:48.851Z,0.00
2019-03-22T00:07:48.892Z,0.00
2019-03-22T00:08:48.805Z,0.00
2019-03-22T00:09:48.796Z,0.00
2019-03-22T00:10:48.787Z,0.00
2019-03-22T00:11:48.796Z,0.00
2019-03-22T00:12:48.759Z,0.00
2019-03-22T00:13:48.755Z,0.00
2019-03-22T00:14:48.735Z,0.00
2019-03-22T00:15:48.725Z,0.00
2019-03-22T00:16:48.816Z,0.00
2019-03-22T00:17:48.700Z,0.00
2019-03-22T00:18:48.694Z,0.00
2019-03-22T00:19:48.681Z,0.00
2019-03-22T00:20:48.719Z,0.00
2019-03-22T00:21:48.681Z,0.00
2019-03-22T00:22:48.694Z,0.00
2019-03-22T00:23:48.643Z,0.00
2019-03-22T00:24:48.628Z,0.00
2019-03-22T00:25:48.609Z,0.00
2019-03-22T00:26:48.613Z,0.00
2019-03-22T00:27:48.618Z,0.00
2019-03-22T00:28:48.582Z,0.00
2019-03-22T00:29:48.564Z,0.00
2019-03-22T00:30:48.559Z,0.00
2019-03-22T00:31:49.097Z,0.00
2019-03-22T00:32:48.553Z,0.00
2019-03-22T00:33:48.527Z,0.00
2019-03-22T00:34:48.516Z,0.00
2019-03-22T00:35:48.508Z,0.00
2019-03-22T00:36:49.158Z,0.00
2019-03-22T00:37:48.502Z,0.00
2019-03-22T00:38:48.477Z,0.00
2019-03-22T00:39:48.458Z,0.00
2019-03-22T00:40:48.442Z,0.00
2019-03-22T00:41:48.434Z,0.00
2019-03-22T00:42:48.446Z,0.00
2019-03-22T00:43:48.419Z,0.00
2019-03-22T00:44:48.412Z,0.00
2019-03-22T00:45:48.387Z,0.00
2019-03-22T00:46:48.373Z,0.00
2019-03-22T00:47:48.393Z,0.00
2019-03-22T00:48:48.353Z,0.00
2019-03-22T00:49:48.354Z,0.00
2019-03-22T00:50:48.377Z,0.00
2019-03-22T00:51:48.320Z,0.00
2019-03-22T00:52:48.343Z,0.00
2019-03-22T00:53:48.311Z,0.00
2019-03-22T00:54:48.400Z,0.00
2019-03-22T00:55:48.284Z,0.00
2019-03-22T00:56:48.266Z,0.00
2019-03-22T00:57:48.255Z,0.00
2019-03-22T00:58:48.390Z,0.00
2019-03-22T00:59:48.287Z,0.00
2019-03-22T01:00:48.226Z,0.00
2019-03-22T01:01:48.222Z,0.00
2019-03-22T01:02:48.203Z,0.00
2019-03-22T01:03:48.253Z,0.00
2019-03-22T01:04:48.179Z,0.00
2019-03-22T01:05:48.165Z,0.00
2019-03-22T01:06:48.186Z,0.00
2019-03-22T01:07:48.136Z,0.00
2019-03-22T01:08:48.153Z,0.00
2019-03-22T01:09:48.126Z,0.00
2019-03-22T01:10:48.110Z,0.00
2019-03-22T01:11:48.310Z,0.00
2019-03-22T01:12:48.089Z,0.00
2019-03-22T01:13:48.098Z,0.00
2019-03-22T01:14:48.068Z,0.00
2019-03-22T01:15:48.055Z,0.00
2019-03-22T01:16:48.050Z,0.00
2019-03-22T01:17:48.035Z,0.00
2019-03-22T01:18:48.042Z,0.00
2019-03-22T01:19:48.006Z,0.00
2019-03-22T01:20:47.994Z,0.00
2019-03-22T01:21:47.980Z,0.00
2019-03-22T01:22:47.974Z,0.00
2019-03-22T01:23:47.992Z,0.00
2019-03-22T01:24:47.970Z,0.00
2019-03-22T01:25:47.938Z,0.00
2019-03-22T01:26:47.928Z,0.00
2019-03-22T01:27:47.949Z,0.00
2019-03-22T01:28:47.904Z,0.00
2019-03-22T01:29:47.931Z,0.00
2019-03-22T01:30:47.880Z,0.00
2019-03-22T01:31:47.868Z,0.00
2019-03-22T01:32:47.869Z,0.00
2019-03-22T01:33:47.850Z,0.00
2019-03-22T01:34:47.864Z,0.00
2019-03-22T01:35:47.835Z,0.00
2019-03-22T01:36:47.814Z,0.00
2019-03-22T01:37:47.807Z,0.00
2019-03-22T01:38:47.791Z,0.00
2019-03-22T01:39:47.803Z,0.00
2019-03-22T01:40:47.774Z,0.00
2019-03-22T01:41:47.779Z,0.00
2019-03-22T01:42:48.019Z,0.00
2019-03-22T01:43:47.741Z,0.00
2019-03-22T01:44:47.749Z,0.00
2019-03-22T01:45:47.728Z,0.00
2019-03-22T01:46:47.704Z,0.00
2019-03-22T01:47:47.695Z,0.00
2019-03-22T01:48:47.682Z,0.00
2019-03-22T01:49:47.685Z,0.00
2019-03-22T01:50:47.655Z,0.00
2019-03-22T01:51:47.641Z,0.00
2019-03-22T01:52:47.647Z,0.00
2019-03-22T01:53:47.622Z,0.00
2019-03-22T01:54:47.647Z,0.00
2019-03-22T01:55:47.601Z,0.00
2019-03-22T01:56:47.591Z,0.00
2019-03-22T01:57:53.642Z,0.00
2019-03-22T01:58:48.568Z,0.00
2019-03-22T01:59:47.556Z,0.00
2019-03-22T02:00:47.619Z,0.00
2019-03-22T02:01:47.534Z,0.00
2019-03-22T02:02:47.521Z,0.00
2019-03-22T02:03:47.517Z,0.00
2019-03-22T02:04:47.505Z,0.00
2019-03-22T02:05:47.520Z,0.00
2019-03-22T02:06:47.470Z,0.00
2019-03-22T02:07:47.464Z,0.00
2019-03-22T02:08:47.455Z,0.00
2019-03-22T02:09:47.446Z,0.00
2019-03-22T02:10:47.462Z,0.00
2019-03-22T02:11:47.421Z,0.00
2019-03-22T02:12:47.410Z,0.00
2019-03-22T02:13:47.407Z,0.00
2019-03-22T02:14:47.382Z,0.00
2019-03-22T02:15:47.398Z,0.00
2019-03-22T02:16:47.363Z,0.00
2019-03-22T02:17:47.352Z,0.00
2019-03-22T02:18:47.358Z,0.00
2019-03-22T02:19:47.330Z,0.00
2019-03-22T02:20:47.341Z,0.00
2019-03-22T02:21:47.310Z,0.00
2019-03-22T02:22:47.302Z,0.00
2019-03-22T02:23:47.298Z,0.00
2019-03-22T02:24:47.270Z,0.00
2019-03-22T02:25:47.282Z,0.00
2019-03-22T02:26:48.225Z,0.00
2019-03-22T02:27:47.235Z,0.00
2019-03-22T02:28:47.253Z,0.00
2019-03-22T02:29:47.213Z,0.00
2019-03-22T02:30:47.217Z,0.00
2019-03-22T02:31:47.213Z,0.00
2019-03-22T02:32:47.191Z,0.00
2019-03-22T02:33:47.177Z,0.00
2019-03-22T02:34:47.166Z,0.00
2019-03-22T02:35:47.151Z,0.00
2019-03-22T02:36:47.160Z,0.00
2019-03-22T02:37:47.148Z,0.00
2019-03-22T02:38:47.123Z,0.00
2019-03-22T02:39:47.331Z,0.00
2019-03-22T02:40:47.107Z,0.00
2019-03-22T02:41:47.113Z,0.00
2019-03-22T02:42:47.075Z,0.00
2019-03-22T02:43:47.082Z,0.00
2019-03-22T02:44:47.296Z,0.00
2019-03-22T02:45:47.037Z,0.00
2019-03-22T02:46:47.024Z,0.00
2019-03-22T02:47:47.015Z,0.00
2019-03-22T02:48:47.035Z,0.00
2019-03-22T02:49:46.989Z,0.00
2019-03-22T02:50:46.979Z,0.00
2019-03-22T02:51:46.991Z,0.00
2019-03-22T02:52:46.968Z,0.00
2019-03-22T02:53:46.981Z,0.00
2019-03-22T02:54:46.935Z,0.00
2019-03-22T02:55:46.975Z,0.00
2019-03-22T02:56:46.931Z,0.00
2019-03-22T02:57:46.953Z,0.00
2019-03-22T02:58:46.890Z,0.00
2019-03-22T02:59:46.880Z,0.00
2019-03-22T03:00:46.868Z,0.00
2019-03-22T03:01:46.879Z,0.00
2019-03-22T03:02:46.858Z,0.00
2019-03-22T03:03:46.840Z,0.00
2019-03-22T03:04:46.824Z,0.00
2019-03-22T03:05:46.829Z,0.00
2019-03-22T03:06:46.845Z,0.00
2019-03-22T03:07:46.791Z,0.00
2019-03-22T03:08:46.770Z,0.00
2019-03-22T03:09:46.773Z,0.00
2019-03-22T03:10:46.751Z,0.00
2019-03-22T03:11:46.759Z,0.00
2019-03-22T03:12:46.740Z,0.00
2019-03-22T03:13:46.751Z,0.00
2019-03-22T03:14:46.717Z,0.00
2019-03-22T03:15:46.698Z,0.00
2019-03-22T03:16:46.693Z,0.00
2019-03-22T03:17:46.687Z,0.00
2019-03-22T03:18:46.669Z,0.00
2019-03-22T03:19:46.677Z,0.00
2019-03-22T03:20:46.654Z,0.00
2019-03-22T03:21:46.648Z,0.00
2019-03-22T03:22:46.627Z,0.00
2019-03-22T03:23:46.607Z,0.00
2019-03-22T03:24:46.618Z,0.00
2019-03-22T03:25:46.593Z,0.00
2019-03-22T03:26:46.737Z,0.00
2019-03-22T03:27:46.770Z,0.00
2019-03-22T03:28:46.556Z,0.00
2019-03-22T03:29:46.542Z,0.00
2019-03-22T03:30:46.531Z,0.00
2019-03-22T03:31:46.519Z,0.00
2019-03-22T03:32:46.531Z,0.00
2019-03-22T03:33:46.512Z,0.00
2019-03-22T03:34:46.481Z,0.00
2019-03-22T03:35:46.477Z,0.00
2019-03-22T03:36:46.463Z,0.00
2019-03-22T03:37:46.477Z,0.00
2019-03-22T03:38:46.439Z,0.00
2019-03-22T03:39:46.437Z,0.00
2019-03-22T03:40:46.425Z,0.00
2019-03-22T03:41:46.416Z,0.00
2019-03-22T03:42:46.412Z,0.00
2019-03-22T03:43:46.379Z,0.00
2019-03-22T03:44:46.376Z,0.00
2019-03-22T03:45:46.370Z,0.00
2019-03-22T03:46:46.351Z,0.00
2019-03-22T03:47:46.365Z,0.00
2019-03-22T03:48:46.326Z,0.00
2019-03-22T03:49:46.383Z,0.00
2019-03-22T03:50:46.308Z,0.00
2019-03-22T03:51:46.297Z,0.00
2019-03-22T03:52:46.304Z,0.00
2019-03-22T03:53:46.269Z,0.00
2019-03-22T03:54:46.278Z,0.00
2019-03-22T03:55:46.243Z,0.00
2019-03-22T03:56:46.238Z,0.00
2019-03-22T03:57:46.223Z,0.00
2019-03-22T03:58:52.661Z,0.00
2019-03-22T03:59:47.211Z,0.00
2019-03-22T04:00:46.188Z,0.00
2019-03-22T04:01:46.182Z,0.00
2019-03-22T04:02:46.167Z,0.00
2019-03-22T04:03:46.207Z,0.00
2019-03-22T04:04:46.157Z,0.00
2019-03-22T04:05:46.140Z,0.00
2019-03-22T04:06:46.277Z,0.00
2019-03-22T04:07:46.117Z,0.00
2019-03-22T04:08:46.128Z,0.00
2019-03-22T04:09:46.091Z,0.00
2019-03-22T04:10:46.104Z,0.00
2019-03-22T04:11:46.069Z,0.00
2019-03-22T04:12:46.056Z,0.00
2019-03-22T04:13:46.068Z,0.00
2019-03-22T04:14:46.064Z,0.00
2019-03-22T04:15:46.031Z,0.00
2019-03-22T04:16:46.036Z,0.00
2019-03-22T04:17:46.004Z,0.00
2019-03-22T04:18:45.987Z,0.00
2019-03-22T04:19:46.013Z,0.00
2019-03-22T04:20:45.965Z,0.00
2019-03-22T04:21:45.961Z,0.00
2019-03-22T04:22:45.945Z,0.00
2019-03-22T04:23:45.940Z,0.00
2019-03-22T04:24:45.938Z,0.00
2019-03-22T04:25:45.905Z,0.00
2019-03-22T04:26:45.909Z,0.00
2019-03-22T04:27:45.919Z,0.00
2019-03-22T04:28:45.880Z,0.00
2019-03-22T04:29:46.006Z,0.00
2019-03-22T04:30:45.850Z,0.00
2019-03-22T04:31:45.840Z,0.00
2019-03-22T04:32:45.845Z,0.00
2019-03-22T04:33:45.821Z,0.00
2019-03-22T04:34:45.834Z,0.00
2019-03-22T04:35:46.712Z,0.00
2019-03-22T04:36:45.790Z,0.00
2019-03-22T04:37:45.774Z,0.00
2019-03-22T04:38:45.785Z,0.00
2019-03-22T04:39:45.752Z,0.00
2019-03-22T04:40:45.749Z,0.00
2019-03-22T04:41:45.727Z,4.00
2019-03-22T04:42:45.717Z,4.00
2019-03-22T04:43:45.770Z,4.00
2019-03-22T04:44:45.713Z,0.00
2019-03-22T04:45:45.717Z,4.00
2019-03-22T04:46:45.677Z,4.00
2019-03-22T04:47:46.174Z,8.00
2019-03-22T04:48:45.647Z,4.00
2019-03-22T04:49:45.646Z,8.00
2019-03-22T04:50:45.657Z,12.00
2019-03-22T04:51:45.663Z,8.00
2019-03-22T04:52:45.603Z,12.00
2019-03-22T04:53:45.596Z,16.00
2019-03-22T04:54:45.580Z,16.00
2019-03-22T04:55:45.587Z,16.00
2019-03-22T04:56:45.556Z,20.00
2019-03-22T04:57:45.548Z,24.00
2019-03-22T04:58:46.813Z,24.00
2019-03-22T04:59:45.524Z,28.00
2019-03-22T05:00:45.533Z,28.00
2019-03-22T05:01:45.522Z,28.00
2019-03-22T05:02:45.496Z,32.00
2019-03-22T05:03:45.483Z,32.00
2019-03-22T05:04:45.466Z,36.00
2019-03-22T05:05:45.490Z,36.00
2019-03-22T05:06:45.456Z,44.00
2019-03-22T05:07:45.434Z,44.00
2019-03-22T05:08:45.425Z,44.00
2019-03-22T05:09:45.411Z,52.00
2019-03-22T05:10:45.416Z,56.00
2019-03-22T05:11:45.387Z,60.00
2019-03-22T05:12:45.385Z,68.00
2019-03-22T05:13:45.370Z,76.00
2019-03-22T05:14:45.357Z,80.00
2019-03-22T05:15:45.368Z,88.00
2019-03-22T05:16:45.350Z,92.00
2019-03-22T05:17:45.323Z,96.00
2019-03-22T05:18:45.464Z,100.00
2019-03-22T05:19:45.303Z,108.00
2019-03-22T05:20:45.286Z,112.00
2019-03-22T05:21:45.298Z,116.00
2019-03-22T05:22:45.260Z,120.00
2019-03-22T05:23:45.258Z,128.00
2019-03-22T05:24:45.242Z,132.00
2019-03-22T05:25:45.234Z,136.00
2019-03-22T05:26:45.420Z,148.00
2019-03-22T05:27:45.215Z,160.00
2019-03-22T05:28:45.194Z,172.00
2019-03-22T05:29:45.194Z,184.00
2019-03-22T05:30:45.178Z,192.00
2019-03-22T05:31:45.200Z,200.00
2019-03-22T05:32:45.152Z,212.00
2019-03-22T05:33:45.144Z,224.00
2019-03-22T05:34:45.176Z,232.00
2019-03-22T05:35:45.130Z,248.00
2019-03-22T05:36:45.138Z,260.00
2019-03-22T05:37:45.098Z,276.00
2019-03-22T05:38:45.085Z,284.00
2019-03-22T05:39:45.068Z,292.00
2019-03-22T05:40:45.065Z,296.00
2019-03-22T05:41:45.074Z,304.00
2019-03-22T05:42:45.042Z,312.00
2019-03-22T05:43:45.032Z,332.00
2019-03-22T05:44:45.016Z,360.00
2019-03-22T05:45:45.069Z,380.00
2019-03-22T05:46:45.002Z,392.00
2019-03-22T05:47:45.011Z,396.00
2019-03-22T05:48:44.974Z,388.00
2019-03-22T05:49:44.967Z,388.00
2019-03-22T05:50:44.957Z,392.00
2019-03-22T05:51:44.942Z,392.00
2019-03-22T05:52:44.942Z,400.00
2019-03-22T05:53:44.914Z,408.00
2019-03-22T05:54:44.913Z,412.00
2019-03-22T05:55:44.899Z,416.00
2019-03-22T05:56:44.894Z,420.00
2019-03-22T05:57:44.902Z,428.00
2019-03-22T05:58:44.868Z,428.00
2019-03-22T05:59:44.842Z,436.00
2019-03-22T06:00:44.841Z,452.00
2019-03-22T06:01:45.440Z,480.00
2019-03-22T06:02:44.840Z,476.00
2019-03-22T06:03:44.812Z,496.00
2019-03-22T06:04:44.810Z,516.00
2019-03-22T06:05:44.786Z,548.00
2019-03-22T06:06:44.764Z,576.00
2019-03-22T06:07:44.953Z,584.00
2019-03-22T06:08:44.752Z,560.00
2019-03-22T06:09:44.744Z,532.00
2019-03-22T06:10:44.722Z,544.00
2019-03-22T06:11:44.715Z,608.00
2019-03-22T06:12:44.700Z,676.00
2019-03-22T06:13:44.716Z,720.00
2019-03-22T06:14:44.684Z,740.00
2019-03-22T06:15:44.679Z,748.00
2019-03-22T06:16:44.655Z,788.00
2019-03-22T06:17:51.632Z,860.00
2019-03-22T06:18:45.648Z,876.00
2019-03-22T06:19:44.622Z,864.00
2019-03-22T06:20:44.632Z,840.00
2019-03-22T06:21:44.598Z,860.00
2019-03-22T06:22:44.590Z,832.00
2019-03-22T06:23:44.642Z,824.00
2019-03-22T06:24:44.570Z,820.00
2019-03-22T06:25:44.550Z,920.00
2019-03-22T06:26:44.556Z,976.00
2019-03-22T06:27:44.561Z,1064.00
2019-03-22T06:28:45.282Z,1120.00
2019-03-22T06:29:53.706Z,1152.00
2019-03-22T06:30:45.502Z,1156.00
2019-03-22T06:31:44.493Z,1124.00
2019-03-22T06:32:44.490Z,1236.00
2019-03-22T06:33:44.464Z,1272.00
2019-03-22T06:34:44.476Z,1276.00
2019-03-22T06:35:44.454Z,1288.00
2019-03-22T06:36:44.433Z,1324.00
2019-03-22T06:37:44.427Z,1360.00
2019-03-22T06:38:44.415Z,1364.00
2019-03-22T06:39:44.435Z,1324.00
2019-03-22T06:40:44.384Z,1260.00
2019-03-22T06:41:44.374Z,1260.00
2019-03-22T06:42:44.363Z,1304.00
2019-03-22T06:43:44.364Z,1288.00
2019-03-22T06:44:44.373Z,1260.00
2019-03-22T06:45:44.326Z,1296.00
2019-03-22T06:46:44.324Z,1344.00
2019-03-22T06:47:45.247Z,1360.00
2019-03-22T06:48:44.302Z,1368.00
2019-03-22T06:49:44.285Z,1356.00
2019-03-22T06:50:44.301Z,1300.00
2019-03-22T06:51:44.269Z,1248.00
2019-03-22T06:52:44.252Z,1200.00
2019-03-22T06:53:44.247Z,1172.00
2019-03-22T06:54:44.230Z,1216.00
2019-03-22T06:55:44.237Z,1300.00
2019-03-22T06:56:44.215Z,1376.00
2019-03-22T06:57:44.190Z,1392.00
2019-03-22T06:58:44.182Z,1376.00
2019-03-22T06:59:44.172Z,1380.00
2019-03-22T07:00:44.176Z,1392.00
2019-03-22T07:01:44.156Z,1424.00
2019-03-22T07:02:44.140Z,1480.00
2019-03-22T07:03:44.121Z,1536.00
2019-03-22T07:04:44.117Z,1560.00
2019-03-22T07:05:44.118Z,1552.00
2019-03-22T07:06:44.104Z,1560.00
2019-03-22T07:07:44.079Z,1548.00
2019-03-22T07:08:44.069Z,1540.00
2019-03-22T07:09:44.058Z,1544.00
2019-03-22T07:10:44.088Z,1560.00
2019-03-22T07:11:44.040Z,1588.00
2019-03-22T07:12:44.025Z,1612.00
2019-03-22T07:13:44.013Z,1644.00
2019-03-22T07:14:44.001Z,1680.00
2019-03-22T07:15:43.993Z,1664.00
2019-03-22T07:16:44.012Z,1684.00
2019-03-22T07:17:44.164Z,1700.00
2019-03-22T07:18:43.964Z,1736.00
2019-03-22T07:19:43.943Z,1776.00
2019-03-22T07:20:43.938Z,1804.00
2019-03-22T07:21:43.944Z,1836.00
2019-03-22T07:22:43.910Z,1852.00
2019-03-22T07:23:43.913Z,1872.00
2019-03-22T07:24:43.887Z,1900.00
2019-03-22T07:25:43.875Z,1916.00
2019-03-22T07:26:43.872Z,1952.00
2019-03-22T07:27:43.857Z,1992.00
2019-03-22T07:28:43.906Z,2016.00
2019-03-22T07:29:43.830Z,2008.00
2019-03-22T07:30:43.816Z,1988.00
2019-03-22T07:31:43.828Z,1992.00
2019-03-22T07:32:43.801Z,2028.00
2019-03-22T07:33:43.798Z,2092.00
2019-03-22T07:34:43.788Z,2184.00
2019-03-22T07:35:43.770Z,2276.00
2019-03-22T07:36:43.774Z,2388.00
2019-03-22T07:37:43.744Z,2484.00
2019-03-22T07:38:43.759Z,2556.00
2019-03-22T07:39:44.286Z,2608.00
2019-03-22T07:40:43.716Z,2616.00
2019-03-22T07:41:43.704Z,2544.00
2019-03-22T07:42:43.685Z,2480.00
2019-03-22T07:43:43.697Z,2468.00
2019-03-22T07:44:43.675Z,2464.00
2019-03-22T07:45:43.650Z,2456.00
2019-03-22T07:46:43.638Z,2516.00
2019-03-22T07:47:43.662Z,2616.00
2019-03-22T07:48:43.612Z,2708.00
2019-03-22T07:49:43.604Z,2796.00
2019-03-22T07:50:43.598Z,2876.00
2019-03-22T07:51:43.585Z,2960.00
2019-03-22T07:52:43.592Z,3044.00
2019-03-22T07:53:43.598Z,3124.00
2019-03-22T07:54:43.564Z,3188.00
2019-03-22T07:55:43.540Z,3208.00
2019-03-22T07:56:43.585Z,3196.00
2019-03-22T07:57:43.542Z,3180.00
2019-03-22T07:58:43.508Z,3164.00
2019-03-22T07:59:43.491Z,3180.00
2019-03-22T08:00:43.488Z,3176.00
2019-03-22T08:01:43.477Z,3212.00
2019-03-22T08:02:43.460Z,3300.00
2019-03-22T08:03:43.478Z,3380.00
2019-03-22T08:04:43.446Z,3460.00
2019-03-22T08:05:50.901Z,3508.00
2019-03-22T08:06:44.422Z,3496.00
2019-03-22T08:07:43.414Z,3424.00
2019-03-22T08:08:43.419Z,3332.00
2019-03-22T08:09:43.430Z,3240.00
2019-03-22T08:10:43.386Z,3180.00
2019-03-22T08:11:43.385Z,3144.00
2019-03-22T08:12:43.387Z,3072.00
2019-03-22T08:13:43.379Z,3016.00
2019-03-22T08:14:43.324Z,2960.00
2019-03-22T08:15:43.321Z,2924.00
2019-03-22T08:16:43.302Z,2888.00
2019-03-22T08:17:43.334Z,2884.00
2019-03-22T08:18:43.323Z,2896.00
2019-03-22T08:19:43.293Z,2940.00
2019-03-22T08:20:43.261Z,3016.00
2019-03-22T08:21:43.325Z,3076.00
2019-03-22T08:22:43.244Z,3076.00
2019-03-22T08:23:43.226Z,3056.00
2019-03-22T08:24:43.360Z,3024.00
2019-03-22T08:25:43.609Z,2984.00
2019-03-22T08:26:43.213Z,2980.00
2019-03-22T08:27:43.209Z,3032.00
2019-03-22T08:28:43.186Z,3116.00
2019-03-22T08:29:43.179Z,3200.00
2019-03-22T08:30:43.592Z,3284.00
2019-03-22T08:31:43.130Z,3360.00
2019-03-22T08:32:43.154Z,3352.00
2019-03-22T08:33:43.128Z,3300.00
2019-03-22T08:34:43.247Z,3276.00
2019-03-22T08:35:43.087Z,3284.00
2019-03-22T08:36:43.099Z,3344.00
2019-03-22T08:37:52.154Z,3388.00
2019-03-22T08:38:44.073Z,3504.00
2019-03-22T08:39:43.100Z,3580.00
2019-03-22T08:40:43.032Z,3620.00
2019-03-22T08:41:43.025Z,3604.00
2019-03-22T08:42:43.049Z,3532.00
2019-03-22T08:43:43.004Z,3500.00
2019-03-22T08:44:42.990Z,3496.00
2019-03-22T08:45:43.008Z,3524.00
2019-03-22T08:46:44.967Z,3564.00
2019-03-22T08:47:42.971Z,3580.00
2019-03-22T08:48:42.944Z,3568.00
2019-03-22T08:49:43.179Z,3572.00
2019-03-22T08:50:42.935Z,3604.00
2019-03-22T08:51:42.912Z,3608.00
2019-03-22T08:52:42.905Z,3560.00
2019-03-22T08:53:54.571Z,3548.00
2019-03-22T08:54:43.872Z,3520.00
2019-03-22T08:55:42.882Z,3524.00
2019-03-22T08:56:42.938Z,3572.00
2019-03-22T08:57:42.836Z,3636.00
2019-03-22T08:58:42.836Z,3644.00
2019-03-22T08:59:42.821Z,3660.00
2019-03-22T09:00:56.277Z,3752.00
2019-03-22T09:01:42.828Z,3860.00
2019-03-22T09:02:42.788Z,4008.00
2019-03-22T09:03:42.769Z,4100.00
2019-03-22T09:04:42.837Z,4152.00
2019-03-22T09:05:42.783Z,4104.00
2019-03-22T09:06:42.739Z,4148.00
2019-03-22T09:07:42.724Z,4268.00
2019-03-22T09:08:42.722Z,4400.00
2019-03-22T09:09:42.736Z,4536.00
2019-03-22T09:10:42.786Z,4700.00
2019-03-22T09:11:42.678Z,4824.00
2019-03-22T09:12:42.673Z,4860.00
2019-03-22T09:13:42.684Z,4856.00
2019-03-22T09:14:42.689Z,4756.00
2019-03-22T09:15:42.643Z,4844.00
2019-03-22T09:16:42.802Z,4876.00
2019-03-22T09:17:42.657Z,4840.00
2019-03-22T09:18:42.648Z,4780.00
2019-03-22T09:19:42.596Z,4752.00
2019-03-22T09:20:42.581Z,4732.00
2019-03-22T09:21:42.639Z,4664.00
2019-03-22T09:22:42.583Z,4560.00
2019-03-22T09:23:42.578Z,4488.00
2019-03-22T09:24:42.551Z,4520.00
2019-03-22T09:25:42.528Z,4576.00
2019-03-22T09:26:47.567Z,4548.00
2019-03-22T09:27:43.502Z,4692.00
2019-03-22T09:28:42.506Z,4756.00
2019-03-22T09:29:42.477Z,4832.00
2019-03-22T09:30:42.464Z,4884.00
2019-03-22T09:31:42.485Z,4904.00
2019-03-22T09:32:42.459Z,4924.00
2019-03-22T09:33:42.477Z,4960.00
2019-03-22T09:34:42.419Z,4948.00
2019-03-22T09:35:42.543Z,4944.00
2019-03-22T09:36:42.872Z,4880.00
2019-03-22T09:37:42.396Z,4876.00
2019-03-22T09:38:42.409Z,4940.00
2019-03-22T09:39:42.359Z,4996.00
2019-03-22T09:40:42.354Z,5012.00
2019-03-22T09:41:42.373Z,5104.00
2019-03-22T09:42:42.333Z,5200.00
2019-03-22T09:43:42.324Z,5284.00
2019-03-22T09:44:44.586Z,5236.00
2019-03-22T09:45:42.296Z,5204.00
2019-03-22T09:46:42.378Z,5212.00
2019-03-22T09:47:42.308Z,5224.00
2019-03-22T09:48:42.332Z,5264.00
2019-03-22T09:49:42.350Z,5284.00
2019-03-22T09:50:42.243Z,5348.00
2019-03-22T09:51:42.249Z,5440.00
2019-03-22T09:52:42.266Z,5496.00
2019-03-22T09:53:42.222Z,5464.00
2019-03-22T09:54:42.202Z,5364.00
2019-03-22T09:55:42.186Z,5300.00
2019-03-22T09:56:47.299Z,5216.00
2019-03-22T09:57:43.168Z,5104.00
2019-03-22T09:58:42.159Z,5032.00
2019-03-22T09:59:42.142Z,5000.00
2019-03-22T10:00:42.224Z,4988.00
2019-03-22T10:01:42.140Z,4968.00
2019-03-22T10:02:42.125Z,4980.00
2019-03-22T10:03:42.729Z,4996.00
2019-03-22T10:04:42.320Z,5016.00
2019-03-22T10:05:42.070Z,5088.00
2019-03-22T10:06:42.091Z,5140.00
2019-03-22T10:07:42.100Z,5144.00
2019-03-22T10:08:42.048Z,5100.00
2019-03-22T10:09:42.066Z,5024.00
2019-03-22T10:10:42.050Z,4984.00
2019-03-22T10:11:42.049Z,5072.00
2019-03-22T10:12:42.020Z,5160.00
2019-03-22T10:13:42.012Z,5180.00
2019-03-22T10:14:41.968Z,5252.00
2019-03-22T10:15:41.971Z,5288.00
2019-03-22T10:16:42.129Z,5252.00
2019-03-22T10:17:41.976Z,5220.00
2019-03-22T10:18:41.935Z,5088.00
2019-03-22T10:19:42.233Z,4976.00
2019-03-22T10:20:41.908Z,4956.00
2019-03-22T10:21:41.903Z,4924.00
2019-03-22T10:22:41.914Z,5020.00
2019-03-22T10:23:41.899Z,5052.00
2019-03-22T10:24:41.914Z,5016.00
2019-03-22T10:25:41.856Z,5016.00
2019-03-22T10:26:41.835Z,5048.00
2019-03-22T10:27:41.864Z,5080.00
2019-03-22T10:28:41.821Z,5072.00
2019-03-22T10:29:41.826Z,5104.00
2019-03-22T10:30:41.858Z,5192.00
2019-03-22T10:31:41.802Z,5256.00
2019-03-22T10:32:41.803Z,5240.00
2019-03-22T10:33:41.796Z,5248.00
2019-03-22T10:34:41.750Z,5264.00
2019-03-22T10:35:41.752Z,5244.00
2019-03-22T10:36:42.345Z,5252.00
2019-03-22T10:37:41.753Z,5188.00
2019-03-22T10:38:41.718Z,5084.00
2019-03-22T10:39:41.817Z,4968.00
2019-03-22T10:40:41.685Z,4968.00
2019-03-22T10:41:41.659Z,5072.00
2019-03-22T10:42:41.686Z,5260.00
2019-03-22T10:43:41.708Z,5404.00
2019-03-22T10:44:41.640Z,5508.00
2019-03-22T10:45:41.686Z,5468.00
2019-03-22T10:46:41.759Z,5376.00
2019-03-22T10:47:41.615Z,5336.00
2019-03-22T10:48:41.651Z,5324.00
2019-03-22T10:49:42.041Z,5308.00
2019-03-22T10:50:41.610Z,5248.00
2019-03-22T10:51:41.626Z,5328.00
2019-03-22T10:52:41.587Z,5364.00
2019-03-22T10:53:41.604Z,5364.00
2019-03-22T10:54:41.597Z,5388.00
2019-03-22T10:55:41.515Z,5324.00
2019-03-22T10:56:41.492Z,5268.00
2019-03-22T10:57:41.495Z,5268.00
2019-03-22T10:58:41.562Z,5248.00
2019-03-22T10:59:41.615Z,5184.00
2019-03-22T11:00:41.471Z,5152.00
2019-03-22T11:01:48.691Z,5108.00
2019-03-22T11:02:42.425Z,5108.00
2019-03-22T11:03:41.468Z,5112.00
2019-03-22T11:04:41.403Z,5216.00
2019-03-22T11:05:41.389Z,5404.00
2019-03-22T11:06:41.388Z,5564.00
2019-03-22T11:07:41.382Z,5784.00
2019-03-22T11:08:41.387Z,5968.00
2019-03-22T11:09:41.363Z,6132.00
2019-03-22T11:10:41.348Z,6168.00
2019-03-22T11:11:41.324Z,6156.00
2019-03-22T11:12:41.323Z,6100.00
2019-03-22T11:13:41.323Z,6088.00
2019-03-22T11:14:41.303Z,6048.00
2019-03-22T11:15:48.438Z,6028.00
2019-03-22T11:16:42.280Z,5988.00
2019-03-22T11:17:41.264Z,5952.00
2019-03-22T11:18:41.282Z,5928.00
2019-03-22T11:19:41.232Z,5892.00
2019-03-22T11:20:41.240Z,5908.00
2019-03-22T11:21:41.210Z,6004.00
2019-03-22T11:22:41.346Z,6044.00
2019-03-22T11:23:41.209Z,6108.00
2019-03-22T11:24:41.199Z,6236.00
2019-03-22T11:25:41.192Z,6456.00
2019-03-22T11:26:41.164Z,6568.00
2019-03-22T11:27:41.168Z,6712.00
2019-03-22T11:28:41.194Z,6776.00
2019-03-22T11:29:41.128Z,6716.00
2019-03-22T11:30:41.118Z,6516.00
2019-03-22T11:31:41.104Z,6312.00
2019-03-22T11:32:41.087Z,6124.00
2019-03-22T11:33:41.095Z,5996.00
2019-03-22T11:34:41.067Z,5960.00
2019-03-22T11:35:41.067Z,6004.00
2019-03-22T11:36:41.046Z,6052.00
2019-03-22T11:37:41.037Z,6140.00
2019-03-22T11:38:41.052Z,6256.00
2019-03-22T11:39:41.007Z,6340.00
2019-03-22T11:40:41.000Z,6440.00
2019-03-22T11:41:41.000Z,6704.00
2019-03-22T11:42:41.218Z,6944.00
2019-03-22T11:43:40.987Z,7204.00
2019-03-22T11:44:40.964Z,7512.00
2019-03-22T11:45:41.044Z,7848.00
2019-03-22T11:46:40.942Z,8048.00
2019-03-22T11:47:40.919Z,8184.00
2019-03-22T11:48:40.931Z,8132.00
2019-03-22T11:49:40.898Z,7972.00
2019-03-22T11:50:40.891Z,7644.00
2019-03-22T11:51:40.881Z,7280.00
2019-03-22T11:52:40.878Z,6992.00
2019-03-22T11:53:40.885Z,6692.00
2019-03-22T11:54:40.839Z,6500.00
2019-03-22T11:55:40.829Z,6464.00
2019-03-22T11:56:40.819Z,6424.00
2019-03-22T11:57:43.427Z,6428.00
2019-03-22T11:58:40.805Z,6456.00
2019-03-22T11:59:40.809Z,6520.00
2019-03-22T12:00:40.769Z,6548.00
2019-03-22T12:01:40.761Z,6580.00
2019-03-22T12:02:40.749Z,6516.00
2019-03-22T12:03:40.743Z,6416.00
2019-03-22T12:04:40.747Z,6320.00
2019-03-22T12:05:40.845Z,6276.00
2019-03-22T12:06:40.756Z,6264.00
2019-03-22T12:07:40.696Z,6296.00
2019-03-22T12:08:40.677Z,6440.00
2019-03-22T12:09:40.696Z,6668.00
2019-03-22T12:10:40.654Z,6780.00
2019-03-22T12:11:42.148Z,6812.00
2019-03-22T12:12:40.663Z,6904.00
2019-03-22T12:13:40.637Z,6964.00
2019-03-22T12:14:40.640Z,7000.00
2019-03-22T12:15:40.611Z,7020.00
2019-03-22T12:16:40.590Z,7096.00
2019-03-22T12:17:40.594Z,7224.00
2019-03-22T12:18:40.570Z,7256.00
2019-03-22T12:19:40.581Z,7192.00
2019-03-22T12:20:40.565Z,7196.00
2019-03-22T12:21:40.561Z,7248.00
2019-03-22T12:22:40.523Z,7256.00
2019-03-22T12:23:40.519Z,7368.00
2019-03-22T12:24:40.538Z,7572.00
2019-03-22T12:25:40.491Z,7804.00
2019-03-22T12:26:40.490Z,7920.00
2019-03-22T12:27:40.466Z,8060.00
2019-03-22T12:28:40.462Z,8244.00
2019-03-22T12:29:40.482Z,8132.00
2019-03-22T12:30:40.437Z,7772.00
2019-03-22T12:31:40.427Z,7484.00
2019-03-22T12:32:40.417Z,7204.00
2019-03-22T12:33:40.404Z,6988.00
2019-03-22T12:34:40.411Z,6992.00
2019-03-22T12:35:42.463Z,7156.00