createdAt,value
2018-12-29T00:00:56.845Z,79.03
2018-12-29T00:03:26.293Z,64.93
2018-12-29T00:05:55.051Z,75.57
2018-12-29T00:08:24.082Z,67.00
2018-12-29T00:10:52.941Z,71.67
2018-12-29T00:13:23.131Z,72.00
2018-12-29T00:15:52.045Z,72.83
2018-12-29T00:18:20.959Z,76.37
2018-12-29T00:20:49.703Z,68.60
2018-12-29T00:23:18.801Z,73.67
2018-12-29T00:25:47.738Z,70.30
2018-12-29T00:28:16.549Z,74.30
2018-12-29T00:30:45.412Z,60.97
2018-12-29T00:33:14.237Z,74.00
2018-12-29T00:35:43.157Z,69.27
2018-12-29T00:38:11.990Z,72.00
2018-12-29T00:40:40.750Z,73.47
2018-12-29T00:43:10.168Z,80.60
2018-12-29T00:45:39.270Z,81.17
2018-12-29T00:48:08.611Z,80.43
2018-12-29T00:50:37.385Z,87.67
2018-12-29T00:53:06.137Z,87.03
2018-12-29T00:55:35.189Z,87.63
2018-12-29T00:58:04.154Z,90.50
2018-12-29T01:00:32.958Z,87.63
2018-12-29T01:03:01.986Z,90.70
2018-12-29T01:05:30.810Z,87.23
2018-12-29T01:07:59.789Z,88.90
2018-12-29T01:10:28.894Z,99.80
2018-12-29T01:12:57.681Z,83.53
2018-12-29T01:15:26.663Z,81.10
2018-12-29T01:17:55.528Z,84.90
2018-12-29T01:20:24.982Z,96.97
2018-12-29T01:22:53.761Z,91.33
2018-12-29T01:25:23.416Z,96.93
2018-12-29T01:27:52.425Z,85.33
2018-12-29T01:30:21.596Z,89.07
2018-12-29T01:32:50.654Z,82.57
2018-12-29T01:35:19.765Z,79.17
2018-12-29T01:37:48.578Z,81.80
2018-12-29T01:40:17.390Z,85.40
2018-12-29T01:42:46.210Z,94.40
2018-12-29T01:45:17.517Z,93.00
2018-12-29T01:47:47.029Z,93.53
2018-12-29T01:50:15.962Z,99.57
2018-12-29T01:52:44.952Z,99.53
2018-12-29T01:55:14.054Z,100.73
2018-12-29T01:57:43.150Z,96.43
2018-12-29T02:00:12.232Z,102.87
2018-12-29T02:02:41.269Z,93.53
2018-12-29T02:05:12.975Z,87.30
2018-12-29T02:07:41.756Z,96.17
2018-12-29T02:10:10.733Z,94.80
2018-12-29T02:12:39.724Z,88.90
2018-12-29T02:15:08.861Z,109.17
2018-12-29T02:17:37.957Z,96.50
2018-12-29T02:20:07.036Z,84.77
2018-12-29T02:22:35.844Z,93.33
2018-12-29T02:25:04.769Z,101.60
2018-12-29T02:27:33.806Z,90.27
2018-12-29T02:30:02.868Z,102.07
2018-12-29T02:32:31.905Z,86.70
2018-12-29T02:35:01.402Z,86.77
2018-12-29T02:37:31.121Z,95.03
2018-12-29T02:40:00.420Z,99.63
2018-12-29T02:42:29.502Z,96.10
2018-12-29T02:44:58.680Z,127.50
2018-12-29T02:47:28.797Z,105.20
2018-12-29T02:49:58.404Z,108.23
2018-12-29T02:52:27.200Z,111.60
2018-12-29T02:54:56.372Z,124.50
2018-12-29T02:57:25.418Z,140.27
2018-12-29T02:59:54.460Z,125.47
2018-12-29T03:02:23.613Z,126.97
2018-12-29T03:04:52.656Z,111.77
2018-12-29T03:07:21.815Z,127.13
2018-12-29T03:09:51.072Z,105.20
2018-12-29T03:12:20.154Z,110.23
2018-12-29T03:14:49.113Z,113.47
2018-12-29T03:17:18.466Z,107.00
2018-12-29T03:19:47.614Z,90.40
2018-12-29T03:22:17.572Z,115.10
2018-12-29T03:24:46.653Z,119.20
2018-12-29T03:27:16.047Z,120.47
2018-12-29T03:29:45.072Z,101.03
2018-12-29T03:32:14.082Z,113.40
2018-12-29T03:34:43.056Z,100.73
2018-12-29T03:37:12.915Z,112.33
2018-12-29T03:39:45.461Z,98.00
2018-12-29T03:42:14.472Z,110.13
2018-12-29T03:44:46.963Z,104.90
2018-12-29T03:47:15.821Z,113.23
2018-12-29T03:49:44.805Z,101.90
2018-12-29T03:52:13.549Z,94.30
2018-12-29T03:54:42.377Z,93.10
2018-12-29T03:57:12.622Z,90.53
2018-12-29T03:59:41.356Z,85.03
2018-12-29T04:02:10.371Z,96.53
2018-12-29T04:04:40.340Z,107.53
2018-12-29T04:07:09.438Z,108.03
2018-12-29T04:09:39.608Z,113.50
2018-12-29T04:12:20.484Z,99.63
2018-12-29T04:14:49.605Z,147.73
2018-12-29T04:17:18.465Z,171.13
2018-12-29T04:19:47.738Z,157.17
2018-12-29T04:22:16.491Z,192.30
2018-12-29T04:24:48.964Z,160.83
2018-12-29T04:27:17.976Z,188.43
2018-12-29T04:29:46.993Z,189.90
2018-12-29T04:32:16.284Z,105.07
2018-12-29T04:34:45.040Z,86.53
2018-12-29T04:37:14.068Z,97.67
2018-12-29T04:39:48.057Z,94.40
2018-12-29T04:42:17.041Z,86.83
2018-12-29T04:44:46.628Z,104.80
2018-12-29T04:47:16.249Z,81.13
2018-12-29T04:49:46.923Z,108.93
2018-12-29T04:52:17.150Z,94.87
2018-12-29T04:54:45.934Z,102.10
2018-12-29T04:57:15.659Z,112.00
2018-12-29T04:59:45.368Z,109.87
2018-12-29T05:02:14.125Z,97.73
2018-12-29T05:04:44.874Z,133.10
2018-12-29T05:07:14.343Z,139.63
2018-12-29T05:09:43.727Z,143.20
2018-12-29T05:12:16.053Z,155.40
2018-12-29T05:14:45.523Z,134.17
2018-12-29T05:17:14.902Z,175.97
2018-12-29T05:19:44.010Z,172.57
2018-12-29T05:22:12.807Z,186.07
2018-12-29T05:24:41.709Z,133.03
2018-12-29T05:27:11.039Z,140.23
2018-12-29T05:29:40.061Z,144.33
2018-12-29T05:32:09.338Z,130.13
2018-12-29T05:34:38.649Z,166.83
2018-12-29T05:37:07.727Z,140.40
2018-12-29T05:39:36.758Z,141.77
2018-12-29T05:42:07.334Z,198.67
2018-12-29T05:44:36.969Z,140.80
2018-12-29T05:47:07.499Z,155.23
2018-12-29T05:49:36.779Z,140.83
2018-12-29T05:52:06.050Z,135.50
2018-12-29T05:54:35.094Z,109.47
2018-12-29T05:57:03.947Z,106.27
2018-12-29T05:59:33.886Z,162.37
2018-12-29T06:05:35.078Z,124.63
2018-12-29T06:08:05.315Z,111.07
2018-12-29T06:10:34.450Z,107.10
2018-12-29T06:13:07.105Z,119.43
2018-12-29T06:15:36.533Z,111.93
2018-12-29T06:18:09.350Z,117.63
2018-12-29T06:20:39.243Z,103.93
2018-12-29T06:23:08.690Z,138.73
2018-12-29T06:25:40.929Z,115.47
2018-12-29T06:28:09.939Z,118.07
2018-12-29T06:30:40.164Z,90.60
2018-12-29T06:33:09.226Z,74.90
2018-12-29T06:35:38.810Z,92.60
2018-12-29T06:38:11.415Z,83.73
2018-12-29T06:40:41.154Z,89.17
2018-12-29T06:43:10.910Z,93.93
2018-12-29T06:45:42.501Z,93.77
2018-12-29T06:48:12.477Z,104.10
2018-12-29T06:50:41.248Z,120.77
2018-12-29T06:53:10.305Z,95.57
2018-12-29T06:55:39.097Z,99.13
2018-12-29T06:58:08.729Z,99.67
2018-12-29T07:00:38.021Z,90.23
2018-12-29T07:03:07.125Z,114.47
2018-12-29T07:05:39.113Z,108.30
2018-12-29T07:08:10.881Z,128.47
2018-12-29T07:10:40.628Z,111.17
2018-12-29T07:13:09.793Z,110.27
2018-12-29T07:15:38.889Z,117.93
2018-12-29T07:18:08.035Z,126.10
2018-12-29T07:20:37.125Z,129.10
2018-12-29T07:23:06.440Z,120.90
2018-12-29T07:25:35.539Z,121.50
2018-12-29T07:28:04.642Z,110.80
2018-12-29T07:30:34.864Z,103.97
2018-12-29T07:33:03.898Z,118.97
2018-12-29T07:35:32.884Z,114.00
2018-12-29T07:38:01.690Z,131.20
2018-12-29T07:40:30.742Z,138.63
2018-12-29T07:42:59.547Z,106.60
2018-12-29T07:45:29.890Z,185.70
2018-12-29T07:47:59.593Z,218.60
2018-12-29T07:50:28.421Z,186.70
2018-12-29T07:52:58.025Z,139.60
2018-12-29T07:55:26.837Z,198.80
2018-12-29T07:57:55.772Z,169.17
2018-12-29T08:00:25.291Z,178.57
2018-12-29T08:02:54.094Z,148.93
2018-12-29T08:05:23.259Z,101.27
2018-12-29T08:07:52.137Z,127.27
2018-12-29T08:10:20.953Z,95.00
2018-12-29T08:12:52.262Z,100.90
2018-12-29T08:15:23.569Z,97.47
2018-12-29T08:17:55.734Z,97.60
2018-12-29T08:20:31.865Z,134.03
2018-12-29T08:23:00.865Z,242.80
2018-12-29T08:25:29.939Z,191.77
2018-12-29T08:27:58.703Z,181.17
2018-12-29T08:30:30.754Z,136.07
2018-12-29T08:33:04.126Z,250.20
2018-12-29T08:35:33.166Z,191.97
2018-12-29T08:38:05.456Z,150.30
2018-12-29T08:40:35.280Z,191.60
2018-12-29T08:43:04.853Z,209.20
2018-12-29T08:45:34.121Z,393.60
2018-12-29T08:48:07.215Z,220.43
2018-12-29T08:50:36.590Z,210.60
2018-12-29T08:53:05.446Z,296.80
2018-12-29T08:55:34.276Z,246.30
2018-12-29T08:58:03.032Z,277.40
2018-12-29T09:00:31.793Z,216.17
2018-12-29T09:03:00.589Z,249.20
2018-12-29T09:05:29.956Z,359.33
2018-12-29T09:07:58.827Z,345.80
2018-12-29T09:10:27.587Z,372.00
2018-12-29T09:12:56.757Z,214.60
2018-12-29T09:15:25.972Z,345.80
2018-12-29T09:17:54.757Z,293.57
2018-12-29T09:20:23.909Z,185.43
2018-12-29T09:22:53.485Z,230.47
2018-12-29T09:25:22.964Z,272.23
2018-12-29T09:27:51.793Z,268.20
2018-12-29T09:30:22.727Z,261.03
2018-12-29T09:32:52.246Z,238.27
2018-12-29T09:35:21.067Z,348.70
2018-12-29T09:37:50.334Z,409.87
2018-12-29T09:40:20.366Z,439.03
2018-12-29T09:42:49.673Z,380.53
2018-12-29T09:45:18.718Z,466.30
2018-12-29T09:47:48.057Z,293.13
2018-12-29T09:50:16.927Z,366.37
2018-12-29T09:52:47.405Z,352.43
2018-12-29T09:55:16.228Z,374.63
2018-12-29T09:57:45.135Z,394.57
2018-12-29T10:00:13.922Z,414.43
2018-12-29T10:02:42.661Z,414.73
2018-12-29T10:05:11.692Z,333.03
2018-12-29T10:07:40.989Z,321.87
2018-12-29T10:10:09.805Z,456.57
2018-12-29T10:12:38.833Z,357.27
2018-12-29T10:15:08.136Z,345.63
2018-12-29T10:17:37.146Z,340.90
2018-12-29T10:20:06.074Z,260.43
2018-12-29T10:22:35.347Z,328.83
2018-12-29T10:25:04.514Z,261.90
2018-12-29T10:27:33.710Z,285.00
2018-12-29T10:30:02.547Z,284.63
2018-12-29T10:32:31.672Z,423.50
2018-12-29T10:35:00.652Z,349.97
2018-12-29T10:37:29.943Z,320.03
2018-12-29T10:40:00.637Z,337.93
2018-12-29T10:42:29.997Z,255.60
2018-12-29T10:44:59.046Z,249.03
2018-12-29T10:47:34.568Z,326.87
2018-12-29T10:49:59.069Z,262.43
2018-12-29T10:52:27.830Z,250.03
2018-12-29T10:54:57.137Z,324.37
2018-12-29T10:57:26.449Z,245.77
2018-12-29T10:59:55.652Z,257.10
2018-12-29T11:02:24.905Z,254.23
2018-12-29T11:04:54.071Z,277.00
2018-12-29T11:07:22.849Z,261.17
2018-12-29T11:09:51.592Z,226.13
2018-12-29T11:12:21.540Z,222.60
2018-12-29T11:14:50.798Z,220.20
2018-12-29T11:17:19.865Z,193.67
2018-12-29T11:19:48.858Z,199.23
2018-12-29T11:22:17.932Z,206.80
2018-12-29T11:24:47.153Z,172.70
2018-12-29T11:27:15.941Z,186.77
2018-12-29T11:29:47.336Z,188.13
2018-12-29T11:32:16.373Z,166.57
2018-12-29T11:34:45.486Z,141.87
2018-12-29T11:37:14.513Z,146.43
2018-12-29T11:39:43.516Z,157.50
2018-12-29T11:42:12.281Z,143.17
2018-12-29T11:44:41.337Z,153.20
2018-12-29T11:47:11.096Z,138.43
2018-12-29T11:49:40.068Z,122.17
2018-12-29T11:52:09.302Z,122.17
2018-12-29T11:54:38.470Z,102.33
2018-12-29T11:57:07.413Z,119.70
2018-12-29T11:59:36.452Z,92.37
2018-12-29T12:02:05.742Z,81.73
2018-12-29T12:04:35.103Z,79.53
2018-12-29T12:07:04.252Z,81.00
2018-12-29T12:09:33.117Z,70.07
2018-12-29T12:12:02.125Z,73.93
2018-12-29T12:14:31.149Z,71.47
2018-12-29T12:16:59.922Z,66.67
2018-12-29T12:19:28.961Z,49.37
2018-12-29T12:21:58.046Z,57.60
2018-12-29T12:24:27.141Z,40.70
2018-12-29T12:26:56.134Z,38.10
2018-12-29T12:29:24.917Z,34.97
2018-12-29T12:31:53.718Z,32.77
2018-12-29T12:34:22.483Z,41.60
2018-12-29T12:36:51.889Z,32.93
2018-12-29T12:39:20.633Z,28.60
2018-12-29T12:41:49.847Z,30.57
2018-12-29T12:44:20.086Z,32.30
2018-12-29T12:46:49.682Z,25.70
2018-12-29T12:49:18.770Z,36.10
2018-12-29T12:51:48.696Z,23.03
2018-12-29T12:54:17.425Z,22.53
2018-12-29T12:56:46.278Z,23.90
2018-12-29T12:59:15.427Z,21.30
2018-12-29T13:01:44.594Z,22.67
2018-12-29T13:04:13.478Z,22.70
2018-12-29T13:06:42.569Z,22.80
2018-12-29T13:09:11.917Z,22.20
2018-12-29T13:11:40.892Z,20.17
2018-12-29T13:14:09.730Z,21.67
2018-12-29T13:16:38.544Z,22.47
2018-12-29T13:19:07.372Z,24.27
2018-12-29T13:21:36.597Z,23.90
2018-12-29T13:24:05.324Z,18.43
2018-12-29T13:26:34.413Z,23.17
2018-12-29T13:29:03.153Z,22.60
2018-12-29T13:31:32.890Z,21.90
2018-12-29T13:34:01.846Z,20.40
2018-12-29T13:36:30.654Z,23.87
2018-12-29T13:38:59.468Z,20.43
2018-12-29T13:41:28.945Z,21.10
2018-12-29T13:43:57.721Z,25.47
2018-12-29T13:46:27.553Z,20.10
2018-12-29T13:48:56.322Z,16.83
2018-12-29T13:51:25.302Z,22.40
2018-12-29T13:53:54.392Z,25.83
2018-12-29T13:56:26.226Z,24.43
2018-12-29T13:58:55.085Z,22.43
2018-12-29T14:01:24.310Z,25.23
2018-12-29T14:03:53.076Z,22.10
2018-12-29T14:06:22.122Z,22.67
2018-12-29T14:08:51.605Z,22.50
2018-12-29T14:11:20.666Z,28.83
2018-12-29T14:13:49.686Z,21.87
2018-12-29T14:16:18.688Z,24.87
2018-12-29T14:18:47.426Z,20.40
2018-12-29T14:21:16.393Z,21.07
2018-12-29T14:23:45.472Z,21.20
2018-12-29T14:26:14.565Z,19.53
2018-12-29T14:28:43.400Z,21.80
2018-12-29T14:31:13.321Z,20.63
2018-12-29T14:33:42.347Z,16.60
2018-12-29T14:36:11.641Z,19.70
2018-12-29T14:38:40.633Z,17.53
2018-12-29T14:41:10.093Z,22.37
2018-12-29T14:43:39.424Z,17.47
2018-12-29T14:46:08.479Z,20.23
2018-12-29T14:48:37.274Z,19.20
2018-12-29T14:51:06.008Z,14.73
2018-12-29T14:53:35.006Z,23.37
2018-12-29T14:56:04.053Z,16.80
2018-12-29T14:58:33.498Z,15.17
2018-12-29T15:01:02.643Z,16.47
2018-12-29T15:03:31.611Z,15.13
2018-12-29T15:06:01.611Z,14.10
2018-12-29T15:08:30.621Z,15.80
2018-12-29T15:11:01.616Z,15.20
2018-12-29T15:13:31.316Z,13.63
2018-12-29T15:16:00.197Z,15.20
2018-12-29T15:18:29.067Z,17.70
2018-12-29T15:20:58.528Z,14.20
2018-12-29T15:23:28.265Z,12.43
2018-12-29T15:25:57.258Z,12.97
2018-12-29T15:28:26.230Z,17.17
2018-12-29T15:30:56.592Z,14.63
2018-12-29T15:33:25.356Z,13.53
2018-12-29T15:35:55.205Z,14.03
2018-12-29T15:38:24.504Z,13.60
2018-12-29T15:40:53.932Z,15.60
2018-12-29T15:43:23.016Z,16.17
2018-12-29T15:45:51.814Z,17.20
2018-12-29T15:48:21.173Z,13.97
2018-12-29T15:50:49.977Z,17.23
2018-12-29T15:53:19.180Z,19.33
2018-12-29T15:55:48.271Z,16.13
2018-12-29T15:58:18.138Z,19.27
2018-12-29T16:00:46.929Z,21.27
2018-12-29T16:03:16.087Z,22.50
2018-12-29T16:05:45.183Z,20.77
2018-12-29T16:08:14.237Z,20.30
2018-12-29T16:10:43.386Z,21.83
2018-12-29T16:13:12.135Z,24.23
2018-12-29T16:15:40.981Z,27.90
2018-12-29T16:18:09.978Z,27.30
2018-12-29T16:20:38.887Z,26.33
2018-12-29T16:23:07.853Z,29.37
2018-12-29T16:25:36.938Z,22.27
2018-12-29T16:28:06.241Z,25.93
2018-12-29T16:30:36.729Z,23.03
2018-12-29T16:33:05.746Z,33.20
2018-12-29T16:35:34.869Z,24.87
2018-12-29T16:38:04.156Z,25.93
2018-12-29T16:40:33.743Z,23.50
2018-12-29T16:43:03.182Z,25.80
2018-12-29T16:45:31.973Z,26.30
2018-12-29T16:48:00.746Z,23.53
2018-12-29T16:50:31.016Z,21.73
2018-12-29T16:52:59.945Z,26.47
2018-12-29T16:55:28.821Z,24.00
2018-12-29T16:57:58.645Z,25.30
2018-12-29T17:00:27.462Z,28.60
2018-12-29T17:02:56.698Z,26.17
2018-12-29T17:05:25.743Z,31.43
2018-12-29T17:07:54.921Z,29.37
2018-12-29T17:10:24.131Z,31.23
2018-12-29T17:12:53.493Z,26.20
2018-12-29T17:15:22.849Z,35.33
2018-12-29T17:17:51.900Z,23.90
2018-12-29T17:20:20.943Z,22.57
2018-12-29T17:22:50.620Z,20.37
2018-12-29T17:25:19.690Z,18.37
2018-12-29T17:27:48.515Z,23.43
2018-12-29T17:30:17.351Z,23.50
2018-12-29T17:32:46.805Z,21.53
2018-12-29T17:35:15.561Z,20.13
2018-12-29T17:37:44.589Z,23.73
2018-12-29T17:40:13.510Z,18.43
2018-12-29T17:42:43.193Z,19.10
2018-12-29T17:45:12.614Z,22.30
2018-12-29T17:47:41.477Z,19.87
2018-12-29T17:50:10.538Z,20.77
2018-12-29T17:52:39.430Z,18.60
2018-12-29T17:55:08.377Z,17.10
2018-12-29T17:57:37.498Z,18.80
2018-12-29T18:00:07.218Z,20.60
2018-12-29T18:02:36.040Z,25.37
2018-12-29T18:05:05.177Z,24.10
2018-12-29T18:07:34.510Z,21.10
2018-12-29T18:10:03.400Z,18.80
2018-12-29T18:12:32.316Z,18.80
2018-12-29T18:15:01.354Z,17.10
2018-12-29T18:17:30.536Z,21.37
2018-12-29T18:19:59.509Z,23.07
2018-12-29T18:22:28.684Z,18.17
2018-12-29T18:24:57.788Z,20.10
2018-12-29T18:27:27.134Z,21.73
2018-12-29T18:29:55.977Z,21.27
2018-12-29T18:32:25.876Z,23.63
2018-12-29T18:34:54.649Z,22.60
2018-12-29T18:37:23.745Z,26.23
2018-12-29T18:39:53.059Z,25.53
2018-12-29T18:42:23.725Z,26.67
2018-12-29T18:44:52.705Z,29.30
2018-12-29T18:47:21.720Z,25.80
2018-12-29T18:49:50.989Z,25.63
2018-12-29T18:52:20.901Z,25.97
2018-12-29T18:54:51.749Z,24.63
2018-12-29T18:57:22.081Z,28.07
2018-12-29T18:59:50.837Z,31.43
2018-12-29T19:02:22.233Z,31.83
2018-12-29T19:04:51.224Z,35.90
2018-12-29T19:07:20.871Z,34.07
2018-12-29T19:09:50.230Z,29.70
2018-12-29T19:12:19.521Z,32.93
2018-12-29T19:14:48.345Z,35.03
2018-12-29T19:17:17.130Z,33.43
2018-12-29T19:19:51.008Z,34.20
2018-12-29T19:22:19.887Z,35.73
2018-12-29T19:24:49.763Z,37.37
2018-12-29T19:27:18.609Z,41.47
2018-12-29T19:29:48.044Z,42.20
2018-12-29T19:32:17.952Z,42.80
2018-12-29T19:34:47.466Z,43.37
2018-12-29T19:37:18.804Z,44.47
2018-12-29T19:39:50.580Z,51.20
2018-12-29T19:42:42.814Z,59.70
2018-12-29T19:45:13.102Z,59.90
2018-12-29T19:47:42.286Z,56.90
2018-12-29T19:50:12.118Z,59.10
2018-12-29T19:52:41.525Z,71.50
2018-12-29T19:55:10.597Z,61.33
2018-12-29T19:57:39.754Z,56.67
2018-12-29T20:00:11.849Z,69.60
2018-12-29T20:02:41.200Z,66.83
2018-12-29T20:05:10.645Z,66.00
2018-12-29T20:07:41.002Z,69.90
2018-12-29T20:10:09.822Z,63.97
2018-12-29T20:12:40.193Z,66.70
2018-12-29T20:15:09.302Z,64.63
2018-12-29T20:17:38.509Z,76.37
2018-12-29T20:20:07.344Z,62.17
2018-12-29T20:22:36.443Z,69.17
2018-12-29T20:25:05.753Z,82.50
2018-12-29T20:27:34.653Z,68.43
2018-12-29T20:30:06.067Z,61.63
2018-12-29T20:32:37.241Z,58.80
2018-12-29T20:35:06.103Z,77.57
2018-12-29T20:37:35.384Z,70.80
2018-12-29T20:40:04.570Z,68.70
2018-12-29T20:42:34.216Z,62.50
2018-12-29T20:45:03.027Z,64.63
2018-12-29T20:47:32.518Z,62.33
2018-12-29T20:50:09.353Z,57.60
2018-12-29T20:52:34.098Z,55.67
2018-12-29T20:55:09.766Z,57.77
2018-12-29T20:58:14.952Z,67.20
2018-12-29T21:00:43.642Z,60.93
2018-12-29T21:03:14.837Z,60.07
2018-12-29T21:06:00.883Z,61.80
2018-12-29T21:08:30.680Z,57.73
2018-12-29T21:10:59.801Z,41.23
2018-12-29T21:13:28.938Z,32.00
2018-12-29T21:15:58.875Z,30.33
2018-12-29T21:18:27.977Z,24.13
2018-12-29T21:20:57.092Z,25.63
2018-12-29T21:23:30.933Z,9.70
2018-12-29T21:26:04.651Z,12.93
2018-12-29T21:28:33.768Z,11.30
2018-12-29T21:31:03.112Z,10.93
2018-12-29T21:33:32.148Z,14.77
2018-12-29T21:36:01.236Z,14.10
2018-12-29T21:38:45.725Z,15.90
2018-12-29T21:41:14.632Z,20.87
2018-12-29T21:43:56.459Z,8.33
2018-12-29T21:46:25.718Z,15.97
2018-12-29T21:48:55.571Z,11.03
2018-12-29T21:51:24.402Z,7.23
2018-12-29T21:53:54.986Z,16.63
2018-12-29T21:56:23.871Z,4.53
2018-12-29T21:58:53.261Z,7.47
2018-12-29T22:01:22.145Z,9.80
2018-12-29T22:03:50.918Z,8.13
2018-12-29T22:06:19.911Z,5.83
2018-12-29T22:08:53.229Z,16.83
2018-12-29T22:11:22.205Z,11.17
2018-12-29T22:13:51.491Z,10.00
2018-12-29T22:16:21.099Z,13.37
2018-12-29T22:18:52.312Z,13.10
2018-12-29T22:21:22.092Z,16.30
2018-12-29T22:23:52.096Z,8.40
2018-12-29T22:26:21.621Z,19.40
2018-12-29T22:28:50.738Z,10.73
2018-12-29T22:31:22.471Z,10.53
2018-12-29T22:33:51.877Z,11.87
2018-12-29T22:36:21.408Z,11.60
2018-12-29T22:38:52.972Z,10.50
2018-12-29T22:41:22.680Z,12.27
2018-12-29T22:43:51.822Z,12.87
2018-12-29T22:46:21.151Z,12.10
2018-12-29T22:48:50.402Z,17.73
2018-12-29T22:51:19.831Z,14.63
2018-12-29T22:53:48.895Z,15.47
2018-12-29T22:56:17.733Z,16.33
2018-12-29T22:58:46.702Z,21.67
2018-12-29T23:01:16.239Z,17.80
2018-12-29T23:03:45.074Z,21.93
2018-12-29T23:06:15.858Z,17.60
2018-12-29T23:08:44.631Z,29.63
2018-12-29T23:11:13.532Z,27.50
2018-12-29T23:13:42.742Z,14.83
2018-12-29T23:16:12.106Z,25.47
2018-12-29T23:18:41.282Z,21.87
2018-12-29T23:21:10.458Z,27.40
2018-12-29T23:23:39.568Z,11.53
2018-12-29T23:26:08.741Z,14.37
2018-12-29T23:28:37.890Z,15.97
2018-12-29T23:31:07.230Z,22.00
2018-12-29T23:33:36.110Z,25.43
2018-12-29T23:36:05.281Z,18.73
2018-12-29T23:38:34.061Z,12.73
2018-12-29T23:41:03.090Z,14.73
2018-12-29T23:43:31.842Z,21.33
2018-12-29T23:46:00.683Z,18.37
2018-12-29T23:48:29.875Z,22.50
2018-12-29T23:51:05.507Z,25.60
2018-12-29T23:53:29.286Z,21.70
2018-12-29T23:55:58.682Z,23.17
2018-12-29T23:58:27.678Z,32.43
