createdAt,value
2022-09-15T00:00:42.548Z,5.63
2022-09-15T00:03:12.575Z,7.93
2022-09-15T00:05:45.156Z,5.37
2022-09-15T00:08:15.558Z,5.90
2022-09-15T00:10:52.361Z,6.80
2022-09-15T00:13:24.539Z,8.10
2022-09-15T00:15:56.135Z,9.77
2022-09-15T00:18:26.619Z,7.33
2022-09-15T00:20:59.371Z,11.50
2022-09-15T00:23:29.452Z,8.80
2022-09-15T00:25:59.422Z,9.97
2022-09-15T00:28:29.443Z,5.93
2022-09-15T00:30:59.564Z,8.40
2022-09-15T00:33:29.648Z,6.23
2022-09-15T00:36:06.913Z,6.37
2022-09-15T00:38:39.265Z,6.60
2022-09-15T00:41:11.897Z,9.07
2022-09-15T00:43:53.300Z,10.77
2022-09-15T00:46:26.785Z,9.53
2022-09-15T00:49:06.670Z,4.90
2022-09-15T00:51:47.973Z,9.80
2022-09-15T00:54:29.683Z,5.73
2022-09-15T00:57:05.485Z,7.50
2022-09-15T00:59:39.883Z,7.60
2022-09-15T01:02:18.462Z,6.67
2022-09-15T01:04:50.745Z,6.73
2022-09-15T01:07:34.950Z,4.77
2022-09-15T01:10:13.746Z,5.27
2022-09-15T01:12:44.946Z,4.70
2022-09-15T01:15:15.611Z,6.23
2022-09-15T01:18:06.831Z,6.57
2022-09-15T01:21:18.147Z,6.30
2022-09-15T01:24:47.268Z,6.47
2022-09-15T01:27:57.370Z,5.63
2022-09-15T01:30:37.384Z,6.97
2022-09-15T01:33:21.052Z,8.27
2022-09-15T01:36:01.956Z,4.63
2022-09-15T01:38:53.604Z,5.13
2022-09-15T01:41:31.402Z,5.30
2022-09-15T01:44:09.755Z,4.43
2022-09-15T01:46:49.000Z,11.83
2022-09-15T01:49:25.874Z,5.60
2022-09-15T01:51:57.366Z,9.40
2022-09-15T01:54:33.183Z,6.33
2022-09-15T01:57:04.654Z,6.30
2022-09-15T01:59:34.804Z,7.93
2022-09-15T02:02:13.573Z,5.10
2022-09-15T02:04:52.151Z,4.57
2022-09-15T02:07:36.012Z,7.67
2022-09-15T02:10:17.001Z,7.23
2022-09-15T02:12:56.079Z,10.20
2022-09-15T02:15:33.471Z,4.77
2022-09-15T02:18:10.597Z,5.60
2022-09-15T02:20:50.069Z,8.37
2022-09-15T02:23:30.351Z,5.57
2022-09-15T02:26:07.839Z,7.20
2022-09-15T02:28:43.124Z,6.63
2022-09-15T02:31:18.806Z,4.17
2022-09-15T02:34:00.532Z,6.83
2022-09-15T02:36:33.388Z,9.83
2022-09-15T02:39:10.891Z,3.67
2022-09-15T02:41:42.354Z,5.43
2022-09-15T02:46:56.028Z,5.93
2022-09-15T02:49:26.070Z,4.70
2022-09-15T02:51:56.407Z,4.90
2022-09-15T02:54:26.364Z,4.20
2022-09-15T02:56:56.362Z,9.77
2022-09-15T02:59:26.330Z,5.10
2022-09-15T03:01:59.089Z,8.33
2022-09-15T03:04:29.184Z,5.90
2022-09-15T03:06:59.102Z,4.20
2022-09-15T03:09:29.226Z,3.80
2022-09-15T03:11:59.264Z,3.93
2022-09-15T03:14:29.671Z,4.70
2022-09-15T03:17:02.712Z,7.23
2022-09-15T03:19:32.919Z,4.20
2022-09-15T03:22:03.272Z,6.40
2022-09-15T03:24:33.729Z,4.73
2022-09-15T03:27:03.824Z,3.80
2022-09-15T03:29:34.502Z,5.90
2022-09-15T03:32:07.567Z,4.10
2022-09-15T03:34:37.506Z,4.20
2022-09-15T03:37:07.627Z,5.07
2022-09-15T03:39:37.902Z,6.43
2022-09-15T03:42:08.597Z,4.53
2022-09-15T03:44:38.738Z,4.67
2022-09-15T03:47:11.364Z,6.33
2022-09-15T03:49:41.287Z,4.53
2022-09-15T03:52:11.273Z,3.50
2022-09-15T03:54:41.446Z,7.73
2022-09-15T03:57:11.683Z,5.93
2022-09-15T03:59:41.624Z,5.00
2022-09-15T04:02:14.419Z,4.30
2022-09-15T04:04:44.363Z,5.03
2022-09-15T04:07:14.353Z,8.50
2022-09-15T04:09:44.272Z,3.43
2022-09-15T04:12:14.192Z,10.10
2022-09-15T04:14:44.142Z,6.20
2022-09-15T04:17:16.702Z,6.57
2022-09-15T04:19:46.665Z,4.47
2022-09-15T04:22:17.954Z,5.93
2022-09-15T04:24:48.521Z,4.70
2022-09-15T04:27:19.104Z,5.20
2022-09-15T04:29:49.086Z,4.83
2022-09-15T04:32:22.731Z,3.57
2022-09-15T04:34:53.423Z,5.90
2022-09-15T04:37:23.361Z,8.03
2022-09-15T04:39:53.869Z,5.90
2022-09-15T04:42:24.079Z,5.43
2022-09-15T04:44:54.173Z,3.40
2022-09-15T04:47:27.470Z,3.80
2022-09-15T04:49:57.407Z,4.50
2022-09-15T04:52:27.332Z,3.50
2022-09-15T04:54:57.396Z,3.20
2022-09-15T04:57:27.356Z,4.70
2022-09-15T04:59:57.348Z,4.30
2022-09-15T05:02:29.966Z,6.13
2022-09-15T05:05:00.011Z,3.80
2022-09-15T05:07:30.037Z,4.20
2022-09-15T05:09:59.971Z,10.93
2022-09-15T05:12:29.871Z,3.33
2022-09-15T05:14:59.817Z,3.93
2022-09-15T05:17:33.670Z,4.07
2022-09-15T05:20:04.894Z,7.00
2022-09-15T05:22:39.540Z,4.63
2022-09-15T05:25:13.187Z,3.90
2022-09-15T05:27:43.133Z,3.50
2022-09-15T05:30:36.758Z,3.93
2022-09-15T05:33:07.106Z,5.80
2022-09-15T05:35:37.046Z,14.33
2022-09-15T05:38:07.055Z,3.43
2022-09-15T05:40:37.148Z,3.30
2022-09-15T05:43:07.026Z,2.80
2022-09-15T05:45:37.166Z,5.67
2022-09-15T05:48:09.715Z,7.13
2022-09-15T05:50:40.504Z,4.93
2022-09-15T05:53:10.634Z,3.10
2022-09-15T05:55:41.091Z,3.13
2022-09-15T05:58:11.313Z,3.90
2022-09-15T06:00:41.763Z,3.60
2022-09-15T06:03:17.754Z,5.40
2022-09-15T06:05:47.923Z,3.90
2022-09-15T06:08:17.872Z,3.70
2022-09-15T06:10:48.184Z,6.63
2022-09-15T06:13:18.105Z,6.97
2022-09-15T06:15:48.141Z,3.07
2022-09-15T06:18:20.638Z,2.80
2022-09-15T06:20:50.555Z,3.43
2022-09-15T06:23:20.479Z,5.43
2022-09-15T06:25:50.433Z,11.50
2022-09-15T06:28:20.343Z,2.83
2022-09-15T06:30:51.758Z,3.90
2022-09-15T06:33:24.278Z,16.67
2022-09-15T06:35:54.333Z,3.00
2022-09-15T06:38:24.370Z,5.97
2022-09-15T06:40:59.037Z,6.00
2022-09-15T06:43:29.307Z,4.30
2022-09-15T06:46:06.196Z,6.27
2022-09-15T06:48:39.983Z,10.43
2022-09-15T06:51:13.079Z,4.63
2022-09-15T06:53:44.092Z,3.10
2022-09-15T06:56:17.236Z,4.07
2022-09-15T06:58:49.361Z,3.50
2022-09-15T07:01:25.287Z,3.50
2022-09-15T07:03:59.317Z,3.30
2022-09-15T07:06:31.906Z,3.27
2022-09-15T07:09:02.526Z,5.10
2022-09-15T07:11:33.711Z,8.70
2022-09-15T07:14:03.698Z,5.10
2022-09-15T07:16:34.172Z,4.20
2022-09-15T07:19:07.399Z,3.50
2022-09-15T07:21:37.764Z,5.23
2022-09-15T07:24:08.378Z,5.17
2022-09-15T07:26:38.470Z,3.13
2022-09-15T07:29:09.822Z,3.10
2022-09-15T07:31:41.692Z,3.97
2022-09-15T07:34:14.418Z,4.73
2022-09-15T07:36:44.347Z,6.80
2022-09-15T07:39:14.315Z,4.03
2022-09-15T07:41:44.230Z,5.80
2022-09-15T07:44:14.384Z,6.10
2022-09-15T07:46:44.281Z,3.70
2022-09-15T07:49:17.038Z,4.97
2022-09-15T07:51:46.969Z,4.03
2022-09-15T07:54:21.972Z,4.83
2022-09-15T07:56:53.019Z,6.00
2022-09-15T07:59:23.004Z,4.20
2022-09-15T08:01:53.100Z,3.57
2022-09-15T08:04:25.771Z,4.47
2022-09-15T08:06:55.697Z,3.70
2022-09-15T08:09:25.620Z,8.20
2022-09-15T08:11:55.565Z,4.23
2022-09-15T08:14:25.770Z,4.57
2022-09-15T08:16:55.711Z,4.10
2022-09-15T08:19:28.316Z,6.13
2022-09-15T08:21:58.260Z,7.33
2022-09-15T08:24:28.707Z,5.07
2022-09-15T08:27:00.109Z,4.30
2022-09-15T08:29:30.030Z,3.83
2022-09-15T08:31:59.968Z,5.47
2022-09-15T08:34:32.727Z,6.20
2022-09-15T08:37:02.683Z,5.10
2022-09-15T08:39:32.611Z,4.87
2022-09-15T08:42:05.199Z,7.30
2022-09-15T08:44:46.422Z,4.73
2022-09-15T08:47:21.942Z,4.87
2022-09-15T08:50:04.049Z,8.70
2022-09-15T08:52:41.498Z,6.40
2022-09-15T08:55:20.951Z,4.57
2022-09-15T08:57:51.271Z,4.10
2022-09-15T09:00:21.440Z,8.43
2022-09-15T09:03:30.133Z,6.77
2022-09-15T09:06:17.485Z,9.70
2022-09-15T09:09:25.165Z,5.80
2022-09-15T09:12:18.143Z,5.13
2022-09-15T09:15:10.432Z,6.97
2022-09-15T09:18:09.719Z,8.23
2022-09-15T09:20:55.138Z,6.00
2022-09-15T09:23:32.483Z,5.50
2022-09-15T09:26:08.616Z,4.77
2022-09-15T09:28:45.848Z,6.87
2022-09-15T09:31:24.827Z,5.47
2022-09-15T09:34:02.317Z,7.47
2022-09-15T09:36:32.324Z,3.27
2022-09-15T09:39:06.351Z,4.53
2022-09-15T09:41:39.944Z,4.77
2022-09-15T09:44:16.825Z,4.50
2022-09-15T09:46:47.452Z,7.13
2022-09-15T09:49:25.294Z,4.13
2022-09-15T09:51:59.900Z,4.40
2022-09-15T09:54:35.563Z,3.77
2022-09-15T09:57:25.508Z,5.63
2022-09-15T09:59:55.452Z,3.77
2022-09-15T10:02:27.445Z,5.80
2022-09-15T10:05:18.859Z,3.37
2022-09-15T10:07:50.264Z,4.83
2022-09-15T10:10:32.394Z,4.10
2022-09-15T10:13:05.822Z,4.30
2022-09-15T10:15:39.103Z,4.17
2022-09-15T10:18:09.193Z,3.27
2022-09-15T10:20:50.627Z,6.20
2022-09-15T10:23:29.842Z,4.20
2022-09-15T10:26:32.158Z,3.13
2022-09-15T10:29:18.555Z,5.50
2022-09-15T10:31:49.350Z,3.20
2022-09-15T10:34:39.154Z,3.70
2022-09-15T10:37:23.582Z,4.60
2022-09-15T10:39:58.396Z,3.13
2022-09-15T10:42:51.558Z,4.70
2022-09-15T10:45:34.842Z,11.53
2022-09-15T10:48:45.993Z,2.93
2022-09-15T10:51:40.844Z,3.60
2022-09-15T10:54:47.034Z,3.20
2022-09-15T10:57:40.199Z,3.33
2022-09-15T11:00:20.931Z,4.70
2022-09-15T11:03:31.294Z,3.00
2022-09-15T11:06:16.015Z,4.73
2022-09-15T11:09:16.313Z,4.90
2022-09-15T11:12:07.418Z,4.20
2022-09-15T11:14:53.293Z,5.27
2022-09-15T11:17:46.543Z,6.67
2022-09-15T11:20:46.466Z,5.93
2022-09-15T11:23:24.161Z,9.73
2022-09-15T11:26:03.593Z,7.73
2022-09-15T11:28:42.137Z,7.63
2022-09-15T11:31:20.246Z,11.00
2022-09-15T11:33:59.589Z,8.57
2022-09-15T11:36:37.994Z,6.83
2022-09-15T11:39:19.560Z,10.90
2022-09-15T11:41:56.585Z,7.63
2022-09-15T11:44:34.316Z,14.73
2022-09-15T11:47:25.063Z,7.33
2022-09-15T11:50:04.587Z,10.20
2022-09-15T11:52:55.014Z,11.43
2022-09-15T11:55:36.986Z,11.97
2022-09-15T11:58:22.355Z,16.23
2022-09-15T12:01:00.027Z,12.60
2022-09-15T12:03:38.923Z,10.07
2022-09-15T12:06:20.078Z,13.30
2022-09-15T12:09:00.971Z,17.67
2022-09-15T12:11:35.096Z,12.20
2022-09-15T12:14:07.971Z,14.67
2022-09-15T12:16:38.835Z,10.90
2022-09-15T12:19:18.625Z,15.10
2022-09-15T12:22:01.598Z,11.10
2022-09-15T12:24:43.986Z,14.40
2022-09-15T12:27:19.562Z,12.63
2022-09-15T12:29:54.478Z,9.53
2022-09-15T12:32:29.358Z,11.83
2022-09-15T12:35:33.919Z,12.57
2022-09-15T12:38:06.545Z,11.47
2022-09-15T12:40:42.799Z,11.50
2022-09-15T12:43:26.678Z,6.83
2022-09-15T12:46:01.031Z,8.70
2022-09-15T12:48:34.235Z,9.50
2022-09-15T12:51:10.479Z,7.63
2022-09-15T12:53:57.957Z,6.93
2022-09-15T12:56:31.215Z,8.40
2022-09-15T12:59:08.260Z,7.43
2022-09-15T13:01:52.945Z,8.30
2022-09-15T13:04:55.028Z,9.40
2022-09-15T13:07:59.296Z,7.40
2022-09-15T13:10:40.032Z,8.10
2022-09-15T13:13:33.581Z,10.17
2022-09-15T13:16:05.824Z,11.10
2022-09-15T13:18:36.844Z,9.57
2022-09-15T13:21:16.536Z,11.03
2022-09-15T13:23:53.562Z,11.50
2022-09-15T13:26:30.428Z,8.10
2022-09-15T13:29:01.095Z,9.10
2022-09-15T13:31:45.030Z,10.87
2022-09-15T13:35:08.815Z,7.10
2022-09-15T13:38:23.986Z,6.60
2022-09-15T13:41:43.084Z,11.63
2022-09-15T13:44:58.691Z,9.77
2022-09-15T13:47:56.022Z,6.87
2022-09-15T13:50:33.690Z,6.60
2022-09-15T13:53:29.327Z,10.23
2022-09-15T13:55:59.419Z,8.33
2022-09-15T14:01:26.358Z,6.10
2022-09-15T14:04:01.155Z,8.33
2022-09-15T14:06:38.778Z,7.30
2022-09-15T14:09:17.251Z,6.73
2022-09-15T14:11:52.243Z,6.83
2022-09-15T14:14:39.980Z,9.13
2022-09-15T14:17:24.082Z,4.60
2022-09-15T14:19:57.763Z,6.97
2022-09-15T14:22:31.819Z,5.37
2022-09-15T14:25:09.191Z,5.60
2022-09-15T14:27:47.078Z,6.10
2022-09-15T14:30:26.827Z,6.90
2022-09-15T14:33:01.279Z,8.67
2022-09-15T14:35:37.979Z,11.27
2022-09-15T14:38:08.360Z,7.60
2022-09-15T14:40:41.947Z,5.20
2022-09-15T14:43:28.552Z,6.43
2022-09-15T14:46:13.846Z,5.80
2022-09-15T14:48:44.001Z,4.43
2022-09-15T14:51:24.346Z,4.93
2022-09-15T14:54:00.000Z,6.10
2022-09-15T14:56:35.504Z,4.40
2022-09-15T14:59:10.439Z,6.63
2022-09-15T15:01:56.989Z,5.63
2022-09-15T15:04:37.905Z,6.80
2022-09-15T15:07:19.711Z,4.47
2022-09-15T15:09:56.589Z,5.20
2022-09-15T15:12:30.259Z,10.57
2022-09-15T15:15:03.006Z,10.83
2022-09-15T15:17:44.238Z,12.93
2022-09-15T15:20:22.916Z,7.23
2022-09-15T15:23:16.112Z,7.00
2022-09-15T15:25:47.024Z,5.93
2022-09-15T15:28:35.964Z,13.27
2022-09-15T15:31:19.114Z,7.10
2022-09-15T15:33:56.926Z,5.80
2022-09-15T15:36:30.043Z,7.83
2022-09-15T15:39:04.103Z,4.73
2022-09-15T15:41:39.710Z,6.37
2022-09-15T15:44:29.332Z,9.40
2022-09-15T15:47:04.294Z,5.60
2022-09-15T15:49:46.249Z,6.90
2022-09-15T15:52:26.250Z,6.93
2022-09-15T15:54:56.678Z,6.60
2022-09-15T15:57:30.357Z,6.37
2022-09-15T16:00:02.443Z,6.80
2022-09-15T16:02:34.225Z,7.03
2022-09-15T16:05:07.520Z,6.20
2022-09-15T16:07:37.768Z,5.97
2022-09-15T16:10:10.002Z,6.90
2022-09-15T16:12:39.987Z,6.03
2022-09-15T16:15:16.941Z,8.77
2022-09-15T16:17:47.295Z,11.83
2022-09-15T16:20:21.542Z,7.23
2022-09-15T16:22:51.551Z,7.47
2022-09-15T16:25:34.554Z,7.43
2022-09-15T16:28:05.274Z,7.60
2022-09-15T16:30:36.022Z,7.40
2022-09-15T16:33:06.511Z,9.40
2022-09-15T16:35:51.398Z,9.13
2022-09-15T16:38:21.704Z,6.43
2022-09-15T16:40:52.723Z,7.77
2022-09-15T16:43:24.779Z,12.53
2022-09-15T16:45:55.816Z,8.73
2022-09-15T16:48:25.936Z,8.07
2022-09-15T16:53:48.863Z,7.50
2022-09-15T16:56:19.209Z,11.90
2022-09-15T16:58:49.360Z,8.30
2022-09-15T17:01:21.836Z,7.27
2022-09-15T17:03:52.282Z,8.67
2022-09-15T17:06:24.783Z,8.80
2022-09-15T17:08:55.675Z,9.77
2022-09-15T17:11:25.655Z,7.33
2022-09-15T17:13:55.602Z,8.00
2022-09-15T17:16:25.555Z,9.80
2022-09-15T17:18:55.520Z,8.90
2022-09-15T17:21:28.016Z,9.67
2022-09-15T17:23:57.999Z,5.90
2022-09-15T17:26:31.244Z,10.80
2022-09-15T17:29:01.672Z,8.20
2022-09-15T17:31:32.449Z,8.20
2022-09-15T17:34:02.691Z,7.27
2022-09-15T17:36:37.276Z,8.20
2022-09-15T17:39:07.235Z,6.00
2022-09-15T17:41:38.657Z,7.47
2022-09-15T17:44:11.863Z,5.67
2022-09-15T17:46:41.971Z,8.20
2022-09-15T17:49:12.006Z,7.23
2022-09-15T17:51:44.543Z,9.53
2022-09-15T17:54:14.623Z,9.23
2022-09-15T17:56:44.538Z,6.67
2022-09-15T17:59:16.293Z,11.00
2022-09-15T18:01:46.475Z,9.97
2022-09-15T18:04:16.483Z,8.60
2022-09-15T18:06:48.931Z,9.30
2022-09-15T18:09:18.883Z,6.10
2022-09-15T18:11:48.889Z,7.80
2022-09-15T18:14:18.878Z,7.30
2022-09-15T18:16:49.215Z,7.43
2022-09-15T18:19:19.128Z,12.30
2022-09-15T18:21:56.653Z,10.50
2022-09-15T18:24:26.611Z,14.00
2022-09-15T18:26:56.587Z,7.67
2022-09-15T18:29:26.806Z,9.33
2022-09-15T18:31:59.306Z,10.63
2022-09-15T18:34:29.250Z,7.43
2022-09-15T18:37:02.730Z,13.30
2022-09-15T18:39:32.712Z,11.77
2022-09-15T18:42:02.707Z,8.33
2022-09-15T18:44:32.590Z,13.07
2022-09-15T18:47:02.541Z,9.23
2022-09-15T18:49:32.438Z,9.53
2022-09-15T18:52:05.699Z,8.90
2022-09-15T18:54:36.310Z,8.87
2022-09-15T18:57:06.650Z,10.50
2022-09-15T18:59:36.572Z,8.50
2022-09-15T19:02:06.583Z,11.00
2022-09-15T19:04:40.504Z,8.90
2022-09-15T19:07:15.059Z,10.10
2022-09-15T19:09:45.287Z,9.50
2022-09-15T19:12:15.298Z,8.63
2022-09-15T19:14:46.702Z,9.03
2022-09-15T19:17:17.596Z,11.97
2022-09-15T19:19:47.891Z,11.40
2022-09-15T19:22:20.469Z,8.80
2022-09-15T19:24:50.436Z,9.97
2022-09-15T19:27:20.612Z,9.13
2022-09-15T19:29:50.839Z,11.93
2022-09-15T19:32:22.230Z,12.00
2022-09-15T19:34:52.794Z,16.83
2022-09-15T19:37:25.506Z,12.30
2022-09-15T19:39:55.797Z,12.20
2022-09-15T19:42:25.796Z,14.80
2022-09-15T19:44:55.726Z,10.90
2022-09-15T19:47:25.865Z,10.60
2022-09-15T19:49:55.976Z,12.43
2022-09-15T19:52:28.948Z,9.07
2022-09-15T19:54:59.030Z,16.77
2022-09-15T19:57:29.340Z,11.37
2022-09-15T19:59:59.312Z,11.13
2022-09-15T20:02:29.425Z,13.13
2022-09-15T20:04:59.693Z,10.83
2022-09-15T20:07:33.415Z,14.50
2022-09-15T20:10:03.419Z,10.10
2022-09-15T20:12:33.347Z,11.63
2022-09-15T20:15:03.359Z,13.20
2022-09-15T20:17:33.588Z,15.20
2022-09-15T20:20:03.644Z,12.43
2022-09-15T20:22:36.159Z,12.47
2022-09-15T20:25:06.869Z,9.87
2022-09-15T20:27:37.100Z,12.03
2022-09-15T20:30:09.687Z,12.30
2022-09-15T20:32:39.680Z,13.53
2022-09-15T20:35:10.191Z,11.70
2022-09-15T20:37:42.719Z,12.87
2022-09-15T20:40:12.857Z,15.03
2022-09-15T20:42:42.780Z,13.10
2022-09-15T20:45:14.174Z,11.27
2022-09-15T20:47:44.154Z,12.33
2022-09-15T20:50:14.357Z,15.30
2022-09-15T20:52:47.166Z,15.67
2022-09-15T20:55:17.315Z,15.97
2022-09-15T20:57:47.709Z,14.80
2022-09-15T21:00:18.807Z,13.10
2022-09-15T21:02:53.959Z,14.37
2022-09-15T21:05:23.891Z,18.60
2022-09-15T21:07:56.380Z,13.67
2022-09-15T21:10:27.082Z,14.50
2022-09-15T21:12:57.360Z,15.20
2022-09-15T21:15:27.389Z,15.40
2022-09-15T21:17:57.332Z,15.33
2022-09-15T21:20:27.318Z,14.53
2022-09-15T21:23:00.137Z,17.47
2022-09-15T21:25:30.098Z,18.63
2022-09-15T21:28:00.002Z,18.53
2022-09-15T21:30:29.893Z,19.93
2022-09-15T21:33:00.694Z,19.43
2022-09-15T21:35:32.622Z,20.10
2022-09-15T21:38:05.104Z,18.60
2022-09-15T21:40:35.175Z,19.80
2022-09-15T21:43:05.347Z,23.90
2022-09-15T21:45:35.347Z,17.30
2022-09-15T21:48:05.736Z,14.20
2022-09-15T21:50:36.271Z,15.00
2022-09-15T21:53:08.946Z,17.10
2022-09-15T21:55:41.091Z,17.17
2022-09-15T21:58:11.075Z,14.57
2022-09-15T22:00:42.327Z,17.17
2022-09-15T22:03:12.949Z,19.33
2022-09-15T22:05:44.072Z,17.10
2022-09-15T22:08:19.423Z,15.43
2022-09-15T22:10:49.382Z,18.03
2022-09-15T22:13:19.421Z,14.67
2022-09-15T22:15:49.336Z,14.80
2022-09-15T22:18:19.530Z,13.47
2022-09-15T22:20:49.572Z,13.83
2022-09-15T22:23:22.050Z,11.67
2022-09-15T22:25:51.975Z,9.90
2022-09-15T22:28:22.016Z,11.30
2022-09-15T22:30:51.968Z,10.77
2022-09-15T22:33:21.975Z,12.97
2022-09-15T22:35:51.898Z,10.60
2022-09-15T22:38:26.351Z,11.93
2022-09-15T22:40:56.312Z,13.37
2022-09-15T22:43:26.570Z,11.10
2022-09-15T22:45:56.543Z,15.83
2022-09-15T22:48:26.758Z,13.97
2022-09-15T22:50:57.051Z,10.97
2022-09-15T22:53:29.995Z,13.00
2022-09-15T22:56:08.537Z,12.50
2022-09-15T22:58:40.237Z,15.63
2022-09-15T23:01:13.802Z,12.10
2022-09-15T23:03:44.276Z,10.70
2022-09-15T23:06:14.200Z,10.73
2022-09-15T23:08:46.831Z,11.03
2022-09-15T23:11:17.188Z,10.90
2022-09-15T23:13:47.843Z,12.57
2022-09-15T23:16:17.969Z,15.43
2022-09-15T23:18:48.486Z,11.30
2022-09-15T23:21:18.407Z,11.40
2022-09-15T23:23:51.513Z,12.47
2022-09-15T23:26:24.605Z,11.70
2022-09-15T23:28:55.345Z,13.17
2022-09-15T23:31:25.606Z,12.63
2022-09-15T23:33:55.566Z,13.60
2022-09-15T23:36:25.618Z,12.13
2022-09-15T23:38:58.350Z,12.33
2022-09-15T23:41:28.391Z,12.37
2022-09-15T23:43:59.883Z,16.53
2022-09-15T23:46:29.974Z,13.50
2022-09-15T23:49:00.020Z,13.00
2022-09-15T23:51:29.977Z,11.07
2022-09-15T23:54:03.395Z,15.80
2022-09-15T23:56:33.857Z,12.40
2022-09-15T23:59:03.934Z,16.70
