createdAt,value
2023-03-29T00:03:34.216Z,61.89
2023-03-29T00:06:05.820Z,60.21
2023-03-29T00:08:38.722Z,59.79
2023-03-29T00:11:08.809Z,59.81
2023-03-29T00:13:36.857Z,60.40
2023-03-29T00:16:07.274Z,59.69
2023-03-29T00:18:35.605Z,59.70
2023-03-29T00:21:02.943Z,59.58
2023-03-29T00:23:30.229Z,59.26
2023-03-29T00:25:57.749Z,59.60
2023-03-29T00:28:24.977Z,59.48
2023-03-29T00:30:52.120Z,59.10
2023-03-29T00:33:23.608Z,58.08
2023-03-29T00:35:53.382Z,57.49
2023-03-29T00:38:20.607Z,57.67
2023-03-29T00:40:48.226Z,57.67
2023-03-29T00:43:16.681Z,58.15
2023-03-29T00:45:43.570Z,57.72
2023-03-29T00:48:16.211Z,57.79
2023-03-29T00:50:46.062Z,58.72
2023-03-29T00:53:26.397Z,59.06
2023-03-29T00:55:59.714Z,60.15
2023-03-29T00:58:43.649Z,60.30
2023-03-29T01:01:19.497Z,60.52
2023-03-29T01:04:00.987Z,60.07
2023-03-29T01:06:30.303Z,60.36
2023-03-29T01:09:12.705Z,60.59
2023-03-29T01:12:02.771Z,59.78
2023-03-29T01:14:41.864Z,59.20
2023-03-29T01:17:16.382Z,58.59
2023-03-29T01:19:56.735Z,58.99
2023-03-29T01:22:39.224Z,59.41
2023-03-29T01:25:20.213Z,59.12
2023-03-29T01:27:55.506Z,59.25
2023-03-29T01:30:32.623Z,60.48
2023-03-29T01:33:09.034Z,61.07
2023-03-29T01:35:51.039Z,61.21
2023-03-29T01:38:27.917Z,61.37
2023-03-29T01:40:54.723Z,61.35
2023-03-29T01:43:42.502Z,61.56
2023-03-29T01:46:47.047Z,60.96
2023-03-29T01:49:30.462Z,61.20
2023-03-29T01:52:18.442Z,60.70
2023-03-29T01:55:20.682Z,60.80
2023-03-29T01:57:51.190Z,61.17
2023-03-29T02:00:24.991Z,61.06
2023-03-29T02:02:53.733Z,60.21
2023-03-29T02:05:26.567Z,60.68
2023-03-29T02:08:00.634Z,61.14
2023-03-29T02:10:28.210Z,60.62
2023-03-29T02:13:01.189Z,60.84
2023-03-29T02:15:28.202Z,61.67
2023-03-29T02:17:58.543Z,62.64
2023-03-29T02:20:47.460Z,62.41
2023-03-29T02:23:34.337Z,62.68
2023-03-29T02:26:03.409Z,62.90
2023-03-29T02:28:31.824Z,62.54
2023-03-29T02:31:24.202Z,61.95
2023-03-29T02:34:16.597Z,61.77
2023-03-29T02:36:48.021Z,61.46
2023-03-29T02:39:18.370Z,61.69
2023-03-29T02:41:49.551Z,61.38
2023-03-29T02:44:23.589Z,61.57
2023-03-29T02:46:53.646Z,61.52
2023-03-29T02:49:21.253Z,61.74
2023-03-29T02:51:59.032Z,61.69
2023-03-29T02:54:31.881Z,62.36
2023-03-29T02:57:03.710Z,62.14
2023-03-29T02:59:31.446Z,61.59
2023-03-29T03:01:59.106Z,60.84
2023-03-29T03:04:29.524Z,60.29
2023-03-29T03:06:56.995Z,60.50
2023-03-29T03:09:24.389Z,60.74
2023-03-29T03:11:53.198Z,60.49
2023-03-29T03:14:25.208Z,60.24
2023-03-29T03:16:55.292Z,59.35
2023-03-29T03:19:22.172Z,59.60
2023-03-29T03:21:51.127Z,59.76
2023-03-29T03:24:18.632Z,60.43
2023-03-29T03:26:46.834Z,60.63
2023-03-29T03:29:15.947Z,60.67
2023-03-29T03:31:55.817Z,59.40
2023-03-29T03:34:44.967Z,58.83
2023-03-29T03:37:12.304Z,59.04
2023-03-29T03:39:42.527Z,58.51
2023-03-29T03:42:10.754Z,58.74
2023-03-29T03:44:42.671Z,58.40
2023-03-29T03:47:29.579Z,58.46
2023-03-29T03:50:03.947Z,58.33
2023-03-29T03:52:33.130Z,57.71
2023-03-29T03:55:00.039Z,57.90
2023-03-29T03:57:41.358Z,56.82
2023-03-29T04:00:19.470Z,56.89
2023-03-29T04:02:54.475Z,56.22
2023-03-29T04:05:22.076Z,56.64
2023-03-29T04:07:49.969Z,58.21
2023-03-29T04:10:40.528Z,58.90
2023-03-29T04:13:13.696Z,59.74
2023-03-29T04:16:01.889Z,59.67
2023-03-29T04:18:30.402Z,59.05
2023-03-29T04:20:59.662Z,59.12
2023-03-29T04:23:29.142Z,59.08
2023-03-29T04:25:56.999Z,58.99
2023-03-29T04:28:52.533Z,58.76
2023-03-29T04:31:24.423Z,59.23
2023-03-29T04:34:04.888Z,58.56
2023-03-29T04:36:32.859Z,59.08
2023-03-29T04:39:01.792Z,58.73
2023-03-29T04:41:30.256Z,58.62
2023-03-29T04:44:08.443Z,59.38
2023-03-29T04:47:08.711Z,59.04
2023-03-29T04:49:51.791Z,58.78
2023-03-29T04:53:06.272Z,59.15
2023-03-29T04:55:33.657Z,59.55
2023-03-29T04:58:02.841Z,60.08
2023-03-29T05:00:39.557Z,60.46
2023-03-29T05:03:13.715Z,60.51
2023-03-29T05:05:52.035Z,59.63
2023-03-29T05:08:20.770Z,59.20
2023-03-29T05:11:11.037Z,59.27
2023-03-29T05:13:39.443Z,58.17
2023-03-29T05:16:08.217Z,58.22
2023-03-29T05:18:36.366Z,59.05
2023-03-29T05:21:05.000Z,59.23
2023-03-29T05:23:34.592Z,58.82
2023-03-29T05:26:23.963Z,59.29
2023-03-29T05:28:54.138Z,59.33
2023-03-29T05:31:22.857Z,59.07
2023-03-29T05:33:54.192Z,59.26
2023-03-29T05:36:23.436Z,58.51
2023-03-29T05:38:54.112Z,56.84
2023-03-29T05:41:29.040Z,57.54
2023-03-29T05:43:59.326Z,57.86
2023-03-29T05:46:29.963Z,56.59
2023-03-29T05:49:03.005Z,56.97
2023-03-29T05:51:57.303Z,56.94
2023-03-29T05:54:27.758Z,56.68
2023-03-29T05:56:55.068Z,57.23
2023-03-29T05:59:25.248Z,57.04
2023-03-29T06:01:54.977Z,56.06
2023-03-29T06:04:22.983Z,55.86
2023-03-29T06:07:08.009Z,56.25
2023-03-29T06:09:35.795Z,56.71
2023-03-29T06:12:05.486Z,55.18
2023-03-29T06:15:04.933Z,56.09
2023-03-29T06:17:52.753Z,54.73
2023-03-29T06:20:21.892Z,54.80
2023-03-29T06:22:55.274Z,55.37
2023-03-29T06:25:25.097Z,55.54
2023-03-29T06:27:53.162Z,55.69
2023-03-29T06:30:21.302Z,55.29
2023-03-29T06:32:55.063Z,55.34
2023-03-29T06:35:48.778Z,54.74
2023-03-29T06:38:20.953Z,55.22
2023-03-29T06:41:02.761Z,55.48
2023-03-29T06:43:42.018Z,53.63
2023-03-29T06:46:15.137Z,54.15
2023-03-29T06:48:55.069Z,55.42
2023-03-29T06:51:27.473Z,54.52
2023-03-29T06:53:54.513Z,53.38
2023-03-29T06:56:22.654Z,54.91
2023-03-29T06:59:00.864Z,53.75
2023-03-29T07:01:45.856Z,54.20
2023-03-29T07:04:25.846Z,54.74
2023-03-29T07:07:22.502Z,53.25
2023-03-29T07:10:18.594Z,53.68
2023-03-29T07:13:09.681Z,54.79
2023-03-29T07:15:37.364Z,55.52
2023-03-29T07:18:17.228Z,55.99
2023-03-29T07:20:44.867Z,54.42
2023-03-29T07:23:12.340Z,53.97
2023-03-29T07:25:41.200Z,53.91
2023-03-29T07:28:09.260Z,52.47
2023-03-29T07:30:37.391Z,53.17
2023-03-29T07:33:17.280Z,52.32
2023-03-29T07:35:57.646Z,52.09
2023-03-29T07:38:26.186Z,50.98
2023-03-29T07:41:00.479Z,51.92
2023-03-29T07:43:37.206Z,52.75
2023-03-29T07:46:07.784Z,52.63
2023-03-29T07:48:37.316Z,51.52
2023-03-29T07:51:10.491Z,51.97
2023-03-29T07:53:56.416Z,51.98
2023-03-29T07:56:59.086Z,51.31
2023-03-29T07:59:49.617Z,52.06
2023-03-29T08:02:28.496Z,51.40
2023-03-29T08:05:00.350Z,52.09
2023-03-29T08:07:27.991Z,52.18
2023-03-29T08:10:04.915Z,53.50
2023-03-29T08:12:50.821Z,52.70
2023-03-29T08:15:20.927Z,52.95
2023-03-29T08:17:49.247Z,52.04
2023-03-29T08:20:17.943Z,53.62
2023-03-29T08:22:50.212Z,54.45
2023-03-29T08:25:28.290Z,53.90
2023-03-29T08:27:55.819Z,54.39
2023-03-29T08:30:51.328Z,53.24
2023-03-29T08:33:18.655Z,52.78
2023-03-29T08:35:52.262Z,53.27
2023-03-29T08:38:29.172Z,54.54
2023-03-29T08:40:57.348Z,53.30
2023-03-29T08:43:49.620Z,54.68
2023-03-29T08:46:35.720Z,54.46
2023-03-29T08:49:23.036Z,54.61
2023-03-29T08:52:06.775Z,54.73
2023-03-29T08:54:43.998Z,54.41
2023-03-29T08:57:26.071Z,54.72
2023-03-29T09:00:02.347Z,55.14
2023-03-29T09:02:33.659Z,54.55
2023-03-29T09:05:15.187Z,55.79
2023-03-29T09:07:48.026Z,56.78
2023-03-29T09:10:20.872Z,57.60
2023-03-29T09:13:01.841Z,58.43
2023-03-29T09:15:52.893Z,61.10
2023-03-29T09:18:59.823Z,62.12
2023-03-29T09:21:50.831Z,61.88
2023-03-29T09:24:37.094Z,63.42
2023-03-29T09:27:13.510Z,62.63
2023-03-29T09:30:06.446Z,62.31
2023-03-29T09:33:08.996Z,62.38
2023-03-29T09:36:10.576Z,62.67
2023-03-29T09:38:43.373Z,62.28
2023-03-29T09:41:20.278Z,62.42
2023-03-29T09:43:52.284Z,61.03
2023-03-29T09:46:37.874Z,61.52
2023-03-29T09:49:10.857Z,60.37
2023-03-29T09:51:40.511Z,60.85
2023-03-29T09:54:11.429Z,60.05
2023-03-29T09:57:05.470Z,60.08
2023-03-29T09:59:32.535Z,61.77
2023-03-29T10:02:09.328Z,60.57
2023-03-29T10:04:39.137Z,60.61
2023-03-29T10:07:09.094Z,60.73
2023-03-29T10:09:36.465Z,60.41
2023-03-29T10:12:17.105Z,60.03
2023-03-29T10:14:53.639Z,59.35
2023-03-29T10:17:33.404Z,59.04
2023-03-29T10:20:04.553Z,58.74
2023-03-29T10:22:38.224Z,58.80
2023-03-29T10:25:13.480Z,58.31
2023-03-29T10:27:44.795Z,57.41
2023-03-29T10:30:23.349Z,58.09
2023-03-29T10:33:01.640Z,57.22
2023-03-29T10:35:41.778Z,57.40
2023-03-29T10:38:16.603Z,57.05
2023-03-29T10:40:50.989Z,56.51
2023-03-29T10:43:18.478Z,56.77
2023-03-29T10:45:52.531Z,56.77
2023-03-29T10:48:31.057Z,56.99
2023-03-29T10:51:34.802Z,56.53
2023-03-29T10:54:07.135Z,56.60
2023-03-29T10:56:43.355Z,56.08
2023-03-29T10:59:31.408Z,56.09
2023-03-29T11:02:33.299Z,56.09
2023-03-29T11:05:10.992Z,55.19
2023-03-29T11:08:07.071Z,54.33
2023-03-29T11:11:32.390Z,55.70
2023-03-29T11:14:24.951Z,55.33
2023-03-29T11:17:19.226Z,56.01
2023-03-29T11:20:05.783Z,55.06
2023-03-29T11:22:56.713Z,55.95
2023-03-29T11:25:38.330Z,54.93
2023-03-29T11:28:31.645Z,54.05
2023-03-29T11:31:13.981Z,55.27
2023-03-29T11:34:01.986Z,53.41
2023-03-29T11:36:35.539Z,54.81
2023-03-29T11:39:09.660Z,53.73
2023-03-29T11:41:43.506Z,54.31
2023-03-29T11:44:29.401Z,53.51
2023-03-29T11:47:18.271Z,53.51
2023-03-29T11:49:53.131Z,53.58
2023-03-29T11:52:33.986Z,54.43
2023-03-29T11:55:19.550Z,52.86
2023-03-29T11:58:01.925Z,52.51
2023-03-29T12:00:50.104Z,53.02
2023-03-29T12:03:28.939Z,53.30
2023-03-29T12:06:05.911Z,53.23
2023-03-29T12:09:05.803Z,51.24
2023-03-29T12:12:01.331Z,53.08
2023-03-29T12:14:58.466Z,53.03
2023-03-29T12:17:57.962Z,52.75
2023-03-29T12:20:53.489Z,52.48
2023-03-29T12:23:21.593Z,53.85
2023-03-29T12:26:06.013Z,53.42
2023-03-29T12:28:55.471Z,51.54
2023-03-29T12:31:33.064Z,51.77
2023-03-29T12:34:20.196Z,52.46
2023-03-29T12:37:20.952Z,51.18
2023-03-29T12:40:12.720Z,50.96
2023-03-29T12:43:26.248Z,51.39
2023-03-29T12:46:32.241Z,51.20
2023-03-29T12:49:12.293Z,51.57
2023-03-29T12:51:42.046Z,50.35
2023-03-29T12:54:25.573Z,50.59
2023-03-29T12:56:58.921Z,51.08
2023-03-29T12:59:47.733Z,50.64
2023-03-29T13:02:15.038Z,49.90
2023-03-29T13:04:54.970Z,49.52
2023-03-29T13:07:22.485Z,49.35
2023-03-29T13:10:03.647Z,50.21
2023-03-29T13:12:33.577Z,49.08
2023-03-29T13:15:27.872Z,48.64
2023-03-29T13:18:26.132Z,47.97
2023-03-29T13:21:02.528Z,48.76
2023-03-29T13:24:00.200Z,48.67
2023-03-29T13:26:42.998Z,48.07
2023-03-29T13:29:24.250Z,48.31
2023-03-29T13:31:57.904Z,47.87
2023-03-29T13:34:36.416Z,48.39
2023-03-29T13:37:32.470Z,48.76
2023-03-29T13:40:03.525Z,46.62
2023-03-29T13:42:34.342Z,47.27
2023-03-29T13:45:28.411Z,47.16
2023-03-29T13:48:22.598Z,47.08
2023-03-29T13:50:57.240Z,45.96
2023-03-29T13:53:46.105Z,44.82
2023-03-29T13:56:20.056Z,46.32
2023-03-29T13:58:49.962Z,46.86
2023-03-29T14:01:36.351Z,47.99
2023-03-29T14:04:17.553Z,47.43
2023-03-29T14:06:53.240Z,45.93
2023-03-29T14:09:52.955Z,46.03
2023-03-29T14:12:21.943Z,46.44
2023-03-29T14:14:59.614Z,45.54
2023-03-29T14:17:27.281Z,46.83
2023-03-29T14:19:59.046Z,47.82
2023-03-29T14:22:31.264Z,47.34
2023-03-29T14:25:02.862Z,48.20
2023-03-29T14:27:32.674Z,48.05
2023-03-29T14:30:01.009Z,47.31
2023-03-29T14:32:31.196Z,47.44
2023-03-29T14:34:59.514Z,47.35
2023-03-29T14:37:29.205Z,47.24
2023-03-29T14:40:01.670Z,45.49
2023-03-29T14:42:29.428Z,45.01
2023-03-29T14:45:09.313Z,44.50
2023-03-29T14:47:43.568Z,45.51
2023-03-29T14:50:27.676Z,45.89
2023-03-29T14:52:58.310Z,46.16
2023-03-29T14:55:27.368Z,45.58
2023-03-29T14:57:56.176Z,44.96
2023-03-29T15:00:27.122Z,46.10
2023-03-29T15:02:58.386Z,45.09
2023-03-29T15:05:39.570Z,43.95
2023-03-29T15:08:10.782Z,43.91
2023-03-29T15:10:44.727Z,42.99
2023-03-29T15:13:24.872Z,43.59
2023-03-29T15:15:56.402Z,45.23
2023-03-29T15:18:30.653Z,43.45
2023-03-29T15:21:00.399Z,44.36
2023-03-29T15:24:03.630Z,44.27
2023-03-29T15:26:50.228Z,43.59
2023-03-29T15:29:27.442Z,43.42
2023-03-29T15:32:07.154Z,44.09
2023-03-29T15:34:36.027Z,45.00
2023-03-29T15:37:04.544Z,45.35
2023-03-29T15:39:32.362Z,45.25
2023-03-29T15:42:00.207Z,45.73
2023-03-29T15:44:45.711Z,45.83
2023-03-29T15:47:35.299Z,46.56
2023-03-29T15:50:02.794Z,47.09
2023-03-29T15:52:32.101Z,46.36
2023-03-29T15:55:05.010Z,46.46
2023-03-29T15:57:41.236Z,46.81
2023-03-29T16:00:13.936Z,46.60
2023-03-29T16:02:42.022Z,47.08
2023-03-29T16:05:13.109Z,46.05
2023-03-29T16:07:42.256Z,47.30
2023-03-29T16:10:34.945Z,47.28
2023-03-29T16:13:02.606Z,47.78
2023-03-29T16:15:33.768Z,47.56
2023-03-29T16:18:01.514Z,47.40
2023-03-29T16:20:29.385Z,47.30
2023-03-29T16:22:58.570Z,47.53
2023-03-29T16:25:29.112Z,48.67
2023-03-29T16:27:57.070Z,48.49
2023-03-29T16:30:25.758Z,48.24
2023-03-29T16:32:56.929Z,48.20
2023-03-29T16:35:30.879Z,48.21
2023-03-29T16:38:08.152Z,47.81
2023-03-29T16:40:53.679Z,48.35
2023-03-29T16:43:21.874Z,48.16
2023-03-29T16:45:48.852Z,48.86
2023-03-29T16:48:19.281Z,49.26
2023-03-29T16:51:00.449Z,48.68
2023-03-29T16:53:33.030Z,49.03
2023-03-29T16:56:04.226Z,48.90
2023-03-29T16:58:52.254Z,49.02
2023-03-29T17:01:50.856Z,49.18
2023-03-29T17:04:22.288Z,49.27
2023-03-29T17:06:50.041Z,49.31
2023-03-29T17:09:18.028Z,50.09
2023-03-29T17:11:53.421Z,49.92
2023-03-29T17:14:21.219Z,50.14
2023-03-29T17:16:50.085Z,51.03
2023-03-29T17:19:21.565Z,51.50
2023-03-29T17:21:50.988Z,51.83
2023-03-29T17:24:18.481Z,51.29
2023-03-29T17:27:00.126Z,51.72
2023-03-29T17:29:37.791Z,51.47
2023-03-29T17:32:09.002Z,52.26
2023-03-29T17:34:37.097Z,52.38
2023-03-29T17:37:04.685Z,52.24
2023-03-29T17:39:35.864Z,51.86
2023-03-29T17:42:26.370Z,52.74
2023-03-29T17:44:54.000Z,52.60
2023-03-29T17:47:21.450Z,52.63
2023-03-29T17:49:48.295Z,52.37
2023-03-29T17:52:15.488Z,52.81
2023-03-29T17:54:42.384Z,53.28
2023-03-29T17:57:09.830Z,53.75
2023-03-29T17:59:39.235Z,54.29
2023-03-29T18:02:38.409Z,53.83
2023-03-29T18:06:05.076Z,54.85
2023-03-29T18:08:46.524Z,54.43
2023-03-29T18:11:23.148Z,53.90
2023-03-29T18:13:56.491Z,54.18
2023-03-29T18:16:28.882Z,55.43
2023-03-29T18:19:04.787Z,56.27
2023-03-29T18:21:37.475Z,55.76
2023-03-29T18:24:14.211Z,55.56
2023-03-29T18:27:00.222Z,55.54
2023-03-29T18:29:33.810Z,55.83
2023-03-29T18:32:03.827Z,56.40
2023-03-29T18:34:31.480Z,56.14
2023-03-29T18:37:16.327Z,56.66
2023-03-29T18:40:11.437Z,56.72
2023-03-29T18:42:40.111Z,57.31
2023-03-29T18:45:19.171Z,56.67
2023-03-29T18:47:54.723Z,56.22
2023-03-29T18:50:34.414Z,56.64
2023-03-29T18:53:11.549Z,56.43
2023-03-29T18:55:45.655Z,56.17
2023-03-29T18:58:48.368Z,56.91
2023-03-29T19:01:20.208Z,56.55
2023-03-29T19:03:49.411Z,56.84
2023-03-29T19:06:19.765Z,56.80
2023-03-29T19:08:55.954Z,56.64
2023-03-29T19:11:33.518Z,56.77
2023-03-29T19:14:06.483Z,56.26
2023-03-29T19:16:37.520Z,56.10
2023-03-29T19:19:14.812Z,55.37
2023-03-29T19:21:43.527Z,54.86
2023-03-29T19:24:34.447Z,55.39
2023-03-29T19:27:22.385Z,55.52
2023-03-29T19:30:01.136Z,55.29
2023-03-29T19:32:40.015Z,55.71
2023-03-29T19:35:10.463Z,55.55
2023-03-29T19:37:37.687Z,55.32
2023-03-29T19:40:12.479Z,55.76
2023-03-29T19:42:46.411Z,55.93
2023-03-29T19:45:15.724Z,56.45
2023-03-29T19:47:47.637Z,56.71
2023-03-29T19:50:14.822Z,56.97
2023-03-29T19:53:01.419Z,56.70
2023-03-29T19:55:29.718Z,57.16
2023-03-29T19:57:58.947Z,56.77
2023-03-29T20:00:27.847Z,57.48
2023-03-29T20:03:10.010Z,58.24
2023-03-29T20:05:39.071Z,58.30
2023-03-29T20:08:14.238Z,58.64
2023-03-29T20:10:41.725Z,58.70
2023-03-29T20:13:11.946Z,58.47
2023-03-29T20:15:39.044Z,59.06
2023-03-29T20:18:06.284Z,58.95
2023-03-29T20:20:35.907Z,58.46
2023-03-29T20:23:05.398Z,58.09
2023-03-29T20:25:35.716Z,58.02
2023-03-29T20:28:03.976Z,58.45
2023-03-29T20:30:31.446Z,58.41
2023-03-29T20:32:58.358Z,58.36
2023-03-29T20:35:25.794Z,58.96
2023-03-29T20:37:52.995Z,58.82
2023-03-29T20:40:20.902Z,59.64
2023-03-29T20:42:49.285Z,59.68
2023-03-29T20:45:20.158Z,60.08
2023-03-29T20:47:56.503Z,61.06
2023-03-29T20:50:28.466Z,61.40
2023-03-29T20:52:57.489Z,61.15
2023-03-29T20:55:24.672Z,61.54
2023-03-29T20:58:00.097Z,61.72
2023-03-29T21:00:29.081Z,61.84
2023-03-29T21:02:58.866Z,62.51
2023-03-29T21:05:32.142Z,63.55
2023-03-29T21:08:00.632Z,62.98
2023-03-29T21:10:28.391Z,61.48
2023-03-29T21:13:00.443Z,62.28
2023-03-29T21:15:29.829Z,62.22
2023-03-29T21:17:57.215Z,61.94
2023-03-29T21:20:24.693Z,62.13
2023-03-29T21:22:52.995Z,62.20
2023-03-29T21:25:19.966Z,62.18
2023-03-29T21:27:47.149Z,62.56
2023-03-29T21:30:16.624Z,62.79
2023-03-29T21:32:43.637Z,62.77
2023-03-29T21:35:11.436Z,62.36
2023-03-29T21:37:38.639Z,62.16
2023-03-29T21:40:08.717Z,61.59
2023-03-29T21:42:36.706Z,61.74
2023-03-29T21:45:04.769Z,61.20
2023-03-29T21:47:35.381Z,60.96
2023-03-29T21:50:02.433Z,61.27
2023-03-29T21:52:29.110Z,61.73
2023-03-29T21:54:56.372Z,61.92
2023-03-29T21:57:25.325Z,61.57
2023-03-29T21:59:52.800Z,61.95
2023-03-29T22:02:19.951Z,62.62
2023-03-29T22:04:46.782Z,62.09
2023-03-29T22:07:14.043Z,61.87
2023-03-29T22:09:41.476Z,62.24
2023-03-29T22:12:10.647Z,62.08
2023-03-29T22:14:37.609Z,61.29
2023-03-29T22:17:08.589Z,61.36
2023-03-29T22:19:39.974Z,61.47
2023-03-29T22:22:14.000Z,61.45
2023-03-29T22:24:42.202Z,61.45
2023-03-29T22:27:10.658Z,61.42
2023-03-29T22:29:37.577Z,61.59
2023-03-29T22:32:05.116Z,61.52
2023-03-29T22:34:32.199Z,61.71
2023-03-29T22:36:59.200Z,62.19
2023-03-29T22:39:26.147Z,61.47
2023-03-29T22:41:53.821Z,62.48
2023-03-29T22:44:21.148Z,61.73
2023-03-29T22:46:48.064Z,61.29
2023-03-29T22:49:14.882Z,61.45
2023-03-29T22:51:42.003Z,60.76
2023-03-29T22:54:08.974Z,60.74
2023-03-29T22:56:35.982Z,60.67
2023-03-29T22:59:02.948Z,60.33
2023-03-29T23:01:33.589Z,60.49
2023-03-29T23:04:14.859Z,61.48
2023-03-29T23:06:42.217Z,61.58
2023-03-29T23:09:09.714Z,61.16
2023-03-29T23:11:37.340Z,61.73
2023-03-29T23:14:04.383Z,61.71
2023-03-29T23:16:33.698Z,61.06
2023-03-29T23:19:03.066Z,61.12
2023-03-29T23:21:31.512Z,61.41
2023-03-29T23:24:19.227Z,61.71
2023-03-29T23:26:49.290Z,60.66
2023-03-29T23:29:16.055Z,60.73
2023-03-29T23:31:44.871Z,60.81
2023-03-29T23:34:13.575Z,60.41
2023-03-29T23:36:46.811Z,59.99
2023-03-29T23:39:14.527Z,59.99
2023-03-29T23:41:44.278Z,59.71
2023-03-29T23:44:12.196Z,59.65
2023-03-29T23:46:42.533Z,60.09
2023-03-29T23:49:10.724Z,59.67
2023-03-29T23:51:42.279Z,59.84
2023-03-29T23:54:12.825Z,58.96
2023-03-29T23:56:40.270Z,59.07
2023-03-29T23:59:07.759Z,59.12
