createdAt,value
2022-11-20T00:02:21.091Z,6.83
2022-11-20T00:04:58.025Z,5.97
2022-11-20T00:07:37.751Z,7.30
2022-11-20T00:10:11.145Z,5.60
2022-11-20T00:12:46.236Z,10.03
2022-11-20T00:15:40.406Z,10.17
2022-11-20T00:18:39.455Z,6.57
2022-11-20T00:21:27.054Z,10.87
2022-11-20T00:24:02.227Z,9.00
2022-11-20T00:26:41.402Z,6.30
2022-11-20T00:29:29.966Z,7.93
2022-11-20T00:32:37.894Z,7.57
2022-11-20T00:39:36.548Z,7.13
2022-11-20T00:49:42.383Z,6.93
2022-11-20T00:52:10.989Z,9.70
2022-11-20T00:54:38.927Z,6.70
2022-11-20T00:57:06.983Z,11.03
2022-11-20T00:59:34.950Z,6.07
2022-11-20T01:02:03.119Z,5.00
2022-11-20T01:04:31.294Z,5.70
2022-11-20T01:07:00.776Z,5.23
2022-11-20T01:09:28.829Z,6.77
2022-11-20T01:11:57.219Z,7.43
2022-11-20T01:14:25.319Z,5.47
2022-11-20T01:16:54.275Z,10.13
2022-11-20T01:19:25.096Z,7.13
2022-11-20T01:21:55.861Z,8.87
2022-11-20T01:24:25.612Z,5.33
2022-11-20T01:26:53.986Z,7.37
2022-11-20T01:29:24.221Z,6.43
2022-11-20T01:31:53.796Z,5.87
2022-11-20T01:34:23.145Z,6.33
2022-11-20T01:36:52.148Z,7.07
2022-11-20T01:39:22.611Z,7.87
2022-11-20T01:42:11.575Z,10.00
2022-11-20T01:44:51.393Z,5.23
2022-11-20T01:47:25.021Z,7.00
2022-11-20T01:49:57.925Z,11.57
2022-11-20T01:52:31.954Z,8.60
2022-11-20T01:55:05.479Z,9.50
2022-11-20T01:57:36.318Z,5.10
2022-11-20T02:00:07.715Z,4.60
2022-11-20T02:02:36.246Z,6.80
2022-11-20T02:05:11.443Z,6.37
2022-11-20T02:07:40.246Z,4.67
2022-11-20T02:10:08.802Z,8.30
2022-11-20T02:12:55.503Z,8.47
2022-11-20T02:15:27.637Z,6.80
2022-11-20T02:17:58.465Z,3.47
2022-11-20T02:20:26.665Z,5.17
2022-11-20T02:23:00.079Z,6.80
2022-11-20T02:25:31.629Z,4.93
2022-11-20T02:27:59.765Z,5.30
2022-11-20T02:30:27.836Z,7.77
2022-11-20T02:32:55.863Z,7.33
2022-11-20T02:35:43.948Z,5.57
2022-11-20T02:38:12.331Z,4.00
2022-11-20T02:40:41.918Z,5.17
2022-11-20T02:43:10.461Z,6.13
2022-11-20T02:45:39.052Z,4.97
2022-11-20T02:48:08.736Z,7.97
2022-11-20T02:50:39.890Z,8.37
2022-11-20T02:53:08.329Z,8.23
2022-11-20T02:55:37.238Z,8.60
2022-11-20T02:58:06.649Z,6.73
2022-11-20T03:00:34.731Z,4.50
2022-11-20T03:03:02.775Z,8.57
2022-11-20T03:05:30.838Z,5.27
2022-11-20T03:07:58.815Z,7.30
2022-11-20T03:10:26.929Z,6.53
2022-11-20T03:12:56.672Z,5.73
2022-11-20T03:15:26.546Z,8.03
2022-11-20T03:17:56.728Z,19.13
2022-11-20T03:20:25.092Z,4.77
2022-11-20T03:22:53.066Z,8.33
2022-11-20T03:25:21.014Z,7.20
2022-11-20T03:27:49.077Z,3.40
2022-11-20T03:30:17.080Z,6.80
2022-11-20T03:32:46.558Z,7.27
2022-11-20T03:35:14.679Z,10.40
2022-11-20T03:37:42.722Z,4.37
2022-11-20T03:42:49.948Z,9.80
2022-11-20T03:45:20.063Z,4.63
2022-11-20T03:47:49.687Z,9.37
2022-11-20T03:50:19.720Z,9.50
2022-11-20T03:52:47.846Z,7.90
2022-11-20T03:55:15.861Z,5.07
2022-11-20T03:57:44.125Z,7.77
2022-11-20T04:00:13.410Z,8.67
2022-11-20T04:02:41.474Z,7.57
2022-11-20T04:05:10.993Z,7.97
2022-11-20T04:07:39.121Z,7.07
2022-11-20T04:10:07.974Z,7.60
2022-11-20T04:12:35.995Z,7.90
2022-11-20T04:15:04.103Z,10.57
2022-11-20T04:17:32.336Z,6.57
2022-11-20T04:20:00.447Z,8.47
2022-11-20T04:22:29.978Z,9.50
2022-11-20T04:24:58.087Z,8.77
2022-11-20T04:27:26.298Z,12.20
2022-11-20T04:29:54.428Z,9.77
2022-11-20T04:32:22.528Z,11.97
2022-11-20T04:34:50.587Z,7.80
2022-11-20T04:37:20.401Z,6.77
2022-11-20T04:39:49.909Z,6.70
2022-11-20T04:42:32.953Z,5.27
2022-11-20T04:45:01.164Z,7.97
2022-11-20T04:47:29.366Z,4.57
2022-11-20T04:49:57.594Z,11.30
2022-11-20T04:52:26.784Z,6.83
2022-11-20T04:54:56.383Z,8.03
2022-11-20T04:57:24.420Z,6.90
2022-11-20T04:59:52.605Z,7.80
2022-11-20T05:02:20.913Z,7.07
2022-11-20T05:04:49.171Z,10.57
2022-11-20T05:07:17.594Z,10.13
2022-11-20T05:09:49.910Z,8.70
2022-11-20T05:12:19.417Z,8.87
2022-11-20T05:14:47.535Z,6.27
2022-11-20T05:17:15.863Z,7.80
2022-11-20T05:19:43.922Z,9.87
2022-11-20T05:22:12.124Z,17.03
2022-11-20T05:24:40.258Z,9.70
2022-11-20T05:27:08.479Z,8.43
2022-11-20T05:29:38.043Z,7.83
2022-11-20T05:32:10.488Z,10.17
2022-11-20T05:34:38.757Z,9.83
2022-11-20T05:37:06.761Z,6.77
2022-11-20T05:39:34.846Z,5.43
2022-11-20T05:42:22.228Z,8.23
2022-11-20T05:44:52.896Z,11.27
2022-11-20T05:47:20.988Z,8.10
2022-11-20T05:49:49.081Z,10.00
2022-11-20T05:52:17.190Z,7.73
2022-11-20T05:54:45.334Z,9.07
2022-11-20T05:57:13.379Z,7.37
2022-11-20T05:59:41.557Z,7.27
2022-11-20T06:02:11.336Z,9.13
2022-11-20T06:04:41.918Z,10.03
2022-11-20T06:07:10.330Z,9.37
2022-11-20T06:09:38.517Z,10.53
2022-11-20T06:12:07.918Z,8.13
2022-11-20T06:14:36.005Z,11.03
2022-11-20T06:17:08.918Z,8.60
2022-11-20T06:19:38.605Z,8.33
2022-11-20T06:22:06.715Z,11.00
2022-11-20T06:24:34.871Z,8.93
2022-11-20T06:27:03.020Z,8.13
2022-11-20T06:29:33.929Z,8.57
2022-11-20T06:32:02.443Z,6.90
2022-11-20T06:34:31.682Z,13.23
2022-11-20T06:37:01.177Z,9.73
2022-11-20T06:39:29.350Z,7.70
2022-11-20T06:41:59.309Z,12.33
2022-11-20T06:44:45.271Z,10.43
2022-11-20T06:47:13.691Z,10.67
2022-11-20T06:49:42.258Z,11.20
2022-11-20T06:52:16.704Z,7.47
2022-11-20T06:54:55.221Z,9.30
2022-11-20T06:57:23.271Z,14.43
2022-11-20T06:59:53.595Z,9.80
2022-11-20T07:02:21.794Z,7.57
2022-11-20T07:04:49.927Z,8.17
2022-11-20T07:07:28.208Z,14.30
2022-11-20T07:09:56.343Z,11.27
2022-11-20T07:12:24.562Z,7.43
2022-11-20T07:14:55.809Z,11.00
2022-11-20T07:17:23.977Z,8.63
2022-11-20T07:19:52.364Z,11.80
2022-11-20T07:22:22.756Z,5.47
2022-11-20T07:24:50.941Z,10.50
2022-11-20T07:27:19.052Z,9.90
2022-11-20T07:29:47.190Z,8.83
2022-11-20T07:32:15.661Z,15.33
2022-11-20T07:34:57.615Z,8.37
2022-11-20T07:37:27.168Z,17.20
2022-11-20T07:39:58.365Z,16.60
2022-11-20T07:42:32.566Z,22.10
2022-11-20T07:45:08.126Z,18.80
2022-11-20T07:47:50.847Z,15.93
2022-11-20T07:53:22.907Z,11.37
2022-11-20T07:55:59.625Z,9.07
2022-11-20T07:58:28.036Z,12.67
2022-11-20T08:01:11.504Z,14.53
2022-11-20T08:03:45.864Z,14.73
2022-11-20T08:06:15.286Z,8.60
2022-11-20T08:08:45.424Z,11.20
2022-11-20T08:11:32.027Z,13.07
2022-11-20T08:14:14.295Z,15.17
2022-11-20T08:16:44.803Z,9.93
2022-11-20T08:19:13.940Z,9.77
2022-11-20T08:21:46.997Z,15.43
2022-11-20T08:24:16.708Z,14.40
2022-11-20T08:26:44.919Z,12.00
2022-11-20T08:29:25.224Z,10.33
2022-11-20T08:31:53.607Z,11.50
2022-11-20T08:34:38.259Z,11.80
2022-11-20T08:37:06.486Z,12.93
2022-11-20T08:39:42.101Z,12.37
2022-11-20T08:42:29.154Z,14.60
2022-11-20T08:45:10.521Z,9.73
2022-11-20T08:47:40.431Z,7.03
2022-11-20T08:50:17.281Z,14.43
2022-11-20T08:52:54.198Z,12.13
2022-11-20T08:55:42.559Z,7.90
2022-11-20T08:59:31.323Z,11.83
2022-11-20T09:01:51.196Z,9.13
2022-11-20T09:04:47.822Z,8.73
2022-11-20T09:07:19.021Z,8.50
2022-11-20T09:09:58.752Z,13.40
2022-11-20T09:12:43.420Z,9.60
2022-11-20T09:15:19.219Z,10.23
2022-11-20T09:17:57.429Z,11.37
2022-11-20T09:20:51.397Z,10.67
2022-11-20T09:23:24.501Z,12.57
2022-11-20T09:25:56.816Z,12.17
2022-11-20T09:28:29.105Z,12.53
2022-11-20T09:31:24.325Z,11.27
2022-11-20T09:33:58.263Z,13.13
2022-11-20T09:36:44.361Z,9.20
2022-11-20T09:40:29.096Z,11.83
2022-11-20T09:42:43.454Z,14.30
2022-11-20T09:45:24.091Z,14.83
2022-11-20T09:48:17.165Z,12.07
2022-11-20T09:50:49.945Z,10.50
2022-11-20T09:53:26.229Z,9.67
2022-11-20T09:55:54.386Z,14.07
2022-11-20T09:58:33.206Z,11.80
2022-11-20T10:01:11.739Z,11.23
2022-11-20T10:03:47.566Z,13.23
2022-11-20T10:06:20.195Z,6.77
2022-11-20T10:08:56.733Z,15.00
2022-11-20T10:11:35.275Z,12.10
2022-11-20T10:14:16.996Z,13.80
2022-11-20T10:16:55.073Z,12.67
2022-11-20T10:19:53.141Z,9.73
2022-11-20T10:22:37.148Z,8.10
2022-11-20T10:25:13.427Z,9.27
2022-11-20T10:28:04.505Z,8.57
2022-11-20T10:30:38.359Z,10.87
2022-11-20T10:33:15.239Z,7.67
2022-11-20T10:35:47.100Z,12.53
2022-11-20T10:38:19.650Z,9.60
2022-11-20T10:40:50.966Z,9.63
2022-11-20T10:43:23.395Z,8.23
2022-11-20T10:45:58.453Z,10.17
2022-11-20T10:48:29.122Z,9.33
2022-11-20T10:51:15.076Z,9.57
2022-11-20T10:54:06.522Z,9.23
2022-11-20T10:56:46.849Z,5.13
2022-11-20T10:59:52.835Z,7.83
2022-11-20T11:02:22.964Z,9.20
2022-11-20T11:04:53.741Z,7.13
2022-11-20T11:07:27.651Z,11.33
2022-11-20T11:09:56.964Z,11.17
2022-11-20T11:12:27.221Z,9.97
2022-11-20T11:14:56.566Z,13.73
2022-11-20T11:17:28.812Z,8.63
2022-11-20T11:20:07.029Z,7.60
2022-11-20T11:22:36.526Z,8.87
2022-11-20T11:25:05.204Z,5.90
2022-11-20T11:27:33.052Z,11.70
2022-11-20T11:30:15.064Z,7.03
2022-11-20T11:32:42.865Z,5.63
2022-11-20T11:35:24.552Z,7.33
2022-11-20T11:37:55.036Z,7.03
2022-11-20T11:40:25.579Z,5.27
2022-11-20T11:42:59.410Z,5.30
2022-11-20T11:45:27.304Z,8.23
2022-11-20T11:47:57.665Z,5.03
2022-11-20T11:50:28.311Z,5.23
2022-11-20T11:53:01.922Z,5.63
2022-11-20T11:55:35.491Z,3.40
2022-11-20T11:58:18.931Z,2.93
2022-11-20T12:00:55.915Z,5.20
2022-11-20T12:03:29.129Z,4.30
2022-11-20T12:06:01.561Z,2.47
2022-11-20T12:08:34.395Z,5.80
2022-11-20T12:11:08.337Z,8.63
2022-11-20T12:13:46.260Z,4.37
2022-11-20T12:16:16.421Z,7.43
2022-11-20T12:18:44.705Z,6.93
2022-11-20T12:21:22.091Z,2.77
2022-11-20T12:24:00.645Z,2.60
2022-11-20T12:26:42.376Z,4.60
2022-11-20T12:29:17.385Z,5.13
2022-11-20T12:31:57.985Z,3.03
2022-11-20T12:34:58.682Z,6.77
2022-11-20T12:37:37.837Z,4.33
2022-11-20T12:40:22.931Z,5.47
2022-11-20T12:43:21.064Z,5.23
2022-11-20T12:46:07.839Z,7.00
2022-11-20T12:48:49.180Z,7.23
2022-11-20T12:51:36.215Z,5.17
2022-11-20T12:54:30.497Z,4.57
2022-11-20T12:57:05.338Z,4.63
2022-11-20T12:59:51.342Z,2.83
2022-11-20T13:02:29.016Z,4.53
2022-11-20T13:05:09.579Z,5.37
2022-11-20T13:07:37.675Z,6.73
2022-11-20T13:10:16.003Z,6.00
2022-11-20T13:12:48.613Z,5.07
2022-11-20T13:15:25.474Z,7.80
2022-11-20T13:17:59.662Z,4.33
2022-11-20T13:20:27.920Z,8.90
2022-11-20T13:22:58.077Z,7.50
2022-11-20T13:25:28.927Z,8.23
2022-11-20T13:27:57.879Z,3.70
2022-11-20T13:30:26.958Z,4.57
2022-11-20T13:32:56.738Z,4.53
2022-11-20T13:35:31.115Z,6.53
2022-11-20T13:38:03.995Z,6.13
2022-11-20T13:40:33.391Z,3.13
2022-11-20T13:43:17.398Z,5.13
2022-11-20T13:45:56.160Z,6.53
2022-11-20T13:48:27.315Z,9.00
2022-11-20T13:51:15.529Z,6.80
2022-11-20T13:54:15.867Z,6.37
2022-11-20T13:56:55.515Z,5.83
2022-11-20T13:59:48.471Z,7.77
2022-11-20T14:02:19.950Z,6.60
2022-11-20T14:04:50.091Z,11.00
2022-11-20T14:07:19.816Z,6.33
2022-11-20T14:09:55.231Z,9.63
2022-11-20T14:12:29.159Z,8.37
2022-11-20T14:14:57.167Z,11.00
2022-11-20T14:17:31.354Z,7.17
2022-11-20T14:20:03.046Z,7.57
2022-11-20T14:22:31.059Z,7.90
2022-11-20T14:25:08.577Z,6.03
2022-11-20T14:27:39.615Z,5.30
2022-11-20T14:30:14.422Z,6.70
2022-11-20T14:32:44.690Z,4.97
2022-11-20T14:35:20.173Z,7.43
2022-11-20T14:37:48.111Z,4.83
2022-11-20T14:40:29.419Z,7.30
2022-11-20T14:43:00.528Z,11.77
2022-11-20T14:45:29.387Z,12.67
2022-11-20T14:48:00.091Z,8.50
2022-11-20T14:50:29.642Z,7.03
2022-11-20T14:52:59.261Z,5.87
2022-11-20T14:55:28.878Z,6.60
2022-11-20T14:57:59.794Z,6.07
2022-11-20T15:00:28.464Z,8.33
2022-11-20T15:02:56.723Z,7.30
2022-11-20T15:05:26.945Z,7.10
2022-11-20T15:08:08.512Z,6.73
2022-11-20T15:10:38.043Z,8.40
2022-11-20T15:13:14.154Z,6.67
2022-11-20T15:15:47.476Z,15.23
2022-11-20T15:18:17.104Z,6.90
2022-11-20T15:20:46.097Z,10.60
2022-11-20T15:23:15.534Z,6.30
2022-11-20T15:25:44.226Z,6.60
2022-11-20T15:28:20.948Z,7.97
2022-11-20T15:30:50.168Z,8.70
2022-11-20T15:33:18.950Z,12.23
2022-11-20T15:35:46.993Z,10.70
2022-11-20T15:38:15.066Z,7.50
2022-11-20T15:40:43.164Z,8.53
2022-11-20T15:43:13.681Z,10.00
2022-11-20T15:45:46.889Z,10.43
2022-11-20T15:48:18.231Z,15.87
2022-11-20T15:50:53.046Z,16.57
2022-11-20T15:53:21.343Z,17.13
2022-11-20T15:55:49.369Z,13.13
2022-11-20T15:58:18.105Z,13.87
2022-11-20T16:00:47.719Z,11.47
2022-11-20T16:03:17.103Z,8.20
2022-11-20T16:05:45.534Z,12.90
2022-11-20T16:08:13.614Z,11.90
2022-11-20T16:10:41.874Z,8.03
2022-11-20T16:13:32.865Z,11.80
2022-11-20T16:16:05.974Z,6.90
2022-11-20T16:18:34.888Z,8.03
2022-11-20T16:21:03.232Z,7.93
2022-11-20T16:23:31.574Z,8.50
2022-11-20T16:25:59.634Z,9.47
2022-11-20T16:28:27.725Z,7.40
2022-11-20T16:30:55.727Z,8.40
2022-11-20T16:33:25.184Z,6.07
2022-11-20T16:35:53.179Z,6.80
2022-11-20T16:38:21.209Z,6.57
2022-11-20T16:40:49.241Z,7.83
2022-11-20T16:43:17.550Z,6.63
2022-11-20T16:45:46.535Z,10.57
2022-11-20T16:48:16.169Z,8.27
2022-11-20T16:50:50.965Z,7.70
2022-11-20T16:53:19.261Z,7.93
2022-11-20T16:55:47.764Z,12.83
2022-11-20T16:58:16.052Z,5.73
2022-11-20T17:00:50.043Z,8.53
2022-11-20T17:03:21.064Z,8.47
2022-11-20T17:05:50.481Z,9.43
2022-11-20T17:08:18.418Z,11.57
2022-11-20T17:10:46.436Z,6.00
2022-11-20T17:13:14.367Z,8.90
2022-11-20T17:15:42.368Z,7.50
2022-11-20T17:18:10.394Z,10.03
2022-11-20T17:20:38.291Z,3.70
2022-11-20T17:23:07.631Z,7.37
2022-11-20T17:25:35.573Z,7.67
2022-11-20T17:28:03.536Z,7.63
2022-11-20T17:30:31.672Z,4.57
2022-11-20T17:32:59.699Z,4.57
2022-11-20T17:35:27.738Z,8.53
2022-11-20T17:37:55.761Z,8.63
2022-11-20T17:40:27.578Z,8.67
2022-11-20T17:42:56.201Z,5.23
2022-11-20T17:45:24.277Z,6.50
2022-11-20T17:47:52.324Z,7.07
2022-11-20T17:50:21.552Z,5.27
2022-11-20T17:52:49.608Z,6.90
2022-11-20T17:55:17.814Z,8.07
2022-11-20T17:57:57.192Z,5.00
2022-11-20T18:00:26.989Z,6.83
2022-11-20T18:02:55.404Z,8.87
2022-11-20T18:05:23.849Z,6.93
2022-11-20T18:07:54.635Z,8.10
2022-11-20T18:10:22.960Z,7.17
2022-11-20T18:12:53.905Z,9.00
2022-11-20T18:15:22.010Z,6.83
2022-11-20T18:17:52.553Z,10.90
2022-11-20T18:20:28.993Z,12.37
2022-11-20T18:22:58.693Z,13.23
2022-11-20T18:25:26.767Z,7.07
2022-11-20T18:27:56.564Z,4.73
2022-11-20T18:30:24.655Z,10.13
2022-11-20T18:32:52.660Z,12.60
2022-11-20T18:35:20.623Z,10.37
2022-11-20T18:37:48.536Z,11.83
2022-11-20T18:40:16.613Z,5.93
2022-11-20T18:43:02.062Z,8.30
2022-11-20T18:45:31.378Z,12.10
2022-11-20T18:47:59.499Z,9.50
2022-11-20T18:50:27.492Z,10.67
2022-11-20T18:52:55.724Z,14.20
2022-11-20T18:55:25.947Z,16.10
2022-11-20T18:57:55.163Z,18.90
2022-11-20T19:00:25.351Z,19.00
2022-11-20T19:02:56.714Z,23.87
2022-11-20T19:05:24.850Z,22.43
2022-11-20T19:07:52.901Z,18.53
2022-11-20T19:10:21.466Z,34.30
2022-11-20T19:12:49.449Z,25.40
2022-11-20T19:15:17.612Z,21.60
2022-11-20T19:17:45.554Z,21.80
2022-11-20T19:20:15.147Z,26.70
2022-11-20T19:22:43.338Z,27.03
2022-11-20T19:25:11.408Z,28.90
2022-11-20T19:27:39.963Z,42.13
2022-11-20T19:30:08.939Z,36.53
2022-11-20T19:32:37.164Z,72.17
2022-11-20T19:35:06.011Z,53.57
2022-11-20T19:37:36.466Z,47.67
2022-11-20T19:40:05.378Z,65.30
2022-11-20T19:42:34.023Z,62.57
2022-11-20T19:45:02.118Z,80.97
2022-11-20T19:47:53.089Z,68.27
2022-11-20T19:50:22.670Z,64.77
2022-11-20T19:52:57.387Z,59.90
2022-11-20T19:55:26.891Z,59.80
2022-11-20T19:57:55.950Z,71.93
2022-11-20T20:00:29.666Z,63.20
2022-11-20T20:03:00.438Z,65.97
2022-11-20T20:05:28.604Z,69.97
2022-11-20T20:07:58.258Z,59.93
2022-11-20T20:10:26.348Z,59.20
2022-11-20T20:12:54.461Z,47.53
2022-11-20T20:15:22.482Z,43.07
2022-11-20T20:17:52.866Z,39.57
2022-11-20T20:20:21.674Z,42.93
2022-11-20T20:22:49.660Z,46.70
2022-11-20T20:25:19.354Z,30.63
2022-11-20T20:27:47.516Z,30.50
2022-11-20T20:30:15.765Z,39.80
2022-11-20T20:32:43.793Z,28.63
2022-11-20T20:35:11.810Z,20.03
2022-11-20T20:37:40.435Z,17.57
2022-11-20T20:40:14.989Z,18.30
2022-11-20T20:42:44.861Z,20.90
2022-11-20T20:45:12.141Z,26.67
2022-11-20T20:47:41.418Z,20.47
2022-11-20T20:50:11.755Z,28.77
2022-11-20T20:52:40.322Z,22.70
2022-11-20T20:55:08.918Z,28.37
2022-11-20T20:57:37.151Z,24.27
2022-11-20T21:00:09.071Z,14.90
2022-11-20T21:02:45.792Z,29.13
2022-11-20T21:05:13.854Z,34.80
2022-11-20T21:07:55.794Z,20.00
2022-11-20T21:10:24.235Z,21.17
2022-11-20T21:12:52.365Z,25.00
2022-11-20T21:15:21.873Z,32.57
2022-11-20T21:17:49.883Z,26.73
2022-11-20T21:20:31.885Z,23.07
2022-11-20T21:22:59.963Z,20.57
2022-11-20T21:25:27.997Z,29.73
2022-11-20T21:27:56.143Z,31.73
2022-11-20T21:30:25.793Z,22.60
2022-11-20T21:32:53.965Z,16.63
2022-11-20T21:35:21.966Z,24.30
2022-11-20T21:37:49.970Z,30.53
2022-11-20T21:40:18.334Z,26.03
2022-11-20T21:42:46.419Z,28.70
2022-11-20T21:45:14.401Z,20.30
2022-11-20T21:47:43.720Z,20.93
2022-11-20T21:50:11.977Z,17.80
2022-11-20T21:52:40.034Z,20.33
2022-11-20T21:55:08.731Z,21.33
2022-11-20T21:57:37.089Z,24.10
2022-11-20T22:00:06.535Z,17.63
2022-11-20T22:02:34.502Z,12.20
2022-11-20T22:05:03.857Z,12.47
2022-11-20T22:07:31.949Z,15.30
2022-11-20T22:09:59.899Z,19.90
2022-11-20T22:12:28.225Z,9.60
2022-11-20T22:14:55.206Z,12.90
2022-11-20T22:17:43.281Z,9.43
2022-11-20T22:20:12.823Z,18.93
2022-11-20T22:22:41.292Z,11.47
2022-11-20T22:25:10.512Z,8.67
2022-11-20T22:27:38.536Z,9.47
2022-11-20T22:30:07.567Z,9.10
2022-11-20T22:32:35.636Z,9.40
2022-11-20T22:35:03.724Z,11.33
2022-11-20T22:37:33.303Z,9.47
2022-11-20T22:40:01.326Z,11.13
2022-11-20T22:42:29.342Z,14.57
2022-11-20T22:44:57.351Z,11.97
2022-11-20T22:47:25.331Z,10.23
2022-11-20T22:49:53.238Z,7.27
2022-11-20T22:52:21.095Z,9.87
2022-11-20T22:54:50.413Z,15.73
2022-11-20T22:57:18.346Z,14.40
2022-11-20T22:59:46.400Z,14.30
2022-11-20T23:02:14.435Z,13.30
2022-11-20T23:04:42.470Z,16.07
2022-11-20T23:07:10.460Z,12.73
2022-11-20T23:09:38.431Z,20.00
2022-11-20T23:12:08.557Z,18.90
2022-11-20T23:14:36.540Z,19.23
2022-11-20T23:17:04.566Z,14.00
2022-11-20T23:19:32.598Z,13.33
2022-11-20T23:22:00.588Z,21.47
2022-11-20T23:24:28.851Z,17.20
2022-11-20T23:26:57.050Z,17.97
2022-11-20T23:29:36.597Z,15.80
2022-11-20T23:32:04.541Z,12.37
2022-11-20T23:34:32.556Z,10.43
2022-11-20T23:37:01.153Z,14.63
2022-11-20T23:39:29.118Z,16.70
2022-11-20T23:41:57.155Z,15.33
2022-11-20T23:44:26.713Z,8.77
2022-11-20T23:46:54.941Z,13.93
2022-11-20T23:49:23.234Z,14.17
2022-11-20T23:51:51.204Z,11.43
2022-11-20T23:54:19.159Z,12.03
2022-11-20T23:56:47.087Z,10.73
2022-11-20T23:59:14.910Z,9.27
