createdAt,value
2023-04-09T00:02:22.424Z,18.60
2023-04-09T00:04:52.915Z,24.90
2023-04-09T00:07:23.508Z,19.90
2023-04-09T00:09:53.979Z,18.80
2023-04-09T00:12:24.480Z,18.80
2023-04-09T00:14:55.692Z,18.40
2023-04-09T00:17:26.201Z,18.90
2023-04-09T00:19:56.759Z,19.70
2023-04-09T00:22:27.287Z,18.80
2023-04-09T00:24:58.409Z,18.80
2023-04-09T00:27:28.850Z,19.20
2023-04-09T00:29:59.270Z,19.00
2023-04-09T00:32:29.751Z,19.40
2023-04-09T00:35:00.316Z,19.60
2023-04-09T00:37:30.831Z,19.20
2023-04-09T00:40:01.354Z,18.80
2023-04-09T00:42:35.213Z,19.00
2023-04-09T00:45:06.508Z,20.20
2023-04-09T00:47:37.364Z,17.60
2023-04-09T00:50:09.224Z,19.50
2023-04-09T00:52:40.573Z,18.20
2023-04-09T00:55:13.686Z,18.30
2023-04-09T00:57:44.140Z,19.30
2023-04-09T01:00:16.658Z,19.50
2023-04-09T01:02:47.488Z,19.10
2023-04-09T01:05:18.281Z,19.40
2023-04-09T01:08:02.832Z,19.20
2023-04-09T01:10:40.555Z,19.90
2023-04-09T01:13:17.089Z,19.90
2023-04-09T01:15:53.303Z,19.10
2023-04-09T01:18:30.349Z,19.30
2023-04-09T01:21:06.204Z,20.50
2023-04-09T01:23:48.017Z,21.30
2023-04-09T01:26:33.464Z,21.00
2023-04-09T01:29:06.975Z,19.30
2023-04-09T01:31:43.112Z,20.00
2023-04-09T01:34:15.711Z,21.30
2023-04-09T01:36:51.366Z,20.80
2023-04-09T01:39:22.291Z,20.80
2023-04-09T01:41:53.960Z,20.80
2023-04-09T01:44:27.328Z,20.90
2023-04-09T01:46:59.223Z,21.10
2023-04-09T01:49:30.872Z,20.20
2023-04-09T01:52:01.694Z,20.30
2023-04-09T01:54:33.052Z,20.90
2023-04-09T01:57:03.503Z,20.40
2023-04-09T01:59:33.991Z,19.90
2023-04-09T02:02:11.972Z,20.50
2023-04-09T02:04:47.306Z,20.10
2023-04-09T02:07:27.589Z,20.70
2023-04-09T02:10:00.509Z,20.80
2023-04-09T02:12:34.771Z,20.80
2023-04-09T02:15:07.335Z,21.90
2023-04-09T02:17:37.991Z,20.80
2023-04-09T02:20:11.526Z,21.50
2023-04-09T02:22:42.725Z,21.00
2023-04-09T02:25:13.446Z,22.10
2023-04-09T02:27:43.881Z,22.30
2023-04-09T02:30:14.821Z,20.70
2023-04-09T02:32:45.446Z,21.40
2023-04-09T02:35:16.098Z,21.70
2023-04-09T02:37:46.644Z,21.30
2023-04-09T02:40:17.226Z,23.10
2023-04-09T02:42:47.680Z,20.20
2023-04-09T02:45:18.895Z,21.60
2023-04-09T02:47:49.511Z,22.60
2023-04-09T02:50:20.660Z,22.60
2023-04-09T02:52:52.909Z,22.40
2023-04-09T02:55:24.031Z,22.70
2023-04-09T02:57:54.504Z,24.30
2023-04-09T03:00:25.067Z,22.20
2023-04-09T03:02:56.394Z,22.00
2023-04-09T03:05:27.841Z,22.50
2023-04-09T03:07:58.657Z,23.00
2023-04-09T03:10:29.525Z,23.00
2023-04-09T03:13:00.987Z,22.20
2023-04-09T03:15:31.906Z,22.10
2023-04-09T03:18:02.893Z,21.80
2023-04-09T03:20:35.224Z,23.50
2023-04-09T03:23:06.769Z,22.00
2023-04-09T03:25:42.329Z,23.40
2023-04-09T03:28:18.270Z,22.30
2023-04-09T03:30:52.005Z,22.10
2023-04-09T03:33:22.953Z,22.60
2023-04-09T03:36:01.795Z,21.90
2023-04-09T03:38:43.131Z,24.00
2023-04-09T03:41:24.406Z,21.50
2023-04-09T03:43:55.688Z,22.80
2023-04-09T03:46:28.431Z,22.40
2023-04-09T03:49:00.771Z,22.50
2023-04-09T03:51:39.634Z,22.30
2023-04-09T03:54:10.583Z,23.50
2023-04-09T03:56:41.532Z,23.50
2023-04-09T03:59:14.822Z,22.80
2023-04-09T04:01:48.275Z,22.30
2023-04-09T04:04:21.988Z,23.10
2023-04-09T04:06:58.576Z,22.70
2023-04-09T04:09:52.868Z,23.40
2023-04-09T04:12:23.803Z,22.80
2023-04-09T04:15:15.119Z,23.60
2023-04-09T04:17:49.815Z,24.90
2023-04-09T04:20:30.207Z,22.50
2023-04-09T04:23:05.663Z,22.40
2023-04-09T04:25:37.107Z,21.90
2023-04-09T04:28:08.450Z,23.30
2023-04-09T04:30:45.805Z,23.80
2023-04-09T04:33:17.709Z,23.60
2023-04-09T04:35:53.500Z,22.80
2023-04-09T04:38:50.923Z,22.80
2023-04-09T04:41:31.502Z,23.30
2023-04-09T04:44:22.599Z,21.90
2023-04-09T04:46:56.616Z,21.90
2023-04-09T04:49:27.549Z,22.30
2023-04-09T04:51:58.975Z,22.80
2023-04-09T04:54:29.913Z,22.30
2023-04-09T04:57:01.282Z,22.90
2023-04-09T04:59:50.371Z,22.70
2023-04-09T05:02:21.832Z,22.70
2023-04-09T05:05:13.055Z,22.60
2023-04-09T05:07:49.048Z,22.60
2023-04-09T05:10:20.950Z,23.70
2023-04-09T05:12:51.816Z,23.60
2023-04-09T05:15:28.760Z,23.20
2023-04-09T05:17:59.747Z,25.00
2023-04-09T05:20:31.672Z,23.20
2023-04-09T05:23:10.407Z,24.20
2023-04-09T05:25:45.211Z,23.60
2023-04-09T05:28:22.469Z,22.90
2023-04-09T05:30:56.805Z,22.10
2023-04-09T05:33:27.560Z,23.30
2023-04-09T05:35:58.181Z,22.30
2023-04-09T05:38:28.907Z,23.30
2023-04-09T05:41:01.191Z,22.60
2023-04-09T05:43:31.933Z,23.70
2023-04-09T05:46:02.434Z,23.40
2023-04-09T05:48:32.926Z,23.00
2023-04-09T05:51:05.055Z,23.30
2023-04-09T05:53:37.214Z,24.50
2023-04-09T05:56:16.591Z,29.90
2023-04-09T05:58:54.324Z,25.60
2023-04-09T06:01:24.978Z,24.10
2023-04-09T06:03:58.071Z,23.90
2023-04-09T06:06:29.234Z,23.40
2023-04-09T06:08:59.962Z,25.00
2023-04-09T06:11:30.785Z,24.70
2023-04-09T06:14:01.389Z,25.10
2023-04-09T06:16:31.898Z,24.60
2023-04-09T06:19:02.359Z,31.00
2023-04-09T06:21:33.712Z,24.20
2023-04-09T06:24:04.173Z,24.20
2023-04-09T06:26:34.615Z,23.80
2023-04-09T06:29:05.100Z,24.10
2023-04-09T06:31:35.739Z,23.10
2023-04-09T06:34:06.397Z,23.90
2023-04-09T06:36:37.757Z,23.00
2023-04-09T06:39:08.377Z,22.20
2023-04-09T06:41:38.873Z,22.20
2023-04-09T06:44:16.367Z,23.60
2023-04-09T06:46:46.865Z,23.70
2023-04-09T06:49:17.400Z,23.20
2023-04-09T06:51:47.849Z,23.40
2023-04-09T06:54:18.357Z,22.60
2023-04-09T06:56:48.786Z,23.90
2023-04-09T06:59:19.255Z,23.20
2023-04-09T07:01:51.488Z,23.70
2023-04-09T07:04:24.257Z,23.10
2023-04-09T07:06:55.453Z,23.50
2023-04-09T07:09:25.983Z,22.70
2023-04-09T07:11:56.433Z,22.40
2023-04-09T07:14:27.310Z,23.20
2023-04-09T07:16:57.788Z,23.20
2023-04-09T07:19:28.277Z,21.00
2023-04-09T07:21:58.844Z,22.20
2023-04-09T07:24:29.290Z,22.30
2023-04-09T07:26:59.809Z,23.40
2023-04-09T07:29:30.738Z,21.70
2023-04-09T07:32:01.413Z,22.80
2023-04-09T07:34:32.092Z,28.00
2023-04-09T07:37:03.020Z,24.90
2023-04-09T07:39:33.485Z,22.70
2023-04-09T07:42:06.582Z,22.90
2023-04-09T07:44:38.732Z,25.10
2023-04-09T07:49:39.844Z,21.30
2023-04-09T07:52:10.867Z,23.70
2023-04-09T07:54:41.628Z,23.80
2023-04-09T07:57:12.493Z,23.60
2023-04-09T07:59:43.196Z,22.40
2023-04-09T08:02:15.301Z,22.90
2023-04-09T08:04:46.204Z,22.80
2023-04-09T08:07:16.861Z,23.30
2023-04-09T08:09:47.310Z,30.70
2023-04-09T08:12:17.982Z,26.10
2023-04-09T08:14:48.770Z,23.60
2023-04-09T08:17:19.213Z,23.40
2023-04-09T08:19:50.235Z,24.10
2023-04-09T08:22:20.679Z,24.30
2023-04-09T08:24:54.997Z,24.00
2023-04-09T08:27:25.533Z,23.50
2023-04-09T08:29:56.057Z,22.90
2023-04-09T08:32:27.403Z,23.40
2023-04-09T08:34:57.948Z,21.50
2023-04-09T08:37:29.822Z,22.90
2023-04-09T08:40:00.407Z,22.40
2023-04-09T08:42:32.700Z,24.10
2023-04-09T08:45:06.953Z,24.50
2023-04-09T08:47:39.510Z,23.30
2023-04-09T08:50:11.755Z,22.60
2023-04-09T08:52:43.922Z,22.10
2023-04-09T08:55:14.653Z,23.20
2023-04-09T08:57:45.152Z,22.40
2023-04-09T09:00:17.121Z,21.90
2023-04-09T09:03:08.242Z,20.90
2023-04-09T09:05:42.909Z,21.20
2023-04-09T09:08:15.764Z,21.30
2023-04-09T09:10:47.731Z,20.20
2023-04-09T09:13:23.468Z,20.40
2023-04-09T09:15:56.507Z,20.30
2023-04-09T09:18:41.093Z,23.30
2023-04-09T09:21:16.526Z,20.50
2023-04-09T09:23:48.488Z,22.30
2023-04-09T09:26:20.658Z,21.40
2023-04-09T09:31:23.655Z,20.80
2023-04-09T09:33:54.344Z,22.30
2023-04-09T09:36:35.852Z,21.70
2023-04-09T09:39:10.375Z,21.80
2023-04-09T09:41:42.362Z,22.20
2023-04-09T09:44:14.192Z,21.00
2023-04-09T09:46:44.635Z,21.20
2023-04-09T09:49:15.142Z,21.70
2023-04-09T09:51:46.232Z,21.10
2023-04-09T09:54:23.277Z,22.70
2023-04-09T09:56:56.065Z,21.50
2023-04-09T09:59:35.760Z,21.70
2023-04-09T10:02:08.184Z,21.80
2023-04-09T10:04:39.655Z,21.70
2023-04-09T10:07:10.941Z,20.30
2023-04-09T10:09:47.018Z,20.30
2023-04-09T10:12:17.763Z,20.80
2023-04-09T10:14:49.112Z,20.20
2023-04-09T10:17:21.090Z,21.20
2023-04-09T10:19:58.046Z,20.30
2023-04-09T10:22:32.585Z,20.30
2023-04-09T10:25:03.989Z,22.10
2023-04-09T10:27:34.621Z,20.90
2023-04-09T10:30:10.412Z,20.30
2023-04-09T10:32:42.726Z,30.60
2023-04-09T10:35:13.209Z,25.40
2023-04-09T10:37:52.455Z,21.90
2023-04-09T10:40:23.720Z,21.90
2023-04-09T10:42:55.956Z,21.00
2023-04-09T10:45:28.733Z,21.00
2023-04-09T10:48:04.182Z,20.70
2023-04-09T10:50:36.559Z,21.40
2023-04-09T10:53:07.129Z,20.80
2023-04-09T10:55:39.901Z,21.80
2023-04-09T10:58:13.499Z,18.90
2023-04-09T11:00:45.841Z,19.50
2023-04-09T11:03:29.152Z,19.50
2023-04-09T11:06:02.689Z,20.10
2023-04-09T11:08:34.310Z,22.00
2023-04-09T11:11:05.961Z,20.40
2023-04-09T11:13:36.852Z,21.10
2023-04-09T11:16:08.428Z,20.50
2023-04-09T11:18:39.019Z,21.30
2023-04-09T11:21:10.479Z,21.30
2023-04-09T11:23:41.092Z,20.30
2023-04-09T11:26:13.669Z,20.50
2023-04-09T11:28:45.374Z,20.00
2023-04-09T11:31:16.661Z,21.30
2023-04-09T11:33:52.216Z,20.40
2023-04-09T11:36:24.087Z,20.70
2023-04-09T11:38:55.241Z,22.70
2023-04-09T11:41:36.723Z,20.80
2023-04-09T11:44:08.686Z,20.20
2023-04-09T11:46:40.141Z,19.00
2023-04-09T11:49:11.149Z,20.60
2023-04-09T11:51:41.675Z,19.10
2023-04-09T11:54:14.391Z,19.20
2023-04-09T11:56:44.868Z,20.10
2023-04-09T11:59:17.049Z,20.80
2023-04-09T12:04:24.077Z,20.70
2023-04-09T12:06:59.679Z,19.90
2023-04-09T12:09:30.163Z,21.00
2023-04-09T12:12:02.166Z,20.30
2023-04-09T12:14:33.892Z,20.90
2023-04-09T12:17:04.355Z,20.80
2023-04-09T12:19:37.567Z,21.20
2023-04-09T12:22:07.988Z,20.90
2023-04-09T12:24:38.662Z,21.60
2023-04-09T12:27:10.950Z,19.80
2023-04-09T12:29:41.778Z,20.40
2023-04-09T12:32:12.371Z,20.00
2023-04-09T12:34:43.448Z,19.60
2023-04-09T12:37:14.173Z,23.20
2023-04-09T12:39:44.613Z,20.80
2023-04-09T12:42:15.019Z,21.80
2023-04-09T12:44:45.500Z,21.40
2023-04-09T12:47:15.932Z,21.30
2023-04-09T12:49:46.841Z,23.80
2023-04-09T12:52:18.696Z,20.00
2023-04-09T12:54:49.232Z,21.70
2023-04-09T12:57:19.768Z,21.50
2023-04-09T12:59:50.500Z,21.40
2023-04-09T13:02:22.523Z,20.70
2023-04-09T13:07:25.779Z,21.70
2023-04-09T13:09:56.660Z,20.10
2023-04-09T13:12:27.334Z,20.60
2023-04-09T13:14:59.378Z,19.50
2023-04-09T13:17:29.895Z,20.80
2023-04-09T13:20:01.517Z,21.90
2023-04-09T13:22:32.239Z,21.40
2023-04-09T13:25:02.719Z,20.50
2023-04-09T13:27:33.402Z,21.90
2023-04-09T13:30:04.105Z,22.40
2023-04-09T13:32:34.679Z,21.90
2023-04-09T13:35:05.365Z,22.50
2023-04-09T13:37:35.838Z,22.70
2023-04-09T13:40:08.941Z,22.40
2023-04-09T13:42:39.449Z,21.60
2023-04-09T13:45:11.346Z,21.80
2023-04-09T13:47:43.146Z,20.50
2023-04-09T13:50:14.306Z,20.70
2023-04-09T13:52:44.777Z,22.00
2023-04-09T13:55:15.302Z,22.10
2023-04-09T13:57:45.735Z,20.30
2023-04-09T14:00:17.449Z,21.70
2023-04-09T14:02:48.052Z,21.70
2023-04-09T14:05:18.809Z,22.20
2023-04-09T14:07:49.335Z,22.70
2023-04-09T14:10:20.396Z,22.90
2023-04-09T14:12:50.809Z,22.40
2023-04-09T14:15:22.191Z,22.60
2023-04-09T14:17:52.626Z,21.50
2023-04-09T14:20:24.668Z,21.10
2023-04-09T14:22:55.143Z,20.00
2023-04-09T14:25:25.591Z,21.20
2023-04-09T14:27:56.940Z,21.50
2023-04-09T14:30:27.486Z,22.10
2023-04-09T14:32:57.995Z,22.50
2023-04-09T14:35:28.783Z,24.10
2023-04-09T14:37:59.338Z,22.00
2023-04-09T14:40:29.899Z,23.20
2023-04-09T14:43:01.166Z,22.60
2023-04-09T14:45:32.281Z,23.60
2023-04-09T14:48:02.884Z,21.70
2023-04-09T14:50:34.876Z,21.40
2023-04-09T14:53:05.417Z,32.10
2023-04-09T14:55:35.922Z,24.50
2023-04-09T14:58:08.260Z,23.40
2023-04-09T15:00:39.100Z,21.70
2023-04-09T15:03:09.814Z,24.70
2023-04-09T15:05:40.938Z,23.00
2023-04-09T15:08:11.396Z,23.40
2023-04-09T15:10:41.862Z,24.10
2023-04-09T15:13:12.435Z,24.30
2023-04-09T15:15:44.997Z,22.00
2023-04-09T15:18:15.472Z,21.90
2023-04-09T15:20:45.946Z,21.30
2023-04-09T15:23:16.502Z,24.00
2023-04-09T15:25:47.053Z,23.10
2023-04-09T15:28:17.553Z,22.60
2023-04-09T15:30:48.036Z,24.70
2023-04-09T15:33:18.513Z,23.00
2023-04-09T15:35:49.003Z,22.80
2023-04-09T15:38:21.619Z,22.80
2023-04-09T15:40:52.067Z,21.20
2023-04-09T15:43:23.288Z,21.40
2023-04-09T15:45:54.123Z,20.80
2023-04-09T15:48:24.762Z,22.40
2023-04-09T15:50:55.379Z,21.10
2023-04-09T15:53:29.006Z,25.30
2023-04-09T15:55:59.510Z,22.30
2023-04-09T15:58:30.375Z,25.20
2023-04-09T16:01:01.610Z,22.60
2023-04-09T16:03:37.632Z,22.70
2023-04-09T16:06:10.317Z,21.80
2023-04-09T16:08:41.017Z,23.40
2023-04-09T16:11:11.885Z,22.80
2023-04-09T16:13:42.346Z,22.80
2023-04-09T16:16:12.863Z,20.70
2023-04-09T16:18:43.370Z,22.00
2023-04-09T16:21:14.049Z,22.70
2023-04-09T16:23:44.577Z,22.00
2023-04-09T16:26:15.036Z,19.70
2023-04-09T16:28:45.498Z,20.80
2023-04-09T16:31:16.410Z,20.70
2023-04-09T16:33:46.928Z,22.40
2023-04-09T16:36:17.356Z,21.10
2023-04-09T16:38:47.962Z,21.50
2023-04-09T16:41:18.416Z,25.90
2023-04-09T16:43:51.189Z,23.90
2023-04-09T16:46:22.061Z,22.00
2023-04-09T16:48:52.815Z,25.50
2023-04-09T16:51:23.883Z,23.50
2023-04-09T16:53:54.369Z,23.70
2023-04-09T16:56:24.903Z,24.30
2023-04-09T16:58:55.709Z,23.50
2023-04-09T17:01:29.144Z,23.60
2023-04-09T17:04:00.897Z,21.80
2023-04-09T17:06:31.460Z,22.70
2023-04-09T17:09:03.750Z,23.00
2023-04-09T17:11:34.520Z,22.30
2023-04-09T17:14:05.052Z,22.20
2023-04-09T17:16:36.419Z,20.30
2023-04-09T17:19:07.006Z,21.10
2023-04-09T17:21:38.225Z,22.90
2023-04-09T17:24:09.245Z,21.80
2023-04-09T17:26:39.929Z,22.30
2023-04-09T17:29:10.509Z,24.00
2023-04-09T17:31:41.165Z,23.20
2023-04-09T17:34:11.999Z,22.00
2023-04-09T17:36:42.484Z,22.40
2023-04-09T17:39:13.067Z,22.60
2023-04-09T17:41:44.521Z,21.80
2023-04-09T17:44:14.933Z,20.80
2023-04-09T17:46:45.937Z,21.30
2023-04-09T17:49:16.833Z,21.50
2023-04-09T17:51:48.789Z,22.80
2023-04-09T17:54:19.318Z,22.60
2023-04-09T17:56:49.797Z,21.10
2023-04-09T17:59:20.791Z,21.90
2023-04-09T18:01:52.902Z,22.50
2023-04-09T18:04:25.342Z,21.90
2023-04-09T18:06:57.048Z,21.70
2023-04-09T18:09:27.592Z,20.10
2023-04-09T18:11:59.300Z,20.10
2023-04-09T18:14:32.546Z,22.00
2023-04-09T18:17:03.395Z,22.80
2023-04-09T18:19:33.874Z,20.60
2023-04-09T18:22:04.461Z,21.60
2023-04-09T18:24:35.121Z,21.90
2023-04-09T18:27:05.723Z,21.50
2023-04-09T18:29:36.462Z,20.90
2023-04-09T18:32:07.910Z,22.70
2023-04-09T18:34:38.355Z,20.50
2023-04-09T18:37:08.860Z,21.10
2023-04-09T18:39:39.348Z,20.80
2023-04-09T18:42:10.021Z,20.80
2023-04-09T18:44:41.037Z,21.10
2023-04-09T18:47:11.979Z,23.70
2023-04-09T18:49:42.475Z,22.40
2023-04-09T18:52:12.906Z,22.90
2023-04-09T18:54:43.434Z,22.30
2023-04-09T18:57:13.929Z,22.00
2023-04-09T18:59:48.206Z,23.70
2023-04-09T19:02:19.816Z,22.00
2023-04-09T19:04:50.597Z,22.90
2023-04-09T19:07:21.576Z,22.40
2023-04-09T19:09:52.215Z,20.60
2023-04-09T19:12:23.864Z,20.60
2023-04-09T19:14:54.376Z,21.70
2023-04-09T19:17:25.162Z,22.20
2023-04-09T19:19:56.077Z,23.40
2023-04-09T19:22:26.704Z,22.00
2023-04-09T19:24:57.120Z,21.40
2023-04-09T19:27:27.663Z,22.20
2023-04-09T19:30:01.084Z,23.30
2023-04-09T19:32:31.636Z,20.90
2023-04-09T19:35:02.203Z,21.60
2023-04-09T19:37:32.954Z,21.60
2023-04-09T19:40:04.733Z,21.40
2023-04-09T19:42:35.547Z,20.60
2023-04-09T19:45:06.942Z,21.20
2023-04-09T19:47:37.406Z,21.10
2023-04-09T19:50:09.452Z,20.70
2023-04-09T19:52:41.149Z,20.60
2023-04-09T19:55:12.748Z,20.90
2023-04-09T19:57:44.294Z,20.70
2023-04-09T20:00:16.433Z,20.80
2023-04-09T20:02:48.054Z,20.10
2023-04-09T20:05:21.067Z,20.30
2023-04-09T20:07:52.793Z,23.50
2023-04-09T20:10:23.401Z,21.00
2023-04-09T20:12:54.033Z,22.50
2023-04-09T20:15:24.984Z,21.80
2023-04-09T20:17:55.669Z,23.10
2023-04-09T20:20:26.223Z,23.00
2023-04-09T20:22:57.665Z,21.80
2023-04-09T20:25:34.019Z,23.90
2023-04-09T20:28:05.230Z,23.40
2023-04-09T20:30:35.796Z,21.60
2023-04-09T20:33:06.706Z,22.40
2023-04-09T20:35:37.853Z,21.90
2023-04-09T20:38:08.279Z,22.10
2023-04-09T20:40:39.341Z,22.40
2023-04-09T20:43:09.810Z,24.30
2023-04-09T20:45:40.684Z,29.70
2023-04-09T20:48:12.049Z,30.00
2023-04-09T20:50:42.722Z,24.30
2023-04-09T20:53:13.316Z,23.20
2023-04-09T20:55:43.848Z,23.10
2023-04-09T20:58:14.254Z,22.30
2023-04-09T21:00:44.688Z,21.20
2023-04-09T21:03:16.242Z,23.00
2023-04-09T21:05:46.815Z,21.70
2023-04-09T21:08:17.400Z,23.00
2023-04-09T21:10:47.968Z,23.50
2023-04-09T21:13:18.395Z,23.80
2023-04-09T21:15:49.521Z,25.90
2023-04-09T21:18:20.151Z,25.50
2023-04-09T21:20:51.193Z,25.70
2023-04-09T21:23:21.651Z,24.20
2023-04-09T21:25:52.078Z,23.80
2023-04-09T21:28:22.515Z,23.80
2023-04-09T21:30:52.967Z,23.90
2023-04-09T21:33:23.539Z,23.00
2023-04-09T21:35:55.957Z,24.70
2023-04-09T21:38:27.048Z,24.10
2023-04-09T21:40:57.494Z,26.60
2023-04-09T21:43:29.326Z,24.00
2023-04-09T21:46:00.323Z,23.30
2023-04-09T21:48:30.942Z,24.40
2023-04-09T21:51:01.593Z,23.30
2023-04-09T21:53:32.904Z,23.80
2023-04-09T21:56:04.926Z,33.60
2023-04-09T21:58:35.801Z,25.40
2023-04-09T22:01:13.100Z,23.70
2023-04-09T22:03:53.030Z,23.30
2023-04-09T22:06:23.677Z,25.30
2023-04-09T22:08:56.851Z,24.80
2023-04-09T22:11:29.016Z,24.60
2023-04-09T22:13:59.660Z,24.50
2023-04-09T22:16:30.178Z,24.60
2023-04-09T22:19:00.789Z,25.00
2023-04-09T22:21:31.683Z,24.90
2023-04-09T22:24:02.120Z,26.10
2023-04-09T22:26:33.411Z,24.20
2023-04-09T22:29:06.864Z,26.50
2023-04-09T22:31:37.602Z,24.70
2023-04-09T22:34:20.013Z,25.50
2023-04-09T22:36:51.864Z,25.60
2023-04-09T22:39:22.469Z,25.60
2023-04-09T22:41:53.406Z,25.50
2023-04-09T22:44:24.043Z,24.90
2023-04-09T22:46:54.496Z,27.30
2023-04-09T22:49:26.021Z,26.20
2023-04-09T22:51:57.169Z,26.00
2023-04-09T22:54:30.729Z,25.50
2023-04-09T22:57:01.293Z,23.50
2023-04-09T22:59:40.285Z,24.00
2023-04-09T23:02:11.640Z,25.80
2023-04-09T23:04:42.248Z,24.80
2023-04-09T23:07:13.073Z,24.10
2023-04-09T23:09:43.499Z,26.70
2023-04-09T23:12:13.940Z,25.90
2023-04-09T23:14:44.358Z,26.10
2023-04-09T23:17:15.881Z,24.70
2023-04-09T23:19:46.311Z,25.40
2023-04-09T23:22:16.776Z,26.20
2023-04-09T23:24:47.242Z,25.80
2023-04-09T23:27:17.685Z,25.20
2023-04-09T23:29:48.226Z,23.30
2023-04-09T23:32:18.691Z,25.50
2023-04-09T23:34:49.159Z,25.50
2023-04-09T23:37:19.917Z,25.60
2023-04-09T23:39:50.448Z,25.40
2023-04-09T23:42:21.214Z,25.60
2023-04-09T23:44:51.692Z,25.70
2023-04-09T23:47:22.257Z,25.40
2023-04-09T23:49:52.837Z,25.30
2023-04-09T23:52:23.259Z,26.20
2023-04-09T23:54:54.138Z,24.90
2023-04-09T23:57:24.561Z,23.90
2023-04-09T23:59:55.090Z,23.30
