createdAt,value
2018-07-16T00:01:51.840Z,58.36
2018-07-16T00:04:24.704Z,58.25
2018-07-16T00:06:58.631Z,58.23
2018-07-16T00:09:32.789Z,58.17
2018-07-16T00:12:07.236Z,57.71
2018-07-16T00:14:41.427Z,57.41
2018-07-16T00:17:13.925Z,57.32
2018-07-16T00:19:47.190Z,57.06
2018-07-16T00:22:20.092Z,57.26
2018-07-16T00:24:52.641Z,57.68
2018-07-16T00:27:25.180Z,57.93
2018-07-16T00:29:57.986Z,58.44
2018-07-16T00:32:31.162Z,58.69
2018-07-16T00:35:04.669Z,59.31
2018-07-16T00:37:40.003Z,59.98
2018-07-16T00:40:13.988Z,60.47
2018-07-16T00:42:48.315Z,61.56
2018-07-16T00:45:21.514Z,61.53
2018-07-16T00:47:54.241Z,61.84
2018-07-16T00:50:29.690Z,62.47
2018-07-16T00:53:02.693Z,62.44
2018-07-16T00:55:35.874Z,62.64
2018-07-16T00:58:08.337Z,63.49
2018-07-16T01:00:42.314Z,63.36
2018-07-16T01:03:15.456Z,63.75
2018-07-16T01:05:47.871Z,64.07
2018-07-16T01:08:20.658Z,64.13
2018-07-16T01:10:53.907Z,65.19
2018-07-16T01:13:26.470Z,65.46
2018-07-16T01:15:59.471Z,64.91
2018-07-16T01:18:32.231Z,65.08
2018-07-16T01:21:05.077Z,65.45
2018-07-16T01:23:41.741Z,65.06
2018-07-16T01:26:17.137Z,63.56
2018-07-16T01:28:49.670Z,62.12
2018-07-16T01:31:22.280Z,61.12
2018-07-16T01:33:55.049Z,60.29
2018-07-16T01:36:27.602Z,59.91
2018-07-16T01:39:00.493Z,60.10
2018-07-16T01:41:33.478Z,60.79
2018-07-16T01:44:05.876Z,61.25
2018-07-16T01:46:38.325Z,61.32
2018-07-16T01:49:11.197Z,61.56
2018-07-16T01:51:43.715Z,61.90
2018-07-16T01:54:16.389Z,62.27
2018-07-16T01:56:52.227Z,62.96
2018-07-16T01:59:25.720Z,63.46
2018-07-16T02:01:59.796Z,64.39
2018-07-16T02:04:32.778Z,64.18
2018-07-16T02:07:05.334Z,63.73
2018-07-16T02:09:37.932Z,62.77
2018-07-16T02:12:14.009Z,62.13
2018-07-16T02:14:48.532Z,61.41
2018-07-16T02:17:21.515Z,61.12
2018-07-16T02:19:57.037Z,61.02
2018-07-16T02:22:29.624Z,61.26
2018-07-16T02:25:02.479Z,62.19
2018-07-16T02:27:36.409Z,62.87
2018-07-16T02:30:08.932Z,63.52
2018-07-16T02:32:41.358Z,64.02
2018-07-16T02:35:14.303Z,65.28
2018-07-16T02:37:46.983Z,65.59
2018-07-16T02:40:19.696Z,65.94
2018-07-16T02:42:53.561Z,67.15
2018-07-16T02:45:27.216Z,67.71
2018-07-16T02:47:59.948Z,67.65
2018-07-16T02:50:34.016Z,68.48
2018-07-16T02:53:07.187Z,69.17
2018-07-16T02:55:39.609Z,68.74
2018-07-16T02:58:14.588Z,68.00
2018-07-16T03:00:47.169Z,68.20
2018-07-16T03:03:20.127Z,68.89
2018-07-16T03:05:52.948Z,68.57
2018-07-16T03:08:25.545Z,68.34
2018-07-16T03:10:59.591Z,68.05
2018-07-16T03:13:38.392Z,68.30
2018-07-16T03:16:11.050Z,68.88
2018-07-16T03:18:44.433Z,70.04
2018-07-16T03:21:17.234Z,70.33
2018-07-16T03:23:49.797Z,70.53
2018-07-16T03:26:22.324Z,70.00
2018-07-16T03:28:55.428Z,70.01
2018-07-16T03:31:29.349Z,70.08
2018-07-16T03:34:01.781Z,69.63
2018-07-16T03:36:34.722Z,69.31
2018-07-16T03:39:09.576Z,69.30
2018-07-16T03:41:42.416Z,69.31
2018-07-16T03:44:15.168Z,69.40
2018-07-16T03:46:47.724Z,69.72
2018-07-16T03:49:20.308Z,70.10
2018-07-16T03:51:52.976Z,70.72
2018-07-16T03:54:26.462Z,71.69
2018-07-16T03:56:58.845Z,72.34
2018-07-16T03:59:32.608Z,72.94
2018-07-16T04:02:06.275Z,72.87
2018-07-16T04:04:39.977Z,73.96
2018-07-16T04:07:12.846Z,73.78
2018-07-16T04:09:46.351Z,73.22
2018-07-16T04:12:18.816Z,72.59
2018-07-16T04:14:53.436Z,72.52
2018-07-16T04:17:25.911Z,72.80
2018-07-16T04:19:58.621Z,73.86
2018-07-16T04:22:31.506Z,74.29
2018-07-16T04:25:04.324Z,74.63
2018-07-16T04:27:36.629Z,74.40
2018-07-16T04:30:14.705Z,73.93
2018-07-16T04:32:47.175Z,74.15
2018-07-16T04:35:21.124Z,74.44
2018-07-16T04:37:54.424Z,74.57
2018-07-16T04:40:26.846Z,74.89
2018-07-16T04:43:01.011Z,74.68
2018-07-16T04:45:34.048Z,74.95
2018-07-16T04:48:08.672Z,74.53
2018-07-16T04:50:46.166Z,74.77
2018-07-16T04:53:19.080Z,75.52
2018-07-16T04:55:53.052Z,75.39
2018-07-16T04:58:25.918Z,75.37
2018-07-16T05:01:03.680Z,75.80
2018-07-16T05:03:36.152Z,75.33
2018-07-16T05:06:08.734Z,75.03
2018-07-16T05:08:42.529Z,74.92
2018-07-16T05:11:15.086Z,74.94
2018-07-16T05:13:47.799Z,75.10
2018-07-16T05:16:21.241Z,74.94
2018-07-16T05:18:54.858Z,74.91
2018-07-16T05:21:27.208Z,74.55
2018-07-16T05:24:01.379Z,74.33
2018-07-16T05:26:34.094Z,74.07
2018-07-16T05:29:06.546Z,73.67
2018-07-16T05:31:40.454Z,72.73
2018-07-16T05:34:12.972Z,72.38
2018-07-16T05:36:45.387Z,72.05
2018-07-16T05:39:18.164Z,71.37
2018-07-16T05:41:50.980Z,70.32
2018-07-16T05:44:23.832Z,69.83
2018-07-16T05:46:56.677Z,69.46
2018-07-16T05:49:29.752Z,69.25
2018-07-16T05:52:02.207Z,69.03
2018-07-16T05:54:35.049Z,68.46
2018-07-16T05:57:07.757Z,67.89
2018-07-16T05:59:40.333Z,66.91
2018-07-16T06:02:14.397Z,66.09
2018-07-16T06:04:47.879Z,64.83
2018-07-16T06:07:20.411Z,64.11
2018-07-16T06:09:53.335Z,63.87
2018-07-16T06:12:25.966Z,63.84
2018-07-16T06:14:58.519Z,64.05
2018-07-16T06:17:31.264Z,64.14
2018-07-16T06:20:09.372Z,64.14
2018-07-16T06:22:41.981Z,63.80
2018-07-16T06:25:15.922Z,63.26
2018-07-16T06:27:49.283Z,62.41
2018-07-16T06:30:22.070Z,62.31
2018-07-16T06:32:56.526Z,61.81
2018-07-16T06:35:28.996Z,61.49
2018-07-16T06:38:01.385Z,60.84
2018-07-16T06:40:34.119Z,60.43
2018-07-16T06:43:06.709Z,59.50
2018-07-16T06:45:39.545Z,59.36
2018-07-16T06:48:13.113Z,58.62
2018-07-16T06:50:45.526Z,58.28
2018-07-16T06:53:18.380Z,58.81
2018-07-16T06:55:53.296Z,57.21
2018-07-16T06:58:26.355Z,56.69
2018-07-16T07:00:58.929Z,55.88
2018-07-16T07:03:31.873Z,55.96
2018-07-16T07:06:05.477Z,55.06
2018-07-16T07:08:38.322Z,53.54
2018-07-16T07:11:12.359Z,53.66
2018-07-16T07:13:46.291Z,51.47
2018-07-16T07:16:22.102Z,50.68
2018-07-16T07:18:54.466Z,50.34
2018-07-16T07:21:27.428Z,51.16
2018-07-16T07:24:00.521Z,51.14
2018-07-16T07:26:34.598Z,50.52
2018-07-16T07:29:09.568Z,47.91
2018-07-16T07:31:45.683Z,47.94
2018-07-16T07:34:21.014Z,47.44
2018-07-16T07:37:03.246Z,46.91
2018-07-16T07:39:35.856Z,47.18
2018-07-16T07:42:09.966Z,46.71
2018-07-16T07:44:44.598Z,46.46
2018-07-16T07:47:17.301Z,46.23
2018-07-16T07:49:51.893Z,45.04
2018-07-16T07:52:25.377Z,45.28
2018-07-16T07:54:57.989Z,43.61
2018-07-16T07:57:30.937Z,39.68
2018-07-16T08:00:11.229Z,38.09
2018-07-16T08:02:48.840Z,36.57
2018-07-16T08:05:29.853Z,34.33
2018-07-16T08:08:07.079Z,33.75
2018-07-16T08:10:42.767Z,32.78
2018-07-16T08:13:19.439Z,31.86
2018-07-16T08:15:53.220Z,30.94
2018-07-16T08:18:35.681Z,30.63
2018-07-16T08:21:19.672Z,30.45
2018-07-16T08:24:04.773Z,30.11
2018-07-16T08:26:38.588Z,30.61
2018-07-16T08:29:14.754Z,30.13
2018-07-16T08:31:48.404Z,29.59
2018-07-16T08:34:25.704Z,28.05
2018-07-16T08:37:03.446Z,27.90
2018-07-16T08:39:36.514Z,28.09
2018-07-16T08:42:09.505Z,27.44
2018-07-16T08:44:46.312Z,26.68
2018-07-16T08:47:19.304Z,27.50
2018-07-16T08:49:56.637Z,26.89
2018-07-16T08:52:30.412Z,27.07
2018-07-16T08:55:04.118Z,26.88
2018-07-16T08:57:40.226Z,26.96
2018-07-16T09:00:15.221Z,26.10
2018-07-16T09:02:53.621Z,27.20
2018-07-16T09:05:30.336Z,26.53
2018-07-16T09:08:05.101Z,26.75
2018-07-16T09:10:43.525Z,25.90
2018-07-16T09:13:21.046Z,26.03
2018-07-16T09:15:54.685Z,25.98
2018-07-16T09:18:34.011Z,24.88
2018-07-16T09:21:12.584Z,23.73
2018-07-16T09:23:50.752Z,23.74
2018-07-16T09:26:34.248Z,23.43
2018-07-16T09:29:08.326Z,23.51
2018-07-16T09:31:42.478Z,23.45
2018-07-16T09:34:17.417Z,23.69
2018-07-16T09:36:53.479Z,23.28
2018-07-16T09:39:27.328Z,23.31
2018-07-16T09:42:01.109Z,24.36
2018-07-16T09:44:36.073Z,23.53
2018-07-16T09:47:13.080Z,22.95
2018-07-16T09:49:46.722Z,24.37
2018-07-16T09:52:19.373Z,24.74
2018-07-16T09:54:52.912Z,23.97
2018-07-16T09:57:27.259Z,22.78
2018-07-16T10:00:00.129Z,22.43
2018-07-16T10:02:36.334Z,22.17
2018-07-16T10:05:10.047Z,21.73
2018-07-16T10:07:42.593Z,22.79
2018-07-16T10:10:17.028Z,22.51
2018-07-16T10:12:50.119Z,21.67
2018-07-16T10:15:24.802Z,21.08
2018-07-16T10:17:57.973Z,20.83
2018-07-16T10:20:30.605Z,21.43
2018-07-16T10:23:13.230Z,21.32
2018-07-16T10:25:45.952Z,20.36
2018-07-16T10:28:25.207Z,19.98
2018-07-16T10:30:57.707Z,20.34
2018-07-16T10:33:31.369Z,19.57
2018-07-16T10:36:04.495Z,19.70
2018-07-16T10:38:40.002Z,19.75
2018-07-16T10:41:13.800Z,19.57
2018-07-16T10:43:47.207Z,19.98
2018-07-16T10:46:19.928Z,19.44
2018-07-16T10:48:52.488Z,19.65
2018-07-16T10:51:25.848Z,20.43
2018-07-16T10:53:59.769Z,20.67
2018-07-16T10:56:32.350Z,20.16
2018-07-16T10:59:08.533Z,19.93
2018-07-16T11:01:41.337Z,19.36
2018-07-16T11:04:20.373Z,19.54
2018-07-16T11:06:54.268Z,19.69
2018-07-16T11:09:29.119Z,19.80
2018-07-16T11:12:05.010Z,19.95
2018-07-16T11:14:39.260Z,20.01
2018-07-16T11:17:12.349Z,19.28
2018-07-16T11:19:49.101Z,19.31
2018-07-16T11:22:22.884Z,19.23
2018-07-16T11:24:58.627Z,19.09
2018-07-16T11:27:33.830Z,19.33
2018-07-16T11:30:10.167Z,19.00
2018-07-16T11:32:53.529Z,18.02
2018-07-16T11:35:26.307Z,18.04
2018-07-16T11:37:59.164Z,17.29
2018-07-16T11:40:36.967Z,16.74
2018-07-16T11:43:11.502Z,16.56
2018-07-16T11:45:47.338Z,16.84
2018-07-16T11:48:29.560Z,16.41
2018-07-16T11:51:07.846Z,16.80
2018-07-16T11:53:44.875Z,15.72
2018-07-16T11:56:19.660Z,15.89
2018-07-16T11:58:53.035Z,16.69
2018-07-16T12:01:26.744Z,16.84
2018-07-16T12:03:59.984Z,17.62
2018-07-16T12:06:32.575Z,18.72
2018-07-16T12:09:07.091Z,19.39
2018-07-16T12:11:39.716Z,19.22
2018-07-16T12:14:12.477Z,20.56
2018-07-16T12:16:46.645Z,21.42
2018-07-16T12:19:19.244Z,21.97
2018-07-16T12:21:56.428Z,22.27
2018-07-16T12:24:29.290Z,21.48
2018-07-16T12:27:05.757Z,21.17
2018-07-16T12:29:41.089Z,21.08
2018-07-16T12:32:18.333Z,19.96
2018-07-16T12:34:57.195Z,18.82
2018-07-16T12:37:32.624Z,18.04
2018-07-16T12:40:24.892Z,17.18
2018-07-16T12:43:06.185Z,17.59
2018-07-16T12:45:39.822Z,16.86
2018-07-16T12:48:13.246Z,16.93
2018-07-16T12:50:50.870Z,17.04
2018-07-16T12:53:24.781Z,17.26
2018-07-16T12:55:59.172Z,17.66
2018-07-16T12:58:35.325Z,17.68
2018-07-16T13:01:09.378Z,17.67
2018-07-16T13:03:45.053Z,17.15
2018-07-16T13:06:24.124Z,17.08
2018-07-16T13:08:58.549Z,16.88
2018-07-16T13:11:32.245Z,16.57
2018-07-16T13:14:04.724Z,15.98
2018-07-16T13:16:40.444Z,16.33
2018-07-16T13:19:14.837Z,17.31
2018-07-16T13:21:50.894Z,17.75
2018-07-16T13:24:25.318Z,17.62
2018-07-16T13:26:58.880Z,17.74
2018-07-16T13:29:32.246Z,18.40
2018-07-16T13:32:06.725Z,18.72
2018-07-16T13:34:40.068Z,19.37
2018-07-16T13:37:15.745Z,19.82
2018-07-16T13:39:49.825Z,20.04
2018-07-16T13:42:28.346Z,19.77
2018-07-16T13:45:04.001Z,19.87
2018-07-16T13:47:38.965Z,19.59
2018-07-16T13:50:11.998Z,19.59
2018-07-16T13:52:45.433Z,19.85
2018-07-16T13:55:18.229Z,19.52
2018-07-16T13:57:52.072Z,18.76
2018-07-16T14:00:25.444Z,18.84
2018-07-16T14:02:58.588Z,18.05
2018-07-16T14:05:32.484Z,17.99
2018-07-16T14:08:05.301Z,17.67
2018-07-16T14:10:39.485Z,17.70
2018-07-16T14:13:12.073Z,17.32
2018-07-16T14:15:45.445Z,16.48
2018-07-16T14:18:20.041Z,16.51
2018-07-16T14:20:53.844Z,16.15
2018-07-16T14:23:28.735Z,15.82
2018-07-16T14:26:01.352Z,15.53
2018-07-16T14:28:35.497Z,15.97
2018-07-16T14:31:09.355Z,16.51
2018-07-16T14:33:43.001Z,15.88
2018-07-16T14:36:18.791Z,15.37
2018-07-16T14:38:53.269Z,15.80
2018-07-16T14:41:26.869Z,15.93
2018-07-16T14:43:59.913Z,16.00
2018-07-16T14:46:34.095Z,15.84
2018-07-16T14:49:17.525Z,15.79
2018-07-16T14:51:51.897Z,15.54
2018-07-16T14:54:26.249Z,15.11
2018-07-16T14:56:58.831Z,15.18
2018-07-16T14:59:33.479Z,14.40
2018-07-16T15:02:09.229Z,13.69
2018-07-16T15:04:43.825Z,14.14
2018-07-16T15:07:18.449Z,14.43
2018-07-16T15:09:51.316Z,15.36
2018-07-16T15:12:25.089Z,15.07
2018-07-16T15:14:59.994Z,14.94
2018-07-16T15:17:38.794Z,14.95
2018-07-16T15:20:12.577Z,15.52
2018-07-16T15:22:46.825Z,15.93
2018-07-16T15:25:20.487Z,15.65
2018-07-16T15:27:56.341Z,15.79
2018-07-16T15:30:30.233Z,16.01
2018-07-16T15:33:05.125Z,16.84
2018-07-16T15:35:39.098Z,16.21
2018-07-16T15:38:18.589Z,16.04
2018-07-16T15:40:52.285Z,16.07
2018-07-16T15:43:26.098Z,16.45
2018-07-16T15:45:59.068Z,16.26
2018-07-16T15:48:33.887Z,16.06
2018-07-16T15:51:09.597Z,16.10
2018-07-16T15:53:42.404Z,16.68
2018-07-16T15:56:14.965Z,17.09
2018-07-16T15:58:48.012Z,17.18
2018-07-16T16:01:21.601Z,16.75
2018-07-16T16:03:57.061Z,16.62
2018-07-16T16:06:30.960Z,16.45
2018-07-16T16:09:05.900Z,15.93
2018-07-16T16:11:38.493Z,15.81
2018-07-16T16:14:11.612Z,15.48
2018-07-16T16:16:46.012Z,15.79
2018-07-16T16:19:21.585Z,15.75
2018-07-16T16:21:55.219Z,15.01
2018-07-16T16:24:29.509Z,14.99
2018-07-16T16:27:07.281Z,15.17
2018-07-16T16:29:42.512Z,15.19
2018-07-16T16:32:16.392Z,15.47
2018-07-16T16:34:54.118Z,15.55
2018-07-16T16:37:47.178Z,15.71
2018-07-16T16:40:21.721Z,15.61
2018-07-16T16:42:55.525Z,15.91
2018-07-16T16:45:36.035Z,16.10
2018-07-16T16:48:09.707Z,16.04
2018-07-16T16:50:47.751Z,15.66
2018-07-16T16:53:21.392Z,15.60
2018-07-16T16:55:55.422Z,15.93
2018-07-16T16:58:34.214Z,15.99
2018-07-16T17:01:08.695Z,15.60
2018-07-16T17:03:44.300Z,15.02
2018-07-16T17:06:21.739Z,14.93
2018-07-16T17:08:54.341Z,15.10
2018-07-16T17:11:28.629Z,15.61
2018-07-16T17:14:05.542Z,16.17
2018-07-16T17:16:38.503Z,16.34
2018-07-16T17:19:12.744Z,16.40
2018-07-16T17:21:48.380Z,16.51
2018-07-16T17:24:22.604Z,16.87
2018-07-16T17:26:57.072Z,17.04
2018-07-16T17:29:38.967Z,16.76
2018-07-16T17:32:11.388Z,16.99
2018-07-16T17:34:44.714Z,17.05
2018-07-16T17:37:18.516Z,17.17
2018-07-16T17:40:02.062Z,17.44
2018-07-16T17:42:40.389Z,17.50
2018-07-16T17:45:21.027Z,17.69
2018-07-16T17:47:59.174Z,17.40
2018-07-16T17:50:59.286Z,17.53
2018-07-16T17:53:57.741Z,17.88
2018-07-16T17:56:36.200Z,17.89
2018-07-16T17:59:19.804Z,18.00
2018-07-16T18:02:04.689Z,18.30
2018-07-16T18:04:48.025Z,18.33
2018-07-16T18:07:31.547Z,18.29
2018-07-16T18:10:11.728Z,18.32
2018-07-16T18:12:49.824Z,18.51
2018-07-16T18:15:24.615Z,18.44
2018-07-16T18:18:06.033Z,18.86
2018-07-16T18:20:46.652Z,19.37
2018-07-16T18:23:26.804Z,19.60
2018-07-16T18:26:02.566Z,19.94
2018-07-16T18:28:40.500Z,20.33
2018-07-16T18:31:19.131Z,20.71
2018-07-16T18:33:54.741Z,21.06
2018-07-16T18:36:35.865Z,21.37
2018-07-16T18:39:13.370Z,21.57
2018-07-16T18:41:49.832Z,21.83
2018-07-16T18:44:24.298Z,22.31
2018-07-16T18:47:05.060Z,22.74
2018-07-16T18:49:40.244Z,23.08
2018-07-16T18:52:22.424Z,23.47
2018-07-16T18:55:04.639Z,23.96
2018-07-16T18:57:44.153Z,24.28
2018-07-16T19:00:18.491Z,24.89
2018-07-16T19:02:52.052Z,25.24
2018-07-16T19:05:27.315Z,25.71
2018-07-16T19:08:00.015Z,26.03
2018-07-16T19:10:36.801Z,26.24
2018-07-16T19:13:15.510Z,26.48
2018-07-16T19:15:54.827Z,27.71
2018-07-16T19:18:49.006Z,28.69
2018-07-16T19:21:22.936Z,29.30
2018-07-16T19:24:00.523Z,28.59
2018-07-16T19:26:35.522Z,29.10
2018-07-16T19:29:09.924Z,29.37
2018-07-16T19:31:45.833Z,29.68
2018-07-16T19:34:21.915Z,30.34
2018-07-16T19:36:56.818Z,31.27
2018-07-16T19:39:31.863Z,32.26
2018-07-16T19:42:06.764Z,32.57
2018-07-16T19:44:44.124Z,33.16
2018-07-16T19:47:17.696Z,34.10
2018-07-16T19:49:53.407Z,35.01
2018-07-16T19:52:28.343Z,36.39
2018-07-16T19:55:01.539Z,37.22
2018-07-16T19:57:36.152Z,37.64
2018-07-16T20:00:14.470Z,38.47
2018-07-16T20:02:49.120Z,39.54
2018-07-16T20:05:23.446Z,40.81
2018-07-16T20:08:03.155Z,41.47
2018-07-16T20:10:40.595Z,42.42
2018-07-16T20:13:17.276Z,42.36
2018-07-16T20:15:51.228Z,42.81
2018-07-16T20:18:25.315Z,42.71
2018-07-16T20:21:00.887Z,42.86
2018-07-16T20:23:35.544Z,42.77
2018-07-16T20:26:09.523Z,43.45
2018-07-16T20:28:44.828Z,44.20
2018-07-16T20:31:20.856Z,44.14
2018-07-16T20:33:55.788Z,44.97
2018-07-16T20:36:31.019Z,46.09
2018-07-16T20:39:10.088Z,46.64
2018-07-16T20:41:44.214Z,47.15
2018-07-16T20:44:20.525Z,49.01
2018-07-16T20:47:00.597Z,50.17
2018-07-16T20:49:40.823Z,51.11
2018-07-16T20:52:13.963Z,51.87
2018-07-16T20:54:47.800Z,52.13
2018-07-16T20:57:21.829Z,52.56
2018-07-16T20:59:57.846Z,53.23
2018-07-16T21:02:39.130Z,53.34
2018-07-16T21:05:20.588Z,53.70
2018-07-16T21:08:44.932Z,53.41
2018-07-16T21:11:33.749Z,53.17
2018-07-16T21:14:14.063Z,54.37
2018-07-16T21:17:16.036Z,54.66
2018-07-16T21:19:56.940Z,55.38
2018-07-16T21:22:43.034Z,56.19
2018-07-16T21:25:23.184Z,56.75
2018-07-16T21:28:16.081Z,56.95
2018-07-16T21:31:18.645Z,57.63
2018-07-16T21:34:14.105Z,58.46
2018-07-16T21:36:50.166Z,58.54
2018-07-16T21:39:54.602Z,58.80
2018-07-16T21:42:36.651Z,59.53
2018-07-16T21:45:28.927Z,59.34
2018-07-16T21:48:18.410Z,59.03
2018-07-16T21:51:04.606Z,59.69
2018-07-16T21:53:47.133Z,59.91
2018-07-16T21:56:31.985Z,60.29
2018-07-16T21:59:14.421Z,60.69
2018-07-16T22:01:49.556Z,60.55
2018-07-16T22:04:26.442Z,60.37
2018-07-16T22:07:05.861Z,60.55
2018-07-16T22:09:50.885Z,61.00
2018-07-16T22:12:47.777Z,61.22
2018-07-16T22:15:27.248Z,61.89
2018-07-16T22:18:09.189Z,61.53
2018-07-16T22:21:03.430Z,61.94
2018-07-16T22:23:53.652Z,62.10
2018-07-16T22:26:35.464Z,63.41
2018-07-16T22:29:15.489Z,62.70
2018-07-16T22:31:52.901Z,62.12
2018-07-16T22:34:37.417Z,62.26
2018-07-16T22:37:16.473Z,62.93
2018-07-16T22:39:51.758Z,63.57
2018-07-16T22:42:26.423Z,63.71
2018-07-16T22:45:05.015Z,64.45
2018-07-16T22:47:38.661Z,64.88
2018-07-16T22:50:13.236Z,65.13
2018-07-16T22:52:49.299Z,65.29
2018-07-16T22:55:26.845Z,65.55
2018-07-16T22:58:01.021Z,65.98
2018-07-16T23:00:35.364Z,66.04
2018-07-16T23:03:08.945Z,65.72
2018-07-16T23:05:44.078Z,65.56
2018-07-16T23:08:19.004Z,65.76
2018-07-16T23:10:56.590Z,67.57
2018-07-16T23:13:33.403Z,68.68
2018-07-16T23:16:07.938Z,68.78
2018-07-16T23:18:42.393Z,68.58
2018-07-16T23:21:15.428Z,69.10
2018-07-16T23:23:48.029Z,68.97
2018-07-16T23:26:20.838Z,69.26
2018-07-16T23:28:56.248Z,68.78
2018-07-16T23:31:30.474Z,68.78
2018-07-16T23:34:04.350Z,68.76
2018-07-16T23:36:37.684Z,68.86
2018-07-16T23:39:13.253Z,69.02
2018-07-16T23:41:47.129Z,69.39
2018-07-16T23:44:21.069Z,69.39
2018-07-16T23:46:54.614Z,70.29
2018-07-16T23:49:28.518Z,70.18
2018-07-16T23:52:04.851Z,69.53
2018-07-16T23:54:37.696Z,69.52
2018-07-16T23:57:12.724Z,69.97
2018-07-16T23:59:53.977Z,70.55
