createdAt,value
2022-09-22T00:01:22.084Z,9.80
2022-09-22T00:02:58.776Z,9.80
2022-09-22T00:04:30.982Z,9.80
2022-09-22T00:06:08.043Z,9.80
2022-09-22T00:07:40.356Z,9.70
2022-09-22T00:09:16.801Z,9.70
2022-09-22T00:11:19.976Z,9.70
2022-09-22T00:12:54.764Z,9.70
2022-09-22T00:14:28.950Z,9.70
2022-09-22T00:16:02.412Z,9.60
2022-09-22T00:17:35.022Z,9.60
2022-09-22T00:19:16.615Z,9.60
2022-09-22T00:20:49.306Z,9.60
2022-09-22T00:22:21.396Z,9.60
2022-09-22T00:23:55.157Z,9.50
2022-09-22T00:25:27.443Z,9.50
2022-09-22T00:27:00.116Z,9.50
2022-09-22T00:28:34.075Z,9.50
2022-09-22T00:30:07.938Z,9.50
2022-09-22T00:31:42.486Z,9.40
2022-09-22T00:33:15.069Z,9.40
2022-09-22T00:34:47.205Z,9.40
2022-09-22T00:36:23.835Z,9.40
2022-09-22T00:37:56.120Z,9.50
2022-09-22T00:39:30.812Z,9.40
2022-09-22T00:41:04.996Z,9.40
2022-09-22T00:42:37.131Z,9.50
2022-09-22T00:44:21.484Z,9.50
2022-09-22T00:46:14.853Z,9.40
2022-09-22T00:47:48.404Z,9.40
2022-09-22T00:49:33.644Z,9.40
2022-09-22T00:51:23.763Z,9.40
2022-09-22T00:53:22.896Z,9.40
2022-09-22T00:55:00.818Z,9.50
2022-09-22T00:56:56.676Z,9.40
2022-09-22T00:58:38.927Z,9.40
2022-09-22T01:00:14.157Z,9.50
2022-09-22T01:01:46.827Z,9.50
2022-09-22T01:03:28.980Z,9.50
2022-09-22T01:05:01.955Z,9.50
2022-09-22T01:06:37.559Z,9.50
2022-09-22T01:08:13.492Z,9.50
2022-09-22T01:09:45.747Z,9.50
2022-09-22T01:11:20.688Z,9.50
2022-09-22T01:13:37.663Z,9.60
2022-09-22T01:15:28.017Z,9.50
2022-09-22T01:17:51.951Z,9.50
2022-09-22T01:19:54.239Z,9.40
2022-09-22T01:21:47.363Z,9.40
2022-09-22T01:23:34.882Z,9.40
2022-09-22T01:25:31.619Z,9.40
2022-09-22T01:27:37.859Z,9.40
2022-09-22T01:29:43.780Z,9.40
2022-09-22T01:31:38.652Z,9.40
2022-09-22T01:33:31.913Z,9.40
2022-09-22T01:35:48.264Z,9.50
2022-09-22T01:38:04.852Z,9.50
2022-09-22T01:39:54.840Z,9.40
2022-09-22T01:42:01.085Z,9.50
2022-09-22T01:43:58.533Z,9.40
2022-09-22T01:45:31.450Z,9.40
2022-09-22T01:47:13.556Z,9.40
2022-09-22T01:48:51.479Z,9.40
2022-09-22T01:50:32.676Z,9.40
2022-09-22T01:52:16.618Z,9.50
2022-09-22T01:53:59.034Z,9.50
2022-09-22T01:55:38.080Z,9.40
2022-09-22T01:57:45.995Z,9.40
2022-09-22T01:59:24.343Z,9.40
2022-09-22T02:01:14.419Z,9.40
2022-09-22T02:03:05.334Z,9.40
2022-09-22T02:04:50.949Z,9.40
2022-09-22T02:06:37.997Z,9.40
2022-09-22T02:08:20.311Z,9.40
2022-09-22T02:09:52.845Z,9.30
2022-09-22T02:11:25.720Z,9.30
2022-09-22T02:12:57.886Z,9.30
2022-09-22T02:14:31.162Z,9.30
2022-09-22T02:16:05.636Z,9.30
2022-09-22T02:17:39.160Z,9.40
2022-09-22T02:19:23.067Z,9.40
2022-09-22T02:20:56.797Z,9.40
2022-09-22T02:22:29.706Z,9.30
2022-09-22T02:24:02.051Z,9.30
2022-09-22T02:25:34.504Z,9.30
2022-09-22T02:27:36.505Z,9.40
2022-09-22T02:29:11.716Z,9.30
2022-09-22T02:31:10.492Z,9.30
2022-09-22T02:32:48.702Z,9.30
2022-09-22T02:34:21.215Z,9.30
2022-09-22T02:36:49.606Z,9.30
2022-09-22T02:38:32.972Z,9.20
2022-09-22T02:40:26.641Z,9.30
2022-09-22T02:42:23.727Z,9.30
2022-09-22T02:44:25.884Z,9.30
2022-09-22T02:46:28.837Z,9.30
2022-09-22T02:48:27.628Z,9.30
2022-09-22T02:50:05.663Z,9.30
2022-09-22T02:51:39.172Z,9.30
2022-09-22T02:53:17.780Z,9.30
2022-09-22T02:54:53.323Z,9.30
2022-09-22T02:56:25.862Z,9.30
2022-09-22T02:57:58.144Z,9.30
2022-09-22T02:59:30.297Z,9.30
2022-09-22T03:01:02.787Z,9.30
2022-09-22T03:02:35.682Z,9.30
2022-09-22T03:04:07.927Z,9.30
2022-09-22T03:05:40.419Z,9.30
2022-09-22T03:07:12.784Z,9.30
2022-09-22T03:08:45.453Z,9.30
2022-09-22T03:10:17.971Z,9.20
2022-09-22T03:11:50.312Z,9.20
2022-09-22T03:13:22.516Z,9.20
2022-09-22T03:14:55.170Z,9.20
2022-09-22T03:16:27.400Z,9.20
2022-09-22T03:17:59.693Z,9.20
2022-09-22T03:19:31.940Z,9.10
2022-09-22T03:21:04.993Z,9.20
2022-09-22T03:22:38.496Z,9.20
2022-09-22T03:24:10.751Z,9.10
2022-09-22T03:25:43.114Z,9.10
2022-09-22T03:27:15.843Z,9.00
2022-09-22T03:28:48.759Z,9.00
2022-09-22T03:30:21.230Z,9.00
2022-09-22T03:31:53.464Z,9.00
2022-09-22T03:33:25.815Z,9.00
2022-09-22T03:34:58.724Z,9.00
2022-09-22T03:36:30.933Z,9.00
2022-09-22T03:38:03.737Z,9.00
2022-09-22T03:39:36.227Z,9.00
2022-09-22T03:41:08.707Z,9.00
2022-09-22T03:42:40.825Z,9.00
2022-09-22T03:44:13.015Z,9.00
2022-09-22T03:45:45.389Z,8.90
2022-09-22T03:47:17.597Z,9.00
2022-09-22T03:48:49.936Z,9.00
2022-09-22T03:50:22.504Z,9.00
2022-09-22T03:51:55.500Z,9.00
2022-09-22T03:53:27.895Z,9.00
2022-09-22T03:55:01.880Z,9.00
2022-09-22T03:56:34.483Z,8.90
2022-09-22T03:58:06.953Z,8.90
2022-09-22T03:59:39.106Z,9.00
2022-09-22T04:01:11.991Z,8.90
2022-09-22T04:02:44.453Z,8.90
2022-09-22T04:04:17.545Z,8.90
2022-09-22T04:05:51.368Z,8.90
2022-09-22T04:07:23.571Z,8.90
2022-09-22T04:08:55.858Z,8.90
2022-09-22T04:10:28.267Z,8.90
2022-09-22T04:12:00.985Z,8.90
2022-09-22T04:13:34.270Z,8.90
2022-09-22T04:15:07.429Z,8.90
2022-09-22T04:16:42.440Z,8.90
2022-09-22T04:18:15.915Z,8.80
2022-09-22T04:19:48.367Z,8.80
2022-09-22T04:21:20.587Z,8.80
2022-09-22T04:22:53.186Z,8.80
2022-09-22T04:24:25.378Z,8.80
2022-09-22T04:25:57.604Z,8.80
2022-09-22T04:27:29.836Z,8.80
2022-09-22T04:29:02.180Z,8.90
2022-09-22T04:30:37.066Z,8.90
2022-09-22T04:32:10.514Z,8.90
2022-09-22T04:33:42.685Z,8.90
2022-09-22T04:35:15.214Z,8.90
2022-09-22T04:36:47.783Z,8.80
2022-09-22T04:38:20.926Z,8.80
2022-09-22T04:39:54.756Z,8.80
2022-09-22T04:41:27.095Z,8.80
2022-09-22T04:42:59.731Z,8.80
2022-09-22T04:44:34.937Z,8.80
2022-09-22T04:46:07.930Z,8.80
2022-09-22T04:47:41.526Z,8.80
2022-09-22T04:49:14.138Z,8.70
2022-09-22T04:50:48.269Z,8.70
2022-09-22T04:52:20.675Z,8.80
2022-09-22T04:53:53.117Z,8.80
2022-09-22T04:55:25.878Z,8.80
2022-09-22T04:56:58.275Z,8.80
2022-09-22T04:58:31.494Z,8.80
2022-09-22T05:00:06.235Z,8.80
2022-09-22T05:01:38.756Z,8.80
2022-09-22T05:03:19.934Z,8.80
2022-09-22T05:04:54.217Z,8.80
2022-09-22T05:06:26.920Z,8.70
2022-09-22T05:07:59.189Z,8.80
2022-09-22T05:09:31.422Z,8.80
2022-09-22T05:11:08.310Z,8.80
2022-09-22T05:12:42.523Z,8.80
2022-09-22T05:14:15.781Z,8.80
2022-09-22T05:15:48.919Z,8.80
2022-09-22T05:17:21.632Z,8.70
2022-09-22T05:18:54.106Z,8.70
2022-09-22T05:20:27.059Z,8.70
2022-09-22T05:21:59.418Z,8.80
2022-09-22T05:23:32.232Z,8.80
2022-09-22T05:25:05.649Z,8.80
2022-09-22T05:26:37.979Z,8.80
2022-09-22T05:28:11.166Z,8.80
2022-09-22T05:29:43.392Z,8.80
2022-09-22T05:31:15.844Z,8.90
2022-09-22T05:32:49.200Z,8.80
2022-09-22T05:34:21.665Z,8.90
2022-09-22T05:35:54.133Z,8.90
2022-09-22T05:37:26.570Z,8.90
2022-09-22T05:38:58.827Z,8.90
2022-09-22T05:40:31.119Z,9.00
2022-09-22T05:42:07.538Z,9.00
2022-09-22T05:43:42.778Z,9.00
2022-09-22T05:45:16.714Z,9.00
2022-09-22T05:46:50.075Z,9.00
2022-09-22T05:48:22.359Z,9.10
2022-09-22T05:49:54.816Z,9.10
2022-09-22T05:51:27.147Z,9.10
2022-09-22T05:53:08.824Z,9.10
2022-09-22T05:54:41.273Z,9.20
2022-09-22T05:56:13.727Z,9.20
2022-09-22T05:57:45.860Z,9.20
2022-09-22T05:59:18.408Z,9.10
2022-09-22T06:00:50.936Z,9.10
2022-09-22T06:02:26.448Z,9.10
2022-09-22T06:03:58.790Z,9.10
2022-09-22T06:05:31.576Z,9.20
2022-09-22T06:07:03.980Z,9.20
2022-09-22T06:08:37.284Z,9.20
2022-09-22T06:10:13.167Z,9.10
2022-09-22T06:11:45.485Z,9.20
2022-09-22T06:13:17.664Z,9.10
2022-09-22T06:14:51.176Z,9.20
2022-09-22T06:16:24.119Z,9.20
2022-09-22T06:17:56.772Z,9.20
2022-09-22T06:19:29.597Z,9.20
2022-09-22T06:21:02.098Z,9.20
2022-09-22T06:22:36.423Z,9.30
2022-09-22T06:24:08.987Z,9.30
2022-09-22T06:25:44.572Z,9.30
2022-09-22T06:27:17.200Z,9.30
2022-09-22T06:28:49.427Z,9.30
2022-09-22T06:30:21.646Z,9.30
2022-09-22T06:31:53.964Z,9.30
2022-09-22T06:33:28.233Z,9.30
2022-09-22T06:35:02.547Z,9.30
2022-09-22T06:36:35.040Z,9.30
2022-09-22T06:38:09.852Z,9.40
2022-09-22T06:39:42.238Z,9.40
2022-09-22T06:41:14.610Z,9.40
2022-09-22T06:42:48.115Z,9.50
2022-09-22T06:44:21.326Z,9.50
2022-09-22T06:45:53.790Z,9.60
2022-09-22T06:47:26.026Z,9.60
2022-09-22T06:48:58.275Z,9.70
2022-09-22T06:50:32.883Z,9.70
2022-09-22T06:52:06.108Z,9.80
2022-09-22T06:53:38.332Z,9.80
2022-09-22T06:55:10.879Z,9.90
2022-09-22T06:56:43.456Z,9.90
2022-09-22T06:58:16.752Z,9.90
2022-09-22T06:59:50.762Z,9.90
2022-09-22T07:01:25.073Z,10.00
2022-09-22T07:03:17.017Z,10.00
2022-09-22T07:04:50.618Z,10.00
2022-09-22T07:06:22.805Z,10.10
2022-09-22T07:07:55.036Z,10.10
2022-09-22T07:09:27.515Z,10.10
2022-09-22T07:11:10.009Z,10.20
2022-09-22T07:12:42.391Z,10.20
2022-09-22T07:14:15.126Z,10.20
2022-09-22T07:15:47.401Z,10.30
2022-09-22T07:17:23.656Z,10.30
2022-09-22T07:18:58.457Z,10.30
2022-09-22T07:20:33.711Z,10.30
2022-09-22T07:22:07.198Z,10.30
2022-09-22T07:23:40.845Z,10.40
2022-09-22T07:25:13.257Z,10.30
2022-09-22T07:26:46.567Z,10.40
2022-09-22T07:28:19.768Z,10.40
2022-09-22T07:29:54.252Z,10.40
2022-09-22T07:31:29.536Z,10.40
2022-09-22T07:33:01.976Z,10.40
2022-09-22T07:34:34.236Z,10.50
2022-09-22T07:36:11.986Z,10.50
2022-09-22T07:37:46.374Z,10.50
2022-09-22T07:39:18.840Z,10.60
2022-09-22T07:40:53.849Z,10.60
2022-09-22T07:42:26.875Z,10.60
2022-09-22T07:44:19.550Z,10.60
2022-09-22T07:45:59.640Z,10.70
2022-09-22T07:47:50.372Z,10.80
2022-09-22T07:49:23.122Z,10.90
2022-09-22T07:50:55.318Z,11.10
2022-09-22T07:52:30.098Z,11.20
2022-09-22T07:54:08.169Z,11.30
2022-09-22T07:55:40.678Z,11.40
2022-09-22T07:57:13.095Z,11.50
2022-09-22T07:58:53.403Z,11.60
2022-09-22T08:00:34.615Z,11.70
2022-09-22T08:02:08.840Z,11.80
2022-09-22T08:03:41.698Z,11.90
2022-09-22T08:05:16.520Z,11.90
2022-09-22T08:06:55.857Z,12.00
2022-09-22T08:08:30.166Z,12.00
2022-09-22T08:10:02.479Z,12.10
2022-09-22T08:11:34.812Z,12.10
2022-09-22T08:13:07.290Z,12.10
2022-09-22T08:14:39.651Z,12.10
2022-09-22T08:16:12.279Z,12.10
2022-09-22T08:17:46.059Z,12.20
2022-09-22T08:19:20.093Z,12.20
2022-09-22T08:20:52.406Z,12.20
2022-09-22T08:22:24.580Z,12.20
2022-09-22T08:23:56.766Z,12.10
2022-09-22T08:25:29.508Z,12.20
2022-09-22T08:27:02.097Z,12.20
2022-09-22T08:28:35.223Z,12.20
2022-09-22T08:30:09.383Z,12.20
2022-09-22T08:31:42.600Z,12.20
2022-09-22T08:33:15.013Z,12.20
2022-09-22T08:34:47.136Z,12.30
2022-09-22T08:36:20.799Z,12.30
2022-09-22T08:37:53.575Z,12.30
2022-09-22T08:39:25.767Z,12.30
2022-09-22T08:41:38.403Z,12.20
2022-09-22T08:43:12.904Z,12.20
2022-09-22T08:44:59.875Z,12.20
2022-09-22T08:46:47.620Z,12.20
2022-09-22T08:48:45.525Z,12.20
2022-09-22T08:51:06.819Z,12.20
2022-09-22T08:52:55.406Z,12.10
2022-09-22T08:54:31.777Z,12.10
2022-09-22T08:56:35.236Z,12.10
2022-09-22T08:58:24.476Z,12.20
2022-09-22T09:00:16.752Z,12.40
2022-09-22T09:02:33.358Z,12.60
2022-09-22T09:04:23.714Z,13.00
2022-09-22T09:06:11.228Z,13.20
2022-09-22T09:07:58.776Z,13.40
2022-09-22T09:09:58.956Z,13.50
2022-09-22T09:12:06.191Z,13.50
2022-09-22T09:14:30.453Z,13.60
2022-09-22T09:16:45.172Z,13.50
2022-09-22T09:18:25.508Z,13.50
2022-09-22T09:20:13.707Z,13.50
2022-09-22T09:22:01.802Z,13.50
2022-09-22T09:25:56.091Z,13.50
2022-09-22T09:27:35.178Z,13.50
2022-09-22T09:29:21.090Z,13.50
2022-09-22T09:31:04.699Z,13.50
2022-09-22T09:33:01.671Z,13.40
2022-09-22T09:34:34.279Z,13.40
2022-09-22T09:36:17.463Z,13.40
2022-09-22T09:37:51.845Z,13.50
2022-09-22T09:39:32.942Z,13.50
2022-09-22T09:41:23.259Z,13.40
2022-09-22T09:43:06.169Z,13.40
2022-09-22T09:44:40.293Z,13.30
2022-09-22T09:46:15.084Z,13.30
2022-09-22T09:48:30.262Z,13.20
2022-09-22T09:50:03.696Z,13.20
2022-09-22T09:51:40.878Z,13.00
2022-09-22T09:53:40.521Z,13.00
2022-09-22T09:55:26.579Z,12.90
2022-09-22T09:57:17.954Z,12.90
2022-09-22T09:59:22.085Z,12.90
2022-09-22T10:01:00.686Z,13.00
2022-09-22T10:02:49.157Z,13.00
2022-09-22T10:04:34.095Z,13.10
2022-09-22T10:06:10.983Z,13.20
2022-09-22T10:07:50.776Z,13.30
2022-09-22T10:09:27.802Z,13.30
2022-09-22T10:11:01.946Z,13.30
2022-09-22T10:12:34.500Z,13.20
2022-09-22T10:14:19.411Z,13.30
2022-09-22T10:16:30.497Z,13.30
2022-09-22T10:18:26.646Z,13.40
2022-09-22T10:20:26.413Z,13.40
2022-09-22T10:22:28.353Z,13.50
2022-09-22T10:24:01.494Z,13.70
2022-09-22T10:25:34.237Z,13.70
2022-09-22T10:27:07.535Z,14.00
2022-09-22T10:28:40.443Z,14.20
2022-09-22T10:30:24.056Z,14.40
2022-09-22T10:32:12.601Z,14.40
2022-09-22T10:33:58.842Z,14.40
2022-09-22T10:35:34.182Z,14.40
2022-09-22T10:37:33.371Z,14.20
2022-09-22T10:39:18.794Z,14.10
2022-09-22T10:41:08.014Z,14.00
2022-09-22T10:42:45.488Z,14.00
2022-09-22T10:44:38.664Z,13.90
2022-09-22T10:46:56.116Z,14.00
2022-09-22T10:48:49.576Z,14.00
2022-09-22T10:50:46.324Z,13.90
2022-09-22T10:52:32.287Z,13.90
2022-09-22T10:54:45.286Z,13.80
2022-09-22T10:56:41.664Z,13.80
2022-09-22T10:58:44.895Z,13.90
2022-09-22T11:00:24.535Z,13.90
2022-09-22T11:02:19.451Z,14.00
2022-09-22T11:04:26.284Z,14.10
2022-09-22T11:06:55.044Z,14.20
2022-09-22T11:08:50.086Z,14.40
2022-09-22T11:10:54.702Z,14.70
2022-09-22T11:12:51.342Z,14.80
2022-09-22T11:14:48.427Z,15.00
2022-09-22T11:16:51.900Z,15.00
2022-09-22T11:18:49.343Z,15.10
2022-09-22T11:20:43.591Z,15.30
2022-09-22T11:22:51.374Z,15.30
2022-09-22T11:25:00.347Z,15.60
2022-09-22T11:26:47.490Z,15.70
2022-09-22T11:29:01.937Z,15.90
2022-09-22T11:30:57.542Z,16.20
2022-09-22T11:32:41.974Z,16.30
2022-09-22T11:34:30.746Z,16.50
2022-09-22T11:36:15.059Z,16.70
2022-09-22T11:38:20.156Z,16.80
2022-09-22T11:40:34.175Z,17.10
2022-09-22T11:42:48.755Z,17.40
2022-09-22T11:44:43.308Z,17.60
2022-09-22T11:46:59.143Z,17.60
2022-09-22T11:49:21.825Z,17.70
2022-09-22T11:51:32.405Z,17.50
2022-09-22T11:53:07.303Z,17.50
2022-09-22T11:55:04.366Z,17.50
2022-09-22T11:56:51.909Z,17.70
2022-09-22T11:58:31.280Z,17.70
2022-09-22T12:00:17.537Z,17.70
2022-09-22T12:01:53.557Z,17.60
2022-09-22T12:03:35.681Z,17.60
2022-09-22T12:05:20.350Z,17.60
2022-09-22T12:06:56.990Z,17.50
2022-09-22T12:08:47.566Z,17.20
2022-09-22T12:10:47.172Z,17.10
2022-09-22T12:12:24.223Z,17.10
2022-09-22T12:14:00.095Z,17.00
2022-09-22T12:16:18.221Z,17.00
2022-09-22T12:18:09.942Z,17.00
2022-09-22T12:20:17.934Z,16.90
2022-09-22T12:22:29.556Z,16.70
2022-09-22T12:24:09.177Z,16.60
2022-09-22T12:26:05.129Z,16.40
2022-09-22T12:27:37.616Z,16.30
2022-09-22T12:29:19.212Z,16.20
2022-09-22T12:31:05.087Z,16.20
2022-09-22T12:32:42.638Z,16.00
2022-09-22T12:34:25.293Z,15.90
2022-09-22T12:35:59.528Z,15.80
2022-09-22T12:37:38.262Z,15.60
2022-09-22T12:39:32.502Z,15.50
2022-09-22T12:41:06.373Z,15.40
2022-09-22T12:42:41.660Z,15.40
2022-09-22T12:44:24.088Z,15.40
2022-09-22T12:46:00.007Z,15.30
2022-09-22T12:47:40.925Z,15.30
2022-09-22T12:49:21.478Z,15.30
2022-09-22T12:51:16.500Z,15.30
2022-09-22T12:53:03.874Z,15.30
2022-09-22T12:54:37.809Z,15.20
2022-09-22T12:56:52.773Z,15.20
2022-09-22T12:58:31.023Z,15.10
2022-09-22T13:00:41.046Z,14.90
2022-09-22T13:02:26.960Z,14.80
2022-09-22T13:04:16.791Z,14.70
2022-09-22T13:05:49.082Z,14.70
2022-09-22T13:07:41.533Z,14.70
2022-09-22T13:09:25.876Z,14.70
2022-09-22T13:11:09.710Z,14.70
2022-09-22T13:13:02.389Z,14.70
2022-09-22T13:15:18.528Z,14.80
2022-09-22T13:16:51.807Z,14.80
2022-09-22T13:18:42.629Z,14.80
2022-09-22T13:20:32.246Z,14.90
2022-09-22T13:22:20.583Z,15.00
2022-09-22T13:23:56.158Z,15.00
2022-09-22T13:25:31.051Z,15.10
2022-09-22T13:27:04.811Z,15.20
2022-09-22T13:28:38.038Z,15.20
2022-09-22T13:30:15.747Z,15.20
2022-09-22T13:31:55.465Z,15.20
2022-09-22T13:33:34.406Z,15.20
2022-09-22T13:35:45.411Z,15.20
2022-09-22T13:37:24.979Z,15.30
2022-09-22T13:38:59.071Z,15.30
2022-09-22T13:40:34.798Z,15.30
2022-09-22T13:42:19.386Z,15.40
2022-09-22T13:44:07.804Z,15.50
2022-09-22T13:45:40.615Z,15.60
2022-09-22T13:47:20.284Z,15.80
2022-09-22T13:48:56.932Z,15.90
2022-09-22T13:50:29.256Z,16.10
2022-09-22T13:52:13.911Z,16.20
2022-09-22T13:53:53.089Z,16.50
2022-09-22T13:55:37.430Z,16.60
2022-09-22T13:57:29.691Z,16.80
2022-09-22T13:59:03.526Z,16.90
2022-09-22T14:01:14.879Z,17.00
2022-09-22T14:02:45.934Z,17.20
2022-09-22T14:04:27.997Z,17.20
2022-09-22T14:06:01.682Z,17.20
2022-09-22T14:07:49.579Z,17.40
2022-09-22T14:09:30.223Z,17.40
2022-09-22T14:11:36.503Z,17.40
2022-09-22T14:13:56.091Z,17.30
2022-09-22T14:15:54.576Z,17.40
2022-09-22T14:17:30.705Z,17.40
2022-09-22T14:19:23.452Z,17.30
2022-09-22T14:20:58.769Z,17.20
2022-09-22T14:22:38.738Z,17.20
2022-09-22T14:24:14.275Z,17.10
2022-09-22T14:25:46.961Z,16.90
2022-09-22T14:27:32.926Z,16.80
2022-09-22T14:29:26.430Z,16.70
2022-09-22T14:30:58.734Z,16.50
2022-09-22T14:32:40.476Z,16.10
2022-09-22T14:34:28.174Z,16.00
2022-09-22T14:36:07.554Z,16.00
2022-09-22T14:37:45.556Z,16.00
2022-09-22T14:39:31.235Z,16.00
2022-09-22T14:41:04.450Z,16.00
2022-09-22T14:42:37.278Z,16.10
2022-09-22T14:44:35.292Z,16.20
2022-09-22T14:46:36.682Z,16.20
2022-09-22T14:48:20.727Z,16.10
2022-09-22T14:50:26.178Z,16.00
2022-09-22T14:52:00.675Z,16.00
2022-09-22T14:53:43.820Z,15.90
2022-09-22T14:55:30.925Z,15.70
2022-09-22T14:57:08.274Z,15.50
2022-09-22T14:58:48.554Z,15.40
2022-09-22T15:00:39.906Z,15.30
2022-09-22T15:02:35.633Z,15.20
2022-09-22T15:04:23.196Z,15.00
2022-09-22T15:06:06.790Z,14.70
2022-09-22T15:07:48.328Z,14.50
2022-09-22T15:09:31.793Z,14.20
2022-09-22T15:11:04.349Z,14.00
2022-09-22T15:12:47.437Z,13.80
2022-09-22T15:14:40.779Z,13.50
2022-09-22T15:16:38.344Z,13.30
2022-09-22T15:18:16.702Z,13.10
2022-09-22T15:19:59.297Z,12.90
2022-09-22T15:21:40.603Z,12.80
2022-09-22T15:23:44.815Z,12.70
2022-09-22T15:25:17.567Z,12.60
2022-09-22T15:26:49.825Z,12.50
2022-09-22T15:28:25.058Z,12.40
2022-09-22T15:29:57.759Z,12.40
2022-09-22T15:31:31.198Z,12.30
2022-09-22T15:33:06.937Z,12.20
2022-09-22T15:34:42.740Z,12.20
2022-09-22T15:36:20.074Z,12.20
2022-09-22T15:37:52.974Z,12.10
2022-09-22T15:39:25.657Z,12.10
2022-09-22T15:40:58.983Z,12.00
2022-09-22T15:42:35.178Z,12.00
2022-09-22T15:44:09.047Z,12.00
2022-09-22T15:45:47.786Z,12.00
2022-09-22T15:47:20.442Z,12.00
2022-09-22T15:48:53.271Z,11.90
2022-09-22T15:50:29.507Z,11.90
2022-09-22T15:52:04.884Z,11.90
2022-09-22T15:53:40.356Z,11.90
2022-09-22T15:55:18.624Z,11.80
2022-09-22T15:56:54.963Z,11.80
2022-09-22T15:58:39.688Z,11.70
2022-09-22T16:00:23.144Z,11.60
2022-09-22T16:01:57.214Z,11.60
2022-09-22T16:03:30.782Z,11.50
2022-09-22T16:05:05.080Z,11.50
2022-09-22T16:06:43.409Z,11.50
2022-09-22T16:08:17.592Z,11.50
2022-09-22T16:09:49.735Z,11.50
2022-09-22T16:11:29.628Z,11.50
2022-09-22T16:13:03.924Z,11.50
2022-09-22T16:14:36.895Z,11.40
2022-09-22T16:16:10.971Z,11.40
2022-09-22T16:17:46.365Z,11.40
2022-09-22T16:19:19.997Z,11.40
2022-09-22T16:20:52.609Z,11.30
2022-09-22T16:22:25.442Z,11.30
2022-09-22T16:24:03.808Z,11.30
2022-09-22T16:25:42.181Z,11.30
2022-09-22T16:27:14.705Z,11.30
2022-09-22T16:28:47.227Z,11.30
2022-09-22T16:30:22.939Z,11.30
2022-09-22T16:31:57.923Z,11.20
2022-09-22T16:33:31.665Z,11.20
2022-09-22T16:35:05.058Z,11.20
2022-09-22T16:36:39.910Z,11.10
2022-09-22T16:38:12.124Z,11.00
2022-09-22T16:39:44.583Z,11.00
2022-09-22T16:41:26.879Z,11.00
2022-09-22T16:42:59.099Z,11.00
2022-09-22T16:44:31.364Z,10.90
2022-09-22T16:46:23.484Z,10.80
2022-09-22T16:47:56.017Z,10.80
2022-09-22T16:49:28.391Z,10.70
2022-09-22T16:51:00.784Z,10.70
2022-09-22T16:52:34.104Z,10.70
2022-09-22T16:54:11.343Z,10.60
2022-09-22T16:55:50.031Z,10.60
2022-09-22T16:57:22.194Z,10.60
2022-09-22T16:58:56.102Z,10.50
2022-09-22T17:00:29.366Z,10.50
2022-09-22T17:02:01.591Z,10.40
2022-09-22T17:03:33.926Z,10.40
2022-09-22T17:05:07.095Z,10.30
2022-09-22T17:06:41.625Z,10.30
2022-09-22T17:08:14.296Z,10.30
2022-09-22T17:09:47.581Z,10.30
2022-09-22T17:11:24.402Z,10.30
2022-09-22T17:12:56.664Z,10.30
2022-09-22T17:14:31.390Z,10.30
2022-09-22T17:16:09.746Z,10.30
2022-09-22T17:17:43.609Z,10.30
2022-09-22T17:19:19.554Z,10.30
2022-09-22T17:20:51.856Z,10.30
2022-09-22T17:22:24.499Z,10.30
2022-09-22T17:24:00.854Z,10.30
2022-09-22T17:25:33.851Z,10.20
2022-09-22T17:27:06.209Z,10.20
2022-09-22T17:28:38.953Z,10.30
2022-09-22T17:30:12.063Z,10.20
2022-09-22T17:31:48.122Z,10.20
2022-09-22T17:33:21.964Z,10.20
2022-09-22T17:34:54.895Z,10.20
2022-09-22T17:36:29.939Z,10.10
2022-09-22T17:38:02.412Z,10.10
2022-09-22T17:39:34.683Z,10.10
2022-09-22T17:41:10.216Z,10.10
2022-09-22T17:42:43.028Z,10.10
2022-09-22T17:44:21.140Z,10.10
2022-09-22T17:45:53.447Z,10.00
2022-09-22T17:47:44.443Z,10.10
2022-09-22T17:49:36.170Z,10.10
2022-09-22T17:51:56.792Z,10.10
2022-09-22T17:53:47.373Z,10.10
2022-09-22T17:55:25.276Z,10.10
2022-09-22T17:56:57.689Z,10.10
2022-09-22T17:58:29.854Z,10.10
2022-09-22T18:00:02.495Z,10.10
2022-09-22T18:01:35.096Z,10.10
2022-09-22T18:03:07.274Z,10.10
2022-09-22T18:04:40.250Z,10.10
2022-09-22T18:06:19.126Z,10.10
2022-09-22T18:07:56.042Z,10.10
2022-09-22T18:09:31.149Z,10.10
2022-09-22T18:11:03.862Z,10.10
2022-09-22T18:12:36.412Z,10.10
2022-09-22T18:14:10.089Z,10.10
2022-09-22T18:15:42.610Z,10.10
2022-09-22T18:17:18.420Z,10.10
2022-09-22T18:18:50.776Z,10.10
2022-09-22T18:20:23.175Z,10.10
2022-09-22T18:21:55.631Z,10.10
2022-09-22T18:23:28.959Z,10.10
2022-09-22T18:25:01.396Z,10.10
2022-09-22T18:26:38.572Z,10.10
2022-09-22T18:28:10.799Z,10.10
2022-09-22T18:29:43.099Z,10.10
2022-09-22T18:31:15.615Z,10.10
2022-09-22T18:32:48.901Z,10.10
2022-09-22T18:34:21.932Z,10.20
2022-09-22T18:35:54.710Z,10.10
2022-09-22T18:37:27.237Z,10.20
2022-09-22T18:38:59.927Z,10.10
2022-09-22T18:40:32.474Z,10.10
2022-09-22T18:42:06.161Z,10.10
2022-09-22T18:43:41.359Z,10.20
2022-09-22T18:45:14.311Z,10.20
2022-09-22T18:46:48.259Z,10.20
2022-09-22T18:48:20.534Z,10.20
2022-09-22T18:49:52.951Z,10.10
2022-09-22T18:51:26.115Z,10.10
2022-09-22T18:52:58.463Z,10.10
2022-09-22T18:54:30.828Z,10.20
2022-09-22T18:56:17.847Z,10.20
2022-09-22T18:57:50.370Z,10.20
2022-09-22T18:59:26.695Z,10.20
2022-09-22T19:00:59.661Z,10.20
2022-09-22T19:02:32.156Z,10.20
2022-09-22T19:04:08.604Z,10.10
2022-09-22T19:05:40.888Z,10.10
2022-09-22T19:07:31.394Z,10.10
2022-09-22T19:09:03.843Z,10.10
2022-09-22T19:10:36.224Z,10.20
2022-09-22T19:12:10.736Z,10.20
2022-09-22T19:13:44.635Z,10.10
2022-09-22T19:15:19.051Z,10.20
2022-09-22T19:16:52.441Z,10.20
2022-09-22T19:18:25.354Z,10.20
2022-09-22T19:19:57.588Z,10.20
2022-09-22T19:21:31.221Z,10.20
2022-09-22T19:23:07.688Z,10.20
2022-09-22T19:24:44.788Z,10.20
2022-09-22T19:26:18.645Z,10.20
2022-09-22T19:27:52.664Z,10.20
2022-09-22T19:29:25.286Z,10.20
2022-09-22T19:30:58.529Z,10.20
2022-09-22T19:32:30.894Z,10.20
2022-09-22T19:34:05.511Z,10.30
2022-09-22T19:35:39.451Z,10.20
2022-09-22T19:37:12.432Z,10.30
2022-09-22T19:38:44.745Z,10.30
2022-09-22T19:40:19.275Z,10.20
2022-09-22T19:41:53.022Z,10.20
2022-09-22T19:43:26.216Z,10.20
2022-09-22T19:44:59.213Z,10.20
2022-09-22T19:46:32.065Z,10.20
2022-09-22T19:48:04.579Z,10.20
2022-09-22T19:49:36.869Z,10.20
2022-09-22T19:51:09.063Z,10.20
2022-09-22T19:52:42.206Z,10.20
2022-09-22T19:54:14.723Z,10.20
2022-09-22T19:55:46.973Z,10.20
2022-09-22T19:57:19.268Z,10.20
2022-09-22T19:58:51.699Z,10.20
2022-09-22T20:00:27.144Z,10.20
2022-09-22T20:01:59.768Z,10.20
2022-09-22T20:03:32.004Z,10.10
2022-09-22T20:05:06.460Z,10.10
2022-09-22T20:06:38.891Z,10.20
2022-09-22T20:08:15.615Z,10.10
2022-09-22T20:09:47.975Z,10.10
2022-09-22T20:11:26.613Z,10.10
2022-09-22T20:12:59.968Z,10.10
2022-09-22T20:14:32.296Z,10.10
2022-09-22T20:16:04.838Z,10.10
2022-09-22T20:17:37.108Z,10.00
2022-09-22T20:19:10.540Z,10.00
2022-09-22T20:20:44.382Z,10.10
2022-09-22T20:22:29.050Z,10.00
2022-09-22T20:24:02.046Z,10.00
2022-09-22T20:25:34.738Z,10.10
2022-09-22T20:27:07.721Z,10.00
2022-09-22T20:28:41.320Z,10.00
2022-09-22T20:30:14.432Z,10.00
2022-09-22T20:31:46.952Z,10.00
2022-09-22T20:33:23.535Z,10.00
2022-09-22T20:34:56.349Z,10.00
2022-09-22T20:36:28.892Z,10.00
2022-09-22T20:38:01.803Z,10.00
2022-09-22T20:39:33.952Z,10.00
2022-09-22T20:41:06.403Z,10.00
2022-09-22T20:42:38.666Z,10.00
2022-09-22T20:44:14.583Z,10.00
2022-09-22T20:45:46.883Z,10.00
2022-09-22T20:47:23.256Z,10.00
2022-09-22T20:48:57.880Z,10.00
2022-09-22T20:50:30.976Z,9.90
2022-09-22T20:52:03.316Z,10.00
2022-09-22T20:53:36.850Z,10.00
2022-09-22T20:55:11.036Z,10.00
2022-09-22T20:56:43.461Z,10.00
2022-09-22T20:58:15.862Z,10.00
2022-09-22T20:59:48.287Z,10.00
2022-09-22T21:01:20.825Z,10.00
2022-09-22T21:02:54.286Z,10.00
2022-09-22T21:04:28.371Z,10.00
2022-09-22T21:06:03.642Z,9.90
2022-09-22T21:07:35.901Z,9.90
2022-09-22T21:09:28.548Z,9.90
2022-09-22T21:11:00.832Z,9.90
2022-09-22T21:12:33.098Z,9.90
2022-09-22T21:14:05.981Z,9.90
2022-09-22T21:15:40.297Z,9.90
2022-09-22T21:17:13.819Z,9.90
2022-09-22T21:18:47.696Z,9.90
2022-09-22T21:20:20.112Z,9.90
2022-09-22T21:21:52.447Z,9.90
2022-09-22T21:23:24.639Z,9.90
2022-09-22T21:24:56.942Z,9.90
2022-09-22T21:26:30.951Z,9.90
2022-09-22T21:28:03.435Z,9.90
2022-09-22T21:29:35.592Z,9.80
2022-09-22T21:31:09.830Z,9.80
2022-09-22T21:32:42.255Z,9.90
2022-09-22T21:34:14.662Z,9.80
2022-09-22T21:35:47.055Z,9.80
2022-09-22T21:37:19.291Z,9.90
2022-09-22T21:39:00.522Z,9.80