createdAt,value
2022-09-21T00:00:39.404Z,-26.1
2022-09-21T00:02:40.461Z,-26.2
2022-09-21T00:04:42.184Z,-26.4
2022-09-21T00:08:45.121Z,-26.1
2022-09-21T00:10:46.365Z,-26.3
2022-09-21T00:12:48.141Z,-26.3
2022-09-21T00:14:49.185Z,-26.5
2022-09-21T00:16:50.407Z,-26.3
2022-09-21T00:18:01.418Z,-26.4
2022-09-21T00:20:02.434Z,-26.3
2022-09-21T00:22:03.880Z,-26.1
2022-09-21T00:24:05.602Z,-26.4
2022-09-21T00:26:07.325Z,-26.5
2022-09-21T00:28:08.965Z,-26.4
2022-09-21T00:30:10.671Z,-26.5
2022-09-21T00:32:12.339Z,-26.7
2022-09-21T00:34:14.144Z,-26.5
2022-09-21T00:36:15.604Z,-26.7
2022-09-21T00:38:16.559Z,-26.5
2022-09-21T00:40:18.283Z,-26.6
2022-09-21T00:42:19.439Z,-26.7
2022-09-21T00:44:20.736Z,-26.7
2022-09-21T00:46:21.783Z,-26.7
2022-09-21T00:48:23.328Z,-26.8
2022-09-21T00:50:25.206Z,-26.8
2022-09-21T00:52:27.084Z,-26.7
2022-09-21T00:54:28.514Z,-26.7
2022-09-21T00:56:29.806Z,-26.8
2022-09-21T00:58:31.211Z,-26.9
2022-09-21T01:00:32.287Z,-26.9
2022-09-21T01:02:33.856Z,-27
2022-09-21T01:04:34.909Z,-26.8
2022-09-21T01:06:36.552Z,-26.9
2022-09-21T01:08:37.792Z,-27.1
2022-09-21T01:14:42.707Z,-27.2
2022-09-21T01:16:44.297Z,-27.2
2022-09-21T01:18:45.533Z,-27.2
2022-09-21T01:20:47.008Z,-27.2
2022-09-21T01:22:48.701Z,-27.3
2022-09-21T01:24:50.158Z,-26.9
2022-09-21T01:28:53.146Z,-27.2
2022-09-21T01:30:54.416Z,-27.4
2022-09-21T01:32:56.031Z,-27.5
2022-09-21T01:34:57.923Z,-27.2
2022-09-21T01:41:01.925Z,-27.2
2022-09-21T01:43:03.099Z,-27.4
2022-09-21T01:45:04.670Z,-27.2
2022-09-21T01:47:05.740Z,-25.8
2022-09-21T01:51:08.977Z,-27.3
2022-09-21T01:55:11.632Z,-25.8
2022-09-21T01:57:13.213Z,-25.5
2022-09-21T01:59:14.941Z,-25.8
2022-09-21T02:01:16.536Z,-25.6
2022-09-21T02:03:18.025Z,-25.7
2022-09-21T02:05:19.391Z,-25.7
2022-09-21T02:11:24.064Z,-25.7
2022-09-21T02:13:25.784Z,-25.7
2022-09-21T02:15:26.997Z,-25.8
2022-09-21T02:17:28.630Z,-25.5
2022-09-21T02:19:30.191Z,-25.6
2022-09-21T02:23:33.186Z,-25.6
2022-09-21T02:27:36.837Z,-25.7
2022-09-21T02:29:38.087Z,-25.6
2022-09-21T02:31:40.083Z,-25.5
2022-09-21T02:33:41.910Z,-25.7
2022-09-21T02:37:44.842Z,-25.6
2022-09-21T02:39:45.846Z,-25.6
2022-09-21T02:41:47.562Z,-25.6
2022-09-21T02:43:48.884Z,-25.6
2022-09-21T02:45:50.276Z,-25.8
2022-09-21T02:47:51.672Z,-25.6
2022-09-21T02:49:53.496Z,-25.6
2022-09-21T02:51:55.010Z,-25.7
2022-09-21T02:53:56.184Z,-25.8
2022-09-21T02:55:57.920Z,-25.7
2022-09-21T02:57:59.229Z,-25.7
2022-09-21T03:00:00.976Z,-25.5
2022-09-21T03:02:01.981Z,-25.5
2022-09-21T03:04:03.773Z,-25.7
2022-09-21T03:06:05.011Z,-25.7
2022-09-21T03:10:07.878Z,-25.8
2022-09-21T03:12:09.720Z,-25.7
2022-09-21T03:14:11.535Z,-25.6
2022-09-21T03:16:12.993Z,-25.7
2022-09-21T03:18:14.439Z,-25.5
2022-09-21T03:22:17.544Z,-25.5
2022-09-21T03:24:19.063Z,-25.5
2022-09-21T03:26:20.572Z,-25.5
2022-09-21T03:28:22.560Z,-25.7
2022-09-21T03:30:24.450Z,-25.6
2022-09-21T03:32:26.072Z,-25.7
2022-09-21T03:34:27.212Z,-25.8
2022-09-21T03:36:29.206Z,-25.5
2022-09-21T03:38:30.459Z,-25.7
2022-09-21T03:40:32.343Z,-25.8
2022-09-21T03:42:33.740Z,-25.7
2022-09-21T03:44:34.958Z,-25.7
2022-09-21T03:46:36.277Z,-25.7
2022-09-21T03:48:38.149Z,-25.8
2022-09-21T03:50:39.226Z,-25.4
2022-09-21T03:52:41.333Z,-25.9
2022-09-21T03:54:43.198Z,-25.6
2022-09-21T03:56:44.154Z,-25.6
2022-09-21T03:58:45.133Z,-25.7
2022-09-21T04:00:46.933Z,-25.8
2022-09-21T04:04:50.264Z,-25.8
2022-09-21T04:06:51.351Z,-25.7
2022-09-21T04:08:52.715Z,-25.7
2022-09-21T04:10:53.989Z,-25.5
2022-09-21T04:12:55.203Z,-25.6
2022-09-21T04:14:57.095Z,-25.6
2022-09-21T04:21:01.404Z,-25.5
2022-09-21T04:23:03.135Z,-25.6
2022-09-21T04:25:04.898Z,-25.6
2022-09-21T04:27:06.404Z,-25.8
2022-09-21T04:29:08.094Z,-25.5
2022-09-21T04:31:09.803Z,-25.6
2022-09-21T04:33:10.788Z,-25.5
2022-09-21T04:35:12.611Z,-25.6
2022-09-21T04:37:13.725Z,-25.7
2022-09-21T04:41:16.323Z,-25.6
2022-09-21T04:45:19.669Z,-25.5
2022-09-21T04:47:21.341Z,-25.4
2022-09-21T04:51:24.887Z,-25.5
2022-09-21T04:53:26.162Z,-25.4
2022-09-21T04:55:27.998Z,-25.4
2022-09-21T04:57:29.570Z,-25.6
2022-09-21T05:03:34.499Z,-25.6
2022-09-21T05:05:35.401Z,-25.6
2022-09-21T05:07:36.882Z,-25.5
2022-09-21T05:09:38.559Z,-25.5
2022-09-21T05:11:39.734Z,-25.6
2022-09-21T05:13:41.163Z,-25.6
2022-09-21T05:17:44.208Z,-25.7
2022-09-21T05:19:45.496Z,-25.7
2022-09-21T05:21:46.566Z,-25.4
2022-09-21T05:23:48.459Z,-25.7
2022-09-21T05:29:52.923Z,-25.8
2022-09-21T05:31:54.592Z,-25.5
2022-09-21T05:33:55.670Z,-25.5
2022-09-21T05:35:56.824Z,-25.8
2022-09-21T05:37:57.922Z,-25.7
2022-09-21T05:39:59.470Z,-25.5
2022-09-21T05:42:00.424Z,-25.7
2022-09-21T05:44:02.304Z,-25.5
2022-09-21T05:46:04.025Z,-25.6
2022-09-21T05:48:05.415Z,-25.6
2022-09-21T05:50:07.228Z,-25.6
2022-09-21T05:54:10.537Z,-25.7
2022-09-21T05:56:12.035Z,-25.8
2022-09-21T06:02:17.533Z,-25.7
2022-09-21T06:04:18.907Z,-25.5
2022-09-21T06:06:20.809Z,-25.4
2022-09-21T06:08:22.229Z,-25.6
2022-09-21T06:10:24.114Z,-25.5
2022-09-21T06:12:25.854Z,-24.4
2022-09-21T06:16:29.504Z,-22.5
2022-09-21T06:18:30.804Z,-20.9
2022-09-21T06:20:32.433Z,-11.1
2022-09-21T06:22:33.958Z,-11.3
2022-09-21T06:24:35.617Z,-21.2
2022-09-21T06:26:36.995Z,-21.3
2022-09-21T06:28:38.584Z,-20.9
2022-09-21T06:30:39.696Z,-19.9
2022-09-21T06:34:43.109Z,-22.4
2022-09-21T06:36:44.400Z,-12.2
2022-09-21T06:38:45.368Z,-12.2
2022-09-21T06:42:48.685Z,-10.5
2022-09-21T06:44:50.155Z,-4.6
2022-09-21T06:48:53.348Z,5.5
2022-09-21T06:50:54.603Z,7.9
2022-09-21T06:52:55.885Z,5.9
2022-09-21T06:54:57.685Z,6
2022-09-21T06:59:00.478Z,4.3
2022-09-21T07:01:02.543Z,2.09
2022-09-21T07:03:04.049Z,4
2022-09-21T07:05:48.984Z,7
2022-09-21T07:10:07.332Z,6.6
2022-09-21T07:11:53.517Z,8.3
2022-09-21T07:13:54.886Z,10.4
2022-09-21T07:15:55.999Z,10
2022-09-21T07:18:05.131Z,12
2022-09-21T07:22:00.849Z,11
2022-09-21T07:24:02.708Z,18.9
2022-09-21T07:26:04.202Z,22.5
2022-09-21T07:28:05.745Z,16.5
2022-09-21T07:32:08.358Z,15.1
2022-09-21T07:34:09.445Z,10.3
2022-09-21T07:36:11.199Z,10.8
2022-09-21T07:38:12.974Z,15.5
2022-09-21T07:40:14.746Z,21.7
2022-09-21T07:42:15.801Z,19.1
2022-09-21T07:44:17.400Z,16.4
2022-09-21T07:46:19.322Z,17.9
2022-09-21T07:48:20.505Z,15.5
2022-09-21T07:50:22.338Z,12.1
2022-09-21T07:52:23.648Z,10.7
2022-09-21T07:56:26.838Z,12.4
2022-09-21T07:58:28.168Z,11.7
2022-09-21T08:00:29.524Z,17.5
2022-09-21T08:06:34.144Z,14.8
2022-09-21T08:08:35.788Z,27.6
2022-09-21T08:10:36.889Z,25
2022-09-21T08:12:38.367Z,36.59
2022-09-21T08:16:41.545Z,37.8
2022-09-21T08:18:43.370Z,39.9
2022-09-21T08:20:44.529Z,48
2022-09-21T08:22:45.983Z,71.6
2022-09-21T08:24:47.419Z,70
2022-09-21T08:26:49.702Z,69.6
2022-09-21T08:28:50.770Z,70
2022-09-21T08:30:52.541Z,67.5
2022-09-21T08:32:54.064Z,65.8
2022-09-21T08:34:55.662Z,65
2022-09-21T08:36:57.418Z,63.7
2022-09-21T08:38:59.254Z,62.9
2022-09-21T08:41:00.469Z,61.8
2022-09-21T08:43:01.986Z,60.5
2022-09-21T08:45:04.366Z,59.3
2022-09-21T08:47:05.787Z,57.3
2022-09-21T08:51:08.506Z,54.8
2022-09-21T08:53:10.410Z,53.8
2022-09-21T08:55:15.445Z,51.5
2022-09-21T08:57:13.634Z,49.2
2022-09-21T09:01:17.085Z,46.6
2022-09-21T09:03:17.919Z,46
2022-09-21T09:05:18.893Z,43.4
2022-09-21T09:07:20.229Z,42.3
2022-09-21T09:09:21.206Z,40.7
2022-09-21T09:11:22.209Z,39
2022-09-21T09:13:23.683Z,36.3
2022-09-21T09:15:25.177Z,36.59
2022-09-21T09:17:26.411Z,35.3
2022-09-21T09:19:27.733Z,34.7
2022-09-21T09:21:31.653Z,32.2
2022-09-21T09:23:30.809Z,31.5
2022-09-21T09:25:32.210Z,30.3
2022-09-21T09:27:33.898Z,30
2022-09-21T09:29:35.448Z,30.5
2022-09-21T09:31:36.833Z,28.4
2022-09-21T09:33:38.475Z,27.2
2022-09-21T09:35:40.012Z,26
2022-09-21T09:37:41.309Z,25
2022-09-21T09:39:42.139Z,23.8
2022-09-21T09:41:43.132Z,22.1
2022-09-21T09:43:44.103Z,22.7
2022-09-21T09:45:45.703Z,21.2
2022-09-21T09:47:47.358Z,19.2
2022-09-21T09:49:49.399Z,19.2
2022-09-21T09:51:50.506Z,19
2022-09-21T09:53:51.791Z,16.2
2022-09-21T09:55:53.065Z,17.4
2022-09-21T10:01:56.926Z,13.4
2022-09-21T10:03:58.441Z,12.7
2022-09-21T10:06:00.182Z,11.2
2022-09-21T10:08:01.237Z,11.8
2022-09-21T10:12:08.180Z,9.8
2022-09-21T10:14:05.761Z,10.2
2022-09-21T10:16:07.417Z,8.39
2022-09-21T10:18:08.609Z,-25.4
2022-09-21T10:20:09.521Z,-25.6
2022-09-21T10:22:10.632Z,-25.7
2022-09-21T10:24:11.786Z,-25.6
2022-09-21T10:26:13.180Z,-25.5
2022-09-21T10:28:14.441Z,-25.9
2022-09-21T10:30:15.947Z,-25.4
2022-09-21T10:32:17.041Z,-25.7
2022-09-21T10:34:18.424Z,-25.7
2022-09-21T10:36:20.053Z,-25.5
2022-09-21T10:38:22.567Z,-25.6
2022-09-21T10:42:23.267Z,-25.7
2022-09-21T10:44:24.404Z,-25.4
2022-09-21T10:46:25.629Z,-25.7
2022-09-21T10:48:26.952Z,-25.5
2022-09-21T10:50:28.287Z,-25.4
2022-09-21T10:52:29.183Z,-25.5
2022-09-21T10:54:30.826Z,-25.6
2022-09-21T10:56:32.652Z,-25.6
2022-09-21T10:58:34.104Z,-25.4
2022-09-21T11:00:35.403Z,-25.3
2022-09-21T11:02:37.273Z,-25.5
2022-09-21T11:04:38.553Z,-25.7
2022-09-21T11:06:40.011Z,-25.7
2022-09-21T11:08:41.874Z,-25.6
2022-09-21T11:10:43.887Z,-25.8
2022-09-21T11:14:46.016Z,-25.5
2022-09-21T11:16:47.193Z,-25.8
2022-09-21T11:18:48.312Z,-25.8
2022-09-21T11:20:49.394Z,-25.7
2022-09-21T11:22:52.314Z,-25.6
2022-09-21T11:26:53.712Z,-25.7
2022-09-21T11:28:55.535Z,-25.6
2022-09-21T11:30:57.273Z,-25.7
2022-09-21T11:32:58.439Z,-25.7
2022-09-21T11:35:00.245Z,-25.6
2022-09-21T11:37:02.063Z,-25.7
2022-09-21T11:39:02.975Z,-25.7
2022-09-21T11:41:04.463Z,-25.6
2022-09-21T11:43:05.643Z,-25.8
2022-09-21T11:45:06.937Z,-25.9
2022-09-21T11:47:08.055Z,-25.8
2022-09-21T11:49:09.450Z,-25.7
2022-09-21T11:51:10.516Z,-25.8
2022-09-21T11:53:11.593Z,-25.7
2022-09-21T11:55:12.955Z,-25.9
2022-09-21T11:57:14.448Z,-25.6
2022-09-21T11:59:15.402Z,-25.4
2022-09-21T12:01:16.779Z,-25.8
2022-09-21T12:03:18.374Z,-25.7
2022-09-21T12:05:19.942Z,-25.6
2022-09-21T12:07:20.898Z,-25.8
2022-09-21T12:09:21.933Z,-25.8
2022-09-21T12:11:23.531Z,-25.7
2022-09-21T12:13:24.817Z,-25.8
2022-09-21T12:15:25.776Z,-26
2022-09-21T12:17:27.489Z,-26.1
2022-09-21T12:19:29.088Z,-26.1
2022-09-21T12:21:30.877Z,-26
2022-09-21T12:23:32.168Z,-26.1
2022-09-21T12:25:33.443Z,-26.2
2022-09-21T12:27:34.923Z,-25.9
2022-09-21T12:29:36.168Z,-25.8
2022-09-21T12:33:38.578Z,-25.9
2022-09-21T12:35:39.547Z,-26
2022-09-21T12:37:41.323Z,-26
2022-09-21T12:39:42.974Z,-26
2022-09-21T12:43:46.132Z,-25.9
2022-09-21T12:45:47.970Z,-25.7
2022-09-21T12:51:51.253Z,-25.8
2022-09-21T12:53:52.512Z,-26
2022-09-21T12:55:53.715Z,-25.8
2022-09-21T12:58:13.891Z,-25.8
2022-09-21T12:59:56.562Z,-25.7
2022-09-21T13:01:58.370Z,-26.2
2022-09-21T13:03:59.831Z,-26
2022-09-21T13:06:01.318Z,-26
2022-09-21T13:08:02.348Z,-25.7
2022-09-21T13:10:04.123Z,-26
2022-09-21T13:12:05.199Z,-25.8
2022-09-21T13:14:06.720Z,-25.9
2022-09-21T13:16:08.168Z,-26
2022-09-21T13:18:09.729Z,-25.8
2022-09-21T13:20:10.757Z,-25.9
2022-09-21T13:22:11.634Z,-26
2022-09-21T13:24:13.241Z,-25.9
2022-09-21T13:26:14.461Z,-25.9
2022-09-21T13:28:15.817Z,-26.1
2022-09-21T13:30:17.514Z,-25.9
2022-09-21T13:34:21.079Z,-25.8
2022-09-21T13:36:22.219Z,-25.7
2022-09-21T13:38:23.064Z,-25.5
2022-09-21T13:40:24.529Z,-26.1
2022-09-21T13:44:27.299Z,-25.8
2022-09-21T13:46:28.599Z,-25.8
2022-09-21T13:48:29.944Z,-26
2022-09-21T13:51:14.904Z,-26
2022-09-21T13:53:15.879Z,-25.9
2022-09-21T13:59:20.293Z,-25.9
2022-09-21T14:01:44.985Z,-25.7
2022-09-21T14:03:22.664Z,-26.1
2022-09-21T14:05:24.492Z,-25.8
2022-09-21T14:07:25.446Z,-25.6
2022-09-21T14:09:26.522Z,-26.1
2022-09-21T14:11:27.564Z,-25.7
2022-09-21T14:13:28.519Z,-25.6
2022-09-21T14:15:30.354Z,-25.7
2022-09-21T14:17:31.561Z,-26
2022-09-21T14:19:32.841Z,-25.8
2022-09-21T14:21:34.413Z,-25.9
2022-09-21T14:23:35.498Z,-26.1
2022-09-21T14:27:42.280Z,-25.8
2022-09-21T14:31:41.864Z,-25.9
2022-09-21T14:33:43.499Z,-25.7
2022-09-21T14:35:44.644Z,-25.8
2022-09-21T14:37:46.351Z,-25.5
2022-09-21T14:41:49.083Z,-25.7
2022-09-21T14:43:50.792Z,-25.9
2022-09-21T14:45:51.796Z,-25.8
2022-09-21T14:47:53.268Z,-25.8
2022-09-21T14:49:54.586Z,-25.8
2022-09-21T14:52:03.879Z,64.69
2022-09-21T14:53:56.689Z,62.2
2022-09-21T14:55:57.891Z,60.9
2022-09-21T14:57:58.759Z,59.7
2022-09-21T14:59:59.657Z,57.9
2022-09-21T15:02:00.928Z,49.1
2022-09-21T15:04:02.640Z,49.8
2022-09-21T15:06:03.480Z,49.7
2022-09-21T15:08:05.259Z,44.4
2022-09-21T15:10:06.125Z,40.5
2022-09-21T15:12:07.646Z,37.9
2022-09-21T15:14:08.508Z,41.3
2022-09-21T15:16:10.288Z,36
2022-09-21T15:20:12.571Z,31.4
2022-09-21T15:22:13.687Z,29.5
2022-09-21T15:24:15.194Z,28.5
2022-09-21T15:26:16.627Z,27.5
2022-09-21T15:28:18.164Z,25
2022-09-21T15:30:19.528Z,24
2022-09-21T15:32:20.970Z,23.6
2022-09-21T15:34:22.591Z,20.9
2022-09-21T15:36:23.809Z,18
2022-09-21T15:42:27.541Z,16.4
2022-09-21T15:44:28.419Z,15
2022-09-21T15:46:29.369Z,13
2022-09-21T15:50:31.307Z,12.9
2022-09-21T15:52:33.381Z,11.6
2022-09-21T15:56:36.062Z,10
2022-09-21T15:58:37.877Z,-25.7
2022-09-21T16:00:38.925Z,-25.8
2022-09-21T16:02:40.222Z,-25.9
2022-09-21T16:08:44.725Z,-25.8
2022-09-21T16:10:46.110Z,-25.6
2022-09-21T16:12:47.672Z,-26.3
2022-09-21T16:14:48.698Z,-25.8
2022-09-21T16:18:51.925Z,-25.5
2022-09-21T16:22:54.534Z,-25.9
2022-09-21T16:24:56.187Z,-25.9
2022-09-21T16:26:57.645Z,-25.7
2022-09-21T16:28:58.894Z,-26
2022-09-21T16:31:00.657Z,-26.1
2022-09-21T16:33:02.117Z,-25.7
2022-09-21T16:37:04.849Z,-26
2022-09-21T16:45:10.667Z,-26
2022-09-21T16:47:12.101Z,-25.7
2022-09-21T16:49:13.917Z,-25.8
2022-09-21T16:51:15.544Z,-25.6
2022-09-21T16:53:16.593Z,-25.8
2022-09-21T16:55:18.190Z,-25.9
2022-09-21T16:57:19.053Z,-26
2022-09-21T16:59:20.180Z,-25.8
2022-09-21T17:01:21.653Z,-26.1
2022-09-21T17:07:25.276Z,-25.8
2022-09-21T17:09:29.390Z,-25.8
2022-09-21T17:11:28.036Z,-25.9
2022-09-21T17:13:29.266Z,-25.8
2022-09-21T17:15:30.644Z,-25.8
2022-09-21T17:17:32.321Z,-25.9
2022-09-21T17:19:33.581Z,-25.8
2022-09-21T17:21:35.020Z,-25.9
2022-09-21T17:23:36.345Z,-25.8
2022-09-21T17:25:38.270Z,-25.9
2022-09-21T17:27:39.606Z,-26
2022-09-21T17:29:40.613Z,-25.9
2022-09-21T17:31:42.132Z,-25.7
2022-09-21T17:33:43.576Z,-25.8
2022-09-21T17:35:45.004Z,-26
2022-09-21T17:37:46.570Z,-25.8
2022-09-21T17:39:47.686Z,-25.9
2022-09-21T17:41:49.133Z,-26
2022-09-21T17:43:50.704Z,-25.8
2022-09-21T17:45:51.805Z,-26.1
2022-09-21T17:47:52.908Z,-25.9
2022-09-21T17:49:53.981Z,-25.9
2022-09-21T17:51:55.837Z,-25.6
2022-09-21T17:53:56.860Z,-25.8
2022-09-21T17:55:57.855Z,-25.8
2022-09-21T17:57:59.570Z,-26.2
2022-09-21T18:00:00.917Z,-25.7
2022-09-21T18:06:04.832Z,-26.2
2022-09-21T18:08:06.269Z,-25.9
2022-09-21T18:10:08.150Z,-25.7
2022-09-21T18:12:09.417Z,-25.9
2022-09-21T18:14:11.218Z,-25.8
2022-09-21T18:16:12.385Z,-25.9
2022-09-21T18:18:13.717Z,-25.8
2022-09-21T18:20:15.023Z,-25.9
2022-09-21T18:22:16.330Z,-26.2
2022-09-21T18:26:18.862Z,-25.9
2022-09-21T18:28:20.670Z,-25.9
2022-09-21T18:30:21.858Z,-25.9
2022-09-21T18:32:23.213Z,-25.9
2022-09-21T18:34:25.182Z,-25.8
2022-09-21T18:36:26.988Z,-25.9
2022-09-21T18:38:28.744Z,-25.7
2022-09-21T18:40:29.905Z,-25.9
2022-09-21T18:42:31.526Z,-26
2022-09-21T18:44:33.252Z,-26.4
2022-09-21T18:48:36.988Z,-26
2022-09-21T18:50:38.367Z,-25.8
2022-09-21T18:52:39.905Z,-26
2022-09-21T18:54:40.949Z,-26
2022-09-21T18:56:41.956Z,-26.1
2022-09-21T18:58:43.157Z,-26
2022-09-21T19:03:05.276Z,-26.2
2022-09-21T19:04:47.969Z,-25.8
2022-09-21T19:06:49.394Z,-25.9
2022-09-21T19:08:50.577Z,-26.1
2022-09-21T19:12:54.109Z,-26.5
2022-09-21T19:14:55.939Z,-26.3
2022-09-21T19:18:59.021Z,-26.1
2022-09-21T19:21:00.639Z,-26.1
2022-09-21T19:23:01.956Z,-26.1
2022-09-21T19:25:02.837Z,-26
2022-09-21T19:29:06.457Z,-25.9
2022-09-21T19:31:08.167Z,-25.8
2022-09-21T19:33:10.049Z,-25.9
2022-09-21T19:35:11.395Z,-26
2022-09-21T19:39:14.070Z,-25.8
2022-09-21T19:41:15.558Z,-26
2022-09-21T19:43:16.549Z,-26
2022-09-21T19:45:18.326Z,-26
2022-09-21T19:47:19.680Z,-25.7
2022-09-21T19:49:21.522Z,-25.8
2022-09-21T19:51:23.239Z,-25.6
2022-09-21T19:57:26.966Z,-25.6
2022-09-21T19:59:28.605Z,-25.9
2022-09-21T20:01:30.055Z,-25.9
2022-09-21T20:03:31.918Z,-25.7
2022-09-21T20:05:32.628Z,-25.8
2022-09-21T20:07:34.097Z,-25.8
2022-09-21T20:11:36.900Z,-25.4
2022-09-21T20:13:38.586Z,-25.7
2022-09-21T20:15:39.531Z,-25.7
2022-09-21T20:17:41.383Z,-25.8
2022-09-21T20:19:42.471Z,-25.7
2022-09-21T20:21:43.469Z,-25.6
2022-09-21T20:23:48.878Z,-25.9
2022-09-21T20:25:46.488Z,-25.8
2022-09-21T20:27:48.496Z,-25.8
2022-09-21T20:29:49.881Z,-25.6
2022-09-21T20:31:51.864Z,-25.8
2022-09-21T20:33:52.994Z,-25.7
2022-09-21T20:35:03.066Z,-25.5
2022-09-21T20:37:04.643Z,-25.9
2022-09-21T20:39:06.476Z,-25.8
2022-09-21T20:41:07.677Z,-25.7
2022-09-21T20:43:09.015Z,-25.7
2022-09-21T20:45:10.582Z,-25.8
2022-09-21T20:47:12.257Z,-25.8
2022-09-21T20:49:13.556Z,-25.6
2022-09-21T20:51:15.411Z,-25.6
2022-09-21T20:55:18.654Z,-25.8
2022-09-21T20:57:20.108Z,-25.6
2022-09-21T20:59:21.740Z,-25.8
2022-09-21T21:01:22.763Z,-25.8
2022-09-21T21:03:24.365Z,-25.6
2022-09-21T21:05:26.057Z,-25.7
2022-09-21T21:07:30.466Z,-25.6
2022-09-21T21:09:28.814Z,-25.6
2022-09-21T21:11:30.712Z,-25.8
2022-09-21T21:17:35.723Z,-25.7
2022-09-21T21:19:36.821Z,-25.6
2022-09-21T21:21:38.305Z,-25.9
2022-09-21T21:23:40.230Z,-25.6
2022-09-21T21:25:41.572Z,-26
2022-09-21T21:27:43.270Z,-25.8
2022-09-21T21:31:46.320Z,-25.6
2022-09-21T21:33:48.099Z,-25.7
2022-09-21T21:37:51.224Z,-25.8
2022-09-21T21:41:54.294Z,-25.6
2022-09-21T21:43:55.877Z,-25.6
2022-09-21T21:46:01.604Z,-25.8
2022-09-21T21:47:59.495Z,-25.8
2022-09-21T21:50:00.761Z,-25.6
2022-09-21T21:52:02.516Z,-25.7
2022-09-21T21:54:03.766Z,-25.6
2022-09-21T21:56:05.563Z,-25.9
2022-09-21T21:58:06.690Z,-25.7
2022-09-21T22:00:07.799Z,-25.7
2022-09-21T22:02:09.771Z,-25.7
2022-09-21T22:04:10.899Z,-25.7
2022-09-21T22:06:12.770Z,-25.8
2022-09-21T22:08:14.360Z,-25.5
2022-09-21T22:10:15.385Z,-25.6
2022-09-21T22:12:17.112Z,-25.8
2022-09-21T22:16:20.783Z,-26
2022-09-21T22:18:22.340Z,-25.6
2022-09-21T22:20:23.845Z,-25.8
2022-09-21T22:26:28.110Z,-25.3
2022-09-21T22:28:29.980Z,-25.6
2022-09-21T22:30:31.407Z,-25.7
2022-09-21T22:32:32.895Z,-25.6
2022-09-21T22:34:34.717Z,-25.7
2022-09-21T22:36:36.598Z,-25.7
2022-09-21T22:38:40.551Z,-25.5
2022-09-21T22:40:40.112Z,-25.4
2022-09-21T22:42:42.002Z,-25.6
2022-09-21T22:44:43.254Z,-25.7
2022-09-21T22:46:44.620Z,-25.8
2022-09-21T22:50:47.341Z,-25.9
2022-09-21T22:52:48.948Z,-25.5
2022-09-21T22:54:50.093Z,-25.5
2022-09-21T22:56:51.391Z,-25.7
2022-09-21T22:58:52.949Z,-25.8
2022-09-21T23:00:54.252Z,-25.8
2022-09-21T23:02:55.508Z,-25.7
2022-09-21T23:09:00.669Z,-25.7
2022-09-21T23:11:02.459Z,-25.6
2022-09-21T23:13:03.954Z,-25.7
2022-09-21T23:15:05.909Z,-25.7
2022-09-21T23:17:07.196Z,-25.5
2022-09-21T23:19:08.933Z,-25.5
2022-09-21T23:21:10.218Z,-25.5
2022-09-21T23:23:11.743Z,-25.8
2022-09-21T23:25:13.323Z,-25.7
2022-09-21T23:27:15.161Z,-25.5
2022-09-21T23:29:17.118Z,-25.5
2022-09-21T23:31:18.255Z,-25.5
2022-09-21T23:33:19.728Z,-25.8
2022-09-21T23:35:21.069Z,-25.7
2022-09-21T23:37:22.822Z,-25.7
2022-09-21T23:39:23.885Z,-25.8
2022-09-21T23:41:25.803Z,-25.8
2022-09-21T23:43:27.043Z,-25.6
2022-09-21T23:45:28.746Z,-25.6
2022-09-21T23:47:30.496Z,-25.6
2022-09-21T23:49:31.679Z,-25.8
2022-09-21T23:51:33.238Z,-25.7
2022-09-21T23:55:35.614Z,-25.7
2022-09-21T23:57:37.362Z,-25.6
2022-09-21T23:59:38.605Z,-25.7
