createdAt,value
2017-03-22T00:02:03.105Z,59.9
2017-03-22T00:07:03.947Z,59.9
2017-03-22T00:12:03.782Z,59.9
2017-03-22T00:17:03.277Z,60.2
2017-03-22T00:22:03.711Z,60.2
2017-03-22T00:27:03.259Z,60.2
2017-03-22T00:32:03.771Z,60.6
2017-03-22T00:37:03.307Z,60.0
2017-03-22T00:42:03.672Z,60.0
2017-03-22T00:47:04.040Z,60.3
2017-03-22T00:52:03.520Z,60.8
2017-03-22T00:57:03.171Z,60.4
2017-03-22T01:02:03.871Z,60.5
2017-03-22T01:07:03.799Z,60.2
2017-03-22T01:12:03.340Z,60.1
2017-03-22T01:17:03.882Z,60.3
2017-03-22T01:22:03.270Z,60.5
2017-03-22T01:27:03.754Z,60.3
2017-03-22T01:32:03.329Z,60.8
2017-03-22T01:37:03.343Z,60.2
2017-03-22T01:42:03.666Z,59.9
2017-03-22T01:47:03.242Z,59.9
2017-03-22T01:52:03.507Z,60.8
2017-03-22T01:57:04.149Z,60.7
2017-03-22T02:02:03.357Z,60.6
2017-03-22T02:07:03.911Z,60.7
2017-03-22T02:12:03.403Z,61.0
2017-03-22T02:17:03.718Z,61.0
2017-03-22T02:22:03.762Z,61.2
2017-03-22T02:27:03.265Z,61.4
2017-03-22T02:32:03.870Z,61.5
2017-03-22T02:37:03.374Z,61.4
2017-03-22T02:42:03.220Z,61.4
2017-03-22T02:47:03.991Z,61.3
2017-03-22T02:52:03.356Z,62.1
2017-03-22T02:57:03.820Z,62.2
2017-03-22T03:02:03.512Z,62.4
2017-03-22T03:07:03.178Z,62.1
2017-03-22T03:12:03.624Z,61.9
2017-03-22T03:17:04.080Z,61.8
2017-03-22T03:22:02.967Z,62.3
2017-03-22T03:27:03.476Z,62.2
2017-03-22T03:32:03.263Z,61.8
2017-03-22T03:37:03.564Z,61.8
2017-03-22T03:42:03.638Z,61.9
2017-03-22T03:47:03.890Z,61.8
2017-03-22T03:52:03.187Z,61.8
2017-03-22T03:57:03.492Z,61.8
2017-03-22T04:02:03.622Z,62.0
2017-03-22T04:07:03.193Z,61.9
2017-03-22T04:12:03.573Z,62.1
2017-03-22T04:17:03.753Z,61.9
2017-03-22T04:22:03.147Z,61.8
2017-03-22T04:27:03.444Z,62.1
2017-03-22T04:32:03.653Z,62.0
2017-03-22T04:37:03.819Z,62.3
2017-03-22T04:42:03.195Z,61.9
2017-03-22T04:47:03.677Z,61.9
2017-03-22T04:52:03.824Z,61.6
2017-03-22T04:57:03.433Z,61.6
2017-03-22T05:02:10.176Z,61.6
2017-03-22T05:07:03.265Z,61.3
2017-03-22T05:12:03.319Z,61.3
2017-03-22T05:17:23.759Z,62.0
2017-03-22T05:22:03.779Z,61.2
2017-03-22T05:27:03.436Z,61.0
2017-03-22T05:32:23.756Z,61.0
2017-03-22T05:37:03.098Z,60.6
2017-03-22T05:42:03.294Z,60.9
2017-03-22T05:47:20.346Z,60.5
2017-03-22T05:52:03.427Z,60.6
2017-03-22T05:57:03.039Z,60.6
2017-03-22T06:02:28.253Z,60.9
2017-03-22T06:07:03.121Z,60.6
2017-03-22T06:12:03.794Z,60.4
2017-03-22T06:17:26.749Z,61.1
2017-03-22T06:22:03.122Z,61.1
2017-03-22T06:27:03.537Z,60.9
2017-03-22T06:32:23.549Z,60.9
2017-03-22T06:37:03.569Z,60.7
2017-03-22T06:42:03.211Z,60.5
2017-03-22T06:47:22.819Z,60.0
2017-03-22T06:52:03.423Z,60.5
2017-03-22T06:57:03.067Z,60.5
2017-03-22T07:02:23.355Z,60.4
2017-03-22T07:07:03.110Z,60.1
2017-03-22T07:12:03.565Z,59.7
2017-03-22T07:17:25.314Z,59.4
2017-03-22T07:22:03.529Z,59.5
2017-03-22T07:27:03.987Z,59.3
2017-03-22T07:32:24.621Z,59.1
2017-03-22T07:37:03.425Z,58.9
2017-03-22T07:42:03.333Z,58.7
2017-03-22T07:47:23.724Z,59.1
2017-03-22T07:52:02.985Z,59.1
2017-03-22T07:57:03.048Z,58.6
2017-03-22T08:02:25.458Z,58.6
2017-03-22T08:07:03.134Z,59.0
2017-03-22T08:12:03.589Z,59.0
2017-03-22T08:17:27.695Z,59.0
2017-03-22T08:22:03.209Z,58.6
2017-03-22T08:27:03.548Z,58.5
2017-03-22T08:32:26.072Z,58.5
2017-03-22T08:37:03.175Z,58.5
2017-03-22T08:42:03.608Z,58.7
2017-03-22T08:47:28.435Z,58.7
2017-03-22T08:52:03.367Z,58.7
2017-03-22T08:57:03.131Z,58.7
2017-03-22T09:02:22.242Z,58.7
2017-03-22T09:07:03.916Z,59.2
2017-03-22T09:12:03.651Z,59.0
2017-03-22T09:17:23.896Z,59.1
2017-03-22T09:22:03.228Z,59.3
2017-03-22T09:27:03.521Z,59.5
2017-03-22T09:32:24.173Z,59.8
2017-03-22T09:37:04.069Z,59.9
2017-03-22T09:42:03.312Z,60.0
2017-03-22T09:47:18.558Z,59.8
2017-03-22T09:52:03.711Z,59.7
2017-03-22T09:57:03.052Z,59.9
2017-03-22T10:02:23.393Z,60.1
2017-03-22T10:07:03.867Z,60.0
2017-03-22T10:12:03.345Z,60.0
2017-03-22T10:17:24.612Z,60.1
2017-03-22T10:22:03.848Z,60.1
2017-03-22T10:27:03.165Z,59.8
2017-03-22T10:32:23.971Z,59.8
2017-03-22T10:37:03.850Z,59.5
2017-03-22T10:42:03.171Z,59.5
2017-03-22T10:47:27.631Z,59.6
2017-03-22T10:52:03.524Z,59.3
2017-03-22T10:57:03.040Z,59.1
2017-03-22T11:02:23.412Z,60.1
2017-03-22T11:07:03.574Z,59.9
2017-03-22T11:12:03.257Z,59.7
2017-03-22T11:17:24.416Z,59.7
2017-03-22T11:22:03.855Z,59.4
2017-03-22T11:27:03.389Z,59.4
2017-03-22T11:32:30.022Z,59.8
2017-03-22T11:37:03.426Z,59.8
2017-03-22T11:42:04.059Z,59.9
2017-03-22T11:47:28.096Z,59.8
2017-03-22T11:52:03.580Z,59.9
2017-03-22T11:57:03.670Z,60.0
2017-03-22T12:02:26.917Z,59.8
2017-03-22T12:12:03.869Z,59.8
2017-03-22T12:17:28.310Z,59.5
2017-03-22T12:22:03.724Z,59.5
2017-03-22T12:27:03.373Z,59.3
2017-03-22T12:32:23.147Z,59.4
2017-03-22T12:37:03.543Z,59.1
2017-03-22T12:42:03.427Z,59.5
2017-03-22T12:47:23.938Z,59.5
2017-03-22T12:52:03.209Z,59.9
2017-03-22T12:57:03.628Z,59.8
2017-03-22T13:02:27.931Z,59.3
2017-03-22T13:07:03.160Z,59.3
2017-03-22T13:12:03.482Z,59.0
2017-03-22T13:17:25.480Z,59.0
2017-03-22T13:22:03.968Z,59.3
2017-03-22T13:27:03.368Z,59.3
2017-03-22T13:32:27.419Z,59.4
2017-03-22T13:37:03.476Z,59.2
2017-03-22T13:42:03.491Z,59.1
2017-03-22T13:47:23.400Z,59.1
2017-03-22T13:52:02.963Z,59.0
2017-03-22T13:57:03.581Z,59.0
2017-03-22T14:02:28.425Z,57.4
2017-03-22T14:07:03.103Z,57.9
2017-03-22T14:12:03.450Z,57.9
2017-03-22T14:17:24.845Z,58.6
2017-03-22T14:22:03.714Z,59.2
2017-03-22T14:27:03.532Z,60.0
2017-03-22T14:32:24.358Z,60.3
2017-03-22T14:37:03.690Z,60.3
2017-03-22T14:42:03.304Z,60.4
2017-03-22T14:47:23.482Z,60.9
2017-03-22T14:52:02.974Z,60.8
2017-03-22T14:57:03.057Z,60.8
2017-03-22T15:02:23.601Z,60.4
2017-03-22T15:07:03.684Z,61.3
2017-03-22T15:12:03.578Z,61.1
2017-03-22T15:17:24.095Z,60.9
2017-03-22T15:22:03.131Z,61.2
2017-03-22T15:27:03.483Z,61.2
2017-03-22T15:32:30.221Z,61.3
2017-03-22T15:37:03.120Z,61.3
2017-03-22T15:42:03.637Z,61.4
2017-03-22T15:47:23.111Z,61.5
2017-03-22T15:52:03.736Z,61.6
2017-03-22T15:57:03.469Z,61.8
2017-03-22T16:02:23.387Z,61.8
2017-03-22T16:07:04.098Z,61.8
2017-03-22T16:12:03.305Z,61.8
2017-03-22T16:17:24.091Z,61.9
2017-03-22T16:22:03.686Z,61.8
2017-03-22T16:27:03.783Z,61.8
2017-03-22T16:32:27.755Z,62.1
2017-03-22T16:37:03.922Z,62.1
2017-03-22T16:42:03.180Z,62.3
2017-03-22T16:47:27.068Z,62.1
2017-03-22T16:52:03.301Z,62.3
2017-03-22T16:57:03.192Z,62.3
2017-03-22T17:02:28.853Z,62.3
2017-03-22T17:07:03.632Z,62.3
2017-03-22T17:12:03.453Z,62.4
2017-03-22T17:17:27.886Z,62.5
2017-03-22T17:22:03.111Z,62.6
2017-03-22T17:27:03.764Z,62.6
2017-03-22T17:32:23.622Z,62.7
2017-03-22T17:37:03.716Z,62.6
2017-03-22T17:42:03.601Z,62.5
2017-03-22T17:47:21.684Z,62.4
2017-03-22T17:52:02.905Z,62.4
2017-03-22T17:57:03.363Z,62.4
2017-03-22T18:02:22.536Z,62.4
2017-03-22T18:07:03.402Z,62.4
2017-03-22T18:12:03.832Z,62.4
2017-03-22T18:17:03.384Z,62.4
2017-03-22T18:22:03.652Z,62.4
2017-03-22T18:27:03.240Z,62.4
2017-03-22T18:32:03.142Z,62.3
2017-03-22T18:37:03.254Z,62.3
2017-03-22T18:42:03.634Z,62.2
2017-03-22T18:47:03.586Z,62.2
2017-03-22T18:52:03.243Z,62.1
2017-03-22T18:57:03.816Z,62.1
2017-03-22T19:02:03.076Z,62.0
2017-03-22T19:07:03.255Z,62.0
2017-03-22T19:12:03.935Z,62.1
2017-03-22T19:17:03.912Z,62.3
2017-03-22T19:22:03.667Z,62.3
2017-03-22T19:27:03.433Z,61.9
2017-03-22T19:32:03.977Z,62.3
2017-03-22T19:37:03.611Z,62.2
2017-03-22T19:42:02.984Z,62.2
2017-03-22T19:47:03.441Z,62.2
2017-03-22T19:52:03.139Z,62.1
2017-03-22T19:57:03.846Z,62.1
2017-03-22T20:02:03.237Z,62.2
2017-03-22T20:07:03.351Z,62.1
2017-03-22T20:12:03.797Z,62.2
2017-03-22T20:17:03.758Z,62.2
2017-03-22T20:22:03.911Z,62.3
2017-03-22T20:27:03.110Z,62.2
2017-03-22T20:32:03.318Z,62.3
2017-03-22T20:37:03.334Z,62.2
2017-03-22T20:42:03.432Z,62.4
2017-03-22T20:47:03.143Z,62.4
2017-03-22T20:52:03.339Z,62.4
2017-03-22T20:57:03.878Z,62.0
2017-03-22T21:02:03.369Z,62.2
2017-03-22T21:07:03.877Z,62.4
2017-03-22T21:12:03.141Z,62.5
2017-03-22T21:17:03.133Z,62.3
2017-03-22T21:22:03.619Z,62.1
2017-03-22T21:27:03.430Z,62.4
2017-03-22T21:32:03.198Z,62.2
2017-03-22T21:37:03.560Z,62.2
2017-03-22T21:42:03.607Z,62.3
2017-03-22T21:47:03.639Z,62.2
2017-03-22T21:52:03.256Z,62.3
2017-03-22T21:57:03.729Z,62.3
2017-03-22T22:02:03.651Z,61.5
2017-03-22T22:07:03.561Z,62.6
2017-03-22T22:12:03.148Z,62.4
2017-03-22T22:17:03.465Z,62.6
2017-03-22T22:22:03.230Z,62.6
2017-03-22T22:27:03.361Z,62.6
2017-03-22T22:32:03.680Z,62.6
2017-03-22T22:37:03.136Z,62.6
2017-03-22T22:42:03.326Z,62.7
2017-03-22T22:47:03.605Z,62.7
2017-03-22T22:52:03.451Z,62.6
2017-03-22T22:57:03.607Z,62.6
2017-03-22T23:02:03.337Z,62.7
2017-03-22T23:07:03.564Z,62.9
2017-03-22T23:12:03.688Z,62.6
2017-03-22T23:22:03.713Z,62.4
2017-03-22T23:27:03.272Z,62.3
2017-03-22T23:32:03.086Z,62.8
2017-03-22T23:37:03.734Z,62.6
2017-03-22T23:42:03.312Z,62.2
2017-03-22T23:47:03.230Z,62.4
2017-03-22T23:52:02.937Z,62.3
2017-03-22T23:57:03.747Z,62.4
