createdAt,value
2022-08-22T00:00:28.700Z,77.03
2022-08-22T00:01:28.662Z,76.93
2022-08-22T00:02:28.710Z,76.42
2022-08-22T00:02:54.722Z,70.83
2022-08-22T00:03:07.041Z,76.59
2022-08-22T00:03:08.202Z,55.19
2022-08-22T00:03:08.817Z,63.47
2022-08-22T00:03:10.646Z,74.53
2022-08-22T00:03:10.729Z,66.57
2022-08-22T00:03:28.672Z,76.52
2022-08-22T00:04:28.640Z,76.42
2022-08-22T00:05:28.638Z,76.22
2022-08-22T00:06:28.604Z,76.12
2022-08-22T00:07:28.615Z,76.02
2022-08-22T00:08:30.670Z,75.92
2022-08-22T00:09:30.596Z,76.02
2022-08-22T00:10:28.581Z,76.02
2022-08-22T00:11:28.577Z,75.92
2022-08-22T00:12:28.546Z,75.81
2022-08-22T00:13:28.541Z,75.71
2022-08-22T00:14:28.519Z,75.61
2022-08-22T00:15:43.667Z,75.61
2022-08-22T00:16:29.522Z,75.41
2022-08-22T00:17:28.506Z,75.55
2022-08-22T00:18:28.760Z,75.45
2022-08-22T00:19:28.495Z,75.55
2022-08-22T00:20:28.545Z,75.55
2022-08-22T00:21:28.449Z,75.75
2022-08-22T00:22:28.449Z,75.85
2022-08-22T00:23:28.420Z,75.85
2022-08-22T00:24:28.412Z,76.05
2022-08-22T00:25:28.845Z,76.29
2022-08-22T00:26:28.868Z,76.39
2022-08-22T00:27:28.392Z,76.50
2022-08-22T00:28:28.384Z,76.59
2022-08-22T00:29:28.729Z,76.79
2022-08-22T00:30:28.356Z,76.90
2022-08-22T00:31:28.391Z,77.00
2022-08-22T00:32:28.503Z,77.10
2022-08-22T00:33:28.336Z,77.20
2022-08-22T00:34:28.357Z,77.30
2022-08-22T00:35:28.323Z,77.40
2022-08-22T00:36:30.236Z,77.50
2022-08-22T00:37:28.418Z,77.54
2022-08-22T00:38:28.267Z,77.75
2022-08-22T00:39:28.260Z,77.95
2022-08-22T00:40:28.617Z,78.05
2022-08-22T00:41:28.695Z,78.45
2022-08-22T00:42:29.349Z,78.42
2022-08-22T00:43:28.237Z,78.55
2022-08-22T00:44:28.203Z,78.55
2022-08-22T00:45:28.196Z,78.66
2022-08-22T00:46:28.405Z,78.45
2022-08-22T00:47:28.168Z,78.25
2022-08-22T00:48:28.180Z,77.84
2022-08-22T00:49:29.584Z,77.64
2022-08-22T00:50:28.135Z,77.64
2022-08-22T00:51:28.121Z,77.75
2022-08-22T00:52:28.147Z,77.95
2022-08-22T00:53:28.113Z,78.05
2022-08-22T00:54:28.119Z,78.05
2022-08-22T00:55:28.126Z,78.15
2022-08-22T00:56:29.079Z,78.25
2022-08-22T00:57:28.054Z,78.35
2022-08-22T00:58:28.063Z,78.45
2022-08-22T00:59:28.024Z,78.45
2022-08-22T01:00:28.029Z,78.39
2022-08-22T01:01:28.088Z,78.28
2022-08-22T01:02:28.001Z,78.39
2022-08-22T01:03:28.021Z,78.39
2022-08-22T01:04:29.955Z,78.19
2022-08-22T01:05:27.993Z,78.25
2022-08-22T01:06:27.996Z,78.25
2022-08-22T01:07:29.085Z,78.28
2022-08-22T01:08:28.936Z,78.28
2022-08-22T01:09:27.914Z,78.28
2022-08-22T01:10:27.991Z,78.49
2022-08-22T01:11:27.925Z,78.39
2022-08-22T01:12:27.891Z,78.19
2022-08-22T01:13:27.998Z,77.98
2022-08-22T01:14:34.431Z,77.68
2022-08-22T01:15:29.591Z,77.58
2022-08-22T01:16:27.868Z,77.78
2022-08-22T01:17:27.849Z,77.78
2022-08-22T01:18:27.925Z,77.78
2022-08-22T01:19:27.819Z,77.98
2022-08-22T01:20:27.947Z,78.08
2022-08-22T01:21:27.945Z,78.22
2022-08-22T01:22:27.998Z,78.22
2022-08-22T01:23:27.830Z,78.22
2022-08-22T01:24:27.981Z,78.22
2022-08-22T01:25:27.971Z,78.42
2022-08-22T01:26:27.781Z,78.53
2022-08-22T01:27:27.744Z,78.63
2022-08-22T01:28:27.704Z,78.53
2022-08-22T01:29:28.732Z,78.53
2022-08-22T01:30:27.716Z,78.53
2022-08-22T01:31:27.709Z,78.83
2022-08-22T01:32:27.723Z,78.97
2022-08-22T01:33:27.685Z,78.97
2022-08-22T01:34:27.664Z,79.07
2022-08-22T01:35:27.641Z,79.07
2022-08-22T01:36:27.652Z,79.07
2022-08-22T01:37:27.626Z,79.07
2022-08-22T01:38:27.618Z,79.17
2022-08-22T01:39:27.597Z,79.17
2022-08-22T01:40:27.591Z,79.27
2022-08-22T01:41:27.577Z,79.27
2022-08-22T01:42:27.650Z,79.17
2022-08-22T01:43:59.273Z,79.17
2022-08-22T01:44:29.493Z,79.17
2022-08-22T01:45:27.571Z,79.27
2022-08-22T01:46:27.517Z,79.07
2022-08-22T01:47:27.541Z,78.97
2022-08-22T01:48:27.495Z,78.97
2022-08-22T01:49:27.503Z,79.07
2022-08-22T01:50:27.626Z,79.51
2022-08-22T01:51:29.471Z,79.61
2022-08-22T01:52:27.473Z,79.82
2022-08-22T01:53:28.202Z,79.82
2022-08-22T01:54:27.427Z,79.82
2022-08-22T01:55:27.416Z,79.82
2022-08-22T01:56:27.472Z,79.72
2022-08-22T01:57:27.427Z,79.72
2022-08-22T01:58:27.408Z,79.82
2022-08-22T01:59:32.252Z,79.72
2022-08-22T02:00:35.528Z,79.72
2022-08-22T02:01:28.446Z,79.61
2022-08-22T02:02:27.349Z,79.72
2022-08-22T02:03:27.354Z,79.82
2022-08-22T02:04:27.322Z,79.82
2022-08-22T02:05:27.319Z,79.92
2022-08-22T02:06:27.309Z,79.72
2022-08-22T02:07:32.017Z,79.72
2022-08-22T02:08:28.285Z,79.61
2022-08-22T02:09:27.268Z,79.82
2022-08-22T02:10:27.308Z,79.82
2022-08-22T02:11:27.245Z,79.92
2022-08-22T02:12:27.235Z,79.96
2022-08-22T02:13:27.219Z,79.96
2022-08-22T02:14:27.267Z,79.96
2022-08-22T02:15:27.219Z,79.92
2022-08-22T02:16:27.279Z,79.72
2022-08-22T02:17:29.156Z,79.61
2022-08-22T02:18:27.232Z,79.51
2022-08-22T02:19:27.169Z,79.41
2022-08-22T02:20:27.159Z,79.21
2022-08-22T02:21:27.131Z,79.21
2022-08-22T02:22:27.196Z,79.21
2022-08-22T02:23:27.150Z,79.21
2022-08-22T02:24:27.192Z,79.11
2022-08-22T02:25:27.125Z,78.91
2022-08-22T02:26:27.113Z,78.91
2022-08-22T02:27:27.197Z,78.91
2022-08-22T02:28:27.766Z,78.94
2022-08-22T02:29:27.047Z,79.04
2022-08-22T02:30:27.084Z,79.14
2022-08-22T02:31:27.031Z,79.35
2022-08-22T02:32:27.046Z,79.55
2022-08-22T02:33:27.009Z,79.75
2022-08-22T02:34:27.015Z,79.55
2022-08-22T02:35:27.007Z,79.85
2022-08-22T02:36:27.006Z,79.96
2022-08-22T02:37:28.918Z,80.06
2022-08-22T02:38:26.979Z,80.26
2022-08-22T02:39:26.996Z,80.26
2022-08-22T02:40:26.937Z,80.50
2022-08-22T02:41:26.935Z,80.60
2022-08-22T02:42:26.927Z,80.60
2022-08-22T02:43:26.899Z,80.60
2022-08-22T02:44:26.909Z,80.60
2022-08-22T02:45:26.879Z,80.60
2022-08-22T02:46:26.867Z,80.80
2022-08-22T02:47:26.872Z,80.80
2022-08-22T02:48:27.862Z,81.01
2022-08-22T02:49:27.439Z,80.80
2022-08-22T02:50:26.838Z,80.80
2022-08-22T02:51:26.829Z,80.80
2022-08-22T02:52:26.813Z,80.91
2022-08-22T02:53:28.744Z,81.01
2022-08-22T02:54:26.784Z,81.25
2022-08-22T02:55:26.784Z,81.45
2022-08-22T02:56:26.763Z,81.79
2022-08-22T02:57:26.776Z,82.31
2022-08-22T02:58:26.767Z,82.75
2022-08-22T02:59:26.734Z,83.26
2022-08-22T03:00:32.526Z,83.46
2022-08-22T03:01:27.716Z,83.46
2022-08-22T03:02:26.751Z,83.46
2022-08-22T03:03:28.645Z,83.26
2022-08-22T03:04:28.675Z,83.06
2022-08-22T03:05:26.683Z,82.75
2022-08-22T03:06:26.654Z,82.95
2022-08-22T03:07:26.685Z,83.06
2022-08-22T03:08:26.636Z,82.81
2022-08-22T03:09:26.613Z,83.06
2022-08-22T03:10:26.669Z,83.36
2022-08-22T03:11:26.595Z,83.87
2022-08-22T03:12:26.582Z,83.97
2022-08-22T03:13:26.569Z,84.07
2022-08-22T03:14:26.559Z,84.17
2022-08-22T03:15:26.587Z,84.17
2022-08-22T03:16:26.529Z,84.07
2022-08-22T03:17:26.521Z,83.97
2022-08-22T03:18:26.525Z,83.73
2022-08-22T03:19:26.501Z,83.42
2022-08-22T03:20:26.523Z,83.22
2022-08-22T03:21:26.485Z,83.01
2022-08-22T03:22:26.512Z,83.01
2022-08-22T03:23:26.480Z,83.01
2022-08-22T03:24:26.458Z,82.87
2022-08-22T03:25:26.443Z,82.47
2022-08-22T03:26:26.495Z,82.26
2022-08-22T03:27:32.452Z,82.26
2022-08-22T03:28:27.415Z,82.17
2022-08-22T03:29:28.371Z,81.96
2022-08-22T03:30:27.095Z,81.76
2022-08-22T03:31:26.384Z,81.66
2022-08-22T03:32:26.391Z,81.72
2022-08-22T03:33:26.353Z,81.82
2022-08-22T03:34:26.336Z,81.52
2022-08-22T03:35:26.334Z,81.72
2022-08-22T03:36:26.321Z,81.62
2022-08-22T03:37:26.339Z,81.21
2022-08-22T03:38:26.307Z,81.01
2022-08-22T03:39:26.277Z,80.91
2022-08-22T03:40:31.840Z,80.80
2022-08-22T03:41:27.267Z,80.71
2022-08-22T03:42:26.282Z,80.84
2022-08-22T03:43:26.264Z,80.94
2022-08-22T03:44:26.239Z,81.15
2022-08-22T03:45:26.220Z,81.15
2022-08-22T03:46:26.223Z,81.15
2022-08-22T03:47:26.223Z,81.15
2022-08-22T03:48:26.216Z,81.15
2022-08-22T03:49:26.191Z,81.15
2022-08-22T03:50:26.180Z,80.94
2022-08-22T03:51:26.162Z,80.84
2022-08-22T03:52:26.157Z,80.74
2022-08-22T03:53:26.166Z,80.94
2022-08-22T03:54:26.132Z,80.94
2022-08-22T03:55:26.122Z,80.84
2022-08-22T03:56:26.122Z,80.94
2022-08-22T03:57:26.098Z,81.05
2022-08-22T03:58:27.819Z,81.05
2022-08-22T03:59:26.093Z,81.25
2022-08-22T04:00:26.141Z,81.25
2022-08-22T04:01:26.064Z,81.15
2022-08-22T04:02:43.115Z,80.94
2022-08-22T04:03:27.039Z,81.15
2022-08-22T04:04:26.024Z,81.15
2022-08-22T04:05:26.027Z,81.05
2022-08-22T04:06:25.997Z,80.94
2022-08-22T04:07:32.123Z,80.74
2022-08-22T04:08:26.999Z,80.64
2022-08-22T04:09:25.973Z,80.44
2022-08-22T04:10:25.988Z,80.33
2022-08-22T04:11:25.967Z,80.54
2022-08-22T04:12:25.932Z,80.44
2022-08-22T04:13:25.925Z,80.33
2022-08-22T04:14:25.926Z,80.24
2022-08-22T04:15:27.865Z,80.24
2022-08-22T04:16:27.850Z,80.24
2022-08-22T04:17:25.890Z,80.24
2022-08-22T04:18:25.885Z,80.24
2022-08-22T04:19:25.871Z,80.13
2022-08-22T04:20:25.864Z,80.03
2022-08-22T04:21:25.861Z,80.27
2022-08-22T04:22:25.833Z,80.37
2022-08-22T04:23:25.823Z,80.37
2022-08-22T04:24:25.806Z,80.37
2022-08-22T04:25:25.803Z,80.37
2022-08-22T04:26:25.822Z,80.47
2022-08-22T04:27:25.778Z,80.58
2022-08-22T04:28:25.763Z,80.68
2022-08-22T04:29:25.754Z,80.78
2022-08-22T04:30:25.753Z,80.88
2022-08-22T04:31:25.730Z,80.88
2022-08-22T04:32:25.754Z,80.88
2022-08-22T04:33:25.748Z,80.88
2022-08-22T04:34:25.706Z,80.88
2022-08-22T04:35:25.850Z,80.88
2022-08-22T04:36:25.686Z,80.68
2022-08-22T04:37:27.631Z,80.78
2022-08-22T04:38:25.687Z,80.58
2022-08-22T04:39:25.683Z,80.58
2022-08-22T04:40:25.715Z,80.47
2022-08-22T04:41:25.622Z,80.58
2022-08-22T04:42:33.529Z,80.78
2022-08-22T04:43:26.602Z,80.78
2022-08-22T04:44:25.586Z,80.58
2022-08-22T04:45:25.596Z,80.47
2022-08-22T04:46:25.599Z,80.17
2022-08-22T04:47:26.556Z,79.86
2022-08-22T04:48:25.557Z,79.66
2022-08-22T04:49:25.548Z,79.56
2022-08-22T04:50:25.548Z,79.56
2022-08-22T04:51:25.663Z,79.56
2022-08-22T04:52:25.492Z,79.56
2022-08-22T04:53:25.495Z,79.46
2022-08-22T04:54:25.835Z,79.66
2022-08-22T04:55:27.451Z,79.86
2022-08-22T04:56:27.460Z,79.86
2022-08-22T04:57:25.472Z,79.86
2022-08-22T04:58:25.437Z,79.77
2022-08-22T04:59:25.423Z,79.66
2022-08-22T05:00:25.428Z,79.46
2022-08-22T05:01:25.439Z,79.46
2022-08-22T05:02:25.418Z,79.56
2022-08-22T05:03:25.398Z,79.56
2022-08-22T05:04:25.393Z,79.46
2022-08-22T05:05:25.377Z,79.42
2022-08-22T05:06:25.358Z,79.32
2022-08-22T05:07:25.377Z,79.22
2022-08-22T05:08:25.321Z,79.12
2022-08-22T05:09:25.348Z,78.88
2022-08-22T05:10:25.935Z,78.88
2022-08-22T05:11:25.396Z,78.67
2022-08-22T05:12:25.311Z,78.57
2022-08-22T05:13:25.382Z,78.47
2022-08-22T05:14:25.284Z,78.47
2022-08-22T05:15:25.259Z,78.57
2022-08-22T05:16:25.234Z,78.57
2022-08-22T05:17:25.266Z,78.67
2022-08-22T05:18:29.966Z,78.78
2022-08-22T05:19:31.711Z,79.08
2022-08-22T05:20:26.203Z,79.18
2022-08-22T05:21:27.193Z,79.38
2022-08-22T05:22:25.192Z,79.28
2022-08-22T05:23:25.161Z,79.08
2022-08-22T05:24:27.941Z,78.98
2022-08-22T05:25:25.161Z,78.84
2022-08-22T05:26:25.133Z,78.74
2022-08-22T05:27:25.125Z,78.53
2022-08-22T05:28:26.055Z,78.53
2022-08-22T05:29:25.132Z,78.53
2022-08-22T05:30:25.090Z,78.53
2022-08-22T05:31:25.097Z,78.40
2022-08-22T05:32:25.065Z,78.30
2022-08-22T05:33:25.046Z,78.40
2022-08-22T05:34:25.045Z,78.40
2022-08-22T05:35:25.070Z,78.30
2022-08-22T05:36:25.029Z,77.95
2022-08-22T05:37:25.029Z,77.86
2022-08-22T05:38:25.003Z,77.86
2022-08-22T05:39:25.265Z,77.55
2022-08-22T05:40:24.975Z,77.45
2022-08-22T05:41:24.971Z,77.34
2022-08-22T05:42:24.979Z,77.25
2022-08-22T05:43:24.971Z,77.14
2022-08-22T05:44:24.944Z,77.11
2022-08-22T05:45:24.929Z,77.21
2022-08-22T05:46:27.294Z,77.11
2022-08-22T05:47:24.913Z,77.11
2022-08-22T05:48:24.893Z,77.11
2022-08-22T05:49:24.891Z,77.21
2022-08-22T05:50:24.881Z,77.72
2022-08-22T05:51:24.887Z,78.02
2022-08-22T05:52:24.961Z,78.02
2022-08-22T05:53:24.840Z,77.82
2022-08-22T05:54:34.262Z,78.02
2022-08-22T05:55:25.823Z,77.92
2022-08-22T05:56:25.503Z,77.58
2022-08-22T05:57:24.795Z,77.37
2022-08-22T05:58:24.793Z,77.37
2022-08-22T05:59:24.794Z,77.37
2022-08-22T06:00:24.792Z,77.28
2022-08-22T06:01:24.829Z,77.03
2022-08-22T06:02:24.743Z,76.93
2022-08-22T06:03:24.777Z,76.83
2022-08-22T06:04:24.722Z,76.73
2022-08-22T06:05:24.717Z,76.93
2022-08-22T06:06:24.693Z,76.59
2022-08-22T06:07:24.700Z,76.50
2022-08-22T06:08:24.680Z,76.39
2022-08-22T06:09:24.670Z,76.39
2022-08-22T06:10:25.663Z,76.50
2022-08-22T06:11:24.658Z,76.29
2022-08-22T06:12:24.643Z,76.50
2022-08-22T06:13:24.805Z,76.50
2022-08-22T06:14:24.886Z,75.95
2022-08-22T06:15:24.603Z,75.95
2022-08-22T06:16:24.593Z,75.65
2022-08-22T06:17:24.605Z,76.15
2022-08-22T06:18:24.574Z,76.66
2022-08-22T06:19:24.564Z,76.66
2022-08-22T06:20:24.541Z,76.56
2022-08-22T06:21:24.573Z,76.26
2022-08-22T06:22:24.539Z,76.15
2022-08-22T06:23:24.526Z,75.85
2022-08-22T06:24:24.502Z,75.71
2022-08-22T06:25:24.507Z,75.61
2022-08-22T06:26:24.481Z,75.71
2022-08-22T06:27:24.484Z,76.02
2022-08-22T06:28:24.466Z,75.92
2022-08-22T06:29:24.472Z,76.22
2022-08-22T06:30:24.434Z,75.81
2022-08-22T06:31:24.433Z,75.92
2022-08-22T06:32:32.627Z,76.12
2022-08-22T06:33:25.480Z,75.92
2022-08-22T06:34:24.576Z,76.02
2022-08-22T06:35:24.406Z,76.02
2022-08-22T06:36:24.379Z,76.02
2022-08-22T06:37:24.390Z,76.18
2022-08-22T06:38:24.359Z,76.39
2022-08-22T06:39:24.358Z,76.08
2022-08-22T06:40:24.430Z,75.88
2022-08-22T06:41:24.324Z,75.68
2022-08-22T06:42:24.312Z,75.78
2022-08-22T06:43:24.304Z,75.98
2022-08-22T06:44:24.291Z,75.84
2022-08-22T06:45:24.299Z,75.84
2022-08-22T06:46:24.274Z,75.64
2022-08-22T06:47:24.272Z,75.24
2022-08-22T06:48:24.269Z,75.13
2022-08-22T06:49:24.258Z,75.44
2022-08-22T06:50:24.226Z,75.54
2022-08-22T06:51:24.238Z,75.54
2022-08-22T06:52:24.209Z,75.84
2022-08-22T06:53:24.216Z,75.54
2022-08-22T06:54:24.177Z,75.64
2022-08-22T06:55:24.196Z,76.28
2022-08-22T06:56:24.158Z,76.39
2022-08-22T06:57:24.152Z,76.69
2022-08-22T06:58:26.101Z,76.48
2022-08-22T06:59:24.162Z,76.65
2022-08-22T07:00:24.123Z,76.55
2022-08-22T07:01:24.167Z,76.35
2022-08-22T07:02:24.107Z,76.21
2022-08-22T07:03:24.107Z,75.81
2022-08-22T07:04:24.091Z,75.77
2022-08-22T07:05:24.112Z,75.47
2022-08-22T07:06:24.053Z,75.16
2022-08-22T07:07:24.054Z,75.13
2022-08-22T07:08:24.051Z,74.93
2022-08-22T07:09:24.057Z,74.22
2022-08-22T07:10:24.009Z,73.92
2022-08-22T07:11:25.950Z,73.82
2022-08-22T07:12:24.008Z,73.88
2022-08-22T07:13:24.005Z,73.58
2022-08-22T07:14:23.978Z,73.82
2022-08-22T07:15:23.961Z,73.68
2022-08-22T07:16:23.955Z,73.79
2022-08-22T07:17:23.939Z,73.38
2022-08-22T07:18:23.924Z,73.08
2022-08-22T07:19:23.915Z,73.45
2022-08-22T07:20:23.933Z,73.25
2022-08-22T07:21:23.893Z,73.35
2022-08-22T07:22:23.876Z,73.21
2022-08-22T07:23:23.878Z,72.81
2022-08-22T07:24:23.857Z,72.27
2022-08-22T07:25:23.876Z,71.97
2022-08-22T07:26:23.838Z,71.56
2022-08-22T07:27:23.830Z,70.96
2022-08-22T07:28:37.144Z,71.23
2022-08-22T07:29:24.817Z,71.03
2022-08-22T07:30:27.934Z,71.23
2022-08-22T07:31:23.789Z,70.83
2022-08-22T07:32:23.776Z,71.33
2022-08-22T07:33:26.622Z,71.33
2022-08-22T07:34:23.761Z,71.33
2022-08-22T07:35:23.731Z,71.33
2022-08-22T07:36:23.736Z,71.23
2022-08-22T07:37:23.719Z,71.03
2022-08-22T07:38:23.722Z,70.83
2022-08-22T07:39:23.717Z,71.03
2022-08-22T07:40:23.806Z,70.83
2022-08-22T07:41:23.684Z,70.53
2022-08-22T07:42:25.729Z,70.23
2022-08-22T07:43:24.667Z,70.03
2022-08-22T07:44:23.637Z,69.92
2022-08-22T07:45:23.661Z,69.69
2022-08-22T07:46:23.618Z,69.59
2022-08-22T07:47:26.453Z,69.69
2022-08-22T07:48:26.223Z,69.49
2022-08-22T07:49:23.596Z,69.49
2022-08-22T07:50:23.597Z,69.38
2022-08-22T07:51:23.585Z,69.59
2022-08-22T07:52:23.559Z,69.79
2022-08-22T07:53:23.550Z,69.38
2022-08-22T07:54:27.233Z,69.18
2022-08-22T07:55:23.523Z,68.88
2022-08-22T07:56:23.524Z,68.55
2022-08-22T07:57:23.506Z,68.25
2022-08-22T07:58:23.496Z,69.02
2022-08-22T07:59:24.363Z,68.72
2022-08-22T08:00:24.496Z,67.71
2022-08-22T08:01:23.569Z,68.32
2022-08-22T08:02:23.468Z,68.15
2022-08-22T08:03:23.438Z,68.15
2022-08-22T08:04:23.416Z,68.51
2022-08-22T08:05:23.423Z,70.23
2022-08-22T08:06:23.428Z,69.92
2022-08-22T08:07:23.407Z,68.68
2022-08-22T08:08:23.394Z,68.35
2022-08-22T08:09:23.380Z,68.55
2022-08-22T08:10:23.391Z,68.52
2022-08-22T08:11:23.367Z,68.92
2022-08-22T08:12:23.337Z,68.59
2022-08-22T08:13:23.326Z,68.29
2022-08-22T08:14:23.326Z,68.29
2022-08-22T08:15:23.338Z,67.98
2022-08-22T08:16:23.292Z,67.65
2022-08-22T08:17:23.304Z,66.95
2022-08-22T08:18:23.285Z,67.14
2022-08-22T08:19:23.394Z,67.05
2022-08-22T08:20:23.312Z,67.11
2022-08-22T08:21:23.291Z,66.31
2022-08-22T08:22:23.240Z,67.42
2022-08-22T08:23:23.781Z,66.71
2022-08-22T08:24:23.254Z,65.61
2022-08-22T08:25:23.224Z,65.31
2022-08-22T08:26:23.198Z,65.61
2022-08-22T08:27:23.188Z,66.21
2022-08-22T08:28:23.169Z,66.38
2022-08-22T08:29:23.163Z,65.58
2022-08-22T08:30:23.161Z,65.58
2022-08-22T08:31:23.163Z,65.38
2022-08-22T08:32:23.122Z,65.28
2022-08-22T08:33:24.659Z,65.28
2022-08-22T08:34:23.097Z,65.28
2022-08-22T08:35:23.116Z,65.38
2022-08-22T08:36:23.093Z,65.25
2022-08-22T08:37:23.069Z,65.05
2022-08-22T08:38:23.078Z,64.95
2022-08-22T08:39:23.048Z,64.75
2022-08-22T08:40:23.130Z,64.84
2022-08-22T08:41:23.037Z,64.72
2022-08-22T08:42:23.012Z,64.62
2022-08-22T08:43:23.014Z,64.42
2022-08-22T08:44:22.992Z,64.42
2022-08-22T08:45:23.002Z,64.92
2022-08-22T08:46:22.978Z,65.12
2022-08-22T08:47:23.905Z,64.62
2022-08-22T08:48:22.957Z,63.92
2022-08-22T08:49:24.188Z,63.89
2022-08-22T08:50:23.015Z,64.28
2022-08-22T08:51:23.481Z,64.39
2022-08-22T08:52:24.458Z,64.06
2022-08-22T08:53:23.867Z,63.65
2022-08-22T08:54:22.905Z,63.95
2022-08-22T08:55:22.977Z,63.35
2022-08-22T08:56:22.874Z,62.85
2022-08-22T08:57:22.857Z,62.75
2022-08-22T08:58:22.836Z,63.15
2022-08-22T08:59:22.839Z,63.25
2022-08-22T09:00:22.909Z,63.15
2022-08-22T09:01:27.779Z,62.72
2022-08-22T09:02:23.486Z,62.32
2022-08-22T09:03:29.969Z,62.12
2022-08-22T09:04:23.779Z,62.02
2022-08-22T09:05:24.465Z,61.82
2022-08-22T09:06:22.752Z,61.79
2022-08-22T09:07:22.775Z,61.99
2022-08-22T09:08:22.749Z,61.79
2022-08-22T09:09:22.725Z,61.40
2022-08-22T09:10:22.719Z,61.26
2022-08-22T09:11:27.093Z,61.57
2022-08-22T09:12:23.831Z,60.66
2022-08-22T09:13:22.683Z,60.27
2022-08-22T09:14:22.683Z,59.66
2022-08-22T09:15:22.672Z,59.97
2022-08-22T09:16:22.644Z,60.06
2022-08-22T09:17:22.635Z,59.77
2022-08-22T09:18:22.661Z,59.04
2022-08-22T09:19:22.624Z,58.44
2022-08-22T09:20:22.645Z,57.34
2022-08-22T09:21:30.624Z,57.04
2022-08-22T09:22:23.586Z,55.41
2022-08-22T09:23:22.575Z,56.01
2022-08-22T09:24:23.255Z,56.81
2022-08-22T09:25:23.573Z,57.61
2022-08-22T09:26:22.535Z,57.18
2022-08-22T09:27:22.522Z,57.09
2022-08-22T09:28:22.520Z,57.28
2022-08-22T09:29:23.527Z,57.68
2022-08-22T09:30:27.739Z,57.26
2022-08-22T09:31:47.392Z,56.76
2022-08-22T09:32:23.689Z,56.66
2022-08-22T09:33:22.459Z,56.36
2022-08-22T09:34:23.975Z,55.93
2022-08-22T09:35:22.561Z,55.13
2022-08-22T09:36:22.436Z,54.83
2022-08-22T09:37:22.410Z,55.06
2022-08-22T09:38:22.409Z,55.73
2022-08-22T09:39:22.422Z,54.83
2022-08-22T09:41:22.396Z,54.64
2022-08-22T09:42:22.367Z,54.94
2022-08-22T09:43:22.889Z,54.83
2022-08-22T09:44:22.352Z,54.34
2022-08-22T09:45:22.359Z,54.94
2022-08-22T09:46:22.324Z,54.71
2022-08-22T09:47:24.631Z,55.11
2022-08-22T09:48:22.314Z,55.41
2022-08-22T09:49:22.292Z,54.41
2022-08-22T09:50:22.288Z,54.51
2022-08-22T09:51:32.562Z,54.28
2022-08-22T09:52:33.909Z,53.89
2022-08-22T09:53:23.254Z,54.28
2022-08-22T09:54:22.243Z,54.38
2022-08-22T09:55:34.983Z,54.79
2022-08-22T09:56:23.236Z,55.08
2022-08-22T09:57:22.695Z,54.98
2022-08-22T09:58:22.201Z,55.18
2022-08-22T09:59:22.182Z,55.08
2022-08-22T10:00:22.689Z,54.86
2022-08-22T10:01:22.205Z,54.56
2022-08-22T10:02:22.154Z,54.86
2022-08-22T10:03:22.131Z,54.96
2022-08-22T10:04:22.141Z,55.05
2022-08-22T10:05:41.025Z,54.26
2022-08-22T10:06:23.137Z,55.16
2022-08-22T10:07:22.096Z,54.66
2022-08-22T10:08:25.513Z,55.05
2022-08-22T10:09:26.398Z,54.63
2022-08-22T10:10:23.059Z,53.94
2022-08-22T10:11:22.112Z,54.03
2022-08-22T10:12:24.178Z,54.53
2022-08-22T10:13:22.038Z,55.13
2022-08-22T10:14:22.762Z,55.53
2022-08-22T10:15:22.002Z,54.43
2022-08-22T10:16:21.989Z,53.81
2022-08-22T10:17:22.210Z,54.21
2022-08-22T10:18:22.000Z,53.71
2022-08-22T10:19:21.983Z,53.02
2022-08-22T10:20:21.944Z,52.22
2022-08-22T10:21:21.954Z,51.42
2022-08-22T10:22:21.937Z,52.72
2022-08-22T10:23:21.912Z,51.92
2022-08-22T10:24:24.596Z,51.62
2022-08-22T10:25:21.899Z,51.72
2022-08-22T10:26:22.914Z,51.52
2022-08-22T10:27:21.881Z,50.82
2022-08-22T10:28:21.884Z,50.70
2022-08-22T10:29:21.850Z,49.71
2022-08-22T10:30:21.836Z,49.01
2022-08-22T10:31:21.830Z,48.71
2022-08-22T10:32:26.957Z,49.78
2022-08-22T10:33:23.070Z,50.68
2022-08-22T10:34:22.769Z,49.88
2022-08-22T10:35:21.791Z,49.38
2022-08-22T10:36:21.768Z,49.29
2022-08-22T10:37:23.856Z,48.86
2022-08-22T10:38:21.741Z,48.86
2022-08-22T10:39:22.553Z,48.86
2022-08-22T10:40:21.802Z,48.77
2022-08-22T10:41:22.649Z,48.96
2022-08-22T10:42:23.314Z,47.65
2022-08-22T10:43:21.734Z,48.14
2022-08-22T10:44:22.683Z,49.14
2022-08-22T10:45:23.607Z,48.27
2022-08-22T10:46:21.670Z,47.97
2022-08-22T10:47:21.653Z,46.98
2022-08-22T10:48:21.654Z,47.38
2022-08-22T10:49:22.489Z,48.17
2022-08-22T10:50:22.637Z,48.27
2022-08-22T10:51:22.630Z,48.14
2022-08-22T10:52:21.605Z,47.85
2022-08-22T10:53:28.411Z,47.05
2022-08-22T10:54:22.591Z,46.93
2022-08-22T10:55:21.558Z,46.34
2022-08-22T10:56:21.703Z,46.64
2022-08-22T10:57:21.564Z,46.83
2022-08-22T10:58:21.756Z,47.23
2022-08-22T10:59:22.765Z,46.24
2022-08-22T11:00:22.631Z,46.04
2022-08-22T11:01:38.539Z,46.04
2022-08-22T11:02:22.487Z,45.84
2022-08-22T11:03:23.467Z,45.92
2022-08-22T11:04:27.977Z,45.03
2022-08-22T11:05:22.503Z,44.63
2022-08-22T11:06:21.442Z,44.83
2022-08-22T11:07:21.961Z,45.03
2022-08-22T11:08:21.422Z,44.43
2022-08-22T11:09:21.422Z,43.84
2022-08-22T11:10:22.346Z,43.64
2022-08-22T11:11:21.380Z,43.44
2022-08-22T11:12:21.370Z,44.04
2022-08-22T11:13:21.365Z,44.23
2022-08-22T11:14:21.373Z,42.74
2022-08-22T11:15:28.528Z,42.55
2022-08-22T11:16:22.355Z,43.14
2022-08-22T11:17:29.930Z,44.04
2022-08-22T11:18:22.310Z,44.23
2022-08-22T11:19:21.324Z,43.93
2022-08-22T11:20:21.511Z,43.74
2022-08-22T11:21:21.300Z,43.24
2022-08-22T11:22:21.321Z,43.34
2022-08-22T11:23:22.247Z,43.14
2022-08-22T11:24:30.018Z,44.13
2022-08-22T11:25:29.217Z,43.64
2022-08-22T11:26:29.870Z,43.71
2022-08-22T11:27:25.313Z,43.52
2022-08-22T11:28:23.151Z,43.02
2022-08-22T11:29:21.201Z,42.52
2022-08-22T11:30:21.282Z,42.23
2022-08-22T11:31:21.181Z,42.80
2022-08-22T11:32:21.154Z,42.90
2022-08-22T11:33:21.162Z,42.60
2022-08-22T11:34:22.150Z,42.11
2022-08-22T11:35:21.136Z,41.81
2022-08-22T11:36:26.154Z,42.21
2022-08-22T11:37:23.782Z,42.71
2022-08-22T11:38:21.114Z,43.00
2022-08-22T11:39:21.101Z,43.79
2022-08-22T11:40:21.172Z,43.48
2022-08-22T11:41:22.007Z,42.49
2022-08-22T11:42:21.676Z,41.89
2022-08-22T11:43:21.070Z,42.19
2022-08-22T11:44:21.052Z,41.69
2022-08-22T11:45:21.530Z,41.49
2022-08-22T11:46:21.009Z,41.57
2022-08-22T11:47:24.797Z,42.86
2022-08-22T11:48:21.981Z,41.57
2022-08-22T11:49:20.994Z,42.17
2022-08-22T11:50:20.972Z,41.57
2022-08-22T11:51:24.679Z,40.86
2022-08-22T11:52:20.961Z,40.56
2022-08-22T11:53:20.925Z,40.17
2022-08-22T11:54:20.919Z,40.07
2022-08-22T11:55:21.893Z,39.97
2022-08-22T11:56:20.893Z,39.46
2022-08-22T11:57:20.906Z,39.65
2022-08-22T11:58:20.935Z,39.56
2022-08-22T11:59:20.859Z,39.36
2022-08-22T12:00:21.043Z,39.06
2022-08-22T12:01:20.886Z,38.96
2022-08-22T12:02:20.871Z,38.96
2022-08-22T12:03:23.326Z,38.67
2022-08-22T12:04:21.786Z,39.37
2022-08-22T12:05:26.195Z,38.98
2022-08-22T12:06:21.786Z,38.11
2022-08-22T12:07:20.798Z,37.51
2022-08-22T12:08:21.273Z,38.03
2022-08-22T12:09:20.771Z,38.13
2022-08-22T12:10:20.742Z,38.42
2022-08-22T12:11:20.723Z,38.42
2022-08-22T12:12:20.747Z,39.20
2022-08-22T12:13:20.706Z,39.50
2022-08-22T12:14:21.703Z,39.31
2022-08-22T12:15:21.718Z,40.01
2022-08-22T12:16:20.685Z,39.99
2022-08-22T12:17:55.116Z,40.29
2022-08-22T12:18:21.785Z,39.59
2022-08-22T12:19:22.934Z,40.17
2022-08-22T12:20:20.748Z,39.67
2022-08-22T12:21:21.451Z,38.76
2022-08-22T12:22:20.658Z,38.76
2022-08-22T12:23:20.622Z,38.57
2022-08-22T12:24:21.089Z,37.96
2022-08-22T12:25:22.525Z,38.45
2022-08-22T12:26:21.972Z,37.96
2022-08-22T12:27:28.431Z,38.35
2022-08-22T12:28:21.545Z,38.75
2022-08-22T12:29:27.443Z,37.85
2022-08-22T12:30:21.536Z,37.84
2022-08-22T12:31:20.563Z,36.46
2022-08-22T12:32:27.429Z,36.25
2022-08-22T12:33:23.041Z,36.46
2022-08-22T12:34:20.503Z,37.15
2022-08-22T12:35:20.467Z,37.84
2022-08-22T12:36:22.462Z,37.94
2022-08-22T12:37:20.454Z,38.06
2022-08-22T12:38:28.777Z,37.76
2022-08-22T12:39:21.424Z,37.77
2022-08-22T12:40:20.446Z,38.07
2022-08-22T12:41:27.668Z,38.65
2022-08-22T12:42:21.416Z,38.65
2022-08-22T12:43:21.810Z,38.65
2022-08-22T12:44:20.366Z,38.15
2022-08-22T12:45:20.367Z,38.84
2022-08-22T12:46:20.350Z,39.73
2022-08-22T12:47:20.346Z,38.75