createdAt,value
2023-04-22T00:00:15.992Z,45.91
2023-04-22T00:01:40.260Z,46.05
2023-04-22T00:03:05.951Z,46.01
2023-04-22T00:04:28.758Z,46.50
2023-04-22T00:05:52.313Z,46.70
2023-04-22T00:07:14.801Z,46.59
2023-04-22T00:08:39.801Z,46.72
2023-04-22T00:10:04.199Z,46.35
2023-04-22T00:11:26.942Z,46.63
2023-04-22T00:12:48.472Z,46.77
2023-04-22T00:14:11.628Z,46.70
2023-04-22T00:15:34.457Z,46.62
2023-04-22T00:16:57.696Z,46.56
2023-04-22T00:18:22.095Z,46.79
2023-04-22T00:19:44.506Z,46.53
2023-04-22T00:21:07.963Z,46.59
2023-04-22T00:22:37.982Z,46.36
2023-04-22T00:23:59.776Z,46.68
2023-04-22T00:25:21.948Z,46.73
2023-04-22T00:26:43.088Z,46.87
2023-04-22T00:28:08.630Z,46.91
2023-04-22T00:29:30.075Z,46.71
2023-04-22T00:30:53.035Z,46.83
2023-04-22T00:32:15.213Z,47.03
2023-04-22T00:33:38.978Z,46.87
2023-04-22T00:35:01.908Z,46.94
2023-04-22T00:36:24.082Z,47.17
2023-04-22T00:37:47.460Z,47.10
2023-04-22T00:39:09.394Z,47.15
2023-04-22T00:40:31.474Z,47.27
2023-04-22T00:41:52.531Z,47.32
2023-04-22T00:43:15.261Z,47.40
2023-04-22T00:44:37.007Z,47.31
2023-04-22T00:45:59.257Z,47.21
2023-04-22T00:47:26.955Z,47.65
2023-04-22T00:48:51.416Z,47.79
2023-04-22T00:50:17.006Z,47.87
2023-04-22T00:51:38.922Z,47.86
2023-04-22T00:53:01.239Z,47.71
2023-04-22T00:54:23.386Z,48.05
2023-04-22T00:55:44.583Z,48.00
2023-04-22T00:57:10.057Z,48.09
2023-04-22T00:58:32.554Z,47.92
2023-04-22T00:59:55.148Z,48.00
2023-04-22T01:01:19.536Z,47.99
2023-04-22T01:02:42.334Z,47.92
2023-04-22T01:04:05.448Z,47.98
2023-04-22T01:05:33.473Z,48.15
2023-04-22T01:06:54.891Z,48.35
2023-04-22T01:08:17.605Z,48.45
2023-04-22T01:09:40.361Z,48.34
2023-04-22T01:11:04.329Z,48.25
2023-04-22T01:12:25.439Z,48.45
2023-04-22T01:13:48.260Z,48.47
2023-04-22T01:15:12.019Z,48.54
2023-04-22T01:16:36.090Z,48.59
2023-04-22T01:17:59.354Z,48.54
2023-04-22T01:19:24.337Z,48.60
2023-04-22T01:20:45.982Z,48.75
2023-04-22T01:22:09.780Z,48.84
2023-04-22T01:23:33.522Z,48.97
2023-04-22T01:24:55.152Z,48.87
2023-04-22T01:26:17.324Z,48.95
2023-04-22T01:27:39.492Z,49.18
2023-04-22T01:29:02.714Z,48.85
2023-04-22T01:30:24.842Z,49.05
2023-04-22T01:31:46.819Z,49.15
2023-04-22T01:33:09.143Z,49.42
2023-04-22T01:34:31.466Z,49.83
2023-04-22T01:35:53.828Z,49.63
2023-04-22T01:37:15.092Z,49.78
2023-04-22T01:38:38.994Z,49.67
2023-04-22T01:40:00.621Z,49.56
2023-04-22T01:41:22.725Z,49.65
2023-04-22T01:42:44.154Z,49.82
2023-04-22T01:44:06.442Z,49.78
2023-04-22T01:45:28.886Z,49.91
2023-04-22T01:46:51.362Z,49.83
2023-04-22T01:48:13.551Z,49.98
2023-04-22T01:49:38.033Z,50.16
2023-04-22T01:51:00.604Z,50.39
2023-04-22T01:52:23.940Z,50.38
2023-04-22T01:53:47.538Z,50.42
2023-04-22T01:55:10.100Z,50.49
2023-04-22T01:56:31.863Z,50.11
2023-04-22T01:57:52.812Z,50.32
2023-04-22T01:59:24.456Z,50.48
2023-04-22T02:00:49.049Z,50.64
2023-04-22T02:02:11.546Z,50.69
2023-04-22T02:03:32.887Z,50.89
2023-04-22T02:04:55.646Z,50.93
2023-04-22T02:06:16.774Z,51.21
2023-04-22T02:07:38.970Z,51.29
2023-04-22T02:09:01.483Z,51.20
2023-04-22T02:10:24.209Z,51.33
2023-04-22T02:11:45.713Z,51.17
2023-04-22T02:13:07.829Z,51.30
2023-04-22T02:14:31.051Z,51.24
2023-04-22T02:15:58.003Z,51.37
2023-04-22T02:17:20.289Z,51.21
2023-04-22T02:18:41.448Z,51.46
2023-04-22T02:20:05.026Z,51.55
2023-04-22T02:21:27.798Z,51.43
2023-04-22T02:22:49.038Z,51.48
2023-04-22T02:24:14.133Z,51.36
2023-04-22T02:25:35.649Z,51.40
2023-04-22T02:26:58.598Z,51.53
2023-04-22T02:28:19.952Z,51.67
2023-04-22T02:29:42.291Z,51.85
2023-04-22T02:31:04.018Z,52.01
2023-04-22T02:32:26.396Z,51.86
2023-04-22T02:33:47.665Z,52.12
2023-04-22T02:35:14.636Z,52.17
2023-04-22T02:36:37.563Z,52.15
2023-04-22T02:38:03.233Z,52.14
2023-04-22T02:39:33.416Z,52.30
2023-04-22T02:40:58.708Z,52.34
2023-04-22T02:42:23.599Z,52.54
2023-04-22T02:43:46.590Z,52.48
2023-04-22T02:45:11.820Z,52.66
2023-04-22T02:46:36.361Z,52.68
2023-04-22T02:47:57.944Z,52.57
2023-04-22T02:49:21.009Z,52.78
2023-04-22T02:50:42.747Z,52.84
2023-04-22T02:52:05.550Z,52.83
2023-04-22T02:53:26.951Z,53.00
2023-04-22T02:54:51.011Z,53.08
2023-04-22T02:56:12.129Z,53.15
2023-04-22T02:57:35.818Z,53.06
2023-04-22T02:58:57.480Z,52.98
2023-04-22T03:00:20.347Z,53.22
2023-04-22T03:01:41.453Z,53.18
2023-04-22T03:03:08.461Z,53.18
2023-04-22T03:04:33.840Z,53.10
2023-04-22T03:05:55.021Z,53.42
2023-04-22T03:07:17.460Z,53.40
2023-04-22T03:08:40.418Z,53.43
2023-04-22T03:10:04.233Z,53.54
2023-04-22T03:11:29.248Z,53.34
2023-04-22T03:12:50.293Z,53.65
2023-04-22T03:14:12.650Z,53.47
2023-04-22T03:15:33.691Z,53.70
2023-04-22T03:16:56.433Z,53.67
2023-04-22T03:18:19.040Z,53.65
2023-04-22T03:19:40.336Z,53.99
2023-04-22T03:21:05.656Z,53.87
2023-04-22T03:22:27.139Z,53.76
2023-04-22T03:23:52.862Z,53.79
2023-04-22T03:25:16.325Z,53.85
2023-04-22T03:26:44.584Z,53.77
2023-04-22T03:28:05.864Z,53.91
2023-04-22T03:29:28.201Z,53.81
2023-04-22T03:30:49.819Z,54.01
2023-04-22T03:32:12.365Z,54.20
2023-04-22T03:33:33.949Z,54.16
2023-04-22T03:35:02.189Z,54.25
2023-04-22T03:36:24.798Z,54.35
2023-04-22T03:37:46.100Z,54.56
2023-04-22T03:39:12.389Z,54.40
2023-04-22T03:40:36.961Z,54.67
2023-04-22T03:42:07.252Z,54.44
2023-04-22T03:43:32.736Z,54.52
2023-04-22T03:44:59.348Z,54.77
2023-04-22T03:46:25.303Z,54.61
2023-04-22T03:47:57.117Z,54.57
2023-04-22T03:49:28.955Z,54.59
2023-04-22T03:51:00.345Z,54.61
2023-04-22T03:53:07.792Z,54.59
2023-04-22T03:54:29.821Z,54.50
2023-04-22T03:55:56.474Z,54.63
2023-04-22T03:57:19.454Z,54.68
2023-04-22T03:58:42.026Z,54.40
2023-04-22T04:00:09.110Z,54.26
2023-04-22T04:01:37.972Z,54.59
2023-04-22T04:03:02.026Z,54.49
2023-04-22T04:04:25.440Z,54.52
2023-04-22T04:05:53.223Z,54.45
2023-04-22T04:07:19.151Z,54.74
2023-04-22T04:08:41.336Z,54.84
2023-04-22T04:10:04.261Z,54.89
2023-04-22T04:11:26.876Z,54.77
2023-04-22T04:12:51.013Z,54.96
2023-04-22T04:14:16.252Z,54.78
2023-04-22T04:15:42.154Z,54.88
2023-04-22T04:17:04.278Z,54.64
2023-04-22T04:18:30.012Z,54.70
2023-04-22T04:19:52.087Z,54.58
2023-04-22T04:21:18.072Z,54.40
2023-04-22T04:22:44.812Z,54.66
2023-04-22T04:24:07.470Z,54.43
2023-04-22T04:25:38.586Z,54.21
2023-04-22T04:27:05.351Z,54.33
2023-04-22T04:28:36.287Z,54.29
2023-04-22T04:29:58.806Z,54.28
2023-04-22T04:31:39.520Z,54.07
2023-04-22T04:33:07.157Z,53.86
2023-04-22T04:34:31.915Z,53.82
2023-04-22T04:35:54.298Z,53.88
2023-04-22T04:37:23.022Z,53.62
2023-04-22T04:38:55.712Z,53.45
2023-04-22T04:40:19.217Z,53.62
2023-04-22T04:41:49.159Z,53.49
2023-04-22T04:43:13.116Z,53.67
2023-04-22T04:44:47.554Z,53.31
2023-04-22T04:46:09.123Z,53.14
2023-04-22T04:47:34.104Z,53.05
2023-04-22T04:49:05.910Z,52.98
2023-04-22T04:50:36.337Z,53.06
2023-04-22T04:52:04.389Z,53.36
2023-04-22T04:53:26.241Z,52.92
2023-04-22T04:54:55.600Z,52.98
2023-04-22T04:56:18.252Z,52.84
2023-04-22T04:57:43.240Z,53.15
2023-04-22T04:59:09.186Z,53.08
2023-04-22T05:00:32.693Z,53.39
2023-04-22T05:01:55.848Z,53.17
2023-04-22T05:03:17.222Z,53.13
2023-04-22T05:04:40.192Z,52.95
2023-04-22T05:06:01.472Z,52.74
2023-04-22T05:07:24.175Z,52.52
2023-04-22T05:08:47.708Z,52.52
2023-04-22T05:10:10.094Z,52.55
2023-04-22T05:11:35.273Z,52.27
2023-04-22T05:13:04.215Z,52.08
2023-04-22T05:14:29.671Z,52.27
2023-04-22T05:15:52.676Z,52.05
2023-04-22T05:17:17.413Z,51.65
2023-04-22T05:18:40.780Z,51.64
2023-04-22T05:20:06.167Z,51.76
2023-04-22T05:21:27.511Z,51.75
2023-04-22T05:22:49.707Z,51.42
2023-04-22T05:26:08.353Z,50.92
2023-04-22T05:27:35.912Z,50.57
2023-04-22T05:28:57.916Z,50.35
2023-04-22T05:30:24.917Z,49.92
2023-04-22T05:31:46.999Z,49.94
2023-04-22T05:33:10.681Z,49.82
2023-04-22T05:34:31.889Z,49.71
2023-04-22T05:35:56.795Z,49.71
2023-04-22T05:37:20.064Z,49.42
2023-04-22T05:38:43.248Z,49.33
2023-04-22T05:40:05.099Z,49.23
2023-04-22T05:41:28.392Z,48.75
2023-04-22T05:42:52.650Z,48.59
2023-04-22T05:44:15.299Z,48.70
2023-04-22T05:45:38.397Z,47.86
2023-04-22T05:47:02.971Z,47.65
2023-04-22T05:48:28.480Z,47.50
2023-04-22T05:49:57.606Z,47.52
2023-04-22T05:51:31.390Z,47.07
2023-04-22T05:52:57.546Z,46.90
2023-04-22T05:54:42.430Z,46.74
2023-04-22T05:56:03.747Z,46.55
2023-04-22T05:57:26.310Z,46.11
2023-04-22T05:58:52.096Z,45.70
2023-04-22T06:00:36.538Z,45.50
2023-04-22T06:02:20.555Z,45.56
2023-04-22T06:03:42.220Z,45.02
2023-04-22T06:05:05.296Z,44.76
2023-04-22T06:06:27.640Z,44.57
2023-04-22T06:07:50.329Z,43.91
2023-04-22T06:09:11.993Z,44.20
2023-04-22T06:10:38.213Z,43.79
2023-04-22T06:12:02.360Z,43.74
2023-04-22T06:13:37.065Z,43.89
2023-04-22T06:14:59.739Z,43.36
2023-04-22T06:16:23.667Z,42.68
2023-04-22T06:17:49.953Z,42.51
2023-04-22T06:19:12.059Z,42.20
2023-04-22T06:20:33.618Z,42.30
2023-04-22T06:21:57.963Z,42.27
2023-04-22T06:23:54.935Z,42.01
2023-04-22T06:25:17.733Z,41.77
2023-04-22T06:26:40.053Z,41.40
2023-04-22T06:28:02.507Z,41.04
2023-04-22T06:29:35.777Z,40.49
2023-04-22T06:30:56.798Z,40.66
2023-04-22T06:32:19.333Z,40.24
2023-04-22T06:33:41.828Z,39.99
2023-04-22T06:37:06.844Z,40.10
2023-04-22T06:39:26.082Z,39.95
2023-04-22T06:41:54.424Z,39.68
2023-04-22T06:43:32.874Z,39.94
2023-04-22T06:45:13.676Z,39.27
2023-04-22T06:47:03.233Z,39.01
2023-04-22T06:49:20.293Z,38.99
2023-04-22T06:51:58.155Z,38.66
2023-04-22T06:56:03.206Z,38.23
2023-04-22T07:00:03.069Z,37.57
2023-04-22T07:01:37.490Z,37.24
2023-04-22T07:03:00.996Z,36.51
2023-04-22T07:04:38.971Z,35.92
2023-04-22T07:06:03.133Z,35.36
2023-04-22T07:07:40.138Z,35.17
2023-04-22T07:13:58.616Z,34.82
2023-04-22T07:15:29.294Z,34.43
2023-04-22T07:17:15.988Z,34.59
2023-04-22T07:18:59.730Z,34.15
2023-04-22T07:20:24.144Z,33.84
2023-04-22T07:21:50.297Z,33.53
2023-04-22T07:29:36.798Z,32.76
2023-04-22T07:31:02.245Z,32.23
2023-04-22T07:32:29.100Z,32.09
2023-04-22T07:33:53.513Z,31.43
2023-04-22T07:35:14.680Z,30.89
2023-04-22T07:36:40.490Z,30.23
2023-04-22T07:38:02.553Z,30.13
2023-04-22T07:40:45.202Z,29.92
2023-04-22T07:42:09.583Z,29.93
2023-04-22T07:43:57.571Z,28.72
2023-04-22T07:45:26.530Z,28.43
2023-04-22T07:46:54.878Z,28.66
2023-04-22T07:48:43.306Z,28.42
2023-04-22T07:50:26.923Z,27.60
2023-04-22T07:52:10.623Z,27.15
2023-04-22T07:54:02.793Z,26.82
2023-04-22T07:56:02.172Z,26.95
2023-04-22T08:00:54.065Z,26.36
2023-04-22T08:03:05.020Z,25.27
2023-04-22T08:05:06.638Z,25.37
2023-04-22T08:10:06.264Z,24.02
2023-04-22T08:14:49.146Z,20.00
2023-04-22T08:17:13.834Z,17.60
2023-04-22T08:20:36.487Z,13.95
2023-04-22T08:22:39.629Z,12.62
2023-04-22T08:24:55.127Z,11.16
2023-04-22T08:26:39.844Z,10.26
2023-04-22T08:30:19.143Z,8.63
2023-04-22T08:44:22.556Z,5.44
2023-04-22T08:52:47.550Z,4.18
2023-04-22T08:54:55.835Z,4.01
2023-04-22T08:56:42.996Z,3.23
2023-04-22T08:58:59.143Z,3.12
2023-04-22T09:21:38.334Z,1.40
2023-04-22T09:23:05.596Z,0.95
2023-04-22T09:24:33.590Z,1.54
2023-04-22T09:26:01.402Z,1.08
2023-04-22T09:27:37.293Z,1.48
2023-04-22T09:30:00.784Z,1.42
2023-04-22T09:31:52.991Z,0.78
2023-04-22T09:35:49.569Z,0.51
2023-04-22T09:37:49.228Z,1.05
2023-04-22T09:39:38.223Z,0.73
2023-04-22T09:41:47.232Z,0.51
2023-04-22T09:43:15.699Z,0.82
2023-04-22T09:44:46.282Z,0.54
2023-04-22T09:46:17.165Z,1.10
2023-04-22T09:47:42.731Z,0.75
2023-04-22T09:49:10.248Z,0.26
2023-04-22T09:50:34.104Z,0.32
2023-04-22T09:52:03.610Z,0.69
2023-04-22T09:53:50.344Z,0.13
2023-04-22T09:55:14.976Z,0.00
2023-04-22T09:57:17.868Z,0.26
2023-04-22T09:59:41.567Z,0.01
2023-04-22T10:01:17.536Z,0.00
2023-04-22T10:02:43.174Z,0.60
2023-04-22T10:04:06.628Z,0.04
2023-04-22T10:05:31.813Z,0.57
2023-04-22T10:06:54.932Z,0.30
2023-04-22T10:08:22.331Z,1.04
2023-04-22T10:09:45.994Z,0.25
2023-04-22T10:11:10.526Z,0.57
2023-04-22T10:12:37.660Z,0.00
2023-04-22T10:14:05.454Z,0.00
2023-04-22T10:15:28.103Z,0.00
2023-04-22T10:16:51.883Z,0.48
2023-04-22T10:19:01.759Z,0.08
2023-04-22T10:20:30.762Z,0.72
2023-04-22T10:22:03.084Z,0.30
2023-04-22T10:23:29.149Z,0.10
2023-04-22T10:24:58.058Z,0.48
2023-04-22T10:26:50.933Z,0.64
2023-04-22T10:28:14.611Z,0.40
2023-04-22T10:29:40.366Z,0.37
2023-04-22T10:31:10.665Z,0.75
2023-04-22T10:32:35.795Z,0.68
2023-04-22T10:34:14.764Z,1.25
2023-04-22T10:35:38.882Z,1.64
2023-04-22T10:37:03.243Z,2.90
2023-04-22T10:38:29.419Z,3.61
2023-04-22T10:40:14.093Z,4.48
2023-04-22T10:41:38.768Z,5.35
2023-04-22T10:43:03.707Z,5.73
2023-04-22T10:44:46.145Z,6.50
2023-04-22T10:46:08.467Z,7.74
2023-04-22T10:47:32.029Z,7.92
2023-04-22T10:48:56.788Z,8.41
2023-04-22T10:50:22.699Z,9.00
2023-04-22T10:51:45.361Z,9.14
2023-04-22T10:53:38.211Z,9.59
2023-04-22T10:54:59.861Z,9.90
2023-04-22T10:56:25.195Z,10.58
2023-04-22T10:57:48.705Z,11.23
2023-04-22T10:59:16.572Z,12.34
2023-04-22T11:00:53.335Z,12.40
2023-04-22T11:02:17.047Z,13.27
2023-04-22T11:03:41.570Z,13.72
2023-04-22T11:05:25.852Z,13.76
2023-04-22T11:06:55.502Z,14.65
2023-04-22T11:08:25.533Z,15.34
2023-04-22T11:09:50.585Z,15.48
2023-04-22T11:11:33.731Z,15.95
2023-04-22T11:13:01.152Z,15.71
2023-04-22T11:14:25.269Z,16.34
2023-04-22T11:15:49.867Z,16.37
2023-04-22T11:17:12.060Z,17.10
2023-04-22T11:18:37.218Z,17.66
2023-04-22T11:19:59.518Z,17.31
2023-04-22T11:21:24.919Z,17.58
2023-04-22T11:22:48.984Z,17.33
2023-04-22T11:24:14.029Z,18.02
2023-04-22T11:25:35.618Z,18.57
2023-04-22T11:27:04.610Z,18.97
2023-04-22T11:28:49.076Z,19.05
2023-04-22T11:30:12.452Z,19.06
2023-04-22T11:31:36.509Z,19.00
2023-04-22T11:33:00.948Z,19.24
2023-04-22T11:34:23.656Z,19.90
2023-04-22T11:35:47.612Z,19.88
2023-04-22T11:37:08.985Z,19.97
2023-04-22T11:38:34.974Z,19.81
2023-04-22T11:40:17.384Z,20.14
2023-04-22T11:41:44.520Z,20.30
2023-04-22T11:43:09.322Z,20.66
2023-04-22T11:44:31.786Z,20.60
2023-04-22T11:45:56.779Z,21.27
2023-04-22T11:47:19.697Z,21.10
2023-04-22T11:48:44.342Z,21.18
2023-04-22T11:50:18.392Z,21.11
2023-04-22T11:52:13.829Z,21.21
2023-04-22T11:53:41.448Z,21.42
2023-04-22T11:55:11.390Z,21.72
2023-04-22T11:56:38.907Z,22.19
2023-04-22T11:58:03.335Z,22.11
2023-04-22T11:59:26.479Z,22.46
2023-04-22T12:00:53.126Z,23.45
2023-04-22T12:02:18.301Z,23.14
2023-04-22T12:03:40.763Z,22.96
2023-04-22T12:05:03.607Z,22.64
2023-04-22T12:06:26.290Z,23.28
2023-04-22T12:07:51.676Z,23.41
2023-04-22T12:09:14.104Z,23.52
2023-04-22T12:10:41.937Z,23.95
2023-04-22T12:12:05.440Z,23.13
2023-04-22T12:13:29.940Z,23.39
2023-04-22T12:14:52.573Z,23.25
2023-04-22T12:16:16.268Z,22.99
2023-04-22T12:17:38.706Z,23.03
2023-04-22T12:19:05.323Z,23.10
2023-04-22T12:20:34.304Z,22.79
2023-04-22T12:21:59.464Z,22.88
2023-04-22T12:23:22.875Z,23.09
2023-04-22T12:24:47.187Z,23.52
2023-04-22T12:26:09.466Z,23.79
2023-04-22T12:27:35.103Z,23.34
2023-04-22T12:28:58.536Z,23.82
2023-04-22T12:30:23.740Z,23.88
2023-04-22T12:31:47.741Z,24.13
2023-04-22T12:33:11.448Z,23.97
2023-04-22T12:34:36.407Z,23.93
2023-04-22T12:35:58.472Z,23.71
2023-04-22T12:37:20.033Z,24.40
2023-04-22T12:38:46.686Z,24.76
2023-04-22T12:40:10.544Z,24.93
2023-04-22T12:41:32.804Z,25.23
2023-04-22T12:42:55.283Z,25.14
2023-04-22T12:44:17.467Z,25.12
2023-04-22T12:45:42.879Z,25.06
2023-04-22T12:47:08.622Z,24.53
2023-04-22T12:48:31.225Z,24.84
2023-04-22T12:49:53.523Z,24.42
2023-04-22T12:51:15.590Z,24.72
2023-04-22T12:52:38.060Z,25.03
2023-04-22T12:54:05.710Z,24.71
2023-04-22T12:55:27.961Z,25.04
2023-04-22T12:56:49.341Z,25.44
2023-04-22T12:58:12.564Z,25.30
2023-04-22T12:59:37.027Z,25.24
2023-04-22T13:01:00.812Z,25.31
2023-04-22T13:02:23.272Z,25.07
2023-04-22T13:03:47.831Z,25.21
2023-04-22T13:05:11.349Z,25.13
2023-04-22T13:06:33.008Z,24.96
2023-04-22T13:08:06.592Z,25.12
2023-04-22T13:09:32.558Z,25.17
2023-04-22T13:10:55.277Z,25.28
2023-04-22T13:12:22.279Z,25.44
2023-04-22T13:13:44.662Z,25.58
2023-04-22T13:15:10.452Z,25.80
2023-04-22T13:16:52.279Z,25.95
2023-04-22T13:18:14.618Z,25.63
2023-04-22T13:20:06.941Z,25.61
2023-04-22T13:21:29.602Z,25.87
2023-04-22T13:22:55.231Z,26.12
2023-04-22T13:24:17.661Z,25.94
2023-04-22T13:28:20.656Z,26.68
2023-04-22T13:29:43.520Z,26.64
2023-04-22T13:31:06.325Z,27.09
2023-04-22T13:32:35.414Z,26.70
2023-04-22T13:34:00.318Z,26.51
2023-04-22T13:35:23.020Z,26.96
2023-04-22T13:36:45.576Z,26.95
2023-04-22T13:38:07.860Z,26.26
2023-04-22T13:39:31.115Z,25.93
2023-04-22T13:40:53.472Z,26.06
2023-04-22T13:42:16.650Z,25.98
2023-04-22T13:43:38.764Z,25.73
2023-04-22T13:45:00.934Z,25.68
2023-04-22T13:46:23.868Z,26.13
2023-04-22T13:47:47.742Z,26.05
2023-04-22T13:49:12.942Z,25.76
2023-04-22T13:50:42.876Z,25.40
2023-04-22T13:52:05.380Z,25.32
2023-04-22T13:53:30.025Z,25.54
2023-04-22T13:54:54.874Z,26.00
2023-04-22T13:56:17.283Z,26.14
2023-04-22T13:57:39.268Z,26.13
2023-04-22T13:59:02.376Z,26.47
2023-04-22T14:00:25.036Z,26.84
2023-04-22T14:01:47.444Z,26.82
2023-04-22T14:03:11.605Z,26.50
2023-04-22T14:04:35.109Z,26.65
2023-04-22T14:05:57.585Z,26.77
2023-04-22T14:07:50.792Z,27.00
2023-04-22T14:09:28.485Z,27.81
2023-04-22T14:10:51.943Z,27.58
2023-04-22T14:12:14.525Z,27.20
2023-04-22T14:13:36.877Z,27.50
2023-04-22T14:14:59.404Z,27.67
2023-04-22T14:16:21.664Z,27.76
2023-04-22T14:27:07.606Z,28.17
2023-04-22T14:28:29.897Z,28.03
2023-04-22T14:29:52.686Z,27.56
2023-04-22T14:31:15.418Z,27.87
2023-04-22T14:32:37.426Z,27.85
2023-04-22T14:34:00.066Z,28.30
2023-04-22T14:35:21.854Z,28.42
2023-04-22T14:36:49.170Z,27.98
2023-04-22T14:38:12.768Z,28.06
2023-04-22T14:39:35.230Z,27.78
2023-04-22T14:41:04.961Z,27.62
2023-04-22T14:42:30.622Z,27.75
2023-04-22T14:44:13.611Z,27.54
2023-04-22T14:45:40.055Z,27.34
2023-04-22T14:47:46.946Z,27.40
2023-04-22T14:49:20.612Z,27.50
2023-04-22T14:51:51.193Z,27.30
2023-04-22T14:53:48.269Z,27.34
2023-04-22T14:55:22.454Z,27.34
2023-04-22T14:56:51.835Z,27.91
2023-04-22T14:58:23.974Z,28.36
2023-04-22T14:59:57.866Z,28.43
2023-04-22T15:01:21.742Z,28.83
2023-04-22T15:02:46.720Z,28.54
2023-04-22T15:04:12.898Z,28.17
2023-04-22T15:05:35.153Z,27.95
2023-04-22T15:06:57.842Z,28.36
2023-04-22T15:08:20.752Z,28.71
2023-04-22T15:09:43.785Z,28.33
2023-04-22T15:11:06.295Z,28.05
2023-04-22T15:12:30.040Z,27.71
2023-04-22T15:13:52.436Z,28.40
2023-04-22T15:15:20.968Z,28.65
2023-04-22T15:16:43.853Z,29.11
2023-04-22T15:18:06.690Z,29.60
2023-04-22T15:19:27.935Z,29.08
2023-04-22T15:20:50.202Z,28.89
2023-04-22T15:22:13.653Z,29.15
2023-04-22T15:23:49.822Z,29.67
2023-04-22T15:25:12.771Z,29.70
2023-04-22T15:26:35.341Z,29.78
2023-04-22T15:28:02.357Z,29.07
2023-04-22T15:29:27.858Z,28.83
2023-04-22T15:30:50.359Z,28.67
2023-04-22T15:32:13.449Z,28.57
2023-04-22T15:33:38.944Z,28.80
2023-04-22T15:35:01.075Z,29.13
2023-04-22T15:36:23.470Z,28.93
2023-04-22T15:37:46.900Z,29.16
2023-04-22T15:39:10.827Z,29.00
2023-04-22T15:40:38.403Z,28.74
2023-04-22T15:42:01.163Z,28.63
2023-04-22T15:43:32.415Z,29.03
2023-04-22T15:44:54.492Z,29.38
2023-04-22T15:46:16.482Z,29.49
2023-04-22T15:47:40.376Z,29.33
2023-04-22T15:49:02.804Z,29.57
2023-04-22T15:50:25.205Z,29.34
2023-04-22T15:51:46.096Z,29.47
2023-04-22T15:53:08.301Z,29.45
2023-04-22T15:54:30.612Z,29.21
2023-04-22T15:55:52.884Z,29.29
2023-04-22T15:57:15.287Z,29.51
2023-04-22T15:58:39.595Z,29.61
2023-04-22T16:03:56.055Z,29.58
2023-04-22T16:09:13.509Z,29.39
2023-04-22T16:13:02.211Z,30.14
2023-04-22T16:18:01.524Z,30.52
2023-04-22T16:19:25.481Z,30.40
2023-04-22T16:20:53.538Z,30.32
2023-04-22T16:22:57.180Z,30.59
2023-04-22T16:24:27.727Z,30.67
2023-04-22T16:26:53.943Z,30.54
2023-04-22T16:31:33.013Z,30.59
2023-04-22T16:33:00.088Z,30.55
2023-04-22T16:35:13.424Z,31.07
2023-04-22T16:36:53.553Z,31.08
2023-04-22T16:39:16.250Z,30.80
2023-04-22T16:40:40.236Z,30.56
2023-04-22T16:42:41.584Z,30.54
2023-04-22T16:44:33.045Z,30.76
2023-04-22T16:46:12.248Z,30.60
2023-04-22T16:47:37.969Z,30.44
2023-04-22T16:49:03.214Z,30.49
2023-04-22T16:50:33.729Z,30.53
2023-04-22T16:51:57.728Z,30.31
2023-04-22T16:53:19.946Z,29.99
2023-04-22T16:54:45.870Z,29.92
2023-04-22T16:56:08.257Z,30.04
2023-04-22T16:57:30.598Z,30.16
2023-04-22T16:58:54.878Z,30.38
2023-04-22T17:00:16.671Z,30.21
2023-04-22T17:01:42.610Z,30.13
2023-04-22T17:03:05.889Z,30.25
2023-04-22T17:04:28.773Z,30.41
2023-04-22T17:05:57.204Z,30.40
2023-04-22T17:07:21.347Z,30.22
2023-04-22T17:09:14.537Z,30.19
2023-04-22T17:10:48.048Z,30.26
2023-04-22T17:13:32.531Z,30.50
2023-04-22T17:15:39.921Z,30.66
2023-04-22T17:37:17.165Z,31.20
2023-04-22T17:39:53.995Z,31.30
2023-04-22T17:50:10.046Z,32.74
2023-04-22T17:51:32.994Z,32.59
2023-04-22T17:52:55.677Z,32.42
2023-04-22T17:54:19.595Z,32.52
2023-04-22T17:55:42.831Z,32.68
2023-04-22T17:57:05.962Z,32.48
2023-04-22T17:58:28.722Z,32.71
2023-04-22T17:59:52.691Z,32.67
2023-04-22T18:01:15.238Z,33.22
2023-04-22T18:02:37.868Z,33.58
2023-04-22T18:04:10.869Z,33.43
2023-04-22T18:05:38.412Z,33.35
2023-04-22T18:07:27.281Z,33.30
2023-04-22T18:08:52.554Z,33.23
2023-04-22T18:10:21.047Z,33.34
2023-04-22T18:12:14.780Z,33.56
2023-04-22T18:13:46.478Z,33.74
2023-04-22T18:15:12.039Z,33.70
2023-04-22T18:16:37.925Z,34.06
2023-04-22T18:18:21.296Z,33.91
2023-04-22T18:19:49.905Z,34.25
2023-04-22T18:21:15.868Z,34.87
2023-04-22T18:22:38.727Z,34.71
2023-04-22T18:24:02.722Z,34.74
2023-04-22T18:25:29.544Z,34.72
2023-04-22T18:26:55.381Z,35.01
2023-04-22T18:28:37.266Z,35.10
2023-04-22T18:33:05.268Z,34.77
2023-04-22T18:34:29.353Z,34.73
2023-04-22T18:35:51.616Z,34.82
2023-04-22T18:37:17.137Z,34.82
2023-04-22T18:38:43.148Z,34.85
2023-04-22T18:40:07.285Z,35.13
2023-04-22T18:41:31.027Z,34.64
2023-04-22T18:42:52.377Z,35.03
2023-04-22T18:44:15.103Z,34.90
2023-04-22T18:45:37.485Z,35.19
2023-04-22T18:47:01.669Z,34.91
2023-04-22T18:48:24.177Z,34.57
2023-04-22T18:49:45.612Z,35.06
2023-04-22T18:51:10.735Z,34.98
2023-04-22T18:52:35.798Z,34.82
2023-04-22T18:54:00.885Z,35.13
2023-04-22T18:57:20.647Z,35.43
2023-04-22T18:58:42.770Z,35.55
2023-04-22T19:00:22.404Z,35.36
2023-04-22T19:02:18.471Z,35.41
2023-04-22T19:03:48.643Z,35.66
2023-04-22T19:05:21.920Z,35.33
2023-04-22T19:06:47.707Z,35.88
2023-04-22T19:08:12.569Z,35.74
2023-04-22T19:09:43.432Z,35.72
2023-04-22T19:11:14.402Z,35.93
2023-04-22T19:12:38.128Z,36.00
2023-04-22T19:14:06.283Z,35.87
2023-04-22T19:15:33.277Z,35.90
2023-04-22T19:16:58.005Z,35.85
2023-04-22T19:18:27.792Z,36.48
2023-04-22T19:19:52.733Z,36.16
2023-04-22T19:21:17.519Z,36.19
2023-04-22T19:22:39.514Z,36.10
2023-04-22T19:24:13.680Z,36.30
2023-04-22T19:25:40.935Z,36.18
2023-04-22T19:27:14.411Z,36.46
2023-04-22T19:28:40.047Z,36.33
2023-04-22T19:30:13.019Z,36.70
2023-04-22T19:31:40.656Z,36.79
2023-04-22T19:33:03.295Z,36.76
2023-04-22T19:34:41.875Z,36.80
2023-04-22T19:36:08.618Z,37.05
2023-04-22T19:37:51.848Z,37.24
2023-04-22T19:39:13.721Z,37.24
2023-04-22T19:40:53.087Z,37.29
2023-04-22T19:42:51.534Z,37.09
2023-04-22T19:44:22.665Z,37.45
2023-04-22T19:45:47.008Z,37.36
2023-04-22T19:47:13.401Z,38.10
2023-04-22T19:48:42.898Z,38.25
2023-04-22T19:50:17.938Z,38.14
2023-04-22T19:52:04.748Z,37.88
2023-04-22T19:53:37.882Z,38.05
2023-04-22T19:55:38.694Z,37.99
2023-04-22T19:57:15.248Z,38.07
2023-04-22T19:58:40.327Z,38.20
2023-04-22T20:00:07.065Z,38.18
2023-04-22T20:01:35.215Z,38.44
2023-04-22T20:03:05.093Z,38.41
2023-04-22T20:04:28.963Z,38.39
2023-04-22T20:05:55.378Z,38.40
2023-04-22T20:07:17.667Z,38.26
2023-04-22T20:08:42.612Z,38.45
2023-04-22T20:10:11.916Z,38.56
2023-04-22T20:11:50.946Z,38.73
2023-04-22T20:13:30.326Z,38.70
2023-04-22T20:15:22.600Z,38.88
2023-04-22T20:17:22.589Z,38.75
2023-04-22T20:19:08.221Z,38.65
2023-04-22T20:20:38.178Z,38.69
2023-04-22T20:22:07.432Z,38.91
2023-04-22T20:23:37.969Z,39.15
2023-04-22T20:25:09.033Z,39.32
2023-04-22T20:26:35.540Z,39.54
2023-04-22T20:28:04.211Z,39.54
2023-04-22T20:29:44.635Z,39.45
2023-04-22T20:33:18.044Z,39.18
2023-04-22T20:34:46.943Z,39.47
2023-04-22T20:37:55.855Z,39.52
2023-04-22T20:39:16.576Z,39.41
2023-04-22T20:41:12.429Z,39.66
2023-04-22T20:43:52.622Z,39.52
2023-04-22T20:45:35.418Z,39.68
2023-04-22T20:48:05.829Z,39.72
2023-04-22T20:49:43.303Z,39.32
2023-04-22T20:51:29.996Z,39.48
2023-04-22T20:55:26.517Z,39.79
2023-04-22T20:59:27.283Z,39.63
2023-04-22T21:01:25.506Z,39.99
2023-04-22T21:03:55.870Z,39.91
2023-04-22T21:06:04.772Z,39.61
2023-04-22T21:09:32.674Z,39.76
2023-04-22T21:11:10.761Z,40.02
2023-04-22T21:13:24.091Z,40.13
2023-04-22T21:15:19.167Z,39.75
2023-04-22T21:21:10.957Z,39.90
2023-04-22T21:26:06.561Z,39.81
2023-04-22T21:27:41.688Z,39.75
2023-04-22T21:29:37.864Z,39.96
2023-04-22T21:31:21.384Z,40.41
2023-04-22T21:32:55.227Z,40.19
2023-04-22T21:34:22.471Z,40.54
2023-04-22T21:36:15.781Z,40.89
2023-04-22T21:38:08.824Z,40.78
2023-04-22T21:40:14.749Z,40.91
2023-04-22T21:42:00.518Z,40.94
2023-04-22T21:43:40.925Z,41.06
2023-04-22T21:45:42.400Z,40.81
2023-04-22T21:47:21.611Z,40.89
2023-04-22T21:49:00.113Z,41.20
2023-04-22T21:50:46.400Z,41.27
2023-04-22T21:52:23.022Z,41.27
2023-04-22T21:53:47.525Z,41.19