createdAt,value
2018-09-13T00:01:44.021Z,16.00
2018-09-13T00:04:11.919Z,16.00
2018-09-13T00:06:39.522Z,16.10
2018-09-13T00:09:08.209Z,16.00
2018-09-13T00:11:36.148Z,16.00
2018-09-13T00:14:03.789Z,16.10
2018-09-13T00:16:31.458Z,16.00
2018-09-13T00:18:59.389Z,16.00
2018-09-13T00:21:26.984Z,15.90
2018-09-13T00:23:54.678Z,15.90
2018-09-13T00:26:22.403Z,16.00
2018-09-13T00:28:50.187Z,15.90
2018-09-13T00:31:17.863Z,15.90
2018-09-13T00:33:45.759Z,15.80
2018-09-13T00:36:13.659Z,15.80
2018-09-13T00:38:41.502Z,15.80
2018-09-13T00:41:09.297Z,16.00
2018-09-13T00:43:36.971Z,15.90
2018-09-13T00:46:04.780Z,15.80
2018-09-13T00:48:32.416Z,15.70
2018-09-13T00:51:00.046Z,15.60
2018-09-13T00:53:27.577Z,15.50
2018-09-13T00:55:55.970Z,15.50
2018-09-13T00:58:23.701Z,15.40
2018-09-13T01:00:51.511Z,15.40
2018-09-13T01:03:19.189Z,15.50
2018-09-13T01:05:46.800Z,15.70
2018-09-13T01:08:14.527Z,15.60
2018-09-13T01:10:42.112Z,15.60
2018-09-13T01:13:09.739Z,15.70
2018-09-13T01:15:37.464Z,15.70
2018-09-13T01:18:05.230Z,15.60
2018-09-13T01:20:32.987Z,15.50
2018-09-13T01:23:00.963Z,15.50
2018-09-13T01:25:28.685Z,15.50
2018-09-13T01:27:56.449Z,15.50
2018-09-13T01:30:24.513Z,15.50
2018-09-13T01:32:52.446Z,15.50
2018-09-13T01:35:20.394Z,15.40
2018-09-13T01:37:48.317Z,15.40
2018-09-13T01:40:16.249Z,15.40
2018-09-13T01:42:44.184Z,15.50
2018-09-13T01:45:12.316Z,15.40
2018-09-13T01:47:40.287Z,15.40
2018-09-13T01:50:08.203Z,15.40
2018-09-13T01:52:36.048Z,15.40
2018-09-13T01:55:04.052Z,15.40
2018-09-13T01:57:32.078Z,15.40
2018-09-13T02:00:00.083Z,15.40
2018-09-13T02:02:28.051Z,15.40
2018-09-13T02:04:56.204Z,15.40
2018-09-13T02:07:24.066Z,15.40
2018-09-13T02:09:51.928Z,15.30
2018-09-13T02:12:19.776Z,15.30
2018-09-13T02:14:47.557Z,15.30
2018-09-13T02:17:15.504Z,15.20
2018-09-13T02:19:43.401Z,15.10
2018-09-13T02:22:11.386Z,15.20
2018-09-13T02:24:39.232Z,15.30
2018-09-13T02:27:07.125Z,15.40
2018-09-13T02:29:35.048Z,15.40
2018-09-13T02:32:02.961Z,15.40
2018-09-13T02:34:30.860Z,15.40
2018-09-13T02:36:58.819Z,15.40
2018-09-13T02:39:26.739Z,15.40
2018-09-13T02:41:55.838Z,15.40
2018-09-13T02:44:23.842Z,15.40
2018-09-13T02:46:51.814Z,15.50
2018-09-13T02:49:19.923Z,15.50
2018-09-13T02:51:47.773Z,15.50
2018-09-13T02:54:15.706Z,15.50
2018-09-13T02:56:43.577Z,15.50
2018-09-13T02:59:11.549Z,15.30
2018-09-13T03:01:39.555Z,15.30
2018-09-13T03:04:07.788Z,15.20
2018-09-13T03:06:35.845Z,15.20
2018-09-13T03:09:05.292Z,15.20
2018-09-13T03:11:33.297Z,15.10
2018-09-13T03:14:01.226Z,15.20
2018-09-13T03:16:29.325Z,15.10
2018-09-13T03:18:57.278Z,15.20
2018-09-13T03:21:25.230Z,15.10
2018-09-13T03:23:53.087Z,15.20
2018-09-13T03:26:21.190Z,15.40
2018-09-13T03:28:49.302Z,15.40
2018-09-13T03:31:17.346Z,15.40
2018-09-13T03:33:45.267Z,15.30
2018-09-13T03:36:13.300Z,15.30
2018-09-13T03:38:41.312Z,15.30
2018-09-13T03:41:09.283Z,15.30
2018-09-13T03:43:37.660Z,15.40
2018-09-13T03:46:05.590Z,15.40
2018-09-13T03:48:33.495Z,15.40
2018-09-13T03:51:01.655Z,15.30
2018-09-13T03:53:29.610Z,15.20
2018-09-13T03:55:57.563Z,15.30
2018-09-13T03:58:25.543Z,15.40
2018-09-13T04:00:53.694Z,15.40
2018-09-13T04:03:21.727Z,15.30
2018-09-13T04:05:50.874Z,15.30
2018-09-13T04:08:18.873Z,15.40
2018-09-13T04:10:46.984Z,15.40
2018-09-13T04:13:15.027Z,15.30
2018-09-13T04:15:42.972Z,15.30
2018-09-13T04:18:10.862Z,15.20
2018-09-13T04:20:38.969Z,15.20
2018-09-13T04:23:07.123Z,15.20
2018-09-13T04:25:35.089Z,15.20
2018-09-13T04:28:02.978Z,15.10
2018-09-13T04:30:31.056Z,15.10
2018-09-13T04:32:59.085Z,15.10
2018-09-13T04:35:27.062Z,15.10
2018-09-13T04:37:54.888Z,15.00
2018-09-13T04:40:23.023Z,15.00
2018-09-13T04:42:50.965Z,15.10
2018-09-13T04:45:18.868Z,15.10
2018-09-13T04:47:46.836Z,15.20
2018-09-13T04:50:14.835Z,15.20
2018-09-13T04:52:42.756Z,15.20
2018-09-13T04:55:10.598Z,15.20
2018-09-13T04:57:38.741Z,15.10
2018-09-13T05:00:06.706Z,15.20
2018-09-13T05:02:34.781Z,15.20
2018-09-13T05:05:02.784Z,15.30
2018-09-13T05:07:30.775Z,15.40
2018-09-13T05:09:58.747Z,15.50
2018-09-13T05:12:26.561Z,15.50
2018-09-13T05:14:54.579Z,15.60
2018-09-13T05:17:22.642Z,15.60
2018-09-13T05:19:50.533Z,15.50
2018-09-13T05:22:18.362Z,15.50
2018-09-13T05:24:46.368Z,15.60
2018-09-13T05:27:14.412Z,15.50
2018-09-13T05:29:42.286Z,15.60
2018-09-13T05:32:10.277Z,15.60
2018-09-13T05:34:38.231Z,15.60
2018-09-13T05:37:06.241Z,15.50
2018-09-13T05:39:34.412Z,15.50
2018-09-13T05:42:02.259Z,15.50
2018-09-13T05:44:30.320Z,15.50
2018-09-13T05:46:58.159Z,15.70
2018-09-13T05:49:26.129Z,15.90
2018-09-13T05:51:54.227Z,15.90
2018-09-13T05:54:22.127Z,15.90
2018-09-13T05:56:50.063Z,15.90
2018-09-13T05:59:18.438Z,16.10
2018-09-13T06:01:46.286Z,16.10
2018-09-13T06:04:14.320Z,15.90
2018-09-13T06:06:42.293Z,15.80
2018-09-13T06:09:10.149Z,15.60
2018-09-13T06:11:38.107Z,15.70
2018-09-13T06:14:06.058Z,15.80
2018-09-13T06:16:34.755Z,15.80
2018-09-13T06:19:02.915Z,15.80
2018-09-13T06:21:30.963Z,15.80
2018-09-13T06:23:59.141Z,15.80
2018-09-13T06:26:27.294Z,15.80
2018-09-13T06:28:55.204Z,15.70
2018-09-13T06:31:23.115Z,15.70
2018-09-13T06:33:51.048Z,15.80
2018-09-13T06:36:19.012Z,15.80
2018-09-13T06:38:46.963Z,15.90
2018-09-13T06:41:14.990Z,16.00
2018-09-13T06:43:42.999Z,16.10
2018-09-13T06:46:10.975Z,16.20
2018-09-13T06:48:39.035Z,16.30
2018-09-13T06:51:07.189Z,16.30
2018-09-13T06:53:35.195Z,16.20
2018-09-13T06:56:03.189Z,16.30
2018-09-13T06:58:31.500Z,16.40
2018-09-13T07:00:59.722Z,16.50
2018-09-13T07:03:27.559Z,16.60
2018-09-13T07:05:55.445Z,16.70
2018-09-13T07:08:23.394Z,16.50
2018-09-13T07:10:51.394Z,16.40
2018-09-13T07:13:19.361Z,16.20
2018-09-13T07:15:47.315Z,16.30
2018-09-13T07:18:15.259Z,16.40
2018-09-13T07:20:43.152Z,16.50
2018-09-13T07:23:11.130Z,16.50
2018-09-13T07:25:39.629Z,16.60
2018-09-13T07:28:07.689Z,16.70
2018-09-13T07:30:36.544Z,17.00
2018-09-13T07:33:04.524Z,17.20
2018-09-13T07:35:32.566Z,17.40
2018-09-13T07:38:00.583Z,17.30
2018-09-13T07:40:28.453Z,17.20
2018-09-13T07:42:56.485Z,17.20
2018-09-13T07:45:24.505Z,17.40
2018-09-13T07:47:52.481Z,17.40
2018-09-13T07:50:20.492Z,17.40
2018-09-13T07:52:48.341Z,17.30
2018-09-13T07:55:16.321Z,17.20
2018-09-13T07:57:44.401Z,17.20
2018-09-13T08:00:12.243Z,17.30
2018-09-13T08:02:40.252Z,17.40
2018-09-13T08:05:08.239Z,17.40
2018-09-13T08:07:36.242Z,17.40
2018-09-13T08:10:04.275Z,17.50
2018-09-13T08:12:32.520Z,17.60
2018-09-13T08:15:00.430Z,17.60
2018-09-13T08:17:28.469Z,17.70
2018-09-13T08:19:56.940Z,17.70
2018-09-13T08:22:25.468Z,17.80
2018-09-13T08:24:53.971Z,17.90
2018-09-13T08:27:22.178Z,17.70
2018-09-13T08:29:49.971Z,17.80
2018-09-13T08:32:17.932Z,17.80
2018-09-13T08:34:45.908Z,18.00
2018-09-13T08:37:13.818Z,17.90
2018-09-13T08:39:41.768Z,18.10
2018-09-13T08:42:09.721Z,18.20
2018-09-13T08:44:37.693Z,18.20
2018-09-13T08:47:05.737Z,18.30
2018-09-13T08:49:34.227Z,18.30
2018-09-13T08:52:02.203Z,18.30
2018-09-13T08:54:30.176Z,18.40
2018-09-13T08:56:58.344Z,18.30
2018-09-13T08:59:54.576Z,18.40
2018-09-13T09:02:23.856Z,18.50
2018-09-13T09:04:51.719Z,18.50
2018-09-13T09:07:19.747Z,18.40
2018-09-13T09:09:47.714Z,18.40
2018-09-13T09:12:15.581Z,18.10
2018-09-13T09:14:43.412Z,18.10
2018-09-13T09:17:11.499Z,18.20
2018-09-13T09:19:39.677Z,18.20
2018-09-13T09:22:07.576Z,18.10
2018-09-13T09:24:35.497Z,18.10
2018-09-13T09:27:03.354Z,18.20
2018-09-13T09:29:31.400Z,18.20
2018-09-13T09:31:59.364Z,18.20
2018-09-13T09:34:27.246Z,18.20
2018-09-13T09:36:55.395Z,18.40
2018-09-13T09:39:23.426Z,18.60
2018-09-13T09:41:51.421Z,18.70
2018-09-13T09:44:19.697Z,18.70
2018-09-13T09:46:47.696Z,18.70
2018-09-13T09:49:15.682Z,18.90
2018-09-13T09:51:43.862Z,19.10
2018-09-13T09:54:11.927Z,19.20
2018-09-13T09:56:39.696Z,19.20
2018-09-13T09:59:07.573Z,19.20
2018-09-13T10:01:40.024Z,19.10
2018-09-13T10:04:07.940Z,19.10
2018-09-13T10:06:35.953Z,19.20
2018-09-13T10:09:07.870Z,19.40
2018-09-13T10:11:35.996Z,19.60
2018-09-13T10:14:04.162Z,19.90
2018-09-13T10:16:37.841Z,20.00
2018-09-13T10:19:11.247Z,20.00
2018-09-13T10:21:44.545Z,19.80
2018-09-13T10:24:18.038Z,19.50
2018-09-13T10:26:51.702Z,19.30
2018-09-13T10:29:25.830Z,19.30
2018-09-13T10:31:59.214Z,19.20
2018-09-13T10:34:32.915Z,19.40
2018-09-13T10:37:06.336Z,19.50
2018-09-13T10:39:39.891Z,19.50
2018-09-13T10:42:13.452Z,19.50
2018-09-13T10:44:46.953Z,19.30
2018-09-13T10:47:20.515Z,19.50
2018-09-13T10:49:53.968Z,19.80
2018-09-13T10:52:24.991Z,19.90
2018-09-13T10:54:52.927Z,19.80
2018-09-13T10:57:26.592Z,19.90
2018-09-13T10:59:54.820Z,20.10
2018-09-13T11:02:22.822Z,20.20
2018-09-13T11:04:50.747Z,20.40
2018-09-13T11:07:18.712Z,20.60
2018-09-13T11:09:47.835Z,21.00
2018-09-13T11:12:16.085Z,21.20
2018-09-13T11:14:52.497Z,20.90
2018-09-13T11:17:22.683Z,20.70
2018-09-13T11:19:51.627Z,20.60
2018-09-13T11:22:20.711Z,20.60
2018-09-13T11:24:48.952Z,20.50
2018-09-13T11:27:17.040Z,20.50
2018-09-13T11:29:45.499Z,20.30
2018-09-13T11:32:14.069Z,20.20
2018-09-13T11:34:42.677Z,20.10
2018-09-13T11:37:10.691Z,20.10
2018-09-13T11:39:38.741Z,20.10
2018-09-13T11:42:06.709Z,20.30
2018-09-13T11:44:34.793Z,20.30
2018-09-13T11:47:02.766Z,20.40
2018-09-13T11:49:30.756Z,20.60
2018-09-13T11:51:58.736Z,20.80
2018-09-13T11:54:26.724Z,20.80
2018-09-13T11:56:55.024Z,20.80
2018-09-13T11:59:23.201Z,20.80
2018-09-13T12:01:51.231Z,20.70
2018-09-13T12:04:19.444Z,20.50
2018-09-13T12:06:47.518Z,20.50
2018-09-13T12:09:15.598Z,20.50
2018-09-13T12:11:43.967Z,20.50
2018-09-13T12:14:15.258Z,20.40
2018-09-13T12:16:43.170Z,20.20
2018-09-13T12:19:11.209Z,20.20
2018-09-13T12:21:39.472Z,20.20
2018-09-13T12:24:07.449Z,20.30
2018-09-13T12:26:35.283Z,20.20
2018-09-13T12:29:03.795Z,20.10
2018-09-13T12:31:31.909Z,20.00
2018-09-13T12:33:59.811Z,19.90
2018-09-13T12:36:27.868Z,19.90
2018-09-13T12:38:56.591Z,19.90
2018-09-13T12:41:24.866Z,19.70
2018-09-13T12:43:53.022Z,19.70
2018-09-13T12:46:21.074Z,19.50
2018-09-13T12:48:49.244Z,19.50
2018-09-13T12:51:17.456Z,19.20
2018-09-13T12:53:45.481Z,19.30
2018-09-13T12:56:13.492Z,19.30
2018-09-13T12:58:41.600Z,19.20
2018-09-13T13:01:09.787Z,19.10
2018-09-13T13:03:37.877Z,19.10
2018-09-13T13:06:06.377Z,19.10
2018-09-13T13:08:34.233Z,19.20
2018-09-13T13:11:02.168Z,19.10
2018-09-13T13:13:30.261Z,19.00
2018-09-13T13:15:58.333Z,18.90
2018-09-13T13:18:26.277Z,18.90
2018-09-13T13:20:54.182Z,18.90
2018-09-13T13:23:21.995Z,19.00
2018-09-13T13:25:50.092Z,18.90
2018-09-13T13:28:18.167Z,18.90
2018-09-13T13:30:46.063Z,19.00
2018-09-13T13:33:13.896Z,18.90
2018-09-13T13:35:41.795Z,18.90
2018-09-13T13:38:09.844Z,18.90
2018-09-13T13:40:37.859Z,18.90
2018-09-13T13:43:05.802Z,19.00
2018-09-13T13:45:34.190Z,19.10
2018-09-13T13:48:02.175Z,19.00
2018-09-13T13:50:30.196Z,19.10
2018-09-13T13:52:58.216Z,19.20
2018-09-13T13:55:26.527Z,19.30
2018-09-13T13:57:54.609Z,19.30
2018-09-13T14:00:22.694Z,19.40
2018-09-13T14:02:50.583Z,19.30
2018-09-13T14:05:18.582Z,19.20
2018-09-13T14:07:46.482Z,19.10
2018-09-13T14:10:14.418Z,19.00
2018-09-13T14:12:42.267Z,18.90
2018-09-13T14:15:10.157Z,19.00
2018-09-13T14:17:38.155Z,18.80
2018-09-13T14:20:06.121Z,18.70
2018-09-13T14:22:34.175Z,18.60
2018-09-13T14:25:02.176Z,18.60
2018-09-13T14:27:30.301Z,18.40
2018-09-13T14:29:58.384Z,18.30
2018-09-13T14:32:26.378Z,18.30
2018-09-13T14:34:54.518Z,18.30
2018-09-13T14:37:22.516Z,18.30
2018-09-13T14:39:50.526Z,18.20
2018-09-13T14:42:18.710Z,18.20
2018-09-13T14:44:46.438Z,18.10
2018-09-13T14:47:14.060Z,18.00
2018-09-13T14:49:43.058Z,18.00
2018-09-13T14:52:10.711Z,18.10
2018-09-13T14:54:38.452Z,18.20
2018-09-13T14:57:06.418Z,18.20
2018-09-13T14:59:34.579Z,18.30
2018-09-13T15:02:02.256Z,18.30
2018-09-13T15:04:30.530Z,18.40
2018-09-13T15:06:58.357Z,18.30
2018-09-13T15:09:25.987Z,18.30
2018-09-13T15:11:53.967Z,18.20
2018-09-13T15:14:21.576Z,18.20
2018-09-13T15:16:49.330Z,18.10
2018-09-13T15:19:17.109Z,18.10
2018-09-13T15:21:44.876Z,18.10
2018-09-13T15:24:12.563Z,18.10
2018-09-13T15:26:40.331Z,17.90
2018-09-13T15:29:08.069Z,18.00
2018-09-13T15:31:36.146Z,18.20
2018-09-13T15:34:04.018Z,18.10
2018-09-13T15:36:31.825Z,18.10
2018-09-13T15:39:00.143Z,18.00
2018-09-13T15:41:27.814Z,17.90
2018-09-13T15:43:55.533Z,17.80
2018-09-13T15:46:23.211Z,17.70
2018-09-13T15:48:50.800Z,17.70
2018-09-13T15:51:18.429Z,17.70
2018-09-13T15:53:46.238Z,17.70
2018-09-13T15:56:14.264Z,17.70
2018-09-13T15:58:42.019Z,17.60
2018-09-13T16:01:09.679Z,17.60
2018-09-13T16:03:37.573Z,17.50
2018-09-13T16:06:05.458Z,17.50
2018-09-13T16:08:33.189Z,17.50
2018-09-13T16:11:00.987Z,17.50
2018-09-13T16:13:29.027Z,17.50
2018-09-13T16:15:57.923Z,17.50
2018-09-13T16:18:26.445Z,17.60
2018-09-13T16:20:54.691Z,17.60
2018-09-13T16:23:22.430Z,17.60
2018-09-13T16:25:50.062Z,17.60
2018-09-13T16:28:17.755Z,17.60
2018-09-13T16:30:45.593Z,17.60
2018-09-13T16:33:13.243Z,17.70
2018-09-13T16:35:47.841Z,17.70
2018-09-13T16:38:21.174Z,17.70
2018-09-13T16:40:54.438Z,17.60
2018-09-13T16:43:27.660Z,17.70
2018-09-13T16:45:55.442Z,17.60
2018-09-13T16:48:27.597Z,17.60
2018-09-13T16:50:55.275Z,17.50
2018-09-13T16:53:23.155Z,17.50
2018-09-13T16:55:50.998Z,17.40
2018-09-13T16:58:18.770Z,17.40
2018-09-13T17:00:46.447Z,17.20
2018-09-13T17:03:14.181Z,17.20
2018-09-13T17:05:42.042Z,17.20
2018-09-13T17:08:09.893Z,17.20
2018-09-13T17:10:38.726Z,17.10
2018-09-13T17:13:07.472Z,17.10
2018-09-13T17:15:35.140Z,17.10
2018-09-13T17:18:02.834Z,17.00
2018-09-13T17:20:30.421Z,17.10
2018-09-13T17:22:58.159Z,17.00
2018-09-13T17:25:25.708Z,17.00
2018-09-13T17:27:53.581Z,16.90
2018-09-13T17:30:21.258Z,17.00
2018-09-13T17:32:49.091Z,17.00
2018-09-13T17:35:16.967Z,17.00
2018-09-13T17:37:44.781Z,17.00
2018-09-13T17:40:12.441Z,17.10
2018-09-13T17:42:40.441Z,17.00
2018-09-13T17:45:08.205Z,17.00
2018-09-13T17:47:35.870Z,17.00
2018-09-13T17:50:03.529Z,17.00
2018-09-13T17:52:31.251Z,16.90
2018-09-13T17:54:58.863Z,16.90
2018-09-13T17:57:26.513Z,16.90
2018-09-13T17:59:54.175Z,16.90
2018-09-13T18:02:22.283Z,16.90
2018-09-13T18:04:49.950Z,16.90
2018-09-13T18:07:18.012Z,16.90
2018-09-13T18:09:45.645Z,16.80
2018-09-13T18:12:13.307Z,16.90
2018-09-13T18:14:40.958Z,16.90
2018-09-13T18:17:08.587Z,16.80
2018-09-13T18:19:36.594Z,16.80
2018-09-13T18:22:04.526Z,16.80
2018-09-13T18:24:32.259Z,16.80
2018-09-13T18:26:59.909Z,16.70
2018-09-13T18:29:27.541Z,16.60
2018-09-13T18:31:55.310Z,16.60
2018-09-13T18:34:23.058Z,16.60
2018-09-13T18:36:50.873Z,16.60
2018-09-13T18:39:18.815Z,16.60
2018-09-13T18:41:46.700Z,16.60
2018-09-13T18:44:14.361Z,16.50
2018-09-13T18:46:42.218Z,16.40
2018-09-13T18:49:10.012Z,16.40
2018-09-13T18:51:37.684Z,16.40
2018-09-13T18:54:05.384Z,16.40
2018-09-13T18:56:33.044Z,16.40
2018-09-13T18:59:00.720Z,16.40
2018-09-13T19:01:28.394Z,16.40
2018-09-13T19:03:57.112Z,16.50
2018-09-13T19:06:25.020Z,16.60
2018-09-13T19:08:53.787Z,16.50
2018-09-13T19:11:21.390Z,16.50
2018-09-13T19:13:49.028Z,16.50
2018-09-13T19:16:16.758Z,16.50
2018-09-13T19:18:44.457Z,16.50
2018-09-13T19:21:12.226Z,16.50
2018-09-13T19:23:39.899Z,16.40
2018-09-13T19:26:07.516Z,16.40
2018-09-13T19:28:35.374Z,16.30
2018-09-13T19:33:21.899Z,16.30
2018-09-13T19:35:49.582Z,16.30
2018-09-13T19:38:17.256Z,16.30
2018-09-13T19:40:44.920Z,16.40
2018-09-13T19:43:12.687Z,16.40
2018-09-13T19:45:40.355Z,16.30
2018-09-13T19:48:07.968Z,16.40
2018-09-13T19:50:35.607Z,16.30
2018-09-13T19:53:03.322Z,16.40
2018-09-13T19:55:31.040Z,16.40
2018-09-13T19:57:58.739Z,16.30
2018-09-13T20:00:27.142Z,16.30
2018-09-13T20:02:55.118Z,16.20
2018-09-13T20:05:22.663Z,16.30
2018-09-13T20:07:50.275Z,16.30
2018-09-13T20:10:18.278Z,16.40
2018-09-13T20:12:45.931Z,16.30
2018-09-13T20:15:13.606Z,16.20
2018-09-13T20:17:41.256Z,16.20
2018-09-13T20:20:09.243Z,16.20
2018-09-13T20:22:37.117Z,16.10
2018-09-13T20:25:05.999Z,16.10
2018-09-13T20:27:34.004Z,16.10
2018-09-13T20:30:01.911Z,16.20
2018-09-13T20:32:29.652Z,16.10
2018-09-13T20:34:57.250Z,16.10
2018-09-13T20:37:24.918Z,16.20
2018-09-13T20:39:52.740Z,16.10
2018-09-13T20:42:20.355Z,16.10
2018-09-13T20:44:48.658Z,16.10
2018-09-13T20:47:16.290Z,16.10
2018-09-13T20:49:44.159Z,16.10
2018-09-13T20:52:11.935Z,16.00
2018-09-13T20:54:39.703Z,15.90
2018-09-13T20:57:07.690Z,15.90
2018-09-13T20:59:35.454Z,15.90
2018-09-13T21:02:03.344Z,16.00
2018-09-13T21:04:31.130Z,16.00
2018-09-13T21:06:58.908Z,15.90
2018-09-13T21:09:26.902Z,15.90
2018-09-13T21:11:54.666Z,15.90
2018-09-13T21:14:22.415Z,15.90
2018-09-13T21:16:50.200Z,15.90
2018-09-13T21:19:17.935Z,15.90
2018-09-13T21:21:45.773Z,15.90
2018-09-13T21:24:13.486Z,15.90
2018-09-13T21:26:41.344Z,15.90
2018-09-13T21:29:10.027Z,15.90
2018-09-13T21:31:37.820Z,15.90
2018-09-13T21:34:05.796Z,15.80
2018-09-13T21:36:33.873Z,15.80
2018-09-13T21:39:01.582Z,15.80
2018-09-13T21:41:29.267Z,15.80
2018-09-13T21:43:56.965Z,15.90
2018-09-13T21:46:24.606Z,15.90
2018-09-13T21:48:52.183Z,15.90
2018-09-13T21:51:19.749Z,15.80
2018-09-13T21:53:47.370Z,15.70
2018-09-13T21:56:15.119Z,15.70
2018-09-13T21:58:42.944Z,15.70
2018-09-13T22:01:10.556Z,15.70
2018-09-13T22:03:38.952Z,15.70
2018-09-13T22:06:06.683Z,15.80
2018-09-13T22:08:34.392Z,15.80
2018-09-13T22:11:02.044Z,15.80
2018-09-13T22:13:31.596Z,15.80
2018-09-13T22:15:59.889Z,15.80
2018-09-13T22:18:27.595Z,15.70
2018-09-13T22:20:55.572Z,15.80
2018-09-13T22:23:23.350Z,15.80
2018-09-13T22:25:50.992Z,15.80
2018-09-13T22:28:18.589Z,15.80
2018-09-13T22:30:46.202Z,15.70
2018-09-13T22:33:13.797Z,15.70
2018-09-13T22:35:41.470Z,15.70
2018-09-13T22:38:09.140Z,15.70
2018-09-13T22:40:36.758Z,15.70
2018-09-13T22:43:04.387Z,15.70
2018-09-13T22:45:32.406Z,15.60
2018-09-13T22:48:00.000Z,15.70
2018-09-13T22:50:27.695Z,15.60
2018-09-13T22:52:55.340Z,15.60
2018-09-13T22:55:22.988Z,15.70
2018-09-13T22:57:50.626Z,15.80
2018-09-13T23:00:18.199Z,15.80
2018-09-13T23:02:47.032Z,15.70
2018-09-13T23:05:15.222Z,15.70
2018-09-13T23:07:42.950Z,15.70
2018-09-13T23:10:10.709Z,15.70
2018-09-13T23:12:38.252Z,15.60
2018-09-13T23:15:05.899Z,15.60
2018-09-13T23:17:33.654Z,15.70
2018-09-13T23:20:01.518Z,15.70
2018-09-13T23:22:29.186Z,15.70
2018-09-13T23:24:56.747Z,15.70
2018-09-13T23:27:24.362Z,15.80
2018-09-13T23:29:51.972Z,15.80
2018-09-13T23:32:19.764Z,15.80
2018-09-13T23:34:47.424Z,15.70
2018-09-13T23:37:14.985Z,15.70
2018-09-13T23:39:42.767Z,15.70
2018-09-13T23:42:10.129Z,15.60
2018-09-13T23:44:37.786Z,15.60
2018-09-13T23:47:05.377Z,15.60
2018-09-13T23:49:32.947Z,15.60
2018-09-13T23:52:00.595Z,15.60
2018-09-13T23:54:28.233Z,15.60
2018-09-13T23:56:55.907Z,15.70
2018-09-13T23:59:23.597Z,15.60
