createdAt,value
2019-03-30T00:01:39.316Z,101717.63
2019-03-30T00:04:09.132Z,101718.11
2019-03-30T00:06:38.679Z,101713.83
2019-03-30T00:09:09.825Z,101707.00
2019-03-30T00:11:39.646Z,101716.09
2019-03-30T00:14:09.335Z,101712.73
2019-03-30T00:16:38.944Z,101707.53
2019-03-30T00:19:08.514Z,101704.15
2019-03-30T00:21:38.079Z,101707.27
2019-03-30T00:24:07.654Z,101696.52
2019-03-30T00:26:37.582Z,101702.11
2019-03-30T00:29:07.125Z,101702.58
2019-03-30T00:31:36.691Z,101702.22
2019-03-30T00:34:06.241Z,101705.25
2019-03-30T00:36:35.855Z,101700.91
2019-03-30T00:39:07.522Z,101696.64
2019-03-30T00:41:37.169Z,101687.64
2019-03-30T00:44:07.007Z,101693.82
2019-03-30T00:46:36.593Z,101695.55
2019-03-30T00:49:06.118Z,101685.27
2019-03-30T00:51:35.701Z,101688.00
2019-03-30T00:54:05.255Z,101688.73
2019-03-30T00:56:34.806Z,101690.45
2019-03-30T00:59:04.549Z,101682.92
2019-03-30T01:01:34.090Z,101677.17
2019-03-30T01:04:03.760Z,101675.42
2019-03-30T01:06:33.361Z,101677.86
2019-03-30T01:09:03.914Z,101665.56
2019-03-30T01:11:33.515Z,101666.89
2019-03-30T01:14:03.053Z,101661.20
2019-03-30T01:16:32.703Z,101668.39
2019-03-30T01:19:02.263Z,101665.88
2019-03-30T01:21:31.822Z,101656.80
2019-03-30T01:24:01.350Z,101662.33
2019-03-30T01:26:30.987Z,101657.23
2019-03-30T01:29:00.561Z,101650.51
2019-03-30T01:31:30.137Z,101660.63
2019-03-30T01:33:59.682Z,101657.83
2019-03-30T01:36:29.310Z,101651.27
2019-03-30T01:38:58.899Z,101659.09
2019-03-30T01:41:28.437Z,101651.78
2019-03-30T01:43:57.969Z,101654.83
2019-03-30T01:46:27.774Z,101650.11
2019-03-30T01:48:57.324Z,101646.32
2019-03-30T01:51:26.847Z,101649.53
2019-03-30T01:53:56.512Z,101646.09
2019-03-30T01:56:26.113Z,101649.39
2019-03-30T01:58:55.711Z,101636.03
2019-03-30T02:01:25.285Z,101635.25
2019-03-30T02:03:54.826Z,101632.14
2019-03-30T02:06:24.374Z,101630.53
2019-03-30T02:08:53.926Z,101627.20
2019-03-30T02:11:23.468Z,101628.64
2019-03-30T02:13:53.017Z,101633.77
2019-03-30T02:16:22.623Z,101624.73
2019-03-30T02:18:52.180Z,101620.50
2019-03-30T02:21:21.721Z,101625.04
2019-03-30T02:23:51.260Z,101623.99
2019-03-30T02:26:20.810Z,101628.16
2019-03-30T02:28:50.430Z,101627.97
2019-03-30T02:31:19.984Z,101622.27
2019-03-30T02:33:49.609Z,101622.40
2019-03-30T02:36:19.203Z,101619.47
2019-03-30T02:38:48.731Z,101617.88
2019-03-30T02:41:18.655Z,101622.44
2019-03-30T02:43:48.214Z,101610.20
2019-03-30T02:46:17.859Z,101605.09
2019-03-30T02:48:47.416Z,101606.92
2019-03-30T02:51:17.051Z,101604.70
2019-03-30T02:53:46.623Z,101600.86
2019-03-30T02:56:16.144Z,101599.11
2019-03-30T02:58:46.439Z,101596.52
2019-03-30T03:01:17.105Z,101592.68
2019-03-30T03:03:46.747Z,101591.42
2019-03-30T03:06:16.298Z,101597.98
2019-03-30T03:08:45.958Z,101587.80
2019-03-30T03:11:16.066Z,101590.50
2019-03-30T03:13:45.598Z,101591.48
2019-03-30T03:16:15.153Z,101584.70
2019-03-30T03:18:44.821Z,101583.41
2019-03-30T03:21:14.382Z,101574.31
2019-03-30T03:23:43.955Z,101578.48
2019-03-30T03:26:13.508Z,101575.13
2019-03-30T03:28:43.356Z,101570.89
2019-03-30T03:31:13.756Z,101570.14
2019-03-30T03:33:43.310Z,101568.88
2019-03-30T03:36:12.911Z,101574.95
2019-03-30T03:38:42.724Z,101567.64
2019-03-30T03:41:12.288Z,101566.83
2019-03-30T03:43:41.835Z,101566.05
2019-03-30T03:46:11.407Z,101563.91
2019-03-30T03:48:40.968Z,101564.37
2019-03-30T03:51:24.891Z,101564.00
2019-03-30T03:53:42.660Z,101561.88
2019-03-30T03:56:14.534Z,101559.33
2019-03-30T03:58:46.636Z,101560.30
2019-03-30T04:01:18.248Z,101558.61
2019-03-30T04:03:52.341Z,101559.14
2019-03-30T04:06:23.803Z,101560.02
2019-03-30T04:08:57.091Z,101552.66
2019-03-30T04:11:29.589Z,101555.73
2019-03-30T04:14:01.604Z,101545.82
2019-03-30T04:16:32.041Z,101545.44
2019-03-30T04:19:01.938Z,101538.55
2019-03-30T04:21:43.779Z,101536.96
2019-03-30T04:24:02.878Z,101536.23
2019-03-30T04:26:32.448Z,101534.17
2019-03-30T04:29:02.013Z,101533.83
2019-03-30T04:31:31.659Z,101533.39
2019-03-30T04:34:01.228Z,101533.92
2019-03-30T04:36:30.777Z,101530.50
2019-03-30T04:39:00.388Z,101518.91
2019-03-30T04:41:30.924Z,101530.03
2019-03-30T04:44:00.443Z,101525.70
2019-03-30T04:46:30.282Z,101527.42
2019-03-30T04:48:59.941Z,101511.50
2019-03-30T04:51:29.475Z,101511.51
2019-03-30T04:53:59.026Z,101510.98
2019-03-30T04:56:28.593Z,101507.90
2019-03-30T04:58:58.148Z,101510.36
2019-03-30T05:01:27.912Z,101503.72
2019-03-30T05:03:57.444Z,101508.72
2019-03-30T05:06:26.976Z,101502.46
2019-03-30T05:08:56.568Z,101509.14
2019-03-30T05:11:26.083Z,101506.33
2019-03-30T05:13:55.624Z,101497.59
2019-03-30T05:16:25.252Z,101500.47
2019-03-30T05:18:55.196Z,101497.82
2019-03-30T05:21:24.725Z,101499.92
2019-03-30T05:23:54.274Z,101500.26
2019-03-30T05:26:23.854Z,101505.39
2019-03-30T05:28:53.409Z,101503.17
2019-03-30T05:31:22.939Z,101510.53
2019-03-30T05:33:52.489Z,101504.36
2019-03-30T05:36:22.049Z,101502.58
2019-03-30T05:38:51.945Z,101502.08
2019-03-30T05:41:21.509Z,101500.77
2019-03-30T05:43:51.073Z,101495.08
2019-03-30T05:46:20.666Z,101494.16
2019-03-30T05:48:50.374Z,101492.78
2019-03-30T05:51:20.914Z,101490.50
2019-03-30T05:53:50.467Z,101485.94
2019-03-30T05:56:20.052Z,101487.11
2019-03-30T05:58:49.668Z,101495.20
2019-03-30T06:01:19.195Z,101495.07
2019-03-30T06:03:48.755Z,101496.61
2019-03-30T06:06:18.321Z,101497.70
2019-03-30T06:08:47.873Z,101495.70
2019-03-30T06:11:17.426Z,101479.52
2019-03-30T06:13:46.982Z,101489.80
2019-03-30T06:16:16.518Z,101487.31
2019-03-30T06:18:46.086Z,101484.48
2019-03-30T06:21:15.960Z,101480.73
2019-03-30T06:23:48.524Z,101479.26
2019-03-30T06:26:16.857Z,101481.23
2019-03-30T06:28:46.402Z,101475.08
2019-03-30T06:31:16.054Z,101472.67
2019-03-30T06:33:45.636Z,101472.10
2019-03-30T06:36:15.277Z,101477.44
2019-03-30T06:38:44.807Z,101476.63
2019-03-30T06:41:14.428Z,101471.24
2019-03-30T06:43:44.022Z,101471.34
2019-03-30T06:46:13.582Z,101469.30
2019-03-30T06:48:43.164Z,101468.69
2019-03-30T06:51:12.844Z,101470.11
2019-03-30T06:53:42.444Z,101474.20
2019-03-30T06:56:11.997Z,101471.70
2019-03-30T06:58:41.584Z,101469.20
2019-03-30T07:01:11.953Z,101465.80
2019-03-30T07:03:41.964Z,101464.91
2019-03-30T07:06:13.660Z,101464.91
2019-03-30T07:08:45.468Z,101455.05
2019-03-30T07:11:21.304Z,101457.36
2019-03-30T07:13:48.200Z,101459.95
2019-03-30T07:16:20.421Z,101450.39
2019-03-30T07:18:51.930Z,101449.66
2019-03-30T07:21:21.494Z,101450.03
2019-03-30T07:23:51.061Z,101444.67
2019-03-30T07:26:20.615Z,101440.16
2019-03-30T07:28:50.180Z,101448.66
2019-03-30T07:31:19.749Z,101443.56
2019-03-30T07:33:49.327Z,101447.05
2019-03-30T07:36:18.920Z,101434.83
2019-03-30T07:38:48.816Z,101433.69
2019-03-30T07:41:18.404Z,101435.17
2019-03-30T07:43:48.029Z,101435.15
2019-03-30T07:46:19.584Z,101427.11
2019-03-30T07:48:48.914Z,101434.17
2019-03-30T07:51:18.476Z,101433.56
2019-03-30T07:53:48.034Z,101437.92
2019-03-30T07:56:17.561Z,101434.92
2019-03-30T07:58:47.111Z,101424.52
2019-03-30T08:01:16.687Z,101434.00
2019-03-30T08:03:46.303Z,101436.92
2019-03-30T08:06:16.006Z,101432.88
2019-03-30T08:08:45.760Z,101429.93
2019-03-30T08:11:15.332Z,101431.05
2019-03-30T08:13:44.884Z,101430.98
2019-03-30T08:16:14.433Z,101426.59
2019-03-30T08:18:44.090Z,101430.14
2019-03-30T08:21:13.630Z,101420.13
2019-03-30T08:23:43.294Z,101429.28
2019-03-30T08:26:12.819Z,101420.52
2019-03-30T08:28:42.367Z,101422.45
2019-03-30T08:31:11.938Z,101429.66
2019-03-30T08:33:41.524Z,101420.61
2019-03-30T08:36:11.052Z,101435.27
2019-03-30T08:38:40.634Z,101423.70
2019-03-30T08:41:10.201Z,101424.27
2019-03-30T08:43:40.091Z,101427.06
2019-03-30T08:46:09.663Z,101422.93
2019-03-30T08:48:40.437Z,101424.14
2019-03-30T08:51:10.143Z,101413.94
2019-03-30T08:53:53.731Z,101418.86
2019-03-30T08:56:11.064Z,101417.00
2019-03-30T08:58:40.614Z,101415.31
2019-03-30T09:01:10.249Z,101411.83
2019-03-30T09:03:39.816Z,101407.67
2019-03-30T09:06:09.404Z,101414.67
2019-03-30T09:08:38.936Z,101413.92
2019-03-30T09:11:08.529Z,101408.80
2019-03-30T09:13:38.337Z,101390.66
2019-03-30T09:16:08.027Z,101392.92
2019-03-30T09:18:37.637Z,101396.14
2019-03-30T09:21:07.202Z,101394.06
2019-03-30T09:23:36.763Z,101397.28
2019-03-30T09:26:06.370Z,101391.16
2019-03-30T09:28:36.034Z,101394.19
2019-03-30T09:31:05.588Z,101388.39
2019-03-30T09:33:35.160Z,101389.81
2019-03-30T09:36:04.826Z,101391.08
2019-03-30T09:38:34.577Z,101387.76
2019-03-30T09:41:04.148Z,101380.52
2019-03-30T09:43:34.896Z,101374.38
2019-03-30T09:46:05.055Z,101366.16
2019-03-30T09:48:35.698Z,101366.34
2019-03-30T09:51:05.274Z,101369.61
2019-03-30T09:53:35.021Z,101366.70
2019-03-30T09:56:04.830Z,101361.38
2019-03-30T09:58:34.603Z,101348.64
2019-03-30T10:01:04.292Z,101358.25
2019-03-30T10:03:34.046Z,101353.29
2019-03-30T10:06:03.607Z,101347.02
2019-03-30T10:08:33.328Z,101346.20
2019-03-30T10:11:02.897Z,101330.97
2019-03-30T10:13:32.471Z,101334.85
2019-03-30T10:16:02.288Z,101335.83
2019-03-30T10:18:36.476Z,101334.63
2019-03-30T10:21:06.017Z,101329.63
2019-03-30T10:23:35.569Z,101329.88
2019-03-30T10:26:05.122Z,101332.09
2019-03-30T10:28:34.681Z,101328.98
2019-03-30T10:31:04.671Z,101333.52
2019-03-30T10:33:34.283Z,101326.48
2019-03-30T10:36:03.937Z,101330.22
2019-03-30T10:38:33.569Z,101327.27
2019-03-30T10:41:03.595Z,101328.23
2019-03-30T10:43:33.190Z,101325.46
2019-03-30T10:46:02.841Z,101325.48
2019-03-30T10:48:32.609Z,101322.22
2019-03-30T10:51:02.159Z,101328.25
2019-03-30T10:53:31.727Z,101322.59
2019-03-30T10:56:01.411Z,101326.31
2019-03-30T10:58:31.034Z,101328.97
2019-03-30T11:01:00.925Z,101326.27
2019-03-30T11:03:31.102Z,101325.27
2019-03-30T11:06:01.662Z,101320.48
2019-03-30T11:08:33.427Z,101327.48
2019-03-30T11:11:03.127Z,101323.28
2019-03-30T11:13:32.729Z,101331.84
2019-03-30T11:16:02.436Z,101323.88
2019-03-30T11:18:31.999Z,101329.34
2019-03-30T11:21:01.868Z,101325.30
2019-03-30T11:23:31.623Z,101323.49
2019-03-30T11:26:01.268Z,101320.69
2019-03-30T11:28:30.837Z,101306.27
2019-03-30T11:31:00.429Z,101319.16
2019-03-30T11:33:29.974Z,101316.73
2019-03-30T11:35:59.543Z,101332.81
2019-03-30T11:38:29.148Z,101317.03
2019-03-30T11:40:58.716Z,101326.98
2019-03-30T11:43:28.279Z,101319.03
2019-03-30T11:45:57.896Z,101319.27
2019-03-30T11:48:27.662Z,101322.42
2019-03-30T11:50:57.522Z,101318.09
2019-03-30T11:53:27.103Z,101306.97
2019-03-30T11:55:56.674Z,101306.07
2019-03-30T11:58:26.266Z,101312.26
2019-03-30T12:00:55.919Z,101315.35
2019-03-30T12:03:25.511Z,101305.27
2019-03-30T12:05:55.137Z,101297.94
2019-03-30T12:08:25.417Z,101299.57
2019-03-30T12:10:55.111Z,101295.53
2019-03-30T12:13:24.676Z,101288.86
2019-03-30T12:15:54.246Z,101293.72
2019-03-30T12:18:23.834Z,101285.13
2019-03-30T12:20:53.433Z,101281.18
2019-03-30T12:23:23.062Z,101290.05
2019-03-30T12:25:52.679Z,101281.65
2019-03-30T12:28:22.253Z,101284.55
2019-03-30T12:30:52.108Z,101279.68
2019-03-30T12:33:21.758Z,101276.67
2019-03-30T12:35:51.912Z,101270.41
2019-03-30T12:38:21.769Z,101261.84
2019-03-30T12:40:51.767Z,101270.13
2019-03-30T12:43:21.391Z,101255.55
2019-03-30T12:45:50.979Z,101258.23
2019-03-30T12:48:20.545Z,101247.10
2019-03-30T12:50:50.267Z,101248.61
2019-03-30T12:53:20.156Z,101244.50
2019-03-30T12:55:49.863Z,101242.28
2019-03-30T12:58:19.593Z,101242.28
2019-03-30T13:00:50.063Z,101247.08
2019-03-30T13:03:19.601Z,101242.17
2019-03-30T13:05:49.225Z,101240.02
2019-03-30T13:08:18.817Z,101234.33
2019-03-30T13:10:48.384Z,101224.94
2019-03-30T13:13:18.073Z,101233.27
2019-03-30T13:15:47.661Z,101223.70
2019-03-30T13:18:17.242Z,101218.44
2019-03-30T13:20:46.796Z,101216.29
2019-03-30T13:23:16.325Z,101219.74
2019-03-30T13:25:45.941Z,101219.66
2019-03-30T13:28:15.854Z,101216.79
2019-03-30T13:30:45.498Z,101212.84
2019-03-30T13:33:15.040Z,101222.97
2019-03-30T13:35:44.599Z,101221.06
2019-03-30T13:38:14.154Z,101213.63
2019-03-30T13:40:43.730Z,101214.22
2019-03-30T13:43:13.268Z,101212.11
2019-03-30T13:45:42.916Z,101210.70
2019-03-30T13:48:12.609Z,101208.25
2019-03-30T13:50:42.203Z,101210.33
2019-03-30T13:53:11.803Z,101197.49
2019-03-30T13:55:41.369Z,101204.73
2019-03-30T13:58:11.230Z,101206.45
2019-03-30T14:00:40.808Z,101200.75
2019-03-30T14:03:10.515Z,101207.27
2019-03-30T14:05:40.084Z,101198.20
2019-03-30T14:08:09.725Z,101197.13
2019-03-30T14:10:39.353Z,101191.44
2019-03-30T14:13:09.411Z,101184.12
2019-03-30T14:15:39.028Z,101190.75
2019-03-30T14:18:08.928Z,101190.51
2019-03-30T14:20:38.567Z,101183.63
2019-03-30T14:23:08.115Z,101183.45
2019-03-30T14:25:37.675Z,101184.05
2019-03-30T14:28:07.262Z,101177.05
2019-03-30T14:30:36.867Z,101192.16
2019-03-30T14:33:06.632Z,101184.38
2019-03-30T14:35:36.308Z,101182.91
2019-03-30T14:38:05.876Z,101187.17
2019-03-30T14:40:35.504Z,101183.21
2019-03-30T14:43:05.050Z,101180.25
2019-03-30T14:45:34.597Z,101170.45
2019-03-30T14:48:04.384Z,101175.77
2019-03-30T14:50:34.121Z,101170.01
2019-03-30T14:53:03.872Z,101176.87
2019-03-30T14:55:33.411Z,101182.31
2019-03-30T14:58:03.026Z,101181.59
2019-03-30T15:00:32.694Z,101177.97
2019-03-30T15:03:02.447Z,101179.28
2019-03-30T15:05:31.956Z,101170.02
2019-03-30T15:08:01.536Z,101168.07
2019-03-30T15:10:31.532Z,101159.39
2019-03-30T15:13:01.108Z,101163.97
2019-03-30T15:15:30.675Z,101170.45
2019-03-30T15:18:00.207Z,101169.36
2019-03-30T15:20:29.854Z,101169.84
2019-03-30T15:22:59.939Z,101166.50
2019-03-30T15:25:29.560Z,101164.05
2019-03-30T15:27:59.283Z,101162.66
2019-03-30T15:30:28.939Z,101154.98
2019-03-30T15:32:58.653Z,101156.67
2019-03-30T15:35:28.255Z,101150.02
2019-03-30T15:37:57.872Z,101155.05
2019-03-30T15:40:27.615Z,101160.95
2019-03-30T15:42:57.509Z,101149.17
2019-03-30T15:45:27.055Z,101154.84
2019-03-30T15:47:56.659Z,101147.59
2019-03-30T15:50:26.438Z,101148.61
2019-03-30T15:52:56.195Z,101153.89
2019-03-30T15:55:25.863Z,101152.92
2019-03-30T15:57:55.424Z,101153.55
2019-03-30T16:00:25.080Z,101149.99
2019-03-30T16:02:54.685Z,101156.30
2019-03-30T16:05:24.344Z,101152.22
2019-03-30T16:07:53.972Z,101160.36
2019-03-30T16:10:23.592Z,101148.91
2019-03-30T16:12:53.546Z,101150.61
2019-03-30T16:15:23.114Z,101160.36
2019-03-30T16:17:52.714Z,101161.34
2019-03-30T16:20:22.369Z,101162.95
2019-03-30T16:22:51.891Z,101159.45
2019-03-30T16:25:21.597Z,101158.97
2019-03-30T16:27:51.435Z,101159.19
2019-03-30T16:30:21.323Z,101161.55
2019-03-30T16:32:50.942Z,101155.58
2019-03-30T16:35:20.672Z,101165.75
2019-03-30T16:37:50.199Z,101165.23
2019-03-30T16:40:20.274Z,101165.06
2019-03-30T16:42:49.859Z,101164.47
2019-03-30T16:45:19.413Z,101158.80
2019-03-30T16:47:48.988Z,101166.56
2019-03-30T16:50:18.541Z,101167.49
2019-03-30T16:52:48.247Z,101162.77
2019-03-30T16:55:17.817Z,101157.80
2019-03-30T16:57:47.398Z,101158.19
2019-03-30T17:00:20.654Z,101157.12
2019-03-30T17:02:50.241Z,101156.13
2019-03-30T17:05:19.825Z,101156.44
2019-03-30T17:07:49.379Z,101155.54
2019-03-30T17:10:18.988Z,101154.33
2019-03-30T17:12:48.781Z,101145.84
2019-03-30T17:15:18.394Z,101151.13
2019-03-30T17:17:47.983Z,101155.27
2019-03-30T17:20:17.558Z,101151.64
2019-03-30T17:22:47.103Z,101156.02
2019-03-30T17:25:16.718Z,101160.66
2019-03-30T17:27:57.623Z,101156.56
2019-03-30T17:30:17.893Z,101160.81
2019-03-30T17:32:47.562Z,101164.26
2019-03-30T17:35:17.175Z,101161.14
2019-03-30T17:37:46.749Z,101156.91
2019-03-30T17:40:17.029Z,101161.55
2019-03-30T17:42:46.607Z,101164.47
2019-03-30T17:45:16.861Z,101166.38
2019-03-30T17:47:46.353Z,101168.38
2019-03-30T17:50:16.239Z,101163.49
2019-03-30T17:52:45.959Z,101166.64
2019-03-30T17:55:15.641Z,101157.88
2019-03-30T17:57:45.664Z,101159.91
2019-03-30T18:00:20.662Z,101169.56
2019-03-30T18:02:50.423Z,101165.61
2019-03-30T18:05:20.068Z,101170.62
2019-03-30T18:07:49.785Z,101172.47
2019-03-30T18:10:25.161Z,101163.75
2019-03-30T18:12:54.798Z,101178.20
2019-03-30T18:15:25.923Z,101185.93
2019-03-30T18:17:56.774Z,101189.23
2019-03-30T18:20:26.496Z,101182.94
2019-03-30T18:22:56.059Z,101182.13
2019-03-30T18:25:25.724Z,101187.41
2019-03-30T18:27:55.307Z,101191.36
2019-03-30T18:30:38.625Z,101189.02
2019-03-30T18:33:08.519Z,101194.22
2019-03-30T18:35:40.832Z,101199.69
2019-03-30T18:38:12.987Z,101204.88
2019-03-30T18:40:42.105Z,101203.12
2019-03-30T18:43:11.964Z,101208.01
2019-03-30T18:45:41.590Z,101212.73
2019-03-30T18:48:18.879Z,101216.67
2019-03-30T18:50:49.060Z,101220.34
2019-03-30T18:53:19.023Z,101217.80
2019-03-30T18:55:48.702Z,101227.25
2019-03-30T18:58:18.320Z,101231.73
2019-03-30T19:00:48.169Z,101224.75
2019-03-30T19:03:20.032Z,101231.52
2019-03-30T19:05:49.125Z,101229.25
2019-03-30T19:08:18.802Z,101227.36
2019-03-30T19:10:48.369Z,101234.41
2019-03-30T19:13:17.918Z,101237.13
2019-03-30T19:15:47.492Z,101235.69
2019-03-30T19:18:17.111Z,101235.19
2019-03-30T19:20:46.740Z,101239.59
2019-03-30T19:23:16.300Z,101236.39
2019-03-30T19:25:45.964Z,101240.86
2019-03-30T19:28:15.509Z,101240.84
2019-03-30T19:30:45.115Z,101239.70
2019-03-30T19:33:14.664Z,101236.55
2019-03-30T19:35:45.247Z,101234.06
2019-03-30T19:38:14.821Z,101241.78
2019-03-30T19:40:44.541Z,101237.28
2019-03-30T19:43:14.080Z,101247.97
2019-03-30T19:45:43.679Z,101242.58
2019-03-30T19:48:13.265Z,101256.63
2019-03-30T19:50:42.847Z,101257.27
2019-03-30T19:53:12.399Z,101256.60
2019-03-30T19:55:42.103Z,101250.91
2019-03-30T19:58:11.748Z,101257.16
2019-03-30T20:00:41.706Z,101258.97
2019-03-30T20:03:11.251Z,101264.13
2019-03-30T20:05:44.418Z,101259.84
2019-03-30T20:08:12.810Z,101262.41
2019-03-30T20:10:42.531Z,101264.58
2019-03-30T20:13:12.111Z,101263.81
2019-03-30T20:15:41.689Z,101261.91
2019-03-30T20:18:11.247Z,101272.58
2019-03-30T20:20:40.829Z,101268.40
2019-03-30T20:23:10.429Z,101267.40
2019-03-30T20:25:40.441Z,101264.56
2019-03-30T20:28:10.103Z,101259.31
2019-03-30T20:30:39.891Z,101266.20
2019-03-30T20:33:09.454Z,101263.73
2019-03-30T20:35:39.034Z,101258.72
2019-03-30T20:38:08.687Z,101275.10
2019-03-30T20:40:38.230Z,101269.08
2019-03-30T20:43:07.894Z,101268.08
2019-03-30T20:45:37.513Z,101273.17
2019-03-30T20:48:07.093Z,101280.45
2019-03-30T20:50:36.672Z,101272.27
2019-03-30T20:53:06.350Z,101272.78
2019-03-30T20:55:35.929Z,101277.42
2019-03-30T20:58:05.941Z,101265.41
2019-03-30T21:00:35.469Z,101269.29
2019-03-30T21:03:05.362Z,101270.36
2019-03-30T21:05:36.017Z,101267.06
2019-03-30T21:08:05.666Z,101279.48
2019-03-30T21:10:35.190Z,101273.77
2019-03-30T21:13:04.923Z,101268.97
2019-03-30T21:15:34.644Z,101265.58
2019-03-30T21:18:04.833Z,101276.63
2019-03-30T21:20:34.667Z,101277.30
2019-03-30T21:23:04.196Z,101271.06
2019-03-30T21:25:33.934Z,101274.69
2019-03-30T21:28:04.219Z,101277.72
2019-03-30T21:30:33.842Z,101280.74
2019-03-30T21:33:03.435Z,101277.57
2019-03-30T21:35:33.007Z,101278.94
2019-03-30T21:38:02.558Z,101281.11
2019-03-30T21:40:32.110Z,101279.03
2019-03-30T21:43:01.871Z,101270.98
2019-03-30T21:45:31.424Z,101281.03
2019-03-30T21:48:01.089Z,101274.92
2019-03-30T21:50:30.754Z,101277.55
2019-03-30T21:53:00.395Z,101273.38
2019-03-30T21:55:30.299Z,101269.45
2019-03-30T21:57:59.942Z,101282.39
2019-03-30T22:00:40.460Z,101275.30
2019-03-30T22:03:11.830Z,101275.66
2019-03-30T22:05:41.956Z,101282.62
2019-03-30T22:08:11.593Z,101278.23
2019-03-30T22:10:41.299Z,101283.94
2019-03-30T22:13:10.885Z,101277.78
2019-03-30T22:15:40.491Z,101276.78
2019-03-30T22:18:10.115Z,101284.84
2019-03-30T22:20:39.715Z,101277.29
2019-03-30T22:23:09.403Z,101277.15
2019-03-30T22:25:38.982Z,101277.78
2019-03-30T22:28:08.570Z,101273.13
2019-03-30T22:30:38.395Z,101284.80
2019-03-30T22:33:08.237Z,101286.84
2019-03-30T22:35:38.415Z,101280.38
2019-03-30T22:38:07.975Z,101275.03
2019-03-30T22:40:41.162Z,101275.06
2019-03-30T22:43:08.865Z,101265.28
2019-03-30T22:45:38.401Z,101264.36
2019-03-30T22:48:07.984Z,101267.13
2019-03-30T22:50:37.542Z,101256.30
2019-03-30T22:53:07.120Z,101264.84
2019-03-30T22:55:36.689Z,101265.34
2019-03-30T22:58:06.264Z,101273.36
2019-03-30T23:00:41.301Z,101275.09
2019-03-30T23:03:12.142Z,101277.94
2019-03-30T23:05:41.718Z,101285.50
2019-03-30T23:08:11.470Z,101285.67
2019-03-30T23:10:40.997Z,101282.99
2019-03-30T23:13:10.656Z,101282.73
2019-03-30T23:15:40.312Z,101280.87
2019-03-30T23:18:10.858Z,101274.05
2019-03-30T23:20:40.404Z,101276.22
2019-03-30T23:23:09.996Z,101272.38
2019-03-30T23:25:39.579Z,101265.41
2019-03-30T23:28:09.230Z,101270.26
2019-03-30T23:30:53.199Z,101278.22
2019-03-30T23:33:10.182Z,101275.73
2019-03-30T23:35:39.743Z,101278.81
2019-03-30T23:38:09.333Z,101272.39
2019-03-30T23:40:38.915Z,101273.70
2019-03-30T23:43:08.702Z,101277.01
2019-03-30T23:45:38.333Z,101274.47
2019-03-30T23:48:07.877Z,101277.95
2019-03-30T23:50:37.433Z,101277.05
2019-03-30T23:53:07.704Z,101280.57
2019-03-30T23:55:38.034Z,101277.55
2019-03-30T23:58:08.829Z,101278.67
