createdAt,value
2022-08-22T00:02:13.930Z,5.03
2022-08-22T00:03:00.668Z,4.30
2022-08-22T00:03:00.779Z,3.97
2022-08-22T00:04:53.791Z,4.93
2022-08-22T00:07:36.170Z,4.93
2022-08-22T00:10:12.443Z,5.20
2022-08-22T00:13:12.241Z,5.00
2022-08-22T00:16:01.137Z,5.47
2022-08-22T00:18:47.645Z,4.97
2022-08-22T00:21:16.660Z,5.83
2022-08-22T00:24:13.533Z,5.47
2022-08-22T00:26:45.629Z,5.03
2022-08-22T00:29:21.663Z,5.17
2022-08-22T00:32:06.722Z,4.90
2022-08-22T00:34:40.190Z,5.10
2022-08-22T00:37:17.113Z,4.63
2022-08-22T00:40:07.339Z,5.07
2022-08-22T00:42:45.253Z,6.00
2022-08-22T00:45:48.276Z,5.57
2022-08-22T00:48:34.055Z,5.10
2022-08-22T00:51:25.292Z,5.20
2022-08-22T00:54:17.423Z,5.00
2022-08-22T00:57:22.165Z,5.67
2022-08-22T00:59:57.794Z,4.83
2022-08-22T01:02:54.605Z,5.97
2022-08-22T01:05:40.599Z,4.73
2022-08-22T01:08:34.821Z,5.43
2022-08-22T01:11:10.591Z,5.30
2022-08-22T01:14:02.735Z,4.80
2022-08-22T01:16:54.950Z,5.60
2022-08-22T01:19:36.990Z,5.03
2022-08-22T01:22:13.080Z,5.60
2022-08-22T01:25:22.390Z,4.87
2022-08-22T01:28:11.823Z,4.93
2022-08-22T01:31:16.295Z,5.10
2022-08-22T01:34:20.708Z,5.47
2022-08-22T01:36:53.736Z,5.97
2022-08-22T01:39:36.033Z,5.57
2022-08-22T01:42:24.494Z,5.50
2022-08-22T01:45:09.724Z,5.10
2022-08-22T01:47:48.359Z,5.13
2022-08-22T01:50:33.260Z,5.20
2022-08-22T01:53:03.876Z,5.60
2022-08-22T01:55:42.793Z,5.30
2022-08-22T01:58:21.262Z,5.30
2022-08-22T02:01:08.685Z,5.00
2022-08-22T02:04:04.824Z,5.90
2022-08-22T02:07:05.638Z,5.20
2022-08-22T02:10:10.728Z,5.40
2022-08-22T02:12:52.779Z,5.80
2022-08-22T02:15:41.402Z,5.70
2022-08-22T02:18:25.947Z,5.20
2022-08-22T02:21:47.231Z,5.40
2022-08-22T02:24:47.932Z,5.30
2022-08-22T02:27:32.937Z,5.23
2022-08-22T02:30:11.589Z,5.63
2022-08-22T02:32:41.300Z,5.47
2022-08-22T02:35:22.310Z,5.90
2022-08-22T02:38:07.664Z,5.90
2022-08-22T02:40:42.686Z,5.00
2022-08-22T02:43:54.473Z,5.37
2022-08-22T02:46:33.216Z,5.80
2022-08-22T02:49:12.738Z,5.50
2022-08-22T02:51:57.663Z,6.00
2022-08-22T02:54:45.754Z,6.00
2022-08-22T02:57:25.566Z,6.00
2022-08-22T03:00:30.938Z,5.57
2022-08-22T03:03:14.510Z,5.40
2022-08-22T03:05:50.786Z,5.43
2022-08-22T03:08:17.788Z,5.80
2022-08-22T03:10:59.490Z,5.97
2022-08-22T03:13:41.229Z,5.80
2022-08-22T03:16:15.522Z,5.77
2022-08-22T03:19:14.963Z,5.67
2022-08-22T03:22:03.478Z,5.73
2022-08-22T03:25:13.014Z,5.37
2022-08-22T03:28:14.461Z,5.17
2022-08-22T03:30:57.231Z,5.80
2022-08-22T03:33:27.552Z,5.70
2022-08-22T03:36:13.110Z,6.50
2022-08-22T03:38:54.516Z,31.87
2022-08-22T03:41:42.518Z,6.23
2022-08-22T03:44:40.649Z,5.93
2022-08-22T03:47:48.544Z,6.10
2022-08-22T03:50:40.082Z,5.47
2022-08-22T03:53:22.178Z,6.20
2022-08-22T03:55:55.084Z,5.53
2022-08-22T03:58:55.752Z,6.67
2022-08-22T04:01:43.760Z,5.93
2022-08-22T04:04:25.459Z,5.93
2022-08-22T04:07:28.071Z,6.70
2022-08-22T04:10:25.540Z,6.50
2022-08-22T04:13:18.714Z,6.13
2022-08-22T04:16:13.377Z,6.47
2022-08-22T04:19:00.659Z,6.47
2022-08-22T04:21:53.483Z,6.60
2022-08-22T04:24:38.379Z,6.40
2022-08-22T04:27:41.437Z,6.40
2022-08-22T04:30:32.766Z,7.10
2022-08-22T04:33:14.545Z,6.67
2022-08-22T04:36:00.147Z,6.43
2022-08-22T04:38:29.315Z,6.60
2022-08-22T04:41:13.351Z,6.53
2022-08-22T04:43:50.755Z,6.27
2022-08-22T04:46:33.734Z,7.20
2022-08-22T04:49:33.995Z,6.57
2022-08-22T04:52:11.071Z,6.47
2022-08-22T04:54:55.936Z,6.40
2022-08-22T04:58:01.709Z,6.63
2022-08-22T05:00:48.702Z,6.73
2022-08-22T05:03:18.609Z,6.87
2022-08-22T05:05:49.099Z,7.17
2022-08-22T05:08:22.317Z,6.47
2022-08-22T05:10:50.634Z,6.27
2022-08-22T05:13:29.155Z,6.73
2022-08-22T05:16:03.307Z,6.80
2022-08-22T05:18:41.000Z,7.40
2022-08-22T05:21:11.164Z,7.87
2022-08-22T05:24:03.201Z,7.10
2022-08-22T05:26:39.248Z,7.70
2022-08-22T05:29:09.642Z,6.87
2022-08-22T05:31:47.193Z,7.13
2022-08-22T05:34:20.343Z,7.07
2022-08-22T05:36:55.511Z,7.13
2022-08-22T05:39:27.967Z,7.80
2022-08-22T05:41:57.155Z,7.57
2022-08-22T05:44:28.142Z,7.93
2022-08-22T05:47:00.482Z,8.03
2022-08-22T05:49:53.193Z,7.60
2022-08-22T05:52:28.980Z,7.13
2022-08-22T05:55:32.198Z,7.77
2022-08-22T05:58:33.679Z,7.50
2022-08-22T06:01:14.095Z,7.90
2022-08-22T06:04:00.161Z,7.87
2022-08-22T06:06:30.123Z,7.73
2022-08-22T06:09:10.191Z,7.90
2022-08-22T06:11:51.770Z,8.10
2022-08-22T06:14:45.293Z,7.87
2022-08-22T06:17:21.994Z,7.47
2022-08-22T06:19:52.338Z,7.70
2022-08-22T06:22:25.142Z,8.40
2022-08-22T06:24:54.542Z,7.50
2022-08-22T06:27:26.111Z,7.57
2022-08-22T06:30:01.716Z,8.20
2022-08-22T06:32:59.445Z,7.87
2022-08-22T06:35:52.830Z,8.57
2022-08-22T06:38:21.848Z,8.10
2022-08-22T06:40:53.284Z,7.97
2022-08-22T06:43:23.697Z,7.73
2022-08-22T06:45:51.246Z,7.70
2022-08-22T06:48:23.682Z,8.20
2022-08-22T06:50:56.430Z,7.70
2022-08-22T06:53:56.349Z,7.70
2022-08-22T06:56:34.031Z,8.10
2022-08-22T06:59:06.628Z,7.60
2022-08-22T07:01:39.624Z,7.83
2022-08-22T07:04:09.157Z,6.97
2022-08-22T07:06:42.699Z,7.90
2022-08-22T07:09:35.381Z,8.20
2022-08-22T07:12:11.114Z,8.30
2022-08-22T07:14:51.212Z,7.40
2022-08-22T07:17:25.125Z,7.43
2022-08-22T07:20:06.258Z,7.57
2022-08-22T07:22:36.699Z,7.47
2022-08-22T07:25:12.738Z,7.20
2022-08-22T07:28:07.597Z,7.77
2022-08-22T07:30:45.454Z,7.20
2022-08-22T07:33:29.691Z,7.20
2022-08-22T07:36:01.032Z,6.70
2022-08-22T07:38:48.398Z,7.17
2022-08-22T07:41:34.805Z,6.80
2022-08-22T07:44:26.983Z,5.83
2022-08-22T07:47:00.759Z,6.00
2022-08-22T07:49:34.079Z,5.50
2022-08-22T07:52:08.214Z,5.50
2022-08-22T07:55:08.848Z,6.03
2022-08-22T07:57:41.299Z,5.53
2022-08-22T08:00:15.906Z,4.97
2022-08-22T08:02:54.387Z,5.10
2022-08-22T08:05:24.647Z,5.50
2022-08-22T08:07:55.003Z,4.73
2022-08-22T08:10:35.543Z,5.73
2022-08-22T08:13:12.362Z,4.07
2022-08-22T08:15:40.422Z,4.50
2022-08-22T08:18:19.320Z,4.30
2022-08-22T08:20:54.720Z,4.10
2022-08-22T08:23:23.841Z,4.13
2022-08-22T08:26:10.020Z,5.00
2022-08-22T08:28:44.337Z,4.23
2022-08-22T08:31:15.568Z,4.00
2022-08-22T08:33:47.115Z,3.83
2022-08-22T08:36:19.929Z,3.87
2022-08-22T08:38:58.833Z,4.50
2022-08-22T08:41:53.679Z,3.33
2022-08-22T08:44:42.595Z,3.70
2022-08-22T08:47:34.639Z,3.57
2022-08-22T08:50:07.590Z,3.57
2022-08-22T08:52:52.565Z,3.70
2022-08-22T08:55:38.914Z,3.50
2022-08-22T08:58:38.909Z,3.60
2022-08-22T09:01:11.618Z,3.90
2022-08-22T09:03:47.728Z,3.60
2022-08-22T09:10:27.293Z,4.10
2022-08-22T09:13:18.638Z,3.97
2022-08-22T09:16:04.721Z,3.73
2022-08-22T09:18:47.242Z,4.03
2022-08-22T09:21:41.664Z,4.03
2022-08-22T09:24:41.328Z,3.70
2022-08-22T09:27:31.858Z,4.40
2022-08-22T09:30:16.813Z,3.90
2022-08-22T09:32:54.668Z,3.47
2022-08-22T09:35:28.710Z,3.57
2022-08-22T09:38:14.433Z,3.40
2022-08-22T09:40:16.117Z,4.10
2022-08-22T09:40:55.294Z,3.17
2022-08-22T09:43:33.586Z,3.13
2022-08-22T09:46:36.848Z,3.10
2022-08-22T09:49:20.345Z,2.70
2022-08-22T09:52:14.287Z,2.70
2022-08-22T09:54:53.655Z,2.97
2022-08-22T09:57:23.688Z,2.60
2022-08-22T10:00:05.673Z,2.73
2022-08-22T10:02:44.505Z,2.50
2022-08-22T10:05:35.238Z,2.40
2022-08-22T10:08:29.470Z,2.70
2022-08-22T10:11:14.245Z,2.80
2022-08-22T10:13:56.570Z,2.20
2022-08-22T10:16:37.261Z,2.23
2022-08-22T10:19:07.040Z,2.10
2022-08-22T10:21:45.091Z,2.10
2022-08-22T10:24:33.317Z,1.80
2022-08-22T10:27:36.860Z,1.80
2022-08-22T10:30:10.320Z,2.30
2022-08-22T10:33:05.329Z,2.13
2022-08-22T10:35:45.276Z,2.08
2022-08-22T10:38:46.546Z,1.80
2022-08-22T10:41:58.905Z,2.10
2022-08-22T10:44:49.195Z,1.90
2022-08-22T10:47:24.233Z,1.73
2022-08-22T10:50:02.706Z,1.40
2022-08-22T10:52:46.029Z,1.50
2022-08-22T10:55:19.808Z,1.50
2022-08-22T10:57:52.892Z,1.90
2022-08-22T11:00:50.496Z,1.60
2022-08-22T11:03:38.471Z,1.40
2022-08-22T11:06:27.125Z,1.60
2022-08-22T11:09:28.279Z,1.70
2022-08-22T11:12:26.706Z,1.63
2022-08-22T11:15:28.299Z,1.48
2022-08-22T11:19:02.461Z,1.20
2022-08-22T11:21:54.212Z,1.20
2022-08-22T11:24:56.828Z,1.20
2022-08-22T11:27:39.692Z,1.20
2022-08-22T11:30:18.500Z,1.45
2022-08-22T11:33:16.866Z,1.10
2022-08-22T11:36:04.621Z,1.05
2022-08-22T11:38:46.513Z,1.20
2022-08-22T11:41:22.485Z,1.27
2022-08-22T11:44:03.902Z,1.40
2022-08-22T11:46:36.092Z,1.27
2022-08-22T11:49:27.711Z,1.23
2022-08-22T11:52:12.635Z,1.30
2022-08-22T11:54:49.657Z,1.33
2022-08-22T11:57:44.338Z,1.27
2022-08-22T12:00:35.088Z,1.05
2022-08-22T12:03:16.636Z,1.33
2022-08-22T12:05:58.941Z,1.20
2022-08-22T12:08:50.934Z,1.17
2022-08-22T12:12:01.815Z,1.05
2022-08-22T12:14:42.875Z,1.27
2022-08-22T12:17:55.848Z,0.93
2022-08-22T12:20:52.348Z,1.20
2022-08-22T12:23:49.371Z,1.23
2022-08-22T12:26:46.565Z,0.93
2022-08-22T12:29:44.968Z,0.93
2022-08-22T12:32:15.151Z,1.15
2022-08-22T12:35:01.288Z,1.38
2022-08-22T12:38:02.156Z,1.40
2022-08-22T12:40:57.032Z,1.23
2022-08-22T12:43:42.697Z,1.30
2022-08-22T12:46:17.270Z,1.30
2022-08-22T12:48:48.921Z,1.27
2022-08-22T12:51:36.480Z,1.50
2022-08-22T12:54:09.742Z,1.60
2022-08-22T12:56:53.309Z,1.73
2022-08-22T12:59:35.686Z,1.50
2022-08-22T13:02:28.082Z,1.80
2022-08-22T13:05:11.055Z,1.50
2022-08-22T13:07:41.675Z,1.25
2022-08-22T13:10:31.168Z,1.60
2022-08-22T13:13:00.078Z,1.50
2022-08-22T13:15:44.350Z,1.73
2022-08-22T13:18:31.710Z,1.23
2022-08-22T13:21:02.925Z,1.38
2022-08-22T13:23:32.665Z,1.10
2022-08-22T13:26:24.561Z,1.67
2022-08-22T13:29:24.693Z,1.27
2022-08-22T13:32:01.853Z,1.58
2022-08-22T13:34:51.799Z,1.35
2022-08-22T13:37:25.900Z,1.15
2022-08-22T13:39:58.886Z,1.55
2022-08-22T13:42:30.276Z,1.88
2022-08-22T13:45:03.012Z,1.45
2022-08-22T13:47:35.344Z,1.30
2022-08-22T13:50:14.856Z,1.45
2022-08-22T13:52:56.005Z,1.30
2022-08-22T13:55:49.611Z,1.33
2022-08-22T13:58:25.007Z,1.35
2022-08-22T14:01:09.566Z,1.40
2022-08-22T14:03:48.801Z,1.20
2022-08-22T14:06:35.447Z,1.10
2022-08-22T14:09:31.917Z,1.60
2022-08-22T14:12:26.375Z,1.27
2022-08-22T14:15:01.871Z,1.30
2022-08-22T14:17:34.486Z,1.30
2022-08-22T14:20:32.033Z,1.30
2022-08-22T14:23:07.254Z,1.35
2022-08-22T14:25:38.325Z,1.60
2022-08-22T14:28:29.110Z,1.27
2022-08-22T14:31:02.399Z,1.27
2022-08-22T14:33:40.017Z,1.23
2022-08-22T14:36:42.283Z,1.10
2022-08-22T14:39:42.905Z,1.40
2022-08-22T14:42:26.934Z,1.30
2022-08-22T14:45:30.639Z,1.55
2022-08-22T14:48:30.508Z,1.17
2022-08-22T14:51:05.999Z,1.20
2022-08-22T14:53:38.158Z,1.50
2022-08-22T14:56:11.135Z,1.30
2022-08-22T14:58:52.442Z,1.25
2022-08-22T15:01:23.166Z,1.30
2022-08-22T15:03:59.420Z,1.30
2022-08-22T15:06:48.322Z,1.50
2022-08-22T15:09:31.101Z,1.40
2022-08-22T15:11:58.936Z,1.40
2022-08-22T15:14:51.916Z,1.50
2022-08-22T15:17:40.631Z,1.20
2022-08-22T15:20:25.988Z,1.60
2022-08-22T15:23:02.274Z,1.60
2022-08-22T15:25:37.119Z,1.40
2022-08-22T15:28:20.244Z,1.40
2022-08-22T15:31:03.678Z,1.45
2022-08-22T15:33:39.844Z,1.40
2022-08-22T15:36:20.956Z,1.30
2022-08-22T15:38:52.935Z,1.70
2022-08-22T15:41:31.496Z,1.45
2022-08-22T15:44:14.761Z,1.30
2022-08-22T15:47:34.804Z,1.50
2022-08-22T15:50:08.623Z,1.57
2022-08-22T15:53:06.620Z,1.93
2022-08-22T15:55:34.635Z,1.80
2022-08-22T15:58:22.232Z,1.57
2022-08-22T16:01:19.083Z,1.80
2022-08-22T16:04:03.186Z,1.30
2022-08-22T16:07:23.384Z,1.80
2022-08-22T16:09:53.615Z,1.50
2022-08-22T16:12:35.634Z,1.30
2022-08-22T16:15:06.817Z,1.93
2022-08-22T16:17:42.428Z,1.53
2022-08-22T16:20:19.293Z,1.50
2022-08-22T16:23:07.577Z,1.70
2022-08-22T16:25:47.512Z,1.70
2022-08-22T16:28:59.185Z,1.77
2022-08-22T16:31:44.679Z,1.57
2022-08-22T16:34:23.730Z,1.70
2022-08-22T16:37:08.968Z,1.50
2022-08-22T16:40:04.029Z,1.50
2022-08-22T16:42:43.537Z,1.83
2022-08-22T16:45:17.090Z,1.50
2022-08-22T16:47:58.288Z,1.60
2022-08-22T16:50:34.438Z,1.90
2022-08-22T16:53:10.246Z,1.60
2022-08-22T16:55:42.020Z,1.47
2022-08-22T16:58:57.094Z,1.70
2022-08-22T17:01:42.730Z,1.70
2022-08-22T17:04:18.649Z,1.70
2022-08-22T17:07:07.440Z,1.70
2022-08-22T17:09:49.477Z,1.53
2022-08-22T17:12:19.475Z,1.60
2022-08-22T17:15:00.965Z,1.63
2022-08-22T17:17:54.059Z,1.43
2022-08-22T17:20:45.439Z,1.80
2022-08-22T17:23:18.400Z,1.70
2022-08-22T17:25:45.303Z,2.00
2022-08-22T17:28:24.187Z,1.87
2022-08-22T17:31:08.990Z,1.97
2022-08-22T17:33:58.947Z,1.80
2022-08-22T17:36:43.265Z,1.93
2022-08-22T17:39:22.406Z,2.00
2022-08-22T17:42:03.374Z,1.97
2022-08-22T17:44:40.365Z,2.07
2022-08-22T17:47:21.736Z,2.20
2022-08-22T17:50:03.141Z,1.80
2022-08-22T17:52:40.844Z,2.00
2022-08-22T17:55:23.618Z,2.03
2022-08-22T17:57:55.624Z,2.30
2022-08-22T18:00:36.389Z,2.13
2022-08-22T18:03:24.099Z,1.90
2022-08-22T18:06:01.583Z,2.13
2022-08-22T18:12:02.115Z,2.30
2022-08-22T18:14:40.095Z,2.00
2022-08-22T18:18:02.924Z,4.53
2022-08-22T18:20:45.424Z,8.43
2022-08-22T18:23:38.992Z,2.57
2022-08-22T18:26:20.596Z,3.37
2022-08-22T18:29:35.805Z,3.53
2022-08-22T18:32:06.832Z,3.30
2022-08-22T18:34:45.985Z,2.30
2022-08-22T18:37:32.997Z,2.20
2022-08-22T18:40:08.228Z,2.20
2022-08-22T18:42:58.303Z,1.87
2022-08-22T18:45:46.960Z,2.20
2022-08-22T18:49:11.551Z,2.20
2022-08-22T18:51:38.776Z,2.50
2022-08-22T18:54:06.927Z,2.67
2022-08-22T18:57:22.817Z,2.50
2022-08-22T19:00:16.732Z,2.27
2022-08-22T19:03:03.610Z,2.60
2022-08-22T19:05:52.522Z,2.27
2022-08-22T19:08:39.332Z,1.90
2022-08-22T19:11:45.667Z,2.33
2022-08-22T19:14:48.218Z,2.53
2022-08-22T19:17:35.274Z,19.30
2022-08-22T19:20:32.873Z,22.00
2022-08-22T19:23:32.061Z,2.77
2022-08-22T19:26:20.811Z,2.57
2022-08-22T19:28:48.147Z,2.30
2022-08-22T19:31:37.390Z,2.33
2022-08-22T19:34:16.688Z,2.93
2022-08-22T19:36:45.792Z,2.50
2022-08-22T19:39:41.135Z,2.30
2022-08-22T19:42:20.451Z,2.33
2022-08-22T19:44:56.546Z,2.63
2022-08-22T19:47:29.257Z,2.60
2022-08-22T19:50:05.506Z,2.20
2022-08-22T19:52:54.438Z,2.47
2022-08-22T19:55:36.847Z,2.50
2022-08-22T19:58:31.955Z,2.67
2022-08-22T20:01:34.753Z,11.40
2022-08-22T20:04:12.812Z,2.37
2022-08-22T20:06:51.739Z,2.83
2022-08-22T20:09:24.842Z,1.97
2022-08-22T20:12:12.104Z,2.63
2022-08-22T20:14:44.372Z,2.17
2022-08-22T20:17:14.215Z,2.30
2022-08-22T20:20:16.452Z,2.50
2022-08-22T20:22:39.083Z,2.40
2022-08-22T20:25:17.138Z,2.23
2022-08-22T20:28:06.835Z,2.43
2022-08-22T20:30:43.849Z,2.40
2022-08-22T20:33:24.922Z,2.47
2022-08-22T20:35:59.198Z,2.53
2022-08-22T20:39:01.464Z,2.77
2022-08-22T20:41:39.429Z,2.67
2022-08-22T20:44:31.654Z,2.43
2022-08-22T20:47:11.249Z,2.50
2022-08-22T20:49:47.753Z,2.67
2022-08-22T20:52:32.679Z,2.53
2022-08-22T20:55:08.908Z,2.53
2022-08-22T20:57:57.350Z,2.40
2022-08-22T21:00:28.349Z,2.30
2022-08-22T21:03:21.116Z,2.40
2022-08-22T21:05:48.095Z,2.27
2022-08-22T21:08:19.634Z,3.00
2022-08-22T21:11:22.611Z,2.17
2022-08-22T21:13:50.067Z,2.80
2022-08-22T21:16:20.924Z,2.67
2022-08-22T21:18:52.376Z,2.30
2022-08-22T21:21:22.358Z,2.30
2022-08-22T21:24:16.973Z,2.40
2022-08-22T21:26:53.662Z,2.60
2022-08-22T21:29:26.565Z,2.53
2022-08-22T21:32:04.871Z,2.30
2022-08-22T21:34:35.593Z,2.67
2022-08-22T21:37:09.426Z,2.30
2022-08-22T21:39:43.373Z,2.60
2022-08-22T21:42:21.360Z,2.77
2022-08-22T21:44:58.496Z,2.63
2022-08-22T21:47:30.804Z,2.50
2022-08-22T21:50:23.310Z,2.70
2022-08-22T21:52:56.190Z,2.70
2022-08-22T21:55:34.477Z,2.53
2022-08-22T21:58:35.555Z,2.60
2022-08-22T22:01:28.416Z,4.33
2022-08-22T22:03:56.692Z,13.23
2022-08-22T22:06:23.719Z,2.77
2022-08-22T22:08:50.974Z,2.70
2022-08-22T22:11:18.406Z,2.97
2022-08-22T22:13:46.844Z,3.37
2022-08-22T22:16:17.574Z,3.10
2022-08-22T22:18:44.525Z,2.73
2022-08-22T22:21:11.501Z,3.00
2022-08-22T22:23:38.539Z,2.97
2022-08-22T22:26:07.075Z,3.10
2022-08-22T22:28:38.147Z,3.07
2022-08-22T22:31:06.098Z,3.37
2022-08-22T22:33:36.582Z,3.20
2022-08-22T22:36:07.276Z,4.00
2022-08-22T22:38:34.747Z,3.40
2022-08-22T22:41:01.735Z,3.70
2022-08-22T22:43:29.178Z,3.27
2022-08-22T22:45:56.601Z,3.67
2022-08-22T22:48:24.814Z,3.57
2022-08-22T22:50:53.644Z,3.70
2022-08-22T22:53:21.498Z,3.33
2022-08-22T22:56:05.659Z,3.67
2022-08-22T22:58:33.681Z,3.53
2022-08-22T23:01:16.104Z,3.70
2022-08-22T23:03:43.870Z,3.50
2022-08-22T23:06:19.638Z,3.60
2022-08-22T23:08:47.811Z,3.67
2022-08-22T23:11:20.121Z,3.30
2022-08-22T23:13:48.437Z,3.70
2022-08-22T23:16:18.770Z,3.60
2022-08-22T23:18:46.394Z,3.43
2022-08-22T23:21:20.299Z,3.63
2022-08-22T23:23:48.105Z,3.73
2022-08-22T23:26:15.862Z,3.30
2022-08-22T23:28:43.311Z,3.40
2022-08-22T23:31:18.736Z,3.33
2022-08-22T23:33:46.510Z,3.90
2022-08-22T23:36:16.888Z,3.50
2022-08-22T23:38:45.061Z,3.50
2022-08-22T23:41:13.955Z,3.63
2022-08-22T23:43:47.050Z,3.00
2022-08-22T23:46:15.769Z,3.03
2022-08-22T23:48:43.167Z,3.50
2022-08-22T23:51:12.575Z,4.03
2022-08-22T23:53:39.849Z,4.17
2022-08-22T23:56:30.126Z,3.70
2022-08-22T23:58:58.294Z,3.30
