createdAt,value
2022-09-14T00:02:40.124Z,16.13
2022-09-14T00:05:44.168Z,16.15
2022-09-14T00:08:51.124Z,16.08
2022-09-14T00:11:54.047Z,15.96
2022-09-14T00:14:56.622Z,15.97
2022-09-14T00:17:59.602Z,15.93
2022-09-14T00:21:04.755Z,15.86
2022-09-14T00:24:08.075Z,15.83
2022-09-14T00:27:10.860Z,15.73
2022-09-14T00:30:14.107Z,15.80
2022-09-14T00:33:16.815Z,15.74
2022-09-14T00:36:22.722Z,15.82
2022-09-14T00:39:25.400Z,15.81
2022-09-14T00:42:28.240Z,15.61
2022-09-14T00:45:30.857Z,15.57
2022-09-14T00:48:46.979Z,15.56
2022-09-14T00:51:54.060Z,15.52
2022-09-14T00:55:07.386Z,15.46
2022-09-14T00:58:10.039Z,15.45
2022-09-14T01:01:13.429Z,15.40
2022-09-14T01:04:17.242Z,15.30
2022-09-14T01:07:36.814Z,15.27
2022-09-14T01:10:54.032Z,15.20
2022-09-14T01:14:16.687Z,15.24
2022-09-14T01:17:47.350Z,15.28
2022-09-14T01:21:10.332Z,15.30
2022-09-14T01:24:18.450Z,15.24
2022-09-14T01:27:49.638Z,15.27
2022-09-14T01:30:57.360Z,15.13
2022-09-14T01:34:09.577Z,15.07
2022-09-14T01:37:19.411Z,15.17
2022-09-14T01:40:28.570Z,15.03
2022-09-14T01:43:51.761Z,15.06
2022-09-14T01:46:59.913Z,15.04
2022-09-14T01:50:20.210Z,15.03
2022-09-14T01:53:37.754Z,14.99
2022-09-14T01:56:50.919Z,14.99
2022-09-14T01:59:57.765Z,15.00
2022-09-14T02:03:12.790Z,14.88
2022-09-14T02:06:23.249Z,15.02
2022-09-14T02:09:26.922Z,14.94
2022-09-14T02:12:30.145Z,15.01
2022-09-14T02:15:35.043Z,14.96
2022-09-14T02:18:39.040Z,14.91
2022-09-14T02:21:41.727Z,14.82
2022-09-14T02:24:44.945Z,14.86
2022-09-14T02:27:48.590Z,14.85
2022-09-14T02:31:15.935Z,14.87
2022-09-14T02:34:37.946Z,14.79
2022-09-14T02:38:00.956Z,14.79
2022-09-14T02:41:25.153Z,14.70
2022-09-14T02:44:43.444Z,14.78
2022-09-14T02:47:55.338Z,14.63
2022-09-14T02:51:07.644Z,14.45
2022-09-14T02:54:18.518Z,14.49
2022-09-14T02:57:21.316Z,14.60
2022-09-14T03:00:23.944Z,14.63
2022-09-14T03:03:26.752Z,14.43
2022-09-14T03:06:29.383Z,14.62
2022-09-14T03:09:32.465Z,14.77
2022-09-14T03:12:35.339Z,14.66
2022-09-14T03:15:38.765Z,14.55
2022-09-14T03:18:41.918Z,14.69
2022-09-14T03:21:44.947Z,14.75
2022-09-14T03:24:47.451Z,14.71
2022-09-14T03:27:51.699Z,14.88
2022-09-14T03:30:56.363Z,14.84
2022-09-14T03:34:01.121Z,14.62
2022-09-14T03:37:03.978Z,14.87
2022-09-14T03:40:08.813Z,14.82
2022-09-14T03:43:12.707Z,14.93
2022-09-14T03:46:21.536Z,15.00
2022-09-14T03:49:27.164Z,14.95
2022-09-14T03:52:30.055Z,14.91
2022-09-14T03:55:32.577Z,14.92
2022-09-14T03:58:38.375Z,14.93
2022-09-14T04:01:43.813Z,14.86
2022-09-14T04:04:48.396Z,14.80
2022-09-14T04:07:51.397Z,14.88
2022-09-14T04:15:09.026Z,14.92
2022-09-14T04:18:12.312Z,14.78
2022-09-14T04:21:17.743Z,14.80
2022-09-14T04:24:23.046Z,14.75
2022-09-14T04:27:27.099Z,14.87
2022-09-14T04:30:29.969Z,15.00
2022-09-14T04:33:36.467Z,14.88
2022-09-14T04:36:41.808Z,15.10
2022-09-14T04:39:45.286Z,14.90
2022-09-14T04:42:48.245Z,14.92
2022-09-14T04:45:52.121Z,14.82
2022-09-14T04:48:56.294Z,14.94
2022-09-14T04:51:58.958Z,15.14
2022-09-14T04:55:02.144Z,15.16
2022-09-14T04:58:07.281Z,15.27
2022-09-14T05:01:13.859Z,15.64
2022-09-14T05:04:16.802Z,15.82
2022-09-14T05:07:20.712Z,16.09
2022-09-14T05:10:26.618Z,15.93
2022-09-14T05:13:30.390Z,15.82
2022-09-14T05:16:35.637Z,15.97
2022-09-14T05:19:38.677Z,16.22
2022-09-14T05:22:41.350Z,15.80
2022-09-14T05:25:44.417Z,15.66
2022-09-14T05:28:51.902Z,15.69
2022-09-14T05:40:27.368Z,15.86
2022-09-14T05:43:30.895Z,15.96
2022-09-14T05:46:34.155Z,15.95
2022-09-14T05:49:39.645Z,15.99
2022-09-14T05:52:42.235Z,15.99
2022-09-14T05:55:45.107Z,15.99
2022-09-14T05:58:48.770Z,16.01
2022-09-14T06:01:51.855Z,16.33
2022-09-14T06:04:59.004Z,16.08
2022-09-14T06:08:02.568Z,16.18
2022-09-14T06:11:08.445Z,16.39
2022-09-14T06:14:11.716Z,16.58
2022-09-14T07:51:08.112Z,16.70
2022-09-14T16:27:09.524Z,23.21
2022-09-14T16:30:16.764Z,23.14
2022-09-14T16:33:28.096Z,23.13
2022-09-14T16:36:33.916Z,22.94
2022-09-14T16:39:38.081Z,22.96
2022-09-14T16:42:41.750Z,22.84
2022-09-14T16:45:44.612Z,22.77
2022-09-14T16:48:50.760Z,22.61
2022-09-14T16:51:53.530Z,22.49
2022-09-14T16:54:57.136Z,22.54
2022-09-14T16:58:00.009Z,22.52
2022-09-14T17:01:13.546Z,22.49
2022-09-14T17:04:21.923Z,22.45
2022-09-14T17:07:27.686Z,22.43
2022-09-14T17:10:36.196Z,22.39
2022-09-14T17:13:43.173Z,22.34
2022-09-14T17:16:47.247Z,22.21
2022-09-14T17:19:50.428Z,22.19
2022-09-14T17:22:54.198Z,22.15
2022-09-14T17:26:01.246Z,22.12
2022-09-14T17:29:06.939Z,22.10
2022-09-14T17:32:24.667Z,22.01
2022-09-14T17:35:27.704Z,21.96
2022-09-14T17:38:34.194Z,21.86
2022-09-14T17:41:38.996Z,21.82
2022-09-14T17:44:41.941Z,21.92
2022-09-14T17:47:45.185Z,21.90
2022-09-14T17:50:48.285Z,21.81
2022-09-14T17:53:54.252Z,21.81
2022-09-14T17:57:02.431Z,21.79
2022-09-14T18:00:07.160Z,21.82
2022-09-14T18:03:10.742Z,21.75
2022-09-14T18:06:15.002Z,21.87
2022-09-14T18:09:20.811Z,21.78
2022-09-14T18:12:23.828Z,21.81
2022-09-14T18:15:27.013Z,21.74
2022-09-14T18:18:30.131Z,21.52
2022-09-14T18:21:33.668Z,21.43
2022-09-14T18:24:37.476Z,21.30
2022-09-14T18:27:40.416Z,21.39
2022-09-14T18:30:43.854Z,21.39
2022-09-14T18:33:56.235Z,21.31
2022-09-14T18:37:01.724Z,21.28
2022-09-14T18:40:05.159Z,21.25
2022-09-14T18:43:08.736Z,21.10
2022-09-14T18:46:13.441Z,21.04
2022-09-14T18:49:18.307Z,21.04
2022-09-14T18:52:44.172Z,20.96
2022-09-14T18:55:47.478Z,20.87
2022-09-14T18:58:52.285Z,20.83
2022-09-14T19:01:55.052Z,20.75
2022-09-14T19:04:58.385Z,20.71
2022-09-14T19:08:02.403Z,20.72
2022-09-14T19:11:15.201Z,20.58
2022-09-14T19:14:23.173Z,20.63
2022-09-14T19:17:26.585Z,20.64
2022-09-14T19:20:48.727Z,20.65
2022-09-14T19:24:06.381Z,20.58
2022-09-14T19:27:09.067Z,20.67
2022-09-14T19:30:12.942Z,20.61
2022-09-14T19:33:15.938Z,20.67
2022-09-14T19:36:21.492Z,20.55
2022-09-14T19:39:25.895Z,20.49
2022-09-14T19:42:48.763Z,20.43
2022-09-14T19:45:51.480Z,20.51
2022-09-14T19:48:55.039Z,20.60
2022-09-14T19:51:57.843Z,20.64
2022-09-14T19:55:01.028Z,20.55
2022-09-14T19:58:03.947Z,20.43
2022-09-14T20:01:07.611Z,20.60
2022-09-14T20:04:12.122Z,20.55
2022-09-14T20:07:16.198Z,20.59
2022-09-14T20:10:20.713Z,20.63
2022-09-14T20:13:23.332Z,20.59
2022-09-14T20:16:36.911Z,20.55
2022-09-14T20:19:41.191Z,20.57
2022-09-14T20:22:44.189Z,20.62
2022-09-14T20:25:49.429Z,20.54
2022-09-14T20:28:54.009Z,20.56
2022-09-14T20:31:57.369Z,20.55
2022-09-14T20:35:00.358Z,20.47
2022-09-14T20:38:02.992Z,20.43
2022-09-14T20:41:08.050Z,20.48
2022-09-14T20:44:10.886Z,20.55
2022-09-14T20:47:13.791Z,20.48
2022-09-14T20:50:16.559Z,20.45
2022-09-14T20:53:21.812Z,20.47
2022-09-14T20:56:27.580Z,20.45
2022-09-14T20:59:30.751Z,20.45
2022-09-14T21:02:33.686Z,20.39
2022-09-14T21:05:37.148Z,20.37
2022-09-14T21:08:41.198Z,20.49
2022-09-14T21:11:45.914Z,20.39
2022-09-14T21:14:49.061Z,20.36
2022-09-14T21:17:53.323Z,20.36
2022-09-14T21:20:59.929Z,20.30
2022-09-14T21:24:10.061Z,20.33
2022-09-14T21:27:12.738Z,20.48
2022-09-14T21:30:15.900Z,20.46
2022-09-14T21:33:19.546Z,20.47
2022-09-14T21:36:25.379Z,20.51
2022-09-14T21:39:29.308Z,20.55
2022-09-14T21:42:32.722Z,20.57
2022-09-14T21:45:35.284Z,20.67
2022-09-14T21:48:38.593Z,20.78
2022-09-14T21:51:42.572Z,20.92
2022-09-14T21:54:45.585Z,20.94
2022-09-14T21:57:50.428Z,20.86
2022-09-14T22:01:01.607Z,20.86
2022-09-14T22:04:06.544Z,20.87
2022-09-14T22:07:09.143Z,20.84
2022-09-14T22:10:12.345Z,20.78
2022-09-14T22:13:15.197Z,20.82
2022-09-14T22:16:18.244Z,20.81
2022-09-14T22:19:30.087Z,20.78
2022-09-14T22:22:33.464Z,20.85
2022-09-14T22:25:39.856Z,20.77
2022-09-14T22:28:43.207Z,20.62
2022-09-14T22:31:46.896Z,20.55
2022-09-14T22:34:50.898Z,20.51
2022-09-14T22:37:54.153Z,20.61
2022-09-14T22:41:00.133Z,20.47
2022-09-14T22:44:04.770Z,20.37
2022-09-14T22:47:09.226Z,20.30
2022-09-14T22:50:12.477Z,20.27
2022-09-14T22:53:16.584Z,20.28
2022-09-14T22:56:28.637Z,20.41
2022-09-14T22:59:31.883Z,20.42
2022-09-14T23:02:35.539Z,20.46
2022-09-14T23:05:40.185Z,20.47
2022-09-14T23:08:43.031Z,20.50
2022-09-14T23:11:46.685Z,20.53
2022-09-14T23:14:49.589Z,20.55
2022-09-14T23:17:52.705Z,20.53
2022-09-14T23:20:55.326Z,20.49
2022-09-14T23:24:02.799Z,20.51
2022-09-14T23:27:05.695Z,20.56
2022-09-14T23:30:09.462Z,20.57
2022-09-14T23:33:12.918Z,20.61
2022-09-14T23:36:17.939Z,20.55
2022-09-14T23:39:21.048Z,20.49
2022-09-14T23:42:24.718Z,20.46
2022-09-14T23:45:27.819Z,20.40
2022-09-14T23:48:31.084Z,20.58
2022-09-14T23:51:34.419Z,20.45
2022-09-14T23:54:37.883Z,20.29
2022-09-14T23:57:41.260Z,20.21
