createdAt,value
2018-12-20T00:00:23.936Z,40.93
2018-12-20T00:05:26.954Z,41.03
2018-12-20T00:10:30.177Z,38.83
2018-12-20T00:15:33.257Z,37.30
2018-12-20T00:20:36.247Z,39.60
2018-12-20T00:25:39.349Z,39.93
2018-12-20T00:30:42.494Z,38.93
2018-12-20T00:35:45.420Z,40.30
2018-12-20T00:40:48.414Z,40.67
2018-12-20T00:45:51.231Z,42.20
2018-12-20T00:50:54.187Z,43.13
2018-12-20T00:55:57.160Z,42.87
2018-12-20T01:01:00.018Z,44.23
2018-12-20T01:06:03.141Z,43.77
2018-12-20T01:11:07.270Z,42.03
2018-12-20T01:16:10.040Z,46.27
2018-12-20T01:21:13.008Z,43.83
2018-12-20T01:26:15.799Z,46.50
2018-12-20T01:31:18.598Z,46.13
2018-12-20T01:36:22.502Z,49.97
2018-12-20T01:41:25.390Z,44.97
2018-12-20T01:46:28.306Z,44.53
2018-12-20T01:51:31.498Z,44.00
2018-12-20T01:56:34.425Z,48.33
2018-12-20T02:01:37.394Z,42.50
2018-12-20T02:06:40.576Z,44.53
2018-12-20T02:11:43.485Z,45.20
2018-12-20T02:16:46.389Z,45.17
2018-12-20T02:21:49.276Z,48.73
2018-12-20T02:26:52.796Z,48.03
2018-12-20T02:37:10.590Z,50.55
2018-12-20T02:42:13.902Z,46.97
2018-12-20T02:47:16.900Z,48.43
2018-12-20T02:52:19.940Z,51.60
2018-12-20T02:57:23.030Z,52.50
2018-12-20T03:02:26.284Z,53.23
2018-12-20T03:07:29.115Z,50.70
2018-12-20T03:12:32.357Z,49.17
2018-12-20T03:17:35.496Z,50.27
2018-12-20T03:22:38.568Z,55.03
2018-12-20T03:27:41.692Z,51.67
2018-12-20T03:32:44.868Z,52.37
2018-12-20T03:37:47.915Z,55.57
2018-12-20T03:42:50.878Z,56.10
2018-12-20T03:47:53.568Z,53.93
2018-12-20T03:52:56.456Z,54.60
2018-12-20T03:57:59.379Z,51.30
2018-12-20T04:03:02.422Z,55.07
2018-12-20T04:08:05.707Z,57.50
2018-12-20T04:13:08.567Z,54.37
2018-12-20T04:18:12.512Z,60.03
2018-12-20T04:23:15.140Z,60.23
2018-12-20T04:28:18.065Z,53.30
2018-12-20T04:33:21.090Z,57.57
2018-12-20T04:38:24.067Z,53.50
2018-12-20T04:43:27.104Z,60.30
2018-12-20T04:48:29.977Z,54.80
2018-12-20T04:53:32.536Z,54.50
2018-12-20T04:58:35.565Z,56.50
2018-12-20T05:03:38.522Z,56.13
2018-12-20T05:08:41.229Z,56.27
2018-12-20T05:13:44.215Z,54.90
2018-12-20T05:18:46.987Z,64.07
2018-12-20T05:23:49.741Z,58.43
2018-12-20T05:28:52.410Z,56.60
2018-12-20T05:33:55.400Z,55.33
2018-12-20T05:38:58.597Z,58.10
2018-12-20T05:44:01.664Z,55.73
2018-12-20T05:49:04.775Z,57.33
2018-12-20T05:54:08.892Z,53.97
2018-12-20T05:59:11.783Z,55.50
2018-12-20T06:04:14.572Z,56.63
2018-12-20T06:09:17.510Z,54.50
2018-12-20T06:14:20.694Z,53.57
2018-12-20T06:19:23.856Z,55.20
2018-12-20T06:24:26.807Z,54.53
2018-12-20T06:29:29.923Z,54.63
2018-12-20T06:34:33.027Z,52.80
2018-12-20T06:39:36.118Z,53.83
2018-12-20T06:44:39.099Z,53.60
2018-12-20T06:49:43.391Z,59.67
2018-12-20T06:54:46.538Z,55.30
2018-12-20T06:59:49.361Z,52.63
2018-12-20T07:04:52.827Z,61.53
2018-12-20T07:09:56.271Z,50.27
2018-12-20T07:14:59.403Z,55.83
2018-12-20T07:20:02.595Z,52.70
2018-12-20T07:25:06.222Z,56.03
2018-12-20T07:30:10.817Z,55.53
2018-12-20T07:35:14.025Z,53.03
2018-12-20T07:40:17.218Z,57.50
2018-12-20T07:45:20.258Z,59.20
2018-12-20T07:50:23.903Z,56.77
2018-12-20T07:55:26.644Z,61.00
2018-12-20T08:00:33.963Z,56.67
2018-12-20T08:05:37.970Z,55.00
2018-12-20T08:10:41.664Z,54.17
2018-12-20T08:15:44.417Z,60.03
2018-12-20T08:20:47.553Z,60.60
2018-12-20T08:25:50.505Z,60.23
2018-12-20T08:30:53.512Z,61.83
2018-12-20T08:35:56.408Z,63.10
2018-12-20T08:40:59.478Z,57.30
2018-12-20T08:46:02.454Z,58.03
2018-12-20T08:51:05.430Z,51.80
2018-12-20T08:56:08.294Z,51.50
2018-12-20T09:01:11.049Z,53.57
2018-12-20T09:06:13.841Z,50.63
2018-12-20T09:11:16.837Z,51.30
2018-12-20T09:16:19.525Z,50.53
2018-12-20T09:21:22.384Z,56.37
2018-12-20T09:26:25.228Z,58.77
2018-12-20T09:31:28.286Z,59.33
2018-12-20T09:36:31.429Z,54.07
2018-12-20T09:41:34.417Z,64.47
2018-12-20T09:46:37.305Z,53.67
2018-12-20T09:51:40.174Z,64.67
2018-12-20T09:56:42.931Z,55.87
2018-12-20T10:01:45.810Z,51.13
2018-12-20T10:06:48.701Z,58.03
2018-12-20T10:11:51.699Z,57.77
2018-12-20T10:16:54.524Z,50.37
2018-12-20T10:21:57.166Z,55.03
2018-12-20T10:27:00.062Z,56.60
2018-12-20T10:32:02.755Z,46.83
2018-12-20T10:37:05.702Z,45.60
2018-12-20T10:42:08.487Z,54.07
2018-12-20T10:47:18.235Z,50.33
2018-12-20T10:52:20.983Z,56.90
2018-12-20T10:57:23.787Z,48.70
2018-12-20T11:02:32.404Z,45.23
2018-12-20T11:07:40.838Z,50.50
2018-12-20T11:12:48.038Z,46.70
2018-12-20T11:17:50.917Z,44.53
2018-12-20T11:22:53.933Z,47.73
2018-12-20T11:27:56.721Z,45.43
2018-12-20T11:32:59.767Z,47.53
2018-12-20T11:38:02.565Z,46.07
2018-12-20T11:43:05.373Z,55.00
2018-12-20T11:48:08.210Z,54.50
2018-12-20T11:53:11.021Z,50.87
2018-12-20T11:58:13.780Z,49.30
2018-12-20T12:03:16.810Z,48.73
2018-12-20T12:08:19.573Z,55.77
2018-12-20T12:13:22.252Z,47.73
2018-12-20T12:18:24.984Z,47.47
2018-12-20T12:23:27.836Z,54.17
2018-12-20T12:28:30.870Z,46.10
2018-12-20T12:33:33.816Z,57.10
2018-12-20T12:38:36.946Z,51.20
2018-12-20T12:43:39.704Z,48.00
2018-12-20T12:48:42.370Z,48.73
2018-12-20T12:53:44.993Z,46.03
2018-12-20T12:58:47.773Z,42.93
2018-12-20T13:03:50.606Z,53.00
2018-12-20T13:08:53.461Z,45.53
2018-12-20T13:13:57.484Z,40.47
2018-12-20T13:19:00.342Z,50.30
2018-12-20T13:24:03.261Z,49.77
2018-12-20T13:29:06.029Z,45.03
2018-12-20T13:34:08.897Z,41.63
2018-12-20T13:39:11.597Z,39.53
2018-12-20T13:44:14.441Z,43.47
2018-12-20T13:49:17.269Z,47.50
2018-12-20T13:54:20.870Z,43.40
2018-12-20T13:59:23.862Z,42.73
2018-12-20T14:04:26.721Z,43.67
2018-12-20T14:09:29.557Z,38.33
2018-12-20T14:14:32.430Z,36.70
2018-12-20T14:19:35.149Z,40.60
2018-12-20T14:24:37.811Z,36.80
2018-12-20T14:29:40.461Z,39.50
2018-12-20T14:34:43.353Z,39.03
2018-12-20T14:39:46.264Z,39.87
2018-12-20T14:44:48.991Z,44.57
2018-12-20T14:49:52.198Z,45.17
2018-12-20T14:54:54.964Z,41.25
2018-12-20T15:00:01.758Z,37.37
2018-12-20T15:05:05.616Z,37.83
2018-12-20T15:10:09.773Z,38.17
2018-12-20T15:15:12.553Z,38.53
2018-12-20T15:20:15.561Z,47.50
2018-12-20T15:25:18.699Z,39.37
2018-12-20T15:30:21.743Z,37.90
2018-12-20T15:35:25.059Z,40.27
2018-12-20T15:40:28.017Z,37.27
2018-12-20T15:45:30.784Z,43.27
2018-12-20T15:50:33.833Z,37.40
2018-12-20T15:55:36.733Z,41.47
2018-12-20T16:00:39.665Z,39.63
2018-12-20T16:05:42.894Z,36.07
2018-12-20T16:10:45.917Z,37.27
2018-12-20T16:15:48.840Z,39.83
2018-12-20T16:20:51.669Z,38.13
2018-12-20T16:25:54.492Z,39.77
2018-12-20T16:30:57.378Z,39.23
2018-12-20T16:35:59.933Z,39.20
2018-12-20T16:41:02.856Z,38.33
2018-12-20T16:46:05.708Z,38.17
2018-12-20T16:51:08.694Z,40.63
2018-12-20T16:56:11.562Z,40.23
2018-12-20T17:01:14.904Z,38.13
2018-12-20T17:06:19.196Z,41.17
2018-12-20T17:11:22.282Z,39.87
2018-12-20T17:16:25.130Z,39.90
2018-12-20T17:21:27.992Z,39.93
2018-12-20T17:26:30.962Z,44.23
2018-12-20T17:31:33.711Z,42.17
2018-12-20T17:36:36.679Z,37.20
2018-12-20T17:41:39.491Z,39.40
2018-12-20T17:46:42.236Z,41.30
2018-12-20T17:51:45.205Z,49.50
2018-12-20T17:56:48.107Z,37.57
2018-12-20T18:01:51.258Z,40.43
2018-12-20T18:06:54.154Z,35.80
2018-12-20T18:11:57.292Z,35.40
2018-12-20T18:17:00.297Z,33.00
2018-12-20T18:22:03.217Z,33.37
2018-12-20T18:27:06.109Z,30.20
2018-12-20T18:32:08.979Z,33.37
2018-12-20T18:37:11.992Z,33.37
2018-12-20T18:42:14.955Z,30.40
2018-12-20T18:47:17.805Z,29.30
2018-12-20T18:52:20.618Z,29.30
2018-12-20T18:57:23.446Z,30.50
2018-12-20T19:02:26.381Z,28.53
2018-12-20T19:07:29.408Z,27.50
2018-12-20T19:12:32.492Z,24.33
2018-12-20T19:17:35.447Z,25.13
2018-12-20T19:22:38.550Z,29.10
2018-12-20T19:27:41.627Z,27.23
2018-12-20T19:32:44.267Z,23.70
2018-12-20T19:37:46.906Z,26.97
2018-12-20T19:42:49.694Z,28.50
2018-12-20T19:47:52.537Z,28.20
2018-12-20T19:52:56.553Z,25.10
2018-12-20T19:57:59.433Z,24.50
2018-12-20T20:03:02.375Z,25.80
2018-12-20T20:08:05.478Z,24.03
2018-12-20T20:13:08.258Z,21.40
2018-12-20T20:18:11.075Z,22.83
2018-12-20T20:23:13.874Z,23.00
2018-12-20T20:28:16.812Z,25.27
2018-12-20T20:33:19.735Z,25.17
2018-12-20T20:38:22.417Z,24.00
2018-12-20T20:43:25.190Z,24.80
2018-12-20T20:48:30.432Z,24.00
2018-12-20T20:53:34.551Z,24.77
2018-12-20T20:58:37.727Z,20.17
2018-12-20T21:03:40.582Z,26.33
2018-12-20T21:08:43.498Z,22.77
2018-12-20T21:13:46.456Z,21.87
2018-12-20T21:18:49.255Z,23.20
2018-12-20T21:23:52.304Z,20.70
2018-12-20T21:28:54.929Z,19.27
2018-12-20T21:33:57.992Z,20.20
2018-12-20T21:39:00.824Z,20.83
2018-12-20T21:44:03.728Z,19.53
2018-12-20T21:49:06.639Z,18.80
2018-12-20T21:54:09.615Z,17.80
2018-12-20T21:59:12.558Z,17.97
2018-12-20T22:04:15.450Z,17.63
2018-12-20T22:09:18.362Z,17.53
2018-12-20T22:14:21.069Z,18.87
2018-12-20T22:19:24.113Z,20.30
2018-12-20T22:24:27.439Z,16.73
2018-12-20T22:29:30.378Z,17.23
2018-12-20T22:34:33.309Z,17.13
2018-12-20T22:39:35.875Z,20.07
2018-12-20T22:44:38.569Z,19.80
2018-12-20T22:49:41.336Z,18.43
2018-12-20T22:54:44.173Z,14.63
2018-12-20T22:59:46.941Z,16.53
2018-12-20T23:04:49.668Z,16.80
2018-12-20T23:09:52.519Z,15.90
2018-12-20T23:14:55.505Z,17.33
2018-12-20T23:19:58.486Z,14.87
2018-12-20T23:25:01.421Z,14.30
2018-12-20T23:30:05.485Z,15.30
2018-12-20T23:35:08.645Z,17.00
2018-12-20T23:40:11.644Z,14.23
2018-12-20T23:45:14.577Z,14.70
2018-12-20T23:50:17.283Z,14.30
2018-12-20T23:55:20.288Z,15.20
