createdAt,value
2023-04-22T00:00:28.919Z,65.68
2023-04-22T00:03:17.441Z,65.90
2023-04-22T00:05:46.225Z,66.11
2023-04-22T00:08:14.597Z,66.16
2023-04-22T00:10:42.973Z,66.29
2023-04-22T00:13:11.370Z,66.24
2023-04-22T00:17:42.843Z,66.57
2023-04-22T00:20:11.955Z,66.70
2023-04-22T00:22:40.631Z,66.79
2023-04-22T00:25:09.408Z,66.85
2023-04-22T00:27:37.773Z,67.09
2023-04-22T00:30:07.317Z,67.17
2023-04-22T00:32:35.754Z,67.31
2023-04-22T00:35:05.320Z,67.38
2023-04-22T00:37:33.769Z,67.45
2023-04-22T00:40:02.448Z,67.51
2023-04-22T00:42:31.388Z,67.47
2023-04-22T00:45:00.696Z,67.69
2023-04-22T00:47:30.162Z,67.97
2023-04-22T00:49:59.321Z,68.03
2023-04-22T00:52:27.630Z,68.18
2023-04-22T00:54:56.253Z,68.26
2023-04-22T00:57:24.639Z,68.32
2023-04-22T00:59:53.807Z,68.62
2023-04-22T01:02:22.367Z,68.97
2023-04-22T01:04:54.131Z,69.12
2023-04-22T01:07:23.850Z,69.44
2023-04-22T01:09:52.708Z,69.48
2023-04-22T01:12:21.028Z,69.71
2023-04-22T01:14:49.814Z,69.90
2023-04-22T01:17:19.593Z,69.84
2023-04-22T01:19:48.914Z,69.97
2023-04-22T01:22:18.905Z,70.25
2023-04-22T01:24:47.589Z,70.43
2023-04-22T01:27:16.276Z,70.65
2023-04-22T01:29:45.036Z,70.69
2023-04-22T01:32:14.229Z,70.92
2023-04-22T01:34:42.636Z,71.05
2023-04-22T01:37:11.111Z,71.30
2023-04-22T01:39:40.679Z,71.61
2023-04-22T01:42:09.891Z,71.87
2023-04-22T01:44:38.243Z,71.82
2023-04-22T01:47:06.587Z,72.08
2023-04-22T01:49:35.008Z,72.32
2023-04-22T01:52:03.487Z,72.23
2023-04-22T01:54:32.438Z,72.38
2023-04-22T01:57:00.930Z,72.44
2023-04-22T01:59:29.256Z,72.69
2023-04-22T02:01:57.688Z,72.85
2023-04-22T02:04:26.397Z,72.99
2023-04-22T02:06:54.753Z,73.14
2023-04-22T02:09:23.237Z,73.21
2023-04-22T02:11:51.622Z,73.30
2023-04-22T02:14:19.998Z,73.54
2023-04-22T02:16:48.385Z,73.68
2023-04-22T02:19:16.764Z,73.66
2023-04-22T02:21:45.249Z,73.69
2023-04-22T02:24:13.828Z,73.77
2023-04-22T02:26:43.299Z,73.98
2023-04-22T02:29:11.768Z,74.11
2023-04-22T02:31:40.109Z,74.27
2023-04-22T02:34:08.502Z,74.28
2023-04-22T02:36:36.926Z,74.50
2023-04-22T02:39:06.150Z,74.49
2023-04-22T02:41:34.495Z,74.50
2023-04-22T02:44:02.938Z,74.69
2023-04-22T02:46:31.354Z,74.83
2023-04-22T02:48:59.726Z,74.89
2023-04-22T02:51:28.129Z,75.06
2023-04-22T02:53:56.584Z,75.24
2023-04-22T02:56:26.189Z,75.41
2023-04-22T02:58:54.544Z,75.53
2023-04-22T03:01:23.346Z,75.69
2023-04-22T03:03:51.936Z,75.79
2023-04-22T03:06:21.653Z,75.92
2023-04-22T03:08:50.061Z,75.89
2023-04-22T03:11:18.439Z,75.92
2023-04-22T03:13:46.890Z,75.79
2023-04-22T03:16:24.741Z,76.25
2023-04-22T03:18:53.221Z,75.98
2023-04-22T03:21:21.610Z,76.27
2023-04-22T03:23:50.266Z,76.33
2023-04-22T03:26:18.634Z,76.47
2023-04-22T03:28:46.974Z,76.72
2023-04-22T03:31:15.321Z,76.66
2023-04-22T03:33:43.654Z,76.85
2023-04-22T03:36:12.568Z,76.80
2023-04-22T03:38:40.896Z,77.09
2023-04-22T03:41:09.382Z,77.09
2023-04-22T03:43:37.740Z,77.04
2023-04-22T03:46:07.341Z,77.33
2023-04-22T03:48:35.853Z,77.57
2023-04-22T03:51:04.459Z,77.60
2023-04-22T03:53:32.802Z,77.53
2023-04-22T03:56:01.147Z,77.59
2023-04-22T03:58:29.502Z,77.52
2023-04-22T04:00:57.906Z,77.64
2023-04-22T04:03:29.384Z,77.67
2023-04-22T04:05:59.502Z,77.78
2023-04-22T04:08:28.121Z,77.88
2023-04-22T04:10:56.552Z,78.08
2023-04-22T04:13:24.987Z,78.10
2023-04-22T04:15:53.775Z,78.37
2023-04-22T04:18:23.643Z,78.67
2023-04-22T04:20:52.038Z,78.93
2023-04-22T04:23:20.484Z,79.11
2023-04-22T04:25:48.952Z,79.05
2023-04-22T04:28:17.794Z,79.21
2023-04-22T04:30:46.420Z,79.14
2023-04-22T04:33:17.235Z,79.50
2023-04-22T04:35:45.698Z,79.61
2023-04-22T04:38:14.465Z,79.71
2023-04-22T04:40:43.707Z,79.90
2023-04-22T04:43:13.234Z,79.84
2023-04-22T04:45:48.336Z,80.03
2023-04-22T04:48:20.021Z,80.12
2023-04-22T04:50:48.526Z,80.40
2023-04-22T04:53:17.205Z,80.41
2023-04-22T04:55:45.681Z,80.50
2023-04-22T04:58:14.171Z,80.50
2023-04-22T05:00:42.714Z,80.50
2023-04-22T05:03:11.160Z,80.80
2023-04-22T05:05:40.004Z,80.93
2023-04-22T05:08:08.440Z,81.07
2023-04-22T05:10:36.826Z,81.11
2023-04-22T05:13:05.294Z,80.99
2023-04-22T05:15:33.739Z,81.39
2023-04-22T05:18:02.610Z,81.64
2023-04-22T05:20:32.652Z,81.58
2023-04-22T05:23:03.060Z,81.99
2023-04-22T05:25:31.684Z,82.00
2023-04-22T05:28:00.139Z,82.06
2023-04-22T05:30:28.576Z,82.05
2023-04-22T05:32:57.074Z,82.28
2023-04-22T05:35:25.729Z,82.55
2023-04-22T05:37:54.251Z,82.67
2023-04-22T05:40:22.783Z,82.78
2023-04-22T05:42:51.321Z,82.67
2023-04-22T05:45:19.940Z,82.58
2023-04-22T05:47:48.397Z,82.66
2023-04-22T05:50:16.856Z,82.75
2023-04-22T05:52:45.307Z,82.59
2023-04-22T05:55:13.864Z,82.60
2023-04-22T05:57:42.279Z,82.88
2023-04-22T06:00:11.624Z,82.68
2023-04-22T06:02:40.417Z,82.54
2023-04-22T06:05:09.959Z,82.45
2023-04-22T06:07:38.466Z,82.33
2023-04-22T06:10:08.159Z,82.42
2023-04-22T06:12:36.553Z,82.50
2023-04-22T06:15:06.331Z,82.47
2023-04-22T06:17:34.735Z,82.54
2023-04-22T06:20:03.552Z,82.42
2023-04-22T06:22:32.020Z,82.19
2023-04-22T06:25:00.686Z,81.92
2023-04-22T06:27:30.028Z,81.86
2023-04-22T06:29:58.418Z,81.81
2023-04-22T06:32:26.820Z,81.48
2023-04-22T06:34:55.397Z,81.10
2023-04-22T06:39:59.844Z,80.71
2023-04-22T06:42:42.177Z,80.47
2023-04-22T06:45:13.457Z,80.43
2023-04-22T06:47:42.102Z,80.08
2023-04-22T06:50:49.374Z,79.86
2023-04-22T06:53:17.870Z,79.85
2023-04-22T06:55:46.323Z,79.69
2023-04-22T06:58:14.754Z,79.17
2023-04-22T07:00:43.588Z,78.64
2023-04-22T07:03:12.052Z,78.62
2023-04-22T07:05:40.600Z,78.48
2023-04-22T07:08:09.047Z,78.27
2023-04-22T07:10:37.615Z,78.32
2023-04-22T07:13:06.341Z,78.25
2023-04-22T07:15:34.756Z,77.64
2023-04-22T07:18:03.198Z,77.67
2023-04-22T07:20:31.772Z,77.49
2023-04-22T07:23:00.216Z,77.17
2023-04-22T07:25:28.866Z,77.11
2023-04-22T07:27:57.432Z,77.16
2023-04-22T07:30:26.506Z,77.07
2023-04-22T07:32:55.589Z,77.31
2023-04-22T07:35:24.109Z,77.21
2023-04-22T07:37:52.503Z,76.92
2023-04-22T07:40:21.687Z,76.84
2023-04-22T07:42:50.253Z,76.69
2023-04-22T07:45:19.558Z,76.87
2023-04-22T07:47:48.113Z,76.81
2023-04-22T07:50:16.582Z,76.41
2023-04-22T07:52:44.943Z,76.38
2023-04-22T07:55:13.379Z,76.25
2023-04-22T07:57:41.836Z,75.95
2023-04-22T08:00:11.335Z,75.86
2023-04-22T08:02:39.956Z,75.62
2023-04-22T08:07:38.389Z,75.38
2023-04-22T08:10:07.752Z,75.18
2023-04-22T08:13:02.433Z,75.24
2023-04-22T08:15:30.982Z,75.21
2023-04-22T08:17:59.584Z,74.78
2023-04-22T08:20:27.997Z,74.75
2023-04-22T08:23:00.660Z,74.80
2023-04-22T08:25:45.676Z,74.63
2023-04-22T08:28:16.345Z,74.37
2023-04-22T08:30:46.654Z,74.51
2023-04-22T08:33:45.002Z,74.61
2023-04-22T08:38:58.637Z,74.30
2023-04-22T08:41:27.106Z,73.61
2023-04-22T08:43:56.017Z,73.37
2023-04-22T08:46:25.747Z,72.86
2023-04-22T08:49:07.440Z,72.21
2023-04-22T08:51:38.100Z,71.91
2023-04-22T08:54:10.279Z,71.38
2023-04-22T08:56:45.403Z,71.49
2023-04-22T08:59:13.997Z,70.88
2023-04-22T09:01:48.374Z,70.86
2023-04-22T09:04:20.609Z,70.47
2023-04-22T09:07:25.716Z,70.05
2023-04-22T09:09:58.530Z,69.76
2023-04-22T09:12:37.618Z,69.48
2023-04-22T09:15:17.060Z,69.13
2023-04-22T09:17:47.612Z,68.72
2023-04-22T09:20:19.849Z,68.36
2023-04-22T09:22:50.242Z,68.02
2023-04-22T09:25:22.326Z,67.67
2023-04-22T09:28:04.999Z,67.56
2023-04-22T09:30:39.095Z,67.02
2023-04-22T09:33:07.995Z,66.68
2023-04-22T09:35:40.085Z,66.26
2023-04-22T09:38:11.411Z,65.70
2023-04-22T09:40:44.366Z,64.99
2023-04-22T09:43:17.768Z,64.88
2023-04-22T09:45:46.259Z,64.05
2023-04-22T09:48:19.767Z,63.55
2023-04-22T09:50:51.374Z,62.66
2023-04-22T09:53:27.896Z,62.65
2023-04-22T09:55:56.334Z,62.20
2023-04-22T09:58:26.674Z,61.46
2023-04-22T10:01:03.508Z,61.50
2023-04-22T10:03:32.919Z,60.79
2023-04-22T10:06:01.930Z,60.48
2023-04-22T10:08:30.830Z,60.34
2023-04-22T10:10:59.171Z,60.00
2023-04-22T10:13:27.562Z,59.27
2023-04-22T10:15:57.425Z,58.18
2023-04-22T10:18:28.158Z,56.94
2023-04-22T10:20:59.002Z,55.88
2023-04-22T10:23:32.661Z,55.59
2023-04-22T10:26:01.381Z,55.58
2023-04-22T10:28:30.909Z,54.53
2023-04-22T10:30:59.404Z,53.94
2023-04-22T10:33:28.955Z,53.51
2023-04-22T10:36:18.383Z,52.90
2023-04-22T10:38:55.635Z,52.75
2023-04-22T10:41:32.515Z,51.95
2023-04-22T10:44:09.115Z,51.87
2023-04-22T10:46:42.496Z,51.32
2023-04-22T10:49:18.356Z,50.33
2023-04-22T10:52:00.371Z,49.82
2023-04-22T10:54:37.914Z,49.82
2023-04-22T10:57:19.230Z,50.44
2023-04-22T10:59:52.746Z,50.44
2023-04-22T11:02:24.552Z,50.13
2023-04-22T11:05:27.483Z,49.86
2023-04-22T11:08:04.608Z,48.65
2023-04-22T11:10:35.680Z,48.44
2023-04-22T11:13:07.187Z,48.25
2023-04-22T11:15:38.268Z,48.46
2023-04-22T11:18:24.111Z,48.13
2023-04-22T11:20:53.936Z,47.77
2023-04-22T11:23:25.206Z,47.55
2023-04-22T11:26:00.009Z,47.70
2023-04-22T11:28:28.597Z,47.67
2023-04-22T11:31:10.397Z,47.75
2023-04-22T11:33:39.335Z,47.63
2023-04-22T11:36:12.083Z,47.39
2023-04-22T11:38:40.499Z,47.01
2023-04-22T11:41:08.930Z,46.75
2023-04-22T11:43:47.906Z,46.46
2023-04-22T11:46:16.392Z,46.09
2023-04-22T11:48:44.802Z,45.93
2023-04-22T11:51:13.217Z,45.57
2023-04-22T11:53:51.263Z,45.19
2023-04-22T11:56:21.687Z,45.41
2023-04-22T12:01:42.192Z,45.79
2023-04-22T12:04:11.238Z,45.58
2023-04-22T12:06:41.237Z,45.00
2023-04-22T12:09:11.991Z,44.80
2023-04-22T12:11:41.866Z,44.04
2023-04-22T12:14:12.090Z,44.23
2023-04-22T12:16:42.843Z,44.62
2023-04-22T12:19:11.386Z,44.17
2023-04-22T12:21:41.975Z,43.64
2023-04-22T12:24:15.045Z,43.40
2023-04-22T12:26:43.588Z,43.70
2023-04-22T12:29:16.896Z,43.16
2023-04-22T12:31:46.250Z,42.86
2023-04-22T12:34:14.560Z,42.75
2023-04-22T12:36:42.959Z,42.91
2023-04-22T12:39:11.309Z,43.20
2023-04-22T12:41:39.845Z,43.71
2023-04-22T12:44:11.096Z,43.98
2023-04-22T12:46:39.445Z,43.98
2023-04-22T12:49:07.930Z,43.63
2023-04-22T12:51:36.353Z,42.82
2023-04-22T12:54:04.723Z,42.32
2023-04-22T12:56:33.065Z,42.43
2023-04-22T12:59:03.290Z,42.73
2023-04-22T13:01:33.803Z,42.69
2023-04-22T13:04:03.806Z,42.60
2023-04-22T13:06:33.108Z,42.42
2023-04-22T13:09:02.107Z,41.89
2023-04-22T13:11:30.435Z,41.83
2023-04-22T13:13:58.863Z,41.66
2023-04-22T13:16:27.275Z,41.71
2023-04-22T13:18:55.853Z,41.59
2023-04-22T13:21:24.186Z,41.37
2023-04-22T13:23:53.167Z,40.96
2023-04-22T13:26:22.416Z,40.46
2023-04-22T13:28:50.744Z,40.76
2023-04-22T13:31:19.117Z,41.18
2023-04-22T13:33:47.867Z,41.12
2023-04-22T13:36:16.168Z,41.21
2023-04-22T13:38:44.783Z,40.81
2023-04-22T13:41:13.192Z,40.81
2023-04-22T13:43:41.689Z,40.87
2023-04-22T13:46:28.468Z,40.54
2023-04-22T13:48:56.886Z,40.53
2023-04-22T13:51:25.612Z,40.56
2023-04-22T13:53:54.102Z,40.40
2023-04-22T13:56:25.052Z,40.28
2023-04-22T13:58:55.482Z,40.66
2023-04-22T14:01:25.287Z,40.42
2023-04-22T14:03:54.927Z,40.57
2023-04-22T14:06:23.587Z,40.42
2023-04-22T14:08:51.922Z,40.27
2023-04-22T14:11:20.757Z,40.30
2023-04-22T14:13:49.668Z,40.27
2023-04-22T14:16:19.589Z,39.95
2023-04-22T14:18:57.293Z,40.13
2023-04-22T14:21:27.409Z,40.28
2023-04-22T14:23:56.451Z,39.75
2023-04-22T14:26:24.849Z,39.23
2023-04-22T14:28:53.186Z,39.31
2023-04-22T14:31:21.953Z,39.29
2023-04-22T14:33:51.408Z,39.27
2023-04-22T14:36:19.838Z,38.94
2023-04-22T14:38:48.121Z,38.82
2023-04-22T14:41:16.509Z,39.33
2023-04-22T14:43:44.983Z,39.52
2023-04-22T14:46:13.397Z,39.17
2023-04-22T14:48:44.823Z,38.89
2023-04-22T14:51:20.237Z,39.04
2023-04-22T14:53:50.117Z,38.94
2023-04-22T14:56:53.122Z,38.70
2023-04-22T14:59:22.311Z,38.62
2023-04-22T15:01:51.206Z,38.98
2023-04-22T15:04:19.722Z,38.61
2023-04-22T15:06:48.289Z,38.78
2023-04-22T15:09:16.932Z,38.62
2023-04-22T15:11:45.509Z,38.48
2023-04-22T15:14:15.971Z,38.41
2023-04-22T15:16:46.238Z,38.26
2023-04-22T15:19:14.628Z,38.45
2023-04-22T15:21:42.977Z,38.20
2023-04-22T15:24:11.323Z,38.38
2023-04-22T15:26:40.721Z,38.48
2023-04-22T15:29:09.102Z,38.59
2023-04-22T15:31:37.658Z,38.33
2023-04-22T15:34:06.384Z,38.38
2023-04-22T15:36:59.773Z,38.61
2023-04-22T15:39:28.536Z,38.61
2023-04-22T15:41:57.262Z,38.58
2023-04-22T15:44:28.459Z,38.31
2023-04-22T15:46:59.652Z,38.25
2023-04-22T15:49:28.501Z,38.21
2023-04-22T15:51:57.996Z,38.18
2023-04-22T15:54:26.471Z,38.38
2023-04-22T15:56:55.056Z,38.04
2023-04-22T15:59:23.530Z,38.26
2023-04-22T16:01:52.243Z,38.20
2023-04-22T16:04:21.247Z,38.44
2023-04-22T16:06:50.921Z,38.47
2023-04-22T16:09:19.477Z,38.57
2023-04-22T16:11:47.901Z,38.67
2023-04-22T16:14:16.979Z,38.79
2023-04-22T16:16:45.866Z,38.97
2023-04-22T16:19:14.517Z,38.56
2023-04-22T16:21:42.886Z,38.38
2023-04-22T16:24:11.234Z,38.44
2023-04-22T16:26:40.613Z,38.48
2023-04-22T16:29:09.120Z,38.27
2023-04-22T16:31:38.733Z,37.96
2023-04-22T16:34:07.502Z,37.76
2023-04-22T16:36:35.913Z,38.01
2023-04-22T16:39:04.707Z,38.06
2023-04-22T16:41:34.916Z,37.94
2023-04-22T16:44:03.266Z,37.80
2023-04-22T16:46:31.684Z,37.69
2023-04-22T16:49:00.170Z,37.89
2023-04-22T16:51:28.613Z,37.57
2023-04-22T16:53:56.981Z,37.68
2023-04-22T17:02:20.076Z,37.18
2023-04-22T17:04:48.764Z,37.18
2023-04-22T17:07:17.272Z,37.34
2023-04-22T17:09:45.712Z,37.02
2023-04-22T17:12:14.097Z,36.60
2023-04-22T17:14:43.841Z,36.36
2023-04-22T17:17:12.539Z,36.02
2023-04-22T17:19:43.312Z,35.65
2023-04-22T17:22:12.849Z,35.44
2023-04-22T17:24:41.333Z,35.36
2023-04-22T17:27:09.890Z,35.52
2023-04-22T17:29:38.520Z,35.64
2023-04-22T17:32:07.345Z,35.88
2023-04-22T17:34:35.964Z,36.16
2023-04-22T17:37:04.342Z,36.75
2023-04-22T17:39:32.865Z,37.24
2023-04-22T17:42:02.558Z,37.55
2023-04-22T17:44:31.702Z,38.28
2023-04-22T17:47:00.268Z,38.87
2023-04-22T17:49:28.815Z,39.20
2023-04-22T17:51:57.907Z,39.71
2023-04-22T17:54:26.640Z,40.09
2023-04-22T17:56:55.080Z,40.56
2023-04-22T17:59:23.531Z,40.88
2023-04-22T18:01:52.015Z,41.14
2023-04-22T18:04:21.229Z,41.40
2023-04-22T18:06:49.616Z,41.93
2023-04-22T18:09:20.271Z,42.40
2023-04-22T18:11:48.777Z,42.88
2023-04-22T18:14:17.558Z,43.34
2023-04-22T18:16:45.982Z,43.75
2023-04-22T18:19:14.411Z,44.43
2023-04-22T18:21:56.905Z,45.02
2023-04-22T18:24:28.569Z,45.83
2023-04-22T18:26:56.965Z,46.54
2023-04-22T18:29:26.212Z,47.02
2023-04-22T18:31:54.722Z,47.52
2023-04-22T18:34:23.735Z,48.16
2023-04-22T18:36:54.676Z,48.60
2023-04-22T18:41:57.939Z,49.55
2023-04-22T18:44:26.796Z,50.02
2023-04-22T18:46:55.339Z,50.24
2023-04-22T18:49:23.685Z,50.49
2023-04-22T18:51:52.345Z,50.72
2023-04-22T18:54:20.829Z,51.16
2023-04-22T18:56:49.159Z,51.36
2023-04-22T18:59:17.482Z,51.68
2023-04-22T19:02:06.498Z,52.39
2023-04-22T19:04:35.039Z,52.99
2023-04-22T19:07:04.529Z,53.45
2023-04-22T19:09:32.942Z,53.96
2023-04-22T19:12:02.195Z,54.29
2023-04-22T19:17:50.578Z,54.76
2023-04-22T19:20:19.203Z,55.03
2023-04-22T19:22:47.526Z,55.15
2023-04-22T19:25:16.229Z,55.53
2023-04-22T19:27:44.658Z,55.76
2023-04-22T19:30:20.277Z,55.92
2023-04-22T19:32:48.883Z,56.06
2023-04-22T19:35:17.329Z,56.22
2023-04-22T19:37:45.833Z,56.27
2023-04-22T19:40:17.334Z,56.41
2023-04-22T19:42:53.801Z,56.54
2023-04-22T19:45:22.132Z,56.73
2023-04-22T19:47:56.529Z,56.89
2023-04-22T19:50:25.916Z,57.17
2023-04-22T19:55:36.219Z,57.53
2023-04-22T19:58:05.749Z,57.76
2023-04-22T20:00:35.348Z,58.19
2023-04-22T20:03:04.406Z,58.78
2023-04-22T20:05:34.685Z,58.87
2023-04-22T20:08:03.747Z,59.27
2023-04-22T20:10:32.569Z,59.46
2023-04-22T20:13:03.895Z,59.73
2023-04-22T20:15:33.244Z,59.82
2023-04-22T20:18:02.124Z,59.87
2023-04-22T20:20:30.880Z,59.73
2023-04-22T20:23:07.590Z,59.76
2023-04-22T20:29:00.459Z,60.71
2023-04-22T20:31:29.079Z,61.19
2023-04-22T20:33:58.118Z,61.38
2023-04-22T20:36:26.746Z,61.77
2023-04-22T20:38:56.223Z,61.75
2023-04-22T20:41:25.788Z,62.22
2023-04-22T20:43:54.198Z,62.43
2023-04-22T20:46:23.303Z,62.63
2023-04-22T20:48:52.398Z,62.73
2023-04-22T20:51:20.816Z,62.97
2023-04-22T20:53:50.629Z,63.45
2023-04-22T20:56:21.458Z,63.53
2023-04-22T20:58:49.811Z,63.75
2023-04-22T21:01:23.191Z,63.89
2023-04-22T21:03:53.114Z,64.16
2023-04-22T21:06:23.148Z,64.31
2023-04-22T21:08:52.902Z,64.44
2023-04-22T21:11:21.656Z,64.57
2023-04-22T21:13:54.471Z,64.84
2023-04-22T21:16:30.452Z,64.91
2023-04-22T21:19:03.039Z,65.21
2023-04-22T21:21:34.069Z,65.24
2023-04-22T21:24:07.243Z,65.39
2023-04-22T21:26:40.174Z,65.57
2023-04-22T21:29:08.927Z,65.72
2023-04-22T21:31:37.883Z,65.85
2023-04-22T21:34:10.210Z,66.05
2023-04-22T21:36:38.702Z,66.18
2023-04-22T21:39:08.380Z,66.20
2023-04-22T21:41:36.947Z,66.43
2023-04-22T21:44:05.264Z,66.55
2023-04-22T21:46:33.681Z,66.53
2023-04-22T21:49:02.090Z,66.72
2023-04-22T21:51:31.490Z,67.05
2023-04-22T21:53:59.965Z,67.09
2023-04-22T21:56:28.376Z,67.19
2023-04-22T21:58:57.779Z,67.40
2023-04-22T22:01:26.335Z,67.67
2023-04-22T22:03:54.983Z,67.82
2023-04-22T22:06:23.891Z,68.20
2023-04-22T22:08:55.198Z,68.49
2023-04-22T22:11:31.030Z,68.77
2023-04-22T22:13:59.903Z,68.99
2023-04-22T22:16:28.816Z,69.34
2023-04-22T22:19:03.613Z,69.44
2023-04-22T22:21:33.001Z,69.72
2023-04-22T22:24:01.587Z,69.83
2023-04-22T22:26:30.007Z,69.83
2023-04-22T22:28:58.370Z,70.19
2023-04-22T22:31:26.755Z,70.30
2023-04-22T22:33:55.360Z,70.28
2023-04-22T22:36:23.728Z,70.54
2023-04-22T22:38:52.152Z,70.50
2023-04-22T22:41:20.641Z,70.47
2023-04-22T22:43:49.039Z,70.37
2023-04-22T22:46:17.552Z,70.61
2023-04-22T22:48:46.525Z,70.69
2023-04-22T22:51:18.375Z,70.75
2023-04-22T22:53:47.073Z,70.98
2023-04-22T22:56:15.574Z,71.08
2023-04-22T22:58:44.845Z,71.08
2023-04-22T23:01:13.188Z,71.18
2023-04-22T23:03:41.859Z,71.29
2023-04-22T23:06:10.495Z,71.35
2023-04-22T23:08:38.880Z,71.39
2023-04-22T23:11:07.288Z,71.31
2023-04-22T23:13:35.697Z,71.48
2023-04-22T23:16:04.566Z,71.50
2023-04-22T23:18:34.025Z,71.68
2023-04-22T23:21:02.912Z,71.78
2023-04-22T23:23:32.770Z,71.75
2023-04-22T23:26:01.567Z,71.82
2023-04-22T23:28:30.514Z,71.86
2023-04-22T23:31:00.120Z,72.01
2023-04-22T23:33:31.113Z,72.07
2023-04-22T23:36:00.776Z,72.03
2023-04-22T23:38:29.122Z,72.14
2023-04-22T23:40:57.653Z,72.28
2023-04-22T23:43:26.085Z,72.40
2023-04-22T23:45:54.566Z,72.46
2023-04-22T23:48:23.130Z,72.55
2023-04-22T23:50:51.492Z,72.58
2023-04-22T23:53:19.804Z,72.67
2023-04-22T23:55:48.547Z,72.81
2023-04-22T23:58:17.166Z,72.78
