createdAt,value
2019-05-29T00:00:40.169Z,974.67
2019-05-29T00:01:40.080Z,974.67
2019-05-29T00:02:39.993Z,974.67
2019-05-29T00:03:39.923Z,974.67
2019-05-29T00:04:39.838Z,974.70
2019-05-29T00:05:39.761Z,974.71
2019-05-29T00:06:39.674Z,974.73
2019-05-29T00:07:39.613Z,974.69
2019-05-29T00:08:39.530Z,974.71
2019-05-29T00:09:39.443Z,974.71
2019-05-29T00:10:39.359Z,974.70
2019-05-29T00:11:39.283Z,974.70
2019-05-29T00:12:39.204Z,974.73
2019-05-29T00:13:39.121Z,974.73
2019-05-29T00:14:39.042Z,974.76
2019-05-29T00:15:38.963Z,974.77
2019-05-29T00:16:38.882Z,974.76
2019-05-29T00:17:38.802Z,974.75
2019-05-29T00:18:38.728Z,974.79
2019-05-29T00:19:38.637Z,974.78
2019-05-29T00:20:38.562Z,974.78
2019-05-29T00:21:38.485Z,974.79
2019-05-29T00:22:38.402Z,974.81
2019-05-29T00:23:38.319Z,974.82
2019-05-29T00:24:38.240Z,974.77
2019-05-29T00:25:38.161Z,974.80
2019-05-29T00:26:38.082Z,974.78
2019-05-29T00:27:37.999Z,974.77
2019-05-29T00:28:37.921Z,974.76
2019-05-29T00:29:37.843Z,974.72
2019-05-29T00:30:37.764Z,974.75
2019-05-29T00:31:37.683Z,974.74
2019-05-29T00:32:37.865Z,974.74
2019-05-29T00:33:37.526Z,974.74
2019-05-29T00:34:37.447Z,974.78
2019-05-29T00:35:37.365Z,974.77
2019-05-29T00:36:37.293Z,974.77
2019-05-29T00:37:37.202Z,974.79
2019-05-29T00:38:37.120Z,974.83
2019-05-29T00:39:37.041Z,974.80
2019-05-29T00:40:36.962Z,974.81
2019-05-29T00:41:36.883Z,974.81
2019-05-29T00:42:36.807Z,974.82
2019-05-29T00:43:36.722Z,974.84
2019-05-29T00:44:36.640Z,974.82
2019-05-29T00:45:36.559Z,974.81
2019-05-29T00:46:36.481Z,974.85
2019-05-29T00:47:36.400Z,974.84
2019-05-29T00:48:36.323Z,974.89
2019-05-29T00:49:36.244Z,974.89
2019-05-29T00:50:36.161Z,974.87
2019-05-29T00:51:36.082Z,974.89
2019-05-29T00:52:36.006Z,974.89
2019-05-29T00:53:43.569Z,974.88
2019-05-29T00:55:40.219Z,974.88
2019-05-29T00:56:40.125Z,974.88
2019-05-29T00:58:43.943Z,974.91
2019-05-29T00:59:43.850Z,974.92
2019-05-29T01:00:43.771Z,974.93
2019-05-29T01:01:43.691Z,974.97
2019-05-29T01:02:43.618Z,974.97
2019-05-29T01:03:43.530Z,974.99
2019-05-29T01:04:43.451Z,974.98
2019-05-29T01:05:43.372Z,974.97
2019-05-29T01:06:43.294Z,975.01
2019-05-29T01:07:43.213Z,975.00
2019-05-29T01:08:43.133Z,975.01
2019-05-29T01:09:43.055Z,975.03
2019-05-29T01:10:42.970Z,975.05
2019-05-29T01:11:42.892Z,975.03
2019-05-29T01:12:42.811Z,975.04
2019-05-29T01:13:42.734Z,975.02
2019-05-29T01:14:50.164Z,975.03
2019-05-29T01:15:42.572Z,975.02
2019-05-29T01:16:42.491Z,975.03
2019-05-29T01:17:42.413Z,975.05
2019-05-29T01:18:42.335Z,975.05
2019-05-29T01:19:42.249Z,975.03
2019-05-29T01:20:42.173Z,975.08
2019-05-29T01:21:42.092Z,975.08
2019-05-29T01:22:42.011Z,975.10
2019-05-29T01:23:41.934Z,975.11
2019-05-29T01:24:41.856Z,975.14
2019-05-29T01:25:41.770Z,975.14
2019-05-29T01:26:41.693Z,975.13
2019-05-29T01:27:41.614Z,975.19
2019-05-29T01:28:41.533Z,975.20
2019-05-29T01:29:41.453Z,975.21
2019-05-29T01:30:41.373Z,975.21
2019-05-29T01:31:41.295Z,975.22
2019-05-29T01:32:41.216Z,975.23
2019-05-29T01:33:41.134Z,975.25
2019-05-29T01:34:41.055Z,975.24
2019-05-29T01:35:40.972Z,975.20
2019-05-29T01:36:40.899Z,975.28
2019-05-29T01:37:40.815Z,975.25
2019-05-29T01:38:40.739Z,975.29
2019-05-29T01:39:40.652Z,975.28
2019-05-29T01:40:40.576Z,975.30
2019-05-29T01:41:40.494Z,975.31
2019-05-29T01:42:40.411Z,975.31
2019-05-29T01:43:40.337Z,975.28
2019-05-29T01:44:40.258Z,975.31
2019-05-29T01:45:40.177Z,975.29
2019-05-29T01:46:40.098Z,975.30
2019-05-29T01:47:40.018Z,975.31
2019-05-29T01:48:39.938Z,975.32
2019-05-29T01:49:39.857Z,975.31
2019-05-29T01:50:39.778Z,975.34
2019-05-29T01:51:39.701Z,975.34
2019-05-29T01:52:39.632Z,975.37
2019-05-29T01:53:39.540Z,975.36
2019-05-29T01:54:39.466Z,975.36
2019-05-29T01:55:39.380Z,975.41
2019-05-29T01:56:39.297Z,975.43
2019-05-29T01:57:39.221Z,975.41
2019-05-29T01:58:39.142Z,975.42
2019-05-29T01:59:39.065Z,975.40
2019-05-29T02:00:38.982Z,975.42
2019-05-29T02:01:38.902Z,975.44
2019-05-29T02:02:38.823Z,975.44
2019-05-29T02:03:38.738Z,975.45
2019-05-29T02:04:38.661Z,975.50
2019-05-29T02:05:38.582Z,975.51
2019-05-29T02:06:38.501Z,975.51
2019-05-29T02:07:38.423Z,975.52
2019-05-29T02:08:38.339Z,975.51
2019-05-29T02:09:38.259Z,975.55
2019-05-29T02:10:38.182Z,975.53
2019-05-29T02:11:38.105Z,975.55
2019-05-29T02:12:38.017Z,975.58
2019-05-29T02:13:37.943Z,975.57
2019-05-29T02:14:37.865Z,975.56
2019-05-29T02:15:37.785Z,975.58
2019-05-29T02:16:37.702Z,975.57
2019-05-29T02:17:37.621Z,975.60
2019-05-29T02:18:37.544Z,975.59
2019-05-29T02:19:37.460Z,975.61
2019-05-29T02:20:37.384Z,975.66
2019-05-29T02:21:37.293Z,975.67
2019-05-29T02:22:37.226Z,975.66
2019-05-29T02:23:37.137Z,975.71
2019-05-29T02:24:37.062Z,975.70
2019-05-29T02:25:36.983Z,975.70
2019-05-29T02:26:36.900Z,975.72
2019-05-29T02:27:36.820Z,975.74
2019-05-29T02:28:36.743Z,975.73
2019-05-29T02:29:36.655Z,975.74
2019-05-29T02:30:36.585Z,975.76
2019-05-29T02:31:36.499Z,975.76
2019-05-29T02:32:36.426Z,975.79
2019-05-29T02:33:36.342Z,975.77
2019-05-29T02:34:36.262Z,975.76
2019-05-29T02:35:36.184Z,975.81
2019-05-29T02:36:36.106Z,975.81
2019-05-29T02:37:36.022Z,975.86
2019-05-29T02:38:35.944Z,975.82
2019-05-29T02:39:35.869Z,975.82
2019-05-29T02:40:35.784Z,975.82
2019-05-29T02:41:35.705Z,975.83
2019-05-29T02:42:35.623Z,975.86
2019-05-29T02:43:35.544Z,975.86
2019-05-29T02:44:35.477Z,975.87
2019-05-29T02:45:52.703Z,975.88
2019-05-29T02:46:35.304Z,975.91
2019-05-29T02:47:35.222Z,975.93
2019-05-29T02:48:35.150Z,975.90
2019-05-29T02:49:35.064Z,975.96
2019-05-29T02:50:34.987Z,975.95
2019-05-29T02:51:34.907Z,975.96
2019-05-29T02:52:34.829Z,975.95
2019-05-29T02:53:34.746Z,975.98
2019-05-29T02:54:34.660Z,976.00
2019-05-29T02:55:34.587Z,976.00
2019-05-29T02:56:34.507Z,976.03
2019-05-29T02:57:34.425Z,976.04
2019-05-29T02:58:34.352Z,976.04
2019-05-29T02:59:34.267Z,976.06
2019-05-29T03:00:34.189Z,976.04
2019-05-29T03:01:34.118Z,976.07
2019-05-29T03:02:34.036Z,976.12
2019-05-29T03:03:39.375Z,976.08
2019-05-29T03:04:33.871Z,976.12
2019-05-29T03:05:33.790Z,976.13
2019-05-29T03:06:33.705Z,976.09
2019-05-29T03:07:33.622Z,976.14
2019-05-29T03:08:34.390Z,976.14
2019-05-29T03:09:33.482Z,976.11
2019-05-29T03:10:33.386Z,976.12
2019-05-29T03:11:33.514Z,976.12
2019-05-29T03:12:33.672Z,976.16
2019-05-29T03:13:33.664Z,976.14
2019-05-29T03:14:34.730Z,976.16
2019-05-29T03:15:33.758Z,976.13
2019-05-29T03:16:34.778Z,976.13
2019-05-29T03:17:33.804Z,976.17
2019-05-29T03:18:34.737Z,976.22
2019-05-29T03:19:34.519Z,976.21
2019-05-29T03:20:34.089Z,976.22
2019-05-29T03:21:34.272Z,976.22
2019-05-29T03:22:33.740Z,976.23
2019-05-29T03:23:35.162Z,976.24
2019-05-29T03:24:33.087Z,976.26
2019-05-29T03:25:32.613Z,976.26
2019-05-29T03:26:33.460Z,976.25
2019-05-29T03:27:32.084Z,976.25
2019-05-29T03:28:33.000Z,976.25
2019-05-29T03:29:32.047Z,976.26
2019-05-29T03:30:38.753Z,976.29
2019-05-29T03:31:38.074Z,976.27
2019-05-29T03:32:38.892Z,976.31
2019-05-29T03:33:39.306Z,976.33
2019-05-29T03:34:37.802Z,976.31
2019-05-29T03:35:39.695Z,976.36
2019-05-29T03:36:38.391Z,976.34
2019-05-29T03:37:32.453Z,976.33
2019-05-29T03:38:32.669Z,976.35
2019-05-29T03:39:32.316Z,976.36
2019-05-29T03:40:32.818Z,976.39
2019-05-29T03:41:32.547Z,976.41
2019-05-29T03:42:32.389Z,976.44
2019-05-29T03:43:31.557Z,976.40
2019-05-29T03:44:30.876Z,976.41
2019-05-29T03:45:31.313Z,976.43
2019-05-29T03:46:38.738Z,976.44
2019-05-29T03:47:31.042Z,976.44
2019-05-29T03:48:32.199Z,976.44
2019-05-29T03:49:31.163Z,976.47
2019-05-29T03:50:31.196Z,976.49
2019-05-29T03:51:32.469Z,976.53
2019-05-29T03:52:30.365Z,976.50
2019-05-29T03:53:31.680Z,976.52
2019-05-29T03:54:30.921Z,976.53
2019-05-29T03:55:31.390Z,976.53
2019-05-29T03:56:30.650Z,976.54
2019-05-29T03:57:31.355Z,976.58
2019-05-29T03:58:30.977Z,976.60
2019-05-29T03:59:30.677Z,976.59
2019-05-29T04:00:31.885Z,976.66
2019-05-29T04:01:31.263Z,976.68
2019-05-29T04:02:31.040Z,976.70
2019-05-29T04:03:30.569Z,976.70
2019-05-29T04:04:29.142Z,976.70
2019-05-29T04:05:29.169Z,976.72
2019-05-29T04:06:29.174Z,976.77
2019-05-29T04:07:29.235Z,976.76
2019-05-29T04:08:29.492Z,976.76
2019-05-29T04:09:29.194Z,976.77
2019-05-29T04:10:29.370Z,976.76
2019-05-29T04:11:29.300Z,976.77
2019-05-29T04:12:29.548Z,976.79
2019-05-29T04:13:29.601Z,976.81
2019-05-29T04:14:29.702Z,976.78
2019-05-29T04:15:29.313Z,976.84
2019-05-29T04:16:29.465Z,976.80
2019-05-29T04:17:29.572Z,976.83
2019-05-29T04:18:29.582Z,976.82
2019-05-29T04:19:29.917Z,976.81
2019-05-29T04:20:29.421Z,976.83
2019-05-29T04:21:27.997Z,976.82
2019-05-29T04:22:28.318Z,976.87
2019-05-29T04:23:27.899Z,976.88
2019-05-29T04:24:27.938Z,976.90
2019-05-29T04:25:31.816Z,976.90
2019-05-29T04:26:27.931Z,976.92
2019-05-29T04:27:27.923Z,976.91
2019-05-29T04:28:27.932Z,976.91
2019-05-29T04:29:28.019Z,976.94
2019-05-29T04:30:28.147Z,976.94
2019-05-29T04:31:28.117Z,976.92
2019-05-29T04:32:28.084Z,976.97
2019-05-29T04:33:28.116Z,976.98
2019-05-29T04:34:26.649Z,976.96
2019-05-29T04:35:28.188Z,976.98
2019-05-29T04:36:28.299Z,977.00
2019-05-29T04:37:26.489Z,976.99
2019-05-29T04:38:26.331Z,977.04
2019-05-29T04:39:26.248Z,977.03
2019-05-29T04:40:26.167Z,977.02
2019-05-29T04:41:26.089Z,977.08
2019-05-29T04:42:26.011Z,977.16
2019-05-29T04:43:25.927Z,977.12
2019-05-29T04:44:25.853Z,977.16
2019-05-29T04:45:25.762Z,977.20
2019-05-29T04:46:25.701Z,977.21
2019-05-29T04:47:25.613Z,977.23
2019-05-29T04:48:25.524Z,977.23
2019-05-29T04:49:25.447Z,977.24
2019-05-29T04:50:25.364Z,977.29
2019-05-29T04:51:25.286Z,977.29
2019-05-29T04:52:25.208Z,977.28
2019-05-29T04:53:25.122Z,977.33
2019-05-29T04:54:25.043Z,977.34
2019-05-29T04:55:24.964Z,977.34
2019-05-29T04:56:24.881Z,977.37
2019-05-29T04:57:24.795Z,977.36
2019-05-29T04:58:24.723Z,977.35
2019-05-29T04:59:24.642Z,977.36
2019-05-29T05:00:24.560Z,977.41
2019-05-29T05:01:24.481Z,977.40
2019-05-29T05:02:24.401Z,977.48
2019-05-29T05:03:24.319Z,977.47
2019-05-29T05:04:24.241Z,977.45
2019-05-29T05:05:24.162Z,977.50
2019-05-29T05:06:24.077Z,977.48
2019-05-29T05:07:23.998Z,977.51
2019-05-29T05:08:23.917Z,977.49
2019-05-29T05:09:23.837Z,977.53
2019-05-29T05:10:23.754Z,977.51
2019-05-29T05:11:23.675Z,977.54
2019-05-29T05:12:23.596Z,977.59
2019-05-29T05:13:23.515Z,977.61
2019-05-29T05:14:23.442Z,977.59
2019-05-29T05:15:23.355Z,977.61
2019-05-29T05:16:23.279Z,977.64
2019-05-29T05:17:26.040Z,977.67
2019-05-29T05:18:23.115Z,977.66
2019-05-29T05:19:23.035Z,977.69
2019-05-29T05:20:22.959Z,977.69
2019-05-29T05:21:22.872Z,977.68
2019-05-29T05:22:22.795Z,977.71
2019-05-29T05:23:22.715Z,977.73
2019-05-29T05:24:22.636Z,977.76
2019-05-29T05:25:22.548Z,977.78
2019-05-29T05:26:22.476Z,977.80
2019-05-29T05:27:22.398Z,977.77
2019-05-29T05:28:22.316Z,977.75
2019-05-29T05:29:22.240Z,977.82
2019-05-29T05:30:22.155Z,977.80
2019-05-29T05:31:22.071Z,977.81
2019-05-29T05:32:21.989Z,977.83
2019-05-29T05:33:21.915Z,977.82
2019-05-29T05:34:21.835Z,977.81
2019-05-29T05:35:21.754Z,977.86
2019-05-29T05:36:21.676Z,977.88
2019-05-29T05:37:21.595Z,977.87
2019-05-29T05:38:21.516Z,977.90
2019-05-29T05:39:21.432Z,977.90
2019-05-29T05:40:21.368Z,977.94
2019-05-29T05:41:21.277Z,977.95
2019-05-29T05:42:21.191Z,977.97
2019-05-29T05:43:24.085Z,977.97
2019-05-29T05:44:21.036Z,978.02
2019-05-29T05:45:20.962Z,977.98
2019-05-29T05:46:20.875Z,978.00
2019-05-29T05:47:20.795Z,978.02
2019-05-29T05:48:20.716Z,978.01
2019-05-29T05:49:20.637Z,978.04
2019-05-29T05:50:20.560Z,978.04
2019-05-29T05:51:20.476Z,978.07
2019-05-29T05:52:20.400Z,978.05
2019-05-29T05:53:20.318Z,978.07
2019-05-29T05:54:20.238Z,978.10
2019-05-29T05:55:20.157Z,978.13
2019-05-29T05:56:20.078Z,978.13
2019-05-29T05:57:19.998Z,978.14
2019-05-29T05:58:19.916Z,978.17
2019-05-29T05:59:19.837Z,978.12
2019-05-29T06:00:19.757Z,978.10
2019-05-29T06:01:19.680Z,978.13
2019-05-29T06:02:19.602Z,978.16
2019-05-29T06:03:19.521Z,978.15
2019-05-29T06:04:19.449Z,978.18
2019-05-29T06:05:19.354Z,978.15
2019-05-29T06:06:19.284Z,978.23
2019-05-29T06:07:19.201Z,978.23
2019-05-29T06:08:19.123Z,978.25
2019-05-29T06:09:19.038Z,978.27
2019-05-29T06:10:18.963Z,978.27
2019-05-29T06:11:18.884Z,978.29
2019-05-29T06:12:18.803Z,978.35
2019-05-29T06:13:18.718Z,978.35
2019-05-29T06:14:18.644Z,978.37
2019-05-29T06:15:18.558Z,978.38
2019-05-29T06:16:18.489Z,978.36
2019-05-29T06:17:21.753Z,978.41
2019-05-29T06:18:21.641Z,978.41
2019-05-29T06:19:18.248Z,978.43
2019-05-29T06:20:18.165Z,978.41
2019-05-29T06:21:18.088Z,978.40
2019-05-29T06:22:18.011Z,978.43
2019-05-29T06:23:17.998Z,978.43
2019-05-29T06:24:17.843Z,978.44
2019-05-29T06:25:18.136Z,978.42
2019-05-29T06:26:17.691Z,978.42
2019-05-29T06:27:17.603Z,978.39
2019-05-29T06:28:17.530Z,978.44
2019-05-29T06:29:17.469Z,978.49
2019-05-29T06:30:17.370Z,978.48
2019-05-29T06:31:17.291Z,978.51
2019-05-29T06:32:17.233Z,978.54
2019-05-29T06:33:17.129Z,978.52
2019-05-29T06:34:17.061Z,978.54
2019-05-29T06:35:16.975Z,978.52
2019-05-29T06:36:16.895Z,978.56
2019-05-29T06:37:16.817Z,978.55
2019-05-29T06:38:16.751Z,978.58
2019-05-29T06:39:16.699Z,978.59
2019-05-29T06:40:16.605Z,978.59
2019-05-29T06:41:16.499Z,978.61
2019-05-29T06:42:16.422Z,978.58
2019-05-29T06:43:16.340Z,978.62
2019-05-29T06:44:16.260Z,978.62
2019-05-29T06:45:16.221Z,978.65
2019-05-29T06:46:16.102Z,978.63
2019-05-29T06:47:16.023Z,978.64
2019-05-29T06:48:15.943Z,978.64
2019-05-29T06:49:15.868Z,978.65
2019-05-29T06:50:15.783Z,978.64
2019-05-29T06:51:15.703Z,978.63
2019-05-29T06:52:15.624Z,978.73
2019-05-29T06:53:15.539Z,978.68
2019-05-29T06:54:22.637Z,978.69
2019-05-29T06:56:19.772Z,978.74
2019-05-29T06:57:19.680Z,978.73
2019-05-29T06:58:19.606Z,978.73
2019-05-29T06:59:19.517Z,978.76
2019-05-29T07:00:34.399Z,978.76
2019-05-29T07:01:19.359Z,978.77
2019-05-29T07:02:19.277Z,978.77
2019-05-29T07:03:19.196Z,978.75
2019-05-29T07:04:19.121Z,978.79
2019-05-29T07:05:19.039Z,978.81
2019-05-29T07:06:18.961Z,978.81
2019-05-29T07:07:18.880Z,978.83
2019-05-29T07:08:28.928Z,978.83
2019-05-29T07:09:18.724Z,978.82
2019-05-29T07:10:18.642Z,978.84
2019-05-29T07:11:18.567Z,978.89
2019-05-29T07:12:18.485Z,978.89
2019-05-29T07:13:18.403Z,978.89
2019-05-29T07:14:18.325Z,978.88
2019-05-29T07:15:18.252Z,978.89
2019-05-29T07:16:18.171Z,978.89
2019-05-29T07:17:18.088Z,978.86
2019-05-29T07:20:03.955Z,978.87
2019-05-29T07:21:00.966Z,978.91
2019-05-29T07:23:06.288Z,978.93
2019-05-29T07:24:06.202Z,978.96
2019-05-29T07:25:06.120Z,978.97
2019-05-29T07:26:06.048Z,978.95
2019-05-29T07:27:05.972Z,978.96
2019-05-29T07:28:05.887Z,978.98
2019-05-29T07:29:08.325Z,979.00
2019-05-29T07:30:05.727Z,978.99
2019-05-29T07:31:05.645Z,978.97
2019-05-29T07:32:05.569Z,979.02
2019-05-29T07:33:05.490Z,979.04
2019-05-29T07:34:05.436Z,979.02
2019-05-29T07:35:05.335Z,979.03
2019-05-29T07:36:05.251Z,979.07
2019-05-29T07:37:05.170Z,979.06
2019-05-29T07:38:05.097Z,979.01
2019-05-29T07:39:05.022Z,979.07
2019-05-29T07:40:04.940Z,979.09
2019-05-29T07:41:04.864Z,979.07
2019-05-29T07:42:04.784Z,979.12
2019-05-29T07:43:04.714Z,979.10
2019-05-29T07:44:04.626Z,979.12
2019-05-29T07:45:04.547Z,979.17
2019-05-29T07:46:04.467Z,979.17
2019-05-29T07:47:04.388Z,979.18
2019-05-29T07:48:04.308Z,979.19
2019-05-29T07:49:04.233Z,979.21
2019-05-29T07:50:04.155Z,979.19
2019-05-29T07:51:06.913Z,979.26
2019-05-29T07:52:03.996Z,979.22
2019-05-29T07:53:03.938Z,979.27
2019-05-29T07:54:03.840Z,979.27
2019-05-29T07:55:03.761Z,979.33
2019-05-29T07:56:03.682Z,979.30
2019-05-29T07:57:03.603Z,979.34
2019-05-29T07:58:03.525Z,979.32
2019-05-29T07:59:03.762Z,979.38
2019-05-29T08:00:03.371Z,979.39
2019-05-29T08:01:12.636Z,979.41
2019-05-29T08:02:03.212Z,979.46
2019-05-29T08:03:03.134Z,979.43
2019-05-29T08:04:03.066Z,979.45
2019-05-29T08:05:02.976Z,979.48
2019-05-29T08:06:02.919Z,979.45
2019-05-29T08:07:02.820Z,979.53
2019-05-29T08:08:02.738Z,979.49
2019-05-29T08:09:02.659Z,979.53
2019-05-29T08:10:02.580Z,979.57
2019-05-29T08:11:02.502Z,979.53
2019-05-29T08:12:02.421Z,979.56
2019-05-29T08:13:02.347Z,979.55
2019-05-29T08:14:02.267Z,979.55
2019-05-29T08:15:02.187Z,979.60
2019-05-29T08:16:03.326Z,979.66
2019-05-29T08:17:02.055Z,979.61
