createdAt,value
2019-01-14T00:01:00.285Z,99.90
2019-01-14T00:03:29.227Z,99.90
2019-01-14T00:05:58.120Z,99.90
2019-01-14T00:08:27.234Z,99.90
2019-01-14T00:10:56.134Z,99.90
2019-01-14T00:13:24.948Z,99.90
2019-01-14T00:15:53.852Z,99.90
2019-01-14T00:18:22.804Z,99.90
2019-01-14T00:20:51.984Z,99.90
2019-01-14T00:23:21.196Z,99.90
2019-01-14T00:25:50.004Z,99.90
2019-01-14T00:28:18.837Z,99.90
2019-01-14T00:30:47.653Z,99.90
2019-01-14T00:33:16.448Z,99.90
2019-01-14T00:35:45.281Z,99.90
2019-01-14T00:38:14.068Z,99.90
2019-01-14T00:40:43.061Z,99.90
2019-01-14T00:43:12.038Z,99.90
2019-01-14T00:45:41.158Z,99.90
2019-01-14T00:48:10.751Z,99.90
2019-01-14T00:50:39.582Z,99.90
2019-01-14T00:53:08.406Z,99.90
2019-01-14T00:55:37.868Z,99.90
2019-01-14T00:58:06.809Z,99.90
2019-01-14T01:00:35.754Z,99.90
2019-01-14T01:03:05.001Z,99.90
2019-01-14T01:05:33.961Z,99.90
2019-01-14T01:08:02.744Z,99.90
2019-01-14T01:10:31.855Z,99.90
2019-01-14T01:13:00.789Z,99.90
2019-01-14T01:15:29.579Z,99.90
2019-01-14T01:17:58.390Z,99.90
2019-01-14T01:20:28.520Z,99.90
2019-01-14T01:22:57.414Z,99.90
2019-01-14T01:25:26.286Z,99.90
2019-01-14T01:27:55.186Z,99.90
2019-01-14T01:30:24.047Z,99.90
2019-01-14T01:32:53.192Z,99.90
2019-01-14T01:35:22.395Z,99.90
2019-01-14T01:37:51.231Z,99.90
2019-01-14T01:40:21.763Z,99.90
2019-01-14T01:42:50.709Z,99.90
2019-01-14T01:45:19.664Z,99.90
2019-01-14T01:47:48.601Z,99.90
2019-01-14T01:50:18.712Z,99.90
2019-01-14T01:52:47.689Z,99.90
2019-01-14T01:55:17.248Z,99.90
2019-01-14T01:57:46.128Z,99.90
2019-01-14T02:00:17.394Z,99.90
2019-01-14T02:02:46.340Z,99.90
2019-01-14T02:05:15.640Z,99.90
2019-01-14T02:07:44.527Z,99.90
2019-01-14T02:10:16.419Z,99.90
2019-01-14T02:12:45.329Z,99.90
2019-01-14T02:15:15.196Z,99.90
2019-01-14T02:17:44.134Z,99.90
2019-01-14T02:20:14.684Z,99.90
2019-01-14T02:22:43.565Z,99.90
2019-01-14T02:25:13.641Z,99.90
2019-01-14T02:27:42.695Z,99.90
2019-01-14T02:30:21.306Z,99.90
2019-01-14T02:32:50.382Z,99.90
2019-01-14T02:35:19.332Z,99.90
2019-01-14T02:37:48.207Z,99.90
2019-01-14T02:40:19.097Z,99.90
2019-01-14T02:42:47.983Z,99.90
2019-01-14T02:45:17.342Z,99.90
2019-01-14T02:47:46.233Z,99.90
2019-01-14T02:50:15.875Z,99.90
2019-01-14T02:52:44.841Z,99.90
2019-01-14T02:55:13.870Z,99.90
2019-01-14T02:57:42.727Z,99.90
2019-01-14T03:00:26.263Z,99.90
2019-01-14T03:02:55.216Z,99.90
2019-01-14T03:05:24.175Z,99.90
2019-01-14T03:07:53.189Z,99.90
2019-01-14T03:10:22.131Z,99.90
2019-01-14T03:12:51.091Z,99.90
2019-01-14T03:15:20.427Z,99.90
2019-01-14T03:17:49.263Z,99.90
2019-01-14T03:20:18.427Z,99.90
2019-01-14T03:22:47.497Z,99.90
2019-01-14T03:25:16.969Z,99.90
2019-01-14T03:27:45.764Z,99.90
2019-01-14T03:30:18.429Z,99.90
2019-01-14T03:32:47.219Z,99.90
2019-01-14T03:35:16.257Z,99.90
2019-01-14T03:37:45.486Z,99.90
2019-01-14T03:40:16.173Z,99.90
2019-01-14T03:42:45.160Z,99.90
2019-01-14T03:45:14.816Z,99.90
2019-01-14T03:47:43.640Z,99.90
2019-01-14T03:50:15.474Z,99.90
2019-01-14T03:52:44.422Z,99.90
2019-01-14T03:55:13.572Z,99.90
2019-01-14T03:57:43.940Z,99.90
2019-01-14T04:00:14.725Z,99.90
2019-01-14T04:02:43.709Z,99.90
2019-01-14T04:05:12.830Z,99.90
2019-01-14T04:07:42.041Z,99.90
2019-01-14T04:10:13.659Z,99.90
2019-01-14T04:12:42.660Z,99.90
2019-01-14T04:15:13.407Z,99.90
2019-01-14T04:17:42.326Z,99.90
2019-01-14T04:20:12.271Z,99.90
2019-01-14T04:22:41.246Z,99.90
2019-01-14T04:25:10.203Z,99.90
2019-01-14T04:27:39.247Z,99.90
2019-01-14T04:30:11.696Z,99.90
2019-01-14T04:32:40.479Z,99.90
2019-01-14T04:35:09.703Z,99.90
2019-01-14T04:37:38.534Z,99.90
2019-01-14T04:40:08.581Z,99.90
2019-01-14T04:42:37.519Z,99.90
2019-01-14T04:45:07.243Z,99.90
2019-01-14T04:47:36.191Z,99.90
2019-01-14T04:50:07.249Z,99.90
2019-01-14T04:52:36.223Z,99.90
2019-01-14T04:55:05.675Z,99.90
2019-01-14T04:57:34.527Z,99.90
2019-01-14T05:00:03.645Z,99.90
2019-01-14T05:02:32.533Z,99.90
2019-01-14T05:05:01.712Z,99.90
2019-01-14T05:07:30.586Z,99.90
2019-01-14T05:09:59.697Z,99.90
2019-01-14T05:12:28.853Z,99.90
2019-01-14T05:14:57.689Z,99.90
2019-01-14T05:17:26.475Z,99.90
2019-01-14T05:19:55.307Z,99.90
2019-01-14T05:22:24.117Z,99.90
2019-01-14T05:24:53.247Z,99.90
2019-01-14T05:27:22.138Z,99.90
2019-01-14T05:29:51.024Z,99.90
2019-01-14T05:32:20.345Z,99.90
2019-01-14T05:34:49.143Z,99.90
2019-01-14T05:37:17.973Z,99.90
2019-01-14T05:39:46.861Z,99.90
2019-01-14T05:42:16.065Z,99.90
2019-01-14T05:44:44.875Z,99.90
2019-01-14T05:47:13.699Z,99.90
2019-01-14T05:49:42.539Z,99.90
2019-01-14T05:52:11.416Z,99.90
2019-01-14T05:54:40.320Z,99.90
2019-01-14T05:57:09.944Z,99.90
2019-01-14T05:59:38.768Z,99.90
2019-01-14T06:02:07.822Z,99.90
2019-01-14T06:04:36.953Z,99.90
2019-01-14T06:07:05.932Z,99.90
2019-01-14T06:09:34.735Z,99.90
2019-01-14T06:12:03.759Z,99.90
2019-01-14T06:14:32.582Z,99.90
2019-01-14T06:17:01.425Z,99.90
2019-01-14T06:19:31.739Z,99.90
2019-01-14T06:22:00.680Z,99.90
2019-01-14T06:24:29.987Z,99.90
2019-01-14T06:26:59.225Z,99.90
2019-01-14T06:29:28.177Z,99.90
2019-01-14T06:31:56.988Z,99.90
2019-01-14T06:34:25.958Z,99.90
2019-01-14T06:36:54.982Z,99.90
2019-01-14T06:39:23.961Z,99.90
2019-01-14T06:41:53.240Z,99.90
2019-01-14T06:44:22.169Z,99.90
2019-01-14T06:46:50.992Z,99.90
2019-01-14T06:49:19.943Z,99.90
2019-01-14T06:51:48.840Z,99.90
2019-01-14T06:54:17.811Z,99.90
2019-01-14T06:56:46.949Z,99.90
2019-01-14T06:59:15.760Z,99.90
2019-01-14T07:01:44.629Z,99.90
2019-01-14T07:04:13.410Z,99.90
2019-01-14T07:06:42.552Z,99.90
2019-01-14T07:09:11.964Z,99.90
2019-01-14T07:11:41.977Z,99.90
2019-01-14T07:14:11.724Z,99.90
2019-01-14T07:16:41.840Z,99.90
2019-01-14T07:19:11.485Z,99.90
2019-01-14T07:21:40.638Z,99.90
2019-01-14T07:24:09.526Z,99.90
2019-01-14T07:26:38.635Z,99.90
2019-01-14T07:29:07.963Z,99.90
2019-01-14T07:31:36.919Z,99.90
2019-01-14T07:34:06.422Z,99.90
2019-01-14T07:36:35.315Z,99.90
2019-01-14T07:39:07.505Z,99.90
2019-01-14T07:41:36.307Z,99.90
2019-01-14T07:44:05.603Z,99.90
2019-01-14T07:46:34.834Z,99.90
2019-01-14T07:49:03.744Z,99.90
2019-01-14T07:51:32.734Z,99.90
2019-01-14T07:54:01.679Z,99.90
2019-01-14T07:56:30.538Z,99.90
2019-01-14T07:58:59.988Z,99.90
2019-01-14T08:01:29.124Z,99.90
2019-01-14T08:03:58.001Z,99.90
2019-01-14T08:06:27.018Z,99.90
2019-01-14T08:08:58.013Z,99.90
2019-01-14T08:11:26.936Z,99.90
2019-01-14T08:13:55.896Z,99.90
2019-01-14T08:16:25.042Z,99.90
2019-01-14T08:18:53.919Z,99.90
2019-01-14T08:21:23.144Z,99.90
2019-01-14T08:23:52.049Z,99.90
2019-01-14T08:26:20.834Z,99.90
2019-01-14T08:28:49.752Z,99.90
2019-01-14T08:31:18.630Z,99.90
2019-01-14T08:33:47.471Z,99.90
2019-01-14T08:36:16.367Z,99.90
2019-01-14T08:38:45.269Z,99.90
2019-01-14T08:41:14.935Z,99.90
2019-01-14T08:43:44.632Z,99.90
2019-01-14T08:46:13.943Z,99.90
2019-01-14T08:48:48.776Z,99.90
2019-01-14T08:51:14.162Z,99.90
2019-01-14T08:53:42.978Z,99.90
2019-01-14T08:56:11.952Z,99.90
2019-01-14T08:58:40.892Z,99.90
2019-01-14T09:01:09.676Z,99.90
2019-01-14T09:03:38.514Z,99.90
2019-01-14T09:06:07.663Z,99.90
2019-01-14T09:08:36.682Z,99.90
2019-01-14T09:11:05.608Z,99.90
2019-01-14T09:13:34.876Z,99.90
2019-01-14T09:16:03.744Z,99.90
2019-01-14T09:18:32.679Z,99.90
2019-01-14T09:21:01.901Z,99.90
2019-01-14T09:23:30.691Z,99.90
2019-01-14T09:25:59.508Z,99.90
2019-01-14T09:28:28.482Z,99.90
2019-01-14T09:30:57.394Z,99.90
2019-01-14T09:33:26.196Z,99.90
2019-01-14T09:35:55.204Z,99.90
2019-01-14T09:38:24.007Z,99.90
2019-01-14T09:40:52.907Z,99.90
2019-01-14T09:43:21.745Z,99.90
2019-01-14T09:45:50.655Z,99.90
2019-01-14T09:48:19.542Z,99.90
2019-01-14T09:50:49.219Z,99.90
2019-01-14T09:53:18.080Z,99.90
2019-01-14T09:55:46.866Z,99.90
2019-01-14T09:58:16.400Z,99.90
2019-01-14T10:00:45.256Z,99.90
2019-01-14T10:03:14.081Z,99.90
2019-01-14T10:05:43.073Z,99.90
2019-01-14T10:08:11.883Z,99.90
2019-01-14T10:10:40.685Z,99.90
2019-01-14T10:13:09.591Z,99.90
2019-01-14T10:15:38.836Z,99.90
2019-01-14T10:18:08.011Z,99.90
2019-01-14T10:20:37.384Z,99.90
2019-01-14T10:23:06.403Z,99.90
2019-01-14T10:25:35.655Z,99.90
2019-01-14T10:28:04.713Z,99.90
2019-01-14T10:30:34.154Z,99.90
2019-01-14T10:33:03.168Z,99.90
2019-01-14T10:35:32.113Z,99.90
2019-01-14T10:38:01.100Z,99.90
2019-01-14T10:40:30.330Z,99.90
2019-01-14T10:42:59.536Z,99.90
2019-01-14T10:45:28.687Z,99.90
2019-01-14T10:47:57.472Z,99.90
2019-01-14T10:50:26.483Z,99.90
2019-01-14T10:52:55.692Z,99.90
2019-01-14T10:55:24.537Z,99.90
2019-01-14T10:57:53.506Z,99.90
2019-01-14T11:00:24.830Z,99.90
2019-01-14T11:02:54.135Z,99.90
2019-01-14T11:05:25.997Z,99.90
2019-01-14T11:07:55.399Z,99.90
2019-01-14T11:10:24.704Z,99.90
2019-01-14T11:12:53.663Z,99.90
2019-01-14T11:15:23.105Z,99.90
2019-01-14T11:17:52.063Z,99.90
2019-01-14T11:20:29.386Z,99.90
2019-01-14T11:22:59.006Z,99.90
2019-01-14T11:25:28.128Z,99.90
2019-01-14T11:27:57.383Z,99.90
2019-01-14T11:30:28.275Z,99.90
2019-01-14T11:32:57.600Z,99.90
2019-01-14T11:35:26.790Z,99.90
2019-01-14T11:37:55.757Z,99.90
2019-01-14T11:40:38.758Z,99.90
2019-01-14T11:43:07.718Z,99.90
2019-01-14T11:45:37.564Z,99.90
2019-01-14T11:48:06.803Z,99.90
2019-01-14T11:50:35.688Z,99.90
2019-01-14T11:53:05.142Z,99.90
2019-01-14T11:55:34.043Z,99.90
2019-01-14T11:58:03.056Z,99.90
2019-01-14T12:00:37.113Z,99.90
2019-01-14T12:03:06.724Z,99.90
2019-01-14T12:05:35.636Z,99.90
2019-01-14T12:08:05.089Z,99.90
2019-01-14T12:10:34.064Z,99.90
2019-01-14T12:13:02.895Z,99.90
2019-01-14T12:15:31.867Z,99.90
2019-01-14T12:18:00.819Z,99.90
2019-01-14T12:20:29.806Z,99.90
2019-01-14T12:22:59.204Z,99.90
2019-01-14T12:25:28.375Z,99.90
2019-01-14T12:27:57.628Z,99.90
2019-01-14T12:30:34.989Z,99.90
2019-01-14T12:33:04.161Z,99.90
2019-01-14T12:35:33.113Z,99.90
2019-01-14T12:38:02.262Z,99.90
2019-01-14T12:40:31.181Z,99.90
2019-01-14T12:43:00.379Z,99.90
2019-01-14T12:45:29.379Z,99.90
2019-01-14T12:47:58.287Z,99.90
2019-01-14T12:50:27.251Z,99.90
2019-01-14T12:52:56.258Z,99.90
2019-01-14T12:55:25.230Z,99.90
2019-01-14T12:57:54.081Z,99.90
2019-01-14T13:00:24.967Z,99.30
2019-01-14T13:02:58.329Z,99.40
2019-01-14T13:05:26.379Z,99.00
2019-01-14T13:07:55.204Z,99.40
2019-01-14T13:10:24.031Z,98.80
2019-01-14T13:12:52.998Z,99.30
2019-01-14T13:15:24.079Z,97.90
2019-01-14T13:17:53.319Z,98.20
2019-01-14T13:20:22.978Z,96.80
2019-01-14T13:22:52.226Z,96.10
2019-01-14T13:25:21.247Z,96.20
2019-01-14T13:27:50.352Z,96.70
2019-01-14T13:30:31.633Z,96.10
2019-01-14T13:33:01.646Z,96.20
2019-01-14T13:35:30.499Z,96.90
2019-01-14T13:37:59.653Z,97.40
2019-01-14T13:40:28.513Z,97.30
2019-01-14T13:42:57.405Z,98.90
2019-01-14T13:45:26.379Z,99.90
2019-01-14T13:47:55.260Z,99.90
2019-01-14T13:50:25.797Z,99.90
2019-01-14T13:52:54.835Z,99.90
2019-01-14T13:55:24.056Z,99.90
2019-01-14T13:57:52.968Z,99.90
2019-01-14T14:00:23.812Z,99.90
2019-01-14T14:02:52.854Z,99.90
2019-01-14T14:05:21.725Z,99.90
2019-01-14T14:07:51.026Z,99.90
2019-01-14T14:10:25.619Z,99.90
2019-01-14T14:12:54.564Z,99.90
2019-01-14T14:15:23.927Z,99.90
2019-01-14T14:17:52.938Z,99.90
2019-01-14T14:20:21.900Z,99.90
2019-01-14T14:22:51.207Z,99.90
2019-01-14T14:25:20.120Z,99.90
2019-01-14T14:27:49.075Z,99.90
2019-01-14T14:30:23.495Z,99.90
2019-01-14T14:32:52.864Z,99.90
2019-01-14T14:35:21.822Z,99.90
2019-01-14T14:37:51.108Z,99.90
2019-01-14T14:40:20.000Z,99.90
2019-01-14T14:42:49.301Z,99.90
2019-01-14T14:45:18.599Z,99.90
2019-01-14T14:47:47.387Z,99.90
2019-01-14T14:50:17.055Z,99.90
2019-01-14T14:52:46.015Z,99.90
2019-01-14T14:55:15.016Z,99.90
2019-01-14T14:57:44.088Z,99.90
2019-01-14T15:00:17.899Z,99.90
2019-01-14T15:02:46.812Z,99.90
2019-01-14T15:05:16.030Z,99.90
2019-01-14T15:07:45.095Z,99.90
2019-01-14T15:10:15.690Z,99.90
2019-01-14T15:12:44.555Z,99.90
2019-01-14T15:15:15.930Z,99.90
2019-01-14T15:17:44.975Z,99.90
2019-01-14T15:20:15.571Z,99.90
2019-01-14T15:22:44.469Z,99.90
2019-01-14T15:25:13.794Z,99.90
2019-01-14T15:27:42.782Z,99.90
2019-01-14T15:30:16.159Z,99.90
2019-01-14T15:32:44.972Z,99.90
2019-01-14T15:35:14.510Z,99.90
2019-01-14T15:37:43.843Z,99.90
2019-01-14T15:40:14.026Z,99.90
2019-01-14T15:42:42.946Z,99.90
2019-01-14T15:45:13.830Z,99.90
2019-01-14T15:47:43.283Z,99.90
2019-01-14T15:50:12.666Z,99.90
2019-01-14T15:52:41.515Z,99.90
2019-01-14T15:55:13.639Z,99.90
2019-01-14T15:57:42.539Z,99.90
2019-01-14T16:00:14.108Z,99.90
2019-01-14T16:02:43.097Z,99.90
2019-01-14T16:05:14.588Z,99.90
2019-01-14T16:07:43.801Z,99.90
2019-01-14T16:10:16.083Z,99.90
2019-01-14T16:12:45.061Z,99.90
2019-01-14T16:15:14.417Z,99.90
2019-01-14T16:17:43.286Z,99.90
2019-01-14T16:20:14.952Z,99.90
2019-01-14T16:22:44.135Z,99.90
2019-01-14T16:25:13.133Z,99.90
2019-01-14T16:27:42.341Z,99.90
2019-01-14T16:30:14.487Z,99.90
2019-01-14T16:32:43.879Z,99.90
2019-01-14T16:35:12.904Z,99.90
2019-01-14T16:37:41.886Z,99.90
2019-01-14T16:40:17.598Z,99.90
2019-01-14T16:42:41.625Z,99.90
2019-01-14T16:45:13.111Z,99.90
2019-01-14T16:47:42.123Z,99.90
2019-01-14T16:50:12.009Z,99.90
2019-01-14T16:52:41.475Z,99.90
2019-01-14T16:55:11.996Z,99.90
2019-01-14T16:57:40.774Z,99.90
2019-01-14T17:00:13.855Z,99.90
2019-01-14T17:02:42.651Z,99.90
2019-01-14T17:07:41.733Z,99.90
2019-01-14T17:10:12.232Z,99.90
2019-01-14T17:12:41.560Z,99.90
2019-01-14T17:15:10.595Z,99.90
2019-01-14T17:17:39.455Z,99.90
2019-01-14T17:20:12.431Z,99.90
2019-01-14T17:22:41.237Z,99.90
2019-01-14T17:25:13.367Z,99.90
2019-01-14T17:27:42.905Z,99.90
2019-01-14T17:30:13.744Z,99.60
2019-01-14T17:32:42.671Z,98.80
2019-01-14T17:37:40.883Z,98.60
2019-01-14T17:40:15.076Z,98.50
2019-01-14T17:42:44.023Z,98.50
2019-01-14T17:45:13.691Z,97.60
2019-01-14T17:47:42.600Z,97.80
2019-01-14T17:50:14.613Z,97.80
2019-01-14T17:52:43.547Z,98.10
2019-01-14T17:55:12.823Z,98.50
2019-01-14T17:57:41.751Z,98.70
2019-01-14T18:00:19.864Z,98.80
2019-01-14T18:02:48.849Z,99.10
2019-01-14T18:05:18.041Z,99.50
2019-01-14T18:07:47.064Z,99.80
2019-01-14T18:10:16.838Z,99.90
2019-01-14T18:12:45.790Z,99.70
2019-01-14T18:15:14.755Z,99.80
2019-01-14T18:17:44.583Z,99.90
2019-01-14T18:20:15.947Z,99.90
2019-01-14T18:22:44.903Z,99.90
2019-01-14T18:25:17.760Z,99.90
2019-01-14T18:27:46.631Z,99.90
2019-01-14T18:30:20.211Z,99.90
2019-01-14T18:32:49.178Z,99.90
2019-01-14T18:35:18.345Z,99.90
2019-01-14T18:37:47.289Z,99.90
2019-01-14T18:40:18.817Z,99.90
2019-01-14T18:42:47.955Z,99.90
2019-01-14T18:45:18.307Z,99.90
2019-01-14T18:47:47.913Z,99.90
2019-01-14T18:50:18.931Z,99.90
2019-01-14T18:52:47.920Z,99.90
2019-01-14T18:55:16.819Z,99.90
2019-01-14T18:57:45.604Z,99.90
2019-01-14T19:00:18.151Z,99.90
2019-01-14T19:02:47.167Z,99.90
2019-01-14T19:05:16.225Z,99.90
2019-01-14T19:07:45.214Z,99.90
2019-01-14T19:10:14.615Z,99.90
2019-01-14T19:12:43.682Z,99.90
2019-01-14T19:15:14.525Z,99.90
2019-01-14T19:17:43.395Z,99.90
2019-01-14T19:20:15.796Z,99.90
2019-01-14T19:22:44.800Z,99.90
2019-01-14T19:25:14.467Z,99.90
2019-01-14T19:27:44.104Z,99.90
2019-01-14T19:30:14.366Z,99.90
2019-01-14T19:32:43.552Z,99.90
2019-01-14T19:35:12.497Z,99.90
2019-01-14T19:37:41.527Z,99.90
2019-01-14T19:40:12.719Z,99.90
2019-01-14T19:42:41.853Z,99.90
2019-01-14T19:45:11.090Z,99.90
2019-01-14T19:47:40.268Z,99.90
2019-01-14T19:50:12.893Z,99.90
2019-01-14T19:52:41.857Z,99.90
2019-01-14T19:55:10.876Z,99.90
2019-01-14T19:57:39.679Z,99.90
2019-01-14T20:00:10.746Z,99.90
2019-01-14T20:02:39.758Z,99.90
2019-01-14T20:05:09.111Z,99.90
2019-01-14T20:07:38.107Z,99.90
2019-01-14T20:10:08.589Z,99.90
2019-01-14T20:12:37.828Z,99.90
2019-01-14T20:15:08.283Z,99.90
2019-01-14T20:17:37.164Z,99.90
2019-01-14T20:20:06.862Z,99.90
2019-01-14T20:22:35.854Z,99.90
2019-01-14T20:25:05.954Z,99.90
2019-01-14T20:27:34.761Z,99.90
2019-01-14T20:30:05.068Z,99.90
2019-01-14T20:32:33.858Z,99.90
2019-01-14T20:35:02.738Z,99.90
2019-01-14T20:37:31.549Z,99.90
2019-01-14T20:40:00.429Z,99.90
2019-01-14T20:42:29.235Z,99.90
2019-01-14T20:44:58.050Z,99.90
2019-01-14T20:47:26.944Z,99.90
2019-01-14T20:49:56.168Z,99.90
2019-01-14T20:52:25.299Z,99.90
2019-01-14T20:54:54.172Z,99.90
2019-01-14T20:57:23.017Z,99.90
2019-01-14T20:59:52.001Z,99.90
2019-01-14T21:02:20.783Z,99.90
2019-01-14T21:04:49.632Z,99.90
2019-01-14T21:07:18.452Z,99.90
2019-01-14T21:09:47.269Z,99.90
2019-01-14T21:12:16.189Z,99.90
2019-01-14T21:14:45.116Z,99.90
2019-01-14T21:17:14.147Z,99.90
2019-01-14T21:19:43.115Z,99.90
2019-01-14T21:22:12.898Z,99.90
2019-01-14T21:24:42.019Z,99.90
2019-01-14T21:27:10.819Z,99.90
2019-01-14T21:29:39.695Z,99.90
2019-01-14T21:32:08.500Z,99.90
2019-01-14T21:34:37.377Z,99.90
2019-01-14T21:37:06.280Z,99.90
2019-01-14T21:39:35.375Z,99.90
2019-01-14T21:42:04.247Z,99.90
2019-01-14T21:44:33.155Z,99.90
2019-01-14T21:47:02.075Z,99.90
2019-01-14T21:49:31.432Z,99.90
2019-01-14T21:52:00.328Z,99.90
2019-01-14T21:54:29.166Z,99.90
2019-01-14T21:56:57.985Z,99.90
2019-01-14T21:59:26.888Z,99.90
2019-01-14T22:01:55.704Z,99.90
2019-01-14T22:04:24.608Z,99.90
2019-01-14T22:06:53.379Z,99.90
2019-01-14T22:09:22.191Z,99.90
2019-01-14T22:11:51.075Z,99.90
2019-01-14T22:14:19.862Z,99.90
2019-01-14T22:16:48.763Z,99.90
2019-01-14T22:19:17.604Z,99.90
2019-01-14T22:21:46.478Z,99.90
2019-01-14T22:24:15.340Z,99.90
2019-01-14T22:26:44.167Z,99.90
2019-01-14T22:29:12.994Z,99.90
2019-01-14T22:31:41.791Z,99.90
2019-01-14T22:34:10.753Z,99.90
2019-01-14T22:36:39.905Z,99.90
2019-01-14T22:39:09.012Z,99.90
2019-01-14T22:41:37.832Z,99.90
2019-01-14T22:44:06.836Z,99.90
2019-01-14T22:46:35.670Z,99.90
2019-01-14T22:49:04.730Z,99.90
2019-01-14T22:51:33.619Z,99.90
2019-01-14T22:54:02.600Z,99.90
2019-01-14T22:56:31.397Z,99.90
2019-01-14T22:59:00.210Z,99.90
2019-01-14T23:01:43.580Z,99.90
2019-01-14T23:04:13.121Z,99.90
2019-01-14T23:06:41.981Z,99.90
2019-01-14T23:09:30.084Z,99.90
2019-01-14T23:11:58.910Z,99.90
2019-01-14T23:14:27.716Z,99.90
2019-01-14T23:16:57.051Z,99.90
2019-01-14T23:19:25.889Z,99.90
2019-01-14T23:21:54.815Z,99.90
2019-01-14T23:24:24.003Z,99.90
2019-01-14T23:26:52.887Z,99.90
2019-01-14T23:29:21.697Z,99.90
2019-01-14T23:31:50.979Z,99.90
2019-01-14T23:34:19.916Z,99.90
2019-01-14T23:36:48.795Z,99.90
2019-01-14T23:39:17.622Z,99.90
2019-01-14T23:41:46.407Z,99.90
2019-01-14T23:44:15.389Z,99.90
2019-01-14T23:46:44.202Z,99.90
2019-01-14T23:49:13.103Z,99.90
2019-01-14T23:51:42.212Z,99.90
2019-01-14T23:54:11.004Z,99.90
2019-01-14T23:56:39.881Z,99.90
2019-01-14T23:59:08.936Z,99.90
