createdAt,value
2018-02-20T00:01:56.845Z,-6.70
2018-02-20T00:04:23.044Z,-6.70
2018-02-20T00:06:49.360Z,-6.70
2018-02-20T00:09:16.502Z,-6.70
2018-02-20T00:11:43.434Z,-6.70
2018-02-20T00:14:09.653Z,-6.70
2018-02-20T00:16:36.582Z,-6.80
2018-02-20T00:19:02.912Z,-6.80
2018-02-20T00:21:29.151Z,-6.80
2018-02-20T00:23:55.433Z,-6.80
2018-02-20T00:26:21.737Z,-6.80
2018-02-20T00:28:48.120Z,-6.80
2018-02-20T00:31:15.270Z,-6.80
2018-02-20T00:33:41.561Z,-6.80
2018-02-20T00:36:07.818Z,-6.80
2018-02-20T00:38:34.044Z,-6.80
2018-02-20T00:41:00.334Z,-6.80
2018-02-20T00:43:26.588Z,-6.80
2018-02-20T00:45:52.983Z,-6.80
2018-02-20T00:48:19.979Z,-6.80
2018-02-20T00:50:46.308Z,-6.80
2018-02-20T00:53:12.623Z,-6.80
2018-02-20T00:55:38.856Z,-6.70
2018-02-20T00:58:05.104Z,-6.70
2018-02-20T01:00:31.387Z,-6.70
2018-02-20T01:02:57.620Z,-6.70
2018-02-20T01:05:23.839Z,-6.70
2018-02-20T01:07:50.195Z,-6.70
2018-02-20T01:10:16.461Z,-6.60
2018-02-20T01:12:43.719Z,-6.60
2018-02-20T01:15:10.774Z,-6.60
2018-02-20T01:17:37.327Z,-6.60
2018-02-20T01:20:03.646Z,-6.60
2018-02-20T01:22:29.983Z,-6.50
2018-02-20T01:24:56.348Z,-6.50
2018-02-20T01:27:22.632Z,-6.50
2018-02-20T01:29:48.897Z,-6.40
2018-02-20T01:32:15.204Z,-6.40
2018-02-20T01:34:41.521Z,-6.40
2018-02-20T01:37:08.001Z,-6.40
2018-02-20T01:39:34.266Z,-6.30
2018-02-20T01:42:00.507Z,-6.40
2018-02-20T01:44:26.724Z,-6.30
2018-02-20T01:46:53.142Z,-6.30
2018-02-20T01:49:20.106Z,-6.30
2018-02-20T01:51:46.583Z,-6.30
2018-02-20T01:54:12.853Z,-6.30
2018-02-20T01:56:39.068Z,-6.30
2018-02-20T01:59:06.089Z,-6.30
2018-02-20T02:01:32.371Z,-6.30
2018-02-20T02:03:58.868Z,-6.20
2018-02-20T02:06:25.104Z,-6.20
2018-02-20T02:08:52.623Z,-6.20
2018-02-20T02:11:18.894Z,-6.20
2018-02-20T02:13:45.961Z,-6.20
2018-02-20T02:16:12.258Z,-6.30
2018-02-20T02:18:39.271Z,-6.30
2018-02-20T02:21:05.598Z,-6.30
2018-02-20T02:23:32.165Z,-6.40
2018-02-20T02:25:59.284Z,-6.40
2018-02-20T02:28:25.532Z,-6.40
2018-02-20T02:30:52.690Z,-6.40
2018-02-20T02:33:18.904Z,-6.40
2018-02-20T02:35:45.942Z,-6.50
2018-02-20T02:38:12.253Z,-6.50
2018-02-20T02:40:38.607Z,-6.50
2018-02-20T02:43:05.607Z,-6.60
2018-02-20T02:45:32.071Z,-6.60
2018-02-20T02:47:58.295Z,-6.60
2018-02-20T02:50:24.540Z,-6.60
2018-02-20T02:52:51.574Z,-6.70
2018-02-20T02:55:18.506Z,-6.70
2018-02-20T02:57:44.683Z,-6.70
2018-02-20T03:00:10.905Z,-6.80
2018-02-20T03:02:37.148Z,-6.80
2018-02-20T03:05:03.414Z,-6.90
2018-02-20T03:07:29.648Z,-6.90
2018-02-20T03:09:56.122Z,-6.90
2018-02-20T03:12:22.451Z,-6.90
2018-02-20T03:14:48.628Z,-7.00
2018-02-20T03:17:16.331Z,-7.20
2018-02-20T03:19:42.630Z,-7.20
2018-02-20T03:22:09.598Z,-7.20
2018-02-20T03:24:36.713Z,-7.30
2018-02-20T03:27:04.466Z,-7.30
2018-02-20T03:29:30.799Z,-7.30
2018-02-20T03:31:57.023Z,-7.40
2018-02-20T03:34:23.559Z,-7.40
2018-02-20T03:36:50.600Z,-7.30
2018-02-20T03:39:16.882Z,-7.40
2018-02-20T03:41:43.200Z,-7.30
2018-02-20T03:44:10.240Z,-7.40
2018-02-20T03:46:37.229Z,-7.50
2018-02-20T03:49:03.440Z,-7.50
2018-02-20T03:51:30.004Z,-7.50
2018-02-20T03:53:56.336Z,-7.60
2018-02-20T03:56:22.572Z,-7.60
2018-02-20T03:58:48.852Z,-7.70
2018-02-20T04:01:15.070Z,-7.70
2018-02-20T04:03:41.444Z,-7.70
2018-02-20T04:06:07.809Z,-7.80
2018-02-20T04:08:34.826Z,-7.70
2018-02-20T04:11:01.127Z,-7.80
2018-02-20T04:13:27.360Z,-7.70
2018-02-20T04:15:53.681Z,-7.80
2018-02-20T04:18:20.033Z,-7.80
2018-02-20T04:20:46.427Z,-7.80
2018-02-20T04:23:12.792Z,-7.80
2018-02-20T04:25:39.013Z,-7.90
2018-02-20T04:28:05.317Z,-7.90
2018-02-20T04:30:31.671Z,-7.90
2018-02-20T04:32:58.052Z,-7.90
2018-02-20T04:35:24.334Z,-7.90
2018-02-20T04:37:50.698Z,-7.90
2018-02-20T04:40:17.743Z,-8.00
2018-02-20T04:42:44.776Z,-8.00
2018-02-20T04:45:11.802Z,-8.00
2018-02-20T04:47:38.007Z,-8.00
2018-02-20T04:50:04.424Z,-8.00
2018-02-20T04:52:30.758Z,-8.00
2018-02-20T04:54:57.030Z,-8.10
2018-02-20T04:57:24.337Z,-8.10
2018-02-20T04:59:50.805Z,-8.10
2018-02-20T05:02:17.209Z,-8.10
2018-02-20T05:04:43.528Z,-8.20
2018-02-20T05:07:10.200Z,-8.20
2018-02-20T05:09:37.138Z,-8.20
2018-02-20T05:12:03.428Z,-8.20
2018-02-20T05:14:29.755Z,-8.20
2018-02-20T05:16:55.963Z,-8.20
2018-02-20T05:19:22.356Z,-8.20
2018-02-20T05:21:48.748Z,-8.30
2018-02-20T05:24:14.981Z,-8.20
2018-02-20T05:26:41.306Z,-8.20
2018-02-20T05:29:07.872Z,-8.20
2018-02-20T05:31:34.050Z,-8.20
2018-02-20T05:34:00.472Z,-8.20
2018-02-20T05:36:26.731Z,-8.20
2018-02-20T05:38:53.038Z,-8.10
2018-02-20T05:41:19.507Z,-8.10
2018-02-20T05:43:45.684Z,-8.10
2018-02-20T05:46:11.893Z,-8.10
2018-02-20T05:48:38.900Z,-8.10
2018-02-20T05:51:05.229Z,-8.10
2018-02-20T05:53:31.611Z,-8.10
2018-02-20T05:55:58.671Z,-8.10
2018-02-20T05:58:24.977Z,-8.10
2018-02-20T06:00:52.103Z,-8.10
2018-02-20T06:03:19.232Z,-8.10
2018-02-20T06:05:45.472Z,-8.10
2018-02-20T06:08:11.884Z,-8.10
2018-02-20T06:10:38.124Z,-8.00
2018-02-20T06:13:04.446Z,-8.00
2018-02-20T06:15:30.837Z,-8.00
2018-02-20T06:17:57.267Z,-8.00
2018-02-20T06:20:23.679Z,-7.90
2018-02-20T06:22:50.053Z,-7.90
2018-02-20T06:25:16.521Z,-7.90
2018-02-20T06:27:43.459Z,-7.80
2018-02-20T06:30:09.718Z,-7.80
2018-02-20T06:32:36.688Z,-7.80
2018-02-20T06:35:03.250Z,-7.80
2018-02-20T06:37:29.624Z,-7.80
2018-02-20T06:39:56.831Z,-7.70
2018-02-20T06:42:23.397Z,-7.70
2018-02-20T06:44:50.453Z,-7.50
2018-02-20T06:47:17.539Z,-7.40
2018-02-20T06:49:44.023Z,-7.40
2018-02-20T06:52:11.018Z,-7.10
2018-02-20T06:54:37.196Z,-7.20
2018-02-20T06:57:04.264Z,-6.90
2018-02-20T06:59:30.465Z,-6.90
2018-02-20T07:01:57.421Z,-6.70
2018-02-20T07:04:23.816Z,-6.80
2018-02-20T07:06:50.114Z,-6.70
2018-02-20T07:09:16.378Z,-6.60
2018-02-20T07:11:43.378Z,-6.40
2018-02-20T07:14:09.603Z,-6.40
2018-02-20T07:16:36.004Z,-6.30
2018-02-20T07:19:02.959Z,-5.90
2018-02-20T07:21:29.289Z,-6.00
2018-02-20T07:23:55.556Z,-5.80
2018-02-20T07:26:21.787Z,-5.70
2018-02-20T07:28:48.150Z,-5.60
2018-02-20T07:31:15.143Z,-5.20
2018-02-20T07:33:41.509Z,-5.30
2018-02-20T07:36:07.814Z,-5.10
2018-02-20T07:38:34.190Z,-5.00
2018-02-20T07:41:00.413Z,-4.90
2018-02-20T07:43:27.385Z,-4.60
2018-02-20T07:45:53.773Z,-4.60
2018-02-20T07:48:20.798Z,-4.30
2018-02-20T07:50:47.138Z,-4.30
2018-02-20T07:53:14.124Z,-4.00
2018-02-20T07:55:40.379Z,-4.00
2018-02-20T07:58:06.625Z,-3.90
2018-02-20T08:00:32.912Z,-3.80
2018-02-20T08:02:59.176Z,-3.70
2018-02-20T08:05:25.467Z,-3.60
2018-02-20T08:07:51.830Z,-3.50
2018-02-20T08:10:19.797Z,-3.40
2018-02-20T08:12:46.046Z,-3.40
2018-02-20T08:15:13.381Z,-3.10
2018-02-20T08:17:39.643Z,-3.10
2018-02-20T08:20:06.606Z,-2.90
2018-02-20T08:22:33.079Z,-2.90
2018-02-20T08:24:59.309Z,-2.80
2018-02-20T08:27:26.355Z,-2.60
2018-02-20T08:29:52.625Z,-2.60
2018-02-20T08:32:19.782Z,-2.50
2018-02-20T08:34:45.972Z,-2.50
2018-02-20T08:37:13.764Z,-2.30
2018-02-20T08:39:40.986Z,-2.20
2018-02-20T08:42:07.425Z,-2.20
2018-02-20T08:44:34.656Z,-2.10
2018-02-20T08:47:01.040Z,-2.00
2018-02-20T08:52:20.359Z,-1.80
2018-02-20T08:54:46.590Z,-1.70
2018-02-20T08:57:13.341Z,-1.70
2018-02-20T08:59:40.246Z,-1.40
2018-02-20T09:02:06.597Z,-1.40
2018-02-20T09:04:32.897Z,-1.30
2018-02-20T09:06:59.147Z,-1.10
2018-02-20T09:09:25.493Z,-1.10
2018-02-20T09:11:51.923Z,-1.00
2018-02-20T09:14:18.214Z,-0.90
2018-02-20T09:16:44.439Z,-0.80
2018-02-20T09:19:10.662Z,-0.80
2018-02-20T09:21:36.862Z,-0.80
2018-02-20T09:24:03.814Z,-0.80
2018-02-20T09:26:30.031Z,-0.80
2018-02-20T09:28:56.927Z,-0.80
2018-02-20T09:31:23.342Z,-0.80
2018-02-20T09:33:49.563Z,-0.70
2018-02-20T09:36:15.767Z,-0.60
2018-02-20T09:38:42.004Z,-0.60
2018-02-20T09:41:08.620Z,-0.60
2018-02-20T09:43:35.017Z,-0.60
2018-02-20T09:46:01.496Z,-0.70
2018-02-20T09:48:27.709Z,-0.70
2018-02-20T09:50:54.045Z,-0.80
2018-02-20T09:53:20.428Z,-0.80
2018-02-20T09:55:46.915Z,-0.80
2018-02-20T09:58:13.368Z,-0.80
2018-02-20T10:00:39.988Z,-0.80
2018-02-20T10:03:06.407Z,-0.80
2018-02-20T10:05:32.653Z,-0.80
2018-02-20T10:07:58.918Z,-0.70
2018-02-20T10:10:28.613Z,-0.60
2018-02-20T10:12:54.843Z,-0.60
2018-02-20T10:15:21.208Z,-0.60
2018-02-20T10:17:48.263Z,-0.40
2018-02-20T10:20:14.538Z,-0.40
2018-02-20T10:22:40.778Z,-0.30
2018-02-20T10:25:07.022Z,-0.20
2018-02-20T10:27:33.361Z,-0.20
2018-02-20T10:30:00.583Z,-0.30
2018-02-20T10:32:27.033Z,-0.30
2018-02-20T10:34:54.021Z,-0.50
2018-02-20T10:37:20.245Z,-0.50
2018-02-20T10:39:47.264Z,-0.50
2018-02-20T10:42:14.637Z,-0.60
2018-02-20T10:44:40.963Z,-0.60
2018-02-20T10:47:07.350Z,-0.60
2018-02-20T10:49:33.674Z,-0.70
2018-02-20T10:52:00.257Z,-0.80
2018-02-20T10:54:26.633Z,-0.80
2018-02-20T10:56:52.966Z,-0.70
2018-02-20T10:59:19.484Z,-0.60
2018-02-20T11:01:46.136Z,-0.70
2018-02-20T11:04:12.471Z,-0.60
2018-02-20T11:06:39.609Z,-0.70
2018-02-20T11:09:06.249Z,-0.80
2018-02-20T11:11:32.661Z,-0.70
2018-02-20T11:13:58.994Z,-0.70
2018-02-20T11:16:25.252Z,-0.70
2018-02-20T11:18:51.679Z,-0.70
2018-02-20T11:21:18.713Z,-0.70
2018-02-20T11:23:45.141Z,-0.70
2018-02-20T11:26:11.478Z,-0.70
2018-02-20T11:28:37.849Z,-0.80
2018-02-20T11:31:04.249Z,-0.80
2018-02-20T11:33:30.438Z,-0.80
2018-02-20T11:35:57.748Z,-0.80
2018-02-20T11:38:24.998Z,-0.80
2018-02-20T11:40:52.314Z,-0.70
2018-02-20T11:43:18.643Z,-0.80
2018-02-20T11:45:44.945Z,-0.70
2018-02-20T11:48:11.153Z,-0.60
2018-02-20T11:50:37.532Z,-0.60
2018-02-20T11:53:03.960Z,-0.70
2018-02-20T11:55:30.441Z,-0.70
2018-02-20T11:57:56.925Z,-0.70
2018-02-20T12:00:23.166Z,-0.60
2018-02-20T12:02:49.408Z,-0.60
2018-02-20T12:05:16.420Z,-0.70
2018-02-20T12:07:42.816Z,-0.70
2018-02-20T12:10:09.829Z,-0.80
2018-02-20T12:12:36.205Z,-0.70
2018-02-20T12:15:02.862Z,-0.70
2018-02-20T12:17:29.212Z,-0.60
2018-02-20T12:19:55.728Z,-0.60
2018-02-20T12:22:22.011Z,-0.60
2018-02-20T12:24:48.313Z,-0.60
2018-02-20T12:27:15.561Z,-0.40
2018-02-20T12:29:42.625Z,-0.50
2018-02-20T12:32:10.008Z,-0.50
2018-02-20T12:34:43.310Z,-0.40
2018-02-20T12:37:10.782Z,-0.50
2018-02-20T12:39:37.071Z,-0.40
2018-02-20T12:42:03.287Z,-0.40
2018-02-20T12:44:29.623Z,-0.40
2018-02-20T12:47:10.989Z,-0.40
2018-02-20T12:49:37.371Z,-0.50
2018-02-20T12:52:03.825Z,-0.50
2018-02-20T12:54:30.162Z,-0.40
2018-02-20T12:56:57.234Z,-0.40
2018-02-20T12:59:23.581Z,-0.50
2018-02-20T13:01:49.897Z,-0.40
2018-02-20T13:04:16.332Z,-0.50
2018-02-20T13:06:42.657Z,-0.60
2018-02-20T13:09:08.884Z,-0.60
2018-02-20T13:11:35.246Z,-0.60
2018-02-20T13:14:01.698Z,-0.60
2018-02-20T13:16:27.970Z,-0.50
2018-02-20T13:18:54.384Z,-0.50
2018-02-20T13:21:20.851Z,-0.50
2018-02-20T13:23:47.185Z,-0.60
2018-02-20T13:26:13.538Z,-0.60
2018-02-20T13:28:46.790Z,-0.70
2018-02-20T13:31:13.180Z,-0.70
2018-02-20T13:33:40.318Z,-0.80
2018-02-20T13:36:06.521Z,-0.80
2018-02-20T13:38:33.044Z,-0.80
2018-02-20T13:40:59.458Z,-0.90
2018-02-20T13:43:26.347Z,-0.90
2018-02-20T13:45:52.741Z,-1.00
2018-02-20T13:48:19.110Z,-1.00
2018-02-20T13:50:46.932Z,-1.10
2018-02-20T13:53:13.223Z,-1.10
2018-02-20T13:55:40.448Z,-1.10
2018-02-20T13:58:06.715Z,-1.20
2018-02-20T14:00:33.938Z,-1.20
2018-02-20T14:03:01.047Z,-1.30
2018-02-20T14:05:27.515Z,-1.30
2018-02-20T14:07:54.049Z,-1.30
2018-02-20T14:10:21.170Z,-1.30
2018-02-20T14:12:47.398Z,-1.40
2018-02-20T14:15:13.786Z,-1.30
2018-02-20T14:17:40.026Z,-1.40
2018-02-20T14:20:06.328Z,-1.40
2018-02-20T14:22:33.453Z,-1.50
2018-02-20T14:24:59.723Z,-1.50
2018-02-20T14:27:26.408Z,-1.60
2018-02-20T14:29:52.767Z,-1.60
2018-02-20T14:32:19.896Z,-1.70
2018-02-20T14:34:47.223Z,-1.70
2018-02-20T14:37:13.526Z,-1.70
2018-02-20T14:39:40.002Z,-1.70
2018-02-20T14:42:07.809Z,-1.70
2018-02-20T14:44:34.040Z,-1.70
2018-02-20T14:47:00.539Z,-1.60
2018-02-20T14:49:26.857Z,-1.60
2018-02-20T14:51:53.287Z,-1.60
2018-02-20T14:54:19.677Z,-1.60
2018-02-20T14:56:46.027Z,-1.70
2018-02-20T14:59:12.582Z,-1.60
2018-02-20T15:01:39.866Z,-1.60
2018-02-20T15:04:07.177Z,-1.60
2018-02-20T15:06:33.590Z,-1.60
2018-02-20T15:09:00.045Z,-1.60
2018-02-20T15:11:41.296Z,-1.70
2018-02-20T15:14:07.760Z,-1.70
2018-02-20T15:16:34.186Z,-1.70
2018-02-20T15:19:00.935Z,-1.70
2018-02-20T15:21:27.433Z,-1.70
2018-02-20T15:23:54.090Z,-1.70
2018-02-20T15:26:20.523Z,-1.70
2018-02-20T15:28:46.853Z,-1.70
2018-02-20T15:31:13.327Z,-1.70
2018-02-20T15:33:39.578Z,-1.70
2018-02-20T15:36:06.053Z,-1.70
2018-02-20T15:38:34.013Z,-1.70
2018-02-20T15:41:01.185Z,-1.70
2018-02-20T15:43:27.810Z,-1.70
2018-02-20T15:45:55.619Z,-1.80
2018-02-20T15:48:22.042Z,-1.80
2018-02-20T15:50:48.284Z,-1.80
2018-02-20T15:53:14.615Z,-1.80
2018-02-20T15:55:40.948Z,-1.80
2018-02-20T15:58:07.245Z,-1.90
2018-02-20T16:00:34.732Z,-1.90
2018-02-20T16:03:01.203Z,-1.90
2018-02-20T16:05:28.597Z,-1.90
2018-02-20T16:07:55.138Z,-2.00
2018-02-20T16:10:21.512Z,-2.00
2018-02-20T16:12:48.070Z,-2.00
2018-02-20T16:15:15.306Z,-2.00
2018-02-20T16:17:42.273Z,-2.00
2018-02-20T16:20:11.126Z,-2.00
2018-02-20T16:22:37.481Z,-2.00
2018-02-20T16:25:03.750Z,-2.00
2018-02-20T16:27:30.166Z,-2.00
2018-02-20T16:29:56.469Z,-2.00
2018-02-20T16:32:23.426Z,-2.00
2018-02-20T16:34:50.768Z,-2.00
2018-02-20T16:37:17.999Z,-2.00
2018-02-20T16:39:44.341Z,-2.10
2018-02-20T16:42:10.903Z,-2.00
2018-02-20T16:44:37.195Z,-2.00
2018-02-20T16:47:03.578Z,-2.00
2018-02-20T16:49:30.161Z,-2.00
2018-02-20T16:51:57.500Z,-2.10
2018-02-20T16:54:23.932Z,-2.10
2018-02-20T16:56:50.437Z,-2.10
2018-02-20T16:59:16.754Z,-2.10
2018-02-20T17:01:43.316Z,-2.10
2018-02-20T17:04:09.614Z,-2.10
2018-02-20T17:06:35.952Z,-2.10
2018-02-20T17:09:02.315Z,-2.10
2018-02-20T17:11:28.599Z,-2.10
2018-02-20T17:13:54.915Z,-2.10
2018-02-20T17:16:21.904Z,-2.10
2018-02-20T17:18:48.177Z,-2.10
2018-02-20T17:21:30.227Z,-2.10
2018-02-20T17:23:56.553Z,-2.10
2018-02-20T17:26:22.947Z,-2.10
2018-02-20T17:28:49.404Z,-2.10
2018-02-20T17:31:15.886Z,-2.10
2018-02-20T17:33:42.945Z,-2.10
2018-02-20T17:36:09.979Z,-2.10
2018-02-20T17:38:37.115Z,-2.10
2018-02-20T17:41:03.414Z,-2.20
2018-02-20T17:43:29.990Z,-2.20
2018-02-20T17:45:58.321Z,-2.10
2018-02-20T17:48:24.657Z,-2.10
2018-02-20T17:50:50.988Z,-2.10
2018-02-20T17:53:17.434Z,-2.10
2018-02-20T17:55:43.767Z,-2.10
2018-02-20T17:58:12.136Z,-2.10
2018-02-20T18:00:38.682Z,-2.20
2018-02-20T18:03:05.925Z,-2.20
2018-02-20T18:05:32.353Z,-2.20
2018-02-20T18:07:58.700Z,-2.20
2018-02-20T18:10:25.079Z,-2.20
2018-02-20T18:12:51.486Z,-2.20
2018-02-20T18:15:17.944Z,-2.20
2018-02-20T18:17:44.515Z,-2.20
2018-02-20T18:20:12.443Z,-2.10
2018-02-20T18:22:38.861Z,-2.20
2018-02-20T18:25:05.296Z,-2.10
2018-02-20T18:27:31.856Z,-2.20
2018-02-20T18:29:58.714Z,-2.10
2018-02-20T18:32:25.987Z,-2.10
2018-02-20T18:34:52.615Z,-2.10
2018-02-20T18:37:19.320Z,-2.10
2018-02-20T18:39:45.920Z,-2.10
2018-02-20T18:42:14.936Z,-2.10
2018-02-20T18:44:41.221Z,-2.20
2018-02-20T18:47:09.506Z,-2.10
2018-02-20T18:49:36.926Z,-2.10
2018-02-20T18:52:03.356Z,-2.10
2018-02-20T18:54:29.611Z,-2.10
2018-02-20T18:56:56.983Z,-2.10
2018-02-20T18:59:23.274Z,-2.10
2018-02-20T19:01:49.546Z,-2.10
2018-02-20T19:04:15.847Z,-2.10
2018-02-20T19:06:43.013Z,-2.10
2018-02-20T19:09:09.402Z,-2.10
2018-02-20T19:11:35.734Z,-2.20
2018-02-20T19:14:02.835Z,-2.20
2018-02-20T19:16:29.250Z,-2.20
2018-02-20T19:18:55.760Z,-2.20
2018-02-20T19:21:22.848Z,-2.20
2018-02-20T19:23:49.592Z,-2.20
2018-02-20T19:26:16.124Z,-2.20
2018-02-20T19:28:42.590Z,-2.20
2018-02-20T19:31:08.944Z,-2.20
2018-02-20T19:33:35.352Z,-2.10
2018-02-20T19:36:01.706Z,-2.10
2018-02-20T19:38:28.116Z,-2.10
2018-02-20T19:40:55.262Z,-2.10
2018-02-20T19:43:22.388Z,-2.00
2018-02-20T19:45:48.705Z,-2.10
2018-02-20T19:48:16.192Z,-2.00
2018-02-20T19:50:42.545Z,-2.00
2018-02-20T19:53:08.771Z,-2.00
2018-02-20T19:55:36.263Z,-2.00
2018-02-20T19:58:02.580Z,-2.10
2018-02-20T20:00:28.947Z,-2.10
2018-02-20T20:02:57.867Z,-2.00
2018-02-20T20:05:24.900Z,-2.00
2018-02-20T20:07:51.167Z,-2.10
2018-02-20T20:10:18.277Z,-2.10
2018-02-20T20:12:44.681Z,-2.10
2018-02-20T20:15:10.997Z,-2.00
2018-02-20T20:17:38.227Z,-2.10
2018-02-20T20:20:04.716Z,-2.10
2018-02-20T20:22:31.251Z,-2.00
2018-02-20T20:24:57.581Z,-2.00
2018-02-20T20:27:24.042Z,-2.00
2018-02-20T20:29:52.080Z,-2.00
2018-02-20T20:32:19.227Z,-2.00
2018-02-20T20:34:45.434Z,-2.00
2018-02-20T20:37:11.789Z,-2.00
2018-02-20T20:39:38.191Z,-2.00
2018-02-20T20:42:04.869Z,-2.00
2018-02-20T20:44:31.394Z,-2.10
2018-02-20T20:46:58.607Z,-2.10
2018-02-20T20:49:25.082Z,-2.10
2018-02-20T20:51:52.220Z,-2.10
2018-02-20T20:54:19.387Z,-2.10
2018-02-20T20:56:45.790Z,-2.10
2018-02-20T20:59:12.220Z,-2.10
2018-02-20T21:01:38.559Z,-2.00
2018-02-20T21:04:06.475Z,-2.10
2018-02-20T21:06:33.827Z,-2.10
2018-02-20T21:09:00.551Z,-2.10
2018-02-20T21:11:27.609Z,-2.00
2018-02-20T21:13:54.326Z,-2.10
2018-02-20T21:16:21.469Z,-2.00
2018-02-20T21:18:48.623Z,-2.00
2018-02-20T21:21:16.031Z,-2.00
2018-02-20T21:23:42.686Z,-2.00
2018-02-20T21:26:08.979Z,-2.00
2018-02-20T21:28:35.271Z,-2.00
2018-02-20T21:31:02.402Z,-2.10
2018-02-20T21:33:28.751Z,-2.10
2018-02-20T21:35:55.736Z,-2.10
2018-02-20T21:38:22.307Z,-2.00
2018-02-20T21:40:50.379Z,-2.10
2018-02-20T21:43:16.901Z,-2.10
2018-02-20T21:45:43.330Z,-2.10
2018-02-20T21:48:09.735Z,-2.10
2018-02-20T21:50:36.207Z,-2.10
2018-02-20T21:53:03.769Z,-2.10
2018-02-20T21:55:30.286Z,-2.20
2018-02-20T21:57:58.373Z,-2.10
2018-02-20T22:00:25.709Z,-2.10
2018-02-20T22:02:52.035Z,-2.10
2018-02-20T22:05:18.263Z,-2.10
2018-02-20T22:07:44.695Z,-2.00
2018-02-20T22:10:11.124Z,-2.10
2018-02-20T22:12:37.635Z,-2.10
2018-02-20T22:15:03.931Z,-2.10
2018-02-20T22:17:30.266Z,-2.10
2018-02-20T22:19:56.667Z,-2.10
2018-02-20T22:22:23.917Z,-2.10
2018-02-20T22:24:50.905Z,-2.10
2018-02-20T22:27:17.914Z,-2.10
2018-02-20T22:29:44.350Z,-2.10
2018-02-20T22:32:11.490Z,-2.10
2018-02-20T22:34:38.576Z,-2.10
2018-02-20T22:37:04.907Z,-2.10
2018-02-20T22:39:31.262Z,-2.10
2018-02-20T22:41:57.641Z,-2.10
2018-02-20T22:44:24.688Z,-2.10
2018-02-20T22:46:51.067Z,-2.10
2018-02-20T22:49:17.419Z,-2.10
2018-02-20T22:51:43.997Z,-2.10
2018-02-20T22:54:10.451Z,-2.10
2018-02-20T22:56:36.795Z,-2.10
2018-02-20T22:59:03.139Z,-2.10
2018-02-20T23:01:29.518Z,-2.10
2018-02-20T23:03:56.184Z,-2.10
2018-02-20T23:06:22.530Z,-2.20
2018-02-20T23:08:49.778Z,-2.20
2018-02-20T23:11:16.310Z,-2.20
2018-02-20T23:13:43.053Z,-2.20
2018-02-20T23:16:09.384Z,-2.30
2018-02-20T23:18:35.720Z,-2.40
2018-02-20T23:21:02.976Z,-2.50
2018-02-20T23:23:30.019Z,-2.60
2018-02-20T23:26:00.444Z,-2.70
2018-02-20T23:28:26.863Z,-2.80
2018-02-20T23:30:53.994Z,-2.90
2018-02-20T23:33:20.260Z,-2.90
2018-02-20T23:35:47.322Z,-3.10
2018-02-20T23:38:14.405Z,-3.20
2018-02-20T23:40:40.634Z,-3.20
2018-02-20T23:43:06.952Z,-3.30
2018-02-20T23:45:33.222Z,-3.40
2018-02-20T23:48:01.037Z,-3.70
2018-02-20T23:50:27.386Z,-3.60
2018-02-20T23:52:53.651Z,-3.80
2018-02-20T23:55:20.898Z,-3.90
2018-02-20T23:57:48.595Z,-4.00
