createdAt,value
2017-12-20T00:00:11.462Z,28.6
2017-12-20T00:01:08.578Z,28.6
2017-12-20T00:02:08.687Z,28.6
2017-12-20T00:03:11.238Z,28.6
2017-12-20T00:04:08.769Z,28.6
2017-12-20T00:05:08.870Z,28.6
2017-12-20T00:06:08.596Z,28.6
2017-12-20T00:07:08.689Z,28.6
2017-12-20T00:08:09.035Z,28.6
2017-12-20T00:09:11.714Z,28.6
2017-12-20T00:10:08.917Z,28.6
2017-12-20T00:11:09.235Z,28.6
2017-12-20T00:12:11.850Z,28.5
2017-12-20T00:13:12.227Z,28.5
2017-12-20T00:14:09.493Z,28.6
2017-12-20T00:15:09.246Z,28.6
2017-12-20T00:16:12.473Z,28.6
2017-12-20T00:17:12.178Z,28.6
2017-12-20T00:18:09.476Z,28.6
2017-12-20T00:19:12.698Z,28.6
2017-12-20T00:20:09.530Z,28.6
2017-12-20T00:21:12.462Z,28.5
2017-12-20T00:22:09.898Z,28.5
2017-12-20T00:23:12.548Z,28.6
2017-12-20T00:24:12.929Z,28.6
2017-12-20T00:25:12.674Z,28.6
2017-12-20T00:26:10.085Z,28.6
2017-12-20T00:27:12.733Z,28.6
2017-12-20T00:28:13.049Z,28.6
2017-12-20T00:29:09.870Z,28.6
2017-12-20T00:30:09.934Z,28.6
2017-12-20T00:31:13.189Z,28.6
2017-12-20T00:32:10.614Z,28.6
2017-12-20T00:33:10.470Z,28.6
2017-12-20T00:34:10.473Z,28.6
2017-12-20T00:35:13.400Z,28.5
2017-12-20T00:36:13.172Z,28.6
2017-12-20T00:37:10.659Z,28.5
2017-12-20T00:38:13.566Z,28.5
2017-12-20T00:39:13.262Z,28.6
2017-12-20T00:40:10.488Z,28.5
2017-12-20T00:41:13.647Z,28.6
2017-12-20T00:42:10.585Z,28.5
2017-12-20T00:43:13.858Z,28.6
2017-12-20T00:44:13.574Z,28.5
2017-12-20T00:45:10.758Z,28.5
2017-12-20T00:46:10.848Z,28.5
2017-12-20T00:47:13.771Z,28.6
2017-12-20T00:48:13.867Z,28.5
2017-12-20T00:49:11.301Z,28.6
2017-12-20T00:50:13.953Z,28.6
2017-12-20T00:51:14.095Z,28.5
2017-12-20T00:52:11.259Z,28.5
2017-12-20T00:53:11.328Z,28.5
2017-12-20T00:54:11.376Z,28.5
2017-12-20T00:55:11.808Z,28.5
2017-12-20T00:56:11.467Z,28.5
2017-12-20T00:57:11.811Z,28.5
2017-12-20T00:58:11.604Z,28.5
2017-12-20T00:59:12.000Z,28.5
2017-12-20T01:00:14.910Z,28.5
2017-12-20T01:01:11.752Z,28.5
2017-12-20T01:02:14.965Z,28.6
2017-12-20T01:03:11.893Z,28.5
2017-12-20T01:04:15.074Z,28.5
2017-12-20T01:05:15.181Z,28.5
2017-12-20T01:06:12.002Z,28.5
2017-12-20T01:07:12.415Z,28.5
2017-12-20T01:08:15.332Z,28.5
2017-12-20T01:09:15.130Z,28.5
2017-12-20T01:10:15.539Z,28.5
2017-12-20T01:11:15.526Z,28.5
2017-12-20T01:12:12.442Z,28.5
2017-12-20T01:13:12.472Z,28.5
2017-12-20T01:14:15.348Z,28.5
2017-12-20T01:15:15.400Z,28.5
2017-12-20T01:16:15.923Z,28.5
2017-12-20T01:17:15.557Z,28.5
2017-12-20T01:18:12.748Z,28.5
2017-12-20T01:19:15.570Z,28.5
2017-12-20T01:20:13.092Z,28.5
2017-12-20T01:21:12.863Z,28.5
2017-12-20T01:22:15.841Z,28.5
2017-12-20T01:23:15.822Z,28.5
2017-12-20T01:24:15.916Z,28.5
2017-12-20T01:25:16.255Z,28.5
2017-12-20T01:26:16.363Z,28.5
2017-12-20T01:27:16.121Z,28.5
2017-12-20T01:28:16.128Z,28.5
2017-12-20T01:29:16.503Z,28.5
2017-12-20T01:30:13.711Z,28.5
2017-12-20T01:31:16.664Z,28.5
2017-12-20T01:32:13.504Z,28.5
2017-12-20T01:33:13.474Z,28.5
2017-12-20T01:34:16.415Z,28.5
2017-12-20T01:35:16.449Z,28.5
2017-12-20T01:36:16.882Z,28.5
2017-12-20T01:37:16.849Z,28.5
2017-12-20T01:38:16.965Z,28.5
2017-12-20T01:39:16.981Z,28.5
2017-12-20T01:40:13.843Z,28.5
2017-12-20T01:41:14.233Z,28.5
2017-12-20T01:42:16.888Z,28.5
2017-12-20T01:43:17.420Z,28.5
2017-12-20T01:44:14.672Z,28.5
2017-12-20T01:45:14.417Z,28.5
2017-12-20T01:46:17.432Z,28.5
2017-12-20T01:47:17.264Z,28.5
2017-12-20T01:48:17.245Z,28.5
2017-12-20T01:49:17.632Z,28.5
2017-12-20T01:50:17.746Z,28.5
2017-12-20T01:51:17.795Z,28.5
2017-12-20T01:52:17.832Z,28.5
2017-12-20T01:53:17.851Z,28.5
2017-12-20T01:54:15.008Z,28.5
2017-12-20T01:55:17.964Z,28.5
2017-12-20T01:56:14.772Z,28.5
2017-12-20T01:57:18.051Z,28.5
2017-12-20T01:58:15.126Z,28.5
2017-12-20T01:59:17.833Z,28.5
2017-12-20T02:00:15.378Z,28.5
2017-12-20T02:01:15.145Z,28.5
2017-12-20T02:02:18.358Z,28.5
2017-12-20T02:03:15.445Z,28.5
2017-12-20T02:04:15.474Z,28.5
2017-12-20T02:05:15.643Z,28.5
2017-12-20T02:06:18.536Z,28.5
2017-12-20T02:07:15.451Z,28.5
2017-12-20T02:08:18.685Z,28.5
2017-12-20T02:09:15.900Z,28.5
2017-12-20T02:10:18.794Z,28.5
2017-12-20T02:11:18.500Z,28.5
2017-12-20T02:12:15.916Z,28.5
2017-12-20T02:13:18.587Z,28.5
2017-12-20T02:14:16.033Z,28.5
2017-12-20T02:15:18.985Z,28.5
2017-12-20T02:16:18.792Z,28.5
2017-12-20T02:17:18.757Z,28.5
2017-12-20T02:18:19.158Z,28.4
2017-12-20T02:19:18.830Z,28.4
2017-12-20T02:20:19.210Z,28.4
2017-12-20T02:21:19.297Z,28.4
2017-12-20T02:22:16.198Z,28.4
2017-12-20T02:23:19.066Z,28.5
2017-12-20T02:24:19.092Z,28.4
2017-12-20T02:25:19.481Z,28.5
2017-12-20T02:26:19.591Z,28.5
2017-12-20T02:27:19.781Z,28.5
2017-12-20T02:28:19.745Z,28.4
2017-12-20T02:29:16.578Z,28.5
2017-12-20T02:30:19.427Z,28.4
2017-12-20T02:31:19.765Z,28.4
2017-12-20T02:32:16.614Z,28.5
2017-12-20T02:33:16.894Z,28.4
2017-12-20T02:34:19.798Z,28.5
2017-12-20T02:35:19.888Z,28.4
2017-12-20T02:36:16.767Z,28.5
2017-12-20T02:37:16.831Z,28.4
2017-12-20T02:38:19.760Z,28.4
2017-12-20T02:39:16.972Z,28.5
2017-12-20T02:40:20.131Z,28.4
2017-12-20T02:41:17.028Z,28.5
2017-12-20T02:42:20.040Z,28.5
2017-12-20T02:43:20.524Z,28.5
2017-12-20T02:44:17.307Z,28.5
2017-12-20T02:45:17.387Z,28.5
2017-12-20T02:46:20.616Z,28.5
2017-12-20T02:47:17.703Z,28.5
2017-12-20T02:48:17.509Z,28.5
2017-12-20T02:49:17.580Z,28.5
2017-12-20T02:50:17.918Z,28.5
2017-12-20T02:51:18.006Z,28.5
2017-12-20T02:52:20.595Z,28.5
2017-12-20T02:53:17.826Z,28.5
2017-12-20T02:54:21.015Z,28.5
2017-12-20T02:55:17.843Z,28.5
2017-12-20T02:56:17.848Z,28.5
2017-12-20T02:57:21.116Z,28.5
2017-12-20T02:58:20.839Z,28.4
2017-12-20T02:59:18.305Z,28.4
2017-12-20T03:00:20.989Z,28.5
2017-12-20T03:01:18.138Z,28.5
2017-12-20T03:02:18.229Z,28.5
2017-12-20T03:03:21.480Z,28.5
2017-12-20T03:04:21.249Z,28.4
2017-12-20T03:05:21.267Z,28.4
2017-12-20T03:06:18.528Z,28.4
2017-12-20T03:07:18.493Z,28.4
2017-12-20T03:08:21.449Z,28.4
2017-12-20T03:09:21.864Z,28.4
2017-12-20T03:10:18.737Z,28.4
2017-12-20T03:11:21.660Z,28.4
2017-12-20T03:12:22.044Z,28.4
2017-12-20T03:13:19.129Z,28.4
2017-12-20T03:14:19.150Z,28.4
2017-12-20T03:15:19.167Z,28.4
2017-12-20T03:16:21.791Z,28.4
2017-12-20T03:17:22.202Z,28.4
2017-12-20T03:18:19.247Z,28.4
2017-12-20T03:19:19.118Z,28.4
2017-12-20T03:20:19.436Z,28.4
2017-12-20T03:21:22.316Z,28.4
2017-12-20T03:22:19.483Z,28.4
2017-12-20T03:23:19.592Z,28.4
2017-12-20T03:24:22.123Z,28.4
2017-12-20T03:25:22.142Z,28.4
2017-12-20T03:26:22.251Z,28.4
2017-12-20T03:27:22.197Z,28.4
2017-12-20T03:28:19.416Z,28.4
2017-12-20T03:29:22.288Z,28.4
2017-12-20T03:30:22.365Z,28.4
2017-12-20T03:31:22.445Z,28.4
2017-12-20T03:32:22.550Z,28.4
2017-12-20T03:33:20.018Z,28.4
2017-12-20T03:34:20.033Z,28.4
2017-12-20T03:35:22.601Z,28.4
2017-12-20T03:36:22.976Z,28.4
2017-12-20T03:37:20.182Z,28.4
2017-12-20T03:38:23.159Z,28.4
2017-12-20T03:39:23.169Z,28.4
2017-12-20T03:40:22.938Z,28.4
2017-12-20T03:41:20.442Z,28.4
2017-12-20T03:42:20.509Z,28.4
2017-12-20T03:43:20.268Z,28.4
2017-12-20T03:44:20.667Z,28.4
2017-12-20T03:45:23.614Z,28.4
2017-12-20T03:46:20.459Z,28.4
2017-12-20T03:47:23.316Z,28.4
2017-12-20T03:48:23.742Z,28.4
2017-12-20T03:49:23.457Z,28.4
2017-12-20T03:50:23.827Z,28.4
2017-12-20T03:51:23.910Z,28.4
2017-12-20T03:52:23.952Z,28.4
2017-12-20T03:53:23.671Z,28.4
2017-12-20T03:54:24.059Z,28.4
2017-12-20T03:55:21.286Z,28.4
2017-12-20T03:56:21.058Z,28.4
2017-12-20T03:57:21.074Z,28.4
2017-12-20T03:58:24.267Z,28.4
2017-12-20T03:59:21.374Z,28.4
2017-12-20T04:00:24.019Z,28.4
2017-12-20T04:01:24.199Z,28.4
2017-12-20T04:02:21.545Z,28.4
2017-12-20T04:03:21.279Z,28.4
2017-12-20T04:04:24.207Z,28.3
2017-12-20T04:05:24.603Z,28.3
2017-12-20T04:06:21.747Z,28.4
2017-12-20T04:07:24.629Z,28.4
2017-12-20T04:08:21.460Z,28.4
2017-12-20T04:09:24.327Z,28.4
2017-12-20T04:10:21.493Z,28.4
2017-12-20T04:11:21.583Z,28.4
2017-12-20T04:12:22.011Z,28.4
2017-12-20T04:13:22.005Z,28.4
2017-12-20T04:14:22.055Z,28.4
2017-12-20T04:15:22.142Z,28.4
2017-12-20T04:16:21.950Z,28.4
2017-12-20T04:17:22.286Z,28.4
2017-12-20T04:18:22.091Z,28.4
2017-12-20T04:19:22.093Z,28.4
2017-12-20T04:20:25.055Z,28.4
2017-12-20T04:21:22.237Z,28.4
2017-12-20T04:22:25.496Z,28.4
2017-12-20T04:23:22.736Z,28.3
2017-12-20T04:24:25.600Z,28.3
2017-12-20T04:25:25.350Z,28.4
2017-12-20T04:26:25.438Z,28.4
2017-12-20T04:27:22.560Z,28.4
2017-12-20T04:28:22.696Z,28.4
2017-12-20T04:29:22.719Z,28.4
2017-12-20T04:30:22.991Z,28.4
2017-12-20T04:31:25.679Z,28.4
2017-12-20T04:32:25.978Z,28.4
2017-12-20T04:33:22.901Z,28.4
2017-12-20T04:34:25.832Z,28.4
2017-12-20T04:35:22.963Z,28.4
2017-12-20T04:36:23.006Z,28.4
2017-12-20T04:37:26.216Z,28.4
2017-12-20T04:38:23.084Z,28.4
2017-12-20T04:39:26.279Z,28.4
2017-12-20T04:40:23.458Z,28.4
2017-12-20T04:41:23.464Z,28.4
2017-12-20T04:42:26.070Z,28.4
2017-12-20T04:43:23.561Z,28.4
2017-12-20T04:44:23.496Z,28.4
2017-12-20T04:45:26.188Z,28.4
2017-12-20T04:46:26.310Z,28.3
2017-12-20T04:47:23.702Z,28.3
2017-12-20T04:48:23.524Z,28.3
2017-12-20T04:49:26.772Z,28.4
2017-12-20T04:50:23.616Z,28.4
2017-12-20T04:51:26.532Z,28.4
2017-12-20T04:52:26.614Z,28.4
2017-12-20T04:53:24.046Z,28.4
2017-12-20T04:54:26.685Z,28.3
2017-12-20T04:55:23.845Z,28.3
2017-12-20T04:56:24.203Z,28.3
2017-12-20T04:57:24.308Z,28.3
2017-12-20T04:58:26.919Z,28.3
2017-12-20T04:59:27.255Z,28.3
2017-12-20T05:00:27.020Z,28.3
2017-12-20T05:01:24.430Z,28.3
2017-12-20T05:02:27.058Z,28.3
2017-12-20T05:03:24.286Z,28.3
2017-12-20T05:04:27.187Z,28.3
2017-12-20T05:05:24.700Z,28.3
2017-12-20T05:06:27.554Z,28.3
2017-12-20T05:07:24.516Z,28.3
2017-12-20T05:08:24.538Z,28.3
2017-12-20T05:09:24.598Z,28.3
2017-12-20T05:10:24.914Z,28.3
2017-12-20T05:11:27.874Z,28.3
2017-12-20T05:12:24.768Z,28.3
2017-12-20T05:13:25.169Z,28.3
2017-12-20T05:14:24.893Z,28.3
2017-12-20T05:15:25.332Z,28.3
2017-12-20T05:16:25.343Z,28.3
2017-12-20T05:17:28.268Z,28.3
2017-12-20T05:18:28.293Z,28.3
2017-12-20T05:19:25.469Z,28.4
2017-12-20T05:20:25.522Z,28.4
2017-12-20T05:21:28.464Z,28.4
2017-12-20T05:22:28.522Z,28.4
2017-12-20T05:23:25.375Z,28.4
2017-12-20T05:24:25.503Z,28.4
2017-12-20T05:25:28.707Z,28.4
2017-12-20T05:26:25.840Z,28.4
2017-12-20T05:27:28.874Z,28.4
2017-12-20T05:28:28.579Z,28.4
2017-12-20T05:29:28.608Z,28.4
2017-12-20T05:30:28.973Z,28.4
2017-12-20T05:31:29.066Z,28.4
2017-12-20T05:32:25.957Z,28.4
2017-12-20T05:33:26.278Z,28.3
2017-12-20T05:34:28.966Z,28.3
2017-12-20T05:35:26.393Z,28.3
2017-12-20T05:36:28.922Z,28.3
2017-12-20T05:37:26.784Z,28.2
2017-12-20T05:38:29.150Z,28.2
2017-12-20T05:39:29.240Z,28.2
2017-12-20T05:40:26.437Z,28.2
2017-12-20T05:41:26.507Z,28.2
2017-12-20T05:42:26.516Z,28.2
2017-12-20T05:43:29.840Z,28.2
2017-12-20T05:44:26.899Z,28.2
2017-12-20T05:45:29.572Z,28.3
2017-12-20T05:46:27.110Z,28.3
2017-12-20T05:47:27.467Z,28.3
2017-12-20T05:48:29.888Z,28.3
2017-12-20T05:49:29.984Z,28.3
2017-12-20T05:50:29.985Z,28.4
2017-12-20T05:51:29.756Z,28.4
2017-12-20T05:52:26.974Z,28.4
2017-12-20T05:53:29.900Z,28.4
2017-12-20T05:54:30.311Z,28.4
2017-12-20T05:55:30.302Z,28.5
2017-12-20T05:56:30.008Z,28.5
2017-12-20T05:57:30.362Z,28.5
2017-12-20T05:58:27.277Z,28.5
2017-12-20T05:59:30.562Z,28.6
2017-12-20T06:00:27.383Z,28.6
2017-12-20T06:01:30.662Z,28.6
2017-12-20T06:02:27.492Z,28.6
2017-12-20T06:03:30.727Z,28.7
2017-12-20T06:04:27.769Z,28.7
2017-12-20T06:05:27.534Z,28.7
2017-12-20T06:06:27.590Z,28.7
2017-12-20T06:07:27.935Z,28.7
2017-12-20T06:08:27.741Z,28.7
2017-12-20T06:09:28.020Z,28.8
2017-12-20T06:10:27.811Z,28.7
2017-12-20T06:11:31.069Z,28.8
2017-12-20T06:12:30.808Z,28.8
2017-12-20T06:13:30.887Z,28.8
2017-12-20T06:14:28.372Z,28.9
2017-12-20T06:15:28.330Z,28.9
2017-12-20T06:16:28.184Z,28.9
2017-12-20T06:17:31.403Z,28.9
2017-12-20T06:18:28.306Z,28.9
2017-12-20T06:19:31.592Z,28.9
2017-12-20T06:20:31.235Z,29
2017-12-20T06:21:28.702Z,29
2017-12-20T06:22:31.278Z,29
2017-12-20T06:23:28.800Z,29
2017-12-20T06:24:28.774Z,29
2017-12-20T06:25:31.733Z,29
2017-12-20T06:26:28.919Z,29
2017-12-20T06:27:28.712Z,29
2017-12-20T06:28:28.774Z,29.1
2017-12-20T06:29:32.087Z,29.1
2017-12-20T06:30:28.995Z,29.1
2017-12-20T06:31:29.053Z,29.1
2017-12-20T06:32:31.955Z,29.1
2017-12-20T06:33:32.449Z,29.1
2017-12-20T06:34:32.440Z,29.1
2017-12-20T06:35:29.287Z,29.2
2017-12-20T06:36:29.348Z,29.2
2017-12-20T06:37:32.567Z,29.2
2017-12-20T06:38:32.261Z,29.2
2017-12-20T06:39:32.612Z,29.2
2017-12-20T06:40:32.314Z,29.2
2017-12-20T06:41:32.775Z,29.2
2017-12-20T06:42:29.877Z,29.2
2017-12-20T06:43:29.866Z,29.3
2017-12-20T06:44:32.477Z,29.3
2017-12-20T06:45:30.021Z,29.3
2017-12-20T06:46:33.016Z,29.3
2017-12-20T06:47:32.735Z,29.3
2017-12-20T06:48:32.730Z,29.3
2017-12-20T06:49:32.803Z,29.3
2017-12-20T06:50:30.242Z,29.3
2017-12-20T06:51:30.360Z,29.3
2017-12-20T06:52:30.137Z,29.4
2017-12-20T06:53:33.136Z,29.4
2017-12-20T06:54:30.283Z,29.3
2017-12-20T06:55:30.681Z,29.4
2017-12-20T06:56:30.524Z,29.4
2017-12-20T06:57:33.805Z,29.4
2017-12-20T06:58:33.471Z,29.4
2017-12-20T06:59:31.030Z,29.4
2017-12-20T07:00:31.021Z,29.4
2017-12-20T07:01:33.954Z,29.4
2017-12-20T07:02:33.925Z,29.4
2017-12-20T07:03:31.162Z,29.4
2017-12-20T07:04:31.208Z,29.5
2017-12-20T07:05:30.921Z,29.4
2017-12-20T07:06:31.342Z,29.5
2017-12-20T07:07:34.228Z,29.5
2017-12-20T07:08:34.223Z,29.5
2017-12-20T07:09:31.300Z,29.5
2017-12-20T07:10:34.352Z,29.5
2017-12-20T07:11:31.144Z,29.5
2017-12-20T07:12:34.438Z,29.5
2017-12-20T07:13:31.416Z,29.5
2017-12-20T07:14:34.538Z,29.5
2017-12-20T07:15:31.784Z,29.5
2017-12-20T07:16:31.442Z,29.6
2017-12-20T07:17:34.745Z,29.5
2017-12-20T07:18:31.826Z,29.6
2017-12-20T07:19:34.783Z,29.6
2017-12-20T07:20:34.539Z,29.6
2017-12-20T07:21:34.934Z,29.7
2017-12-20T07:22:31.810Z,29.7
2017-12-20T07:23:34.938Z,29.7
2017-12-20T07:24:32.280Z,29.7
2017-12-20T07:25:35.233Z,29.7
2017-12-20T07:26:32.087Z,29.8
2017-12-20T07:27:32.073Z,29.8
2017-12-20T07:28:35.336Z,29.8
2017-12-20T07:29:32.621Z,29.8
2017-12-20T07:30:35.181Z,29.9
2017-12-20T07:31:32.302Z,29.9
2017-12-20T07:32:35.206Z,29.9
2017-12-20T07:33:35.638Z,29.9
2017-12-20T07:34:32.675Z,29.9
2017-12-20T07:35:35.264Z,30
2017-12-20T07:36:35.690Z,30
2017-12-20T07:37:32.867Z,30
2017-12-20T07:38:35.392Z,30
2017-12-20T07:39:35.910Z,30
2017-12-20T07:40:36.138Z,30.1
2017-12-20T07:41:35.882Z,30.1
2017-12-20T07:42:35.992Z,30.1
2017-12-20T07:43:35.656Z,30.1
2017-12-20T07:44:33.161Z,30.1
2017-12-20T07:45:36.099Z,30.2
2017-12-20T07:46:33.336Z,30.2
2017-12-20T07:47:36.291Z,30.2
2017-12-20T07:48:33.479Z,30.2
2017-12-20T07:49:33.232Z,30.3
2017-12-20T07:50:36.137Z,30.3
2017-12-20T07:51:33.642Z,30.3
2017-12-20T07:52:33.678Z,30.3
2017-12-20T07:53:34.516Z,30.3
2017-12-20T07:54:33.614Z,30.3
2017-12-20T07:55:33.693Z,30.3
2017-12-20T07:56:37.103Z,30.3
2017-12-20T07:57:33.847Z,30.3
2017-12-20T07:58:34.188Z,30.3
2017-12-20T07:59:37.253Z,30.3
2017-12-20T08:00:36.911Z,30.4
2017-12-20T08:01:34.073Z,30.4
2017-12-20T08:02:37.468Z,30.4
2017-12-20T08:03:38.318Z,30.4
2017-12-20T08:04:34.482Z,30.4
2017-12-20T08:05:39.526Z,30.4
2017-12-20T08:06:34.781Z,30.4
2017-12-20T08:07:34.710Z,30.5
2017-12-20T08:08:38.666Z,30.5
2017-12-20T08:09:37.654Z,30.5
2017-12-20T08:10:34.772Z,30.5
2017-12-20T08:11:37.795Z,30.5
2017-12-20T08:12:40.905Z,30.5
2017-12-20T08:13:37.936Z,30.6
2017-12-20T08:14:34.884Z,30.6
2017-12-20T08:15:35.655Z,30.6
2017-12-20T08:16:37.960Z,30.6
2017-12-20T08:17:38.106Z,30.6
2017-12-20T08:18:38.227Z,30.6
2017-12-20T08:19:35.015Z,30.6
2017-12-20T08:20:38.302Z,30.6
2017-12-20T08:21:38.305Z,30.7
2017-12-20T08:22:38.261Z,30.7
2017-12-20T08:23:35.471Z,30.7
2017-12-20T08:24:38.167Z,30.7
2017-12-20T08:25:39.120Z,30.8
2017-12-20T08:26:38.264Z,30.8
2017-12-20T08:27:35.810Z,30.8
2017-12-20T08:28:35.731Z,30.8
2017-12-20T08:29:35.489Z,30.8
2017-12-20T08:30:35.913Z,30.8
2017-12-20T08:31:38.761Z,30.8
2017-12-20T08:32:35.637Z,30.8
2017-12-20T08:33:35.730Z,30.8
2017-12-20T08:34:36.017Z,30.7
2017-12-20T08:35:35.794Z,30.8
2017-12-20T08:36:38.672Z,30.8
2017-12-20T08:37:38.814Z,30.8
2017-12-20T08:38:38.740Z,30.8
2017-12-20T08:39:39.228Z,30.8
2017-12-20T08:40:36.320Z,30.8
2017-12-20T08:41:39.343Z,30.8
2017-12-20T08:42:39.056Z,30.8
2017-12-20T08:43:39.175Z,30.8
2017-12-20T08:44:36.603Z,30.8
2017-12-20T08:45:36.667Z,30.9
2017-12-20T08:46:39.855Z,30.9
2017-12-20T08:47:36.554Z,30.9
2017-12-20T08:48:39.472Z,30.9
2017-12-20T08:49:41.726Z,30.9
2017-12-20T08:50:41.942Z,30.9
2017-12-20T08:51:36.872Z,30.9
2017-12-20T08:52:39.944Z,30.9
2017-12-20T08:53:36.816Z,30.9
2017-12-20T08:54:39.786Z,30.9
2017-12-20T08:55:40.207Z,30.9
2017-12-20T08:56:37.041Z,30.9
2017-12-20T08:57:40.392Z,30.9
2017-12-20T08:58:37.414Z,30.9
2017-12-20T08:59:40.409Z,30.9
2017-12-20T09:00:37.479Z,30.9
2017-12-20T09:01:37.743Z,31
2017-12-20T09:02:40.518Z,31
2017-12-20T09:03:40.145Z,31
2017-12-20T09:04:40.227Z,31
2017-12-20T09:05:40.610Z,31
2017-12-20T09:06:40.690Z,30.8
2017-12-20T09:07:37.660Z,30.5
2017-12-20T09:08:37.667Z,30.2
2017-12-20T09:09:40.853Z,29.9
2017-12-20T09:10:37.638Z,29.6
2017-12-20T09:11:41.136Z,29.5
2017-12-20T09:12:37.973Z,29.3
2017-12-20T09:13:37.737Z,29.2
2017-12-20T09:14:38.164Z,29
2017-12-20T09:15:41.153Z,28.8
2017-12-20T09:16:38.285Z,28.6
2017-12-20T09:17:38.595Z,28.5
2017-12-20T09:18:38.524Z,28.3
2017-12-20T09:19:38.062Z,28.1
2017-12-20T09:20:38.347Z,28
2017-12-20T09:21:43.643Z,27.9
2017-12-20T09:22:41.444Z,27.7
2017-12-20T09:23:41.115Z,27.6
2017-12-20T09:24:43.848Z,27.4
2017-12-20T09:25:41.336Z,27.3
2017-12-20T09:26:38.882Z,27.1
2017-12-20T09:27:38.554Z,27
2017-12-20T09:28:42.126Z,26.9
2017-12-20T09:29:41.879Z,26.9
2017-12-20T09:30:41.695Z,26.9
2017-12-20T09:31:38.769Z,26.9
2017-12-20T09:32:39.066Z,26.9
2017-12-20T09:33:41.354Z,26.9
2017-12-20T09:34:38.897Z,26.9
2017-12-20T09:35:39.292Z,26.9
2017-12-20T09:36:39.804Z,26.9
2017-12-20T09:37:42.753Z,26.8
2017-12-20T09:38:39.354Z,26.8
2017-12-20T09:39:40.303Z,26.7
2017-12-20T09:40:39.541Z,26.7
2017-12-20T09:41:42.176Z,26.7
2017-12-20T09:42:39.674Z,26.7
2017-12-20T09:43:42.649Z,26.7
2017-12-20T09:44:42.338Z,26.7
2017-12-20T09:45:40.582Z,26.7
2017-12-20T09:46:43.054Z,26.7
2017-12-20T09:47:42.632Z,26.7
2017-12-20T09:48:42.550Z,26.7
2017-12-20T09:49:40.159Z,26.7
2017-12-20T09:50:43.310Z,26.6
2017-12-20T09:51:39.999Z,26.5
2017-12-20T09:52:40.204Z,26.5
2017-12-20T09:53:39.951Z,26.5
2017-12-20T09:54:42.851Z,26.5
2017-12-20T09:55:43.592Z,26.5
2017-12-20T09:56:43.300Z,26.5
2017-12-20T09:57:40.316Z,26.4
2017-12-20T09:58:43.155Z,26.3
2017-12-20T09:59:43.497Z,26.3
2017-12-20T10:00:43.623Z,26.3
2017-12-20T10:01:43.735Z,26.3
2017-12-20T10:02:40.474Z,26.2
2017-12-20T10:03:41.713Z,26.2
2017-12-20T10:04:43.357Z,26.2
2017-12-20T10:05:46.242Z,26.2
2017-12-20T10:06:43.839Z,26.2
2017-12-20T10:07:44.579Z,26.2
2017-12-20T10:08:41.152Z,26.2
2017-12-20T10:09:44.077Z,26.2
2017-12-20T10:10:43.952Z,26.2
2017-12-20T10:11:40.998Z,26.2
2017-12-20T10:12:44.302Z,26.1
2017-12-20T10:13:41.417Z,26.1
2017-12-20T10:14:41.645Z,26
2017-12-20T10:15:42.097Z,26
2017-12-20T10:16:44.277Z,26
2017-12-20T10:17:44.606Z,26
2017-12-20T10:18:44.433Z,26
2017-12-20T10:19:45.232Z,26
2017-12-20T10:20:41.809Z,25.9
2017-12-20T10:21:41.852Z,25.9
2017-12-20T10:22:42.004Z,25.8
2017-12-20T10:23:42.037Z,25.7
2017-12-20T10:24:44.671Z,25.7
2017-12-20T10:25:41.878Z,25.6
2017-12-20T10:26:42.476Z,25.6
2017-12-20T10:27:45.152Z,25.6
2017-12-20T10:28:45.373Z,25.7
2017-12-20T10:29:44.818Z,25.8
2017-12-20T10:30:41.935Z,25.9
2017-12-20T10:31:42.948Z,26
2017-12-20T10:32:44.805Z,26
2017-12-20T10:33:45.051Z,26
2017-12-20T10:34:45.251Z,26.1
2017-12-20T10:35:43.731Z,26.1
2017-12-20T10:36:45.477Z,26.2
2017-12-20T10:37:45.215Z,26.2
2017-12-20T10:38:45.032Z,26.2
2017-12-20T10:39:42.430Z,26.1
2017-12-20T10:40:45.469Z,26.2
2017-12-20T10:41:45.380Z,26.3
2017-12-20T10:42:45.748Z,26.3
2017-12-20T10:43:45.775Z,26.3
2017-12-20T10:44:45.571Z,26.3
2017-12-20T10:45:43.224Z,26.4
2017-12-20T10:46:43.274Z,26.4
2017-12-20T10:47:42.952Z,26.5
2017-12-20T10:48:43.151Z,26.5
2017-12-20T10:49:46.034Z,26.6
2017-12-20T10:50:46.130Z,26.8
2017-12-20T10:51:46.159Z,26.9
2017-12-20T10:52:43.405Z,27
2017-12-20T10:53:43.115Z,27.2
2017-12-20T10:54:46.258Z,27.3
2017-12-20T10:55:46.352Z,27.4
2017-12-20T10:56:43.571Z,27.5
2017-12-20T10:57:43.329Z,27.5
2017-12-20T10:58:46.292Z,27.6
2017-12-20T10:59:43.892Z,27.6
2017-12-20T11:01:11.731Z,27.5
2017-12-20T11:01:50.355Z,27.5
2017-12-20T11:02:59.084Z,27.5
2017-12-20T11:03:43.707Z,27.3
2017-12-20T11:04:43.676Z,27.2
2017-12-20T11:05:46.614Z,27.2
2017-12-20T11:06:43.727Z,27.1
2017-12-20T11:07:46.999Z,27
2017-12-20T11:08:47.080Z,26.9
2017-12-20T11:09:47.080Z,26.8
2017-12-20T11:10:47.148Z,26.7
2017-12-20T11:11:44.555Z,26.5
2017-12-20T11:12:44.080Z,26.4
2017-12-20T11:13:46.930Z,26.4
2017-12-20T11:14:53.257Z,26.3
2017-12-20T11:15:48.703Z,26
2017-12-20T11:16:47.084Z,26.1
2017-12-20T11:17:48.160Z,26
2017-12-20T11:18:44.721Z,25.9
2017-12-20T11:19:45.798Z,25.7
2017-12-20T11:20:47.916Z,25.7
2017-12-20T11:21:47.670Z,25.7
2017-12-20T11:22:47.776Z,25.7
2017-12-20T11:23:44.950Z,25.7
2017-12-20T11:24:47.912Z,25.7
2017-12-20T11:25:48.552Z,25.7
2017-12-20T11:26:45.454Z,25.6
2017-12-20T11:27:54.060Z,25.6
2017-12-20T11:28:48.502Z,25.5
2017-12-20T11:29:47.157Z,25.5
2017-12-20T11:30:48.105Z,25.5
2017-12-20T11:31:44.986Z,25.5
2017-12-20T11:32:45.156Z,25.4
2017-12-20T11:33:47.976Z,25.4
2017-12-20T11:34:48.614Z,25.4
2017-12-20T11:35:45.232Z,25.4
2017-12-20T11:36:48.631Z,25.3
2017-12-20T11:37:45.530Z,25.4
2017-12-20T11:38:48.379Z,25.4
2017-12-20T11:39:48.916Z,25.4
2017-12-20T11:40:45.917Z,25.4
2017-12-20T11:41:46.169Z,25.4
2017-12-20T11:42:45.912Z,25.4
2017-12-20T11:43:49.021Z,25.4
2017-12-20T11:44:46.972Z,25.5
2017-12-20T11:45:49.744Z,25.6
2017-12-20T11:46:46.584Z,25.6
2017-12-20T11:47:49.367Z,25.7
2017-12-20T11:48:46.396Z,25.7
2017-12-20T11:49:49.026Z,25.8
2017-12-20T11:50:46.435Z,25.8
2017-12-20T11:51:46.345Z,25.7
2017-12-20T11:52:50.739Z,25.7
2017-12-20T11:53:46.360Z,25.8
2017-12-20T11:54:46.396Z,25.8
2017-12-20T11:55:49.736Z,25.7
2017-12-20T11:56:46.869Z,25.8
2017-12-20T11:57:46.924Z,25.8
2017-12-20T11:58:46.797Z,25.8
2017-12-20T11:59:46.585Z,25.8
2017-12-20T12:00:47.558Z,25.8
2017-12-20T12:01:52.048Z,25.8
2017-12-20T12:02:49.613Z,25.8
2017-12-20T12:03:49.539Z,25.9
2017-12-20T12:04:49.453Z,25.8
2017-12-20T12:05:47.162Z,25.8
2017-12-20T12:06:49.766Z,25.8
2017-12-20T12:07:51.039Z,25.7
2017-12-20T12:08:47.234Z,25.6
2017-12-20T12:09:52.319Z,25.5
2017-12-20T12:10:53.165Z,25.5
2017-12-20T12:11:52.790Z,25.5
2017-12-20T12:12:47.275Z,25.4
2017-12-20T12:13:50.391Z,25.4
2017-12-20T12:14:50.421Z,25.4
2017-12-20T12:15:50.403Z,25.3
2017-12-20T12:16:47.843Z,25.2
2017-12-20T12:17:47.794Z,25.3
2017-12-20T12:18:47.948Z,25.3
2017-12-20T12:19:47.876Z,25.3
2017-12-20T12:20:50.620Z,25.3
2017-12-20T12:21:47.797Z,25.3
2017-12-20T12:22:51.089Z,25.3
2017-12-20T12:23:50.767Z,25.2
2017-12-20T12:24:48.673Z,25.2
2017-12-20T12:25:48.317Z,25.2
2017-12-20T12:26:51.338Z,25.2
2017-12-20T12:27:51.454Z,25.2
2017-12-20T12:28:51.384Z,25.2
2017-12-20T12:29:51.565Z,25.2
2017-12-20T12:30:48.301Z,25.1
2017-12-20T12:31:51.267Z,25.1
2017-12-20T12:32:48.706Z,25.1
2017-12-20T12:33:51.392Z,25.1
2017-12-20T12:34:48.598Z,25.2
2017-12-20T12:35:48.569Z,25.1
2017-12-20T12:36:49.030Z,25.2
2017-12-20T12:37:54.118Z,25.2
2017-12-20T12:38:51.680Z,25.2
2017-12-20T12:39:48.837Z,25.2
2017-12-20T12:40:51.756Z,25.1
2017-12-20T12:41:52.252Z,25.1
2017-12-20T12:42:51.880Z,25.1
2017-12-20T12:43:51.905Z,25
2017-12-20T12:44:50.890Z,25
2017-12-20T12:45:51.982Z,24.9
2017-12-20T12:46:49.393Z,24.9
2017-12-20T12:47:49.455Z,24.8
2017-12-20T12:48:52.326Z,24.8
2017-12-20T12:49:49.727Z,24.7
2017-12-20T12:50:52.493Z,24.7
2017-12-20T12:51:52.483Z,24.7
2017-12-20T12:52:49.600Z,24.7
2017-12-20T12:53:52.563Z,24.7
2017-12-20T12:54:49.766Z,24.7
2017-12-20T12:55:49.657Z,24.7
2017-12-20T12:56:49.436Z,24.7
2017-12-20T12:57:49.896Z,24.7
2017-12-20T12:58:49.853Z,24.7
2017-12-20T12:59:52.824Z,24.7
2017-12-20T13:00:49.708Z,24.7
2017-12-20T13:01:52.581Z,24.7
2017-12-20T13:02:50.261Z,24.7
2017-12-20T13:03:53.175Z,24.8
2017-12-20T13:04:49.960Z,24.8
2017-12-20T13:05:50.289Z,24.8
2017-12-20T13:06:50.367Z,24.8
2017-12-20T13:07:50.777Z,24.9
2017-12-20T13:08:53.024Z,25
2017-12-20T13:09:54.236Z,25
2017-12-20T13:10:50.800Z,25
2017-12-20T13:11:50.318Z,25.1
2017-12-20T13:12:50.614Z,25.1
2017-12-20T13:13:53.632Z,25.1
2017-12-20T13:14:50.751Z,25.1
2017-12-20T13:15:53.592Z,25.2
2017-12-20T13:16:51.017Z,25.3
2017-12-20T13:17:50.944Z,25.3
2017-12-20T13:18:50.677Z,25.3
2017-12-20T13:19:54.009Z,25.3
2017-12-20T13:20:53.725Z,25.3
2017-12-20T13:21:53.741Z,25.3