createdAt,value
2018-01-04T00:00:51.083Z,89.0
2018-01-04T00:01:52.465Z,89.2
2018-01-04T00:02:53.844Z,89.0
2018-01-04T00:03:55.226Z,89.0
2018-01-04T00:04:56.609Z,88.5
2018-01-04T00:05:57.997Z,88.7
2018-01-04T00:06:59.374Z,88.3
2018-01-04T00:08:00.768Z,88.4
2018-01-04T00:09:02.144Z,88.3
2018-01-04T00:10:03.526Z,88.6
2018-01-04T00:11:04.924Z,88.6
2018-01-04T00:12:06.293Z,88.4
2018-01-04T00:13:07.670Z,88.4
2018-01-04T00:14:09.055Z,88.4
2018-01-04T00:15:10.440Z,88.5
2018-01-04T00:16:11.822Z,88.6
2018-01-04T00:17:13.209Z,88.4
2018-01-04T00:18:14.594Z,88.6
2018-01-04T00:19:15.974Z,88.4
2018-01-04T00:20:17.360Z,88.6
2018-01-04T00:21:18.742Z,88.3
2018-01-04T00:22:20.124Z,88.7
2018-01-04T00:23:21.508Z,88.9
2018-01-04T00:24:22.888Z,89.0
2018-01-04T00:25:24.269Z,89.1
2018-01-04T00:26:25.650Z,88.3
2018-01-04T00:27:27.036Z,88.5
2018-01-04T00:28:28.421Z,88.8
2018-01-04T00:29:29.806Z,88.4
2018-01-04T00:30:31.194Z,88.4
2018-01-04T00:31:32.592Z,88.4
2018-01-04T00:32:33.970Z,88.7
2018-01-04T00:33:35.351Z,88.8
2018-01-04T00:34:36.737Z,89.3
2018-01-04T00:35:38.123Z,88.7
2018-01-04T00:36:39.505Z,88.8
2018-01-04T00:37:40.888Z,88.8
2018-01-04T00:38:42.267Z,88.1
2018-01-04T00:39:43.650Z,88.3
2018-01-04T00:40:45.033Z,88.2
2018-01-04T00:41:46.428Z,88.2
2018-01-04T00:42:47.808Z,88.6
2018-01-04T00:43:49.194Z,88.8
2018-01-04T00:44:50.577Z,88.9
2018-01-04T00:45:51.959Z,88.2
2018-01-04T00:46:53.348Z,88.9
2018-01-04T00:47:54.729Z,88.2
2018-01-04T00:48:56.113Z,87.8
2018-01-04T00:49:57.498Z,88.2
2018-01-04T00:50:58.884Z,88.1
2018-01-04T00:52:00.265Z,88.5
2018-01-04T00:53:01.648Z,88.6
2018-01-04T00:54:03.033Z,89.3
2018-01-04T00:55:04.416Z,89.3
2018-01-04T00:56:05.803Z,89.3
2018-01-04T00:57:07.185Z,89.3
2018-01-04T00:58:08.570Z,89.0
2018-01-04T00:59:09.951Z,89.1
2018-01-04T01:00:11.330Z,88.5
2018-01-04T01:01:12.715Z,88.4
2018-01-04T01:02:14.097Z,87.8
2018-01-04T01:03:15.482Z,88.8
2018-01-04T01:04:16.868Z,88.0
2018-01-04T01:05:18.251Z,88.7
2018-01-04T01:06:19.633Z,88.0
2018-01-04T01:07:21.014Z,88.2
2018-01-04T01:08:22.396Z,88.5
2018-01-04T01:09:23.775Z,88.2
2018-01-04T01:10:25.160Z,88.7
2018-01-04T01:11:26.546Z,88.9
2018-01-04T01:12:27.929Z,89.0
2018-01-04T01:13:29.311Z,89.2
2018-01-04T01:14:30.693Z,89.0
2018-01-04T01:15:32.077Z,88.3
2018-01-04T01:16:33.454Z,87.8
2018-01-04T01:17:34.841Z,88.4
2018-01-04T01:18:36.224Z,88.6
2018-01-04T01:19:37.606Z,88.1
2018-01-04T01:20:38.989Z,88.4
2018-01-04T01:21:40.372Z,88.5
2018-01-04T01:22:41.753Z,88.7
2018-01-04T01:23:43.134Z,88.4
2018-01-04T01:24:44.563Z,88.5
2018-01-04T01:25:45.960Z,88.6
2018-01-04T01:26:47.347Z,88.7
2018-01-04T01:27:48.729Z,88.3
2018-01-04T01:28:50.112Z,88.5
2018-01-04T01:29:51.498Z,89.0
2018-01-04T01:30:52.879Z,88.9
2018-01-04T01:31:54.272Z,89.1
2018-01-04T01:32:55.650Z,89.3
2018-01-04T01:33:57.033Z,89.1
2018-01-04T01:34:58.416Z,89.0
2018-01-04T01:35:59.796Z,89.0
2018-01-04T01:37:01.179Z,89.0
2018-01-04T01:38:02.561Z,88.2
2018-01-04T01:39:03.943Z,88.5
2018-01-04T01:40:05.328Z,89.0
2018-01-04T01:41:06.715Z,89.2
2018-01-04T01:42:08.095Z,89.0
2018-01-04T01:43:09.503Z,89.3
2018-01-04T01:44:10.855Z,89.6
2018-01-04T01:45:12.236Z,89.5
2018-01-04T01:46:13.620Z,89.0
2018-01-04T01:47:15.004Z,88.2
2018-01-04T01:48:16.389Z,88.2
2018-01-04T01:49:17.771Z,88.6
2018-01-04T01:50:19.154Z,88.3
2018-01-04T01:51:20.540Z,88.6
2018-01-04T01:52:21.922Z,88.8
2018-01-04T01:53:23.304Z,89.0
2018-01-04T01:54:24.688Z,88.7
2018-01-04T01:55:26.076Z,88.4
2018-01-04T01:56:27.457Z,88.7
2018-01-04T01:57:28.837Z,88.5
2018-01-04T01:58:30.218Z,88.0
2018-01-04T01:59:31.599Z,88.1
2018-01-04T02:00:32.985Z,88.3
2018-01-04T02:01:34.371Z,88.7
2018-01-04T02:02:35.756Z,88.1
2018-01-04T02:03:37.136Z,88.8
2018-01-04T02:04:38.519Z,89.4
2018-01-04T02:05:39.978Z,89.0
2018-01-04T02:06:41.356Z,88.8
2018-01-04T02:07:42.740Z,88.3
2018-01-04T02:08:44.125Z,88.0
2018-01-04T02:09:45.510Z,87.6
2018-01-04T02:10:46.892Z,88.6
2018-01-04T02:11:48.273Z,88.2
2018-01-04T02:12:49.661Z,88.5
2018-01-04T02:13:51.086Z,88.4
2018-01-04T02:14:52.469Z,88.7
2018-01-04T02:15:53.853Z,88.9
2018-01-04T02:16:55.249Z,89.0
2018-01-04T02:17:56.646Z,89.6
2018-01-04T02:18:58.027Z,89.8
2018-01-04T02:19:59.409Z,90.0
2018-01-04T02:21:00.790Z,89.5
2018-01-04T02:22:02.175Z,89.1
2018-01-04T02:23:03.558Z,88.4
2018-01-04T02:24:04.944Z,89.2
2018-01-04T02:25:06.323Z,89.1
2018-01-04T02:26:07.709Z,89.6
2018-01-04T02:27:09.089Z,89.5
2018-01-04T02:28:10.473Z,89.0
2018-01-04T02:29:11.860Z,89.0
2018-01-04T02:30:13.242Z,89.0
2018-01-04T02:31:14.630Z,89.8
2018-01-04T02:32:16.011Z,89.2
2018-01-04T02:33:17.392Z,89.1
2018-01-04T02:34:18.775Z,89.1
2018-01-04T02:35:20.161Z,89.8
2018-01-04T02:36:21.545Z,89.7
2018-01-04T02:37:22.929Z,89.6
2018-01-04T02:38:24.312Z,89.3
2018-01-04T02:39:25.692Z,90.3
2018-01-04T02:40:27.074Z,90.0
2018-01-04T02:41:28.457Z,90.4
2018-01-04T02:42:29.843Z,90.0
2018-01-04T02:43:31.227Z,90.3
2018-01-04T02:44:32.612Z,90.5
2018-01-04T02:45:33.995Z,90.2
2018-01-04T02:46:35.375Z,91.0
2018-01-04T02:47:36.756Z,90.9
2018-01-04T02:48:38.138Z,90.8
2018-01-04T02:49:39.521Z,90.5
2018-01-04T02:50:40.905Z,90.6
2018-01-04T02:51:42.290Z,90.0
2018-01-04T02:52:43.681Z,90.1
2018-01-04T02:53:45.056Z,90.2
2018-01-04T02:54:46.434Z,90.0
2018-01-04T02:55:47.817Z,89.6
2018-01-04T02:56:49.201Z,90.0
2018-01-04T02:57:50.544Z,90.2
2018-01-04T02:58:51.922Z,90.0
2018-01-04T02:59:53.308Z,89.8
2018-01-04T03:00:54.689Z,90.3
2018-01-04T03:01:56.068Z,90.1
2018-01-04T03:02:57.450Z,90.3
2018-01-04T03:03:58.832Z,89.6
2018-01-04T03:05:00.218Z,90.2
2018-01-04T03:06:01.603Z,90.2
2018-01-04T03:07:02.988Z,89.8
2018-01-04T03:08:04.368Z,90.0
2018-01-04T03:09:05.757Z,90.4
2018-01-04T03:10:07.172Z,90.4
2018-01-04T03:11:08.586Z,90.3
2018-01-04T03:12:09.970Z,90.4
2018-01-04T03:13:11.354Z,90.8
2018-01-04T03:14:12.740Z,90.9
2018-01-04T03:15:14.118Z,90.3
2018-01-04T03:16:15.500Z,90.1
2018-01-04T03:17:16.880Z,89.6
2018-01-04T03:18:18.262Z,89.6
2018-01-04T03:19:19.646Z,88.9
2018-01-04T03:20:21.031Z,89.6
2018-01-04T03:21:22.416Z,90.4
2018-01-04T03:22:23.798Z,90.6
2018-01-04T03:23:25.180Z,91.1
2018-01-04T03:24:26.562Z,91.0
2018-01-04T03:25:27.943Z,90.3
2018-01-04T03:26:29.330Z,90.2
2018-01-04T03:27:30.716Z,90.6
2018-01-04T03:28:32.098Z,90.2
2018-01-04T03:29:33.482Z,90.3
2018-01-04T03:30:34.887Z,90.3
2018-01-04T03:31:36.268Z,90.3
2018-01-04T03:32:37.651Z,90.1
2018-01-04T03:33:39.038Z,90.3
2018-01-04T03:34:40.420Z,90.1
2018-01-04T03:35:41.807Z,90.6
2018-01-04T03:36:43.191Z,90.0
2018-01-04T03:37:44.574Z,90.3
2018-01-04T03:38:45.957Z,90.3
2018-01-04T03:39:47.338Z,90.6
2018-01-04T03:40:48.724Z,90.3
2018-01-04T03:41:50.109Z,90.1
2018-01-04T03:42:51.494Z,90.9
2018-01-04T03:43:52.875Z,90.7
2018-01-04T03:44:54.257Z,90.3
2018-01-04T03:45:55.643Z,91.3
2018-01-04T03:46:57.027Z,90.9
2018-01-04T03:47:58.409Z,90.4
2018-01-04T03:48:59.792Z,90.3
2018-01-04T03:50:01.176Z,90.5
2018-01-04T03:51:02.566Z,90.1
2018-01-04T03:52:03.945Z,90.8
2018-01-04T03:53:05.326Z,90.3
2018-01-04T03:54:06.706Z,90.2
2018-01-04T03:55:08.089Z,90.4
2018-01-04T03:56:09.470Z,90.1
2018-01-04T03:57:10.856Z,90.2
2018-01-04T03:58:12.241Z,90.6
2018-01-04T03:59:13.626Z,90.4
2018-01-04T04:00:15.008Z,90.6
2018-01-04T04:01:16.389Z,90.3
2018-01-04T04:02:17.785Z,90.4
2018-01-04T04:03:19.196Z,90.3
2018-01-04T04:04:20.581Z,90.2
2018-01-04T04:05:21.967Z,90.4
2018-01-04T04:06:23.343Z,90.1
2018-01-04T04:07:24.726Z,90.1
2018-01-04T04:08:26.111Z,90.9
2018-01-04T04:09:27.495Z,91.3
2018-01-04T04:10:28.878Z,90.7
2018-01-04T04:11:30.265Z,91.2
2018-01-04T04:12:31.646Z,91.9
2018-01-04T04:13:33.031Z,92.3
2018-01-04T04:14:34.413Z,92.2
2018-01-04T04:15:35.795Z,91.7
2018-01-04T04:16:37.180Z,91.9
2018-01-04T04:17:38.565Z,92.2
2018-01-04T04:18:39.951Z,92.2
2018-01-04T04:19:41.333Z,92.1
2018-01-04T04:20:42.714Z,92.3
2018-01-04T04:21:44.097Z,91.9
2018-01-04T04:22:45.484Z,92.2
2018-01-04T04:23:46.864Z,92.2
2018-01-04T04:24:48.248Z,92.0
2018-01-04T04:25:49.633Z,92.0
2018-01-04T04:26:51.018Z,92.3
2018-01-04T04:27:52.398Z,91.2
2018-01-04T04:28:53.781Z,91.0
2018-01-04T04:29:55.163Z,91.0
2018-01-04T04:30:56.547Z,91.5
2018-01-04T04:31:57.942Z,91.0
2018-01-04T04:32:59.318Z,91.0
2018-01-04T04:34:00.700Z,90.3
2018-01-04T04:35:02.082Z,90.2
2018-01-04T04:36:03.463Z,90.8
2018-01-04T04:37:04.843Z,90.7
2018-01-04T04:38:06.228Z,91.1
2018-01-04T04:39:07.615Z,90.9
2018-01-04T04:40:08.999Z,91.0
2018-01-04T04:41:10.382Z,90.1
2018-01-04T04:42:11.762Z,90.9
2018-01-04T04:43:13.144Z,90.8
2018-01-04T04:44:14.526Z,91.0
2018-01-04T04:45:15.910Z,90.9
2018-01-04T04:46:17.294Z,91.1
2018-01-04T04:47:18.679Z,91.8
2018-01-04T04:48:20.060Z,91.8
2018-01-04T04:49:21.440Z,91.4
2018-01-04T04:50:22.826Z,91.3
2018-01-04T04:51:24.207Z,91.6
2018-01-04T04:52:25.589Z,91.6
2018-01-04T04:53:26.972Z,91.5
2018-01-04T04:54:28.363Z,91.2
2018-01-04T04:55:29.808Z,91.7
2018-01-04T04:56:31.210Z,91.2
2018-01-04T04:57:32.593Z,91.1
2018-01-04T04:58:33.976Z,90.8
2018-01-04T04:59:35.361Z,90.6
2018-01-04T05:00:36.746Z,91.1
2018-01-04T05:01:38.129Z,91.6
2018-01-04T05:02:39.512Z,91.6
2018-01-04T05:03:40.895Z,91.1
2018-01-04T05:04:42.276Z,91.0
2018-01-04T05:05:43.659Z,91.0
2018-01-04T05:06:45.043Z,90.7
2018-01-04T05:07:46.428Z,90.9
2018-01-04T05:08:47.813Z,91.7
2018-01-04T05:09:49.198Z,91.2
2018-01-04T05:10:50.576Z,91.4
2018-01-04T05:11:51.962Z,91.3
2018-01-04T05:12:53.344Z,91.6
2018-01-04T05:13:54.728Z,91.2
2018-01-04T05:14:56.118Z,91.5
2018-01-04T05:15:57.502Z,91.8
2018-01-04T05:16:58.883Z,91.7
2018-01-04T05:18:00.264Z,92.3
2018-01-04T05:19:01.648Z,92.4
2018-01-04T05:20:03.032Z,92.2
2018-01-04T05:21:04.414Z,92.0
2018-01-04T05:22:05.802Z,92.1
2018-01-04T05:23:07.183Z,92.2
2018-01-04T05:24:08.565Z,92.2
2018-01-04T05:25:09.946Z,92.3
2018-01-04T05:26:11.327Z,91.8
2018-01-04T05:27:12.714Z,91.8
2018-01-04T05:28:14.096Z,92.0
2018-01-04T05:29:15.481Z,92.2
2018-01-04T05:30:16.866Z,91.8
2018-01-04T05:31:18.246Z,92.1
2018-01-04T05:32:19.627Z,92.0
2018-01-04T05:33:21.012Z,92.0
2018-01-04T05:34:22.393Z,92.0
2018-01-04T05:35:23.778Z,92.0
2018-01-04T05:36:25.161Z,92.1
2018-01-04T05:37:26.548Z,92.3
2018-01-04T05:38:27.929Z,91.7
2018-01-04T05:39:29.311Z,91.8
2018-01-04T05:40:30.692Z,92.0
2018-01-04T05:41:32.072Z,91.8
2018-01-04T05:42:33.475Z,92.3
2018-01-04T05:43:34.859Z,92.2
2018-01-04T05:44:36.245Z,92.0
2018-01-04T05:45:37.633Z,92.2
2018-01-04T05:46:39.009Z,92.4
2018-01-04T05:47:40.429Z,92.0
2018-01-04T05:48:41.838Z,92.0
2018-01-04T05:49:43.218Z,91.7
2018-01-04T05:50:44.601Z,92.6
2018-01-04T05:51:45.993Z,93.0
2018-01-04T05:52:47.372Z,92.9
2018-01-04T05:53:48.755Z,92.8
2018-01-04T05:54:50.138Z,92.9
2018-01-04T05:55:51.521Z,93.6
2018-01-04T05:56:52.904Z,93.4
2018-01-04T05:57:54.290Z,93.4
2018-01-04T05:58:55.675Z,93.4
2018-01-04T05:59:57.059Z,93.0
2018-01-04T06:00:58.440Z,92.8
2018-01-04T06:01:59.822Z,93.0
2018-01-04T06:03:01.207Z,92.6
2018-01-04T06:04:02.601Z,93.3
2018-01-04T06:05:03.982Z,93.8
2018-01-04T06:06:05.368Z,93.7
2018-01-04T06:07:06.749Z,93.8
2018-01-04T06:08:08.133Z,93.9
2018-01-04T06:09:09.513Z,93.0
2018-01-04T06:10:10.898Z,93.8
2018-01-04T06:11:12.278Z,93.6
2018-01-04T06:12:13.664Z,93.6
2018-01-04T06:13:15.052Z,93.8
2018-01-04T06:14:16.423Z,93.9
2018-01-04T06:15:17.807Z,93.7
2018-01-04T06:16:19.190Z,93.7
2018-01-04T06:17:20.575Z,93.9
2018-01-04T06:18:21.956Z,93.4
2018-01-04T06:19:23.341Z,93.0
2018-01-04T06:20:24.724Z,93.5
2018-01-04T06:21:26.105Z,94.1
2018-01-04T06:22:27.487Z,93.7
2018-01-04T06:23:28.868Z,94.1
2018-01-04T06:24:30.252Z,93.5
2018-01-04T06:25:31.638Z,93.2
2018-01-04T06:26:33.022Z,93.9
2018-01-04T06:27:34.408Z,93.8
2018-01-04T06:28:35.792Z,93.2
2018-01-04T06:29:37.173Z,93.3
2018-01-04T06:30:38.554Z,93.1
2018-01-04T06:31:39.938Z,93.8
2018-01-04T06:32:41.320Z,93.3
2018-01-04T06:33:42.704Z,93.4
2018-01-04T06:34:44.086Z,93.1
2018-01-04T06:35:45.470Z,93.1
2018-01-04T06:36:46.852Z,93.9
2018-01-04T06:37:48.237Z,93.5
2018-01-04T06:38:49.621Z,94.1
2018-01-04T06:39:51.024Z,93.8
2018-01-04T06:40:52.414Z,93.8
2018-01-04T06:41:53.806Z,93.7
2018-01-04T06:42:55.189Z,93.6
2018-01-04T06:43:56.575Z,93.8
2018-01-04T06:44:57.949Z,93.9
2018-01-04T06:45:59.334Z,93.9
2018-01-04T06:47:00.718Z,93.6
2018-01-04T06:48:02.109Z,93.8
2018-01-04T06:49:03.493Z,93.7
2018-01-04T06:50:04.873Z,93.8
2018-01-04T06:51:06.301Z,93.6
2018-01-04T06:52:07.674Z,93.8
2018-01-04T06:53:09.059Z,93.7
2018-01-04T06:54:10.441Z,93.7
2018-01-04T06:55:11.826Z,94.0
2018-01-04T06:56:13.212Z,93.8
2018-01-04T06:57:14.594Z,94.6
2018-01-04T06:58:15.974Z,94.5
2018-01-04T06:59:17.355Z,94.4
2018-01-04T07:00:18.740Z,95.0
2018-01-04T07:01:20.127Z,94.5
2018-01-04T07:02:21.509Z,94.7
2018-01-04T07:03:22.898Z,94.9
2018-01-04T07:04:24.278Z,95.0
2018-01-04T07:05:25.659Z,95.3
2018-01-04T07:06:27.047Z,94.6
2018-01-04T07:07:28.426Z,94.9
2018-01-04T07:08:29.810Z,95.3
2018-01-04T07:09:31.195Z,95.0
2018-01-04T07:10:32.578Z,95.3
2018-01-04T07:11:33.958Z,95.8
2018-01-04T07:12:35.341Z,96.1
2018-01-04T07:13:36.724Z,95.8
2018-01-04T07:14:38.108Z,96.0
2018-01-04T07:15:39.492Z,96.1
2018-01-04T07:16:40.876Z,96.2
2018-01-04T07:17:42.260Z,96.0
2018-01-04T07:18:43.642Z,95.8
2018-01-04T07:19:45.069Z,96.1
2018-01-04T07:20:46.407Z,96.3
2018-01-04T07:21:47.792Z,96.5
2018-01-04T07:22:49.180Z,96.5
2018-01-04T07:23:50.561Z,96.8
2018-01-04T07:24:51.945Z,96.7
2018-01-04T07:25:53.324Z,96.5
2018-01-04T07:26:54.704Z,96.8
2018-01-04T07:27:56.089Z,97.4
2018-01-04T07:28:57.469Z,97.3
2018-01-04T07:29:58.854Z,97.1
2018-01-04T07:31:00.237Z,97.7
2018-01-04T07:32:01.624Z,97.7
2018-01-04T07:33:03.041Z,97.9
2018-01-04T07:34:04.447Z,98.1
2018-01-04T07:35:05.830Z,98.1
2018-01-04T07:36:07.220Z,98.2
2018-01-04T07:37:08.598Z,98.1
2018-01-04T07:38:09.984Z,98.3
2018-01-04T07:39:11.372Z,98.4
2018-01-04T07:40:12.757Z,98.6
2018-01-04T07:41:14.137Z,98.3
2018-01-04T07:42:15.522Z,98.5
2018-01-04T07:43:16.909Z,98.5
2018-01-04T07:44:18.293Z,99.0
2018-01-04T07:45:19.677Z,99.0
2018-01-04T07:46:21.066Z,98.9
2018-01-04T07:47:22.450Z,98.8
2018-01-04T07:48:23.835Z,99.0
2018-01-04T07:49:25.216Z,98.8
2018-01-04T07:50:26.599Z,98.7
2018-01-04T07:51:27.985Z,99.1
2018-01-04T07:52:29.372Z,99.1
2018-01-04T07:53:30.756Z,98.6
2018-01-04T07:54:32.140Z,99.1
2018-01-04T07:55:33.521Z,99.1
2018-01-04T07:56:34.906Z,99.5
2018-01-04T07:57:36.293Z,99.3
2018-01-04T07:58:37.677Z,99.4
2018-01-04T07:59:39.061Z,99.5
2018-01-04T08:00:40.448Z,100.0
2018-01-04T08:01:41.835Z,100.0
2018-01-04T08:02:43.219Z,100.0
2018-01-04T08:03:44.602Z,100.0
2018-01-04T08:04:45.990Z,100.0
2018-01-04T08:05:47.377Z,100.0
2018-01-04T08:06:48.763Z,100.0
2018-01-04T08:07:50.152Z,100.0
2018-01-04T08:08:51.539Z,100.0
2018-01-04T08:09:52.922Z,100.0
2018-01-04T08:10:54.304Z,100.0
2018-01-04T08:11:55.688Z,100.0
2018-01-04T08:12:57.077Z,100.0
2018-01-04T08:13:58.471Z,100.0
2018-01-04T08:14:59.850Z,100.0
2018-01-04T08:16:01.233Z,100.0
2018-01-04T08:17:02.622Z,100.0
2018-01-04T08:18:04.004Z,100.0
2018-01-04T08:19:05.387Z,100.0
2018-01-04T08:20:06.772Z,100.0
2018-01-04T08:21:08.160Z,100.0
2018-01-04T08:22:09.547Z,100.0
2018-01-04T08:23:10.932Z,100.0
2018-01-04T08:24:12.314Z,100.0
2018-01-04T08:25:13.740Z,100.0
2018-01-04T08:26:15.144Z,100.0
2018-01-04T08:27:16.530Z,100.0
2018-01-04T08:28:17.918Z,100.0
2018-01-04T08:29:19.309Z,100.0
2018-01-04T08:30:20.693Z,100.0
2018-01-04T08:31:22.080Z,100.0
2018-01-04T08:32:23.464Z,100.0
2018-01-04T08:33:24.851Z,100.0
2018-01-04T08:34:26.240Z,100.0
2018-01-04T08:35:27.626Z,100.0
2018-01-04T08:36:29.013Z,100.0
2018-01-04T08:37:30.402Z,100.0
2018-01-04T08:38:31.785Z,100.0
2018-01-04T08:39:33.169Z,100.0
2018-01-04T08:40:34.558Z,100.0
2018-01-04T08:41:35.945Z,100.0
2018-01-04T08:42:37.331Z,100.0
2018-01-04T08:43:38.723Z,100.0
2018-01-04T08:44:40.108Z,100.0
2018-01-04T08:45:41.491Z,100.0
2018-01-04T08:46:42.876Z,100.0
2018-01-04T08:47:44.262Z,100.0
2018-01-04T08:48:45.650Z,100.0
2018-01-04T08:49:47.038Z,100.0
2018-01-04T08:50:48.427Z,100.0
2018-01-04T08:51:49.813Z,100.0
2018-01-04T08:52:51.193Z,100.0
2018-01-04T08:53:52.578Z,100.0
2018-01-04T08:54:53.963Z,100.0
2018-01-04T08:55:55.353Z,100.0
2018-01-04T08:56:56.741Z,100.0
2018-01-04T08:57:58.132Z,100.0
2018-01-04T08:58:59.518Z,100.0
2018-01-04T09:00:00.904Z,100.0
2018-01-04T09:01:02.294Z,100.0
2018-01-04T09:02:03.683Z,100.0
2018-01-04T09:03:05.071Z,100.0
2018-01-04T09:04:06.464Z,100.0
2018-01-04T09:05:07.851Z,100.0
2018-01-04T09:06:09.237Z,100.0
2018-01-04T09:07:10.625Z,100.0
2018-01-04T09:08:12.012Z,100.0
2018-01-04T09:09:13.399Z,100.0
2018-01-04T09:10:14.790Z,100.0
2018-01-04T09:11:16.178Z,100.0
2018-01-04T09:12:17.566Z,100.0
2018-01-04T09:13:18.953Z,100.0
2018-01-04T09:14:20.340Z,100.0
2018-01-04T09:15:21.726Z,100.0
2018-01-04T09:16:23.116Z,100.0
2018-01-04T09:17:24.570Z,100.0
2018-01-04T09:18:26.005Z,100.0
2018-01-04T09:19:27.393Z,100.0
2018-01-04T09:20:28.780Z,100.0
2018-01-04T09:21:30.165Z,100.0
2018-01-04T09:22:31.556Z,100.0
2018-01-04T09:23:32.944Z,100.0
2018-01-04T09:24:34.331Z,100.0
2018-01-04T09:25:35.720Z,100.0
2018-01-04T09:26:37.109Z,100.0
2018-01-04T09:27:38.495Z,100.0
2018-01-04T09:28:39.886Z,100.0
2018-01-04T09:29:41.271Z,100.0
2018-01-04T09:30:42.657Z,100.0
2018-01-04T09:31:44.046Z,100.0
2018-01-04T09:32:45.434Z,100.0
2018-01-04T09:33:46.826Z,100.0
2018-01-04T09:34:48.221Z,100.0
2018-01-04T09:35:49.605Z,100.0
2018-01-04T09:36:50.995Z,100.0
2018-01-04T09:37:52.384Z,100.0
2018-01-04T09:38:53.772Z,100.0
2018-01-04T09:39:55.162Z,100.0
2018-01-04T09:40:56.552Z,100.0
2018-01-04T09:41:57.940Z,100.0
2018-01-04T09:42:59.328Z,100.0
2018-01-04T09:44:00.714Z,100.0
2018-01-04T09:45:02.104Z,100.0
2018-01-04T09:46:03.494Z,100.0
2018-01-04T09:47:04.882Z,100.0
2018-01-04T09:48:06.274Z,100.0
2018-01-04T09:49:07.660Z,100.0
2018-01-04T09:50:09.069Z,100.0
2018-01-04T09:51:10.434Z,100.0
2018-01-04T09:52:11.819Z,100.0
2018-01-04T09:53:13.206Z,100.0
2018-01-04T09:54:14.598Z,100.0
2018-01-04T09:55:15.986Z,100.0
2018-01-04T09:56:17.373Z,100.0
2018-01-04T09:57:18.763Z,100.0
2018-01-04T09:58:20.150Z,100.0
2018-01-04T09:59:21.540Z,100.0
2018-01-04T10:00:22.940Z,100.0
2018-01-04T10:01:24.313Z,100.0
2018-01-04T10:02:25.706Z,100.0
2018-01-04T10:03:27.096Z,100.0
2018-01-04T10:04:28.482Z,100.0
2018-01-04T10:05:29.868Z,100.0
2018-01-04T10:06:31.261Z,100.0
2018-01-04T10:07:32.648Z,100.0
2018-01-04T10:08:34.036Z,100.0
2018-01-04T10:09:35.448Z,100.0
2018-01-04T10:10:36.923Z,100.0
2018-01-04T10:11:38.267Z,100.0
2018-01-04T10:12:39.651Z,100.0
2018-01-04T10:13:41.040Z,100.0
2018-01-04T10:14:42.431Z,100.0
2018-01-04T10:15:43.818Z,100.0
2018-01-04T10:16:45.211Z,100.0
2018-01-04T10:17:46.600Z,100.0
2018-01-04T10:18:47.989Z,100.0
2018-01-04T10:19:49.380Z,100.0
2018-01-04T10:20:50.769Z,100.0
2018-01-04T10:21:52.158Z,100.0
2018-01-04T10:22:53.547Z,100.0
2018-01-04T10:23:54.936Z,100.0
2018-01-04T10:24:56.335Z,100.0
2018-01-04T10:25:57.723Z,100.0
2018-01-04T10:26:59.111Z,100.0
2018-01-04T10:28:00.502Z,100.0
2018-01-04T10:29:01.901Z,100.0
2018-01-04T10:30:03.288Z,100.0
2018-01-04T10:31:04.678Z,100.0
2018-01-04T10:32:06.068Z,100.0
2018-01-04T10:33:07.454Z,100.0
2018-01-04T10:34:08.844Z,100.0
2018-01-04T10:35:10.236Z,100.0
2018-01-04T10:36:11.630Z,100.0
2018-01-04T10:37:13.013Z,100.0
2018-01-04T10:38:14.404Z,100.0
2018-01-04T10:39:15.790Z,100.0
2018-01-04T10:40:17.176Z,100.0
2018-01-04T10:41:18.566Z,100.0
2018-01-04T10:42:19.956Z,100.0
2018-01-04T10:43:21.346Z,100.0
2018-01-04T10:44:22.732Z,100.0
2018-01-04T10:45:24.124Z,100.0
2018-01-04T10:46:25.513Z,100.0
2018-01-04T10:47:26.904Z,100.0
2018-01-04T10:48:28.298Z,100.0
2018-01-04T10:49:29.684Z,100.0
2018-01-04T10:50:31.075Z,100.0
2018-01-04T10:51:32.464Z,100.0
2018-01-04T10:52:33.853Z,100.0
2018-01-04T10:53:35.243Z,100.0
2018-01-04T10:54:36.629Z,100.0
2018-01-04T10:55:38.060Z,100.0
2018-01-04T10:56:39.405Z,100.0
2018-01-04T10:57:40.792Z,100.0
2018-01-04T10:58:42.185Z,100.0
2018-01-04T10:59:43.575Z,100.0
2018-01-04T11:00:44.962Z,100.0
2018-01-04T11:01:46.365Z,100.0
2018-01-04T11:02:47.824Z,100.0
2018-01-04T11:03:49.214Z,100.0
2018-01-04T11:04:50.608Z,100.0
2018-01-04T11:05:51.999Z,100.0
2018-01-04T11:06:53.388Z,100.0
2018-01-04T11:07:54.774Z,100.0
2018-01-04T11:08:56.159Z,100.0
2018-01-04T11:09:57.550Z,100.0
2018-01-04T11:10:58.940Z,100.0
2018-01-04T11:12:00.330Z,100.0
2018-01-04T11:13:01.723Z,100.0
2018-01-04T11:14:03.110Z,100.0
2018-01-04T11:15:04.497Z,100.0
2018-01-04T11:16:05.882Z,100.0
2018-01-04T11:17:07.273Z,100.0
2018-01-04T11:18:08.663Z,100.0
2018-01-04T11:19:10.054Z,100.0
2018-01-04T11:20:11.442Z,100.0
2018-01-04T11:21:12.832Z,100.0
2018-01-04T11:22:14.220Z,100.0
2018-01-04T11:23:15.606Z,100.0
2018-01-04T11:24:16.992Z,100.0
2018-01-04T11:25:18.380Z,100.0
2018-01-04T11:26:19.771Z,100.0
2018-01-04T11:27:21.161Z,100.0
2018-01-04T11:28:22.552Z,100.0
2018-01-04T11:29:23.943Z,100.0
2018-01-04T11:30:25.333Z,100.0
2018-01-04T11:31:26.721Z,100.0
2018-01-04T11:32:28.109Z,100.0
2018-01-04T11:33:29.503Z,100.0
2018-01-04T11:34:30.891Z,100.0
2018-01-04T11:35:32.283Z,100.0
2018-01-04T11:36:33.673Z,100.0
2018-01-04T11:37:35.062Z,100.0
2018-01-04T11:38:36.455Z,100.0
2018-01-04T11:39:37.840Z,100.0
2018-01-04T11:40:39.231Z,100.0
2018-01-04T11:41:40.620Z,100.0
2018-01-04T11:42:42.011Z,100.0
2018-01-04T11:43:43.397Z,100.0
2018-01-04T11:44:44.785Z,100.0
2018-01-04T11:45:46.172Z,100.0
2018-01-04T11:46:47.566Z,100.0
2018-01-04T11:47:48.953Z,100.0
2018-01-04T11:48:50.342Z,100.0
2018-01-04T11:49:51.735Z,100.0
2018-01-04T11:50:53.122Z,100.0
2018-01-04T11:51:54.509Z,100.0
2018-01-04T11:52:55.897Z,100.0
2018-01-04T11:53:57.472Z,100.0
2018-01-04T11:54:58.904Z,100.0
2018-01-04T11:56:00.336Z,100.0
2018-01-04T11:57:01.750Z,100.0
2018-01-04T11:58:03.134Z,100.0
2018-01-04T11:59:04.520Z,100.0
2018-01-04T12:00:05.912Z,100.0
2018-01-04T12:01:07.297Z,100.0
2018-01-04T12:02:08.686Z,100.0
2018-01-04T12:03:10.125Z,100.0
2018-01-04T12:04:11.506Z,100.0
2018-01-04T12:05:12.893Z,100.0
2018-01-04T12:06:14.281Z,100.0
2018-01-04T12:07:15.682Z,100.0
2018-01-04T12:08:17.070Z,100.0
2018-01-04T12:09:18.460Z,100.0
2018-01-04T12:10:19.853Z,100.0
2018-01-04T12:11:21.197Z,100.0
2018-01-04T12:12:22.587Z,100.0
2018-01-04T12:13:23.973Z,100.0
2018-01-04T12:14:25.361Z,100.0
2018-01-04T12:15:26.751Z,100.0
2018-01-04T12:16:28.187Z,100.0
2018-01-04T12:17:29.573Z,100.0
2018-01-04T12:18:30.965Z,100.0
2018-01-04T12:19:32.351Z,100.0
2018-01-04T12:20:33.775Z,100.0
2018-01-04T12:21:35.164Z,100.0
2018-01-04T12:22:36.649Z,100.0
2018-01-04T12:23:38.041Z,100.0
2018-01-04T12:24:39.432Z,100.0
2018-01-04T12:25:40.823Z,100.0
2018-01-04T12:26:42.212Z,100.0
2018-01-04T12:27:43.598Z,100.0
2018-01-04T12:28:44.985Z,100.0
2018-01-04T12:29:46.806Z,100.0
2018-01-04T12:30:48.163Z,100.0
2018-01-04T12:31:49.606Z,100.0
2018-01-04T12:32:50.984Z,100.0
2018-01-04T12:33:52.370Z,100.0
2018-01-04T12:34:53.758Z,100.0
2018-01-04T12:35:55.147Z,100.0
2018-01-04T12:36:56.536Z,100.0
2018-01-04T12:37:57.928Z,100.0
2018-01-04T12:38:59.319Z,100.0
2018-01-04T12:40:00.710Z,100.0
2018-01-04T12:41:02.101Z,100.0
2018-01-04T12:42:03.490Z,100.0
2018-01-04T12:43:04.877Z,100.0
2018-01-04T12:44:06.353Z,100.0
2018-01-04T12:45:07.758Z,100.0
2018-01-04T12:46:09.146Z,100.0
2018-01-04T12:47:10.538Z,100.0
2018-01-04T12:48:11.925Z,100.0
2018-01-04T12:49:13.312Z,100.0
2018-01-04T12:50:14.701Z,100.0
2018-01-04T12:51:16.091Z,100.0
2018-01-04T12:52:17.480Z,100.0
2018-01-04T12:53:18.870Z,100.0
2018-01-04T12:54:20.259Z,100.0
2018-01-04T12:55:21.646Z,100.0
2018-01-04T12:56:23.036Z,100.0
2018-01-04T12:57:24.423Z,100.0
2018-01-04T12:58:25.812Z,100.0
2018-01-04T12:59:27.203Z,100.0
2018-01-04T13:00:28.593Z,100.0
2018-01-04T13:01:29.985Z,100.0
2018-01-04T13:02:31.373Z,100.0
2018-01-04T13:03:32.762Z,100.0
2018-01-04T13:04:34.150Z,100.0
2018-01-04T13:05:35.540Z,100.0
2018-01-04T13:06:36.932Z,100.0
2018-01-04T13:07:38.320Z,100.0
2018-01-04T13:08:39.711Z,100.0
2018-01-04T13:09:41.102Z,100.0
2018-01-04T13:10:42.487Z,100.0
2018-01-04T13:11:43.877Z,100.0
2018-01-04T13:12:45.266Z,100.0
2018-01-04T13:13:46.654Z,100.0
2018-01-04T13:14:48.044Z,100.0
2018-01-04T13:15:49.439Z,100.0
2018-01-04T13:16:50.827Z,100.0
2018-01-04T13:17:52.215Z,100.0
2018-01-04T13:18:53.604Z,100.0
2018-01-04T13:19:54.993Z,100.0
2018-01-04T13:20:56.383Z,100.0
2018-01-04T13:21:57.771Z,100.0
2018-01-04T13:22:59.168Z,100.0
2018-01-04T13:24:00.556Z,100.0
2018-01-04T13:25:01.998Z,100.0
2018-01-04T13:26:03.336Z,100.0