createdAt,value
2022-09-11T00:01:47.093Z,10.25
2022-09-11T00:04:34.265Z,11.63
2022-09-11T00:07:21.944Z,11.55
2022-09-11T00:10:09.356Z,8.80
2022-09-11T00:12:56.412Z,9.38
2022-09-11T00:15:45.432Z,13.35
2022-09-11T00:18:35.923Z,8.73
2022-09-11T00:21:23.402Z,10.75
2022-09-11T00:24:10.534Z,17.15
2022-09-11T00:26:57.563Z,10.07
2022-09-11T00:29:44.627Z,11.55
2022-09-11T00:32:33.215Z,8.70
2022-09-11T00:35:20.277Z,8.77
2022-09-11T00:38:08.782Z,12.27
2022-09-11T00:41:00.883Z,13.00
2022-09-11T00:44:02.656Z,11.63
2022-09-11T00:46:55.850Z,11.05
2022-09-11T00:49:46.913Z,9.82
2022-09-11T00:52:38.669Z,12.48
2022-09-11T00:55:34.920Z,11.90
2022-09-11T00:58:26.021Z,16.55
2022-09-11T01:01:14.601Z,10.10
2022-09-11T01:04:05.605Z,13.07
2022-09-11T01:06:56.572Z,15.50
2022-09-11T01:12:45.958Z,12.95
2022-09-11T01:15:40.216Z,13.02
2022-09-11T01:18:39.336Z,11.32
2022-09-11T01:21:45.101Z,12.35
2022-09-11T01:24:50.409Z,11.13
2022-09-11T01:27:52.288Z,11.73
2022-09-11T01:30:47.582Z,12.30
2022-09-11T01:34:06.978Z,11.38
2022-09-11T01:37:01.459Z,10.38
2022-09-11T01:39:56.250Z,13.13
2022-09-11T01:42:44.241Z,14.00
2022-09-11T01:45:34.798Z,9.50
2022-09-11T01:48:26.363Z,14.52
2022-09-11T01:51:22.069Z,12.35
2022-09-11T01:54:17.689Z,11.93
2022-09-11T01:57:13.943Z,11.57
2022-09-11T02:00:06.666Z,12.93
2022-09-11T02:06:00.319Z,16.73
2022-09-11T02:08:59.878Z,17.90
2022-09-11T02:11:52.765Z,15.88
2022-09-11T02:14:42.827Z,16.17
2022-09-11T02:17:48.936Z,15.32
2022-09-11T02:20:36.373Z,22.63
2022-09-11T02:23:23.521Z,18.60
2022-09-11T02:26:13.668Z,16.08
2022-09-11T02:29:01.296Z,19.25
2022-09-11T02:31:49.549Z,15.70
2022-09-11T02:34:38.781Z,17.73
2022-09-11T02:37:59.199Z,17.63
2022-09-11T02:41:09.107Z,15.32
2022-09-11T02:44:09.681Z,18.55
2022-09-11T02:47:34.627Z,17.88
2022-09-11T02:50:22.096Z,18.10
2022-09-11T02:53:25.169Z,16.67
2022-09-11T02:56:23.890Z,14.88
2022-09-11T02:59:19.095Z,17.83
2022-09-11T03:02:12.689Z,17.10
2022-09-11T03:04:59.987Z,17.77
2022-09-11T03:07:47.296Z,13.98
2022-09-11T03:10:35.256Z,16.85
2022-09-11T03:13:22.326Z,18.70
2022-09-11T03:16:10.004Z,16.50
2022-09-11T03:18:57.187Z,18.50
2022-09-11T03:21:44.285Z,16.02
2022-09-11T03:24:31.382Z,15.70
2022-09-11T03:27:21.572Z,21.35
2022-09-11T03:30:09.399Z,20.55
2022-09-11T03:32:56.650Z,18.73
2022-09-11T03:35:45.171Z,18.38
2022-09-11T03:38:32.984Z,22.05
2022-09-11T03:41:20.800Z,19.27
2022-09-11T03:44:08.455Z,17.63
2022-09-11T03:46:57.431Z,20.77
2022-09-11T03:49:45.244Z,23.30
2022-09-11T03:52:32.467Z,20.02
2022-09-11T03:55:19.609Z,21.45
2022-09-11T03:58:07.516Z,19.30
2022-09-11T04:00:57.250Z,20.50
2022-09-11T04:03:44.612Z,19.45
2022-09-11T04:06:38.315Z,15.38
2022-09-11T04:09:26.692Z,21.05
2022-09-11T04:12:14.539Z,22.67
2022-09-11T04:15:02.257Z,21.77
2022-09-11T04:17:51.409Z,22.58
2022-09-11T04:20:39.824Z,22.23
2022-09-11T04:23:27.726Z,20.10
2022-09-11T04:26:20.133Z,21.52
2022-09-11T04:29:11.137Z,21.13
2022-09-11T04:31:58.395Z,23.35
2022-09-11T04:34:50.043Z,24.83
2022-09-11T04:37:37.692Z,21.92
2022-09-11T04:40:24.825Z,21.50
2022-09-11T04:43:13.194Z,22.20
2022-09-11T04:46:05.406Z,22.35
2022-09-11T04:49:00.396Z,23.23
2022-09-11T04:51:47.587Z,18.23
2022-09-11T04:54:41.126Z,22.08
2022-09-11T04:57:31.189Z,21.77
2022-09-11T05:00:19.891Z,23.55
2022-09-11T05:03:06.982Z,21.80
2022-09-11T05:05:54.173Z,21.40
2022-09-11T05:08:41.273Z,17.63
2022-09-11T05:11:30.116Z,26.08
2022-09-11T05:14:18.326Z,20.55
2022-09-11T05:17:07.719Z,23.52
2022-09-11T05:19:59.094Z,20.88
2022-09-11T05:22:47.077Z,28.05
2022-09-11T05:25:36.887Z,31.02
2022-09-11T05:28:24.331Z,20.15
2022-09-11T05:31:17.240Z,28.95
2022-09-11T05:34:05.077Z,29.65
2022-09-11T05:36:52.957Z,30.13
2022-09-11T05:39:40.249Z,31.15
2022-09-11T05:42:29.378Z,32.38
2022-09-11T05:45:16.823Z,28.85
2022-09-11T05:48:05.800Z,31.33
2022-09-11T05:51:02.221Z,33.40
2022-09-11T05:53:54.729Z,32.65
2022-09-11T05:56:42.476Z,34.60
2022-09-11T05:59:36.657Z,31.40
2022-09-11T06:02:23.868Z,37.08
2022-09-11T06:05:15.192Z,35.30
2022-09-11T06:08:04.796Z,31.80
2022-09-11T06:10:52.341Z,33.95
2022-09-11T06:13:41.905Z,32.78
2022-09-11T06:16:31.439Z,34.40
2022-09-11T06:19:24.565Z,30.10
2022-09-11T06:22:11.725Z,30.13
2022-09-11T06:25:02.076Z,32.40
2022-09-11T06:27:49.913Z,34.53
2022-09-11T06:30:37.107Z,30.65
2022-09-11T06:33:24.551Z,32.42
2022-09-11T06:36:18.704Z,28.83
2022-09-11T06:39:06.816Z,30.77
2022-09-11T06:41:55.431Z,29.60
2022-09-11T06:44:50.893Z,28.48
2022-09-11T06:47:38.812Z,26.98
2022-09-11T06:50:26.406Z,27.55
2022-09-11T06:53:31.827Z,31.20
2022-09-11T06:56:19.193Z,29.60
2022-09-11T06:59:07.180Z,26.02
2022-09-11T07:01:55.471Z,30.38
2022-09-11T07:04:47.379Z,28.05
2022-09-11T07:07:34.868Z,24.17
2022-09-11T07:10:23.587Z,24.83
2022-09-11T07:13:15.119Z,25.02
2022-09-11T07:16:04.589Z,27.17
2022-09-11T07:18:54.870Z,24.85
2022-09-11T07:21:43.169Z,24.42
2022-09-11T07:24:31.856Z,22.25
2022-09-11T07:27:19.504Z,15.63
2022-09-11T07:30:09.007Z,21.17
2022-09-11T07:32:59.491Z,23.50
2022-09-11T07:35:46.714Z,25.02
2022-09-11T07:38:35.162Z,19.63
2022-09-11T07:41:26.361Z,23.17
2022-09-11T07:44:18.383Z,20.80
2022-09-11T07:47:05.705Z,17.98
2022-09-11T07:49:58.401Z,18.55
2022-09-11T07:52:45.586Z,18.75
2022-09-11T07:55:34.700Z,16.67
2022-09-11T07:58:22.529Z,14.85
2022-09-11T08:01:12.336Z,15.35
2022-09-11T08:04:04.617Z,15.10
2022-09-11T08:06:51.970Z,14.85
2022-09-11T08:09:47.189Z,16.13
2022-09-11T08:12:34.678Z,17.73
2022-09-11T08:15:22.123Z,16.13
2022-09-11T08:18:09.755Z,17.25
2022-09-11T08:21:13.141Z,17.77
2022-09-11T08:24:01.156Z,15.93
2022-09-11T08:26:49.246Z,16.85
2022-09-11T08:29:38.733Z,12.80
2022-09-11T08:32:27.594Z,10.45
2022-09-11T08:35:15.085Z,10.98
2022-09-11T08:38:03.392Z,9.63
2022-09-11T08:40:51.068Z,10.80
2022-09-11T08:43:47.479Z,9.50
2022-09-11T08:46:38.524Z,8.98
2022-09-11T08:49:29.047Z,8.27
2022-09-11T08:52:16.881Z,10.63
2022-09-11T08:55:06.262Z,12.07
2022-09-11T08:58:12.915Z,9.40
2022-09-11T09:01:26.089Z,8.20
2022-09-11T09:04:14.645Z,10.50
2022-09-11T09:07:33.408Z,7.00
2022-09-11T09:10:21.254Z,8.10
2022-09-11T09:13:43.243Z,8.05
2022-09-11T09:16:35.085Z,7.35
2022-09-11T09:19:30.022Z,8.52
2022-09-11T09:22:34.708Z,7.45
2022-09-11T09:25:24.042Z,10.60
2022-09-11T09:28:20.707Z,10.98
2022-09-11T09:31:10.894Z,11.70
2022-09-11T09:34:04.721Z,10.00
2022-09-11T09:37:05.791Z,8.90
2022-09-11T09:39:53.480Z,9.23
2022-09-11T09:43:00.304Z,8.15
2022-09-11T09:46:15.620Z,8.07
2022-09-11T09:49:03.354Z,8.65
2022-09-11T09:51:51.715Z,7.82
2022-09-11T09:54:39.557Z,6.78
2022-09-11T09:57:31.462Z,7.93
2022-09-11T10:00:20.010Z,7.05
2022-09-11T10:03:24.535Z,7.22
2022-09-11T10:06:12.461Z,7.13
2022-09-11T10:09:03.238Z,6.78
2022-09-11T10:12:03.541Z,6.55
2022-09-11T10:14:54.306Z,7.50
2022-09-11T10:17:41.401Z,7.60
2022-09-11T10:20:31.469Z,8.02
2022-09-11T10:23:27.447Z,9.87
2022-09-11T10:26:21.031Z,6.93
2022-09-11T10:29:26.650Z,7.10
2022-09-11T10:32:16.510Z,7.53
2022-09-11T10:35:09.287Z,8.43
2022-09-11T10:38:18.068Z,7.03
2022-09-11T10:41:13.193Z,6.68
2022-09-11T10:44:12.143Z,6.43
2022-09-11T10:47:27.532Z,9.45
2022-09-11T10:50:17.728Z,7.70
2022-09-11T10:53:22.981Z,7.03
2022-09-11T10:56:11.170Z,6.80
2022-09-11T10:59:05.507Z,6.90
2022-09-11T11:01:53.707Z,5.80
2022-09-11T11:04:40.826Z,6.07
2022-09-11T11:07:47.044Z,4.93
2022-09-11T11:11:04.000Z,6.72
2022-09-11T11:14:28.863Z,5.55
2022-09-11T11:17:22.806Z,5.70
2022-09-11T11:20:21.178Z,6.00
2022-09-11T11:23:35.973Z,4.78
2022-09-11T11:26:29.342Z,7.28
2022-09-11T11:30:01.323Z,4.63
2022-09-11T11:33:26.577Z,4.60
2022-09-11T11:36:20.201Z,4.65
2022-09-11T11:39:28.364Z,4.63
2022-09-11T11:42:31.754Z,4.57
2022-09-11T11:45:25.165Z,5.05
2022-09-11T11:48:34.149Z,4.80
2022-09-11T11:51:30.667Z,5.00
2022-09-11T11:54:27.009Z,5.45
2022-09-11T11:57:18.569Z,3.85
2022-09-11T12:00:11.331Z,4.72
2022-09-11T12:03:04.694Z,5.97
2022-09-11T12:05:52.149Z,4.43
2022-09-11T12:08:45.508Z,4.57
2022-09-11T12:11:34.855Z,4.50
2022-09-11T12:14:28.202Z,4.20
2022-09-11T12:17:29.268Z,4.55
2022-09-11T12:20:37.865Z,4.63
2022-09-11T12:23:31.136Z,4.60
2022-09-11T12:26:20.642Z,3.60
2022-09-11T12:29:14.483Z,4.60
2022-09-11T12:32:04.952Z,8.50
2022-09-11T12:35:16.095Z,5.05
2022-09-11T12:38:10.534Z,5.13
2022-09-11T12:41:07.253Z,6.57
2022-09-11T12:43:54.993Z,5.28
2022-09-11T12:46:48.569Z,6.65
2022-09-11T12:49:37.485Z,5.43
2022-09-11T12:52:46.564Z,10.77
2022-09-11T12:55:41.055Z,6.65
2022-09-11T12:58:38.661Z,6.53
2022-09-11T13:01:33.002Z,8.02
2022-09-11T13:04:31.148Z,6.15
2022-09-11T13:07:27.586Z,7.50
2022-09-11T13:10:44.387Z,7.70
2022-09-11T13:13:44.160Z,7.70
2022-09-11T13:16:34.636Z,7.93
2022-09-11T13:19:22.918Z,6.95
2022-09-11T13:22:31.306Z,8.20
2022-09-11T13:25:40.997Z,7.47
2022-09-11T13:28:31.579Z,6.20
2022-09-11T13:31:25.707Z,6.38
2022-09-11T13:34:16.208Z,7.57
2022-09-11T13:37:10.902Z,6.05
2022-09-11T13:39:59.421Z,5.70
2022-09-11T13:42:47.424Z,5.40
2022-09-11T13:45:34.480Z,5.45
2022-09-11T13:48:23.519Z,6.05
2022-09-11T13:51:22.087Z,7.72
2022-09-11T13:54:15.230Z,6.82
2022-09-11T13:57:03.046Z,8.23
2022-09-11T13:59:56.850Z,6.35
2022-09-11T14:02:50.478Z,7.55
2022-09-11T14:05:37.735Z,6.63
2022-09-11T14:08:35.336Z,6.55
2022-09-11T14:11:22.660Z,6.93
2022-09-11T14:14:26.900Z,8.38
2022-09-11T14:17:14.606Z,6.07
2022-09-11T14:20:04.460Z,5.93
2022-09-11T14:22:57.147Z,8.00
2022-09-11T14:26:07.129Z,6.47
2022-09-11T14:28:59.702Z,5.40
2022-09-11T14:31:47.629Z,7.22
2022-09-11T14:34:34.718Z,6.55
2022-09-11T14:37:23.447Z,4.63
2022-09-11T14:40:19.308Z,5.20
2022-09-11T14:43:06.547Z,6.85
2022-09-11T14:45:54.658Z,6.53
2022-09-11T14:48:43.960Z,5.95
2022-09-11T14:51:31.140Z,5.20
2022-09-11T14:54:20.530Z,9.20
2022-09-11T14:57:20.839Z,4.57
2022-09-11T15:00:09.161Z,6.53
2022-09-11T15:02:56.602Z,4.93
2022-09-11T15:05:47.580Z,5.50
2022-09-11T15:08:34.733Z,5.63
2022-09-11T15:11:21.897Z,4.90
2022-09-11T15:14:20.699Z,6.35
2022-09-11T15:17:17.130Z,5.40
2022-09-11T15:20:06.401Z,5.53
2022-09-11T15:22:55.562Z,6.95
2022-09-11T15:25:42.934Z,7.38
2022-09-11T15:28:31.370Z,6.00
2022-09-11T15:31:18.510Z,5.35
2022-09-11T15:34:07.331Z,8.63
2022-09-11T15:36:54.451Z,5.18
2022-09-11T15:39:41.625Z,4.78
2022-09-11T15:42:28.749Z,6.32
2022-09-11T15:45:16.961Z,4.93
2022-09-11T15:48:04.289Z,5.20
2022-09-11T15:51:00.367Z,4.55
2022-09-11T15:53:48.496Z,6.18
2022-09-11T15:56:36.064Z,6.47
2022-09-11T15:59:23.292Z,5.45
2022-09-11T16:02:13.502Z,5.47
2022-09-11T16:05:01.126Z,4.78
2022-09-11T16:07:48.340Z,6.50
2022-09-11T16:10:38.635Z,4.10
2022-09-11T16:13:25.775Z,4.93
2022-09-11T16:16:14.334Z,4.88
2022-09-11T16:19:01.748Z,4.95
2022-09-11T16:21:49.734Z,5.35
2022-09-11T16:24:37.707Z,5.22
2022-09-11T16:27:25.795Z,5.07
2022-09-11T16:30:41.674Z,5.78
2022-09-11T16:33:22.940Z,4.60
2022-09-11T16:36:17.412Z,4.35
2022-09-11T16:39:09.941Z,4.95
2022-09-11T16:41:56.978Z,6.10
2022-09-11T16:44:44.242Z,7.30
2022-09-11T16:47:31.995Z,4.35
2022-09-11T16:50:19.188Z,5.15
2022-09-11T16:53:06.624Z,4.95
2022-09-11T16:55:53.761Z,5.47
2022-09-11T16:58:42.277Z,5.22
2022-09-11T17:01:29.479Z,7.32
2022-09-11T17:04:16.640Z,4.95
2022-09-11T17:07:03.918Z,5.60
2022-09-11T17:09:51.052Z,7.05
2022-09-11T17:12:38.154Z,8.18
2022-09-11T17:15:25.451Z,12.38
2022-09-11T17:18:12.879Z,13.98
2022-09-11T17:21:05.372Z,8.00
2022-09-11T17:23:54.673Z,7.68
2022-09-11T17:26:42.153Z,7.05
2022-09-11T17:29:29.207Z,7.30
2022-09-11T17:32:29.212Z,7.03
2022-09-11T17:35:17.475Z,5.72
2022-09-11T17:38:04.651Z,8.02
2022-09-11T17:40:57.736Z,7.47
2022-09-11T17:43:44.944Z,6.72
2022-09-11T17:46:35.180Z,5.57
2022-09-11T17:49:22.367Z,5.72
2022-09-11T17:52:09.703Z,5.97
2022-09-11T17:54:57.065Z,5.47
2022-09-11T17:57:46.339Z,7.05
2022-09-11T18:00:33.836Z,5.22
2022-09-11T18:03:23.814Z,5.75
2022-09-11T18:06:34.422Z,5.65
2022-09-11T18:09:21.660Z,6.53
2022-09-11T18:12:09.996Z,5.75
2022-09-11T18:14:59.804Z,5.18
2022-09-11T18:17:47.776Z,6.10
2022-09-11T18:20:35.230Z,6.25
2022-09-11T18:23:25.963Z,6.07
2022-09-11T18:26:19.916Z,6.00
2022-09-11T18:29:11.408Z,5.70
2022-09-11T18:32:00.322Z,6.45
2022-09-11T18:34:48.625Z,5.57
2022-09-11T18:37:35.775Z,6.22
2022-09-11T18:40:22.955Z,8.85
2022-09-11T18:43:10.036Z,8.77
2022-09-11T18:46:02.261Z,8.02
2022-09-11T18:48:50.420Z,8.27
2022-09-11T18:51:38.201Z,6.68
2022-09-11T18:54:27.542Z,7.03
2022-09-11T18:57:14.708Z,6.38
2022-09-11T19:00:02.340Z,6.22
2022-09-11T19:02:50.195Z,6.00
2022-09-11T19:05:37.815Z,9.00
2022-09-11T19:08:25.104Z,8.73
2022-09-11T19:11:27.354Z,8.77
2022-09-11T19:14:14.550Z,7.72
2022-09-11T19:17:02.072Z,8.02
2022-09-11T19:19:49.607Z,7.30
2022-09-11T19:22:36.759Z,7.30
2022-09-11T19:25:24.799Z,8.07
2022-09-11T19:28:11.954Z,9.13
2022-09-11T19:31:00.855Z,8.07
2022-09-11T19:33:48.542Z,7.63
2022-09-11T19:36:36.343Z,9.77
2022-09-11T19:39:24.822Z,8.55
2022-09-11T19:42:11.971Z,14.32
2022-09-11T19:45:00.300Z,10.27
2022-09-11T19:47:47.642Z,8.65
2022-09-11T19:50:36.921Z,9.80
2022-09-11T19:53:24.460Z,9.88
2022-09-11T19:56:12.202Z,8.90
2022-09-11T19:59:00.309Z,8.65
2022-09-11T20:01:47.962Z,8.40
2022-09-11T20:04:35.293Z,10.73
2022-09-11T20:07:22.534Z,9.50
2022-09-11T20:10:10.585Z,10.40
2022-09-11T20:13:00.540Z,9.18
2022-09-11T20:15:48.398Z,8.63
2022-09-11T20:18:36.154Z,9.43
2022-09-11T20:21:23.781Z,7.60
2022-09-11T20:24:10.948Z,9.63
2022-09-11T20:26:58.058Z,11.07
2022-09-11T20:29:45.366Z,10.65
2022-09-11T20:32:35.890Z,9.77
2022-09-11T20:35:25.953Z,10.77
2022-09-11T20:38:13.099Z,12.68
2022-09-11T20:41:12.031Z,10.57
2022-09-11T20:44:03.154Z,12.13
2022-09-11T20:49:38.394Z,16.15
2022-09-11T20:52:25.479Z,11.40
2022-09-11T20:55:12.611Z,15.13
2022-09-11T20:58:00.622Z,12.27
2022-09-11T21:00:47.836Z,14.82
2022-09-11T21:03:34.960Z,22.40
2022-09-11T21:06:26.104Z,19.52
2022-09-11T21:09:13.614Z,28.30
2022-09-11T21:12:00.685Z,23.98
2022-09-11T21:14:47.973Z,26.83
2022-09-11T21:17:35.318Z,23.67
2022-09-11T21:20:22.676Z,19.45
2022-09-11T21:23:09.723Z,22.80
2022-09-11T21:25:57.172Z,18.73
2022-09-11T21:28:44.369Z,17.38
2022-09-11T21:31:31.491Z,25.20
2022-09-11T21:34:18.672Z,22.60
2022-09-11T21:37:05.795Z,20.20
2022-09-11T21:39:52.927Z,18.88
2022-09-11T21:42:40.161Z,24.38
2022-09-11T21:45:27.233Z,22.48
2022-09-11T21:48:14.435Z,23.77
2022-09-11T21:51:12.780Z,34.75
2022-09-11T21:54:01.615Z,25.33
2022-09-11T21:56:48.911Z,22.80
2022-09-11T21:59:36.100Z,25.08
2022-09-11T22:02:24.826Z,22.75
2022-09-11T22:05:11.953Z,22.10
2022-09-11T22:07:59.163Z,20.90
2022-09-11T22:10:49.695Z,23.30
2022-09-11T22:13:37.953Z,21.52
2022-09-11T22:16:25.071Z,20.48
2022-09-11T22:19:12.414Z,23.20
2022-09-11T22:21:59.500Z,25.08
2022-09-11T22:24:46.626Z,18.30
2022-09-11T22:27:34.133Z,20.08
2022-09-11T22:30:21.885Z,20.27
2022-09-11T22:33:10.057Z,23.42
2022-09-11T22:35:57.241Z,21.00
2022-09-11T22:38:44.414Z,23.55
2022-09-11T22:41:32.265Z,28.30
2022-09-11T22:44:19.858Z,20.08
2022-09-11T22:47:07.408Z,22.17
2022-09-11T22:49:54.499Z,21.17
2022-09-11T22:52:41.804Z,18.88
2022-09-11T22:55:28.871Z,19.23
2022-09-11T22:58:16.789Z,20.83
2022-09-11T23:01:04.751Z,20.55
2022-09-11T23:03:52.814Z,25.05
2022-09-11T23:06:58.631Z,21.02
2022-09-11T23:09:45.706Z,20.95
2022-09-11T23:12:32.948Z,19.95
2022-09-11T23:15:20.538Z,21.67
2022-09-11T23:18:07.548Z,19.08
2022-09-11T23:20:58.357Z,19.13
2022-09-11T23:23:53.848Z,27.42
2022-09-11T23:26:41.725Z,18.88
2022-09-11T23:29:28.878Z,20.88
2022-09-11T23:32:15.955Z,19.98
2022-09-11T23:35:03.614Z,21.20
2022-09-11T23:37:50.885Z,18.08
2022-09-11T23:40:37.947Z,23.58
2022-09-11T23:43:25.025Z,21.98
2022-09-11T23:46:12.862Z,23.40
2022-09-11T23:48:59.909Z,17.33
2022-09-11T23:51:50.180Z,20.15
2022-09-11T23:54:37.773Z,19.40
2022-09-11T23:57:24.992Z,18.73
