createdAt,value
2018-07-20T00:02:04.897Z,42.60
2018-07-20T00:04:32.127Z,42.80
2018-07-20T00:06:59.363Z,43.10
2018-07-20T00:09:26.612Z,43.00
2018-07-20T00:11:53.802Z,43.00
2018-07-20T00:14:21.027Z,43.00
2018-07-20T00:16:48.303Z,42.90
2018-07-20T00:19:15.484Z,43.10
2018-07-20T00:21:42.708Z,42.80
2018-07-20T00:24:09.977Z,42.80
2018-07-20T00:26:37.230Z,43.30
2018-07-20T00:29:04.423Z,42.90
2018-07-20T00:31:31.664Z,43.00
2018-07-20T00:33:59.088Z,43.00
2018-07-20T00:36:26.349Z,43.30
2018-07-20T00:38:53.532Z,43.30
2018-07-20T00:41:20.814Z,43.80
2018-07-20T00:43:48.021Z,42.80
2018-07-20T00:46:15.224Z,42.60
2018-07-20T00:48:42.480Z,42.70
2018-07-20T00:51:09.722Z,42.80
2018-07-20T00:53:36.923Z,42.90
2018-07-20T00:56:04.200Z,42.90
2018-07-20T00:58:31.464Z,43.40
2018-07-20T01:00:58.689Z,43.40
2018-07-20T01:03:25.948Z,43.10
2018-07-20T01:05:53.204Z,42.80
2018-07-20T01:08:20.400Z,42.80
2018-07-20T01:10:47.588Z,43.10
2018-07-20T01:13:14.740Z,43.60
2018-07-20T01:15:41.997Z,43.00
2018-07-20T01:18:09.216Z,43.30
2018-07-20T01:20:36.426Z,43.30
2018-07-20T01:23:03.687Z,43.30
2018-07-20T01:25:30.960Z,43.50
2018-07-20T01:30:25.367Z,44.10
2018-07-20T01:32:52.713Z,43.80
2018-07-20T01:35:19.885Z,43.60
2018-07-20T01:37:47.113Z,44.20
2018-07-20T01:40:14.412Z,43.50
2018-07-20T01:42:41.615Z,43.20
2018-07-20T01:45:08.812Z,43.30
2018-07-20T01:47:36.224Z,43.30
2018-07-20T01:50:04.091Z,43.30
2018-07-20T01:52:31.333Z,43.70
2018-07-20T01:54:58.576Z,43.50
2018-07-20T01:57:25.740Z,43.60
2018-07-20T01:59:52.962Z,43.70
2018-07-20T02:02:20.137Z,43.60
2018-07-20T02:04:47.328Z,43.60
2018-07-20T02:07:14.532Z,43.60
2018-07-20T02:09:41.785Z,43.40
2018-07-20T02:12:09.768Z,43.60
2018-07-20T02:14:36.952Z,43.60
2018-07-20T02:17:04.133Z,43.60
2018-07-20T02:19:31.340Z,43.70
2018-07-20T02:21:58.557Z,43.80
2018-07-20T02:24:25.764Z,43.70
2018-07-20T02:26:52.996Z,43.70
2018-07-20T02:29:20.348Z,43.90
2018-07-20T02:31:47.596Z,43.90
2018-07-20T02:34:14.811Z,44.00
2018-07-20T02:36:42.049Z,44.30
2018-07-20T02:39:11.292Z,44.00
2018-07-20T02:41:39.044Z,44.10
2018-07-20T02:44:07.324Z,44.20
2018-07-20T02:46:34.578Z,44.00
2018-07-20T02:49:01.800Z,44.80
2018-07-20T02:51:28.989Z,44.60
2018-07-20T02:53:56.224Z,44.20
2018-07-20T02:56:23.439Z,44.00
2018-07-20T02:58:50.668Z,44.40
2018-07-20T03:01:17.929Z,44.60
2018-07-20T03:03:45.140Z,44.20
2018-07-20T03:06:12.334Z,44.00
2018-07-20T03:08:39.590Z,44.30
2018-07-20T03:11:06.820Z,44.20
2018-07-20T03:13:35.019Z,44.50
2018-07-20T03:16:02.272Z,44.70
2018-07-20T03:18:29.483Z,44.60
2018-07-20T03:20:56.759Z,44.80
2018-07-20T03:23:23.968Z,44.60
2018-07-20T03:25:51.184Z,44.50
2018-07-20T03:28:18.368Z,44.50
2018-07-20T03:30:45.619Z,44.70
2018-07-20T03:33:12.843Z,44.80
2018-07-20T03:35:40.012Z,45.00
2018-07-20T03:38:07.232Z,44.60
2018-07-20T03:40:34.431Z,44.80
2018-07-20T03:43:01.651Z,44.80
2018-07-20T03:45:28.868Z,44.90
2018-07-20T03:47:56.041Z,45.00
2018-07-20T03:50:23.260Z,45.10
2018-07-20T03:52:50.545Z,45.20
2018-07-20T03:55:17.796Z,45.20
2018-07-20T03:57:45.042Z,45.00
2018-07-20T04:00:12.272Z,45.20
2018-07-20T04:02:40.078Z,44.90
2018-07-20T04:05:07.272Z,45.10
2018-07-20T04:07:34.516Z,45.30
2018-07-20T04:10:01.760Z,45.40
2018-07-20T04:12:28.948Z,45.50
2018-07-20T04:14:56.165Z,45.40
2018-07-20T04:17:23.405Z,45.40
2018-07-20T04:19:50.589Z,44.70
2018-07-20T04:22:17.802Z,45.70
2018-07-20T04:24:44.984Z,45.80
2018-07-20T04:27:12.216Z,45.60
2018-07-20T04:29:39.408Z,45.60
2018-07-20T04:32:06.639Z,46.60
2018-07-20T04:34:33.983Z,46.20
2018-07-20T04:37:01.209Z,46.20
2018-07-20T04:39:28.418Z,46.20
2018-07-20T04:41:55.636Z,46.10
2018-07-20T04:44:22.792Z,46.40
2018-07-20T04:46:50.009Z,46.60
2018-07-20T04:49:17.264Z,46.60
2018-07-20T04:51:44.552Z,46.70
2018-07-20T04:54:11.781Z,46.90
2018-07-20T04:56:38.972Z,47.10
2018-07-20T04:59:06.165Z,47.40
2018-07-20T05:01:33.352Z,47.70
2018-07-20T05:04:00.561Z,47.90
2018-07-20T05:06:27.711Z,47.80
2018-07-20T05:08:54.907Z,48.00
2018-07-20T05:11:22.170Z,48.20
2018-07-20T05:13:50.116Z,48.40
2018-07-20T05:16:17.368Z,48.80
2018-07-20T05:18:44.545Z,49.10
2018-07-20T05:21:11.804Z,49.00
2018-07-20T05:23:39.087Z,49.50
2018-07-20T05:26:06.240Z,49.60
2018-07-20T05:28:33.464Z,49.80
2018-07-20T05:31:00.707Z,49.90
2018-07-20T05:33:27.896Z,50.00
2018-07-20T05:35:55.120Z,50.40
2018-07-20T05:38:22.315Z,50.70
2018-07-20T05:40:49.526Z,51.00
2018-07-20T05:43:16.673Z,51.50
2018-07-20T05:45:44.304Z,51.60
2018-07-20T05:48:11.569Z,51.80
2018-07-20T05:50:45.576Z,51.80
2018-07-20T05:53:12.742Z,51.90
2018-07-20T05:55:39.957Z,52.10
2018-07-20T05:58:07.208Z,52.60
2018-07-20T06:00:34.456Z,52.60
2018-07-20T06:03:01.713Z,52.60
2018-07-20T06:05:28.918Z,52.90
2018-07-20T06:07:56.075Z,53.50
2018-07-20T06:10:23.572Z,53.50
2018-07-20T06:15:18.536Z,53.90
2018-07-20T06:17:46.054Z,54.10
2018-07-20T06:20:13.232Z,54.50
2018-07-20T06:22:40.440Z,55.20
2018-07-20T06:25:07.909Z,54.60
2018-07-20T06:27:35.181Z,54.50
2018-07-20T06:30:02.884Z,54.30
2018-07-20T06:32:30.140Z,54.40
2018-07-20T06:34:57.451Z,54.10
2018-07-20T06:37:24.680Z,53.60
2018-07-20T06:39:51.887Z,52.40
2018-07-20T06:42:19.300Z,50.50
2018-07-20T06:44:46.636Z,49.10
2018-07-20T06:47:13.860Z,48.30
2018-07-20T06:49:41.040Z,47.40
2018-07-20T06:52:08.236Z,46.90
2018-07-20T06:54:35.460Z,46.90
2018-07-20T06:57:02.918Z,46.10
2018-07-20T06:59:30.084Z,46.20
2018-07-20T07:01:57.264Z,46.10
2018-07-20T07:04:24.534Z,46.50
2018-07-20T07:06:51.760Z,46.60
2018-07-20T07:09:18.972Z,46.00
2018-07-20T07:11:46.236Z,45.50
2018-07-20T07:14:13.420Z,45.20
2018-07-20T07:16:40.628Z,44.60
2018-07-20T07:19:07.812Z,45.00
2018-07-20T07:21:35.006Z,44.80
2018-07-20T07:24:02.237Z,44.80
2018-07-20T07:26:29.424Z,44.80
2018-07-20T07:28:56.684Z,44.90
2018-07-20T07:31:24.404Z,44.60
2018-07-20T07:33:51.590Z,44.90
2018-07-20T07:36:18.830Z,45.00
2018-07-20T07:38:46.005Z,45.00
2018-07-20T07:41:13.173Z,45.00
2018-07-20T07:43:40.394Z,44.90
2018-07-20T07:46:07.570Z,45.10
2018-07-20T07:48:34.760Z,45.00
2018-07-20T07:51:01.905Z,45.00
2018-07-20T07:53:29.207Z,45.00
2018-07-20T07:55:56.509Z,45.00
2018-07-20T07:58:23.764Z,45.10
2018-07-20T08:00:51.108Z,45.10
2018-07-20T08:03:18.341Z,45.00
2018-07-20T08:05:45.595Z,45.00
2018-07-20T08:08:12.833Z,45.20
2018-07-20T08:10:40.108Z,45.20
2018-07-20T08:13:07.321Z,45.00
2018-07-20T08:15:34.464Z,44.80
2018-07-20T08:18:01.716Z,44.80
2018-07-20T08:20:28.887Z,44.90
2018-07-20T08:22:56.079Z,45.10
2018-07-20T08:25:23.305Z,45.60
2018-07-20T08:27:50.566Z,45.70
2018-07-20T08:30:17.809Z,45.50
2018-07-20T08:35:35.565Z,45.80
2018-07-20T08:38:02.857Z,45.40
2018-07-20T08:40:30.482Z,45.30
2018-07-20T08:42:57.709Z,45.30
2018-07-20T08:45:24.939Z,45.60
2018-07-20T08:47:52.153Z,45.50
2018-07-20T08:50:19.357Z,45.40
2018-07-20T08:52:46.604Z,45.50
2018-07-20T08:55:13.891Z,45.50
2018-07-20T08:57:41.068Z,45.70
2018-07-20T09:00:08.564Z,45.70
2018-07-20T09:02:35.788Z,45.80
2018-07-20T09:05:03.636Z,45.80
2018-07-20T09:07:30.821Z,45.50
2018-07-20T09:09:58.043Z,45.60
2018-07-20T09:12:25.898Z,45.90
2018-07-20T09:14:53.127Z,45.90
2018-07-20T09:17:20.341Z,45.90
2018-07-20T09:19:47.627Z,45.80
2018-07-20T09:22:14.832Z,45.70
2018-07-20T09:24:41.976Z,45.60
2018-07-20T09:27:09.211Z,45.40
2018-07-20T09:29:36.600Z,45.40
2018-07-20T09:32:04.224Z,45.30
2018-07-20T09:34:31.388Z,45.20
2018-07-20T09:36:58.604Z,45.00
2018-07-20T09:39:25.896Z,45.00
2018-07-20T09:41:53.140Z,45.10
2018-07-20T09:44:20.430Z,46.00
2018-07-20T09:46:47.575Z,45.00
2018-07-20T09:49:14.844Z,44.70
2018-07-20T09:51:42.088Z,44.70
2018-07-20T09:54:09.336Z,44.80
2018-07-20T09:56:36.637Z,45.10
2018-07-20T09:59:03.908Z,45.20
2018-07-20T10:01:31.168Z,45.10
2018-07-20T10:03:58.385Z,45.10
2018-07-20T10:06:25.712Z,45.10
2018-07-20T10:08:52.935Z,45.20
2018-07-20T10:11:20.149Z,44.80
2018-07-20T10:13:47.411Z,44.90
2018-07-20T10:16:15.275Z,45.00
2018-07-20T10:18:42.560Z,45.00
2018-07-20T10:21:09.837Z,44.50
2018-07-20T10:23:37.102Z,44.30
2018-07-20T10:26:04.537Z,44.00
2018-07-20T10:28:31.700Z,43.90
2018-07-20T10:30:59.028Z,43.60
2018-07-20T10:33:26.257Z,43.70
2018-07-20T10:35:53.501Z,43.50
2018-07-20T10:38:20.714Z,43.20
2018-07-20T10:40:47.874Z,43.00
2018-07-20T10:43:15.132Z,43.00
2018-07-20T10:45:42.324Z,43.40
2018-07-20T10:48:09.585Z,43.60
2018-07-20T10:50:36.732Z,43.40
2018-07-20T10:53:04.493Z,43.10
2018-07-20T10:55:31.738Z,43.20
2018-07-20T10:57:58.891Z,43.50
2018-07-20T11:00:26.600Z,43.40
2018-07-20T11:02:53.880Z,43.60
2018-07-20T11:05:21.057Z,42.50
2018-07-20T11:07:48.234Z,42.40
2018-07-20T11:10:15.467Z,42.00
2018-07-20T11:12:42.725Z,42.10
2018-07-20T11:15:09.985Z,42.20
2018-07-20T11:17:37.227Z,42.00
2018-07-20T11:20:04.469Z,41.90
2018-07-20T11:22:32.380Z,42.20
2018-07-20T11:24:59.668Z,42.00
2018-07-20T11:27:26.963Z,42.40
2018-07-20T11:29:54.190Z,42.90
2018-07-20T11:32:21.444Z,43.10
2018-07-20T11:34:48.751Z,43.00
2018-07-20T11:37:15.905Z,42.70
2018-07-20T11:39:43.104Z,42.00
2018-07-20T11:42:10.312Z,41.40
2018-07-20T11:44:37.504Z,40.70
2018-07-20T11:47:04.756Z,40.70
2018-07-20T11:49:31.972Z,40.90
2018-07-20T11:51:59.195Z,40.80
2018-07-20T11:54:26.418Z,41.40
2018-07-20T11:56:53.646Z,41.30
2018-07-20T11:59:20.848Z,40.70
2018-07-20T12:01:48.119Z,41.20
2018-07-20T12:04:15.358Z,41.20
2018-07-20T12:06:42.546Z,41.00
2018-07-20T12:09:11.245Z,40.60
2018-07-20T12:11:38.709Z,40.30
2018-07-20T12:14:05.984Z,40.20
2018-07-20T12:16:33.235Z,39.90
2018-07-20T12:19:00.580Z,39.90
2018-07-20T12:23:55.644Z,40.80
2018-07-20T12:26:22.888Z,40.50
2018-07-20T12:28:50.085Z,40.80
2018-07-20T12:31:17.292Z,40.60
2018-07-20T12:33:44.484Z,40.40
2018-07-20T12:36:11.775Z,40.10
2018-07-20T12:38:39.004Z,40.40
2018-07-20T12:43:33.416Z,40.60
2018-07-20T12:46:00.622Z,40.10
2018-07-20T12:48:27.824Z,39.90
2018-07-20T12:50:55.095Z,40.30
2018-07-20T12:53:22.316Z,40.80
2018-07-20T12:55:49.756Z,41.00
2018-07-20T12:58:16.928Z,41.20
2018-07-20T13:00:44.145Z,40.70
2018-07-20T13:03:11.340Z,40.40
2018-07-20T13:05:38.548Z,40.10
2018-07-20T13:08:05.754Z,41.10
2018-07-20T13:10:32.968Z,41.30
2018-07-20T13:13:00.125Z,41.60
2018-07-20T13:15:27.312Z,41.80
2018-07-20T13:17:54.568Z,41.80
2018-07-20T13:20:21.729Z,41.60
2018-07-20T13:22:48.948Z,41.20
2018-07-20T13:25:16.201Z,41.80
2018-07-20T13:27:43.351Z,41.10
2018-07-20T13:30:10.597Z,40.90
2018-07-20T13:32:38.036Z,40.40
2018-07-20T13:35:05.458Z,40.50
2018-07-20T13:37:32.719Z,40.70
2018-07-20T13:39:59.927Z,40.70
2018-07-20T13:42:27.218Z,40.70
2018-07-20T13:44:54.435Z,40.60
2018-07-20T13:47:21.729Z,40.30
2018-07-20T13:49:48.919Z,40.70
2018-07-20T13:52:16.186Z,41.40
2018-07-20T13:54:43.625Z,40.60
2018-07-20T13:57:10.884Z,40.60
2018-07-20T13:59:38.153Z,41.00
2018-07-20T14:02:05.652Z,41.30
2018-07-20T14:04:32.991Z,41.40
2018-07-20T14:07:00.375Z,41.40
2018-07-20T14:09:27.596Z,41.80
2018-07-20T14:11:54.856Z,42.00
2018-07-20T14:14:22.132Z,42.00
2018-07-20T14:16:49.503Z,41.80
2018-07-20T14:19:16.716Z,42.00
2018-07-20T14:21:43.928Z,41.90
2018-07-20T14:24:11.105Z,41.70
2018-07-20T14:26:38.375Z,42.00
2018-07-20T14:29:05.520Z,42.30
2018-07-20T14:31:32.823Z,42.50
2018-07-20T14:34:00.044Z,42.80
2018-07-20T14:36:27.204Z,43.00
2018-07-20T14:38:54.450Z,43.20
2018-07-20T14:41:21.634Z,43.30
2018-07-20T14:43:48.941Z,43.50
2018-07-20T14:46:16.169Z,43.70
2018-07-20T14:48:44.197Z,43.80
2018-07-20T14:51:11.488Z,43.70
2018-07-20T14:53:38.668Z,43.60
2018-07-20T14:56:05.940Z,43.80
2018-07-20T14:58:33.159Z,43.80
2018-07-20T15:01:00.414Z,43.90
2018-07-20T15:03:27.661Z,43.50
2018-07-20T15:05:54.839Z,43.30
2018-07-20T15:08:22.009Z,42.60
2018-07-20T15:10:49.271Z,42.70
2018-07-20T15:13:16.680Z,43.00
2018-07-20T15:15:43.910Z,43.00
2018-07-20T15:18:11.090Z,42.80
2018-07-20T15:20:38.352Z,42.70
2018-07-20T15:23:05.560Z,42.30
2018-07-20T15:25:32.761Z,41.80
2018-07-20T15:27:59.937Z,41.50
2018-07-20T15:30:27.126Z,41.30
2018-07-20T15:32:54.312Z,41.20
2018-07-20T15:35:21.556Z,41.10
2018-07-20T15:37:49.401Z,41.10
2018-07-20T15:40:17.244Z,41.00
2018-07-20T15:42:44.505Z,40.60
2018-07-20T15:45:11.723Z,40.70
2018-07-20T15:47:38.900Z,41.00
2018-07-20T15:50:06.222Z,41.20
2018-07-20T15:55:01.172Z,40.90
2018-07-20T15:57:28.836Z,40.70
2018-07-20T15:59:56.236Z,40.90
2018-07-20T16:02:23.388Z,40.70
2018-07-20T16:04:50.687Z,40.60
2018-07-20T16:07:17.972Z,40.30
2018-07-20T16:09:45.216Z,40.10
2018-07-20T16:12:12.492Z,40.00
2018-07-20T16:14:39.660Z,39.80
2018-07-20T16:17:06.892Z,40.00
2018-07-20T16:19:34.064Z,40.20
2018-07-20T16:22:01.338Z,40.20
2018-07-20T16:24:28.508Z,40.70
2018-07-20T16:26:55.746Z,40.80
2018-07-20T16:29:22.996Z,40.80
2018-07-20T16:31:50.250Z,41.00
2018-07-20T16:34:17.472Z,41.40
2018-07-20T16:36:44.688Z,41.70
2018-07-20T16:39:11.992Z,41.40
2018-07-20T16:41:39.496Z,41.00
2018-07-20T16:44:06.746Z,41.10
2018-07-20T16:46:33.979Z,41.00
2018-07-20T16:49:01.168Z,40.60
2018-07-20T16:51:28.379Z,40.60
2018-07-20T16:53:55.667Z,40.50
2018-07-20T16:56:22.884Z,40.70
2018-07-20T16:58:50.160Z,41.00
2018-07-20T17:01:17.421Z,41.20
2018-07-20T17:03:44.646Z,41.10
2018-07-20T17:06:11.880Z,41.00
2018-07-20T17:08:39.109Z,40.80
2018-07-20T17:11:06.755Z,40.60
2018-07-20T17:13:34.119Z,40.50
2018-07-20T17:16:01.284Z,40.50
2018-07-20T17:18:28.531Z,40.40
2018-07-20T17:20:55.788Z,40.60
2018-07-20T17:23:22.968Z,40.40
2018-07-20T17:25:50.186Z,40.30
2018-07-20T17:28:17.398Z,40.20
2018-07-20T17:30:44.675Z,40.20
2018-07-20T17:33:11.913Z,40.10
2018-07-20T17:35:39.184Z,40.00
2018-07-20T17:38:06.398Z,40.00
2018-07-20T17:40:33.613Z,40.10
2018-07-20T17:43:00.811Z,40.20
2018-07-20T17:45:28.100Z,40.50
2018-07-20T17:47:55.405Z,40.70
2018-07-20T17:50:22.657Z,40.70
2018-07-20T17:52:50.004Z,40.70
2018-07-20T17:55:17.212Z,40.60
2018-07-20T17:57:44.478Z,40.80
2018-07-20T18:00:11.752Z,41.00
2018-07-20T18:02:39.055Z,41.00
2018-07-20T18:05:06.196Z,41.10
2018-07-20T18:07:33.367Z,41.20
2018-07-20T18:10:00.600Z,41.10
2018-07-20T18:12:27.831Z,41.40
2018-07-20T18:14:55.090Z,41.40
2018-07-20T18:17:22.284Z,41.40
2018-07-20T18:19:49.595Z,41.40
2018-07-20T18:22:16.780Z,41.60
2018-07-20T18:24:44.023Z,41.70
2018-07-20T18:27:11.396Z,42.00
2018-07-20T18:29:38.536Z,42.10
2018-07-20T18:32:05.786Z,42.20
2018-07-20T18:34:33.045Z,42.20
2018-07-20T18:37:00.228Z,42.20
2018-07-20T18:39:27.419Z,42.30
2018-07-20T18:41:54.591Z,42.40
2018-07-20T18:44:21.808Z,42.60
2018-07-20T18:46:48.985Z,42.80
2018-07-20T18:49:16.269Z,42.90
2018-07-20T18:51:43.472Z,43.00
2018-07-20T18:54:10.688Z,43.00
2018-07-20T18:56:37.908Z,43.10
2018-07-20T18:59:05.144Z,43.30
2018-07-20T19:01:32.297Z,43.50
2018-07-20T19:03:59.536Z,43.70
2018-07-20T19:06:26.681Z,43.90
2018-07-20T19:08:53.879Z,44.10
2018-07-20T19:11:21.103Z,44.30
2018-07-20T19:13:48.386Z,44.50
2018-07-20T19:16:15.624Z,44.60
2018-07-20T19:18:42.844Z,44.60
2018-07-20T19:21:10.041Z,44.70
2018-07-20T19:23:37.568Z,44.80
2018-07-20T19:26:04.796Z,45.00
2018-07-20T19:28:32.648Z,45.10
2018-07-20T19:30:59.873Z,45.20
2018-07-20T19:33:27.076Z,45.20
2018-07-20T19:35:54.296Z,45.10
2018-07-20T19:38:21.480Z,45.20
2018-07-20T19:40:48.745Z,44.90
2018-07-20T19:43:15.936Z,44.60
2018-07-20T19:45:43.200Z,44.60
2018-07-20T19:48:10.400Z,44.30
2018-07-20T19:50:37.571Z,44.20
2018-07-20T19:53:04.861Z,43.80
2018-07-20T19:55:32.000Z,43.40
2018-07-20T19:57:59.204Z,43.50
2018-07-20T20:00:26.405Z,43.40
2018-07-20T20:02:53.680Z,43.20
2018-07-20T20:05:21.114Z,43.00
2018-07-20T20:07:48.345Z,43.30
2018-07-20T20:10:15.557Z,43.00
2018-07-20T20:12:42.788Z,42.60
2018-07-20T20:15:09.994Z,42.80
2018-07-20T20:17:37.163Z,42.50
2018-07-20T20:20:07.440Z,42.50
2018-07-20T20:22:34.666Z,42.50
2018-07-20T20:25:01.889Z,42.90
2018-07-20T20:27:29.074Z,42.60
2018-07-20T20:29:56.312Z,42.50
2018-07-20T20:32:23.513Z,42.60
2018-07-20T20:34:53.006Z,42.60
2018-07-20T20:37:21.723Z,42.40
2018-07-20T20:39:51.024Z,42.40
2018-07-20T20:42:18.276Z,42.20
2018-07-20T20:44:45.491Z,42.20
2018-07-20T20:47:12.711Z,42.30
2018-07-20T20:49:39.964Z,41.90
2018-07-20T20:52:07.271Z,42.00
2018-07-20T20:54:34.542Z,41.90
2018-07-20T20:57:01.851Z,42.00
2018-07-20T20:59:29.099Z,42.00
2018-07-20T21:01:56.331Z,42.00
2018-07-20T21:04:23.650Z,42.00
2018-07-20T21:06:50.808Z,42.00
2018-07-20T21:09:18.095Z,42.20
2018-07-20T21:11:45.347Z,42.10
2018-07-20T21:14:12.530Z,41.90
2018-07-20T21:16:39.688Z,42.00
2018-07-20T21:19:06.972Z,42.00
2018-07-20T21:21:34.158Z,42.20
2018-07-20T21:24:01.408Z,42.20
2018-07-20T21:26:28.640Z,42.00
2018-07-20T21:28:55.820Z,42.00
2018-07-20T21:31:22.993Z,42.10
2018-07-20T21:33:50.204Z,42.30
2018-07-20T21:36:17.428Z,42.40
2018-07-20T21:38:44.699Z,42.30
2018-07-20T21:41:12.033Z,42.40
2018-07-20T21:43:39.221Z,42.40
2018-07-20T21:46:06.484Z,42.00
2018-07-20T21:48:33.692Z,42.20
2018-07-20T21:51:00.935Z,42.20
2018-07-20T21:53:28.184Z,42.10
2018-07-20T21:55:55.450Z,42.00
2018-07-20T21:58:22.649Z,42.30
2018-07-20T22:00:49.831Z,42.80
2018-07-20T22:03:16.991Z,42.70
2018-07-20T22:05:44.182Z,42.80
2018-07-20T22:08:11.448Z,42.80
2018-07-20T22:10:38.669Z,42.60
2018-07-20T22:13:05.905Z,42.70
2018-07-20T22:15:33.272Z,42.80
2018-07-20T22:18:00.536Z,42.90
2018-07-20T22:20:27.804Z,42.70
2018-07-20T22:22:55.051Z,42.80
2018-07-20T22:25:22.226Z,42.60
2018-07-20T22:27:49.435Z,43.10
2018-07-20T22:30:16.665Z,43.00
2018-07-20T22:32:43.825Z,42.80
2018-07-20T22:35:11.072Z,42.70
2018-07-20T22:37:38.320Z,42.80
2018-07-20T22:40:05.708Z,42.60
2018-07-20T22:42:32.933Z,42.80
2018-07-20T22:45:00.114Z,43.10
2018-07-20T22:47:27.333Z,43.20
2018-07-20T22:49:54.531Z,44.40
2018-07-20T22:52:21.749Z,43.60
2018-07-20T22:54:48.965Z,43.50
2018-07-20T22:57:16.199Z,43.20
2018-07-20T22:59:43.405Z,43.20
2018-07-20T23:02:10.636Z,43.30
2018-07-20T23:04:37.811Z,43.60
2018-07-20T23:07:05.028Z,43.60
2018-07-20T23:09:32.240Z,43.60
2018-07-20T23:11:59.420Z,43.80
2018-07-20T23:14:26.588Z,43.90
2018-07-20T23:16:53.791Z,44.40
2018-07-20T23:19:20.984Z,44.50
2018-07-20T23:21:48.190Z,44.80
2018-07-20T23:24:15.400Z,44.90
2018-07-20T23:26:42.564Z,45.20
2018-07-20T23:29:09.791Z,45.20
2018-07-20T23:31:37.005Z,45.10
2018-07-20T23:34:04.313Z,45.20
2018-07-20T23:36:31.559Z,45.20
2018-07-20T23:38:58.748Z,45.20
2018-07-20T23:41:26.033Z,45.40
2018-07-20T23:43:53.161Z,45.50
2018-07-20T23:46:20.398Z,45.40
2018-07-20T23:48:47.620Z,45.50
2018-07-20T23:51:14.798Z,45.60
2018-07-20T23:53:41.987Z,45.50
2018-07-20T23:56:09.228Z,45.60
2018-07-20T23:58:36.411Z,45.70
