createdAt,value
2022-12-16T03:15:35.121Z,0
2022-12-16T03:20:44.037Z,0
2022-12-16T03:25:53.783Z,0
2022-12-16T03:36:13.963Z,0
2022-12-16T03:41:24.232Z,0
2022-12-16T03:46:34.524Z,0
2022-12-16T03:51:44.785Z,0
2022-12-16T03:56:55.055Z,0
2022-12-16T04:02:05.328Z,0
2022-12-16T04:07:15.590Z,0
2022-12-16T04:12:25.862Z,0
2022-12-16T04:17:36.271Z,0
2022-12-16T04:22:46.738Z,0
2022-12-16T04:27:57.239Z,0
2022-12-16T04:33:07.634Z,0
2022-12-16T04:38:17.909Z,0
2022-12-16T04:43:28.188Z,0
2022-12-16T04:48:38.437Z,0
2022-12-16T04:53:48.712Z,0
2022-12-16T04:58:58.993Z,0
2022-12-16T05:04:09.381Z,0
2022-12-16T05:09:19.878Z,0
2022-12-16T05:14:30.348Z,0
2022-12-16T05:19:40.749Z,0
2022-12-16T05:24:51.013Z,0
2022-12-16T05:30:01.283Z,0
2022-12-16T05:35:11.564Z,0
2022-12-16T05:40:21.843Z,0
2022-12-16T05:45:32.104Z,0
2022-12-16T05:50:42.385Z,0
2022-12-16T05:55:52.647Z,0
2022-12-16T06:01:02.921Z,0
2022-12-16T06:06:13.176Z,0
2022-12-16T06:11:23.457Z,0
2022-12-16T06:16:33.718Z,0
2022-12-16T06:21:43.994Z,0
2022-12-16T06:26:54.265Z,0
2022-12-16T06:32:04.530Z,0
2022-12-16T06:37:14.808Z,0
2022-12-16T06:42:25.075Z,0
2022-12-16T06:47:35.358Z,0
2022-12-16T06:52:45.614Z,0
2022-12-16T06:57:55.888Z,0
2022-12-16T07:03:06.163Z,0
2022-12-16T07:08:16.427Z,0
2022-12-16T07:13:26.696Z,0
2022-12-16T07:18:36.964Z,0
2022-12-16T07:23:47.249Z,0
2022-12-16T07:28:57.515Z,5
2022-12-16T07:34:07.787Z,5
2022-12-16T07:39:18.051Z,5
2022-12-16T07:44:28.321Z,11
2022-12-16T07:49:38.602Z,11
2022-12-16T07:54:48.876Z,16
2022-12-16T07:59:59.141Z,16
2022-12-16T08:05:09.404Z,22
2022-12-16T08:10:19.672Z,22
2022-12-16T08:15:29.951Z,28
2022-12-16T08:20:40.210Z,28
2022-12-16T08:25:50.496Z,33
2022-12-16T08:31:00.755Z,33
2022-12-16T08:36:11.152Z,33
2022-12-16T08:41:21.636Z,39
2022-12-16T08:46:32.106Z,39
2022-12-16T08:51:41.530Z,39
2022-12-16T08:56:51.802Z,45
2022-12-16T09:02:02.207Z,45
2022-12-16T09:07:12.673Z,45
2022-12-16T09:12:23.164Z,56
2022-12-16T09:17:33.563Z,61
2022-12-16T09:22:43.840Z,73
2022-12-16T09:27:54.099Z,90
2022-12-16T09:33:04.381Z,286
2022-12-16T09:38:14.778Z,174
2022-12-16T09:43:25.248Z,191
2022-12-16T09:48:35.741Z,112
2022-12-16T09:53:46.143Z,112
2022-12-16T09:58:56.408Z,140
2022-12-16T10:04:06.684Z,151
2022-12-16T10:09:16.942Z,168
2022-12-16T10:14:27.355Z,151
2022-12-16T10:19:37.830Z,84
2022-12-16T10:24:48.309Z,84
2022-12-16T10:29:58.700Z,78
2022-12-16T10:35:08.971Z,78
2022-12-16T10:40:19.261Z,78
2022-12-16T10:45:29.522Z,67
2022-12-16T10:50:39.797Z,67
2022-12-16T10:55:50.056Z,67
2022-12-16T11:01:00.337Z,67
2022-12-16T11:06:10.617Z,67
2022-12-16T11:11:21.014Z,67
2022-12-16T11:16:31.490Z,61
2022-12-16T11:21:41.959Z,67
2022-12-16T11:26:52.379Z,61
2022-12-16T11:32:02.650Z,67
2022-12-16T11:37:12.937Z,67
2022-12-16T11:42:23.208Z,73
2022-12-16T11:47:33.479Z,67
2022-12-16T11:52:43.738Z,56
2022-12-16T11:57:54.012Z,56
2022-12-16T12:03:04.284Z,56
2022-12-16T12:08:14.687Z,56
2022-12-16T12:13:25.170Z,56
2022-12-16T12:18:35.642Z,50
2022-12-16T12:23:46.038Z,50
2022-12-16T12:28:56.320Z,50
2022-12-16T12:34:06.711Z,50
2022-12-16T12:39:17.186Z,50
2022-12-16T12:44:27.685Z,50
2022-12-16T12:49:38.073Z,45
2022-12-16T12:54:48.357Z,45
2022-12-16T12:59:58.617Z,45
2022-12-16T13:05:08.884Z,45
2022-12-16T13:10:19.169Z,45
2022-12-16T13:15:29.429Z,39
2022-12-16T13:20:39.704Z,39
2022-12-16T13:25:49.981Z,39
2022-12-16T13:31:00.250Z,39
2022-12-16T13:36:10.510Z,33
2022-12-16T13:41:20.774Z,33
2022-12-16T13:46:31.060Z,33
2022-12-16T13:51:41.332Z,33
2022-12-16T13:56:51.589Z,33
2022-12-16T14:02:01.859Z,28
2022-12-16T14:07:12.145Z,28
2022-12-16T14:12:22.407Z,28
2022-12-16T14:17:32.675Z,22
2022-12-16T14:22:42.949Z,22
2022-12-16T14:27:53.208Z,22
2022-12-16T14:33:03.499Z,16
2022-12-16T14:38:13.761Z,16
2022-12-16T14:43:24.033Z,16
2022-12-16T14:48:34.311Z,11
2022-12-16T14:53:44.573Z,11
2022-12-16T14:58:54.852Z,11
2022-12-16T15:04:05.125Z,5
2022-12-16T15:09:15.380Z,5
2022-12-16T15:14:25.652Z,5
2022-12-16T15:19:35.932Z,0
2022-12-16T15:24:46.188Z,0
2022-12-16T15:29:56.465Z,0
2022-12-16T15:35:06.735Z,0
2022-12-16T15:40:17.016Z,0
2022-12-16T15:45:27.412Z,0
2022-12-16T15:50:37.890Z,0
2022-12-16T15:55:48.381Z,0
2022-12-16T16:00:58.783Z,0
2022-12-16T16:06:09.033Z,0
2022-12-16T16:11:19.312Z,0
2022-12-16T16:16:29.580Z,0
2022-12-16T16:21:39.866Z,0
2022-12-16T16:26:50.124Z,0
2022-12-16T16:32:00.389Z,0
2022-12-16T16:37:10.664Z,0
2022-12-16T16:42:20.942Z,0
2022-12-16T16:47:31.206Z,0
2022-12-16T16:52:41.476Z,0
2022-12-16T16:57:51.745Z,0
2022-12-16T17:03:02.028Z,0
2022-12-16T17:08:12.292Z,0
2022-12-16T17:13:22.570Z,0
2022-12-16T17:18:32.838Z,0
2022-12-16T17:23:43.112Z,0
2022-12-16T17:28:53.367Z,0
2022-12-16T17:34:03.639Z,0
2022-12-16T17:39:13.917Z,0
2022-12-16T17:44:24.182Z,0
2022-12-16T17:49:34.464Z,0
2022-12-16T17:54:44.000Z,0
2022-12-16T17:59:54.990Z,0
2022-12-16T18:05:05.264Z,0
2022-12-16T18:10:15.531Z,0
2022-12-16T18:15:25.807Z,0
2022-12-16T18:20:36.072Z,0
2022-12-16T18:25:46.356Z,0
2022-12-16T18:30:56.617Z,0
2022-12-16T18:36:06.882Z,0
2022-12-16T18:41:17.165Z,0
2022-12-16T18:46:27.433Z,0
2022-12-16T18:51:37.696Z,0
2022-12-16T18:56:47.960Z,0
2022-12-16T19:01:58.239Z,0
2022-12-16T19:07:08.504Z,0
2022-12-16T19:12:18.771Z,0
2022-12-16T19:17:29.057Z,0
2022-12-16T19:22:39.319Z,0
2022-12-16T19:27:49.717Z,0
2022-12-16T19:33:00.201Z,0
2022-12-16T19:38:10.671Z,0
2022-12-16T19:43:21.094Z,0
2022-12-16T19:48:31.353Z,0
2022-12-16T19:53:41.629Z,0
2022-12-16T19:58:51.904Z,0
2022-12-16T20:04:02.288Z,0
2022-12-16T20:09:12.770Z,0
2022-12-16T20:14:23.248Z,0
2022-12-16T20:19:33.660Z,0
2022-12-16T20:24:43.926Z,0
2022-12-16T20:29:54.204Z,0
2022-12-16T20:35:04.463Z,0
2022-12-16T20:40:14.868Z,0
2022-12-16T20:45:25.345Z,0
2022-12-16T20:50:35.821Z,0
2022-12-16T20:55:46.245Z,0
2022-12-16T21:00:56.499Z,0
