createdAt,value
2022-09-05T00:02:03.469Z,86.33
2022-09-05T00:07:31.103Z,86.56
2022-09-05T00:12:42.702Z,87.35
2022-09-05T00:19:03.879Z,87.73
2022-09-05T00:24:32.277Z,88.07
2022-09-05T00:29:16.274Z,88.34
2022-09-05T00:34:47.756Z,88.21
2022-09-05T00:40:17.962Z,89.02
2022-09-05T00:45:25.283Z,88.80
2022-09-05T00:50:43.117Z,88.80
2022-09-05T00:56:15.960Z,89.65
2022-09-05T01:01:38.734Z,90.15
2022-09-05T01:07:09.407Z,91.43
2022-09-05T01:12:48.546Z,91.91
2022-09-05T01:18:00.377Z,90.97
2022-09-05T01:23:29.986Z,90.94
2022-09-05T01:29:18.449Z,91.25
2022-09-05T01:34:54.352Z,91.41
2022-09-05T01:40:26.348Z,91.51
2022-09-05T01:45:57.035Z,92.36
2022-09-05T01:51:42.161Z,92.34
2022-09-05T01:56:49.893Z,92.70
2022-09-05T02:02:23.811Z,93.63
2022-09-05T02:08:16.090Z,93.83
2022-09-05T02:13:33.825Z,94.18
2022-09-05T02:19:09.666Z,94.22
2022-09-05T02:24:23.992Z,95.20
2022-09-05T02:29:36.151Z,95.23
2022-09-05T02:34:50.924Z,96.32
2022-09-05T02:45:04.365Z,97.04
2022-09-05T02:46:04.062Z,97.02
2022-09-05T02:55:17.861Z,97.07
2022-09-05T02:57:44.999Z,97.37
2022-09-05T03:02:30.217Z,97.71
2022-09-05T03:07:50.214Z,98.47
2022-09-05T03:13:01.463Z,98.74
2022-09-05T03:18:37.324Z,98.45
2022-09-05T03:24:00.604Z,98.39
2022-09-05T03:29:14.543Z,98.82
2022-09-05T03:34:47.250Z,99.05
2022-09-05T03:40:16.817Z,99.50
2022-09-05T03:45:37.772Z,99.86
2022-09-05T03:57:07.682Z,99.64
2022-09-05T03:57:28.307Z,100.00
2022-09-05T04:07:04.991Z,100.00
2022-09-05T04:08:15.119Z,100.00
2022-09-05T04:13:36.898Z,100.00
2022-09-05T04:18:48.798Z,100.00
2022-09-05T04:24:12.881Z,100.00
2022-09-05T04:29:39.590Z,100.00
2022-09-05T04:35:10.456Z,100.00
2022-09-05T04:40:32.974Z,100.00
2022-09-05T04:45:51.436Z,100.00
2022-09-05T04:51:08.297Z,100.00
2022-09-05T04:56:20.354Z,100.00
2022-09-05T05:06:00.769Z,100.00
2022-09-05T05:07:22.829Z,100.00
2022-09-05T05:17:59.035Z,100.00
2022-09-05T05:18:38.644Z,100.00
2022-09-05T05:23:52.878Z,100.00
2022-09-05T05:29:19.559Z,100.00
2022-09-05T05:34:30.313Z,100.00
2022-09-05T05:39:36.894Z,100.00
2022-09-05T05:44:39.106Z,100.00
2022-09-05T05:49:59.001Z,100.00
2022-09-05T05:55:50.353Z,100.00
2022-09-05T06:00:53.289Z,100.00
2022-09-05T06:06:25.715Z,100.00
2022-09-05T06:14:58.708Z,100.00
2022-09-05T06:17:28.096Z,99.65
2022-09-05T06:22:59.667Z,97.52
2022-09-05T06:28:44.814Z,96.27
2022-09-05T06:33:58.311Z,96.07
2022-09-05T06:39:11.208Z,94.55
2022-09-05T06:44:45.100Z,94.26
2022-09-05T06:50:26.857Z,93.37
2022-09-05T06:56:11.055Z,93.20
2022-09-05T07:01:44.758Z,92.19
2022-09-05T07:07:09.937Z,91.12
2022-09-05T07:12:28.649Z,89.39
2022-09-05T07:18:08.642Z,87.67
2022-09-05T07:23:46.062Z,86.11
2022-09-05T07:28:52.825Z,85.33
2022-09-05T07:34:21.276Z,83.57
2022-09-05T07:39:29.603Z,82.75
2022-09-05T07:44:38.791Z,82.87
2022-09-05T07:49:56.585Z,81.17
2022-09-05T07:57:06.381Z,80.85
2022-09-05T08:00:52.874Z,80.00
2022-09-05T08:05:59.490Z,79.26
2022-09-05T08:11:24.277Z,77.67
2022-09-05T08:16:28.225Z,78.13
2022-09-05T08:21:51.944Z,77.04
2022-09-05T08:27:18.218Z,76.80
2022-09-05T08:32:46.322Z,75.81
2022-09-05T08:37:51.841Z,74.54
2022-09-05T08:45:35.157Z,74.52
2022-09-05T08:49:36.470Z,74.58
2022-09-05T08:55:21.680Z,72.94
2022-09-05T09:00:24.681Z,72.43
2022-09-05T09:05:56.667Z,72.05
2022-09-05T09:11:05.482Z,69.60
2022-09-05T09:16:25.692Z,69.66
2022-09-05T09:21:42.606Z,68.37
2022-09-05T09:27:04.803Z,67.43
2022-09-05T09:32:15.161Z,66.49
2022-09-05T09:37:50.093Z,65.33
2022-09-05T09:43:07.073Z,64.36
2022-09-05T09:48:30.408Z,63.81
2022-09-05T09:53:53.309Z,63.87
2022-09-05T09:59:08.687Z,63.42
2022-09-05T10:10:39.166Z,62.24
2022-09-05T10:10:53.065Z,62.07
2022-09-05T10:15:31.302Z,62.05
2022-09-05T10:21:13.899Z,61.65
2022-09-05T10:26:37.258Z,61.09
2022-09-05T10:35:10.271Z,60.62
2022-09-05T10:37:40.450Z,59.00
2022-09-05T10:43:00.998Z,60.31
2022-09-05T10:48:29.741Z,59.53
2022-09-05T10:54:23.973Z,58.76
2022-09-05T11:02:22.883Z,59.11
2022-09-05T11:05:06.309Z,57.37
2022-09-05T11:10:17.420Z,57.14
2022-09-05T11:15:27.303Z,56.41
2022-09-05T11:20:35.069Z,55.17
2022-09-05T11:25:41.019Z,54.78
2022-09-05T11:30:54.715Z,53.88
2022-09-05T11:39:58.279Z,53.50
2022-09-05T11:42:07.193Z,54.01
2022-09-05T11:47:40.944Z,53.59
2022-09-05T11:53:04.932Z,52.31
2022-09-05T11:58:53.808Z,52.87
2022-09-05T12:04:09.993Z,52.41
2022-09-05T12:09:31.903Z,51.59
2022-09-05T12:14:55.025Z,52.23
2022-09-05T12:20:16.766Z,51.60
2022-09-05T12:27:38.153Z,50.11
2022-09-05T12:32:34.447Z,50.96
2022-09-05T12:42:10.308Z,51.18
2022-09-05T12:42:19.956Z,51.15
2022-09-05T12:47:30.250Z,50.80
2022-09-05T12:52:33.754Z,49.89
2022-09-05T13:00:58.506Z,49.36
2022-09-05T13:03:27.836Z,49.70
2022-09-05T13:08:44.040Z,48.41
2022-09-05T13:14:55.027Z,47.27
2022-09-05T13:19:33.997Z,47.71
2022-09-05T13:24:41.478Z,47.19
2022-09-05T13:31:23.260Z,47.07
2022-09-05T13:38:06.158Z,47.99
2022-09-05T13:47:49.776Z,47.37
2022-09-05T13:53:19.524Z,47.54
2022-09-05T13:58:50.992Z,47.38
2022-09-05T14:09:59.965Z,46.47
2022-09-05T14:15:09.432Z,45.80
2022-09-05T14:20:30.682Z,44.97
2022-09-05T14:25:44.277Z,44.42
2022-09-05T14:32:53.095Z,44.45
2022-09-05T14:37:53.650Z,44.15
2022-09-05T14:42:15.839Z,44.16
2022-09-05T14:47:36.382Z,43.99
2022-09-05T14:52:43.431Z,43.44
2022-09-05T15:02:46.439Z,43.25
2022-09-05T15:12:14.023Z,40.52
2022-09-05T15:14:38.466Z,41.59
2022-09-05T15:19:49.373Z,41.20
2022-09-05T15:25:22.641Z,40.47
2022-09-05T15:30:36.539Z,40.81
2022-09-05T15:35:43.443Z,40.40
2022-09-05T15:40:45.151Z,41.00
2022-09-05T15:45:50.070Z,41.50
2022-09-05T15:50:55.424Z,41.47
2022-09-05T15:56:18.163Z,40.72
2022-09-05T16:01:35.868Z,41.43
2022-09-05T16:10:28.588Z,41.13
2022-09-05T16:12:43.958Z,40.41
2022-09-05T16:24:58.092Z,43.69
2022-09-05T16:30:02.006Z,44.70
2022-09-05T16:35:08.109Z,45.28
2022-09-05T16:40:25.612Z,45.38
2022-09-05T16:45:47.571Z,44.64
2022-09-05T16:51:13.246Z,43.81
2022-09-05T16:56:23.567Z,43.14
2022-09-05T17:01:54.691Z,42.27
2022-09-05T17:07:21.299Z,41.67
2022-09-05T17:12:31.350Z,41.61
2022-09-05T17:18:22.732Z,42.45
2022-09-05T17:28:01.149Z,42.55
2022-09-05T17:29:32.868Z,45.62
2022-09-05T17:34:20.912Z,46.39
2022-09-05T17:39:44.920Z,47.92
2022-09-05T17:44:59.874Z,48.89
2022-09-05T17:50:33.086Z,50.35
2022-09-05T17:55:34.910Z,51.27
2022-09-05T18:00:44.078Z,53.70
2022-09-05T18:06:01.073Z,55.19
2022-09-05T18:11:14.011Z,56.72
2022-09-05T18:16:42.136Z,58.81
2022-09-05T18:22:21.555Z,59.39
2022-09-05T18:28:03.373Z,60.31
2022-09-05T18:33:53.593Z,60.95
2022-09-05T18:38:49.960Z,61.63
2022-09-05T18:44:20.377Z,62.84
2022-09-05T18:50:24.179Z,64.12
2022-09-05T18:56:10.575Z,64.27
2022-09-05T19:00:24.666Z,64.84
2022-09-05T19:05:46.001Z,64.65
2022-09-05T19:10:52.392Z,64.98
2022-09-05T19:16:42.682Z,65.89
2022-09-05T19:21:33.506Z,66.28
2022-09-05T19:26:35.524Z,66.90
2022-09-05T19:36:49.198Z,67.78
2022-09-05T19:37:26.102Z,67.49
2022-09-05T19:47:37.696Z,67.81
2022-09-05T19:48:18.039Z,68.19
2022-09-05T19:53:21.070Z,67.77
2022-09-05T19:58:24.552Z,68.03
2022-09-05T20:03:26.153Z,67.74
2022-09-05T20:08:34.199Z,67.95
2022-09-05T20:13:35.787Z,68.32
2022-09-05T20:18:42.718Z,69.25
2022-09-05T20:23:49.220Z,69.71
2022-09-05T20:29:01.309Z,69.80
2022-09-05T20:34:56.789Z,70.89
2022-09-05T20:43:32.631Z,70.86
2022-09-05T20:45:05.037Z,71.26
2022-09-05T20:54:06.322Z,71.29
2022-09-05T20:55:44.868Z,72.28
2022-09-05T21:01:20.299Z,72.75
2022-09-05T21:06:33.755Z,72.63
2022-09-05T21:11:35.975Z,72.71
2022-09-05T21:16:45.274Z,73.86
2022-09-05T21:22:05.028Z,73.90
2022-09-05T21:27:15.440Z,73.92
2022-09-05T21:32:18.502Z,73.97
2022-09-05T21:37:21.424Z,74.90
2022-09-05T21:44:37.885Z,75.73
2022-09-05T21:47:53.178Z,75.98
2022-09-05T21:52:58.977Z,77.09
2022-09-05T21:59:27.447Z,77.45
2022-09-05T22:03:40.200Z,78.42
2022-09-05T22:08:42.639Z,79.54
2022-09-05T22:14:04.173Z,79.72
2022-09-05T22:19:05.745Z,80.70
2022-09-05T22:24:11.292Z,81.11
2022-09-05T22:29:16.390Z,81.76
2022-09-05T22:34:17.951Z,82.43
2022-09-05T22:39:27.412Z,83.08
2022-09-05T22:44:39.974Z,82.98
2022-09-05T22:49:41.533Z,83.46
2022-09-05T22:54:43.095Z,83.99
2022-09-05T22:59:44.638Z,84.05
2022-09-05T23:04:46.189Z,84.48
2022-09-05T23:09:47.833Z,85.11
2022-09-05T23:14:49.426Z,86.10
2022-09-05T23:19:50.977Z,86.47
2022-09-05T23:24:52.564Z,86.85
2022-09-05T23:29:54.132Z,86.85
2022-09-05T23:34:55.688Z,87.26
2022-09-05T23:39:57.929Z,88.06
2022-09-05T23:44:59.515Z,88.41
2022-09-05T23:50:01.080Z,88.27
2022-09-05T23:55:02.663Z,88.64
