createdAt,value
2022-10-15T00:02:21.051Z,21.48
2022-10-15T00:04:50.864Z,21.05
2022-10-15T00:07:17.615Z,19.95
2022-10-15T00:09:44.544Z,19.02
2022-10-15T00:12:11.335Z,20.15
2022-10-15T00:14:37.957Z,19.17
2022-10-15T00:17:04.660Z,19.52
2022-10-15T00:19:31.640Z,17.88
2022-10-15T00:21:58.439Z,18.85
2022-10-15T00:24:25.268Z,19.38
2022-10-15T00:27:24.410Z,19.38
2022-10-15T00:29:51.466Z,19.42
2022-10-15T00:32:18.560Z,20.45
2022-10-15T00:34:45.159Z,19.50
2022-10-15T00:37:12.029Z,18.73
2022-10-15T00:39:39.121Z,19.40
2022-10-15T00:42:06.016Z,19.95
2022-10-15T00:44:33.560Z,19.70
2022-10-15T00:47:57.389Z,20.85
2022-10-15T00:50:27.806Z,19.58
2022-10-15T00:53:12.391Z,20.70
2022-10-15T00:58:17.829Z,19.38
2022-10-15T01:00:44.743Z,22.67
2022-10-15T01:03:13.983Z,20.20
2022-10-15T01:09:06.036Z,22.15
2022-10-15T01:12:10.487Z,23.13
2022-10-15T01:15:06.934Z,23.97
2022-10-15T01:17:53.397Z,23.15
2022-10-15T01:21:04.086Z,22.33
2022-10-15T01:24:34.405Z,23.30
2022-10-15T01:27:38.931Z,25.30
2022-10-15T01:30:40.628Z,25.35
2022-10-15T01:34:01.208Z,24.85
2022-10-15T01:36:55.171Z,22.85
2022-10-15T01:39:39.605Z,25.43
2022-10-15T01:42:33.305Z,25.02
2022-10-15T01:45:20.278Z,24.05
2022-10-15T01:47:59.941Z,24.25
2022-10-15T01:50:32.061Z,24.20
2022-10-15T01:53:02.173Z,25.08
2022-10-15T01:55:33.121Z,24.30
2022-10-15T01:58:03.559Z,27.30
2022-10-15T02:00:30.334Z,25.92
2022-10-15T02:03:02.020Z,25.30
2022-10-15T02:05:40.889Z,24.80
2022-10-15T02:08:34.616Z,25.77
2022-10-15T02:11:13.405Z,23.85
2022-10-15T02:14:15.671Z,25.38
2022-10-15T02:17:01.963Z,26.15
2022-10-15T02:19:54.927Z,27.52
2022-10-15T02:23:10.208Z,25.27
2022-10-15T02:25:40.854Z,26.88
2022-10-15T02:28:16.188Z,29.15
2022-10-15T02:30:50.926Z,30.05
2022-10-15T02:33:21.520Z,27.67
2022-10-15T02:35:54.889Z,30.45
2022-10-15T02:38:27.647Z,30.83
2022-10-15T02:40:58.556Z,30.48
2022-10-15T02:43:25.328Z,30.58
2022-10-15T02:45:55.131Z,29.88
2022-10-15T02:48:25.745Z,30.65
2022-10-15T02:50:57.673Z,31.80
2022-10-15T02:53:24.442Z,30.95
2022-10-15T02:55:51.284Z,33.60
2022-10-15T02:58:18.204Z,33.10
2022-10-15T03:00:44.997Z,32.03
2022-10-15T03:03:17.530Z,32.78
2022-10-15T03:05:44.409Z,32.90
2022-10-15T03:08:11.162Z,32.45
2022-10-15T03:10:37.845Z,31.38
2022-10-15T03:13:06.482Z,32.65
2022-10-15T03:15:33.625Z,31.33
2022-10-15T03:18:00.448Z,32.78
2022-10-15T03:20:27.192Z,33.10
2022-10-15T03:22:53.911Z,33.90
2022-10-15T03:25:20.650Z,33.53
2022-10-15T03:27:48.569Z,34.83
2022-10-15T03:30:15.211Z,34.70
2022-10-15T03:35:13.790Z,36.33
2022-10-15T03:37:42.698Z,36.63
2022-10-15T03:40:13.629Z,35.42
2022-10-15T03:42:43.455Z,37.33
2022-10-15T03:45:13.645Z,40.17
2022-10-15T03:47:40.404Z,39.03
2022-10-15T03:50:07.620Z,38.33
2022-10-15T03:52:34.466Z,37.92
2022-10-15T03:55:01.200Z,38.47
2022-10-15T03:57:28.253Z,35.67
2022-10-15T03:59:58.528Z,38.25
2022-10-15T04:02:26.144Z,40.00
2022-10-15T04:04:55.368Z,38.22
2022-10-15T04:07:28.181Z,42.33
2022-10-15T04:09:54.885Z,37.70
2022-10-15T04:12:28.012Z,37.25
2022-10-15T04:14:54.772Z,38.25
2022-10-15T04:17:21.578Z,39.42
2022-10-15T04:19:48.259Z,40.05
2022-10-15T04:22:14.928Z,39.72
2022-10-15T04:24:41.843Z,38.67
2022-10-15T04:27:08.790Z,38.80
2022-10-15T04:29:35.456Z,37.03
2022-10-15T04:32:02.095Z,38.45
2022-10-15T04:34:28.746Z,38.55
2022-10-15T04:36:59.590Z,37.20
2022-10-15T05:01:09.885Z,44.22
2022-10-15T05:46:40.070Z,41.50
2022-10-15T05:57:11.067Z,37.25
2022-10-15T06:53:32.217Z,31.13
2022-10-15T07:25:43.016Z,30.75
2022-10-15T07:38:57.759Z,30.92
2022-10-15T08:40:37.628Z,27.73
2022-10-15T08:43:06.933Z,27.25
2022-10-15T09:34:02.594Z,21.00
2022-10-15T09:48:19.735Z,21.42
2022-10-15T10:48:24.068Z,22.15
2022-10-15T10:54:05.413Z,21.35
2022-10-15T10:59:42.923Z,22.50
2022-10-15T12:03:55.938Z,13.75
2022-10-15T12:06:37.156Z,14.23
2022-10-15T12:09:14.000Z,13.40
2022-10-15T12:12:10.913Z,14.65
2022-10-15T12:15:42.649Z,12.77
2022-10-15T12:18:21.518Z,12.25
2022-10-15T12:20:48.215Z,11.13
2022-10-15T12:23:42.524Z,10.73
2022-10-15T12:26:24.420Z,11.88
2022-10-15T12:28:59.409Z,11.10
2022-10-15T12:31:55.718Z,10.77
2022-10-15T12:34:39.355Z,11.63
2022-10-15T12:37:19.434Z,9.85
2022-10-15T12:39:54.276Z,11.15
2022-10-15T12:42:38.643Z,12.48
2022-10-15T12:45:35.865Z,11.98
2022-10-15T12:48:05.856Z,12.20
2022-10-15T12:50:37.457Z,12.40
2022-10-15T12:53:33.120Z,11.88
2022-10-15T12:56:16.347Z,12.45
2022-10-15T12:58:51.625Z,11.05
2022-10-15T13:01:21.350Z,12.15
2022-10-15T13:03:51.180Z,11.05
2022-10-15T13:06:33.956Z,10.63
2022-10-15T13:09:09.766Z,12.25
2022-10-15T13:11:59.727Z,12.40
2022-10-15T13:14:42.759Z,11.32
2022-10-15T13:17:22.434Z,11.10
2022-10-15T13:20:04.498Z,9.82
2022-10-15T13:22:35.088Z,9.05
2022-10-15T13:25:06.448Z,9.27
2022-10-15T13:27:37.693Z,9.88
2022-10-15T13:30:26.593Z,9.20
2022-10-15T13:32:56.769Z,8.30
2022-10-15T13:35:41.840Z,10.10
2022-10-15T13:38:25.963Z,9.27
2022-10-15T13:40:57.104Z,9.55
2022-10-15T13:43:29.934Z,8.70
2022-10-15T13:46:02.224Z,9.43
2022-10-15T13:48:33.403Z,9.38
2022-10-15T13:51:07.286Z,9.18
2022-10-15T13:53:43.603Z,8.07
2022-10-15T13:56:32.236Z,11.13
2022-10-15T13:59:03.293Z,8.30
2022-10-15T14:01:34.395Z,7.57
2022-10-15T14:04:04.157Z,8.02
2022-10-15T14:06:38.532Z,7.05
2022-10-15T14:09:28.416Z,8.15
2022-10-15T14:11:59.198Z,8.10
2022-10-15T14:14:49.563Z,6.63
2022-10-15T14:17:28.720Z,7.50
2022-10-15T14:20:26.922Z,6.57
2022-10-15T14:22:57.957Z,6.88
2022-10-15T14:25:27.525Z,7.60
2022-10-15T14:27:54.831Z,7.57
2022-10-15T14:30:32.971Z,7.95
2022-10-15T14:32:59.711Z,7.18
2022-10-15T14:35:35.151Z,7.43
2022-10-15T14:38:08.552Z,7.03
2022-10-15T14:40:35.695Z,7.03
2022-10-15T14:43:16.076Z,6.28
2022-10-15T14:46:00.758Z,6.47
2022-10-15T14:48:40.656Z,5.78
2022-10-15T14:51:39.420Z,6.38
2022-10-15T14:54:06.266Z,6.10
2022-10-15T14:56:33.917Z,6.28
2022-10-15T14:59:09.009Z,6.47
2022-10-15T15:01:35.854Z,5.50
2022-10-15T15:04:02.658Z,6.30
2022-10-15T15:06:29.256Z,6.18
2022-10-15T15:08:56.034Z,6.20
2022-10-15T15:11:25.855Z,5.10
2022-10-15T15:13:55.452Z,6.15
2022-10-15T15:16:22.420Z,5.15
2022-10-15T15:18:49.121Z,5.18
2022-10-15T15:21:23.651Z,6.07
2022-10-15T15:23:53.345Z,5.05
2022-10-15T15:26:20.050Z,5.22
2022-10-15T15:28:46.817Z,5.40
2022-10-15T15:31:20.407Z,4.93
2022-10-15T15:33:47.258Z,5.90
2022-10-15T15:36:22.413Z,5.22
2022-10-15T15:38:50.490Z,5.10
2022-10-15T15:41:22.550Z,5.15
2022-10-15T15:43:49.891Z,4.97
2022-10-15T15:46:16.992Z,5.30
2022-10-15T15:48:44.307Z,5.03
2022-10-15T15:51:26.824Z,5.30
2022-10-15T15:53:54.115Z,5.00
2022-10-15T15:56:22.436Z,4.80
2022-10-15T15:58:50.356Z,5.28
2022-10-15T16:01:19.782Z,4.95
2022-10-15T16:03:46.952Z,5.25
2022-10-15T16:06:14.065Z,5.65
2022-10-15T16:08:40.859Z,4.97
2022-10-15T16:11:08.043Z,5.28
2022-10-15T16:13:35.520Z,5.22
2022-10-15T16:16:02.718Z,5.20
2022-10-15T16:18:29.540Z,6.57
2022-10-15T16:20:56.719Z,4.97
2022-10-15T16:23:23.448Z,7.07
2022-10-15T16:25:50.243Z,6.07
2022-10-15T16:28:17.055Z,6.50
2022-10-15T16:30:44.025Z,4.85
2022-10-15T16:33:10.697Z,5.55
2022-10-15T17:43:28.656Z,10.75
2022-10-15T17:59:36.930Z,13.75
2022-10-15T19:07:07.328Z,18.23
2022-10-15T20:11:54.313Z,17.42
2022-10-15T20:35:55.035Z,15.60
2022-10-15T20:49:46.528Z,15.02
2022-10-15T20:52:15.669Z,16.33
2022-10-15T20:54:45.642Z,15.82
2022-10-15T20:57:12.894Z,13.73
2022-10-15T20:59:39.825Z,13.98
2022-10-15T21:02:07.296Z,15.90
2022-10-15T21:04:34.086Z,14.88
2022-10-15T21:07:00.752Z,16.70
2022-10-15T21:09:27.471Z,15.30
2022-10-15T21:11:54.198Z,14.95
2022-10-15T21:14:20.885Z,14.95
2022-10-15T21:16:47.559Z,15.55
2022-10-15T21:19:14.534Z,18.05
2022-10-15T21:21:41.338Z,17.30
2022-10-15T21:24:07.939Z,16.95
2022-10-15T21:26:34.621Z,16.17
2022-10-15T21:29:01.363Z,16.42
2022-10-15T21:31:28.315Z,16.20
2022-10-15T21:33:58.821Z,15.38
2022-10-15T21:36:28.790Z,16.40
2022-10-15T21:39:06.763Z,16.48
2022-10-15T21:41:37.858Z,15.93
2022-10-15T21:44:07.909Z,17.00
2022-10-15T21:46:35.339Z,15.23
2022-10-15T21:49:05.450Z,15.90
2022-10-15T21:51:36.153Z,16.13
2022-10-15T21:54:06.345Z,15.40
2022-10-15T21:56:34.380Z,15.65
2022-10-15T21:59:03.973Z,15.85
2022-10-15T22:01:39.901Z,16.10
2022-10-15T22:04:11.388Z,12.68
2022-10-15T22:06:40.487Z,17.58
2022-10-15T22:09:09.866Z,14.32
2022-10-15T22:11:42.426Z,14.10
2022-10-15T22:14:13.439Z,14.30
2022-10-15T22:16:41.905Z,13.93
2022-10-15T22:19:18.286Z,13.27
2022-10-15T22:21:45.949Z,12.60
2022-10-15T22:24:18.725Z,13.18
2022-10-15T22:26:50.577Z,14.02
2022-10-15T22:29:25.670Z,12.95
2022-10-15T22:31:56.244Z,13.43
2022-10-15T22:34:23.886Z,13.65
2022-10-15T22:36:51.483Z,13.02
2022-10-15T22:39:19.444Z,13.18
2022-10-15T22:41:48.679Z,11.90
2022-10-15T22:44:20.692Z,13.82
2022-10-15T22:46:49.381Z,12.25
2022-10-15T22:49:21.153Z,11.70
2022-10-15T22:51:50.150Z,12.05
2022-10-15T22:54:21.778Z,12.93
2022-10-15T22:56:50.834Z,12.15
2022-10-15T22:59:18.333Z,12.40
2022-10-15T23:01:48.205Z,12.40
2022-10-15T23:04:16.370Z,12.20
2022-10-15T23:06:44.011Z,12.05
2022-10-15T23:09:17.738Z,12.65
2022-10-15T23:14:16.076Z,12.88
2022-10-15T23:16:47.793Z,13.07
2022-10-15T23:19:22.404Z,11.98
2022-10-15T23:21:51.291Z,11.57
2022-10-15T23:24:23.031Z,12.23
2022-10-15T23:26:51.133Z,12.23
2022-10-15T23:29:25.361Z,11.73
2022-10-15T23:34:26.156Z,11.73
2022-10-15T23:36:53.987Z,12.07
2022-10-15T23:39:25.958Z,11.50
2022-10-15T23:41:54.823Z,11.48
2022-10-15T23:44:25.542Z,13.90
2022-10-15T23:46:52.895Z,12.27
2022-10-15T23:49:19.764Z,12.30
2022-10-15T23:51:46.573Z,11.30
2022-10-15T23:54:19.047Z,12.35
2022-10-15T23:56:47.382Z,13.13
2022-10-15T23:59:17.130Z,12.15
