createdAt,value
2019-02-07T00:00:06.266Z,33.20
2019-02-07T00:01:06.158Z,33.90
2019-02-07T00:02:06.054Z,32.70
2019-02-07T00:03:05.961Z,33.20
2019-02-07T00:04:05.838Z,31.80
2019-02-07T00:05:05.734Z,32.50
2019-02-07T00:06:05.631Z,30.50
2019-02-07T00:07:05.521Z,34.80
2019-02-07T00:08:05.430Z,32.60
2019-02-07T00:09:05.307Z,29.90
2019-02-07T00:10:05.202Z,32.10
2019-02-07T00:11:05.095Z,32.90
2019-02-07T00:12:04.988Z,30.40
2019-02-07T00:13:04.899Z,31.10
2019-02-07T00:14:04.774Z,34.20
2019-02-07T00:15:04.667Z,32.60
2019-02-07T00:16:04.560Z,31.00
2019-02-07T00:17:04.455Z,35.30
2019-02-07T00:18:04.367Z,33.50
2019-02-07T00:19:04.241Z,31.60
2019-02-07T00:20:04.140Z,33.00
2019-02-07T00:21:04.028Z,34.50
2019-02-07T00:22:03.922Z,35.70
2019-02-07T00:23:03.832Z,35.20
2019-02-07T00:24:03.714Z,34.70
2019-02-07T00:25:03.608Z,35.50
2019-02-07T00:26:03.501Z,38.30
2019-02-07T00:27:03.387Z,35.10
2019-02-07T00:28:03.300Z,32.50
2019-02-07T00:29:03.178Z,34.50
2019-02-07T00:30:03.071Z,35.00
2019-02-07T00:31:02.960Z,35.80
2019-02-07T00:32:02.857Z,33.30
2019-02-07T00:33:02.763Z,36.80
2019-02-07T00:34:02.641Z,34.10
2019-02-07T00:35:02.539Z,34.70
2019-02-07T00:36:02.428Z,35.20
2019-02-07T00:37:02.321Z,35.00
2019-02-07T00:38:02.234Z,35.70
2019-02-07T00:39:02.108Z,35.30
2019-02-07T00:40:01.999Z,34.10
2019-02-07T00:41:01.895Z,34.90
2019-02-07T00:42:01.885Z,38.30
2019-02-07T00:43:01.700Z,34.00
2019-02-07T00:44:01.573Z,35.70
2019-02-07T00:45:01.468Z,34.80
2019-02-07T00:46:01.365Z,35.20
2019-02-07T00:47:01.263Z,32.40
2019-02-07T00:48:01.162Z,30.80
2019-02-07T00:49:01.041Z,34.10
2019-02-07T00:50:00.933Z,30.50
2019-02-07T00:51:00.830Z,32.80
2019-02-07T00:52:00.720Z,31.90
2019-02-07T00:53:00.630Z,33.40
2019-02-07T00:54:00.506Z,32.90
2019-02-07T00:55:00.501Z,30.30
2019-02-07T00:56:00.295Z,31.60
2019-02-07T00:57:00.187Z,33.10
2019-02-07T00:58:00.080Z,30.90
2019-02-07T00:58:59.991Z,32.00
2019-02-07T00:59:59.866Z,33.80
2019-02-07T01:00:59.767Z,31.80
2019-02-07T01:01:59.767Z,32.20
2019-02-07T01:02:59.548Z,31.70
2019-02-07T01:03:59.456Z,30.40
2019-02-07T01:04:59.330Z,32.60
2019-02-07T01:05:59.225Z,31.80
2019-02-07T01:06:59.117Z,30.00
2019-02-07T01:07:59.015Z,33.00
2019-02-07T01:08:59.031Z,30.90
2019-02-07T01:09:58.798Z,31.10
2019-02-07T01:10:58.694Z,33.40
2019-02-07T01:11:58.588Z,30.30
2019-02-07T01:12:58.480Z,30.20
2019-02-07T01:13:58.388Z,33.30
2019-02-07T01:15:02.174Z,31.60
2019-02-07T01:15:58.260Z,28.10
2019-02-07T01:16:58.049Z,28.90
2019-02-07T01:17:57.945Z,29.60
2019-02-07T01:18:57.854Z,28.20
2019-02-07T01:19:57.730Z,30.30
2019-02-07T01:20:57.624Z,30.60
2019-02-07T01:21:57.534Z,30.50
2019-02-07T01:22:57.516Z,29.50
2019-02-07T01:23:57.323Z,31.00
2019-02-07T01:24:57.197Z,29.80
2019-02-07T01:25:57.090Z,28.50
2019-02-07T01:26:56.984Z,28.60
2019-02-07T01:27:56.921Z,28.70
2019-02-07T01:28:56.791Z,29.30
2019-02-07T01:29:56.771Z,30.80
2019-02-07T01:30:56.556Z,33.90
2019-02-07T01:31:56.448Z,33.00
2019-02-07T01:32:56.344Z,32.60
2019-02-07T01:33:56.255Z,33.50
2019-02-07T01:34:56.131Z,30.40
2019-02-07T01:35:56.033Z,33.30
2019-02-07T01:36:56.017Z,33.90
2019-02-07T01:37:55.819Z,35.30
2019-02-07T01:38:55.722Z,31.40
2019-02-07T01:39:55.598Z,31.10
2019-02-07T01:40:55.489Z,32.40
2019-02-07T01:41:55.383Z,35.60
2019-02-07T01:42:55.872Z,34.50
2019-02-07T01:43:55.289Z,33.90
2019-02-07T01:44:55.137Z,30.80
2019-02-07T01:45:54.955Z,30.20
2019-02-07T01:46:54.852Z,31.60
2019-02-07T01:47:54.742Z,29.40
2019-02-07T01:48:56.831Z,30.50
2019-02-07T01:49:54.531Z,34.10
2019-02-07T01:50:54.420Z,32.70
2019-02-07T01:51:54.314Z,32.90
2019-02-07T01:52:54.207Z,32.30
2019-02-07T01:53:54.120Z,31.60
2019-02-07T01:54:53.998Z,32.70
2019-02-07T01:55:53.886Z,33.00
2019-02-07T01:56:53.780Z,33.70
2019-02-07T01:57:53.673Z,33.10
2019-02-07T01:58:54.005Z,35.00
2019-02-07T01:59:53.458Z,37.00
2019-02-07T02:00:53.352Z,31.90
2019-02-07T02:01:53.245Z,32.50
2019-02-07T02:02:53.142Z,34.50
2019-02-07T02:03:53.033Z,32.20
2019-02-07T02:04:52.943Z,33.20
2019-02-07T02:05:52.931Z,34.20
2019-02-07T02:06:52.713Z,32.40
2019-02-07T02:07:52.604Z,36.40
2019-02-07T02:08:52.502Z,33.20
2019-02-07T02:09:52.407Z,31.60
2019-02-07T02:10:52.283Z,29.30
2019-02-07T02:11:52.178Z,31.80
2019-02-07T02:12:52.170Z,27.50
2019-02-07T02:13:51.965Z,32.30
2019-02-07T02:14:51.873Z,28.20
2019-02-07T02:15:51.747Z,31.80
2019-02-07T02:16:51.642Z,30.50
2019-02-07T02:17:51.537Z,28.30
2019-02-07T02:18:51.533Z,30.20
2019-02-07T02:19:51.338Z,27.80
2019-02-07T02:20:51.214Z,30.30
2019-02-07T02:21:51.107Z,30.00
2019-02-07T02:22:51.002Z,30.50
2019-02-07T02:23:50.898Z,32.60
2019-02-07T02:24:50.800Z,31.00
2019-02-07T02:25:50.679Z,31.00
2019-02-07T02:26:50.575Z,29.60
2019-02-07T02:27:50.464Z,29.70
2019-02-07T02:28:50.357Z,30.00
2019-02-07T02:29:50.270Z,31.90
2019-02-07T02:30:50.148Z,32.60
2019-02-07T02:31:50.050Z,32.70
2019-02-07T02:32:49.936Z,35.30
2019-02-07T02:33:49.826Z,31.30
2019-02-07T02:34:49.732Z,30.80
2019-02-07T02:35:49.609Z,31.50
2019-02-07T02:36:49.501Z,28.70
2019-02-07T02:37:49.394Z,29.70
2019-02-07T02:38:49.290Z,30.70
2019-02-07T02:39:49.202Z,29.90
2019-02-07T02:40:49.074Z,31.80
2019-02-07T02:41:48.971Z,29.10
2019-02-07T02:42:48.859Z,28.60
2019-02-07T02:43:48.753Z,28.50
2019-02-07T02:44:48.663Z,30.80
2019-02-07T02:45:48.541Z,26.90
2019-02-07T02:46:48.465Z,28.70
2019-02-07T02:47:48.323Z,26.80
2019-02-07T02:48:48.220Z,26.80
2019-02-07T02:49:48.127Z,28.60
2019-02-07T02:50:48.004Z,29.70
2019-02-07T02:51:47.919Z,28.20
2019-02-07T02:52:47.790Z,28.10
2019-02-07T02:53:47.686Z,25.70
2019-02-07T02:54:47.594Z,25.40
2019-02-07T02:55:47.474Z,24.70
2019-02-07T02:56:47.365Z,25.70
2019-02-07T02:57:47.263Z,25.30
2019-02-07T02:58:47.153Z,25.00
2019-02-07T02:59:47.060Z,24.80
2019-02-07T03:00:46.935Z,26.20
2019-02-07T03:01:46.827Z,24.50
2019-02-07T03:02:46.722Z,24.90
2019-02-07T03:03:46.612Z,24.70
2019-02-07T03:04:46.509Z,24.10
2019-02-07T03:05:46.413Z,25.00
2019-02-07T03:06:46.295Z,26.30
2019-02-07T03:07:46.186Z,24.20
2019-02-07T03:08:46.080Z,25.50
2019-02-07T03:09:45.974Z,27.50
2019-02-07T03:10:45.881Z,26.00
2019-02-07T03:11:45.757Z,27.80
2019-02-07T03:12:45.651Z,27.20
2019-02-07T03:13:45.544Z,26.80
2019-02-07T03:14:45.441Z,26.30
2019-02-07T03:15:49.700Z,28.70
2019-02-07T03:16:45.224Z,27.40
2019-02-07T03:17:45.115Z,29.50
2019-02-07T03:18:45.010Z,27.80
2019-02-07T03:19:44.905Z,29.00
2019-02-07T03:20:44.813Z,27.80
2019-02-07T03:21:44.689Z,26.30
2019-02-07T03:22:44.579Z,28.70
2019-02-07T03:23:44.473Z,29.80
2019-02-07T03:24:44.372Z,30.70
2019-02-07T03:25:44.279Z,28.30
2019-02-07T03:26:44.155Z,29.30
2019-02-07T03:27:44.045Z,30.40
2019-02-07T03:28:43.941Z,29.10
2019-02-07T03:29:43.834Z,27.80
2019-02-07T03:30:43.746Z,28.70
2019-02-07T03:31:43.622Z,29.20
2019-02-07T03:32:43.513Z,27.80
2019-02-07T03:33:43.409Z,28.50
2019-02-07T03:34:43.299Z,28.10
2019-02-07T03:35:43.307Z,30.00
2019-02-07T03:36:43.085Z,28.00
2019-02-07T03:37:42.981Z,32.30
2019-02-07T03:38:42.870Z,28.30
2019-02-07T03:39:42.763Z,31.40
2019-02-07T03:40:42.674Z,30.70
2019-02-07T03:41:42.551Z,29.30
2019-02-07T03:42:42.444Z,29.40
2019-02-07T03:43:42.337Z,28.40
2019-02-07T03:44:42.227Z,28.40
2019-02-07T03:45:42.137Z,29.00
2019-02-07T03:46:42.017Z,27.90
2019-02-07T03:47:41.908Z,27.70
2019-02-07T03:48:41.803Z,28.10
2019-02-07T03:49:41.692Z,27.70
2019-02-07T03:50:41.610Z,26.70
2019-02-07T03:51:41.483Z,26.80
2019-02-07T03:52:41.374Z,26.70
2019-02-07T03:53:41.264Z,25.70
2019-02-07T03:54:41.160Z,26.20
2019-02-07T03:55:41.067Z,29.40
2019-02-07T03:56:41.049Z,28.10
2019-02-07T03:57:40.837Z,27.40
2019-02-07T03:58:40.734Z,28.30
2019-02-07T03:59:40.625Z,27.40
2019-02-07T04:00:40.534Z,26.70
2019-02-07T04:01:40.408Z,26.50
2019-02-07T04:02:40.785Z,27.10
2019-02-07T04:03:40.299Z,26.20
2019-02-07T04:04:40.089Z,25.20
2019-02-07T04:05:39.997Z,27.90
2019-02-07T04:06:39.873Z,26.10
2019-02-07T04:07:39.768Z,26.40
2019-02-07T04:08:39.658Z,27.00
2019-02-07T04:09:39.556Z,26.10
2019-02-07T04:10:39.567Z,27.20
2019-02-07T04:11:39.337Z,26.70
2019-02-07T04:12:39.230Z,26.30
2019-02-07T04:13:39.133Z,27.80
2019-02-07T04:14:39.015Z,26.30
2019-02-07T04:15:38.909Z,28.00
2019-02-07T04:16:38.816Z,28.00
2019-02-07T04:17:38.797Z,28.20
2019-02-07T04:18:38.592Z,28.90
2019-02-07T04:19:38.478Z,27.30
2019-02-07T04:20:38.374Z,27.10
2019-02-07T04:21:38.282Z,31.30
2019-02-07T04:22:38.194Z,28.30
2019-02-07T04:23:38.052Z,28.00
2019-02-07T04:24:38.063Z,27.70
2019-02-07T04:25:37.864Z,27.30
2019-02-07T04:26:37.746Z,25.90
2019-02-07T04:27:37.621Z,26.30
2019-02-07T04:28:37.514Z,27.90
2019-02-07T04:29:37.404Z,28.90
2019-02-07T04:30:37.300Z,28.80
2019-02-07T04:31:37.318Z,27.90
2019-02-07T04:32:37.085Z,27.30
2019-02-07T04:33:36.979Z,29.20
2019-02-07T04:34:36.875Z,27.60
2019-02-07T04:35:36.762Z,25.50
2019-02-07T04:36:36.674Z,28.90
2019-02-07T04:37:36.557Z,26.60
2019-02-07T04:38:36.539Z,24.10
2019-02-07T04:39:36.332Z,26.70
2019-02-07T04:40:36.227Z,26.10
2019-02-07T04:41:36.134Z,27.30
2019-02-07T04:42:36.017Z,24.90
2019-02-07T04:43:35.900Z,25.90
2019-02-07T04:44:35.796Z,25.80
2019-02-07T04:45:35.876Z,25.50
2019-02-07T04:46:35.600Z,23.80
2019-02-07T04:47:35.470Z,24.00
2019-02-07T04:48:35.364Z,26.40
2019-02-07T04:49:35.254Z,24.40
2019-02-07T04:50:35.152Z,24.00
2019-02-07T04:51:35.062Z,27.50
2019-02-07T04:52:35.041Z,24.10
2019-02-07T04:53:34.825Z,25.00
2019-02-07T04:54:34.721Z,25.40
2019-02-07T04:55:34.611Z,23.20
2019-02-07T04:56:34.518Z,23.80
2019-02-07T04:57:34.395Z,25.10
2019-02-07T04:58:34.289Z,24.40
2019-02-07T04:59:34.281Z,22.60
2019-02-07T05:00:34.071Z,22.10
2019-02-07T05:01:33.981Z,22.50
2019-02-07T05:02:33.857Z,23.10
2019-02-07T05:03:33.754Z,23.00
2019-02-07T05:04:33.641Z,22.30
2019-02-07T05:05:33.534Z,20.90
2019-02-07T05:06:33.443Z,22.30
2019-02-07T05:07:33.318Z,23.90
2019-02-07T05:08:33.212Z,22.80
2019-02-07T05:09:33.104Z,23.70
2019-02-07T05:10:32.998Z,20.50
2019-02-07T05:11:33.005Z,20.60
2019-02-07T05:12:32.808Z,21.10
2019-02-07T05:13:32.673Z,22.40
2019-02-07T05:14:32.563Z,20.60
2019-02-07T05:15:32.458Z,22.30
2019-02-07T05:16:39.840Z,21.70
2019-02-07T05:17:32.242Z,21.10
2019-02-07T05:18:32.134Z,24.70
2019-02-07T05:19:32.031Z,22.50
2019-02-07T05:20:31.917Z,21.30
2019-02-07T05:21:31.827Z,20.40
2019-02-07T05:22:31.708Z,23.90
2019-02-07T05:23:31.595Z,22.00
2019-02-07T05:24:31.487Z,23.40
2019-02-07T05:25:31.379Z,24.80
2019-02-07T05:26:31.291Z,22.20
2019-02-07T05:27:31.167Z,24.70
2019-02-07T05:28:31.055Z,23.70
2019-02-07T05:29:30.950Z,25.60
2019-02-07T05:30:30.845Z,24.30
2019-02-07T05:31:30.749Z,24.30
2019-02-07T05:32:30.626Z,21.70
2019-02-07T05:33:30.519Z,22.10
2019-02-07T05:34:30.410Z,22.00
2019-02-07T05:35:30.301Z,22.70
2019-02-07T05:36:30.213Z,23.90
2019-02-07T05:37:30.086Z,23.80
2019-02-07T05:38:29.977Z,25.80
2019-02-07T05:39:29.871Z,23.80
2019-02-07T05:40:29.763Z,23.90
2019-02-07T05:41:29.678Z,24.20
2019-02-07T05:42:29.547Z,24.50
2019-02-07T05:43:29.440Z,23.90
2019-02-07T05:44:29.334Z,25.10
2019-02-07T05:45:29.224Z,25.60
2019-02-07T05:46:29.134Z,24.90
2019-02-07T05:47:29.013Z,29.70
2019-02-07T05:48:28.901Z,25.20
2019-02-07T05:49:28.797Z,24.20
2019-02-07T05:50:28.769Z,23.70
2019-02-07T05:51:28.594Z,22.30
2019-02-07T05:52:28.468Z,23.10
2019-02-07T05:53:28.371Z,24.30
2019-02-07T05:54:28.256Z,24.40
2019-02-07T05:55:28.147Z,26.00
2019-02-07T05:56:28.040Z,25.10
2019-02-07T05:57:27.948Z,25.50
2019-02-07T05:58:27.821Z,26.40
2019-02-07T05:59:27.713Z,21.10
2019-02-07T06:00:27.606Z,20.80
2019-02-07T06:01:27.499Z,23.50
2019-02-07T06:02:27.408Z,23.40
2019-02-07T06:03:27.284Z,23.20
2019-02-07T06:04:27.174Z,24.60
2019-02-07T06:05:27.067Z,23.70
2019-02-07T06:06:26.961Z,22.80
2019-02-07T06:07:26.868Z,24.50
2019-02-07T06:08:26.742Z,22.50
2019-02-07T06:09:26.634Z,20.20
2019-02-07T06:10:26.526Z,22.60
2019-02-07T06:11:26.423Z,22.70
2019-02-07T06:12:26.329Z,21.00
2019-02-07T06:13:26.205Z,21.30
2019-02-07T06:14:26.094Z,22.90
2019-02-07T06:15:26.001Z,21.80
2019-02-07T06:16:25.882Z,23.20
2019-02-07T06:17:25.792Z,24.00
2019-02-07T06:18:25.668Z,22.90
2019-02-07T06:19:25.557Z,25.50
2019-02-07T06:20:25.449Z,23.80
2019-02-07T06:21:25.345Z,23.40
2019-02-07T06:22:25.358Z,23.80
2019-02-07T06:23:25.125Z,24.80
2019-02-07T06:24:25.022Z,24.80
2019-02-07T06:25:24.913Z,25.10
2019-02-07T06:26:24.804Z,24.70
2019-02-07T06:27:24.714Z,26.60
2019-02-07T06:28:24.586Z,25.90
2019-02-07T06:29:24.579Z,25.80
2019-02-07T06:30:24.370Z,25.30
2019-02-07T06:31:24.263Z,26.40
2019-02-07T06:32:24.173Z,26.50
2019-02-07T06:33:24.049Z,26.20
2019-02-07T06:34:29.197Z,28.30
2019-02-07T06:35:23.831Z,26.40
2019-02-07T06:36:23.829Z,26.20
2019-02-07T06:37:23.632Z,25.70
2019-02-07T06:38:23.511Z,27.80
2019-02-07T06:39:23.401Z,26.80
2019-02-07T06:40:23.293Z,25.80
2019-02-07T06:41:23.185Z,26.00
2019-02-07T06:42:23.098Z,26.20
2019-02-07T06:43:23.075Z,24.00
2019-02-07T06:44:22.870Z,25.50
2019-02-07T06:45:22.755Z,24.00
2019-02-07T06:46:22.650Z,25.40
2019-02-07T06:47:22.556Z,24.70
2019-02-07T06:48:22.432Z,24.60
2019-02-07T06:49:22.322Z,24.90
2019-02-07T06:50:22.336Z,25.20
2019-02-07T06:51:22.108Z,25.60
2019-02-07T06:52:22.018Z,24.80
2019-02-07T06:53:21.890Z,25.80
2019-02-07T06:54:21.786Z,25.80
2019-02-07T06:55:21.675Z,24.90
2019-02-07T06:56:21.569Z,25.30
2019-02-07T06:57:21.477Z,26.10
2019-02-07T06:58:21.353Z,25.30
2019-02-07T06:59:21.245Z,26.10
2019-02-07T07:00:21.136Z,26.20
2019-02-07T07:01:21.030Z,24.40
2019-02-07T07:02:20.938Z,25.60
2019-02-07T07:03:20.815Z,25.50
2019-02-07T07:04:20.705Z,27.50
2019-02-07T07:05:20.602Z,26.80
2019-02-07T07:06:20.494Z,27.20
2019-02-07T07:07:20.399Z,26.90
2019-02-07T07:08:20.276Z,26.30
2019-02-07T07:09:20.169Z,28.20
2019-02-07T07:10:20.060Z,27.30
2019-02-07T07:11:19.953Z,25.40
2019-02-07T07:12:20.278Z,26.90
2019-02-07T07:13:19.740Z,27.60
2019-02-07T07:14:19.631Z,26.40
2019-02-07T07:15:19.520Z,26.90
2019-02-07T07:16:19.413Z,25.40
2019-02-07T07:17:25.349Z,25.80
2019-02-07T07:18:19.207Z,24.80
2019-02-07T07:19:19.214Z,26.50
2019-02-07T07:20:18.982Z,26.10
2019-02-07T07:21:18.875Z,26.30
2019-02-07T07:22:18.784Z,27.40
2019-02-07T07:23:18.657Z,25.30
2019-02-07T07:24:18.555Z,24.10
2019-02-07T07:25:18.445Z,24.70
2019-02-07T07:26:18.449Z,24.40
2019-02-07T07:27:18.242Z,25.70
2019-02-07T07:28:18.120Z,23.30
2019-02-07T07:29:18.012Z,24.90
2019-02-07T07:30:17.905Z,24.50
2019-02-07T07:31:17.794Z,24.60
2019-02-07T07:32:17.704Z,25.90
2019-02-07T07:33:17.804Z,25.70
2019-02-07T07:34:17.477Z,22.80
2019-02-07T07:35:17.367Z,29.40
2019-02-07T07:36:17.257Z,28.90
2019-02-07T07:37:17.169Z,24.70
2019-02-07T07:38:17.045Z,24.10
2019-02-07T07:39:16.940Z,27.00
2019-02-07T07:40:16.940Z,24.20
2019-02-07T07:41:16.723Z,21.70
2019-02-07T07:42:16.616Z,23.60
2019-02-07T07:43:16.523Z,25.20
2019-02-07T07:44:16.405Z,25.70
2019-02-07T07:45:16.294Z,24.50
2019-02-07T07:46:16.185Z,23.60
2019-02-07T07:47:16.182Z,24.10
2019-02-07T07:48:15.986Z,24.30
2019-02-07T07:49:15.863Z,23.70
2019-02-07T07:50:15.757Z,24.20
2019-02-07T07:51:15.646Z,24.60
2019-02-07T07:52:15.541Z,23.70
2019-02-07T07:53:15.570Z,22.90
2019-02-07T07:54:15.327Z,22.40
2019-02-07T07:55:15.218Z,21.20
2019-02-07T07:56:15.112Z,21.30
2019-02-07T07:57:15.007Z,23.30
2019-02-07T07:58:14.912Z,23.70
2019-02-07T07:59:14.789Z,21.80
2019-02-07T08:00:14.686Z,23.00
2019-02-07T08:01:14.573Z,21.90
2019-02-07T08:02:14.486Z,21.70
2019-02-07T08:03:14.382Z,23.70
2019-02-07T08:04:14.256Z,22.30
2019-02-07T08:05:14.148Z,24.70
2019-02-07T08:06:14.041Z,23.40
2019-02-07T08:07:13.934Z,23.60
2019-02-07T08:08:13.844Z,24.60
2019-02-07T08:09:13.832Z,24.10
2019-02-07T08:10:13.613Z,24.00
2019-02-07T08:11:13.505Z,26.20
2019-02-07T08:12:13.400Z,23.40
2019-02-07T08:13:13.311Z,24.20
2019-02-07T08:14:13.188Z,24.30
2019-02-07T08:15:13.082Z,23.00
2019-02-07T08:16:12.972Z,24.00
2019-02-07T08:17:12.866Z,23.90
2019-02-07T08:18:12.777Z,25.20
2019-02-07T08:19:12.655Z,23.10
2019-02-07T08:20:12.546Z,23.30
2019-02-07T08:21:12.440Z,23.40
2019-02-07T08:22:12.334Z,24.60
2019-02-07T08:23:12.245Z,23.20
2019-02-07T08:24:12.119Z,22.20
2019-02-07T08:25:12.013Z,23.10
2019-02-07T08:26:11.905Z,22.60
2019-02-07T08:27:11.798Z,24.40
2019-02-07T08:28:11.709Z,23.30
2019-02-07T08:29:11.589Z,22.40
2019-02-07T08:30:11.487Z,22.10
2019-02-07T08:31:11.373Z,21.10
2019-02-07T08:32:11.269Z,21.50
2019-02-07T08:33:11.176Z,19.90
2019-02-07T08:34:11.054Z,20.80
2019-02-07T08:35:10.950Z,20.60
2019-02-07T08:36:10.840Z,21.50
2019-02-07T08:37:10.733Z,21.00
2019-02-07T08:38:10.646Z,20.00
2019-02-07T08:39:10.520Z,18.50
2019-02-07T08:40:10.414Z,20.60
2019-02-07T08:41:10.306Z,22.00
2019-02-07T08:42:10.205Z,20.10
2019-02-07T08:43:10.109Z,20.90
2019-02-07T08:44:13.821Z,21.50
2019-02-07T08:45:09.882Z,18.30
2019-02-07T08:46:09.775Z,20.90
2019-02-07T08:47:09.668Z,20.30
2019-02-07T08:48:09.579Z,20.30
2019-02-07T08:49:09.455Z,22.00
2019-02-07T08:50:09.348Z,21.60
2019-02-07T08:51:09.243Z,19.00
2019-02-07T08:52:09.137Z,21.40
2019-02-07T08:53:09.043Z,20.90
2019-02-07T08:54:08.923Z,21.60
2019-02-07T08:55:08.813Z,19.60
2019-02-07T08:56:08.710Z,20.50
2019-02-07T08:57:08.603Z,19.10
2019-02-07T08:58:08.512Z,19.80
2019-02-07T08:59:08.389Z,19.20
2019-02-07T09:00:08.282Z,20.30
2019-02-07T09:01:08.176Z,18.50
2019-02-07T09:02:08.070Z,19.30
2019-02-07T09:03:07.984Z,19.40
2019-02-07T09:04:07.855Z,22.30
2019-02-07T09:05:07.754Z,20.60
2019-02-07T09:06:07.643Z,19.50
2019-02-07T09:07:07.538Z,17.30
2019-02-07T09:08:07.449Z,17.70
2019-02-07T09:09:07.325Z,18.20
2019-02-07T09:10:07.318Z,21.20
2019-02-07T09:11:07.110Z,18.20
2019-02-07T09:12:07.005Z,19.20
2019-02-07T09:13:06.915Z,20.50
2019-02-07T09:14:06.794Z,18.00
2019-02-07T09:15:06.686Z,17.00
2019-02-07T09:16:06.580Z,18.60
2019-02-07T09:17:06.571Z,18.80
2019-02-07T09:18:10.365Z,16.90
2019-02-07T09:19:06.263Z,17.70
2019-02-07T09:20:06.163Z,18.00
2019-02-07T09:21:06.068Z,17.20
2019-02-07T09:22:05.939Z,19.10
2019-02-07T09:23:05.851Z,18.00
2019-02-07T09:24:05.833Z,19.30
2019-02-07T09:25:05.620Z,19.80
2019-02-07T09:26:05.515Z,19.60
2019-02-07T09:27:05.409Z,21.00
2019-02-07T09:28:05.304Z,19.80
2019-02-07T09:29:05.212Z,20.00
2019-02-07T09:30:05.110Z,20.10
2019-02-07T09:31:05.084Z,20.10
2019-02-07T09:32:04.879Z,19.00
2019-02-07T09:33:04.772Z,19.50
2019-02-07T09:34:04.685Z,19.90
2019-02-07T09:35:04.556Z,17.80
2019-02-07T09:36:05.628Z,16.40
2019-02-07T09:37:04.345Z,19.20
2019-02-07T09:38:04.351Z,18.90
2019-02-07T09:39:04.151Z,19.60
2019-02-07T09:40:04.026Z,19.70
2019-02-07T09:41:03.924Z,19.40
2019-02-07T09:42:03.814Z,19.50
2019-02-07T09:43:03.711Z,21.20
2019-02-07T09:44:03.623Z,20.70
2019-02-07T09:45:03.601Z,19.90
2019-02-07T09:46:03.391Z,20.20
2019-02-07T09:47:03.286Z,18.80
2019-02-07T09:48:03.178Z,18.80
2019-02-07T09:49:03.087Z,21.90
2019-02-07T09:50:02.968Z,22.90
2019-02-07T09:51:02.857Z,23.80
2019-02-07T09:52:02.857Z,21.10
2019-02-07T09:53:02.647Z,22.80
2019-02-07T09:54:02.563Z,24.10
2019-02-07T09:55:02.432Z,22.30
2019-02-07T09:56:02.341Z,22.40
2019-02-07T09:57:02.247Z,23.00
2019-02-07T09:58:02.118Z,23.00
2019-02-07T09:59:03.416Z,25.40
2019-02-07T10:00:01.903Z,22.60
2019-02-07T10:01:01.796Z,24.30
2019-02-07T10:02:01.690Z,25.00
2019-02-07T10:03:01.585Z,26.70
2019-02-07T10:04:01.494Z,28.10
2019-02-07T10:05:01.372Z,24.70
2019-02-07T10:06:01.366Z,27.10
2019-02-07T10:07:01.162Z,29.40
2019-02-07T10:08:01.054Z,29.00
2019-02-07T10:09:01.061Z,29.80
2019-02-07T10:10:00.847Z,28.90
2019-02-07T10:11:00.735Z,27.50
2019-02-07T10:12:00.630Z,31.70
2019-02-07T10:13:00.626Z,31.90
2019-02-07T10:14:00.421Z,29.20
2019-02-07T10:15:00.331Z,31.50
2019-02-07T10:16:00.214Z,32.70
2019-02-07T10:17:00.102Z,32.20
2019-02-07T10:17:59.994Z,32.40
2019-02-07T10:18:59.894Z,35.10
2019-02-07T10:19:59.801Z,36.10
2019-02-07T10:20:59.679Z,34.40
2019-02-07T10:21:59.569Z,33.30
2019-02-07T10:22:59.464Z,33.30
2019-02-07T10:23:59.362Z,33.40
2019-02-07T10:24:59.273Z,32.40
2019-02-07T10:25:59.153Z,33.50
2019-02-07T10:26:59.145Z,31.90
2019-02-07T10:27:58.937Z,31.60
2019-02-07T10:28:58.829Z,30.80
2019-02-07T10:29:58.742Z,34.00
2019-02-07T10:30:58.621Z,31.10
2019-02-07T10:31:58.511Z,31.60
2019-02-07T10:32:58.406Z,31.10
2019-02-07T10:33:58.301Z,28.50
2019-02-07T10:34:58.212Z,29.90
2019-02-07T10:35:58.088Z,30.40
2019-02-07T10:36:57.984Z,31.70
2019-02-07T10:37:57.877Z,30.60
2019-02-07T10:38:57.770Z,33.60
2019-02-07T10:39:57.681Z,30.40
2019-02-07T10:40:57.570Z,29.60
2019-02-07T10:41:57.453Z,31.20
2019-02-07T10:42:57.369Z,31.00
2019-02-07T10:43:57.241Z,31.80
2019-02-07T10:44:57.149Z,34.00
2019-02-07T10:45:57.031Z,30.90
2019-02-07T10:46:56.922Z,33.80
2019-02-07T10:47:56.816Z,31.60
2019-02-07T10:48:56.714Z,35.40
2019-02-07T10:49:59.303Z,29.40
2019-02-07T10:50:56.499Z,33.60
2019-02-07T10:51:56.389Z,33.60
2019-02-07T10:52:56.286Z,32.90
2019-02-07T10:53:56.179Z,32.40
2019-02-07T10:54:56.094Z,32.20
2019-02-07T10:55:55.967Z,34.00
2019-02-07T10:56:55.860Z,34.60
2019-02-07T10:57:55.768Z,34.80
2019-02-07T10:58:55.648Z,37.20
2019-02-07T10:59:55.560Z,31.70
2019-02-07T11:00:55.438Z,35.90
2019-02-07T11:01:55.332Z,32.60
2019-02-07T11:02:55.225Z,35.20
2019-02-07T11:03:55.117Z,34.70
2019-02-07T11:04:55.030Z,35.60
2019-02-07T11:05:54.916Z,33.20
2019-02-07T11:06:54.800Z,32.90
2019-02-07T11:07:54.694Z,33.10
2019-02-07T11:08:54.589Z,33.30
2019-02-07T11:09:54.484Z,32.80
2019-02-07T11:10:54.393Z,33.40
2019-02-07T11:11:54.270Z,33.00
2019-02-07T11:12:54.164Z,34.20
2019-02-07T11:13:54.058Z,35.50
2019-02-07T11:14:53.969Z,35.30
2019-02-07T11:15:53.848Z,33.40
2019-02-07T11:16:53.741Z,34.80
2019-02-07T11:17:53.634Z,37.60
2019-02-07T11:18:55.636Z,35.90
2019-02-07T11:19:53.425Z,35.00
2019-02-07T11:20:53.335Z,34.50
2019-02-07T11:21:53.213Z,33.50
2019-02-07T11:22:53.104Z,31.90
2019-02-07T11:23:53.000Z,35.90
2019-02-07T11:24:52.896Z,37.90
2019-02-07T11:25:52.805Z,34.90
2019-02-07T11:26:52.681Z,35.60
2019-02-07T11:27:52.596Z,34.40
2019-02-07T11:28:52.467Z,33.20
2019-02-07T11:29:52.365Z,34.50
2019-02-07T11:30:52.277Z,35.50
2019-02-07T11:31:52.153Z,36.70
2019-02-07T11:32:52.048Z,35.50
2019-02-07T11:33:51.942Z,36.80
2019-02-07T11:34:51.836Z,33.90
2019-02-07T11:35:51.748Z,35.80
2019-02-07T11:36:54.120Z,35.70
2019-02-07T11:37:51.516Z,37.00
2019-02-07T11:38:51.412Z,37.50
2019-02-07T11:39:51.318Z,37.30
2019-02-07T11:40:51.219Z,38.20
2019-02-07T11:41:51.095Z,36.70
2019-02-07T11:42:50.989Z,39.90
2019-02-07T11:43:50.883Z,35.50
2019-02-07T11:44:50.796Z,35.10
2019-02-07T11:45:50.692Z,37.50
2019-02-07T11:46:50.565Z,40.10
2019-02-07T11:47:50.457Z,37.10
2019-02-07T11:48:50.357Z,38.40
2019-02-07T11:49:50.250Z,40.00
2019-02-07T11:50:50.163Z,38.60
2019-02-07T11:51:50.041Z,35.90
2019-02-07T11:52:49.933Z,36.30
2019-02-07T11:53:49.832Z,36.80
2019-02-07T11:54:49.725Z,36.70
2019-02-07T11:55:49.633Z,38.60
2019-02-07T11:56:49.616Z,36.80
2019-02-07T11:57:49.404Z,37.60
2019-02-07T11:58:49.298Z,34.70
2019-02-07T11:59:49.193Z,35.90
2019-02-07T12:00:49.958Z,36.50
2019-02-07T12:01:48.982Z,37.50
2019-02-07T12:02:48.875Z,38.30
2019-02-07T12:03:48.772Z,37.60
2019-02-07T12:04:48.676Z,37.60
2019-02-07T12:05:48.577Z,35.40
2019-02-07T12:06:48.457Z,35.40
2019-02-07T12:07:48.349Z,36.10
2019-02-07T12:08:48.243Z,36.90
2019-02-07T12:09:48.141Z,37.60
2019-02-07T12:10:48.047Z,36.80
2019-02-07T12:11:48.629Z,38.40
2019-02-07T12:12:47.822Z,37.70
2019-02-07T12:13:47.714Z,36.60
2019-02-07T12:14:47.607Z,36.20
2019-02-07T12:15:47.523Z,36.10
2019-02-07T12:16:47.396Z,38.60
2019-02-07T12:17:47.292Z,37.60
2019-02-07T12:18:47.183Z,36.40
2019-02-07T12:19:47.078Z,38.00
2019-02-07T12:20:46.991Z,36.90
2019-02-07T12:21:46.867Z,38.80
2019-02-07T12:22:46.762Z,38.10
2019-02-07T12:23:46.654Z,37.50
2019-02-07T12:24:46.551Z,39.20
2019-02-07T12:25:46.460Z,36.00
2019-02-07T12:26:46.336Z,37.30
2019-02-07T12:27:46.233Z,38.50
2019-02-07T12:28:46.126Z,38.00
2019-02-07T12:29:46.025Z,38.70
2019-02-07T12:30:45.931Z,34.40
2019-02-07T12:31:45.809Z,36.60
2019-02-07T12:32:45.803Z,39.30
2019-02-07T12:33:45.597Z,37.60
2019-02-07T12:34:45.493Z,39.30
2019-02-07T12:35:45.403Z,38.50
2019-02-07T12:36:45.281Z,39.30
2019-02-07T12:37:45.175Z,39.60
2019-02-07T12:38:45.068Z,39.80
2019-02-07T12:39:45.088Z,37.80
2019-02-07T12:40:44.873Z,39.70
2019-02-07T12:41:44.753Z,39.50
2019-02-07T12:42:44.646Z,39.70
2019-02-07T12:43:44.542Z,38.70
2019-02-07T12:44:44.435Z,42.10
2019-02-07T12:45:44.346Z,40.40
2019-02-07T12:46:44.326Z,39.60
2019-02-07T12:47:44.118Z,41.30
2019-02-07T12:48:44.044Z,40.40
2019-02-07T12:49:43.908Z,40.10
2019-02-07T12:50:43.818Z,37.90