createdAt,value
2019-03-19T00:01:18.677Z,2.40
2019-03-19T00:03:49.132Z,2.50
2019-03-19T00:06:19.454Z,2.63
2019-03-19T00:08:49.977Z,2.60
2019-03-19T00:11:20.307Z,2.83
2019-03-19T00:13:50.657Z,3.77
2019-03-19T00:16:21.022Z,2.93
2019-03-19T00:18:51.673Z,3.17
2019-03-19T00:21:22.017Z,3.03
2019-03-19T00:23:52.750Z,2.60
2019-03-19T00:26:23.123Z,3.20
2019-03-19T00:28:53.618Z,3.30
2019-03-19T00:31:23.953Z,2.73
2019-03-19T00:33:54.669Z,3.00
2019-03-19T00:36:25.017Z,2.87
2019-03-19T00:38:55.834Z,2.90
2019-03-19T00:41:26.174Z,2.83
2019-03-19T00:43:56.550Z,3.07
2019-03-19T00:46:26.889Z,2.97
2019-03-19T00:48:57.562Z,2.77
2019-03-19T00:51:27.925Z,2.97
2019-03-19T00:53:58.295Z,2.83
2019-03-19T00:56:28.632Z,3.10
2019-03-19T00:58:59.010Z,3.00
2019-03-19T01:01:29.369Z,2.70
2019-03-19T01:04:00.822Z,3.60
2019-03-19T01:06:31.174Z,2.93
2019-03-19T01:09:01.550Z,3.13
2019-03-19T01:11:33.087Z,2.53
2019-03-19T01:14:03.469Z,2.37
2019-03-19T01:16:33.805Z,2.87
2019-03-19T01:19:04.278Z,3.10
2019-03-19T01:21:34.609Z,2.73
2019-03-19T01:24:05.017Z,2.80
2019-03-19T01:26:35.365Z,2.97
2019-03-19T01:29:06.901Z,2.87
2019-03-19T01:31:37.241Z,3.30
2019-03-19T01:34:07.613Z,2.80
2019-03-19T01:36:37.993Z,2.73
2019-03-19T01:39:08.333Z,3.00
2019-03-19T01:41:38.706Z,2.50
2019-03-19T01:44:09.045Z,2.60
2019-03-19T01:46:39.421Z,2.70
2019-03-19T01:49:09.764Z,2.93
2019-03-19T01:51:40.162Z,2.50
2019-03-19T01:54:10.495Z,3.10
2019-03-19T01:56:40.958Z,3.13
2019-03-19T01:59:11.296Z,3.43
2019-03-19T02:01:41.661Z,2.40
2019-03-19T02:04:12.029Z,3.13
2019-03-19T02:06:42.357Z,2.73
2019-03-19T02:09:12.716Z,3.07
2019-03-19T02:11:43.050Z,2.47
2019-03-19T02:14:13.405Z,2.70
2019-03-19T02:16:43.813Z,2.63
2019-03-19T02:19:14.218Z,2.90
2019-03-19T02:21:44.594Z,2.73
2019-03-19T02:24:14.979Z,2.90
2019-03-19T02:26:45.306Z,3.23
2019-03-19T02:29:15.684Z,2.70
2019-03-19T02:31:47.093Z,3.33
2019-03-19T02:34:17.556Z,3.47
2019-03-19T02:36:47.898Z,2.87
2019-03-19T02:39:18.373Z,3.10
2019-03-19T02:41:48.720Z,3.57
2019-03-19T02:44:19.237Z,3.07
2019-03-19T02:46:49.584Z,3.20
2019-03-19T02:49:20.030Z,2.80
2019-03-19T02:51:50.420Z,2.50
2019-03-19T02:54:21.862Z,2.80
2019-03-19T02:56:52.215Z,3.23
2019-03-19T02:59:22.584Z,3.20
2019-03-19T03:01:54.386Z,2.83
2019-03-19T03:04:24.859Z,2.87
2019-03-19T03:06:56.570Z,3.00
2019-03-19T03:09:27.520Z,3.40
2019-03-19T03:11:57.866Z,3.03
2019-03-19T03:14:28.264Z,3.43
2019-03-19T03:16:58.599Z,3.10
2019-03-19T03:19:29.126Z,3.43
2019-03-19T03:22:00.531Z,3.07
2019-03-19T03:24:30.900Z,2.83
2019-03-19T03:27:02.455Z,3.00
2019-03-19T03:29:33.003Z,2.87
2019-03-19T03:32:03.430Z,3.47
2019-03-19T03:34:52.842Z,3.07
2019-03-19T03:37:23.175Z,2.50
2019-03-19T03:39:53.541Z,2.77
2019-03-19T03:42:23.914Z,3.07
2019-03-19T03:44:54.255Z,3.10
2019-03-19T03:47:24.635Z,3.30
2019-03-19T03:49:54.962Z,3.33
2019-03-19T03:52:25.318Z,2.60
2019-03-19T03:54:55.681Z,2.90
2019-03-19T03:57:26.150Z,3.30
2019-03-19T03:59:56.480Z,2.40
2019-03-19T04:02:26.970Z,2.60
2019-03-19T04:04:57.308Z,2.87
2019-03-19T04:07:27.665Z,2.97
2019-03-19T04:09:58.018Z,3.47
2019-03-19T04:12:28.367Z,2.70
2019-03-19T04:14:58.767Z,3.20
2019-03-19T04:17:29.103Z,3.27
2019-03-19T04:19:59.482Z,3.13
2019-03-19T04:22:29.826Z,3.03
2019-03-19T04:25:00.619Z,3.17
2019-03-19T04:27:30.937Z,3.30
2019-03-19T04:30:01.326Z,3.20
2019-03-19T04:32:31.723Z,3.73
2019-03-19T04:35:02.122Z,2.90
2019-03-19T04:37:32.450Z,2.93
2019-03-19T04:40:02.811Z,2.70
2019-03-19T04:42:33.179Z,2.70
2019-03-19T04:45:03.548Z,2.57
2019-03-19T04:47:33.909Z,2.63
2019-03-19T04:50:05.330Z,3.10
2019-03-19T04:52:35.671Z,2.93
2019-03-19T04:55:06.296Z,2.87
2019-03-19T04:57:36.630Z,3.30
2019-03-19T05:00:07.177Z,3.70
2019-03-19T05:02:37.514Z,2.73
2019-03-19T05:05:08.897Z,3.70
2019-03-19T05:07:39.325Z,2.87
2019-03-19T05:10:11.459Z,2.63
2019-03-19T05:12:42.861Z,2.90
2019-03-19T05:15:13.811Z,2.40
2019-03-19T05:17:44.149Z,2.60
2019-03-19T05:20:14.610Z,3.47
2019-03-19T05:22:44.936Z,3.20
2019-03-19T05:25:15.321Z,3.60
2019-03-19T05:27:46.602Z,2.83
2019-03-19T05:30:17.127Z,2.57
2019-03-19T05:32:47.492Z,3.00
2019-03-19T05:35:17.962Z,2.10
2019-03-19T05:37:48.305Z,2.93
2019-03-19T05:40:18.678Z,2.87
2019-03-19T05:42:49.357Z,3.10
2019-03-19T05:45:19.706Z,2.90
2019-03-19T05:47:50.062Z,3.30
2019-03-19T05:50:20.404Z,3.30
2019-03-19T05:52:50.753Z,3.00
2019-03-19T05:55:21.086Z,3.37
2019-03-19T05:57:51.461Z,3.27
2019-03-19T06:00:22.738Z,2.90
2019-03-19T06:02:53.100Z,3.10
2019-03-19T06:05:25.885Z,3.70
2019-03-19T06:07:56.247Z,3.10
2019-03-19T06:10:26.578Z,3.80
2019-03-19T06:12:57.046Z,3.60
2019-03-19T06:15:27.390Z,3.20
2019-03-19T06:17:57.765Z,2.50
2019-03-19T06:20:28.156Z,3.20
2019-03-19T06:22:58.490Z,2.93
2019-03-19T06:25:28.867Z,2.90
2019-03-19T06:28:00.769Z,3.23
2019-03-19T06:30:31.186Z,3.40
2019-03-19T06:33:01.509Z,3.30
2019-03-19T06:35:31.865Z,3.40
2019-03-19T06:38:02.208Z,2.93
2019-03-19T06:40:32.569Z,3.13
2019-03-19T06:43:02.925Z,3.07
2019-03-19T06:45:33.252Z,3.57
2019-03-19T06:48:03.610Z,3.00
2019-03-19T06:50:44.451Z,4.17
2019-03-19T06:53:05.926Z,3.50
2019-03-19T06:55:36.252Z,3.87
2019-03-19T06:58:10.839Z,3.70
2019-03-19T07:00:38.953Z,3.63
2019-03-19T07:03:09.326Z,3.23
2019-03-19T07:05:39.649Z,3.63
2019-03-19T07:08:10.038Z,3.63
2019-03-19T07:10:40.382Z,4.17
2019-03-19T07:13:10.822Z,3.30
2019-03-19T07:15:41.160Z,3.00
2019-03-19T07:18:11.553Z,3.87
2019-03-19T07:20:41.934Z,3.57
2019-03-19T07:23:12.270Z,2.93
2019-03-19T07:25:43.769Z,3.20
2019-03-19T07:28:22.013Z,3.93
2019-03-19T07:30:46.472Z,2.97
2019-03-19T07:33:16.790Z,3.70
2019-03-19T07:35:48.385Z,3.63
2019-03-19T07:38:18.726Z,3.13
2019-03-19T07:40:49.182Z,3.27
2019-03-19T07:43:20.602Z,3.47
2019-03-19T07:45:50.959Z,3.43
2019-03-19T07:48:21.286Z,3.10
2019-03-19T07:50:51.644Z,2.93
2019-03-19T07:53:22.057Z,2.77
2019-03-19T07:55:53.495Z,3.03
2019-03-19T07:58:35.812Z,3.47
2019-03-19T08:00:56.299Z,3.03
2019-03-19T08:03:26.620Z,2.67
2019-03-19T08:05:57.075Z,3.30
2019-03-19T08:08:27.413Z,3.40
2019-03-19T08:10:57.785Z,3.37
2019-03-19T08:13:28.141Z,3.03
2019-03-19T08:15:58.487Z,2.87
2019-03-19T08:18:29.923Z,3.60
2019-03-19T08:21:00.289Z,3.17
2019-03-19T08:23:30.716Z,3.47
2019-03-19T08:26:01.050Z,2.87
2019-03-19T08:28:33.647Z,3.47
2019-03-19T08:31:03.454Z,4.00
2019-03-19T08:33:33.917Z,2.87
2019-03-19T08:36:09.423Z,2.90
2019-03-19T08:38:36.361Z,3.17
2019-03-19T08:41:06.698Z,3.20
2019-03-19T08:43:37.178Z,3.00
2019-03-19T08:46:07.519Z,3.40
2019-03-19T08:48:37.910Z,3.40
2019-03-19T08:51:08.255Z,3.27
2019-03-19T08:53:38.596Z,3.57
2019-03-19T08:56:08.957Z,3.00
2019-03-19T08:58:39.290Z,3.17
2019-03-19T09:01:09.670Z,3.03
2019-03-19T09:03:40.089Z,4.00
2019-03-19T09:06:10.558Z,3.40
2019-03-19T09:08:40.897Z,3.30
2019-03-19T09:11:11.617Z,3.13
2019-03-19T09:13:41.958Z,2.83
2019-03-19T09:16:12.886Z,3.00
2019-03-19T09:18:43.226Z,2.73
2019-03-19T09:21:13.593Z,2.93
2019-03-19T09:23:44.056Z,3.30
2019-03-19T09:26:14.530Z,2.30
2019-03-19T09:28:44.874Z,2.57
2019-03-19T09:31:15.240Z,2.33
2019-03-19T09:33:45.586Z,2.90
2019-03-19T09:36:16.332Z,2.50
2019-03-19T09:38:46.668Z,2.60
2019-03-19T09:41:17.101Z,2.63
2019-03-19T09:43:47.461Z,3.30
2019-03-19T09:46:18.641Z,2.30
2019-03-19T09:48:49.079Z,2.80
2019-03-19T09:51:19.981Z,2.83
2019-03-19T09:53:50.334Z,2.50
2019-03-19T09:56:21.678Z,2.53
2019-03-19T09:58:52.782Z,3.20
2019-03-19T10:01:25.807Z,2.50
2019-03-19T10:03:56.147Z,2.10
2019-03-19T10:06:26.933Z,2.63
2019-03-19T10:08:57.899Z,2.03
2019-03-19T10:11:28.307Z,2.30
2019-03-19T10:13:58.664Z,2.17
2019-03-19T10:16:29.169Z,2.07
2019-03-19T10:18:59.875Z,1.90
2019-03-19T10:21:30.264Z,2.27
2019-03-19T10:24:00.597Z,2.50
2019-03-19T10:26:30.994Z,1.97
2019-03-19T10:29:03.949Z,2.00
2019-03-19T10:31:38.593Z,2.37
2019-03-19T10:34:08.937Z,2.20
2019-03-19T10:36:39.719Z,1.87
2019-03-19T10:39:10.062Z,2.13
2019-03-19T10:41:40.436Z,2.37
2019-03-19T10:44:11.906Z,2.37
2019-03-19T10:46:42.357Z,1.87
2019-03-19T10:49:12.710Z,2.30
2019-03-19T10:51:46.934Z,2.10
2019-03-19T10:54:17.996Z,2.40
2019-03-19T10:56:48.957Z,2.20
2019-03-19T10:59:20.528Z,2.00
2019-03-19T11:01:51.643Z,2.17
2019-03-19T11:04:23.493Z,2.20
2019-03-19T11:06:54.221Z,2.37
2019-03-19T11:09:24.565Z,2.07
2019-03-19T11:11:54.941Z,2.70
2019-03-19T11:14:25.281Z,2.00
2019-03-19T11:16:55.730Z,2.30
2019-03-19T11:19:27.047Z,1.80
2019-03-19T11:21:57.597Z,2.03
2019-03-19T11:24:27.937Z,1.93
2019-03-19T11:26:58.325Z,2.47
2019-03-19T11:29:28.670Z,1.97
2019-03-19T11:31:59.082Z,1.93
2019-03-19T11:34:29.427Z,2.30
2019-03-19T11:36:59.807Z,1.83
2019-03-19T11:39:30.169Z,2.10
2019-03-19T11:42:00.506Z,1.80
2019-03-19T11:44:30.882Z,1.70
2019-03-19T11:47:01.245Z,1.63
2019-03-19T11:49:31.965Z,1.87
2019-03-19T11:52:02.306Z,1.83
2019-03-19T11:54:32.696Z,1.67
2019-03-19T11:57:03.051Z,1.70
2019-03-19T11:59:33.409Z,1.50
2019-03-19T12:02:03.749Z,1.63
2019-03-19T12:04:34.141Z,4.77
2019-03-19T12:07:04.482Z,4.07
2019-03-19T12:09:34.861Z,2.77
2019-03-19T12:12:05.208Z,2.13
2019-03-19T12:14:35.590Z,1.90
2019-03-19T12:17:05.989Z,2.00
2019-03-19T12:19:36.718Z,1.67
2019-03-19T12:22:07.065Z,2.80
2019-03-19T12:24:37.414Z,1.97
2019-03-19T12:27:07.787Z,1.70
2019-03-19T12:29:38.466Z,1.90
2019-03-19T12:32:08.849Z,1.90
2019-03-19T12:34:39.201Z,1.60
2019-03-19T12:37:09.598Z,1.53
2019-03-19T12:39:41.044Z,1.63
2019-03-19T12:42:11.385Z,1.63
2019-03-19T12:44:41.778Z,1.73
2019-03-19T12:47:12.109Z,1.83
2019-03-19T12:49:42.581Z,2.13
2019-03-19T12:52:12.934Z,1.80
2019-03-19T12:54:43.401Z,1.60
2019-03-19T12:57:13.746Z,1.70
2019-03-19T12:59:44.118Z,1.70
2019-03-19T13:02:14.465Z,1.70
2019-03-19T13:04:44.841Z,1.47
2019-03-19T13:07:15.191Z,1.60
2019-03-19T13:09:45.558Z,1.33
2019-03-19T13:12:15.933Z,1.83
2019-03-19T13:14:46.284Z,1.60
2019-03-19T13:17:16.695Z,2.00
2019-03-19T13:19:47.165Z,1.70
2019-03-19T13:22:17.510Z,1.70
2019-03-19T13:24:47.861Z,2.30
2019-03-19T13:27:18.224Z,1.93
2019-03-19T13:29:48.563Z,1.90
2019-03-19T13:32:18.925Z,2.30
2019-03-19T13:34:49.269Z,2.17
2019-03-19T13:37:19.639Z,1.90
2019-03-19T13:39:49.990Z,2.43
2019-03-19T13:42:20.361Z,1.90
2019-03-19T13:44:50.715Z,1.77
2019-03-19T13:47:21.105Z,1.60
2019-03-19T13:49:51.463Z,1.83
2019-03-19T13:52:21.848Z,1.67
2019-03-19T13:54:52.201Z,1.63
2019-03-19T13:57:22.565Z,1.97
2019-03-19T13:59:52.938Z,1.77
2019-03-19T14:02:24.346Z,1.60
2019-03-19T14:04:54.785Z,1.90
2019-03-19T14:07:25.129Z,1.60
2019-03-19T14:09:55.494Z,1.63
2019-03-19T14:12:25.833Z,2.27
2019-03-19T14:14:56.205Z,1.73
2019-03-19T14:17:26.906Z,2.07
2019-03-19T14:19:57.323Z,2.07
2019-03-19T14:22:27.665Z,1.70
2019-03-19T14:24:58.041Z,1.80
2019-03-19T14:27:29.197Z,1.60
2019-03-19T14:29:59.585Z,1.60
2019-03-19T14:32:29.925Z,2.00
2019-03-19T14:35:00.382Z,1.57
2019-03-19T14:37:30.726Z,1.67
2019-03-19T14:40:01.110Z,2.43
2019-03-19T14:42:32.646Z,2.00
2019-03-19T14:45:02.989Z,2.20
2019-03-19T14:47:33.401Z,1.67
2019-03-19T14:50:03.785Z,2.13
2019-03-19T14:52:34.154Z,1.50
2019-03-19T14:55:04.665Z,1.60
2019-03-19T14:57:35.037Z,2.20
2019-03-19T15:00:07.585Z,1.80
2019-03-19T15:02:38.030Z,1.80
2019-03-19T15:05:08.850Z,2.33
2019-03-19T15:07:39.220Z,1.80
2019-03-19T15:10:11.967Z,2.30
2019-03-19T15:12:42.363Z,2.00
2019-03-19T15:15:15.167Z,2.03
2019-03-19T15:17:45.530Z,2.70
2019-03-19T15:20:17.545Z,1.80
2019-03-19T15:22:48.074Z,1.83
2019-03-19T15:25:20.899Z,1.97
2019-03-19T15:27:51.403Z,2.20
2019-03-19T15:30:21.733Z,1.90
2019-03-19T15:32:52.158Z,1.93
2019-03-19T15:35:22.499Z,2.63
2019-03-19T15:37:52.992Z,2.10
2019-03-19T15:40:23.342Z,2.30
2019-03-19T15:42:53.778Z,1.63
2019-03-19T15:45:24.206Z,2.00
2019-03-19T15:47:54.611Z,1.70
2019-03-19T15:50:24.970Z,1.77
2019-03-19T15:52:55.316Z,2.00
2019-03-19T15:55:25.674Z,2.27
2019-03-19T15:57:56.093Z,2.03
2019-03-19T16:00:26.463Z,1.60
2019-03-19T16:02:56.811Z,1.80
2019-03-19T16:05:27.189Z,1.87
2019-03-19T16:07:57.593Z,2.07
2019-03-19T16:10:28.057Z,2.53
2019-03-19T16:12:58.418Z,2.60
2019-03-19T16:15:28.794Z,2.00
2019-03-19T16:17:59.225Z,3.47
2019-03-19T16:20:29.645Z,2.13
2019-03-19T16:23:00.015Z,1.93
2019-03-19T16:25:30.349Z,2.43
2019-03-19T16:28:00.736Z,1.83
2019-03-19T16:30:31.138Z,1.90
2019-03-19T16:33:01.538Z,1.80
2019-03-19T16:35:32.954Z,2.03
2019-03-19T16:38:03.313Z,2.10
2019-03-19T16:40:33.655Z,1.90
2019-03-19T16:43:04.343Z,3.00
2019-03-19T16:45:34.705Z,2.57
2019-03-19T16:48:05.456Z,1.90
2019-03-19T16:50:35.797Z,2.00
2019-03-19T16:53:06.192Z,1.97
2019-03-19T16:55:36.629Z,2.50
2019-03-19T16:58:07.098Z,1.93
2019-03-19T17:00:37.429Z,2.13
2019-03-19T17:03:07.809Z,2.20
2019-03-19T17:05:38.174Z,2.03
2019-03-19T17:08:08.602Z,2.33
2019-03-19T17:10:39.352Z,2.60
2019-03-19T17:13:09.687Z,2.03
2019-03-19T17:15:40.064Z,2.00
2019-03-19T17:18:10.397Z,2.07
2019-03-19T17:20:40.760Z,1.73
2019-03-19T17:23:11.124Z,2.40
2019-03-19T17:25:41.598Z,2.37
2019-03-19T17:28:21.883Z,2.30
2019-03-19T17:30:44.049Z,2.43
2019-03-19T17:33:14.407Z,2.10
2019-03-19T17:35:45.029Z,2.60
2019-03-19T17:38:15.350Z,2.70
2019-03-19T17:40:45.737Z,2.47
2019-03-19T17:43:16.101Z,2.83
2019-03-19T17:45:46.445Z,2.40
2019-03-19T17:48:16.902Z,2.23
2019-03-19T17:50:48.138Z,3.00
2019-03-19T17:53:18.522Z,3.23
2019-03-19T17:55:48.860Z,4.10
2019-03-19T17:58:19.221Z,3.93
2019-03-19T18:00:50.614Z,3.73
2019-03-19T18:03:20.977Z,4.00
2019-03-19T18:05:51.317Z,3.53
2019-03-19T18:08:21.743Z,2.60
2019-03-19T18:10:52.123Z,3.80
2019-03-19T18:13:22.506Z,2.70
2019-03-19T18:15:52.857Z,2.60
2019-03-19T18:18:23.202Z,2.50
2019-03-19T18:20:53.603Z,2.90
2019-03-19T18:23:23.923Z,2.80
2019-03-19T18:25:54.290Z,2.73
2019-03-19T18:28:24.633Z,2.70
2019-03-19T18:30:55.077Z,2.60
2019-03-19T18:33:25.485Z,2.70
2019-03-19T18:35:56.560Z,4.40
2019-03-19T18:38:27.104Z,3.77
2019-03-19T18:40:58.848Z,3.20
2019-03-19T18:43:29.189Z,2.80
2019-03-19T18:45:59.577Z,3.47
2019-03-19T18:48:30.009Z,3.10
2019-03-19T18:51:00.541Z,2.97
2019-03-19T18:53:30.961Z,2.83
2019-03-19T18:56:01.369Z,2.67
2019-03-19T18:58:31.738Z,3.30
2019-03-19T19:01:02.176Z,3.07
2019-03-19T19:03:33.605Z,3.00
2019-03-19T19:06:03.939Z,2.93
2019-03-19T19:08:34.580Z,2.70
2019-03-19T19:11:04.909Z,2.93
2019-03-19T19:13:35.297Z,3.40
2019-03-19T19:16:06.029Z,3.17
2019-03-19T19:18:36.493Z,3.03
2019-03-19T19:21:07.897Z,4.63
2019-03-19T19:23:38.677Z,3.50
2019-03-19T19:26:09.018Z,3.70
2019-03-19T19:28:39.394Z,3.43
2019-03-19T19:31:09.738Z,3.87
2019-03-19T19:33:40.105Z,4.20
2019-03-19T19:36:10.429Z,4.13
2019-03-19T19:38:40.801Z,4.60
2019-03-19T19:41:11.171Z,4.70
2019-03-19T19:43:41.528Z,5.33
2019-03-19T19:46:11.885Z,5.93
2019-03-19T19:48:43.351Z,6.53
2019-03-19T19:51:13.681Z,6.87
2019-03-19T19:53:44.157Z,7.07
2019-03-19T19:56:15.662Z,6.10
2019-03-19T19:58:46.027Z,6.30
2019-03-19T20:01:16.411Z,5.73
2019-03-19T20:03:46.737Z,6.10
2019-03-19T20:06:17.102Z,5.97
2019-03-19T20:08:47.591Z,5.00
2019-03-19T20:11:17.990Z,5.73
2019-03-19T20:13:48.345Z,5.13
2019-03-19T20:16:18.685Z,4.30
2019-03-19T20:18:49.142Z,4.43
2019-03-19T20:21:19.477Z,4.67
2019-03-19T20:23:49.858Z,4.00
2019-03-19T20:26:20.185Z,4.07
2019-03-19T20:28:50.537Z,4.90
2019-03-19T20:31:20.900Z,3.97
2019-03-19T20:33:51.233Z,4.20
2019-03-19T20:36:21.617Z,4.23
2019-03-19T20:38:51.945Z,4.33
2019-03-19T20:41:22.317Z,4.03
2019-03-19T20:43:52.645Z,3.70
2019-03-19T20:46:23.009Z,4.03
2019-03-19T20:48:53.337Z,4.40
2019-03-19T20:51:23.721Z,4.40
2019-03-19T20:53:54.083Z,4.83
2019-03-19T20:56:24.449Z,3.80
2019-03-19T20:58:54.920Z,4.30
2019-03-19T21:01:25.308Z,4.37
2019-03-19T21:03:55.688Z,4.07
2019-03-19T21:06:26.034Z,4.00
2019-03-19T21:08:56.438Z,4.23
2019-03-19T21:11:26.836Z,4.20
2019-03-19T21:13:57.192Z,4.33
2019-03-19T21:16:29.445Z,4.47
2019-03-19T21:19:00.042Z,4.03
2019-03-19T21:21:30.349Z,4.43
2019-03-19T21:24:00.725Z,5.23
2019-03-19T21:26:31.052Z,4.50
2019-03-19T21:29:01.409Z,5.07
2019-03-19T21:31:31.838Z,4.03
2019-03-19T21:34:03.268Z,4.00
2019-03-19T21:36:33.608Z,4.10
2019-03-19T21:39:04.742Z,4.07
2019-03-19T21:41:35.165Z,4.00
2019-03-19T21:44:05.723Z,4.20
2019-03-19T21:46:36.070Z,4.50
2019-03-19T21:49:06.585Z,5.40
2019-03-19T21:51:36.926Z,5.83
2019-03-19T21:54:08.473Z,5.60
2019-03-19T21:56:38.814Z,6.73
2019-03-19T21:59:11.281Z,6.97
2019-03-19T22:01:41.693Z,7.57
2019-03-19T22:04:12.221Z,6.63
2019-03-19T22:06:42.550Z,7.43
2019-03-19T22:09:13.028Z,7.40
2019-03-19T22:11:43.366Z,6.90
2019-03-19T22:14:13.790Z,6.77
2019-03-19T22:16:44.130Z,7.20
2019-03-19T22:19:14.461Z,6.50
2019-03-19T22:21:44.989Z,5.60
2019-03-19T22:24:15.331Z,5.90
2019-03-19T22:26:45.690Z,5.37
2019-03-19T22:29:16.346Z,5.30
2019-03-19T22:31:46.814Z,5.90
2019-03-19T22:34:17.154Z,5.80
2019-03-19T22:36:47.606Z,5.87
2019-03-19T22:39:18.241Z,5.77
2019-03-19T22:41:48.694Z,5.87
2019-03-19T22:44:19.042Z,5.70
2019-03-19T22:46:49.413Z,4.97
2019-03-19T22:49:19.757Z,5.37
2019-03-19T22:51:50.130Z,5.27
2019-03-19T22:54:20.455Z,5.40
2019-03-19T22:56:50.834Z,5.20
2019-03-19T22:59:21.170Z,4.97
2019-03-19T23:01:51.545Z,5.07
2019-03-19T23:04:27.139Z,5.20
2019-03-19T23:07:13.024Z,6.47
2019-03-19T23:09:43.399Z,5.40
2019-03-19T23:12:13.754Z,5.83
2019-03-19T23:14:44.119Z,5.27
2019-03-19T23:17:14.746Z,4.57
2019-03-19T23:19:45.129Z,4.83
2019-03-19T23:22:15.425Z,5.43
2019-03-19T23:24:46.955Z,5.03
2019-03-19T23:27:17.345Z,5.57
2019-03-19T23:29:47.717Z,5.57
2019-03-19T23:32:18.151Z,4.87
2019-03-19T23:35:00.383Z,5.20
2019-03-19T23:37:30.785Z,5.00
2019-03-19T23:40:02.464Z,5.43
2019-03-19T23:42:33.866Z,4.97
2019-03-19T23:45:05.178Z,4.97
2019-03-19T23:47:35.586Z,5.30
2019-03-19T23:50:07.240Z,4.97
2019-03-19T23:52:37.590Z,5.37
2019-03-19T23:55:08.218Z,5.27
2019-03-19T23:57:38.617Z,4.83
