createdAt,value
2023-06-07T00:04:33.340Z,36.25
2023-06-07T00:09:35.687Z,36.13
2023-06-07T00:14:38.510Z,35.92
2023-06-07T00:19:41.068Z,36.26
2023-06-07T00:24:43.438Z,36.47
2023-06-07T00:29:46.052Z,36.70
2023-06-07T00:34:48.392Z,36.97
2023-06-07T00:39:50.748Z,37.30
2023-06-07T00:44:53.076Z,37.49
2023-06-07T00:49:55.784Z,37.81
2023-06-07T00:54:59.902Z,38.32
2023-06-07T01:00:04.322Z,37.81
2023-06-07T01:05:08.276Z,38.21
2023-06-07T01:10:10.884Z,38.47
2023-06-07T01:15:14.624Z,38.83
2023-06-07T01:20:24.259Z,38.95
2023-06-07T01:25:27.114Z,39.37
2023-06-07T01:30:33.258Z,39.34
2023-06-07T01:35:36.314Z,39.57
2023-06-07T01:40:39.740Z,39.47
2023-06-07T01:45:43.266Z,39.47
2023-06-07T01:50:45.745Z,39.43
2023-06-07T01:55:57.968Z,39.61
2023-06-07T02:01:18.303Z,39.81
2023-06-07T02:06:32.229Z,39.77
2023-06-07T02:11:36.043Z,39.76
2023-06-07T02:16:38.514Z,39.92
2023-06-07T02:21:40.866Z,40.10
2023-06-07T02:26:44.027Z,40.13
2023-06-07T02:31:49.032Z,40.12
2023-06-07T02:36:51.304Z,40.22
2023-06-07T02:41:53.548Z,40.27
2023-06-07T02:46:55.791Z,40.49
2023-06-07T02:51:58.167Z,40.74
2023-06-07T02:57:00.451Z,41.24
2023-06-07T03:02:02.778Z,41.33
2023-06-07T03:07:05.280Z,41.48
2023-06-07T03:12:08.457Z,41.60
2023-06-07T03:17:10.947Z,41.55
2023-06-07T03:22:13.281Z,41.51
2023-06-07T03:27:15.680Z,41.65
2023-06-07T03:32:18.072Z,41.68
2023-06-07T03:37:20.466Z,41.91
2023-06-07T03:42:22.787Z,42.30
2023-06-07T03:47:25.230Z,42.07
2023-06-07T03:52:27.632Z,42.27
2023-06-07T03:57:29.961Z,42.66
2023-06-07T04:02:32.291Z,42.53
2023-06-07T04:07:34.745Z,42.03
2023-06-07T04:12:37.044Z,41.48
2023-06-07T04:17:39.270Z,40.99
2023-06-07T04:22:41.499Z,40.65
2023-06-07T04:27:47.887Z,40.72
2023-06-07T04:32:50.784Z,40.40
2023-06-07T04:37:53.241Z,39.74
2023-06-07T04:43:19.872Z,39.25
2023-06-07T04:48:27.642Z,39.03
2023-06-07T04:53:30.315Z,38.66
2023-06-07T04:58:35.440Z,38.70
2023-06-07T05:03:42.970Z,38.55
2023-06-07T05:08:45.545Z,38.93
2023-06-07T05:13:50.778Z,39.49
2023-06-07T05:18:54.691Z,39.46
2023-06-07T05:23:57.009Z,39.35
2023-06-07T05:28:59.258Z,39.32
2023-06-07T05:34:01.494Z,39.06
2023-06-07T05:39:04.560Z,39.30
2023-06-07T05:44:06.993Z,38.71
2023-06-07T05:49:09.525Z,38.96
2023-06-07T05:54:11.936Z,37.83
2023-06-07T05:59:14.215Z,37.74
2023-06-07T06:04:18.350Z,37.21
2023-06-07T06:09:21.296Z,37.32
2023-06-07T06:14:24.305Z,36.99
2023-06-07T06:19:26.905Z,37.03
2023-06-07T06:24:29.158Z,36.77
2023-06-07T06:29:32.249Z,36.28
2023-06-07T06:34:34.482Z,35.82
2023-06-07T06:39:36.796Z,35.13
2023-06-07T06:44:39.033Z,34.87
2023-06-07T06:49:41.809Z,34.22
2023-06-07T06:54:44.111Z,34.59
2023-06-07T06:59:47.625Z,34.66
2023-06-07T07:04:52.512Z,34.36
2023-06-07T07:09:55.468Z,34.36
2023-06-07T07:14:57.745Z,34.10
2023-06-07T07:20:00.055Z,34.29
2023-06-07T07:25:02.387Z,34.52
2023-06-07T07:30:07.850Z,34.28
2023-06-07T07:35:10.269Z,34.14
2023-06-07T07:40:14.282Z,33.87
2023-06-07T07:45:16.755Z,33.93
2023-06-07T07:50:19.003Z,33.36
2023-06-07T07:55:21.303Z,33.23
2023-06-07T08:00:25.353Z,32.82
2023-06-07T08:05:27.877Z,32.80
2023-06-07T08:10:30.276Z,32.37
2023-06-07T08:15:33.614Z,32.43
2023-06-07T08:20:37.371Z,31.69
2023-06-07T08:25:39.669Z,31.31
2023-06-07T08:30:43.393Z,31.11
2023-06-07T08:35:45.608Z,30.92
2023-06-07T08:40:47.883Z,30.75
2023-06-07T08:45:51.793Z,30.32
2023-06-07T08:50:57.036Z,30.17
2023-06-07T08:56:00.049Z,29.84
2023-06-07T09:01:02.929Z,29.69
2023-06-07T09:06:05.220Z,29.34
2023-06-07T09:11:07.486Z,28.94
2023-06-07T09:16:12.941Z,28.53
2023-06-07T09:21:27.901Z,28.62
2023-06-07T09:26:40.825Z,28.08
2023-06-07T09:31:43.179Z,27.73
2023-06-07T09:36:59.516Z,27.93
2023-06-07T09:42:01.976Z,27.70
2023-06-07T09:47:05.201Z,26.42
2023-06-07T09:52:15.321Z,25.84
2023-06-07T09:57:27.304Z,25.60
2023-06-07T10:02:31.158Z,25.51
2023-06-07T10:07:44.241Z,25.68
2023-06-07T10:12:49.977Z,25.56
2023-06-07T10:18:12.391Z,25.68
2023-06-07T10:23:22.786Z,25.28
2023-06-07T10:28:47.837Z,25.71
2023-06-07T10:33:52.571Z,25.06
2023-06-07T10:38:56.464Z,24.84
2023-06-07T10:44:03.388Z,24.83
2023-06-07T10:49:05.856Z,24.91
2023-06-07T10:54:09.280Z,25.78
2023-06-07T10:59:14.462Z,26.35
2023-06-07T11:04:41.542Z,26.30
2023-06-07T11:09:44.053Z,26.64
2023-06-07T11:15:29.614Z,26.83
2023-06-07T11:20:40.744Z,26.49
2023-06-07T11:25:42.999Z,26.47
2023-06-07T11:30:45.579Z,25.75
2023-06-07T11:35:48.342Z,25.59
2023-06-07T11:40:51.108Z,25.62
2023-06-07T11:45:57.766Z,25.53
2023-06-07T11:51:01.858Z,25.32
2023-06-07T11:56:04.359Z,24.84
2023-06-07T12:01:07.256Z,25.08
2023-06-07T12:06:09.563Z,24.63
2023-06-07T12:11:11.858Z,24.42
2023-06-07T12:16:14.478Z,24.14
2023-06-07T12:21:17.710Z,24.06
2023-06-07T12:26:27.231Z,23.96
2023-06-07T12:31:30.739Z,23.87
2023-06-07T12:36:38.206Z,23.58
2023-06-07T12:41:41.820Z,23.65
2023-06-07T12:46:44.217Z,23.74
2023-06-07T12:51:46.981Z,24.04
2023-06-07T12:56:49.195Z,23.42
2023-06-07T13:01:51.730Z,23.44
2023-06-07T13:06:54.076Z,23.44
2023-06-07T13:11:56.561Z,23.23
2023-06-07T13:16:58.895Z,23.19
2023-06-07T13:22:01.958Z,22.90
2023-06-07T13:27:11.631Z,22.88
2023-06-07T13:32:13.964Z,22.82
2023-06-07T13:37:16.365Z,22.63
2023-06-07T13:42:22.961Z,22.58
2023-06-07T13:47:29.801Z,22.50
2023-06-07T13:52:34.444Z,22.62
2023-06-07T13:57:38.630Z,22.51
2023-06-07T14:02:43.181Z,22.37
2023-06-07T14:07:45.761Z,22.71
2023-06-07T14:12:48.059Z,22.63
2023-06-07T14:17:50.540Z,23.05
2023-06-07T14:22:53.160Z,22.88
2023-06-07T14:27:57.708Z,22.81
2023-06-07T14:32:59.988Z,22.90
2023-06-07T14:38:02.261Z,22.62
2023-06-07T14:43:04.593Z,22.13
2023-06-07T14:48:07.160Z,21.94
2023-06-07T14:53:09.855Z,21.70
2023-06-07T14:58:12.212Z,22.11
2023-06-07T15:03:14.518Z,22.04
2023-06-07T15:08:17.019Z,21.89
2023-06-07T15:13:20.291Z,22.05
2023-06-07T15:18:22.557Z,21.72
2023-06-07T15:23:25.002Z,21.51
2023-06-07T15:28:28.221Z,21.43
2023-06-07T15:33:30.638Z,21.46
2023-06-07T15:38:38.798Z,22.04
2023-06-07T15:43:44.702Z,22.00
2023-06-07T15:48:51.835Z,21.99
2023-06-07T15:53:54.153Z,22.49
2023-06-07T15:58:56.397Z,22.55
2023-06-07T16:03:58.853Z,23.01
2023-06-07T16:09:09.491Z,23.62
2023-06-07T16:14:12.726Z,24.01
2023-06-07T16:19:14.982Z,24.45
2023-06-07T16:24:17.450Z,24.63
2023-06-07T16:29:19.793Z,24.91
2023-06-07T16:34:22.032Z,25.19
2023-06-07T16:39:24.296Z,25.72
2023-06-07T16:44:26.553Z,25.69
2023-06-07T16:49:28.872Z,25.53
2023-06-07T16:54:31.292Z,25.35
2023-06-07T16:59:36.310Z,25.35
2023-06-07T17:04:38.868Z,25.75
2023-06-07T17:09:41.174Z,25.75
2023-06-07T17:14:46.135Z,25.97
2023-06-07T17:19:50.796Z,26.64
2023-06-07T17:24:53.089Z,26.84
2023-06-07T17:29:55.386Z,27.42
2023-06-07T17:34:57.659Z,28.08
2023-06-07T17:39:59.891Z,28.73
2023-06-07T17:45:05.257Z,28.57
2023-06-07T17:50:09.823Z,29.60
2023-06-07T17:55:12.435Z,29.92
2023-06-07T18:00:15.928Z,29.87
2023-06-07T18:05:18.197Z,30.28
2023-06-07T18:10:21.032Z,30.25
2023-06-07T18:15:23.410Z,30.77
2023-06-07T18:20:25.563Z,30.92
2023-06-07T18:25:27.798Z,31.20
2023-06-07T18:30:30.074Z,31.54
2023-06-07T18:35:32.775Z,32.18
2023-06-07T18:40:34.980Z,32.54
2023-06-07T18:45:37.306Z,32.88
2023-06-07T18:50:39.619Z,33.55
2023-06-07T18:55:41.839Z,33.41
2023-06-07T19:00:44.244Z,33.98
2023-06-07T19:05:46.585Z,34.08
2023-06-07T19:10:48.892Z,34.17
2023-06-07T19:15:51.960Z,34.40
2023-06-07T19:20:54.227Z,34.42
2023-06-07T19:25:56.541Z,34.49
2023-06-07T19:30:59.001Z,34.52
2023-06-07T19:36:01.446Z,34.42
2023-06-07T19:41:03.673Z,34.64
2023-06-07T19:46:05.992Z,34.46
2023-06-07T19:51:08.873Z,34.62
2023-06-07T19:56:11.251Z,34.54
2023-06-07T20:01:13.479Z,34.20
2023-06-07T20:06:15.788Z,34.60
2023-06-07T20:11:20.517Z,34.88
2023-06-07T20:16:23.069Z,34.91
2023-06-07T20:21:28.076Z,34.95
2023-06-07T20:26:30.392Z,35.09
2023-06-07T20:31:32.958Z,35.22
2023-06-07T20:36:35.252Z,35.28
2023-06-07T20:41:37.688Z,35.07
2023-06-07T20:46:39.933Z,35.18
2023-06-07T20:51:42.181Z,35.40
2023-06-07T20:56:44.449Z,35.23
2023-06-07T21:01:46.807Z,35.00
2023-06-07T21:06:49.140Z,35.33
2023-06-07T21:11:51.451Z,35.69
2023-06-07T21:16:53.724Z,36.24
2023-06-07T21:21:55.996Z,36.18
2023-06-07T21:26:58.190Z,36.42
2023-06-07T21:32:00.569Z,37.47
2023-06-07T21:37:02.981Z,37.97
2023-06-07T21:42:06.025Z,37.53
2023-06-07T21:47:08.264Z,38.07
2023-06-07T21:52:10.533Z,38.09
2023-06-07T21:57:13.017Z,37.98
2023-06-07T22:02:15.518Z,38.32
2023-06-07T22:07:18.361Z,38.20
2023-06-07T22:12:21.840Z,38.32
2023-06-07T22:17:25.856Z,38.28
2023-06-07T22:22:28.671Z,38.49
2023-06-07T22:27:31.823Z,37.97
2023-06-07T22:32:34.260Z,37.87
2023-06-07T22:37:40.540Z,37.43
2023-06-07T22:42:42.890Z,37.40
2023-06-07T22:47:47.953Z,37.75
2023-06-07T22:52:50.383Z,37.44
2023-06-07T22:57:52.916Z,37.88
2023-06-07T23:02:55.826Z,37.71
2023-06-07T23:07:58.747Z,37.81
2023-06-07T23:13:04.642Z,38.22
2023-06-07T23:18:06.933Z,38.10
2023-06-07T23:23:11.345Z,39.49
2023-06-07T23:28:13.951Z,39.72
2023-06-07T23:33:16.382Z,39.06
2023-06-07T23:38:18.770Z,38.93
2023-06-07T23:43:21.080Z,39.00
2023-06-07T23:48:26.478Z,39.00
2023-06-07T23:53:28.808Z,38.71
2023-06-07T23:58:31.376Z,38.67
