createdAt,value
2018-11-13T00:00:00.393Z,20.95
2018-11-13T00:01:00.369Z,20.95
2018-11-13T00:02:00.350Z,20.98
2018-11-13T00:03:00.330Z,20.83
2018-11-13T00:04:00.302Z,20.84
2018-11-13T00:05:00.285Z,20.91
2018-11-13T00:06:00.263Z,20.87
2018-11-13T00:07:00.243Z,20.81
2018-11-13T00:08:00.211Z,20.98
2018-11-13T00:09:00.216Z,20.86
2018-11-13T00:10:00.166Z,20.83
2018-11-13T00:11:00.153Z,20.93
2018-11-13T00:12:00.143Z,20.91
2018-11-13T00:13:00.107Z,20.79
2018-11-13T00:14:00.094Z,20.84
2018-11-13T00:15:00.075Z,20.83
2018-11-13T00:16:00.061Z,20.84
2018-11-13T00:17:00.052Z,20.76
2018-11-13T00:18:00.008Z,20.69
2018-11-13T00:18:59.994Z,20.81
2018-11-13T00:19:59.976Z,20.71
2018-11-13T00:20:59.952Z,20.79
2018-11-13T00:21:59.934Z,20.79
2018-11-13T00:22:59.927Z,20.77
2018-11-13T00:23:59.917Z,20.69
2018-11-13T00:24:59.870Z,20.72
2018-11-13T00:25:59.850Z,20.74
2018-11-13T00:26:59.835Z,20.66
2018-11-13T00:27:59.809Z,20.72
2018-11-13T00:28:59.792Z,20.76
2018-11-13T00:29:59.768Z,20.80
2018-11-13T00:30:59.755Z,20.80
2018-11-13T00:31:59.717Z,20.72
2018-11-13T00:32:59.690Z,20.77
2018-11-13T00:33:59.673Z,20.72
2018-11-13T00:34:59.658Z,20.83
2018-11-13T00:35:59.640Z,20.72
2018-11-13T00:36:59.620Z,20.69
2018-11-13T00:37:59.601Z,20.66
2018-11-13T00:38:59.581Z,20.74
2018-11-13T00:39:59.565Z,20.68
2018-11-13T00:40:59.540Z,20.69
2018-11-13T00:41:59.535Z,20.71
2018-11-13T00:42:59.498Z,20.74
2018-11-13T00:43:59.476Z,20.69
2018-11-13T00:44:59.456Z,20.69
2018-11-13T00:45:59.455Z,20.72
2018-11-13T00:46:59.416Z,20.81
2018-11-13T00:47:59.398Z,20.86
2018-11-13T00:48:59.369Z,20.79
2018-11-13T00:49:59.353Z,20.80
2018-11-13T00:50:59.433Z,20.79
2018-11-13T00:51:59.313Z,20.86
2018-11-13T00:52:59.289Z,20.83
2018-11-13T00:53:59.271Z,20.79
2018-11-13T00:54:59.341Z,20.90
2018-11-13T00:55:59.223Z,20.89
2018-11-13T00:56:59.211Z,20.81
2018-11-13T00:57:59.182Z,20.86
2018-11-13T00:58:59.161Z,20.79
2018-11-13T00:59:59.138Z,20.69
2018-11-13T01:00:59.116Z,20.80
2018-11-13T01:01:59.122Z,20.84
2018-11-13T01:02:59.091Z,20.91
2018-11-13T01:03:59.062Z,20.87
2018-11-13T01:04:59.093Z,20.87
2018-11-13T01:05:59.024Z,20.83
2018-11-13T01:06:59.004Z,20.93
2018-11-13T01:07:58.969Z,20.86
2018-11-13T01:08:58.957Z,20.74
2018-11-13T01:09:58.939Z,20.90
2018-11-13T01:10:58.922Z,20.79
2018-11-13T01:11:59.231Z,20.77
2018-11-13T01:12:58.864Z,20.81
2018-11-13T01:13:58.845Z,20.89
2018-11-13T01:14:58.827Z,20.83
2018-11-13T01:15:58.805Z,20.81
2018-11-13T01:16:58.798Z,20.83
2018-11-13T01:17:58.780Z,20.84
2018-11-13T01:18:58.763Z,20.83
2018-11-13T01:19:58.738Z,20.95
2018-11-13T01:20:58.723Z,20.81
2018-11-13T01:21:59.116Z,20.79
2018-11-13T01:22:58.657Z,20.84
2018-11-13T01:23:58.724Z,20.81
2018-11-13T01:24:58.626Z,20.80
2018-11-13T01:25:58.620Z,20.84
2018-11-13T01:26:58.590Z,20.76
2018-11-13T01:27:58.555Z,20.86
2018-11-13T01:28:58.549Z,20.87
2018-11-13T01:29:58.526Z,20.84
2018-11-13T01:30:58.503Z,20.81
2018-11-13T01:31:58.483Z,20.84
2018-11-13T01:32:58.466Z,20.89
2018-11-13T01:33:58.445Z,20.86
2018-11-13T01:34:58.424Z,20.79
2018-11-13T01:35:58.403Z,20.81
2018-11-13T01:36:58.381Z,20.81
2018-11-13T01:37:58.351Z,20.87
2018-11-13T01:38:58.326Z,20.83
2018-11-13T01:39:58.319Z,20.79
2018-11-13T01:40:58.306Z,20.84
2018-11-13T01:41:58.275Z,20.74
2018-11-13T01:42:58.259Z,20.68
2018-11-13T01:43:58.321Z,20.72
2018-11-13T01:44:58.211Z,20.80
2018-11-13T01:45:58.206Z,20.80
2018-11-13T01:46:58.170Z,20.72
2018-11-13T01:47:58.164Z,20.69
2018-11-13T01:48:58.131Z,20.72
2018-11-13T01:49:58.096Z,20.76
2018-11-13T01:50:58.097Z,20.79
2018-11-13T01:51:58.071Z,20.72
2018-11-13T01:52:58.046Z,20.72
2018-11-13T01:53:58.156Z,20.66
2018-11-13T01:54:58.003Z,20.64
2018-11-13T01:55:57.971Z,20.69
2018-11-13T01:56:57.961Z,20.65
2018-11-13T01:57:57.945Z,20.71
2018-11-13T01:58:57.923Z,20.68
2018-11-13T01:59:57.905Z,20.61
2018-11-13T02:00:57.878Z,20.65
2018-11-13T02:01:57.860Z,20.65
2018-11-13T02:02:57.833Z,20.59
2018-11-13T02:03:57.807Z,20.51
2018-11-13T02:04:57.792Z,20.58
2018-11-13T02:05:57.776Z,20.53
2018-11-13T02:06:57.753Z,20.51
2018-11-13T02:07:57.740Z,20.56
2018-11-13T02:08:57.715Z,20.51
2018-11-13T02:09:57.690Z,20.50
2018-11-13T02:10:57.672Z,20.53
2018-11-13T02:11:57.654Z,20.53
2018-11-13T02:12:57.617Z,20.53
2018-11-13T02:13:57.602Z,20.51
2018-11-13T02:14:57.585Z,20.43
2018-11-13T02:15:57.548Z,20.43
2018-11-13T02:16:57.529Z,20.35
2018-11-13T02:17:57.513Z,20.39
2018-11-13T02:18:57.490Z,20.42
2018-11-13T02:19:57.463Z,20.42
2018-11-13T02:20:57.461Z,20.41
2018-11-13T02:21:57.440Z,20.35
2018-11-13T02:22:57.411Z,20.46
2018-11-13T02:23:57.396Z,20.46
2018-11-13T02:24:57.375Z,20.49
2018-11-13T02:25:57.358Z,20.41
2018-11-13T02:26:57.322Z,20.38
2018-11-13T02:27:57.308Z,20.35
2018-11-13T02:28:57.296Z,20.39
2018-11-13T02:29:57.269Z,20.46
2018-11-13T02:30:57.250Z,20.46
2018-11-13T02:31:57.216Z,20.51
2018-11-13T02:32:57.210Z,20.51
2018-11-13T02:33:57.189Z,20.39
2018-11-13T02:34:57.163Z,20.42
2018-11-13T02:35:57.253Z,20.51
2018-11-13T02:36:57.125Z,20.47
2018-11-13T02:37:57.103Z,20.39
2018-11-13T02:38:57.078Z,20.41
2018-11-13T02:39:57.040Z,20.50
2018-11-13T02:40:57.034Z,20.47
2018-11-13T02:41:57.031Z,20.49
2018-11-13T02:42:56.992Z,20.53
2018-11-13T02:43:56.971Z,20.54
2018-11-13T02:44:56.954Z,20.54
2018-11-13T02:45:56.938Z,20.51
2018-11-13T02:46:56.895Z,20.51
2018-11-13T02:47:56.895Z,20.51
2018-11-13T02:48:56.875Z,20.49
2018-11-13T02:49:56.851Z,20.53
2018-11-13T02:50:56.841Z,20.50
2018-11-13T02:51:56.807Z,20.53
2018-11-13T02:52:56.789Z,20.50
2018-11-13T02:53:56.764Z,20.51
2018-11-13T02:54:56.749Z,20.51
2018-11-13T02:55:56.724Z,20.41
2018-11-13T02:56:56.690Z,20.51
2018-11-13T02:57:56.685Z,20.54
2018-11-13T02:58:56.665Z,20.51
2018-11-13T02:59:56.641Z,20.56
2018-11-13T03:00:56.610Z,20.41
2018-11-13T03:01:56.597Z,20.39
2018-11-13T03:02:56.566Z,20.41
2018-11-13T03:03:56.555Z,20.39
2018-11-13T03:04:56.534Z,20.41
2018-11-13T03:05:56.497Z,20.31
2018-11-13T03:06:56.492Z,20.27
2018-11-13T03:07:56.469Z,20.30
2018-11-13T03:08:56.433Z,20.31
2018-11-13T03:09:56.431Z,20.33
2018-11-13T03:10:56.426Z,20.34
2018-11-13T03:11:56.391Z,20.34
2018-11-13T03:12:56.372Z,20.30
2018-11-13T03:13:56.467Z,20.23
2018-11-13T03:14:56.325Z,20.24
2018-11-13T03:15:56.300Z,20.25
2018-11-13T03:16:56.284Z,20.28
2018-11-13T03:17:56.268Z,20.41
2018-11-13T03:18:56.241Z,20.38
2018-11-13T03:19:56.220Z,20.39
2018-11-13T03:20:56.194Z,20.39
2018-11-13T03:21:56.174Z,20.39
2018-11-13T03:22:56.156Z,20.35
2018-11-13T03:23:56.133Z,20.31
2018-11-13T03:24:56.121Z,20.39
2018-11-13T03:25:56.090Z,20.41
2018-11-13T03:26:56.058Z,20.33
2018-11-13T03:27:56.049Z,20.30
2018-11-13T03:28:56.028Z,20.31
2018-11-13T03:29:56.006Z,20.28
2018-11-13T03:30:56.111Z,20.30
2018-11-13T03:31:55.965Z,20.33
2018-11-13T03:32:55.932Z,20.24
2018-11-13T03:33:55.916Z,20.23
2018-11-13T03:34:55.888Z,20.27
2018-11-13T03:35:55.884Z,20.24
2018-11-13T03:36:55.854Z,20.24
2018-11-13T03:37:55.841Z,20.25
2018-11-13T03:38:55.800Z,20.23
2018-11-13T03:39:55.792Z,20.28
2018-11-13T03:40:55.768Z,20.25
2018-11-13T03:41:55.740Z,20.23
2018-11-13T03:42:55.720Z,20.27
2018-11-13T03:43:55.712Z,20.28
2018-11-13T03:44:55.689Z,20.25
2018-11-13T03:45:55.670Z,20.27
2018-11-13T03:46:55.653Z,20.25
2018-11-13T03:47:55.629Z,20.21
2018-11-13T03:48:55.614Z,20.27
2018-11-13T03:49:55.584Z,20.27
2018-11-13T03:50:55.565Z,20.23
2018-11-13T03:51:55.527Z,20.28
2018-11-13T03:52:55.516Z,20.24
2018-11-13T03:53:55.481Z,20.30
2018-11-13T03:54:55.466Z,20.24
2018-11-13T03:55:55.466Z,20.23
2018-11-13T03:56:55.445Z,20.28
2018-11-13T03:57:55.424Z,20.23
2018-11-13T03:58:55.397Z,20.25
2018-11-13T03:59:55.372Z,20.24
2018-11-13T04:00:55.349Z,20.24
2018-11-13T04:01:55.331Z,20.25
2018-11-13T04:02:55.315Z,20.30
2018-11-13T04:03:55.296Z,20.24
2018-11-13T04:04:55.272Z,20.30
2018-11-13T04:05:55.245Z,20.33
2018-11-13T04:06:55.228Z,20.28
2018-11-13T04:07:55.209Z,20.21
2018-11-13T04:08:55.175Z,20.25
2018-11-13T04:09:55.160Z,20.24
2018-11-13T04:10:55.148Z,20.27
2018-11-13T04:11:55.127Z,20.24
2018-11-13T04:12:55.101Z,20.27
2018-11-13T04:13:55.085Z,20.24
2018-11-13T04:14:55.063Z,20.27
2018-11-13T04:15:55.040Z,20.27
2018-11-13T04:16:54.998Z,20.25
2018-11-13T04:17:54.996Z,20.25
2018-11-13T04:18:54.960Z,20.25
2018-11-13T04:19:54.958Z,20.25
2018-11-13T04:20:54.947Z,20.24
2018-11-13T04:21:54.913Z,20.23
2018-11-13T04:22:54.885Z,20.25
2018-11-13T04:23:54.867Z,20.24
2018-11-13T04:24:54.845Z,20.24
2018-11-13T04:25:54.826Z,20.25
2018-11-13T04:26:54.812Z,20.27
2018-11-13T04:27:54.793Z,20.25
2018-11-13T04:28:54.768Z,20.27
2018-11-13T04:29:54.741Z,20.23
2018-11-13T04:30:54.767Z,20.18
2018-11-13T04:31:54.686Z,20.20
2018-11-13T04:32:54.681Z,20.13
2018-11-13T04:33:54.652Z,20.13
2018-11-13T04:34:54.637Z,20.16
2018-11-13T04:35:54.604Z,20.21
2018-11-13T04:36:54.582Z,20.16
2018-11-13T04:37:54.567Z,20.12
2018-11-13T04:38:54.551Z,20.16
2018-11-13T04:39:54.532Z,20.12
2018-11-13T04:40:54.518Z,20.12
2018-11-13T04:41:54.491Z,20.20
2018-11-13T04:42:54.451Z,20.18
2018-11-13T04:43:54.426Z,20.21
2018-11-13T04:44:54.414Z,20.23
2018-11-13T04:45:54.403Z,20.15
2018-11-13T04:46:54.367Z,20.06
2018-11-13T04:47:54.358Z,20.08
2018-11-13T04:48:54.342Z,20.20
2018-11-13T04:49:54.320Z,20.16
2018-11-13T04:50:54.302Z,20.13
2018-11-13T04:51:54.269Z,20.15
2018-11-13T04:52:54.252Z,20.12
2018-11-13T04:53:54.232Z,20.13
2018-11-13T04:54:54.217Z,20.18
2018-11-13T04:55:54.196Z,20.23
2018-11-13T04:56:54.153Z,20.21
2018-11-13T04:57:54.135Z,20.18
2018-11-13T04:58:54.117Z,20.24
2018-11-13T04:59:54.120Z,20.24
2018-11-13T05:00:54.091Z,20.24
2018-11-13T05:01:54.064Z,20.30
2018-11-13T05:02:54.093Z,20.30
2018-11-13T05:03:54.021Z,20.18
2018-11-13T05:04:54.002Z,20.23
2018-11-13T05:05:53.984Z,20.27
2018-11-13T05:06:53.961Z,20.24
2018-11-13T05:07:53.941Z,20.27
2018-11-13T05:08:53.917Z,20.27
2018-11-13T05:09:53.941Z,20.24
2018-11-13T05:10:53.879Z,20.27
2018-11-13T05:11:53.860Z,20.30
2018-11-13T05:12:53.832Z,20.24
2018-11-13T05:13:53.807Z,20.20
2018-11-13T05:14:53.789Z,20.21
2018-11-13T05:15:53.769Z,20.27
2018-11-13T05:16:53.753Z,20.25
2018-11-13T05:17:53.726Z,20.33
2018-11-13T05:18:53.709Z,20.27
2018-11-13T05:19:53.688Z,20.27
2018-11-13T05:20:53.651Z,20.34
2018-11-13T05:21:53.650Z,20.31
2018-11-13T05:22:53.666Z,20.30
2018-11-13T05:23:53.607Z,20.27
2018-11-13T05:24:53.581Z,20.33
2018-11-13T05:25:53.556Z,20.30
2018-11-13T05:26:53.532Z,20.31
2018-11-13T05:27:53.517Z,20.31
2018-11-13T05:28:53.496Z,20.31
2018-11-13T05:29:53.475Z,20.27
2018-11-13T05:30:53.453Z,20.35
2018-11-13T05:31:53.435Z,20.41
2018-11-13T05:32:53.415Z,20.35
2018-11-13T05:33:53.387Z,20.47
2018-11-13T05:34:53.367Z,20.38
2018-11-13T05:35:53.342Z,20.46
2018-11-13T05:36:53.395Z,20.47
2018-11-13T05:37:53.307Z,20.38
2018-11-13T05:38:53.282Z,20.54
2018-11-13T05:39:53.248Z,20.38
2018-11-13T05:40:53.227Z,20.39
2018-11-13T05:41:53.308Z,20.49
2018-11-13T05:42:53.188Z,20.54
2018-11-13T05:43:53.181Z,20.54
2018-11-13T05:44:53.157Z,20.56
2018-11-13T05:45:53.121Z,20.49
2018-11-13T05:46:53.108Z,20.51
2018-11-13T05:47:53.079Z,20.64
2018-11-13T05:48:53.075Z,20.53
2018-11-13T05:49:53.051Z,20.53
2018-11-13T05:50:53.028Z,20.68
2018-11-13T05:51:53.013Z,20.64
2018-11-13T05:52:52.990Z,20.65
2018-11-13T05:53:52.971Z,20.65
2018-11-13T05:54:52.955Z,20.66
2018-11-13T05:55:52.926Z,20.69
2018-11-13T05:56:52.903Z,20.69
2018-11-13T05:57:52.885Z,20.72
2018-11-13T05:58:52.868Z,20.71
2018-11-13T05:59:52.880Z,20.74
2018-11-13T06:00:52.826Z,20.69
2018-11-13T06:01:52.798Z,20.72
2018-11-13T06:02:52.768Z,20.69
2018-11-13T06:03:52.758Z,20.77
2018-11-13T06:04:52.742Z,20.72
2018-11-13T06:05:52.717Z,20.71
2018-11-13T06:06:52.699Z,20.72
2018-11-13T06:07:52.679Z,20.69
2018-11-13T06:08:52.659Z,20.69
2018-11-13T06:09:52.629Z,20.65
2018-11-13T06:10:52.608Z,20.69
2018-11-13T06:11:52.596Z,20.69
2018-11-13T06:12:52.579Z,20.71
2018-11-13T06:13:52.605Z,20.65
2018-11-13T06:14:52.528Z,20.71
2018-11-13T06:15:52.498Z,20.65
2018-11-13T06:16:52.490Z,20.62
2018-11-13T06:17:52.469Z,20.65
2018-11-13T06:18:52.444Z,20.65
2018-11-13T06:19:52.430Z,20.69
2018-11-13T06:20:52.405Z,20.66
2018-11-13T06:21:52.377Z,20.68
2018-11-13T06:22:52.403Z,20.68
2018-11-13T06:23:52.339Z,20.69
2018-11-13T06:24:52.317Z,20.69
2018-11-13T06:25:52.296Z,20.68
2018-11-13T06:26:52.259Z,20.68
2018-11-13T06:27:52.251Z,20.68
2018-11-13T06:28:52.238Z,20.71
2018-11-13T06:29:52.216Z,20.68
2018-11-13T06:30:52.193Z,20.71
2018-11-13T06:31:52.172Z,20.77
2018-11-13T06:32:52.153Z,20.83
2018-11-13T06:33:52.125Z,20.77
2018-11-13T06:34:52.108Z,20.74
2018-11-13T06:35:52.085Z,20.71
2018-11-13T06:36:52.068Z,20.77
2018-11-13T06:37:52.042Z,20.77
2018-11-13T06:38:52.111Z,20.77
2018-11-13T06:39:51.995Z,20.72
2018-11-13T06:40:51.964Z,20.83
2018-11-13T06:41:51.952Z,20.79
2018-11-13T06:42:51.942Z,20.76
2018-11-13T06:43:51.913Z,20.79
2018-11-13T06:44:51.892Z,20.86
2018-11-13T06:45:51.871Z,20.83
2018-11-13T06:46:51.854Z,20.84
2018-11-13T06:47:51.829Z,20.90
2018-11-13T06:48:51.848Z,20.81
2018-11-13T06:49:51.788Z,20.83
2018-11-13T06:50:51.771Z,20.93
2018-11-13T06:51:51.735Z,20.90
2018-11-13T06:52:51.715Z,20.95
2018-11-13T06:53:51.704Z,20.81
2018-11-13T06:54:51.668Z,20.79
2018-11-13T06:55:51.662Z,20.81
2018-11-13T06:56:51.640Z,20.80
2018-11-13T06:57:51.620Z,20.81
2018-11-13T06:58:51.605Z,20.79
2018-11-13T06:59:51.584Z,20.90
2018-11-13T07:00:51.546Z,20.83
2018-11-13T07:01:51.546Z,20.96
2018-11-13T07:02:51.513Z,20.98
2018-11-13T07:03:51.482Z,20.98
2018-11-13T07:04:51.508Z,20.84
2018-11-13T07:05:51.454Z,20.87
2018-11-13T07:06:51.412Z,20.96
2018-11-13T07:07:51.410Z,20.84
2018-11-13T07:08:51.395Z,20.81
2018-11-13T07:09:51.365Z,20.87
2018-11-13T07:10:51.552Z,20.81
2018-11-13T07:11:51.337Z,20.81
2018-11-13T07:12:51.311Z,20.86
2018-11-13T07:13:51.283Z,20.91
2018-11-13T07:14:51.265Z,20.91
2018-11-13T07:15:51.245Z,20.83
2018-11-13T07:16:51.225Z,20.79
2018-11-13T07:17:51.206Z,20.90
2018-11-13T07:18:51.182Z,20.81
2018-11-13T07:19:51.166Z,20.80
2018-11-13T07:20:51.144Z,20.90
2018-11-13T07:21:51.117Z,20.96
2018-11-13T07:22:51.104Z,20.83
2018-11-13T07:23:51.076Z,20.77
2018-11-13T07:24:51.058Z,20.90
2018-11-13T07:25:51.037Z,20.90
2018-11-13T07:26:51.013Z,20.87
2018-11-13T07:27:51.075Z,20.91
2018-11-13T07:28:50.959Z,20.83
2018-11-13T07:29:50.950Z,20.90
2018-11-13T07:30:50.920Z,20.71
2018-11-13T07:31:50.917Z,20.83
2018-11-13T07:32:50.886Z,20.93
2018-11-13T07:33:50.871Z,20.87
2018-11-13T07:34:50.831Z,20.83
2018-11-13T07:35:50.825Z,20.84
2018-11-13T07:36:50.803Z,20.86
2018-11-13T07:37:50.778Z,20.79
2018-11-13T07:38:50.764Z,20.86
2018-11-13T07:39:50.738Z,20.84
2018-11-13T07:40:50.776Z,20.77
2018-11-13T07:41:50.700Z,20.84
2018-11-13T07:42:50.680Z,20.80
2018-11-13T07:43:50.661Z,20.77
2018-11-13T07:44:50.637Z,20.77
2018-11-13T07:45:50.607Z,20.79
2018-11-13T07:46:50.637Z,20.81
2018-11-13T07:47:50.715Z,20.65
2018-11-13T07:48:50.551Z,20.74
2018-11-13T07:49:50.526Z,20.79
2018-11-13T07:50:50.496Z,20.71
2018-11-13T07:51:50.475Z,20.74
2018-11-13T07:52:50.468Z,20.81
2018-11-13T07:53:50.459Z,20.74
2018-11-13T07:54:50.430Z,20.76
2018-11-13T07:55:50.393Z,20.68
2018-11-13T07:56:50.380Z,20.72
2018-11-13T07:57:50.350Z,20.72
2018-11-13T07:58:50.325Z,20.77
2018-11-13T07:59:50.322Z,20.72
2018-11-13T08:00:50.297Z,20.66
2018-11-13T08:01:50.278Z,20.66
2018-11-13T08:02:50.261Z,20.69
2018-11-13T08:03:50.236Z,20.68
2018-11-13T08:04:50.215Z,20.69
2018-11-13T08:05:50.191Z,20.69
2018-11-13T08:06:50.282Z,20.68
2018-11-13T08:07:50.153Z,20.69
2018-11-13T08:08:50.116Z,20.71
2018-11-13T08:09:50.108Z,20.74
2018-11-13T08:10:50.073Z,20.69
2018-11-13T08:11:50.065Z,20.72
2018-11-13T08:12:50.081Z,20.65
2018-11-13T08:13:50.020Z,20.66
2018-11-13T08:14:50.005Z,20.69
2018-11-13T08:15:49.988Z,20.65
2018-11-13T08:16:49.959Z,20.64
2018-11-13T08:17:49.941Z,20.54
2018-11-13T08:18:49.953Z,20.62
2018-11-13T08:19:49.904Z,20.61
2018-11-13T08:20:49.878Z,20.64
2018-11-13T08:21:49.902Z,20.69
2018-11-13T08:22:49.831Z,20.65
2018-11-13T08:23:49.808Z,20.58
2018-11-13T08:24:49.787Z,20.69
2018-11-13T08:25:49.759Z,20.66
2018-11-13T08:26:49.762Z,20.64
2018-11-13T08:27:49.731Z,20.74
2018-11-13T08:28:49.826Z,20.81
2018-11-13T08:29:49.684Z,20.79
2018-11-13T08:30:49.667Z,20.89
2018-11-13T08:31:49.643Z,20.83
2018-11-13T08:32:49.614Z,21.01
2018-11-13T08:33:49.587Z,21.02
2018-11-13T08:34:49.648Z,21.19
2018-11-13T08:35:49.564Z,21.21
2018-11-13T08:36:49.542Z,21.39
2018-11-13T08:37:49.517Z,21.60
2018-11-13T08:38:49.494Z,21.75
2018-11-13T08:39:49.483Z,21.91
2018-11-13T08:40:49.455Z,22.02
2018-11-13T08:41:49.437Z,22.07
2018-11-13T08:42:49.411Z,22.20
2018-11-13T08:43:49.409Z,22.39
2018-11-13T08:44:49.378Z,22.50
2018-11-13T08:45:49.352Z,22.75
2018-11-13T08:46:49.329Z,22.86
2018-11-13T08:47:49.313Z,23.04
2018-11-13T08:48:49.287Z,23.26
2018-11-13T08:49:49.271Z,23.45
2018-11-13T08:50:49.293Z,23.49
2018-11-13T08:51:49.228Z,23.67
2018-11-13T08:52:49.212Z,23.77
2018-11-13T08:53:49.176Z,23.95
2018-11-13T08:54:49.163Z,24.07
2018-11-13T08:55:49.152Z,24.05
2018-11-13T08:56:49.134Z,24.10
2018-11-13T08:57:49.121Z,24.31
2018-11-13T08:58:49.166Z,24.45
2018-11-13T08:59:49.062Z,24.79
2018-11-13T09:00:49.043Z,25.06
2018-11-13T09:01:49.025Z,25.27
2018-11-13T09:02:49.018Z,25.67
2018-11-13T09:03:49.002Z,25.90
2018-11-13T09:04:48.985Z,25.80
2018-11-13T09:05:48.963Z,25.59
2018-11-13T09:06:48.940Z,25.74
2018-11-13T09:07:48.925Z,25.99
2018-11-13T09:08:48.912Z,25.94
2018-11-13T09:09:48.889Z,26.01
2018-11-13T09:10:48.862Z,25.84
2018-11-13T09:11:49.019Z,25.84
2018-11-13T09:12:48.828Z,25.94
2018-11-13T09:13:48.808Z,26.20
2018-11-13T09:14:48.796Z,26.29
2018-11-13T09:15:48.777Z,26.25
2018-11-13T09:16:48.759Z,26.21
2018-11-13T09:17:48.722Z,26.31
2018-11-13T09:18:48.742Z,26.21
2018-11-13T09:19:48.705Z,26.11
2018-11-13T09:20:48.675Z,26.32
2018-11-13T09:21:48.699Z,26.28
2018-11-13T09:22:48.668Z,26.24
2018-11-13T09:23:48.634Z,26.54
2018-11-13T09:24:48.619Z,26.58
2018-11-13T09:25:48.598Z,26.64
2018-11-13T09:26:48.586Z,26.69
2018-11-13T09:27:48.568Z,26.74
2018-11-13T09:28:48.547Z,27.11
2018-11-13T09:29:48.615Z,27.11
2018-11-13T09:30:48.777Z,27.05
2018-11-13T09:31:48.558Z,27.06
2018-11-13T09:32:48.543Z,27.13
2018-11-13T09:33:48.465Z,26.74
2018-11-13T09:34:48.450Z,26.68
2018-11-13T09:35:48.457Z,27.23
2018-11-13T09:36:48.417Z,27.47
2018-11-13T09:37:48.380Z,27.74
2018-11-13T09:38:48.379Z,27.92
2018-11-13T09:39:48.363Z,28.33
2018-11-13T09:40:48.349Z,28.59
2018-11-13T09:41:48.330Z,28.75
2018-11-13T09:42:48.313Z,28.84
2018-11-13T09:43:48.300Z,28.80
2018-11-13T09:44:48.339Z,28.87
2018-11-13T09:45:48.335Z,28.95
2018-11-13T09:46:48.249Z,28.97
2018-11-13T09:47:48.326Z,28.66
2018-11-13T09:48:48.206Z,28.78
2018-11-13T09:49:48.206Z,28.63
2018-11-13T09:50:48.275Z,28.65
2018-11-13T09:51:48.175Z,28.82
2018-11-13T09:52:48.163Z,29.01
2018-11-13T09:53:48.220Z,29.35
2018-11-13T09:54:48.135Z,29.53
2018-11-13T09:55:48.097Z,29.60
2018-11-13T09:56:48.080Z,30.09
2018-11-13T09:57:48.084Z,30.61
2018-11-13T09:58:48.109Z,30.90
2018-11-13T09:59:48.090Z,31.08
2018-11-13T10:00:48.248Z,31.31
2018-11-13T10:01:48.490Z,31.72
2018-11-13T10:02:48.770Z,32.05
2018-11-13T10:03:48.620Z,31.98
2018-11-13T10:04:48.687Z,32.11
2018-11-13T10:05:48.094Z,32.22
2018-11-13T10:06:47.971Z,32.32
2018-11-13T10:07:47.946Z,32.48
2018-11-13T10:08:48.333Z,32.36
2018-11-13T10:09:47.915Z,32.32
2018-11-13T10:10:47.969Z,32.30
2018-11-13T10:11:47.891Z,32.36
2018-11-13T10:12:47.879Z,32.30
2018-11-13T10:13:47.852Z,32.25
2018-11-13T10:14:47.851Z,31.76
2018-11-13T10:15:47.821Z,31.70
2018-11-13T10:16:47.813Z,31.79
2018-11-13T10:17:47.886Z,31.76
2018-11-13T10:18:47.786Z,31.76
2018-11-13T10:19:47.780Z,32.06
2018-11-13T10:20:47.777Z,32.06
2018-11-13T10:21:47.755Z,32.11
2018-11-13T10:22:47.732Z,32.20
2018-11-13T10:23:47.738Z,31.68
2018-11-13T10:24:47.727Z,31.64
2018-11-13T10:25:47.716Z,31.76
2018-11-13T10:26:47.699Z,31.75
2018-11-13T10:27:47.707Z,31.38
2018-11-13T10:28:47.696Z,31.53
2018-11-13T10:29:47.682Z,31.67
2018-11-13T10:30:47.653Z,31.80
2018-11-13T10:31:47.648Z,31.73
2018-11-13T10:32:47.670Z,31.96
2018-11-13T10:33:47.618Z,31.85
2018-11-13T10:34:47.611Z,31.67
2018-11-13T10:35:47.597Z,31.24
2018-11-13T10:36:47.580Z,31.01
2018-11-13T10:37:47.578Z,30.78
2018-11-13T10:38:47.558Z,30.93
2018-11-13T10:39:47.593Z,31.33
2018-11-13T10:40:47.741Z,31.57
2018-11-13T10:41:47.511Z,31.92
2018-11-13T10:42:47.494Z,31.98
2018-11-13T10:43:47.496Z,31.92
2018-11-13T10:44:47.493Z,31.33
2018-11-13T10:45:47.483Z,31.11
2018-11-13T10:46:47.470Z,30.99
2018-11-13T10:47:47.467Z,31.33
2018-11-13T10:48:47.465Z,31.53
2018-11-13T10:49:47.436Z,31.43
2018-11-13T10:50:47.421Z,31.05
2018-11-13T10:51:47.411Z,30.96
2018-11-13T10:52:47.409Z,30.74
2018-11-13T10:53:47.392Z,29.96
2018-11-13T10:54:47.378Z,29.66
2018-11-13T10:55:47.362Z,29.45
2018-11-13T10:56:47.357Z,29.47
2018-11-13T10:57:47.330Z,29.45
2018-11-13T10:58:47.330Z,29.16
2018-11-13T10:59:47.307Z,29.16
2018-11-13T11:00:47.431Z,29.35
2018-11-13T11:01:47.281Z,29.94
2018-11-13T11:02:47.318Z,30.49
2018-11-13T11:03:47.280Z,30.33
2018-11-13T11:04:47.264Z,29.92
2018-11-13T11:05:47.244Z,29.38
2018-11-13T11:06:47.247Z,29.06
2018-11-13T11:07:47.230Z,28.96
2018-11-13T11:08:47.208Z,29.16
2018-11-13T11:09:47.184Z,28.95
2018-11-13T11:10:47.193Z,28.72
2018-11-13T11:11:47.177Z,28.26
2018-11-13T11:12:47.182Z,28.29
2018-11-13T11:13:47.303Z,28.72
2018-11-13T11:14:47.144Z,28.87
2018-11-13T11:15:47.133Z,28.75
2018-11-13T11:16:47.121Z,28.33
2018-11-13T11:17:47.105Z,28.17
2018-11-13T11:18:47.132Z,28.11
2018-11-13T11:19:47.081Z,28.32
2018-11-13T11:20:47.074Z,28.46
2018-11-13T11:21:47.048Z,28.75
2018-11-13T11:22:47.089Z,28.96
2018-11-13T11:23:47.084Z,28.90
2018-11-13T11:24:47.016Z,28.81
2018-11-13T11:25:47.014Z,28.84
2018-11-13T11:26:46.981Z,28.93
2018-11-13T11:27:47.056Z,29.06
2018-11-13T11:28:46.971Z,28.73
2018-11-13T11:29:46.953Z,28.66
2018-11-13T11:30:46.989Z,29.18
2018-11-13T11:31:46.933Z,29.59
2018-11-13T11:32:46.923Z,29.59
2018-11-13T11:33:46.905Z,29.38
2018-11-13T11:34:46.896Z,29.29
2018-11-13T11:35:46.882Z,29.25
2018-11-13T11:36:46.868Z,29.23
2018-11-13T11:37:46.854Z,29.53
2018-11-13T11:38:46.927Z,29.59
2018-11-13T11:39:46.840Z,29.38
2018-11-13T11:40:46.827Z,29.04
2018-11-13T11:41:46.808Z,28.95
2018-11-13T11:42:46.794Z,28.88
2018-11-13T11:43:46.763Z,28.69
2018-11-13T11:44:46.756Z,28.51
2018-11-13T11:45:46.743Z,28.73
2018-11-13T11:46:46.743Z,28.77
2018-11-13T11:47:46.734Z,28.75
2018-11-13T11:48:46.716Z,28.69
2018-11-13T11:49:46.706Z,28.48
2018-11-13T11:50:46.712Z,28.36
2018-11-13T11:51:46.676Z,28.66
2018-11-13T11:52:46.647Z,28.88
2018-11-13T11:53:46.664Z,28.90
2018-11-13T11:54:46.625Z,28.62
2018-11-13T11:55:46.626Z,28.51
2018-11-13T11:56:46.616Z,28.38
2018-11-13T11:57:46.605Z,28.36
2018-11-13T11:58:46.584Z,28.46
2018-11-13T11:59:46.577Z,28.62
2018-11-13T12:00:46.654Z,28.95
2018-11-13T12:01:46.548Z,28.88
2018-11-13T12:02:46.537Z,28.87
2018-11-13T12:03:46.522Z,28.80
2018-11-13T12:04:46.530Z,28.72
2018-11-13T12:05:46.502Z,28.68
2018-11-13T12:06:46.486Z,28.47
2018-11-13T12:07:46.469Z,28.31
2018-11-13T12:08:46.464Z,28.50
2018-11-13T12:09:46.444Z,28.68
2018-11-13T12:10:46.429Z,28.75
2018-11-13T12:11:46.415Z,29.04
2018-11-13T12:12:46.405Z,28.80
2018-11-13T12:13:46.389Z,28.62
2018-11-13T12:14:46.376Z,28.69
2018-11-13T12:15:46.349Z,28.90
2018-11-13T12:16:46.346Z,28.81
2018-11-13T12:17:46.320Z,28.77
2018-11-13T12:18:46.337Z,29.01
2018-11-13T12:19:46.304Z,29.26
2018-11-13T12:20:46.303Z,29.25
2018-11-13T12:21:46.279Z,28.81
2018-11-13T12:22:46.267Z,28.53
2018-11-13T12:23:46.276Z,28.31
2018-11-13T12:24:46.260Z,28.23
2018-11-13T12:25:46.292Z,28.40
2018-11-13T12:26:46.223Z,28.65
2018-11-13T12:27:46.208Z,28.82
2018-11-13T12:28:46.193Z,28.75
2018-11-13T12:29:46.227Z,28.59
2018-11-13T12:30:46.176Z,28.48
2018-11-13T12:31:46.156Z,28.72
2018-11-13T12:32:46.190Z,28.81
2018-11-13T12:33:46.140Z,28.84
2018-11-13T12:34:46.230Z,29.01
2018-11-13T12:35:46.090Z,28.84
2018-11-13T12:36:46.096Z,28.69
2018-11-13T12:37:46.081Z,28.35
2018-11-13T12:38:46.056Z,28.13
2018-11-13T12:39:46.073Z,28.03
2018-11-13T12:40:46.117Z,28.03
2018-11-13T12:41:46.029Z,28.17
2018-11-13T12:42:46.517Z,28.29
2018-11-13T12:43:45.997Z,28.54
2018-11-13T12:44:45.978Z,28.91
2018-11-13T12:45:45.968Z,29.15
2018-11-13T12:46:45.967Z,28.93
2018-11-13T12:47:45.959Z,28.85
2018-11-13T12:48:45.984Z,28.75
2018-11-13T12:49:45.933Z,28.84
2018-11-13T12:50:45.922Z,29.10
2018-11-13T12:51:45.902Z,29.20