createdAt,value
2023-08-12T00:03:18.531Z,14.48
2023-08-12T00:08:22.568Z,14.76
2023-08-12T00:13:27.675Z,14.23
2023-08-12T00:18:37.813Z,14.21
2023-08-12T00:23:44.166Z,14.48
2023-08-12T00:28:52.562Z,14.27
2023-08-12T00:33:57.856Z,14.59
2023-08-12T00:39:02.200Z,14.32
2023-08-12T00:44:06.600Z,13.61
2023-08-12T00:49:15.240Z,13.67
2023-08-12T00:54:20.041Z,13.76
2023-08-12T00:59:24.891Z,13.81
2023-08-12T01:04:30.369Z,13.98
2023-08-12T01:09:34.583Z,13.66
2023-08-12T01:14:47.615Z,13.32
2023-08-12T01:19:53.949Z,14.20
2023-08-12T01:24:59.687Z,13.65
2023-08-12T01:30:06.721Z,13.69
2023-08-12T01:35:17.090Z,13.67
2023-08-12T01:40:23.573Z,13.71
2023-08-12T01:45:27.497Z,12.72
2023-08-12T01:50:31.509Z,12.86
2023-08-12T01:55:37.186Z,13.97
2023-08-12T02:00:41.265Z,13.57
2023-08-12T02:05:45.387Z,13.59
2023-08-12T02:10:51.053Z,13.45
2023-08-12T02:15:54.961Z,12.90
2023-08-12T02:21:00.586Z,13.35
2023-08-12T02:26:06.018Z,13.73
2023-08-12T02:31:10.070Z,13.12
2023-08-12T02:36:14.126Z,13.28
2023-08-12T02:41:19.476Z,13.23
2023-08-12T02:46:23.575Z,12.61
2023-08-12T02:51:27.508Z,12.14
2023-08-12T02:56:32.860Z,12.96
2023-08-12T03:01:36.914Z,12.40
2023-08-12T03:06:41.025Z,12.63
2023-08-12T03:11:46.617Z,13.01
2023-08-12T03:16:50.873Z,12.78
2023-08-12T03:21:54.770Z,13.18
2023-08-12T03:27:01.810Z,13.35
2023-08-12T03:32:07.524Z,13.37
2023-08-12T03:37:12.928Z,13.69
2023-08-12T03:42:19.563Z,14.20
2023-08-12T03:47:25.728Z,13.77
2023-08-12T03:52:29.877Z,14.06
2023-08-12T03:57:35.770Z,13.70
2023-08-12T04:02:40.358Z,14.27
2023-08-12T04:07:44.781Z,13.90
2023-08-12T04:12:50.070Z,14.23
2023-08-12T04:17:55.559Z,14.48
2023-08-12T04:22:59.488Z,15.44
2023-08-12T04:28:05.424Z,15.45
2023-08-12T04:33:13.195Z,15.59
2023-08-12T04:38:19.140Z,15.65
2023-08-12T04:43:26.125Z,15.64
2023-08-12T04:48:30.086Z,15.77
2023-08-12T04:53:34.046Z,15.19
2023-08-12T04:58:39.715Z,15.72
2023-08-12T05:03:44.297Z,16.03
2023-08-12T05:08:48.330Z,16.48
2023-08-12T05:13:54.473Z,16.72
2023-08-12T05:18:58.309Z,18.45
2023-08-12T05:24:03.046Z,17.70
2023-08-12T05:29:09.180Z,17.43
2023-08-12T05:34:13.145Z,17.95
2023-08-12T05:39:17.619Z,18.21
2023-08-12T05:44:23.245Z,18.39
2023-08-12T05:49:26.990Z,18.69
2023-08-12T05:54:31.047Z,18.86
2023-08-12T05:59:36.316Z,18.63
2023-08-12T06:04:40.327Z,19.38
2023-08-12T06:09:44.475Z,19.41
2023-08-12T06:14:49.819Z,18.84
2023-08-12T06:19:53.646Z,18.33
2023-08-12T06:24:57.592Z,18.73
2023-08-12T06:30:03.010Z,19.87
2023-08-12T06:35:06.975Z,20.48
2023-08-12T06:40:11.253Z,20.77
2023-08-12T06:45:45.344Z,19.76
2023-08-12T06:50:55.456Z,19.82
2023-08-12T06:55:59.813Z,21.40
2023-08-12T07:01:05.202Z,21.77
2023-08-12T07:06:10.702Z,21.96
2023-08-12T07:11:14.682Z,22.00
2023-08-12T07:16:19.906Z,22.39
2023-08-12T07:21:24.041Z,22.48
2023-08-12T07:26:28.586Z,22.12
2023-08-12T07:31:34.367Z,21.95
2023-08-12T07:36:38.313Z,22.42
2023-08-12T07:41:42.247Z,22.07
2023-08-12T07:46:48.059Z,22.49
2023-08-12T07:51:52.693Z,21.76
2023-08-12T07:56:56.978Z,22.43
2023-08-12T08:02:02.532Z,22.89
2023-08-12T08:07:07.005Z,23.01
2023-08-12T08:12:14.654Z,24.38
2023-08-12T08:17:20.452Z,24.21
2023-08-12T08:22:24.570Z,23.63
2023-08-12T08:27:28.718Z,24.67
2023-08-12T08:32:34.290Z,24.47
2023-08-12T08:37:38.330Z,23.34
2023-08-12T08:42:45.371Z,24.16
2023-08-12T08:47:52.879Z,24.57
2023-08-12T08:52:58.955Z,24.21
2023-08-12T08:58:05.950Z,23.07
2023-08-12T09:03:13.974Z,23.39
2023-08-12T09:08:18.132Z,23.19
2023-08-12T09:13:22.017Z,23.28
2023-08-12T09:18:28.412Z,23.67
2023-08-12T09:23:37.685Z,23.57
2023-08-12T09:28:41.588Z,23.53
2023-08-12T09:33:47.495Z,23.70
2023-08-12T09:38:51.476Z,24.73
2023-08-12T09:43:55.374Z,24.12
2023-08-12T09:49:00.839Z,25.01
2023-08-12T09:54:05.553Z,25.79
2023-08-12T09:59:11.328Z,25.04
2023-08-12T10:04:19.329Z,25.25
2023-08-12T10:09:23.661Z,25.82
2023-08-12T10:14:29.305Z,25.62
2023-08-12T10:19:36.029Z,26.10
2023-08-12T10:24:41.803Z,25.39
2023-08-12T10:29:46.095Z,25.91
2023-08-12T10:34:56.707Z,26.17
2023-08-12T10:40:00.734Z,26.52
2023-08-12T10:45:07.919Z,25.08
2023-08-12T10:50:24.292Z,25.00
2023-08-12T10:55:30.079Z,25.21
2023-08-12T11:00:34.006Z,24.85
2023-08-12T11:05:40.202Z,25.03
2023-08-12T11:10:46.556Z,25.99
2023-08-12T11:15:51.234Z,25.08
2023-08-12T11:20:57.161Z,26.76
2023-08-12T11:26:02.997Z,28.06
2023-08-12T11:31:07.188Z,28.06
2023-08-12T11:36:12.772Z,29.56
2023-08-12T11:41:19.700Z,28.33
2023-08-12T11:46:23.637Z,27.41
2023-08-12T11:51:29.159Z,29.88
2023-08-12T11:56:33.294Z,28.81
2023-08-12T12:01:37.191Z,29.14
2023-08-12T12:06:42.744Z,29.16
2023-08-12T12:11:47.006Z,31.36
2023-08-12T12:16:52.212Z,29.64
2023-08-12T12:21:57.661Z,29.35
2023-08-12T12:27:02.177Z,31.37
2023-08-12T12:32:06.584Z,27.23
2023-08-12T12:37:11.833Z,30.07
2023-08-12T12:42:15.987Z,31.66
2023-08-12T12:47:19.947Z,31.50
2023-08-12T12:52:25.581Z,31.12
2023-08-12T12:57:29.884Z,28.49
2023-08-12T13:02:36.772Z,31.30
2023-08-12T13:07:42.609Z,31.06
2023-08-12T13:12:46.680Z,31.91
2023-08-12T13:17:52.061Z,31.96
2023-08-12T13:22:57.594Z,31.21
2023-08-12T13:28:01.743Z,31.36
2023-08-12T13:33:07.143Z,31.90
2023-08-12T13:38:12.782Z,32.28
2023-08-12T13:43:16.724Z,32.81
2023-08-12T13:48:20.832Z,32.76
2023-08-12T13:53:26.238Z,33.18
2023-08-12T13:58:30.371Z,32.73
2023-08-12T14:03:34.553Z,32.05
2023-08-12T14:08:40.122Z,31.62
2023-08-12T14:13:44.018Z,32.93
2023-08-12T14:18:47.911Z,32.97
2023-08-12T14:23:53.288Z,32.73
2023-08-12T14:28:59.872Z,32.62
2023-08-12T14:34:04.583Z,32.15
2023-08-12T14:39:09.949Z,32.57
2023-08-12T14:44:13.945Z,32.88
2023-08-12T14:49:17.918Z,31.99
2023-08-12T14:54:23.425Z,30.96
2023-08-12T14:59:27.294Z,32.36
2023-08-12T15:04:31.246Z,33.72
2023-08-12T15:09:36.310Z,32.53
2023-08-12T15:14:40.328Z,33.28
2023-08-12T15:19:44.009Z,33.61
2023-08-12T15:24:49.432Z,32.31
2023-08-12T15:29:53.469Z,33.42
2023-08-12T15:34:57.288Z,32.95
2023-08-12T15:40:03.431Z,33.53
2023-08-12T15:45:08.560Z,32.88
2023-08-12T15:50:12.854Z,33.69
2023-08-12T15:55:18.147Z,32.43
2023-08-12T16:00:22.686Z,32.05
2023-08-12T16:05:26.943Z,32.56
2023-08-12T16:10:32.374Z,33.02
2023-08-12T16:15:39.812Z,32.46
2023-08-12T16:20:43.784Z,30.54
2023-08-12T16:25:49.125Z,29.46
2023-08-12T16:30:53.624Z,27.44
2023-08-12T16:35:58.078Z,27.30
2023-08-12T16:41:04.894Z,26.76
2023-08-12T16:46:09.407Z,25.35
2023-08-12T16:51:13.719Z,25.68
2023-08-12T16:56:24.560Z,25.56
2023-08-12T17:01:38.621Z,25.65
2023-08-12T17:06:42.631Z,26.40
2023-08-12T17:11:48.005Z,26.28
2023-08-12T17:16:51.979Z,26.08
2023-08-12T17:21:55.948Z,26.23
2023-08-12T17:27:01.499Z,26.02
2023-08-12T17:32:05.741Z,24.46
2023-08-12T17:37:09.734Z,23.96
2023-08-12T17:42:15.207Z,24.02
2023-08-12T17:47:19.348Z,22.72
2023-08-12T17:52:26.539Z,21.44
2023-08-12T17:57:31.902Z,21.01
2023-08-12T18:02:36.015Z,21.46
2023-08-12T18:07:40.083Z,21.18
2023-08-12T18:12:45.672Z,20.71
2023-08-12T18:17:52.038Z,20.92
2023-08-12T18:22:56.331Z,20.49
2023-08-12T18:28:02.405Z,19.35
2023-08-12T18:33:07.201Z,19.30
2023-08-12T18:38:11.487Z,19.65
2023-08-12T18:43:16.938Z,19.14
2023-08-12T18:48:21.082Z,18.46
2023-08-12T18:53:25.155Z,18.00
2023-08-12T18:58:30.900Z,18.47
2023-08-12T19:03:35.253Z,18.75
2023-08-12T19:08:39.637Z,18.35
2023-08-12T19:13:49.301Z,18.05
2023-08-12T19:18:53.313Z,18.87
2023-08-12T19:23:57.332Z,18.81
2023-08-12T19:29:03.345Z,19.59
2023-08-12T19:34:07.632Z,19.46
2023-08-12T19:39:12.282Z,19.24
2023-08-12T19:44:17.711Z,20.21
2023-08-12T19:49:21.677Z,19.52
2023-08-12T19:54:27.549Z,19.66
2023-08-12T19:59:33.087Z,19.83
2023-08-12T20:04:36.837Z,19.70
2023-08-12T20:09:40.911Z,19.12
2023-08-12T20:14:46.762Z,19.99
2023-08-12T20:19:50.649Z,18.96
2023-08-12T20:24:54.820Z,19.57
2023-08-12T20:30:01.358Z,18.80
2023-08-12T20:35:05.494Z,19.97
2023-08-12T20:40:11.148Z,19.04
2023-08-12T20:45:16.415Z,19.18
2023-08-12T20:50:20.723Z,19.13
2023-08-12T20:55:24.793Z,18.06
2023-08-12T21:00:30.753Z,19.14
2023-08-12T21:05:38.197Z,18.82
2023-08-12T21:10:42.413Z,19.48
2023-08-12T21:15:48.024Z,19.02
2023-08-12T21:20:52.008Z,18.94
2023-08-12T21:25:56.043Z,19.37
2023-08-12T21:31:01.530Z,18.21
2023-08-12T21:36:05.369Z,18.57
2023-08-12T21:41:09.468Z,18.96
2023-08-12T21:46:15.057Z,18.57
2023-08-12T21:51:23.718Z,18.31
2023-08-12T21:56:28.225Z,17.84
2023-08-12T22:01:33.665Z,18.45
2023-08-12T22:06:37.639Z,17.90
2023-08-12T22:11:41.594Z,17.98
2023-08-12T22:16:46.967Z,18.09
2023-08-12T22:21:51.200Z,17.46
2023-08-12T22:26:55.798Z,17.72
2023-08-12T22:32:01.164Z,17.58
2023-08-12T22:37:05.312Z,18.13
2023-08-12T22:42:09.475Z,17.38
2023-08-12T22:47:14.795Z,17.76
2023-08-12T22:52:18.786Z,17.92
2023-08-12T22:57:22.672Z,17.20
2023-08-12T23:02:28.288Z,17.03
2023-08-12T23:07:32.368Z,17.47
2023-08-12T23:12:36.430Z,17.08
2023-08-12T23:17:41.806Z,16.59
2023-08-12T23:22:45.811Z,16.71
2023-08-12T23:27:49.804Z,16.94
2023-08-12T23:32:55.252Z,16.21
2023-08-12T23:37:59.308Z,16.97
2023-08-12T23:43:03.833Z,16.68
2023-08-12T23:48:09.707Z,17.21
2023-08-12T23:53:13.628Z,17.34
2023-08-12T23:58:17.645Z,17.52
