createdAt,value
2018-02-02T00:01:29.264Z,3.83
2018-02-02T00:03:56.567Z,3.53
2018-02-02T00:06:23.275Z,4.10
2018-02-02T00:08:50.055Z,3.13
2018-02-02T00:11:16.772Z,5.90
2018-02-02T00:13:43.728Z,6.00
2018-02-02T00:16:10.459Z,4.90
2018-02-02T00:18:37.164Z,4.33
2018-02-02T00:21:03.873Z,4.20
2018-02-02T00:23:31.427Z,3.30
2018-02-02T00:25:58.124Z,4.33
2018-02-02T00:28:24.789Z,4.37
2018-02-02T00:30:51.504Z,3.30
2018-02-02T00:33:18.212Z,3.27
2018-02-02T00:35:44.901Z,3.27
2018-02-02T00:38:11.610Z,3.37
2018-02-02T00:40:38.306Z,2.97
2018-02-02T00:43:05.021Z,3.13
2018-02-02T00:45:32.500Z,3.10
2018-02-02T00:47:59.778Z,2.87
2018-02-02T00:50:32.095Z,3.80
2018-02-02T00:52:58.807Z,3.70
2018-02-02T00:55:25.540Z,3.23
2018-02-02T00:57:52.275Z,4.10
2018-02-02T01:00:18.975Z,3.43
2018-02-02T01:02:45.681Z,4.33
2018-02-02T01:05:12.454Z,3.23
2018-02-02T01:07:39.120Z,4.07
2018-02-02T01:10:05.799Z,4.37
2018-02-02T01:12:32.506Z,6.17
2018-02-02T01:14:59.217Z,5.00
2018-02-02T01:17:25.945Z,3.70
2018-02-02T01:19:52.713Z,4.07
2018-02-02T01:22:19.664Z,4.07
2018-02-02T01:24:46.370Z,4.33
2018-02-02T01:27:13.096Z,3.90
2018-02-02T01:29:39.864Z,4.07
2018-02-02T01:32:06.668Z,3.83
2018-02-02T01:34:34.148Z,3.93
2018-02-02T01:37:00.815Z,3.70
2018-02-02T01:39:27.527Z,4.73
2018-02-02T01:41:54.331Z,4.30
2018-02-02T01:44:21.129Z,3.63
2018-02-02T01:46:47.849Z,3.63
2018-02-02T01:49:14.577Z,3.43
2018-02-02T01:51:41.800Z,4.67
2018-02-02T01:54:08.516Z,4.67
2018-02-02T01:56:35.219Z,3.50
2018-02-02T01:59:01.958Z,2.97
2018-02-02T02:01:28.687Z,3.70
2018-02-02T02:03:55.399Z,4.00
2018-02-02T02:06:22.127Z,3.70
2018-02-02T02:08:48.798Z,4.37
2018-02-02T02:11:15.603Z,4.77
2018-02-02T02:13:43.084Z,4.63
2018-02-02T02:16:09.770Z,3.90
2018-02-02T02:18:36.490Z,3.80
2018-02-02T02:21:03.276Z,3.53
2018-02-02T02:23:29.998Z,2.93
2018-02-02T02:25:56.721Z,4.73
2018-02-02T02:28:23.404Z,6.50
2018-02-02T02:30:50.110Z,3.90
2018-02-02T02:33:16.786Z,3.63
2018-02-02T02:35:43.537Z,4.60
2018-02-02T02:38:10.282Z,3.47
2018-02-02T02:40:37.320Z,3.73
2018-02-02T02:43:03.986Z,4.70
2018-02-02T02:45:30.704Z,5.03
2018-02-02T02:47:57.420Z,5.47
2018-02-02T02:50:24.153Z,4.20
2018-02-02T02:52:50.881Z,4.03
2018-02-02T02:55:17.806Z,5.70
2018-02-02T02:57:44.486Z,3.90
2018-02-02T03:00:11.192Z,4.30
2018-02-02T03:02:37.963Z,6.00
2018-02-02T03:05:05.271Z,5.40
2018-02-02T03:07:32.006Z,4.33
2018-02-02T03:09:58.705Z,6.93
2018-02-02T03:12:25.414Z,4.03
2018-02-02T03:14:52.111Z,5.13
2018-02-02T03:17:18.853Z,5.77
2018-02-02T03:19:45.589Z,4.57
2018-02-02T03:22:12.487Z,4.27
2018-02-02T03:24:39.232Z,4.50
2018-02-02T03:27:05.915Z,4.20
2018-02-02T03:29:33.073Z,4.70
2018-02-02T03:32:00.277Z,4.70
2018-02-02T03:34:26.977Z,7.10
2018-02-02T03:36:53.665Z,4.27
2018-02-02T03:39:20.398Z,5.47
2018-02-02T03:41:47.125Z,5.17
2018-02-02T03:44:13.911Z,8.83
2018-02-02T03:46:40.701Z,6.40
2018-02-02T03:49:07.436Z,5.67
2018-02-02T03:51:34.116Z,7.57
2018-02-02T03:54:01.606Z,6.47
2018-02-02T03:56:28.314Z,5.57
2018-02-02T03:58:55.120Z,7.27
2018-02-02T04:01:22.589Z,5.93
2018-02-02T04:03:49.291Z,7.10
2018-02-02T04:06:15.996Z,6.73
2018-02-02T04:08:42.704Z,7.33
2018-02-02T04:11:09.479Z,6.73
2018-02-02T04:13:36.160Z,6.30
2018-02-02T04:16:02.911Z,6.70
2018-02-02T04:18:30.293Z,7.47
2018-02-02T04:20:57.041Z,9.63
2018-02-02T04:23:23.773Z,7.87
2018-02-02T04:25:50.498Z,8.77
2018-02-02T04:28:17.198Z,7.60
2018-02-02T04:30:44.460Z,9.20
2018-02-02T04:33:11.171Z,10.07
2018-02-02T04:35:42.841Z,7.47
2018-02-02T04:38:09.527Z,8.00
2018-02-02T04:40:36.286Z,8.63
2018-02-02T04:43:02.986Z,8.57
2018-02-02T04:45:29.711Z,10.20
2018-02-02T04:47:56.396Z,9.30
2018-02-02T04:50:23.142Z,8.10
2018-02-02T04:52:49.880Z,8.60
2018-02-02T04:55:16.621Z,11.53
2018-02-02T04:57:43.315Z,8.63
2018-02-02T05:00:10.072Z,9.47
2018-02-02T05:02:36.804Z,8.30
2018-02-02T05:05:03.477Z,10.00
2018-02-02T05:07:30.179Z,11.33
2018-02-02T05:09:56.893Z,8.93
2018-02-02T05:12:23.580Z,9.63
2018-02-02T05:14:50.273Z,11.33
2018-02-02T05:17:16.990Z,10.73
2018-02-02T05:19:43.675Z,9.97
2018-02-02T05:22:10.368Z,8.70
2018-02-02T05:24:37.109Z,10.00
2018-02-02T05:27:03.890Z,9.60
2018-02-02T05:29:30.589Z,7.90
2018-02-02T05:31:57.299Z,9.33
2018-02-02T05:34:24.010Z,7.73
2018-02-02T05:36:50.706Z,9.03
2018-02-02T05:39:17.402Z,9.20
2018-02-02T05:41:44.137Z,9.03
2018-02-02T05:44:10.857Z,7.13
2018-02-02T05:46:37.558Z,8.27
2018-02-02T05:49:04.301Z,8.50
2018-02-02T05:51:31.075Z,9.77
2018-02-02T05:53:57.740Z,7.97
2018-02-02T05:56:24.433Z,7.80
2018-02-02T05:58:51.129Z,6.10
2018-02-02T06:01:17.928Z,7.93
2018-02-02T06:03:44.676Z,9.30
2018-02-02T06:06:11.386Z,8.07
2018-02-02T06:08:38.086Z,8.00
2018-02-02T06:11:04.845Z,7.33
2018-02-02T06:13:31.560Z,7.27
2018-02-02T06:15:58.324Z,7.47
2018-02-02T06:18:25.137Z,6.57
2018-02-02T06:20:52.615Z,8.57
2018-02-02T06:23:19.365Z,7.13
2018-02-02T06:25:46.091Z,6.70
2018-02-02T06:28:12.778Z,11.13
2018-02-02T06:30:39.608Z,5.90
2018-02-02T06:33:06.284Z,6.00
2018-02-02T06:35:33.015Z,6.40
2018-02-02T06:37:59.731Z,7.57
2018-02-02T06:40:26.473Z,5.97
2018-02-02T06:42:53.250Z,5.60
2018-02-02T06:45:19.956Z,6.03
2018-02-02T06:47:46.642Z,5.90
2018-02-02T06:50:13.376Z,7.93
2018-02-02T06:52:40.122Z,6.00
2018-02-02T06:55:06.934Z,5.77
2018-02-02T06:57:33.638Z,5.00
2018-02-02T07:00:00.593Z,4.90
2018-02-02T07:02:27.461Z,7.13
2018-02-02T07:04:54.198Z,5.47
2018-02-02T07:07:20.922Z,4.63
2018-02-02T07:09:47.683Z,6.90
2018-02-02T07:12:14.551Z,4.80
2018-02-02T07:14:41.775Z,5.90
2018-02-02T07:17:08.518Z,4.63
2018-02-02T07:19:35.495Z,5.30
2018-02-02T07:22:02.197Z,5.10
2018-02-02T07:24:29.006Z,4.20
2018-02-02T07:26:55.835Z,7.93
2018-02-02T07:29:22.535Z,5.00
2018-02-02T07:31:50.144Z,4.93
2018-02-02T07:34:16.954Z,7.00
2018-02-02T07:36:43.684Z,7.63
2018-02-02T07:39:10.452Z,4.27
2018-02-02T07:41:37.173Z,4.97
2018-02-02T07:44:07.146Z,9.40
2018-02-02T07:46:33.938Z,7.37
2018-02-02T07:49:00.699Z,6.53
2018-02-02T07:51:27.445Z,5.67
2018-02-02T07:53:54.291Z,4.20
2018-02-02T07:56:20.989Z,5.23
2018-02-02T07:58:48.344Z,5.07
2018-02-02T08:01:18.774Z,4.60
2018-02-02T08:03:45.738Z,3.70
2018-02-02T08:06:12.482Z,5.23
2018-02-02T08:08:39.306Z,3.80
2018-02-02T08:11:06.009Z,4.37
2018-02-02T08:13:32.785Z,5.70
2018-02-02T08:15:59.528Z,4.90
2018-02-02T08:18:26.219Z,5.63
2018-02-02T08:20:53.016Z,5.60
2018-02-02T08:23:19.771Z,4.13
2018-02-02T08:25:46.482Z,5.60
2018-02-02T08:28:13.326Z,5.80
2018-02-02T08:30:40.100Z,4.63
2018-02-02T08:33:06.841Z,5.87
2018-02-02T08:35:33.534Z,6.30
2018-02-02T08:38:00.303Z,5.37
2018-02-02T08:40:27.007Z,7.30
2018-02-02T08:42:54.798Z,5.60
2018-02-02T08:45:20.447Z,4.73
2018-02-02T08:47:47.129Z,5.03
2018-02-02T08:50:13.841Z,6.13
2018-02-02T08:52:40.540Z,5.47
2018-02-02T08:55:07.255Z,6.77
2018-02-02T08:57:34.111Z,6.83
2018-02-02T09:00:00.846Z,7.20
2018-02-02T09:02:27.583Z,9.23
2018-02-02T09:04:54.282Z,5.87
2018-02-02T09:07:21.006Z,6.47
2018-02-02T09:09:47.709Z,6.47
2018-02-02T09:12:14.456Z,5.83
2018-02-02T09:14:41.189Z,8.00
2018-02-02T09:17:07.933Z,4.53
2018-02-02T09:19:34.803Z,5.37
2018-02-02T09:22:01.309Z,8.33
2018-02-02T09:24:28.251Z,7.43
2018-02-02T09:26:54.600Z,4.47
2018-02-02T09:29:21.370Z,5.20
2018-02-02T09:31:48.073Z,5.30
2018-02-02T09:34:15.363Z,10.57
2018-02-02T09:36:42.070Z,5.30
2018-02-02T09:39:08.763Z,11.20
2018-02-02T09:41:35.482Z,6.50
2018-02-02T09:44:02.162Z,6.50
2018-02-02T09:46:28.934Z,9.03
2018-02-02T09:48:55.728Z,8.37
2018-02-02T09:51:22.539Z,9.07
2018-02-02T09:53:49.296Z,7.47
2018-02-02T09:56:16.040Z,7.10
2018-02-02T09:58:42.784Z,9.03
2018-02-02T10:01:09.550Z,6.33
2018-02-02T10:03:36.326Z,6.43
2018-02-02T10:06:03.081Z,7.30
2018-02-02T10:08:30.074Z,9.23
2018-02-02T10:10:56.785Z,7.90
2018-02-02T10:13:23.496Z,5.77
2018-02-02T10:15:50.225Z,8.30
2018-02-02T10:18:17.013Z,10.37
2018-02-02T10:20:43.756Z,6.10
2018-02-02T10:23:10.459Z,6.60
2018-02-02T10:25:37.207Z,8.23
2018-02-02T10:28:03.917Z,6.67
2018-02-02T10:30:30.655Z,10.07
2018-02-02T10:32:57.894Z,11.70
2018-02-02T10:35:24.597Z,5.97
2018-02-02T10:37:51.317Z,8.13
2018-02-02T10:40:18.061Z,6.63
2018-02-02T10:42:44.839Z,7.63
2018-02-02T10:45:11.575Z,11.53
2018-02-02T10:47:38.306Z,7.93
2018-02-02T10:50:04.992Z,10.83
2018-02-02T10:52:31.692Z,6.83
2018-02-02T10:54:58.507Z,8.50
2018-02-02T10:57:25.303Z,7.53
2018-02-02T10:59:51.998Z,6.00
2018-02-02T11:02:25.021Z,9.03
2018-02-02T11:04:51.719Z,8.63
2018-02-02T11:07:18.468Z,7.77
2018-02-02T11:09:45.198Z,8.73
2018-02-02T11:12:11.985Z,12.60
2018-02-02T11:14:38.923Z,8.70
2018-02-02T11:17:05.608Z,7.73
2018-02-02T11:19:32.312Z,6.77
2018-02-02T11:21:59.055Z,8.37
2018-02-02T11:24:25.769Z,6.43
2018-02-02T11:26:52.535Z,8.60
2018-02-02T11:29:19.268Z,11.80
2018-02-02T11:31:45.984Z,9.67
2018-02-02T11:34:12.680Z,7.27
2018-02-02T11:36:39.447Z,11.50
2018-02-02T11:39:06.276Z,9.33
2018-02-02T11:41:32.975Z,6.83
2018-02-02T11:43:59.676Z,9.33
2018-02-02T11:46:26.446Z,7.37
2018-02-02T11:48:53.194Z,6.63
2018-02-02T11:51:19.973Z,9.57
2018-02-02T11:53:46.691Z,12.10
2018-02-02T11:56:13.492Z,7.30
2018-02-02T11:58:40.278Z,11.07
2018-02-02T12:01:07.077Z,11.57
2018-02-02T12:03:33.773Z,6.43
2018-02-02T12:06:00.541Z,10.77
2018-02-02T12:08:27.232Z,9.10
2018-02-02T12:10:53.936Z,8.50
2018-02-02T12:13:20.679Z,7.87
2018-02-02T12:15:47.367Z,6.23
2018-02-02T12:18:14.043Z,6.57
2018-02-02T12:20:40.776Z,7.57
2018-02-02T12:23:13.146Z,8.70
2018-02-02T12:25:45.752Z,10.93
2018-02-02T12:28:18.160Z,12.23
2018-02-02T12:30:59.951Z,7.40
2018-02-02T12:33:32.439Z,9.00
2018-02-02T12:36:16.824Z,7.20
2018-02-02T12:38:43.536Z,9.17
2018-02-02T12:41:10.275Z,10.00
2018-02-02T12:43:37.044Z,11.03
2018-02-02T12:46:03.755Z,7.20
2018-02-02T12:48:36.307Z,8.13
2018-02-02T12:51:03.084Z,10.20
2018-02-02T12:53:29.792Z,9.13
2018-02-02T12:55:56.561Z,10.93
2018-02-02T12:58:23.243Z,10.23
2018-02-02T13:00:50.021Z,6.90
2018-02-02T13:03:16.748Z,10.87
2018-02-02T13:05:43.517Z,7.57
2018-02-02T13:08:10.332Z,9.17
2018-02-02T13:10:37.952Z,8.57
2018-02-02T13:13:04.697Z,14.50
2018-02-02T13:15:31.396Z,9.60
2018-02-02T13:17:58.131Z,9.20
2018-02-02T13:20:24.875Z,7.83
2018-02-02T13:22:51.585Z,8.20
2018-02-02T13:25:19.088Z,8.93
2018-02-02T13:27:45.834Z,7.73
2018-02-02T13:30:12.605Z,8.40
2018-02-02T13:32:39.330Z,9.47
2018-02-02T13:35:06.107Z,9.60
2018-02-02T13:37:32.795Z,9.80
2018-02-02T13:39:59.462Z,7.00
2018-02-02T13:42:27.136Z,6.37
2018-02-02T13:44:54.148Z,8.83
2018-02-02T13:47:20.869Z,6.00
2018-02-02T13:49:47.608Z,10.80
2018-02-02T13:52:14.332Z,5.43
2018-02-02T13:54:41.752Z,6.73
2018-02-02T13:57:08.466Z,6.47
2018-02-02T13:59:35.176Z,5.40
2018-02-02T14:02:02.059Z,6.03
2018-02-02T14:04:28.795Z,4.80
2018-02-02T14:06:55.521Z,4.90
2018-02-02T14:09:22.298Z,4.40
2018-02-02T14:11:49.066Z,4.37
2018-02-02T14:14:15.762Z,7.23
2018-02-02T14:16:42.444Z,6.83
2018-02-02T14:19:09.202Z,5.80
2018-02-02T14:21:35.945Z,4.07
2018-02-02T14:24:02.679Z,4.67
2018-02-02T14:26:29.402Z,4.10
2018-02-02T14:28:56.131Z,5.20
2018-02-02T14:31:22.868Z,6.53
2018-02-02T14:33:49.602Z,4.63
2018-02-02T14:36:16.291Z,3.77
2018-02-02T14:38:43.011Z,3.77
2018-02-02T14:41:09.879Z,6.07
2018-02-02T14:43:36.672Z,4.70
2018-02-02T14:46:03.384Z,6.23
2018-02-02T14:48:30.174Z,4.40
2018-02-02T14:50:56.866Z,3.43
2018-02-02T14:53:23.668Z,3.47
2018-02-02T14:55:50.431Z,6.73
2018-02-02T14:58:17.210Z,4.27
2018-02-02T15:00:44.089Z,3.97
2018-02-02T15:03:10.792Z,4.93
2018-02-02T15:05:37.580Z,4.60
2018-02-02T15:08:04.304Z,8.30
2018-02-02T15:10:31.046Z,5.03
2018-02-02T15:12:57.773Z,5.00
2018-02-02T15:15:24.579Z,4.20
2018-02-02T15:17:51.328Z,5.47
2018-02-02T15:20:18.002Z,4.90
2018-02-02T15:22:51.267Z,4.67
2018-02-02T15:25:17.960Z,4.73
2018-02-02T15:27:45.711Z,6.30
2018-02-02T15:30:12.806Z,5.80
2018-02-02T15:32:39.723Z,9.93
2018-02-02T15:35:06.396Z,4.20
2018-02-02T15:37:33.110Z,4.53
2018-02-02T15:40:01.432Z,4.87
2018-02-02T15:42:28.307Z,6.20
2018-02-02T15:44:55.114Z,4.80
2018-02-02T15:47:22.033Z,4.53
2018-02-02T15:49:48.977Z,5.10
2018-02-02T15:52:15.922Z,4.60
2018-02-02T15:54:45.632Z,5.50
2018-02-02T15:57:12.382Z,4.73
2018-02-02T15:59:39.047Z,4.03
2018-02-02T16:02:05.790Z,7.00
2018-02-02T16:04:32.452Z,7.00
2018-02-02T16:06:59.147Z,6.10
2018-02-02T16:09:25.879Z,5.10
2018-02-02T16:11:52.608Z,3.50
2018-02-02T16:14:19.285Z,4.10
2018-02-02T16:16:46.011Z,4.20
2018-02-02T16:19:13.368Z,3.70
2018-02-02T16:21:40.070Z,5.77
2018-02-02T16:24:06.767Z,7.03
2018-02-02T16:26:33.478Z,4.67
2018-02-02T16:29:00.327Z,5.20
2018-02-02T16:31:27.063Z,4.77
2018-02-02T16:33:53.735Z,5.37
2018-02-02T16:36:20.498Z,5.80
2018-02-02T16:38:47.174Z,5.20
2018-02-02T16:41:13.914Z,10.33
2018-02-02T16:43:40.653Z,5.93
2018-02-02T16:46:07.387Z,4.87
2018-02-02T16:48:34.136Z,4.80
2018-02-02T16:51:00.877Z,6.30
2018-02-02T16:53:27.759Z,4.53
2018-02-02T16:55:54.454Z,5.47
2018-02-02T16:58:21.292Z,6.17
2018-02-02T17:00:48.035Z,6.70
2018-02-02T17:03:14.788Z,6.10
2018-02-02T17:05:41.485Z,13.10
2018-02-02T17:08:08.248Z,8.13
2018-02-02T17:10:34.991Z,5.00
2018-02-02T17:13:01.766Z,4.67
2018-02-02T17:15:28.599Z,4.97
2018-02-02T17:17:55.350Z,6.93
2018-02-02T17:20:22.075Z,5.20
2018-02-02T17:22:48.787Z,5.27
2018-02-02T17:25:15.457Z,4.50
2018-02-02T17:27:42.159Z,5.13
2018-02-02T17:30:08.909Z,4.83
2018-02-02T17:32:35.762Z,5.93
2018-02-02T17:35:02.990Z,6.00
2018-02-02T17:37:29.794Z,4.73
2018-02-02T17:39:56.533Z,6.97
2018-02-02T17:42:23.286Z,4.40
2018-02-02T17:44:50.068Z,4.30
2018-02-02T17:47:16.968Z,4.13
2018-02-02T17:49:43.704Z,5.00
2018-02-02T17:52:10.448Z,5.33
2018-02-02T17:54:37.314Z,4.60
2018-02-02T17:57:04.064Z,5.33
2018-02-02T17:59:30.964Z,5.30
2018-02-02T18:02:12.616Z,4.27
2018-02-02T18:04:39.362Z,4.30
2018-02-02T18:07:06.080Z,5.50
2018-02-02T18:09:32.822Z,5.47
2018-02-02T18:11:59.531Z,5.57
2018-02-02T18:14:26.266Z,4.80
2018-02-02T18:16:53.077Z,4.20
2018-02-02T18:19:19.902Z,5.37
2018-02-02T18:21:46.648Z,4.90
2018-02-02T18:24:13.526Z,5.17
2018-02-02T18:26:40.257Z,8.23
2018-02-02T18:29:11.804Z,4.30
2018-02-02T18:31:38.636Z,7.57
2018-02-02T18:34:05.345Z,4.00
2018-02-02T18:36:32.122Z,6.47
2018-02-02T18:38:58.915Z,4.23
2018-02-02T18:41:25.661Z,5.93
2018-02-02T18:43:52.416Z,4.57
2018-02-02T18:46:19.193Z,4.97
2018-02-02T18:48:45.986Z,4.13
2018-02-02T18:51:12.705Z,6.13
2018-02-02T18:53:39.458Z,4.77
2018-02-02T18:56:06.146Z,4.33
2018-02-02T18:58:33.350Z,4.87
2018-02-02T19:01:00.634Z,4.33
2018-02-02T19:03:27.833Z,6.30
2018-02-02T19:05:54.503Z,5.53
2018-02-02T19:08:21.181Z,4.80
2018-02-02T19:10:47.934Z,5.20
2018-02-02T19:13:14.617Z,5.40
2018-02-02T19:15:41.345Z,5.30
2018-02-02T19:18:08.045Z,6.33
2018-02-02T19:20:34.857Z,6.00
2018-02-02T19:23:01.568Z,5.00
2018-02-02T19:25:28.302Z,5.73
2018-02-02T19:27:55.177Z,6.40
2018-02-02T19:30:22.040Z,5.80
2018-02-02T19:32:48.800Z,7.23
2018-02-02T19:35:15.672Z,6.50
2018-02-02T19:37:43.909Z,6.87
2018-02-02T19:40:11.207Z,6.73
2018-02-02T19:42:37.977Z,6.23
2018-02-02T19:45:04.663Z,5.00
2018-02-02T19:47:31.356Z,5.83
2018-02-02T19:49:58.072Z,6.33
2018-02-02T19:52:25.100Z,8.10
2018-02-02T19:54:51.824Z,6.30
2018-02-02T19:57:18.547Z,9.00
2018-02-02T19:59:45.222Z,7.80
2018-02-02T20:02:11.960Z,6.50
2018-02-02T20:04:38.658Z,7.50
2018-02-02T20:07:05.332Z,6.87
2018-02-02T20:09:32.109Z,7.47
2018-02-02T20:11:58.850Z,7.17
2018-02-02T20:14:25.561Z,11.23
2018-02-02T20:16:52.384Z,7.63
2018-02-02T20:19:19.108Z,7.00
2018-02-02T20:21:45.788Z,7.03
2018-02-02T20:24:12.514Z,8.20
2018-02-02T20:26:39.194Z,6.37
2018-02-02T20:29:05.890Z,5.93
2018-02-02T20:31:32.672Z,8.23
2018-02-02T20:33:59.390Z,6.37
2018-02-02T20:36:27.038Z,6.60
2018-02-02T20:38:53.732Z,8.17
2018-02-02T20:41:20.980Z,6.03
2018-02-02T20:43:47.683Z,6.70
2018-02-02T20:46:14.365Z,9.00
2018-02-02T20:48:41.138Z,5.77
2018-02-02T20:51:07.889Z,6.47
2018-02-02T20:53:34.610Z,7.23
2018-02-02T20:56:01.334Z,7.77
2018-02-02T20:58:28.088Z,7.07
2018-02-02T21:00:55.874Z,7.03
2018-02-02T21:03:22.566Z,11.30
2018-02-02T21:05:49.331Z,7.43
2018-02-02T21:08:16.045Z,7.07
2018-02-02T21:10:42.790Z,6.90
2018-02-02T21:13:09.524Z,6.93
2018-02-02T21:15:36.213Z,7.37
2018-02-02T21:18:03.004Z,7.63
2018-02-02T21:20:29.719Z,8.60
2018-02-02T21:22:56.448Z,7.80
2018-02-02T21:25:23.164Z,7.47
2018-02-02T21:27:49.860Z,8.37
2018-02-02T21:30:16.638Z,6.80
2018-02-02T21:32:43.309Z,7.80
2018-02-02T21:35:10.047Z,7.50
2018-02-02T21:37:36.757Z,10.50
2018-02-02T21:40:03.427Z,7.03
2018-02-02T21:42:30.124Z,6.77
2018-02-02T21:44:56.830Z,7.17
2018-02-02T21:47:23.623Z,7.50
2018-02-02T21:49:50.413Z,6.97
2018-02-02T21:52:17.123Z,7.03
2018-02-02T21:54:43.810Z,7.50
2018-02-02T21:57:10.566Z,6.00
2018-02-02T21:59:37.238Z,7.40
2018-02-02T22:02:03.959Z,7.37
2018-02-02T22:04:30.677Z,6.63
2018-02-02T22:06:57.467Z,8.13
2018-02-02T22:09:24.192Z,6.13
2018-02-02T22:11:50.921Z,6.53
2018-02-02T22:14:17.649Z,8.97
2018-02-02T22:16:44.407Z,7.03
2018-02-02T22:19:11.173Z,8.80
2018-02-02T22:21:37.893Z,7.00
2018-02-02T22:24:04.698Z,9.93
2018-02-02T22:26:31.420Z,7.67
2018-02-02T22:28:58.139Z,7.63
2018-02-02T22:31:24.907Z,7.70
2018-02-02T22:33:51.626Z,7.90
2018-02-02T22:36:18.319Z,9.53
2018-02-02T22:38:45.022Z,6.73
2018-02-02T22:41:11.774Z,7.50
2018-02-02T22:43:38.598Z,6.80
2018-02-02T22:46:05.286Z,7.20
2018-02-02T22:48:32.072Z,9.80
2018-02-02T22:50:58.832Z,7.90
2018-02-02T22:53:25.584Z,8.80
2018-02-02T22:55:52.513Z,7.90
2018-02-02T22:58:19.329Z,6.70
2018-02-02T23:00:46.080Z,8.13
2018-02-02T23:03:12.836Z,7.70
2018-02-02T23:05:39.578Z,8.23
2018-02-02T23:08:06.305Z,10.00
2018-02-02T23:10:33.026Z,9.63
2018-02-02T23:12:59.761Z,9.50
2018-02-02T23:15:27.017Z,9.43
2018-02-02T23:17:54.035Z,8.97
2018-02-02T23:20:20.818Z,7.60
2018-02-02T23:22:47.526Z,8.60
2018-02-02T23:25:14.360Z,8.97
2018-02-02T23:27:41.215Z,8.73
2018-02-02T23:30:07.925Z,8.60
2018-02-02T23:32:34.685Z,8.23
2018-02-02T23:35:01.434Z,8.30
2018-02-02T23:37:28.155Z,10.53
2018-02-02T23:39:54.941Z,9.20
2018-02-02T23:42:21.681Z,9.40
2018-02-02T23:44:48.406Z,10.50
2018-02-02T23:47:15.212Z,9.70
2018-02-02T23:49:42.241Z,8.53
2018-02-02T23:52:08.978Z,9.23
2018-02-02T23:54:35.730Z,11.47
2018-02-02T23:57:02.529Z,9.10
2018-02-02T23:59:29.507Z,9.33
