createdAt,value
2022-12-12T00:01:14.785Z,1.66
2022-12-12T00:03:43.205Z,1.51
2022-12-12T00:06:11.542Z,1.30
2022-12-12T00:08:41.219Z,1.39
2022-12-12T00:11:09.709Z,1.36
2022-12-12T00:13:38.427Z,1.53
2022-12-12T00:16:07.605Z,1.35
2022-12-12T00:18:36.938Z,1.21
2022-12-12T00:21:06.852Z,1.09
2022-12-12T00:23:35.452Z,1.02
2022-12-12T00:26:08.310Z,1.37
2022-12-12T00:28:36.630Z,1.38
2022-12-12T00:31:05.222Z,1.36
2022-12-12T00:33:33.598Z,1.24
2022-12-12T00:36:01.887Z,1.15
2022-12-12T00:38:30.616Z,1.37
2022-12-12T00:41:01.129Z,1.44
2022-12-12T00:43:30.649Z,1.48
2022-12-12T00:45:59.745Z,1.30
2022-12-12T00:48:28.159Z,1.26
2022-12-12T00:50:57.247Z,1.36
2022-12-12T00:53:25.509Z,1.45
2022-12-12T00:55:57.464Z,1.16
2022-12-12T00:58:26.186Z,1.39
2022-12-12T01:00:55.811Z,1.07
2022-12-12T01:03:24.137Z,1.23
2022-12-12T01:05:52.748Z,1.08
2022-12-12T01:08:21.105Z,1.09
2022-12-12T01:10:49.444Z,1.24
2022-12-12T01:13:17.841Z,1.35
2022-12-12T01:15:46.163Z,1.20
2022-12-12T01:18:15.915Z,1.25
2022-12-12T01:20:44.287Z,1.40
2022-12-12T01:23:13.004Z,1.11
2022-12-12T01:25:41.491Z,1.40
2022-12-12T01:28:10.614Z,1.35
2022-12-12T01:30:38.981Z,1.37
2022-12-12T01:33:07.550Z,1.56
2022-12-12T01:35:37.189Z,1.66
2022-12-12T01:38:05.496Z,1.71
2022-12-12T01:40:33.830Z,1.72
2022-12-12T01:43:02.097Z,1.48
2022-12-12T01:45:57.620Z,1.28
2022-12-12T01:48:28.760Z,1.65
2022-12-12T01:51:01.087Z,1.48
2022-12-12T01:53:31.164Z,1.78
2022-12-12T01:56:00.083Z,1.41
2022-12-12T01:58:28.590Z,1.28
2022-12-12T02:00:56.878Z,1.54
2022-12-12T02:03:25.243Z,1.59
2022-12-12T02:05:56.069Z,1.53
2022-12-12T02:08:27.047Z,1.69
2022-12-12T02:10:55.377Z,1.67
2022-12-12T02:13:26.652Z,1.40
2022-12-12T02:16:01.115Z,1.78
2022-12-12T02:18:33.564Z,1.58
2022-12-12T02:21:12.304Z,1.42
2022-12-12T02:23:58.597Z,1.59
2022-12-12T02:26:53.607Z,1.32
2022-12-12T02:29:40.723Z,1.28
2022-12-12T02:32:17.221Z,1.39
2022-12-12T02:34:50.622Z,1.40
2022-12-12T02:37:24.541Z,1.47
2022-12-12T02:39:59.742Z,1.32
2022-12-12T02:42:30.541Z,1.16
2022-12-12T02:45:01.269Z,1.57
2022-12-12T02:47:32.072Z,1.29
2022-12-12T02:50:05.021Z,1.36
2022-12-12T02:52:33.676Z,1.42
2022-12-12T02:55:02.156Z,1.53
2022-12-12T02:57:30.505Z,1.59
2022-12-12T03:00:02.589Z,1.63
2022-12-12T03:02:49.221Z,1.45
2022-12-12T03:05:49.143Z,1.76
2022-12-12T03:08:29.012Z,1.16
2022-12-12T03:10:59.630Z,1.30
2022-12-12T03:13:30.826Z,1.15
2022-12-12T03:16:09.580Z,1.42
2022-12-12T03:18:43.217Z,1.32
2022-12-12T03:21:17.621Z,1.34
2022-12-12T03:23:48.601Z,1.46
2022-12-12T03:26:20.063Z,1.27
2022-12-12T03:28:51.622Z,1.13
2022-12-12T03:31:23.935Z,1.10
2022-12-12T03:33:57.484Z,1.25
2022-12-12T03:36:28.650Z,1.59
2022-12-12T03:39:01.451Z,1.38
2022-12-12T03:41:35.288Z,1.46
2022-12-12T03:44:07.085Z,1.47
2022-12-12T03:46:40.004Z,1.46
2022-12-12T03:49:13.498Z,1.23
2022-12-12T03:51:45.365Z,1.30
2022-12-12T03:54:19.424Z,1.14
2022-12-12T03:56:51.242Z,1.14
2022-12-12T03:59:27.140Z,1.40
2022-12-12T04:02:00.219Z,1.10
2022-12-12T04:04:33.940Z,1.35
2022-12-12T04:07:05.147Z,1.37
2022-12-12T04:09:50.868Z,1.40
2022-12-12T04:12:39.442Z,1.08
2022-12-12T04:15:37.823Z,1.09
2022-12-12T04:18:14.368Z,1.05
2022-12-12T04:21:05.081Z,0.83
2022-12-12T04:23:38.257Z,0.83
2022-12-12T04:26:29.211Z,0.88
2022-12-12T04:29:05.524Z,0.89
2022-12-12T04:31:36.094Z,0.92
2022-12-12T04:34:08.907Z,0.76
2022-12-12T04:36:38.953Z,1.20
2022-12-12T04:39:08.331Z,1.29
2022-12-12T04:41:37.841Z,1.43
2022-12-12T04:44:09.138Z,1.45
2022-12-12T04:46:38.230Z,1.34
2022-12-12T04:49:09.233Z,1.63
2022-12-12T04:51:42.697Z,1.49
2022-12-12T04:54:13.576Z,1.64
2022-12-12T04:56:44.326Z,1.65
2022-12-12T04:59:13.068Z,1.54
2022-12-12T05:01:51.285Z,1.86
2022-12-12T05:04:26.103Z,1.69
2022-12-12T05:06:59.215Z,1.61
2022-12-12T05:09:27.623Z,1.45
2022-12-12T05:11:56.126Z,1.23
2022-12-12T05:14:24.367Z,1.25
2022-12-12T05:16:55.385Z,1.40
2022-12-12T05:19:23.653Z,1.24
2022-12-12T05:21:51.982Z,1.08
2022-12-12T05:24:21.600Z,1.02
2022-12-12T05:26:49.877Z,1.09
2022-12-12T05:29:18.175Z,1.14
2022-12-12T05:31:46.418Z,1.19
2022-12-12T05:34:14.843Z,0.91
2022-12-12T05:36:43.230Z,0.98
2022-12-12T05:39:11.529Z,1.05
2022-12-12T05:41:41.217Z,0.83
2022-12-12T05:44:09.783Z,1.14
2022-12-12T05:46:38.241Z,1.37
2022-12-12T05:49:06.545Z,1.66
2022-12-12T05:51:34.777Z,1.10
2022-12-12T05:54:03.340Z,1.47
2022-12-12T05:56:31.601Z,1.30
2022-12-12T05:59:01.204Z,1.07
2022-12-12T06:01:29.594Z,1.08
2022-12-12T06:03:57.901Z,0.87
2022-12-12T06:06:26.185Z,1.06
2022-12-12T06:08:54.482Z,1.03
2022-12-12T06:11:22.764Z,1.28
2022-12-12T06:13:51.024Z,1.42
2022-12-12T06:16:21.039Z,1.44
2022-12-12T06:18:52.575Z,0.87
2022-12-12T06:21:22.063Z,0.98
2022-12-12T06:23:50.835Z,1.52
2022-12-12T06:26:20.617Z,1.06
2022-12-12T06:28:49.412Z,1.11
2022-12-12T06:31:18.585Z,1.15
2022-12-12T06:33:48.356Z,1.11
2022-12-12T06:36:23.827Z,1.29
2022-12-12T06:38:52.847Z,1.17
2022-12-12T06:41:22.285Z,1.48
2022-12-12T06:43:50.708Z,0.61
2022-12-12T06:46:21.516Z,0.55
2022-12-12T06:48:51.572Z,0.31
2022-12-12T06:51:22.698Z,0.73
2022-12-12T06:53:51.317Z,0.85
2022-12-12T06:56:22.143Z,0.25
2022-12-12T06:58:51.050Z,0.42
2022-12-12T07:01:21.703Z,0.24
2022-12-12T07:03:52.255Z,0.33
2022-12-12T07:06:21.053Z,0.18
2022-12-12T07:08:49.421Z,0.34
2022-12-12T07:11:19.203Z,0.10
2022-12-12T07:13:47.918Z,0.23
2022-12-12T07:16:16.484Z,0.13
2022-12-12T07:18:44.937Z,0.43
2022-12-12T07:21:16.878Z,0.02
2022-12-12T07:23:45.663Z,-0.19
2022-12-12T07:26:16.505Z,-0.41
2022-12-12T07:28:45.123Z,-0.22
2022-12-12T07:31:15.034Z,-0.02
2022-12-12T07:33:44.786Z,0.04
2022-12-12T07:36:16.170Z,-0.08
2022-12-12T07:38:44.934Z,-0.30
2022-12-12T07:41:15.040Z,-0.28
2022-12-12T07:43:45.167Z,-0.61
2022-12-12T07:46:16.105Z,-0.45
2022-12-12T07:48:45.246Z,-0.45
2022-12-12T07:51:15.467Z,-0.72
2022-12-12T07:53:43.931Z,-0.21
2022-12-12T07:56:13.803Z,-0.05
2022-12-12T07:58:42.279Z,0.14
2022-12-12T08:01:14.954Z,0.44
2022-12-12T08:03:44.382Z,0.70
2022-12-12T08:06:16.220Z,0.76
2022-12-12T08:08:44.904Z,1.18
2022-12-12T08:11:16.197Z,1.05
2022-12-12T08:13:44.506Z,1.05
2022-12-12T08:16:15.399Z,1.27
2022-12-12T08:18:43.721Z,1.40
2022-12-12T08:21:15.199Z,1.07
2022-12-12T08:23:44.958Z,0.90
2022-12-12T08:26:16.562Z,1.14
2022-12-12T08:28:49.012Z,1.45
2022-12-12T08:31:17.949Z,1.30
2022-12-12T08:33:46.594Z,1.65
2022-12-12T08:36:18.181Z,1.52
2022-12-12T08:38:46.606Z,1.63
2022-12-12T08:41:15.393Z,1.84
2022-12-12T08:43:44.451Z,1.86
2022-12-12T08:46:17.418Z,1.86
2022-12-12T08:48:46.807Z,2.21
2022-12-12T08:51:16.936Z,2.24
2022-12-12T08:53:45.933Z,2.47
2022-12-12T08:56:14.283Z,2.21
2022-12-12T08:58:42.881Z,2.26
2022-12-12T09:01:12.342Z,2.29
2022-12-12T09:03:40.905Z,2.47
2022-12-12T09:06:10.179Z,2.84
2022-12-12T09:08:40.123Z,2.33
2022-12-12T09:11:08.867Z,3.24
2022-12-12T09:13:37.391Z,2.55
2022-12-12T09:16:06.803Z,2.83
2022-12-12T09:18:35.501Z,3.06
2022-12-12T09:21:04.251Z,2.63
2022-12-12T09:23:32.731Z,2.83
2022-12-12T09:26:07.009Z,2.90
2022-12-12T09:28:35.899Z,2.95
2022-12-12T09:31:05.937Z,2.61
2022-12-12T09:33:34.533Z,2.67
2022-12-12T09:36:03.866Z,3.09
2022-12-12T09:38:32.241Z,2.76
2022-12-12T09:41:02.700Z,2.65
2022-12-12T09:43:34.979Z,2.45
2022-12-12T09:46:04.215Z,2.78
2022-12-12T09:48:41.971Z,2.80
2022-12-12T09:51:11.045Z,2.72
2022-12-12T09:53:40.096Z,2.84
2022-12-12T09:56:11.900Z,2.86
2022-12-12T09:58:50.180Z,2.61
2022-12-12T10:01:21.789Z,2.69
2022-12-12T10:03:57.581Z,2.71
2022-12-12T10:06:36.947Z,2.62
2022-12-12T10:09:23.709Z,3.06
2022-12-12T10:11:54.831Z,2.88
2022-12-12T10:14:29.062Z,2.85
2022-12-12T10:16:58.625Z,2.88
2022-12-12T10:19:30.863Z,2.89
2022-12-12T10:22:07.629Z,2.94
2022-12-12T10:24:40.271Z,2.67
2022-12-12T10:27:10.709Z,3.54
2022-12-12T10:29:41.755Z,3.42
2022-12-12T10:32:15.548Z,2.93
2022-12-12T10:34:56.037Z,3.06
2022-12-12T10:37:36.230Z,3.50
2022-12-12T10:40:18.686Z,3.49
2022-12-12T10:42:50.322Z,3.43
2022-12-12T10:45:32.489Z,2.81
2022-12-12T10:48:00.739Z,3.72
2022-12-12T10:50:33.927Z,3.19
2022-12-12T10:53:03.134Z,3.14
2022-12-12T10:55:38.562Z,2.67
2022-12-12T10:58:07.759Z,2.78
2022-12-12T11:00:39.651Z,2.87
2022-12-12T11:03:22.367Z,3.22
2022-12-12T11:05:50.681Z,3.24
2022-12-12T11:08:22.196Z,3.09
2022-12-12T11:11:05.875Z,3.49
2022-12-12T11:13:41.059Z,3.67
2022-12-12T11:16:15.388Z,3.96
2022-12-12T11:18:58.282Z,4.21
2022-12-12T11:21:26.823Z,3.99
2022-12-12T11:23:56.432Z,3.71
2022-12-12T11:26:25.033Z,3.97
2022-12-12T11:28:56.140Z,3.69
2022-12-12T11:31:28.674Z,4.06
2022-12-12T11:33:59.324Z,4.26
2022-12-12T11:36:29.744Z,4.13
2022-12-12T11:38:59.182Z,4.41
2022-12-12T11:41:27.436Z,4.40
2022-12-12T11:44:00.214Z,3.47
2022-12-12T11:46:31.474Z,4.14
2022-12-12T11:49:01.636Z,4.24
2022-12-12T11:51:35.808Z,4.00
2022-12-12T11:54:05.695Z,4.27
2022-12-12T11:56:43.469Z,4.65
2022-12-12T11:59:30.926Z,4.42
2022-12-12T12:02:07.692Z,4.47
2022-12-12T12:04:49.602Z,3.91
2022-12-12T12:07:34.409Z,4.35
2022-12-12T12:10:08.232Z,4.24
2022-12-12T12:12:47.997Z,4.00
2022-12-12T12:15:25.668Z,4.37
2022-12-12T12:18:05.092Z,4.49
2022-12-12T12:20:58.532Z,4.57
2022-12-12T12:23:39.201Z,4.40
2022-12-12T12:26:12.496Z,4.37
2022-12-12T12:29:16.696Z,4.56
2022-12-12T12:31:52.039Z,4.94
2022-12-12T12:34:23.681Z,4.60
2022-12-12T12:37:04.182Z,4.60
2022-12-12T12:39:52.164Z,4.42
2022-12-12T12:42:32.824Z,4.70
2022-12-12T12:45:03.402Z,4.94
2022-12-12T12:47:36.864Z,5.19
2022-12-12T12:50:14.604Z,4.96
2022-12-12T12:52:45.115Z,5.28
2022-12-12T12:55:17.356Z,4.83
2022-12-12T12:57:47.307Z,5.15
2022-12-12T13:00:18.304Z,5.22
2022-12-12T13:02:52.248Z,5.26
2022-12-12T13:05:25.182Z,5.75
2022-12-12T13:07:57.776Z,5.76
2022-12-12T13:10:28.583Z,5.84
2022-12-12T13:12:59.375Z,6.22
2022-12-12T13:15:30.283Z,5.81
2022-12-12T13:18:04.321Z,5.48
2022-12-12T13:20:37.261Z,6.32
2022-12-12T13:23:16.453Z,6.01
2022-12-12T13:25:50.768Z,6.31
2022-12-12T13:28:22.267Z,6.30
2022-12-12T13:31:14.937Z,6.28
2022-12-12T13:33:46.261Z,6.40
2022-12-12T13:36:24.501Z,6.47
2022-12-12T13:38:58.702Z,6.70
2022-12-12T13:41:27.236Z,6.86
2022-12-12T13:43:58.210Z,6.34
2022-12-12T13:46:42.022Z,6.20
2022-12-12T13:49:24.904Z,6.51
2022-12-12T13:52:24.792Z,6.49
2022-12-12T13:55:12.691Z,6.00
2022-12-12T13:58:10.262Z,5.95
2022-12-12T14:00:39.137Z,5.85
2022-12-12T14:03:34.776Z,5.47
2022-12-12T14:06:12.027Z,5.54
2022-12-12T14:08:49.619Z,5.46
2022-12-12T14:11:29.139Z,5.55
2022-12-12T14:14:06.596Z,5.33
2022-12-12T14:16:35.550Z,5.34
2022-12-12T14:19:09.804Z,5.24
2022-12-12T14:21:44.449Z,5.23
2022-12-12T14:27:18.535Z,5.06
2022-12-12T14:29:46.984Z,5.05
2022-12-12T14:32:36.961Z,4.93
2022-12-12T14:35:24.045Z,4.65
2022-12-12T14:37:58.115Z,4.61
2022-12-12T14:40:28.336Z,4.57
2022-12-12T14:43:19.939Z,4.29
2022-12-12T14:45:57.524Z,4.19
2022-12-12T14:48:28.717Z,4.05
2022-12-12T14:51:09.223Z,3.96
2022-12-12T14:53:47.999Z,3.87
2022-12-12T14:56:18.181Z,3.79
2022-12-12T14:58:51.696Z,3.67
2022-12-12T15:01:31.288Z,3.55
2022-12-12T15:04:00.453Z,3.28
2022-12-12T15:06:31.360Z,2.56
2022-12-12T15:09:11.006Z,2.43
2022-12-12T15:11:39.400Z,2.19
2022-12-12T15:14:21.384Z,2.00
2022-12-12T15:16:53.074Z,2.19
2022-12-12T15:19:26.956Z,2.24
2022-12-12T15:21:55.638Z,2.20
2022-12-12T15:24:25.794Z,2.02
2022-12-12T15:26:56.363Z,1.60
2022-12-12T15:29:26.487Z,1.41
2022-12-12T15:32:01.041Z,1.71
2022-12-12T15:34:36.720Z,1.53
2022-12-12T15:37:13.133Z,1.58
2022-12-12T15:39:41.404Z,1.24
2022-12-12T15:42:11.133Z,1.01
2022-12-12T15:44:41.212Z,1.04
2022-12-12T15:47:11.196Z,0.76
2022-12-12T15:49:41.182Z,0.95
2022-12-12T15:52:11.668Z,1.31
2022-12-12T15:54:47.022Z,1.36
2022-12-12T15:57:18.094Z,1.26
2022-12-12T15:59:53.256Z,1.23
2022-12-12T16:02:27.291Z,1.17
2022-12-12T16:04:57.567Z,1.05
2022-12-12T16:07:25.904Z,0.87
2022-12-12T16:10:01.905Z,0.11
2022-12-12T16:12:55.440Z,-0.12
2022-12-12T16:15:34.268Z,0.35
2022-12-12T16:18:05.091Z,0.41
2022-12-12T16:20:33.626Z,0.34
2022-12-12T16:23:18.549Z,0.08
2022-12-12T16:25:46.863Z,-0.04
2022-12-12T16:28:25.596Z,-0.10
2022-12-12T16:30:58.265Z,0.03
2022-12-12T16:33:30.104Z,0.03
2022-12-12T16:36:00.484Z,0.03
2022-12-12T16:38:29.503Z,-0.02
2022-12-12T16:41:00.492Z,-0.09
2022-12-12T16:43:29.271Z,-0.13
2022-12-12T16:45:59.742Z,-0.15
2022-12-12T16:48:28.583Z,-0.16
2022-12-12T16:50:59.609Z,-0.14
2022-12-12T16:53:28.255Z,-0.10
2022-12-12T16:55:56.874Z,-0.22
2022-12-12T16:58:25.596Z,-0.19
2022-12-12T17:00:54.646Z,-0.33
2022-12-12T17:03:24.664Z,-0.41
2022-12-12T17:05:53.746Z,-0.38
2022-12-12T17:08:22.171Z,-0.36
2022-12-12T17:10:53.162Z,-0.34
2022-12-12T17:13:40.486Z,-0.38
2022-12-12T17:16:09.021Z,-0.38
2022-12-12T17:18:39.263Z,-0.37
2022-12-12T17:21:07.538Z,-0.44
2022-12-12T17:23:35.883Z,-0.47
2022-12-12T17:26:05.230Z,-0.53
2022-12-12T17:28:34.632Z,-0.57
2022-12-12T17:31:03.303Z,-0.60
2022-12-12T17:33:31.592Z,-0.85
2022-12-12T17:36:02.594Z,-1.18
2022-12-12T17:38:31.163Z,-1.38
2022-12-12T17:41:02.920Z,-1.32
2022-12-12T17:43:31.169Z,-1.69
2022-12-12T17:46:00.550Z,-1.80
2022-12-12T17:48:30.731Z,-1.93
2022-12-12T17:51:01.870Z,-1.71
2022-12-12T17:53:32.473Z,-1.63
2022-12-12T17:56:01.581Z,-1.54
2022-12-12T17:58:37.175Z,-1.39
2022-12-12T18:01:12.382Z,-1.34
2022-12-12T18:03:40.802Z,-1.29
2022-12-12T18:06:10.737Z,-1.28
2022-12-12T18:08:39.349Z,-1.35
2022-12-12T18:11:08.889Z,-1.37
2022-12-12T18:13:38.556Z,-1.43
2022-12-12T18:16:08.130Z,-1.44
2022-12-12T18:18:36.735Z,-1.45
2022-12-12T18:21:05.777Z,-1.47
2022-12-12T18:23:35.403Z,-1.64
2022-12-12T18:26:05.327Z,-2.05
2022-12-12T18:28:33.711Z,-2.12
2022-12-12T18:31:02.523Z,-2.31
2022-12-12T18:33:30.853Z,-2.05
2022-12-12T18:36:03.695Z,-1.98
2022-12-12T18:38:32.700Z,-1.97
2022-12-12T18:41:02.333Z,-1.92
2022-12-12T18:43:31.113Z,-1.83
2022-12-12T18:46:03.095Z,-1.84
2022-12-12T18:48:31.537Z,-1.86
2022-12-12T18:51:05.204Z,-1.91
2022-12-12T18:53:33.744Z,-1.93
2022-12-12T18:56:05.903Z,-2.01
2022-12-12T18:58:34.575Z,-2.13
2022-12-12T19:01:06.511Z,-2.17
2022-12-12T19:03:35.535Z,-2.22
2022-12-12T19:06:05.634Z,-2.29
2022-12-12T19:08:33.938Z,-2.55
2022-12-12T19:11:03.831Z,-2.52
2022-12-12T19:13:32.409Z,-2.50
2022-12-12T19:16:04.821Z,-2.52
2022-12-12T19:18:33.339Z,-2.70
2022-12-12T19:21:05.115Z,-2.69
2022-12-12T19:23:33.424Z,-2.60
2022-12-12T19:26:06.059Z,-2.59
2022-12-12T19:28:34.820Z,-2.59
2022-12-12T19:31:07.503Z,-2.56
2022-12-12T19:33:35.831Z,-2.67
2022-12-12T19:36:11.402Z,-2.77
2022-12-12T19:38:39.689Z,-2.70
2022-12-12T19:41:10.212Z,-2.61
2022-12-12T19:43:38.714Z,-2.68
2022-12-12T19:46:08.943Z,-2.73
2022-12-12T19:48:37.479Z,-2.77
2022-12-12T19:51:07.742Z,-2.83
2022-12-12T19:53:39.631Z,-2.87
2022-12-12T19:56:09.525Z,-2.97
2022-12-12T19:58:38.879Z,-2.99
2022-12-12T20:01:08.890Z,-3.04
2022-12-12T20:03:37.333Z,-3.09
2022-12-12T20:06:08.458Z,-3.13
2022-12-12T20:08:37.976Z,-3.12
2022-12-12T20:11:07.929Z,-3.12
2022-12-12T20:13:37.742Z,-3.12
2022-12-12T20:16:07.167Z,-3.07
2022-12-12T20:18:35.630Z,-3.02
2022-12-12T20:21:04.660Z,-3.05
2022-12-12T20:23:34.554Z,-3.06
2022-12-12T20:26:04.015Z,-3.12
2022-12-12T20:28:32.298Z,-3.18
2022-12-12T20:31:06.808Z,-3.25
2022-12-12T20:33:35.314Z,-3.26
2022-12-12T20:36:04.566Z,-3.25
2022-12-12T20:38:33.784Z,-3.37
2022-12-12T20:41:02.690Z,-3.90
2022-12-12T20:43:31.031Z,-3.58
2022-12-12T20:45:59.339Z,-3.60
2022-12-12T20:48:29.080Z,-3.69
2022-12-12T20:50:58.892Z,-3.60
2022-12-12T20:53:29.062Z,-3.56
2022-12-12T20:56:09.222Z,-3.70
2022-12-12T20:58:39.080Z,-3.64
2022-12-12T21:01:11.219Z,-3.96
2022-12-12T21:03:41.576Z,-3.68
2022-12-12T21:06:13.240Z,-3.70
2022-12-12T21:08:41.492Z,-3.68
2022-12-12T21:11:10.171Z,-3.65
2022-12-12T21:13:38.406Z,-3.62
2022-12-12T21:16:10.773Z,-3.60
2022-12-12T21:18:40.559Z,-3.70
2022-12-12T21:21:12.086Z,-3.66
2022-12-12T21:23:40.873Z,-3.62
2022-12-12T21:26:16.698Z,-3.62
2022-12-12T21:28:47.670Z,-3.68
2022-12-12T21:31:18.194Z,-3.70
2022-12-12T21:33:48.351Z,-3.78
2022-12-12T21:36:18.068Z,-3.85
2022-12-12T21:38:46.470Z,-4.02
2022-12-12T21:41:16.191Z,-3.98
2022-12-12T21:43:45.997Z,-3.99
2022-12-12T21:46:15.486Z,-4.02
2022-12-12T21:48:43.787Z,-4.03
2022-12-12T21:51:15.785Z,-4.08
2022-12-12T21:53:44.270Z,-4.22
2022-12-12T21:56:15.818Z,-4.23
2022-12-12T21:58:45.904Z,-4.22
2022-12-12T22:01:15.966Z,-4.15
2022-12-12T22:03:44.641Z,-4.20
2022-12-12T22:06:15.337Z,-4.13
2022-12-12T22:08:44.068Z,-4.53
2022-12-12T22:11:12.507Z,-4.83
2022-12-12T22:13:41.302Z,-4.62
2022-12-12T22:16:12.826Z,-4.39
2022-12-12T22:18:41.337Z,-4.19
2022-12-12T22:21:11.322Z,-4.14
2022-12-12T22:23:40.868Z,-4.01
2022-12-12T22:26:16.153Z,-3.93
2022-12-12T22:28:44.470Z,-3.89
2022-12-12T22:31:12.861Z,-3.87
2022-12-12T22:33:41.299Z,-3.87
2022-12-12T22:36:11.054Z,-3.92
2022-12-12T22:38:40.776Z,-3.98
2022-12-12T22:41:09.214Z,-4.09
2022-12-12T22:43:37.448Z,-4.22
2022-12-12T22:46:06.978Z,-4.22
2022-12-12T22:48:36.219Z,-4.37
2022-12-12T22:51:13.584Z,-4.38
2022-12-12T22:53:44.562Z,-4.39
2022-12-12T22:56:13.417Z,-4.48
2022-12-12T22:58:41.898Z,-4.46
2022-12-12T23:01:12.571Z,-4.49
2022-12-12T23:03:41.027Z,-4.92
2022-12-12T23:06:12.290Z,-4.69
2022-12-12T23:08:40.544Z,-4.70
2022-12-12T23:11:13.662Z,-4.80
2022-12-12T23:13:44.244Z,-4.77
2022-12-12T23:16:14.575Z,-4.88
2022-12-12T23:18:42.820Z,-4.89
2022-12-12T23:21:16.695Z,-4.64
2022-12-12T23:23:45.684Z,-4.55
2022-12-12T23:26:17.112Z,-4.55
2022-12-12T23:28:45.894Z,-4.56
2022-12-12T23:31:15.879Z,-4.58
2022-12-12T23:33:44.129Z,-4.53
2022-12-12T23:36:14.077Z,-4.56
2022-12-12T23:38:42.618Z,-4.46
2022-12-12T23:41:13.266Z,-4.53
2022-12-12T23:43:43.246Z,-4.62
2022-12-12T23:46:28.415Z,-4.71
2022-12-12T23:48:57.710Z,-4.77
2022-12-12T23:51:27.243Z,-4.73
2022-12-12T23:53:56.221Z,-4.92
2022-12-12T23:56:24.510Z,-4.82
2022-12-12T23:58:54.335Z,-4.86
