createdAt,value
2018-03-01T00:00:44.726Z,-7.54
2018-03-01T00:01:44.728Z,-7.72
2018-03-01T00:02:44.724Z,-7.76
2018-03-01T00:03:44.733Z,-7.58
2018-03-01T00:04:44.726Z,-7.51
2018-03-01T00:05:44.720Z,-7.60
2018-03-01T00:06:44.719Z,-7.59
2018-03-01T00:07:44.722Z,-7.77
2018-03-01T00:08:44.739Z,-7.66
2018-03-01T00:09:44.756Z,-7.60
2018-03-01T00:10:44.717Z,-7.80
2018-03-01T00:11:44.722Z,-7.76
2018-03-01T00:12:44.717Z,-7.66
2018-03-01T00:13:44.714Z,-7.62
2018-03-01T00:14:44.707Z,-7.72
2018-03-01T00:15:46.520Z,-7.79
2018-03-01T00:16:44.711Z,-7.81
2018-03-01T00:17:44.711Z,-8.09
2018-03-01T00:18:44.702Z,-8.03
2018-03-01T00:19:44.703Z,-7.97
2018-03-01T00:20:44.702Z,-8.08
2018-03-01T00:21:44.711Z,-7.98
2018-03-01T00:22:44.697Z,-7.99
2018-03-01T00:23:44.698Z,-7.94
2018-03-01T00:24:44.695Z,-8.09
2018-03-01T00:25:44.696Z,-8.09
2018-03-01T00:26:44.695Z,-8.06
2018-03-01T00:27:44.698Z,-8.03
2018-03-01T00:28:44.692Z,-8.02
2018-03-01T00:29:44.688Z,-8.03
2018-03-01T00:30:44.694Z,-8.14
2018-03-01T00:31:44.688Z,-8.23
2018-03-01T00:32:44.693Z,-8.13
2018-03-01T00:33:44.685Z,-8.17
2018-03-01T00:34:44.680Z,-8.27
2018-03-01T00:35:44.697Z,-8.14
2018-03-01T00:36:44.680Z,-8.26
2018-03-01T00:37:44.678Z,-8.23
2018-03-01T00:38:44.674Z,-8.14
2018-03-01T00:39:44.682Z,-8.21
2018-03-01T00:40:44.672Z,-8.05
2018-03-01T00:41:44.670Z,-7.97
2018-03-01T00:42:44.676Z,-7.94
2018-03-01T00:43:44.668Z,-7.90
2018-03-01T00:44:44.670Z,-7.91
2018-03-01T00:45:44.669Z,-7.90
2018-03-01T00:46:44.660Z,-7.90
2018-03-01T00:47:44.665Z,-8.17
2018-03-01T00:48:44.658Z,-8.19
2018-03-01T00:49:44.656Z,-8.34
2018-03-01T00:50:44.663Z,-8.20
2018-03-01T00:51:44.667Z,-8.23
2018-03-01T00:52:44.653Z,-8.23
2018-03-01T00:53:44.651Z,-8.21
2018-03-01T00:54:44.650Z,-8.20
2018-03-01T00:55:44.660Z,-8.20
2018-03-01T00:56:44.651Z,-8.17
2018-03-01T00:57:44.651Z,-8.39
2018-03-01T00:58:44.645Z,-8.53
2018-03-01T00:59:44.655Z,-8.45
2018-03-01T01:00:44.637Z,-8.56
2018-03-01T01:01:44.635Z,-8.47
2018-03-01T01:02:44.642Z,-8.50
2018-03-01T01:03:44.642Z,-8.47
2018-03-01T01:04:44.640Z,-8.39
2018-03-01T01:05:44.630Z,-8.37
2018-03-01T01:06:44.637Z,-8.34
2018-03-01T01:07:44.624Z,-8.21
2018-03-01T01:08:44.630Z,-8.31
2018-03-01T01:09:44.623Z,-8.31
2018-03-01T01:10:44.632Z,-8.34
2018-03-01T01:11:44.618Z,-8.37
2018-03-01T01:12:44.619Z,-8.44
2018-03-01T01:13:44.626Z,-8.53
2018-03-01T01:14:44.622Z,-8.55
2018-03-01T01:15:44.613Z,-8.42
2018-03-01T01:16:44.624Z,-8.34
2018-03-01T01:17:44.615Z,-8.37
2018-03-01T01:18:44.607Z,-8.65
2018-03-01T01:19:44.604Z,-8.50
2018-03-01T01:20:44.604Z,-8.47
2018-03-01T01:21:44.609Z,-8.66
2018-03-01T01:22:44.610Z,-8.60
2018-03-01T01:23:44.599Z,-8.66
2018-03-01T01:24:44.597Z,-8.68
2018-03-01T01:25:44.595Z,-8.52
2018-03-01T01:26:44.597Z,-8.55
2018-03-01T01:27:44.597Z,-8.53
2018-03-01T01:28:44.588Z,-8.48
2018-03-01T01:29:44.598Z,-8.56
2018-03-01T01:30:44.586Z,-8.41
2018-03-01T01:31:44.580Z,-8.35
2018-03-01T01:32:44.586Z,-8.38
2018-03-01T01:33:44.584Z,-8.55
2018-03-01T01:34:44.580Z,-8.50
2018-03-01T01:35:44.587Z,-8.65
2018-03-01T01:36:44.574Z,-8.63
2018-03-01T01:37:44.579Z,-8.66
2018-03-01T01:38:44.572Z,-8.60
2018-03-01T01:39:44.567Z,-8.62
2018-03-01T01:40:44.563Z,-8.73
2018-03-01T01:41:44.574Z,-9.01
2018-03-01T01:42:44.560Z,-8.84
2018-03-01T01:43:44.559Z,-8.81
2018-03-01T01:44:44.557Z,-8.81
2018-03-01T01:45:44.554Z,-8.77
2018-03-01T01:46:44.555Z,-8.81
2018-03-01T01:47:44.559Z,-8.76
2018-03-01T01:48:44.580Z,-8.83
2018-03-01T01:49:44.547Z,-8.84
2018-03-01T01:50:44.549Z,-9.01
2018-03-01T01:51:44.543Z,-8.99
2018-03-01T01:52:44.551Z,-8.99
2018-03-01T01:53:44.540Z,-8.92
2018-03-01T01:54:44.545Z,-8.94
2018-03-01T01:55:44.536Z,-8.77
2018-03-01T01:56:44.546Z,-8.80
2018-03-01T01:57:44.535Z,-8.78
2018-03-01T01:58:44.529Z,-8.77
2018-03-01T01:59:44.531Z,-8.73
2018-03-01T02:00:44.526Z,-8.66
2018-03-01T02:01:44.529Z,-8.66
2018-03-01T02:02:44.523Z,-8.81
2018-03-01T02:03:44.518Z,-8.76
2018-03-01T02:04:44.533Z,-8.73
2018-03-01T02:05:44.519Z,-8.65
2018-03-01T02:06:44.516Z,-8.66
2018-03-01T02:07:44.511Z,-8.66
2018-03-01T02:08:44.510Z,-8.59
2018-03-01T02:09:44.513Z,-8.56
2018-03-01T02:10:44.514Z,-8.48
2018-03-01T02:11:44.513Z,-8.63
2018-03-01T02:12:44.517Z,-8.66
2018-03-01T02:13:44.501Z,-8.70
2018-03-01T02:14:44.502Z,-8.62
2018-03-01T02:15:44.500Z,-8.65
2018-03-01T02:16:44.510Z,-8.53
2018-03-01T02:17:44.494Z,-8.58
2018-03-01T02:18:44.491Z,-8.53
2018-03-01T02:19:44.484Z,-8.42
2018-03-01T02:20:44.492Z,-8.52
2018-03-01T02:21:44.482Z,-8.53
2018-03-01T02:22:44.491Z,-8.59
2018-03-01T02:23:44.490Z,-8.58
2018-03-01T02:24:44.476Z,-8.58
2018-03-01T02:25:44.474Z,-8.63
2018-03-01T02:26:44.471Z,-8.52
2018-03-01T02:27:44.474Z,-8.68
2018-03-01T02:28:44.480Z,-8.68
2018-03-01T02:29:44.467Z,-8.71
2018-03-01T02:30:44.465Z,-8.92
2018-03-01T02:31:44.466Z,-8.89
2018-03-01T02:32:44.463Z,-8.95
2018-03-01T02:33:44.463Z,-8.99
2018-03-01T02:34:44.461Z,-8.92
2018-03-01T02:35:44.462Z,-8.84
2018-03-01T02:36:44.451Z,-8.81
2018-03-01T02:37:44.452Z,-8.81
2018-03-01T02:38:44.459Z,-8.63
2018-03-01T02:39:44.443Z,-8.53
2018-03-01T02:40:44.442Z,-8.65
2018-03-01T02:41:44.451Z,-8.70
2018-03-01T02:42:44.460Z,-8.65
2018-03-01T02:43:44.444Z,-8.63
2018-03-01T02:44:44.436Z,-8.91
2018-03-01T02:45:44.433Z,-8.89
2018-03-01T02:46:44.433Z,-8.88
2018-03-01T02:47:44.429Z,-8.89
2018-03-01T02:48:44.428Z,-8.84
2018-03-01T02:49:44.430Z,-8.80
2018-03-01T02:50:44.425Z,-8.81
2018-03-01T02:51:44.424Z,-8.81
2018-03-01T02:52:44.421Z,-8.98
2018-03-01T02:53:44.425Z,-8.97
2018-03-01T02:54:44.416Z,-8.91
2018-03-01T02:55:44.415Z,-8.88
2018-03-01T02:56:44.412Z,-8.99
2018-03-01T02:57:44.407Z,-8.97
2018-03-01T02:58:44.406Z,-8.98
2018-03-01T02:59:44.414Z,-9.08
2018-03-01T03:00:44.412Z,-8.94
2018-03-01T03:01:44.400Z,-9.02
2018-03-01T03:02:44.402Z,-8.94
2018-03-01T03:03:44.403Z,-8.95
2018-03-01T03:04:44.394Z,-8.92
2018-03-01T03:05:44.393Z,-8.78
2018-03-01T03:06:44.389Z,-8.78
2018-03-01T03:07:44.387Z,-8.80
2018-03-01T03:08:44.395Z,-8.83
2018-03-01T03:09:44.383Z,-8.88
2018-03-01T03:10:44.393Z,-8.92
2018-03-01T03:11:44.378Z,-8.91
2018-03-01T03:12:44.425Z,-8.88
2018-03-01T03:13:44.376Z,-9.02
2018-03-01T03:14:44.382Z,-9.16
2018-03-01T03:15:44.370Z,-9.12
2018-03-01T03:16:44.379Z,-9.27
2018-03-01T03:17:44.372Z,-9.40
2018-03-01T03:18:44.364Z,-9.30
2018-03-01T03:19:44.361Z,-9.15
2018-03-01T03:20:44.361Z,-9.12
2018-03-01T03:21:44.360Z,-9.16
2018-03-01T03:22:44.372Z,-9.08
2018-03-01T03:23:44.354Z,-9.06
2018-03-01T03:24:44.353Z,-8.95
2018-03-01T03:25:44.354Z,-8.95
2018-03-01T03:26:44.348Z,-8.98
2018-03-01T03:27:44.347Z,-8.86
2018-03-01T03:28:44.389Z,-8.95
2018-03-01T03:29:44.351Z,-8.84
2018-03-01T03:30:44.342Z,-8.94
2018-03-01T03:31:44.343Z,-8.86
2018-03-01T03:32:44.356Z,-8.86
2018-03-01T03:33:44.338Z,-8.83
2018-03-01T03:34:44.339Z,-8.86
2018-03-01T03:35:44.329Z,-8.81
2018-03-01T03:36:44.328Z,-9.04
2018-03-01T03:37:44.335Z,-9.08
2018-03-01T03:38:44.325Z,-9.15
2018-03-01T03:39:44.322Z,-8.92
2018-03-01T03:40:44.321Z,-8.99
2018-03-01T03:41:44.323Z,-9.09
2018-03-01T03:42:44.315Z,-8.99
2018-03-01T03:43:44.312Z,-8.94
2018-03-01T03:44:44.315Z,-9.08
2018-03-01T03:45:44.311Z,-8.88
2018-03-01T03:46:44.310Z,-8.86
2018-03-01T03:47:44.319Z,-8.84
2018-03-01T03:48:44.303Z,-8.80
2018-03-01T03:49:44.301Z,-8.81
2018-03-01T03:50:44.306Z,-8.73
2018-03-01T03:51:44.301Z,-8.66
2018-03-01T03:52:44.299Z,-8.73
2018-03-01T03:53:44.293Z,-8.70
2018-03-01T03:54:44.299Z,-8.77
2018-03-01T03:55:44.292Z,-8.77
2018-03-01T03:56:44.310Z,-8.71
2018-03-01T03:57:44.284Z,-8.78
2018-03-01T03:58:44.285Z,-8.78
2018-03-01T03:59:44.286Z,-8.70
2018-03-01T04:00:44.287Z,-8.70
2018-03-01T04:01:44.281Z,-8.59
2018-03-01T04:02:44.278Z,-8.50
2018-03-01T04:03:44.275Z,-8.59
2018-03-01T04:04:44.275Z,-8.58
2018-03-01T04:05:44.271Z,-8.55
2018-03-01T04:06:44.271Z,-8.65
2018-03-01T04:07:44.273Z,-8.63
2018-03-01T04:08:44.295Z,-8.52
2018-03-01T04:09:44.271Z,-8.76
2018-03-01T04:10:44.265Z,-8.68
2018-03-01T04:11:44.265Z,-8.65
2018-03-01T04:12:44.261Z,-8.60
2018-03-01T04:13:44.262Z,-8.60
2018-03-01T04:14:44.258Z,-8.70
2018-03-01T04:15:44.258Z,-8.77
2018-03-01T04:16:44.253Z,-8.62
2018-03-01T04:17:44.250Z,-8.74
2018-03-01T04:18:44.255Z,-8.80
2018-03-01T04:19:44.250Z,-8.88
2018-03-01T04:20:44.251Z,-8.81
2018-03-01T04:21:44.241Z,-8.84
2018-03-01T04:22:44.243Z,-8.73
2018-03-01T04:23:44.236Z,-8.77
2018-03-01T04:24:44.236Z,-8.76
2018-03-01T04:25:44.235Z,-8.70
2018-03-01T04:26:44.231Z,-8.62
2018-03-01T04:27:44.245Z,-8.65
2018-03-01T04:28:44.350Z,-8.76
2018-03-01T04:29:44.229Z,-8.66
2018-03-01T04:30:44.223Z,-8.73
2018-03-01T04:31:44.225Z,-8.56
2018-03-01T04:32:44.220Z,-8.70
2018-03-01T04:33:44.223Z,-8.62
2018-03-01T04:34:44.224Z,-8.55
2018-03-01T04:35:44.218Z,-8.59
2018-03-01T04:36:44.230Z,-8.45
2018-03-01T04:37:44.219Z,-8.58
2018-03-01T04:38:44.211Z,-8.66
2018-03-01T04:39:44.206Z,-8.68
2018-03-01T04:40:44.219Z,-8.59
2018-03-01T04:41:44.211Z,-8.65
2018-03-01T04:42:44.214Z,-8.56
2018-03-01T04:43:44.200Z,-8.44
2018-03-01T04:44:44.199Z,-8.52
2018-03-01T04:45:44.198Z,-8.47
2018-03-01T04:46:44.195Z,-8.56
2018-03-01T04:47:44.192Z,-8.53
2018-03-01T04:48:44.200Z,-8.60
2018-03-01T04:49:44.197Z,-8.52
2018-03-01T04:50:44.195Z,-8.56
2018-03-01T04:51:44.212Z,-8.55
2018-03-01T04:52:44.184Z,-8.52
2018-03-01T04:53:44.188Z,-8.55
2018-03-01T04:54:44.187Z,-8.53
2018-03-01T04:55:44.190Z,-8.55
2018-03-01T04:56:44.190Z,-8.41
2018-03-01T04:57:44.181Z,-8.47
2018-03-01T04:58:51.841Z,-8.62
2018-03-01T05:00:37.612Z,-8.70
2018-03-01T05:01:37.574Z,-8.65
2018-03-01T05:03:42.059Z,-8.62
2018-03-01T05:04:42.061Z,-8.74
2018-03-01T05:05:42.051Z,-8.66
2018-03-01T05:06:42.049Z,-8.70
2018-03-01T05:07:42.045Z,-8.70
2018-03-01T05:08:42.110Z,-8.59
2018-03-01T05:09:42.066Z,-8.48
2018-03-01T05:10:42.086Z,-8.53
2018-03-01T05:11:42.072Z,-8.59
2018-03-01T05:12:42.053Z,-8.52
2018-03-01T05:13:42.037Z,-8.62
2018-03-01T05:14:42.042Z,-8.65
2018-03-01T05:15:42.043Z,-8.70
2018-03-01T05:16:42.036Z,-8.80
2018-03-01T05:17:42.039Z,-8.80
2018-03-01T05:18:42.029Z,-8.73
2018-03-01T05:19:42.026Z,-8.88
2018-03-01T05:20:42.025Z,-8.78
2018-03-01T05:21:42.022Z,-8.84
2018-03-01T05:22:42.036Z,-8.81
2018-03-01T05:23:42.018Z,-8.73
2018-03-01T05:24:42.021Z,-8.71
2018-03-01T05:25:49.756Z,-8.68
2018-03-01T05:27:56.220Z,-8.58
2018-03-01T05:28:47.482Z,-8.45
2018-03-01T05:29:47.694Z,-8.38
2018-03-01T05:30:47.553Z,-8.37
2018-03-01T05:31:47.566Z,-8.42
2018-03-01T05:32:47.477Z,-8.58
2018-03-01T05:33:56.231Z,-8.48
2018-03-01T05:35:52.968Z,-8.62
2018-03-01T05:36:53.095Z,-8.48
2018-03-01T05:38:58.450Z,-8.48
2018-03-01T05:39:58.471Z,-8.42
2018-03-01T05:42:03.899Z,-8.53
2018-03-01T05:43:12.578Z,-8.56
2018-03-01T05:45:09.438Z,-8.76
2018-03-01T05:46:09.352Z,-8.65
2018-03-01T05:48:42.514Z,-8.55
2018-03-01T05:49:42.455Z,-8.41
2018-03-01T05:51:48.049Z,-8.59
2018-03-01T05:52:47.921Z,-8.53
2018-03-01T05:54:53.418Z,-8.60
2018-03-01T05:56:02.083Z,-8.70
2018-03-01T05:58:05.717Z,-8.42
2018-03-01T05:58:57.862Z,-8.55
2018-03-01T06:00:51.363Z,-8.50
2018-03-01T06:01:51.273Z,-8.50
2018-03-01T06:04:04.506Z,-8.47
2018-03-01T06:05:04.522Z,-8.24
2018-03-01T06:07:02.334Z,-8.52
2018-03-01T06:08:09.941Z,-8.60
2018-03-01T06:10:17.773Z,-8.59
2018-03-01T06:11:16.474Z,-8.55
2018-03-01T06:13:13.184Z,-8.32
2018-03-01T06:14:21.871Z,-8.29
2018-03-01T06:16:18.697Z,-8.31
2018-03-01T06:17:27.381Z,-8.31
2018-03-01T06:19:24.654Z,-8.31
2018-03-01T06:20:31.811Z,-8.24
2018-03-01T06:22:29.688Z,-8.35
2018-03-01T06:23:38.283Z,-8.24
2018-03-01T06:25:35.102Z,-8.13
2018-03-01T06:26:43.756Z,-8.24
2018-03-01T06:28:40.584Z,-8.24
2018-03-01T06:29:49.206Z,-8.35
2018-03-01T06:31:46.042Z,-8.20
2018-03-01T06:32:53.771Z,-8.41
2018-03-01T06:34:51.603Z,-8.31
2018-03-01T06:35:59.172Z,-8.38
2018-03-01T06:37:57.014Z,-8.38
2018-03-01T06:39:04.650Z,-8.48
2018-03-01T06:40:51.323Z,-8.65
2018-03-01T06:41:59.084Z,-8.60
2018-03-01T06:43:56.849Z,-8.60
2018-03-01T06:45:05.493Z,-8.34
2018-03-01T06:47:02.277Z,-8.34
2018-03-01T06:48:02.309Z,-8.24
2018-03-01T06:50:06.826Z,-8.24
2018-03-01T06:51:06.752Z,-8.27
2018-03-01T06:53:12.227Z,-8.05
2018-03-01T06:54:12.241Z,-7.94
2018-03-01T06:56:17.783Z,-7.94
2018-03-01T06:57:25.405Z,-8.17
2018-03-01T06:59:23.202Z,-8.13
2018-03-01T07:00:31.916Z,-8.02
2018-03-01T07:02:36.393Z,-7.90
2018-03-01T07:03:37.332Z,-7.77
2018-03-01T07:05:42.841Z,-7.80
2018-03-01T07:06:42.775Z,-7.80
2018-03-01T07:08:47.361Z,-7.80
2018-03-01T07:09:48.338Z,-7.88
2018-03-01T07:11:45.046Z,-8.02
2018-03-01T07:12:53.746Z,-7.94
2018-03-01T07:14:59.268Z,-7.83
2018-03-01T07:15:50.502Z,-7.83
2018-03-01T07:17:55.088Z,-7.65
2018-03-01T07:18:55.098Z,-7.66
2018-03-01T07:20:49.476Z,-7.56
2018-03-01T07:21:57.233Z,-7.62
2018-03-01T07:23:54.010Z,-7.99
2018-03-01T07:24:54.023Z,-7.84
2018-03-01T07:26:58.561Z,-7.77
2018-03-01T07:27:58.413Z,-7.90
2018-03-01T07:28:58.505Z,-7.91
2018-03-01T07:30:06.249Z,-7.79
2018-03-01T07:32:04.183Z,-7.80
2018-03-01T07:33:04.003Z,-7.72
2018-03-01T07:35:09.441Z,-7.68
2018-03-01T07:36:09.530Z,-7.52
2018-03-01T07:38:14.902Z,-7.49
2018-03-01T07:39:23.619Z,-7.39
2018-03-01T07:41:09.287Z,-7.63
2018-03-01T07:42:17.970Z,-7.79
2018-03-01T07:44:13.813Z,-7.60
2018-03-01T07:45:13.900Z,-7.66
2018-03-01T07:47:19.319Z,-7.63
2018-03-01T07:48:19.257Z,-7.58
2018-03-01T07:49:19.300Z,-7.51
2018-03-01T07:50:19.307Z,-7.51
2018-03-01T07:51:19.328Z,-7.52
2018-03-01T07:52:19.265Z,-7.44
2018-03-01T07:53:19.245Z,-7.69
2018-03-01T07:54:19.252Z,-7.63
2018-03-01T07:55:19.246Z,-7.54
2018-03-01T07:56:19.258Z,-7.39
2018-03-01T07:57:19.252Z,-7.52
2018-03-01T07:58:19.242Z,-7.52
2018-03-01T07:59:19.241Z,-7.49
2018-03-01T08:00:19.244Z,-7.27
2018-03-01T08:01:19.244Z,-7.20
2018-03-01T08:02:19.239Z,-7.24
2018-03-01T08:03:19.237Z,-7.38
2018-03-01T08:04:19.262Z,-7.13
2018-03-01T08:05:19.237Z,-6.99
2018-03-01T08:06:19.236Z,-7.05
2018-03-01T08:07:19.242Z,-7.24
2018-03-01T08:08:19.235Z,-7.10
2018-03-01T08:09:19.232Z,-7.10
2018-03-01T08:10:19.233Z,-7.03
2018-03-01T08:11:19.268Z,-6.85
2018-03-01T08:12:19.231Z,-6.87
2018-03-01T08:13:19.242Z,-6.85
2018-03-01T08:14:19.228Z,-6.84
2018-03-01T08:15:19.227Z,-6.76
2018-03-01T08:16:19.229Z,-6.70
2018-03-01T08:17:19.229Z,-6.90
2018-03-01T08:18:19.228Z,-6.95
2018-03-01T08:19:19.233Z,-6.90
2018-03-01T08:20:19.227Z,-6.92
2018-03-01T08:21:19.227Z,-7.08
2018-03-01T08:22:19.233Z,-7.03
2018-03-01T08:23:19.225Z,-7.20
2018-03-01T08:24:19.226Z,-6.95
2018-03-01T08:25:19.278Z,-7.05
2018-03-01T08:26:19.228Z,-6.91
2018-03-01T08:27:19.227Z,-6.90
2018-03-01T08:28:19.230Z,-6.92
2018-03-01T08:29:19.226Z,-6.77
2018-03-01T08:30:19.225Z,-6.92
2018-03-01T08:31:19.226Z,-6.91
2018-03-01T08:32:19.225Z,-6.74
2018-03-01T08:33:19.227Z,-6.71
2018-03-01T08:34:19.222Z,-6.66
2018-03-01T08:35:19.277Z,-6.64
2018-03-01T08:36:19.223Z,-6.67
2018-03-01T08:37:19.231Z,-6.76
2018-03-01T08:38:19.225Z,-6.66
2018-03-01T08:39:19.224Z,-6.51
2018-03-01T08:40:19.224Z,-6.44
2018-03-01T08:41:19.224Z,-6.29
2018-03-01T08:42:19.227Z,-6.31
2018-03-01T08:43:19.224Z,-6.34
2018-03-01T08:44:19.222Z,-6.47
2018-03-01T08:45:19.228Z,-6.36
2018-03-01T08:46:20.195Z,-6.36
2018-03-01T08:47:19.228Z,-6.23
2018-03-01T08:48:19.229Z,-6.15
2018-03-01T08:49:19.229Z,-6.23
2018-03-01T08:50:19.231Z,-6.24
2018-03-01T08:51:19.227Z,-6.50
2018-03-01T08:52:19.226Z,-6.40
2018-03-01T08:53:19.240Z,-6.29
2018-03-01T08:54:19.226Z,-6.18
2018-03-01T08:55:19.232Z,-6.15
2018-03-01T08:56:19.228Z,-6.26
2018-03-01T08:57:19.238Z,-6.42
2018-03-01T08:58:19.230Z,-6.40
2018-03-01T08:59:19.236Z,-6.27
2018-03-01T09:00:19.230Z,-6.16
2018-03-01T09:01:19.278Z,-6.05
2018-03-01T09:02:19.233Z,-6.02
2018-03-01T09:03:19.233Z,-6.12
2018-03-01T09:04:19.231Z,-5.88
2018-03-01T09:05:19.253Z,-5.98
2018-03-01T09:06:19.237Z,-6.12
2018-03-01T09:07:19.298Z,-5.91
2018-03-01T09:08:19.288Z,-5.87
2018-03-01T09:09:19.250Z,-5.87
2018-03-01T09:10:19.233Z,-5.95
2018-03-01T09:11:19.237Z,-5.74
2018-03-01T09:12:19.243Z,-5.83
2018-03-01T09:13:19.234Z,-6.02
2018-03-01T09:14:19.252Z,-5.91
2018-03-01T09:15:19.238Z,-5.98
2018-03-01T09:16:19.236Z,-6.05
2018-03-01T09:17:19.237Z,-6.08
2018-03-01T09:18:19.296Z,-6.02
2018-03-01T09:19:19.244Z,-6.01
2018-03-01T09:20:19.243Z,-6.19
2018-03-01T09:21:19.243Z,-6.00
2018-03-01T09:22:19.241Z,-6.02
2018-03-01T09:23:19.241Z,-6.06
2018-03-01T09:24:19.264Z,-6.12
2018-03-01T09:25:19.247Z,-6.08
2018-03-01T09:26:19.243Z,-5.94
2018-03-01T09:27:19.245Z,-5.97
2018-03-01T09:28:19.243Z,-5.91
2018-03-01T09:29:19.246Z,-5.82
2018-03-01T09:30:19.247Z,-5.74
2018-03-01T09:31:19.251Z,-5.87
2018-03-01T09:32:19.268Z,-5.82
2018-03-01T09:33:19.250Z,-5.77
2018-03-01T09:34:19.250Z,-5.87
2018-03-01T09:35:19.252Z,-5.76
2018-03-01T09:36:19.253Z,-5.73
2018-03-01T09:37:19.255Z,-5.73
2018-03-01T09:38:19.252Z,-5.88
2018-03-01T09:39:19.253Z,-5.87
2018-03-01T09:40:19.253Z,-5.74
2018-03-01T09:41:19.294Z,-5.73
2018-03-01T09:42:19.261Z,-5.88
2018-03-01T09:43:19.258Z,-5.83
2018-03-01T09:44:19.256Z,-5.73
2018-03-01T09:45:19.260Z,-5.61
2018-03-01T09:46:19.260Z,-5.63
2018-03-01T09:47:19.262Z,-5.49
2018-03-01T09:48:19.261Z,-5.49
2018-03-01T09:49:19.262Z,-5.70
2018-03-01T09:50:19.263Z,-5.59
2018-03-01T09:51:19.278Z,-5.49
2018-03-01T09:52:19.264Z,-5.61
2018-03-01T09:53:19.264Z,-5.54
2018-03-01T09:54:19.266Z,-5.47
2018-03-01T09:55:19.282Z,-5.35
2018-03-01T09:56:19.276Z,-5.23
2018-03-01T09:57:19.301Z,-5.12
2018-03-01T09:58:19.271Z,-5.23
2018-03-01T09:59:19.282Z,-5.23
2018-03-01T10:00:19.271Z,-5.07
2018-03-01T10:01:19.272Z,-5.05
2018-03-01T10:02:19.273Z,-4.94
2018-03-01T10:03:19.279Z,-4.76
2018-03-01T10:04:19.290Z,-4.80
2018-03-01T10:05:19.284Z,-4.82
2018-03-01T10:06:19.279Z,-4.73
2018-03-01T10:07:19.297Z,-4.79
2018-03-01T10:08:19.283Z,-4.64
2018-03-01T10:09:19.290Z,-4.57
2018-03-01T10:10:19.287Z,-4.48
2018-03-01T10:11:19.285Z,-4.30
2018-03-01T10:12:19.286Z,-4.46
2018-03-01T10:13:19.304Z,-4.37
2018-03-01T10:14:19.290Z,-4.36
2018-03-01T10:15:19.296Z,-4.25
2018-03-01T10:16:19.296Z,-4.22
2018-03-01T10:17:19.296Z,-4.55
2018-03-01T10:18:19.297Z,-4.55
2018-03-01T10:19:19.300Z,-4.40
2018-03-01T10:20:19.312Z,-4.32
2018-03-01T10:21:19.303Z,-4.22
2018-03-01T10:22:19.306Z,-4.18
2018-03-01T10:23:19.309Z,-4.44
2018-03-01T10:24:19.313Z,-4.40
2018-03-01T10:25:19.312Z,-4.46
2018-03-01T10:26:19.313Z,-4.33
2018-03-01T10:27:19.324Z,-4.61
2018-03-01T10:28:19.331Z,-4.68
2018-03-01T10:29:19.319Z,-4.73
2018-03-01T10:30:19.323Z,-4.58
2018-03-01T10:31:19.324Z,-4.86
2018-03-01T10:32:19.324Z,-4.62
2018-03-01T10:33:19.327Z,-4.57
2018-03-01T10:34:19.331Z,-4.43
2018-03-01T10:35:19.334Z,-4.38
2018-03-01T10:36:19.334Z,-4.28
2018-03-01T10:37:19.349Z,-4.23
2018-03-01T10:38:19.353Z,-4.05
2018-03-01T10:39:19.343Z,-4.07
2018-03-01T10:40:19.348Z,-4.14
2018-03-01T10:41:19.346Z,-4.05
2018-03-01T10:42:19.347Z,-3.83
2018-03-01T10:43:19.383Z,-3.56
2018-03-01T10:44:19.364Z,-3.53
2018-03-01T10:45:19.354Z,-3.61
2018-03-01T10:46:19.357Z,-3.91
2018-03-01T10:47:19.367Z,-3.76
2018-03-01T10:48:19.362Z,-3.60
2018-03-01T10:49:19.369Z,-3.57
2018-03-01T10:50:19.370Z,-3.46
2018-03-01T10:51:19.372Z,-3.31
2018-03-01T10:52:19.372Z,-3.28
2018-03-01T10:53:19.383Z,-3.10
2018-03-01T10:54:19.379Z,-3.18
2018-03-01T10:55:19.416Z,-3.62
2018-03-01T10:56:19.396Z,-3.94
2018-03-01T10:57:19.391Z,-3.81
2018-03-01T10:58:19.393Z,-3.94
2018-03-01T10:59:19.397Z,-3.87
2018-03-01T11:00:19.399Z,-4.07
2018-03-01T11:01:19.402Z,-3.89
2018-03-01T11:02:19.408Z,-3.93
2018-03-01T11:03:19.420Z,-3.81
2018-03-01T11:04:19.411Z,-3.83
2018-03-01T11:05:19.422Z,-3.81
2018-03-01T11:06:19.418Z,-3.83
2018-03-01T11:07:19.423Z,-3.87
2018-03-01T11:08:19.423Z,-3.90
2018-03-01T11:09:19.431Z,-3.94
2018-03-01T11:10:19.429Z,-3.87
2018-03-01T11:11:19.433Z,-3.96
2018-03-01T11:12:19.435Z,-3.96
2018-03-01T11:13:19.447Z,-4.11
2018-03-01T11:14:19.443Z,-4.08
2018-03-01T11:15:19.449Z,-4.09
2018-03-01T11:16:19.450Z,-3.61
2018-03-01T11:17:19.453Z,-3.60
2018-03-01T11:18:19.454Z,-3.87
2018-03-01T11:19:19.477Z,-3.84
2018-03-01T11:20:19.462Z,-3.51
2018-03-01T11:21:19.465Z,-3.78
2018-03-01T11:22:19.472Z,-3.71
2018-03-01T11:23:19.526Z,-3.72
2018-03-01T11:24:19.490Z,-3.89
2018-03-01T11:25:19.477Z,-3.65
2018-03-01T11:26:19.480Z,-3.64
2018-03-01T11:27:19.517Z,-3.64
2018-03-01T11:28:19.505Z,-3.33
2018-03-01T11:29:19.493Z,-3.31
2018-03-01T11:30:19.507Z,-3.29
2018-03-01T11:31:19.537Z,-3.57
2018-03-01T11:32:19.505Z,-3.96
2018-03-01T11:33:19.507Z,-4.04
2018-03-01T11:34:19.513Z,-4.07
2018-03-01T11:35:19.512Z,-4.04
2018-03-01T11:36:19.517Z,-3.72
2018-03-01T11:37:19.558Z,-3.29
2018-03-01T11:38:19.522Z,-3.18
2018-03-01T11:39:19.528Z,-3.02
2018-03-01T11:40:19.532Z,-2.89
2018-03-01T11:41:19.536Z,-2.61
2018-03-01T11:42:19.569Z,-2.63
2018-03-01T11:43:19.570Z,-2.32
2018-03-01T11:44:19.544Z,-2.63
2018-03-01T11:45:19.556Z,-2.24
2018-03-01T11:46:19.552Z,-2.11
2018-03-01T11:47:19.559Z,-2.03
2018-03-01T11:48:19.563Z,-1.95
2018-03-01T11:49:19.566Z,-1.93
2018-03-01T11:50:19.568Z,-1.20
2018-03-01T11:51:19.580Z,-0.63
2018-03-01T11:52:19.583Z,-0.19
2018-03-01T11:53:19.583Z,0.42
2018-03-01T11:54:19.600Z,0.89
2018-03-01T11:55:19.602Z,0.25
2018-03-01T11:56:19.602Z,0.64
2018-03-01T11:57:19.651Z,1.08
2018-03-01T11:58:19.641Z,0.88
2018-03-01T11:59:19.644Z,0.94
2018-03-01T12:00:19.630Z,0.65
2018-03-01T12:01:19.637Z,0.62
2018-03-01T12:02:19.646Z,0.48
2018-03-01T12:03:19.653Z,0.70
2018-03-01T12:04:19.666Z,1.08
2018-03-01T12:05:19.669Z,1.36
2018-03-01T12:06:19.677Z,0.62
2018-03-01T12:07:19.688Z,0.97
2018-03-01T12:08:19.694Z,0.79
2018-03-01T12:09:19.703Z,1.12
2018-03-01T12:10:19.718Z,1.65
2018-03-01T12:11:19.718Z,0.92
2018-03-01T12:12:19.733Z,0.78
2018-03-01T12:13:19.741Z,1.34
2018-03-01T12:14:19.748Z,1.65
2018-03-01T12:15:19.757Z,1.64
2018-03-01T12:16:19.771Z,0.89
2018-03-01T12:17:19.775Z,1.22
2018-03-01T12:18:19.785Z,1.47
2018-03-01T12:19:19.792Z,0.82
2018-03-01T12:20:19.804Z,0.36
2018-03-01T12:21:19.813Z,0.46
2018-03-01T12:22:19.821Z,0.71
2018-03-01T12:23:19.841Z,0.72
2018-03-01T12:24:19.836Z,0.52
2018-03-01T12:25:19.855Z,0.36
2018-03-01T12:26:19.868Z,0.10
2018-03-01T12:27:19.877Z,0.07
2018-03-01T12:28:19.881Z,-0.50
2018-03-01T12:29:19.890Z,0.27
2018-03-01T12:30:19.891Z,-0.09
2018-03-01T12:31:19.924Z,-0.23
2018-03-01T12:32:19.915Z,0.05
2018-03-01T12:33:19.923Z,-0.30
2018-03-01T12:34:19.925Z,0.18
2018-03-01T12:35:19.941Z,0.05
2018-03-01T12:36:19.944Z,0.36
2018-03-01T12:37:19.965Z,0.75
2018-03-01T12:38:19.961Z,0.30
2018-03-01T12:39:19.971Z,0.25
2018-03-01T12:40:19.978Z,0.43
2018-03-01T12:41:19.988Z,0.89
2018-03-01T12:42:20.005Z,1.51
2018-03-01T12:43:20.017Z,1.33
2018-03-01T12:44:20.009Z,0.92
2018-03-01T12:45:20.018Z,0.51
2018-03-01T12:46:20.034Z,0.92
2018-03-01T12:47:20.053Z,0.24
2018-03-01T12:48:20.046Z,0.39
2018-03-01T12:49:20.070Z,-0.62
2018-03-01T12:50:20.061Z,-0.23
2018-03-01T12:51:27.783Z,-0.19
2018-03-01T12:53:24.638Z,0.33
2018-03-01T12:54:24.592Z,-0.13
2018-03-01T12:56:31.812Z,-0.11
2018-03-01T12:57:31.601Z,0.20
2018-03-01T12:59:36.262Z,-0.05
2018-03-01T13:00:36.100Z,0.12
2018-03-01T13:02:40.603Z,-0.11
2018-03-01T13:03:40.786Z,-0.19
2018-03-01T13:05:45.179Z,-0.41
2018-03-01T13:06:45.204Z,-0.57
2018-03-01T13:08:49.623Z,-0.41
2018-03-01T13:09:49.608Z,-0.69
2018-03-01T13:11:54.187Z,-0.31
2018-03-01T13:12:54.155Z,-0.41
2018-03-01T13:14:58.610Z,-0.04
2018-03-01T13:15:58.588Z,-0.11
2018-03-01T13:18:03.138Z,-0.22
2018-03-01T13:19:03.153Z,-0.66
2018-03-01T13:20:56.512Z,-0.72
2018-03-01T13:21:56.662Z,-0.36
2018-03-01T13:22:56.546Z,-0.13
2018-03-01T13:23:56.520Z,-0.26
2018-03-01T13:24:56.557Z,-0.41
2018-03-01T13:25:56.530Z,-0.37
2018-03-01T13:26:56.543Z,-0.18
2018-03-01T13:27:56.549Z,-0.16
2018-03-01T13:28:56.585Z,-0.33
2018-03-01T13:29:56.554Z,-0.63
2018-03-01T13:30:56.558Z,-0.62
2018-03-01T13:31:56.576Z,-0.48
2018-03-01T13:32:56.578Z,-0.44
2018-03-01T13:33:56.581Z,-0.45
2018-03-01T13:34:56.586Z,-0.24
2018-03-01T13:35:56.599Z,-0.39
2018-03-01T13:36:56.606Z,-0.57
2018-03-01T13:37:56.604Z,-0.30
2018-03-01T13:38:56.607Z,-0.26
2018-03-01T13:39:56.614Z,-0.45
2018-03-01T13:40:56.626Z,-0.31
2018-03-01T13:41:56.629Z,-0.39
2018-03-01T13:42:56.639Z,-0.29
2018-03-01T13:43:56.641Z,-0.18
2018-03-01T13:44:56.644Z,0.09
2018-03-01T13:45:56.651Z,-0.26
2018-03-01T13:46:56.659Z,-0.33
2018-03-01T13:47:56.672Z,0.02
2018-03-01T13:48:56.736Z,0.05
2018-03-01T13:49:56.676Z,0.07
2018-03-01T13:50:56.687Z,-0.05
2018-03-01T13:51:56.695Z,-0.05
2018-03-01T13:52:56.692Z,-0.39
2018-03-01T13:53:56.702Z,-0.37
2018-03-01T13:54:56.711Z,-0.16