createdAt,value
2022-10-04T00:01:58.451Z,11.70
2022-10-04T00:04:28.236Z,10.10
2022-10-04T00:07:02.983Z,10.70
2022-10-04T00:09:33.841Z,11.80
2022-10-04T00:12:01.314Z,12.33
2022-10-04T00:14:30.509Z,12.07
2022-10-04T00:16:58.069Z,12.33
2022-10-04T00:19:27.200Z,12.67
2022-10-04T00:21:53.860Z,12.80
2022-10-04T00:24:30.692Z,12.37
2022-10-04T00:27:11.580Z,12.00
2022-10-04T00:29:39.550Z,11.73
2022-10-04T00:32:12.248Z,13.23
2022-10-04T00:34:47.302Z,11.60
2022-10-04T00:37:14.614Z,13.17
2022-10-04T00:39:42.792Z,11.40
2022-10-04T00:42:15.176Z,13.80
2022-10-04T00:44:46.049Z,12.67
2022-10-04T00:47:25.047Z,11.30
2022-10-04T00:49:56.001Z,12.23
2022-10-04T00:52:27.535Z,11.60
2022-10-04T00:54:57.048Z,10.97
2022-10-04T00:57:23.718Z,11.57
2022-10-04T00:59:56.869Z,10.40
2022-10-04T01:02:26.684Z,10.87
2022-10-04T01:04:56.508Z,10.90
2022-10-04T01:07:26.070Z,10.30
2022-10-04T01:09:54.372Z,11.30
2022-10-04T01:12:44.417Z,13.00
2022-10-04T01:15:14.396Z,11.93
2022-10-04T01:17:40.956Z,11.00
2022-10-04T01:20:26.690Z,11.40
2022-10-04T01:22:53.369Z,12.00
2022-10-04T01:25:42.908Z,13.47
2022-10-04T01:28:09.740Z,12.43
2022-10-04T01:30:36.357Z,13.53
2022-10-04T01:33:03.460Z,15.00
2022-10-04T01:35:30.002Z,14.63
2022-10-04T01:37:56.532Z,14.43
2022-10-04T01:40:23.313Z,14.37
2022-10-04T01:42:51.965Z,14.00
2022-10-04T01:45:21.260Z,14.13
2022-10-04T01:47:50.914Z,15.00
2022-10-04T01:50:20.999Z,16.07
2022-10-04T01:52:50.548Z,15.10
2022-10-04T01:55:20.421Z,15.37
2022-10-04T01:57:50.086Z,15.63
2022-10-04T02:00:16.789Z,14.23
2022-10-04T02:02:43.363Z,15.47
2022-10-04T02:05:12.024Z,14.70
2022-10-04T02:07:39.425Z,18.17
2022-10-04T02:10:09.312Z,16.50
2022-10-04T02:12:37.163Z,16.37
2022-10-04T02:15:06.890Z,16.30
2022-10-04T02:17:35.666Z,20.67
2022-10-04T02:20:02.712Z,17.90
2022-10-04T02:22:29.822Z,18.73
2022-10-04T02:24:56.736Z,19.47
2022-10-04T02:27:29.443Z,18.37
2022-10-04T02:30:07.193Z,18.80
2022-10-04T02:32:52.713Z,20.00
2022-10-04T02:35:19.977Z,19.40
2022-10-04T02:38:12.743Z,16.50
2022-10-04T02:40:44.280Z,16.20
2022-10-04T02:43:22.738Z,16.87
2022-10-04T02:45:52.632Z,19.20
2022-10-04T02:48:22.306Z,17.00
2022-10-04T02:50:50.963Z,16.23
2022-10-04T02:53:23.672Z,17.57
2022-10-04T02:55:50.477Z,17.90
2022-10-04T02:58:19.253Z,17.70
2022-10-04T03:00:47.567Z,18.53
2022-10-04T03:03:15.994Z,19.90
2022-10-04T03:05:43.748Z,17.47
2022-10-04T03:08:11.904Z,17.90
2022-10-04T03:10:38.861Z,15.00
2022-10-04T03:13:05.375Z,16.70
2022-10-04T03:15:32.567Z,17.00
2022-10-04T03:17:59.642Z,16.37
2022-10-04T03:20:26.610Z,15.90
2022-10-04T03:22:55.597Z,16.83
2022-10-04T03:25:26.226Z,17.10
2022-10-04T03:27:55.535Z,17.73
2022-10-04T03:30:22.170Z,17.70
2022-10-04T03:32:49.216Z,19.10
2022-10-04T03:35:35.397Z,15.37
2022-10-04T03:38:05.186Z,15.67
2022-10-04T03:40:33.038Z,15.30
2022-10-04T03:43:01.532Z,15.80
2022-10-04T03:45:28.708Z,15.60
2022-10-04T03:47:58.818Z,16.43
2022-10-04T03:50:27.023Z,15.43
2022-10-04T03:52:55.060Z,15.07
2022-10-04T03:55:24.182Z,14.43
2022-10-04T03:57:52.018Z,14.67
2022-10-04T04:00:19.249Z,12.60
2022-10-04T04:02:50.129Z,14.47
2022-10-04T04:05:24.982Z,14.87
2022-10-04T04:07:51.517Z,14.83
2022-10-04T04:10:21.321Z,15.33
2022-10-04T04:12:57.061Z,13.43
2022-10-04T04:15:27.389Z,15.67
2022-10-04T04:17:54.854Z,16.03
2022-10-04T04:20:32.506Z,16.67
2022-10-04T04:23:10.954Z,15.93
2022-10-04T04:25:39.393Z,15.97
2022-10-04T04:28:20.831Z,14.17
2022-10-04T04:30:49.544Z,15.43
2022-10-04T04:33:25.281Z,13.73
2022-10-04T04:35:54.292Z,13.97
2022-10-04T04:38:22.111Z,16.07
2022-10-04T04:40:49.383Z,12.87
2022-10-04T04:43:19.377Z,14.00
2022-10-04T04:46:02.888Z,15.20
2022-10-04T04:48:36.389Z,13.90
2022-10-04T04:51:04.110Z,16.10
2022-10-04T04:53:31.087Z,13.50
2022-10-04T04:56:04.495Z,16.17
2022-10-04T04:58:43.348Z,13.53
2022-10-04T05:01:21.933Z,15.07
2022-10-04T05:04:01.049Z,14.60
2022-10-04T05:06:28.716Z,13.60
2022-10-04T05:08:55.229Z,15.20
2022-10-04T05:11:22.705Z,15.03
2022-10-04T05:13:51.984Z,16.73
2022-10-04T05:16:21.763Z,15.07
2022-10-04T05:18:48.713Z,14.93
2022-10-04T05:21:20.327Z,15.80
2022-10-04T05:23:47.544Z,15.37
2022-10-04T05:26:14.434Z,17.03
2022-10-04T05:28:41.238Z,16.27
2022-10-04T05:31:17.110Z,17.50
2022-10-04T05:33:49.389Z,17.30
2022-10-04T05:36:22.307Z,16.43
2022-10-04T05:39:05.535Z,16.40
2022-10-04T05:41:41.573Z,18.07
2022-10-04T05:44:26.053Z,15.73
2022-10-04T05:46:54.190Z,15.20
2022-10-04T05:49:22.291Z,16.97
2022-10-04T05:52:00.721Z,16.73
2022-10-04T05:54:28.325Z,18.37
2022-10-04T05:57:05.162Z,16.87
2022-10-04T05:59:50.425Z,17.50
2022-10-04T06:02:16.924Z,16.93
2022-10-04T06:04:57.118Z,15.87
2022-10-04T06:07:35.890Z,16.30
2022-10-04T06:10:09.645Z,16.23
2022-10-04T06:12:44.439Z,14.57
2022-10-04T06:15:20.123Z,14.40
2022-10-04T06:17:55.851Z,13.50
2022-10-04T06:20:36.099Z,12.57
2022-10-04T06:23:06.008Z,15.00
2022-10-04T06:25:36.768Z,13.50
2022-10-04T06:28:06.534Z,13.07
2022-10-04T06:30:45.039Z,13.03
2022-10-04T06:33:24.459Z,12.80
2022-10-04T06:35:54.328Z,11.33
2022-10-04T06:38:40.128Z,11.40
2022-10-04T06:41:25.735Z,14.93
2022-10-04T06:43:59.137Z,12.10
2022-10-04T06:46:42.309Z,12.97
2022-10-04T06:49:16.113Z,12.13
2022-10-04T06:52:01.151Z,12.70
2022-10-04T06:54:37.037Z,12.00
2022-10-04T06:57:06.610Z,11.47
2022-10-04T06:59:33.200Z,11.83
2022-10-04T07:02:03.944Z,13.53
2022-10-04T07:05:07.081Z,11.57
2022-10-04T07:07:37.679Z,12.10
2022-10-04T07:10:11.782Z,11.43
2022-10-04T07:12:40.444Z,12.13
2022-10-04T07:15:15.948Z,11.40
2022-10-04T07:17:43.304Z,12.23
2022-10-04T07:20:19.484Z,13.77
2022-10-04T07:22:51.497Z,11.60
2022-10-04T07:25:21.504Z,12.90
2022-10-04T07:28:22.778Z,12.20
2022-10-04T07:30:57.239Z,11.90
2022-10-04T07:33:25.505Z,10.57
2022-10-04T07:35:54.410Z,13.77
2022-10-04T07:38:26.946Z,12.57
2022-10-04T07:41:09.496Z,12.00
2022-10-04T07:43:45.368Z,11.20
2022-10-04T07:46:20.012Z,11.47
2022-10-04T07:48:49.264Z,12.13
2022-10-04T07:51:31.245Z,12.17
2022-10-04T07:53:57.981Z,11.07
2022-10-04T07:56:55.152Z,12.87
2022-10-04T07:59:35.053Z,10.53
2022-10-04T08:02:12.978Z,10.80
2022-10-04T08:04:39.700Z,11.70
2022-10-04T08:07:20.422Z,11.87
2022-10-04T08:10:02.928Z,10.97
2022-10-04T08:12:37.784Z,8.97
2022-10-04T08:15:27.936Z,9.57
2022-10-04T08:18:06.934Z,7.43
2022-10-04T08:20:52.159Z,9.40
2022-10-04T08:23:37.849Z,9.10
2022-10-04T08:26:04.591Z,7.20
2022-10-04T08:28:56.455Z,8.10
2022-10-04T08:31:38.924Z,11.47
2022-10-04T08:34:05.716Z,9.27
2022-10-04T08:36:32.299Z,8.47
2022-10-04T08:38:59.826Z,8.57
2022-10-04T08:41:46.207Z,8.37
2022-10-04T08:44:31.849Z,7.53
2022-10-04T08:47:29.920Z,7.73
2022-10-04T08:49:58.018Z,10.23
2022-10-04T08:52:40.110Z,10.13
2022-10-04T08:55:13.388Z,10.23
2022-10-04T08:57:58.886Z,9.87
2022-10-04T09:00:30.282Z,10.40
2022-10-04T09:03:05.142Z,8.40
2022-10-04T09:05:50.812Z,8.10
2022-10-04T09:08:20.436Z,9.20
2022-10-04T09:11:14.493Z,9.60
2022-10-04T09:13:48.813Z,9.30
2022-10-04T09:16:16.126Z,9.27
2022-10-04T09:18:51.258Z,9.20
2022-10-04T09:21:21.180Z,10.37
2022-10-04T09:23:47.802Z,10.10
2022-10-04T09:26:34.342Z,9.30
2022-10-04T09:29:14.003Z,11.60
2022-10-04T09:31:43.901Z,10.87
2022-10-04T09:34:31.691Z,7.17
2022-10-04T09:37:20.719Z,9.20
2022-10-04T09:40:06.676Z,7.63
2022-10-04T09:42:33.802Z,10.17
2022-10-04T09:45:20.438Z,10.87
2022-10-04T09:47:51.279Z,7.93
2022-10-04T09:50:24.218Z,8.20
2022-10-04T09:52:59.085Z,8.93
2022-10-04T09:55:25.734Z,9.80
2022-10-04T09:57:58.633Z,9.40
2022-10-04T10:00:35.962Z,8.80
2022-10-04T10:03:21.308Z,10.00
2022-10-04T10:06:04.986Z,10.90
2022-10-04T10:08:51.751Z,8.17
2022-10-04T10:11:49.366Z,9.63
2022-10-04T10:14:21.535Z,10.03
2022-10-04T10:17:06.765Z,9.87
2022-10-04T10:19:41.239Z,10.50
2022-10-04T10:22:31.512Z,11.07
2022-10-04T10:24:58.624Z,9.30
2022-10-04T10:27:25.305Z,10.40
2022-10-04T10:30:04.341Z,10.97
2022-10-04T10:32:47.873Z,10.63
2022-10-04T10:35:42.204Z,11.10
2022-10-04T10:38:24.407Z,7.60
2022-10-04T10:41:03.859Z,8.73
2022-10-04T10:43:42.615Z,4.13
2022-10-04T10:46:20.211Z,9.57
2022-10-04T10:48:52.895Z,6.33
2022-10-04T10:51:40.562Z,6.83
2022-10-04T10:54:19.381Z,9.07
2022-10-04T10:56:50.459Z,9.50
2022-10-04T10:59:23.337Z,9.10
2022-10-04T11:02:10.138Z,6.30
2022-10-04T11:05:03.189Z,5.17
2022-10-04T11:07:33.100Z,7.73
2022-10-04T11:10:15.171Z,8.53
2022-10-04T11:12:53.399Z,7.80
2022-10-04T11:15:39.109Z,5.87
2022-10-04T11:18:33.819Z,4.20
2022-10-04T11:21:39.148Z,4.47
2022-10-04T11:24:08.674Z,4.73
2022-10-04T11:26:46.765Z,4.20
2022-10-04T11:29:30.644Z,4.77
2022-10-04T11:32:22.304Z,4.20
2022-10-04T11:35:01.190Z,4.23
2022-10-04T11:37:47.546Z,4.40
2022-10-04T11:40:23.936Z,3.93
2022-10-04T11:43:01.355Z,4.30
2022-10-04T11:45:44.618Z,4.10
2022-10-04T11:48:11.434Z,4.90
2022-10-04T11:51:00.838Z,4.50
2022-10-04T11:53:37.376Z,4.00
2022-10-04T11:56:19.559Z,4.40
2022-10-04T11:58:46.076Z,4.37
2022-10-04T12:01:32.184Z,3.70
2022-10-04T12:04:14.398Z,3.80
2022-10-04T12:06:40.932Z,3.40
2022-10-04T12:09:19.977Z,3.43
2022-10-04T12:12:17.834Z,3.00
2022-10-04T12:15:00.039Z,3.20
2022-10-04T12:17:46.095Z,2.90
2022-10-04T12:20:29.259Z,5.13
2022-10-04T12:23:05.133Z,2.57
2022-10-04T12:25:31.613Z,3.47
2022-10-04T12:28:20.358Z,3.23
2022-10-04T12:31:05.995Z,3.73
2022-10-04T12:33:37.048Z,3.10
2022-10-04T12:36:13.489Z,3.50
2022-10-04T12:38:58.461Z,3.00
2022-10-04T12:41:30.668Z,3.43
2022-10-04T12:44:21.468Z,4.30
2022-10-04T12:47:06.339Z,2.97
2022-10-04T12:49:39.008Z,3.30
2022-10-04T12:52:11.572Z,3.53
2022-10-04T12:54:38.038Z,3.20
2022-10-04T12:57:23.645Z,3.00
2022-10-04T13:00:00.015Z,3.77
2022-10-04T13:02:35.943Z,2.87
2022-10-04T13:05:11.720Z,2.70
2022-10-04T13:07:41.185Z,2.30
2022-10-04T13:10:23.606Z,3.40
2022-10-04T13:13:05.558Z,3.77
2022-10-04T13:18:41.998Z,4.70
2022-10-04T13:21:09.799Z,3.27
2022-10-04T13:23:54.726Z,2.70
2022-10-04T13:26:21.185Z,2.50
2022-10-04T13:29:19.332Z,2.50
2022-10-04T13:31:46.085Z,2.97
2022-10-04T13:34:15.849Z,2.40
2022-10-04T13:36:45.385Z,2.87
2022-10-04T13:39:30.374Z,3.20
2022-10-04T13:42:12.754Z,2.53
2022-10-04T13:44:44.075Z,2.50
2022-10-04T13:47:29.402Z,3.03
2022-10-04T13:49:59.023Z,2.60
2022-10-04T13:52:55.985Z,2.20
2022-10-04T13:55:44.328Z,2.80
2022-10-04T13:58:18.844Z,2.30
2022-10-04T14:00:45.539Z,2.17
2022-10-04T14:03:17.942Z,2.50
2022-10-04T14:06:01.362Z,2.77
2022-10-04T14:08:54.757Z,2.20
2022-10-04T14:11:43.355Z,3.07
2022-10-04T14:14:22.431Z,2.60
2022-10-04T14:16:48.912Z,2.80
2022-10-04T14:19:41.867Z,2.93
2022-10-04T14:22:23.002Z,3.17
2022-10-04T14:25:08.007Z,3.20
2022-10-04T14:27:53.336Z,3.87
2022-10-04T14:30:23.152Z,3.20
2022-10-04T14:33:02.068Z,3.70
2022-10-04T14:35:41.500Z,2.67
2022-10-04T14:38:26.731Z,3.27
2022-10-04T14:41:06.633Z,2.37
2022-10-04T14:43:33.145Z,2.90
2022-10-04T14:45:59.627Z,3.47
2022-10-04T14:48:26.151Z,3.03
2022-10-04T14:50:58.843Z,2.83
2022-10-04T14:53:36.899Z,3.20
2022-10-04T14:56:29.998Z,2.63
2022-10-04T14:59:15.160Z,3.17
2022-10-04T15:02:02.320Z,3.10
2022-10-04T15:04:34.383Z,3.00
2022-10-04T15:07:04.081Z,3.10
2022-10-04T15:09:46.890Z,3.17
2022-10-04T15:12:36.196Z,3.90
2022-10-04T15:15:16.603Z,3.70
2022-10-04T15:17:54.239Z,4.50
2022-10-04T15:20:35.878Z,4.47
2022-10-04T15:23:13.477Z,4.50
2022-10-04T15:25:43.097Z,4.33
2022-10-04T15:28:58.658Z,3.80
2022-10-04T15:32:02.690Z,5.20
2022-10-04T15:34:35.391Z,4.80
2022-10-04T15:37:19.963Z,3.67
2022-10-04T15:39:57.967Z,4.93
2022-10-04T15:42:26.900Z,5.10
2022-10-04T15:45:16.955Z,5.17
2022-10-04T15:48:16.170Z,6.60
2022-10-04T15:51:01.906Z,6.17
2022-10-04T15:53:40.946Z,6.57
2022-10-04T15:56:19.864Z,5.50
2022-10-04T15:58:52.036Z,11.37
2022-10-04T16:01:26.945Z,5.13
2022-10-04T16:04:12.451Z,5.33
2022-10-04T16:06:58.156Z,4.00
2022-10-04T16:09:40.088Z,4.50
2022-10-04T16:12:42.440Z,3.80
2022-10-04T16:15:31.383Z,4.30
2022-10-04T16:18:05.296Z,4.43
2022-10-04T16:20:34.318Z,4.23
2022-10-04T16:23:21.037Z,4.00
2022-10-04T16:25:48.057Z,4.30
2022-10-04T16:28:31.491Z,4.23
2022-10-04T16:31:01.293Z,4.77
2022-10-04T16:33:36.547Z,6.30
2022-10-04T16:36:05.511Z,9.17
2022-10-04T16:38:34.663Z,37.70
2022-10-04T16:41:11.148Z,12.10
2022-10-04T16:43:47.036Z,10.30
2022-10-04T16:46:31.338Z,7.70
2022-10-04T16:49:01.048Z,5.10
2022-10-04T16:51:33.784Z,6.60
2022-10-04T16:54:29.815Z,4.67
2022-10-04T16:57:00.821Z,5.03
2022-10-04T16:59:36.968Z,5.67
2022-10-04T17:02:22.864Z,5.40
2022-10-04T17:04:53.775Z,6.33
2022-10-04T17:07:43.838Z,5.40
2022-10-04T17:10:29.298Z,5.27
2022-10-04T17:13:19.364Z,4.97
2022-10-04T17:15:50.291Z,5.70
2022-10-04T17:18:30.148Z,5.97
2022-10-04T17:20:58.868Z,5.73
2022-10-04T17:23:44.582Z,6.50
2022-10-04T17:26:23.106Z,7.47
2022-10-04T17:28:57.439Z,8.07
2022-10-04T17:31:39.563Z,10.40
2022-10-04T17:34:26.716Z,12.97
2022-10-04T17:36:58.444Z,18.40
2022-10-04T17:39:35.869Z,13.90
2022-10-04T17:42:09.698Z,12.60
2022-10-04T17:44:55.434Z,14.90
2022-10-04T17:47:54.117Z,15.23
2022-10-04T17:50:48.911Z,12.00
2022-10-04T17:53:37.703Z,10.90
2022-10-04T17:56:06.188Z,12.30
2022-10-04T17:58:47.858Z,14.07
2022-10-04T18:01:27.674Z,12.93
2022-10-04T18:04:06.528Z,12.50
2022-10-04T18:06:53.493Z,11.90
2022-10-04T18:09:33.303Z,12.57
2022-10-04T18:12:11.388Z,12.93
2022-10-04T18:14:56.956Z,13.20
2022-10-04T18:17:24.471Z,12.20
2022-10-04T18:20:01.657Z,12.27
2022-10-04T18:22:41.287Z,12.23
2022-10-04T18:25:15.382Z,11.37
2022-10-04T18:28:06.347Z,11.90
2022-10-04T18:30:34.293Z,11.50
2022-10-04T18:33:01.269Z,11.50
2022-10-04T18:35:29.156Z,11.90
2022-10-04T18:38:04.916Z,10.40
2022-10-04T18:40:40.646Z,11.00
2022-10-04T18:43:23.037Z,10.80
2022-10-04T18:46:04.343Z,10.00
2022-10-04T18:48:43.524Z,10.83
2022-10-04T18:51:29.812Z,12.30
2022-10-04T18:54:15.394Z,11.10
2022-10-04T18:57:05.235Z,11.00
2022-10-04T18:59:50.504Z,11.10
2022-10-04T19:02:17.180Z,11.73
2022-10-04T19:05:06.613Z,12.90
2022-10-04T19:07:42.490Z,12.43
2022-10-04T19:10:15.926Z,11.07
2022-10-04T19:12:48.505Z,11.53
2022-10-04T19:15:21.121Z,11.20
2022-10-04T19:18:06.715Z,11.20
2022-10-04T19:20:42.145Z,11.43
2022-10-04T19:23:20.450Z,10.60
2022-10-04T19:26:17.707Z,11.00
2022-10-04T19:28:37.691Z,10.80
2022-10-04T19:31:04.334Z,11.53
2022-10-04T19:33:30.999Z,12.53
2022-10-04T19:36:07.253Z,12.37
2022-10-04T19:38:58.364Z,11.70
2022-10-04T19:41:24.972Z,10.47
2022-10-04T19:43:55.740Z,12.10
2022-10-04T19:46:22.355Z,10.20
2022-10-04T19:48:50.270Z,10.30
2022-10-04T19:51:36.458Z,9.90
2022-10-04T19:54:09.115Z,9.53
2022-10-04T19:56:43.001Z,10.43
2022-10-04T19:59:12.821Z,9.83
2022-10-04T20:01:39.435Z,8.80
2022-10-04T20:04:34.376Z,8.07
2022-10-04T20:07:03.423Z,10.30
2022-10-04T20:09:30.079Z,8.90
2022-10-04T20:11:57.067Z,10.03
2022-10-04T20:14:23.593Z,9.93
2022-10-04T20:16:50.624Z,9.47
2022-10-04T20:19:36.910Z,9.60
2022-10-04T20:22:10.067Z,10.93
2022-10-04T20:24:36.654Z,10.53
2022-10-04T20:27:09.109Z,11.20
2022-10-04T20:29:38.967Z,9.60
2022-10-04T20:32:09.569Z,11.27
2022-10-04T20:34:39.144Z,10.43
2022-10-04T20:37:06.538Z,10.60
2022-10-04T20:39:39.591Z,11.00
2022-10-04T20:42:25.147Z,12.10
2022-10-04T20:44:55.043Z,11.70
2022-10-04T20:47:33.606Z,10.60
2022-10-04T20:50:01.580Z,12.70
2022-10-04T20:52:32.012Z,11.23
2022-10-04T20:55:01.381Z,11.73
2022-10-04T20:57:30.292Z,12.53
2022-10-04T20:59:57.780Z,10.77
2022-10-04T21:02:27.308Z,12.03
2022-10-04T21:04:54.114Z,10.40
2022-10-04T21:07:22.189Z,11.00
2022-10-04T21:09:49.153Z,10.43
2022-10-04T21:12:32.232Z,11.53
2022-10-04T21:15:02.188Z,10.20
2022-10-04T21:17:28.661Z,9.93
2022-10-04T21:19:55.416Z,10.93
2022-10-04T21:22:28.895Z,10.20
2022-10-04T21:24:57.012Z,10.43
2022-10-04T21:27:34.018Z,9.53
2022-10-04T21:30:01.215Z,10.50
2022-10-04T21:32:28.243Z,10.03
2022-10-04T21:34:55.008Z,8.40
2022-10-04T21:37:21.693Z,9.33
2022-10-04T21:39:48.263Z,9.97
2022-10-04T21:42:14.807Z,9.90
2022-10-04T21:44:41.469Z,9.00
2022-10-04T21:47:08.263Z,9.10
2022-10-04T21:49:35.005Z,9.20
2022-10-04T21:52:02.343Z,8.77
2022-10-04T21:54:28.856Z,8.43
2022-10-04T21:56:55.515Z,10.07
2022-10-04T21:59:30.965Z,8.40
2022-10-04T22:01:57.506Z,8.87
2022-10-04T22:04:24.031Z,9.57
2022-10-04T22:06:50.505Z,7.47
2022-10-04T22:09:17.010Z,8.60
2022-10-04T22:11:43.596Z,8.70
2022-10-04T22:14:10.407Z,9.23
2022-10-04T22:16:37.038Z,9.17
2022-10-04T22:19:03.606Z,8.77
2022-10-04T22:21:30.115Z,8.80
2022-10-04T22:23:56.704Z,8.60
2022-10-04T22:26:25.132Z,7.83
2022-10-04T22:28:52.950Z,7.80
2022-10-04T22:31:20.698Z,8.27
2022-10-04T22:33:48.596Z,8.00
2022-10-04T22:36:17.548Z,8.40
2022-10-04T22:38:50.094Z,7.20
2022-10-04T22:41:18.795Z,8.53
2022-10-04T22:43:46.337Z,8.30
2022-10-04T22:46:17.089Z,9.00
2022-10-04T22:48:44.418Z,8.90
2022-10-04T22:51:12.181Z,9.00
2022-10-04T22:53:43.055Z,8.33
2022-10-04T22:56:09.592Z,9.20
2022-10-04T22:58:36.267Z,9.10
2022-10-04T23:01:04.288Z,10.07
2022-10-04T23:03:32.209Z,10.07
2022-10-04T23:05:59.282Z,10.13
2022-10-04T23:08:25.886Z,8.43
2022-10-04T23:10:56.456Z,9.03
2022-10-04T23:13:24.870Z,9.07
2022-10-04T23:15:52.065Z,11.60
2022-10-04T23:18:18.689Z,12.70
2022-10-04T23:20:48.834Z,10.50
2022-10-04T23:23:21.887Z,10.20
2022-10-04T23:25:48.511Z,10.50
2022-10-04T23:28:16.586Z,11.73
2022-10-04T23:30:43.819Z,10.90
2022-10-04T23:33:18.052Z,10.60
2022-10-04T23:35:44.583Z,10.83
2022-10-04T23:38:19.064Z,10.70
2022-10-04T23:40:45.798Z,10.73
2022-10-04T23:43:18.340Z,10.43
2022-10-04T23:45:45.406Z,11.00
2022-10-04T23:48:17.321Z,12.10
2022-10-04T23:50:43.845Z,12.10
2022-10-04T23:53:12.196Z,13.60
2022-10-04T23:55:40.637Z,11.90
2022-10-04T23:58:14.554Z,12.43
