createdAt,value
2017-09-25T00:01:25.249Z,55.80
2017-09-25T00:03:54.126Z,56.10
2017-09-25T00:06:22.203Z,56.00
2017-09-25T00:08:51.043Z,56.60
2017-09-25T00:11:19.892Z,55.60
2017-09-25T00:13:48.744Z,55.20
2017-09-25T00:16:16.843Z,55.10
2017-09-25T00:18:44.914Z,55.50
2017-09-25T00:21:13.040Z,55.00
2017-09-25T00:23:41.111Z,55.30
2017-09-25T00:26:09.208Z,54.60
2017-09-25T00:28:37.288Z,54.10
2017-09-25T00:31:05.372Z,54.10
2017-09-25T00:33:33.452Z,54.50
2017-09-25T00:36:01.545Z,54.60
2017-09-25T00:38:30.405Z,56.60
2017-09-25T00:40:58.500Z,56.50
2017-09-25T00:43:27.343Z,56.30
2017-09-25T00:45:55.422Z,56.30
2017-09-25T00:48:23.503Z,56.70
2017-09-25T00:50:51.582Z,56.20
2017-09-25T00:56:27.884Z,56.50
2017-09-25T00:58:55.955Z,56.40
2017-09-25T01:01:41.793Z,57.00
2017-09-25T01:04:27.668Z,57.00
2017-09-25T01:06:55.776Z,57.00
2017-09-25T01:09:23.887Z,57.50
2017-09-25T01:11:51.963Z,56.60
2017-09-25T01:14:20.808Z,57.00
2017-09-25T01:16:48.891Z,56.40
2017-09-25T01:19:16.967Z,56.10
2017-09-25T01:21:45.052Z,56.00
2017-09-25T01:24:13.128Z,56.20
2017-09-25T01:26:41.206Z,55.60
2017-09-25T01:29:09.279Z,56.00
2017-09-25T01:31:37.355Z,56.50
2017-09-25T01:34:05.431Z,56.00
2017-09-25T01:36:33.503Z,56.00
2017-09-25T01:39:01.597Z,55.90
2017-09-25T01:41:30.430Z,57.00
2017-09-25T01:43:58.521Z,57.00
2017-09-25T01:46:26.596Z,57.90
2017-09-25T01:48:54.674Z,58.20
2017-09-25T01:51:22.748Z,58.20
2017-09-25T01:53:50.822Z,56.90
2017-09-25T01:56:18.895Z,56.80
2017-09-25T01:58:46.981Z,55.90
2017-09-25T02:01:15.839Z,55.70
2017-09-25T02:03:43.926Z,55.60
2017-09-25T02:06:12.003Z,56.30
2017-09-25T02:08:40.079Z,55.50
2017-09-25T02:11:08.156Z,55.50
2017-09-25T02:13:37.020Z,55.50
2017-09-25T02:16:05.092Z,55.50
2017-09-25T02:18:33.179Z,55.70
2017-09-25T02:21:01.243Z,56.10
2017-09-25T02:23:29.328Z,55.60
2017-09-25T02:25:57.407Z,55.40
2017-09-25T02:28:25.486Z,55.50
2017-09-25T02:30:54.331Z,56.70
2017-09-25T02:33:22.410Z,56.60
2017-09-25T02:35:50.483Z,58.10
2017-09-25T02:38:18.576Z,58.10
2017-09-25T02:40:46.682Z,58.10
2017-09-25T02:43:15.528Z,58.10
2017-09-25T02:45:43.599Z,58.00
2017-09-25T02:48:11.691Z,58.40
2017-09-25T02:50:39.764Z,58.60
2017-09-25T02:53:07.895Z,58.50
2017-09-25T02:55:35.965Z,58.20
2017-09-25T02:58:04.816Z,58.20
2017-09-25T03:00:33.655Z,58.20
2017-09-25T03:03:01.739Z,58.20
2017-09-25T03:05:29.815Z,58.20
2017-09-25T03:07:57.901Z,58.20
2017-09-25T03:10:25.972Z,58.20
2017-09-25T03:12:54.055Z,58.20
2017-09-25T03:15:22.131Z,58.30
2017-09-25T03:17:50.219Z,58.30
2017-09-25T03:20:19.064Z,58.00
2017-09-25T03:22:47.156Z,58.00
2017-09-25T03:25:15.235Z,58.30
2017-09-25T03:27:43.314Z,58.30
2017-09-25T03:30:12.156Z,58.50
2017-09-25T03:32:40.242Z,58.40
2017-09-25T03:35:08.324Z,58.40
2017-09-25T03:37:36.407Z,58.70
2017-09-25T03:40:04.487Z,58.80
2017-09-25T03:42:32.568Z,58.50
2017-09-25T03:45:00.668Z,58.40
2017-09-25T03:47:29.516Z,58.70
2017-09-25T03:49:57.599Z,58.60
2017-09-25T03:52:25.675Z,58.20
2017-09-25T03:54:53.743Z,58.70
2017-09-25T03:57:21.832Z,58.70
2017-09-25T03:59:50.887Z,57.60
2017-09-25T04:02:19.022Z,57.70
2017-09-25T04:04:47.087Z,58.70
2017-09-25T04:07:15.180Z,62.30
2017-09-25T04:09:43.260Z,64.70
2017-09-25T04:12:11.326Z,63.40
2017-09-25T04:14:39.669Z,56.20
2017-09-25T04:17:08.521Z,51.30
2017-09-25T04:19:36.607Z,51.30
2017-09-25T04:22:04.684Z,50.30
2017-09-25T04:24:32.772Z,49.20
2017-09-25T04:27:01.611Z,50.10
2017-09-25T04:29:29.708Z,50.00
2017-09-25T04:31:57.787Z,50.00
2017-09-25T04:34:25.872Z,49.90
2017-09-25T04:36:53.944Z,50.70
2017-09-25T04:39:22.027Z,52.10
2017-09-25T04:41:50.898Z,51.20
2017-09-25T04:44:18.983Z,51.20
2017-09-25T04:46:47.051Z,50.40
2017-09-25T04:49:15.136Z,51.20
2017-09-25T04:51:43.972Z,51.80
2017-09-25T04:54:12.066Z,51.80
2017-09-25T04:56:40.134Z,52.00
2017-09-25T04:59:08.223Z,51.70
2017-09-25T05:01:36.308Z,52.10
2017-09-25T05:04:04.383Z,51.70
2017-09-25T05:06:32.458Z,52.60
2017-09-25T05:09:00.539Z,51.60
2017-09-25T05:11:29.374Z,52.20
2017-09-25T05:13:57.475Z,52.00
2017-09-25T05:16:25.581Z,52.50
2017-09-25T05:18:54.431Z,51.50
2017-09-25T05:21:22.505Z,51.40
2017-09-25T05:23:50.595Z,52.00
2017-09-25T05:26:18.668Z,51.30
2017-09-25T05:28:46.747Z,51.30
2017-09-25T05:31:14.818Z,51.50
2017-09-25T05:33:42.928Z,52.30
2017-09-25T05:36:11.007Z,52.30
2017-09-25T05:38:39.095Z,53.10
2017-09-25T05:41:07.187Z,53.60
2017-09-25T05:43:35.263Z,53.80
2017-09-25T05:46:03.351Z,53.60
2017-09-25T05:48:31.457Z,53.30
2017-09-25T05:50:59.531Z,52.90
2017-09-25T05:53:27.618Z,52.80
2017-09-25T05:55:55.708Z,52.80
2017-09-25T05:58:23.788Z,52.20
2017-09-25T06:00:51.888Z,52.00
2017-09-25T06:03:19.976Z,51.40
2017-09-25T06:05:48.824Z,51.40
2017-09-25T06:08:16.946Z,51.40
2017-09-25T06:10:45.792Z,51.40
2017-09-25T06:13:13.875Z,50.60
2017-09-25T06:15:41.960Z,50.40
2017-09-25T06:18:10.839Z,50.30
2017-09-25T06:20:38.924Z,50.30
2017-09-25T06:23:07.000Z,51.00
2017-09-25T06:25:35.071Z,50.70
2017-09-25T06:28:03.161Z,51.10
2017-09-25T06:30:32.004Z,52.70
2017-09-25T06:33:00.098Z,52.60
2017-09-25T06:35:28.175Z,52.90
2017-09-25T06:37:56.308Z,53.30
2017-09-25T06:40:24.378Z,53.90
2017-09-25T06:42:52.887Z,53.60
2017-09-25T06:45:20.980Z,53.90
2017-09-25T06:47:49.056Z,52.60
2017-09-25T06:50:17.156Z,52.50
2017-09-25T06:52:45.240Z,52.40
2017-09-25T06:55:13.323Z,52.10
2017-09-25T06:57:41.390Z,51.60
2017-09-25T07:00:09.487Z,51.80
2017-09-25T07:02:37.580Z,51.40
2017-09-25T07:05:05.658Z,51.80
2017-09-25T07:07:33.731Z,52.20
2017-09-25T07:10:01.826Z,51.90
2017-09-25T07:12:30.671Z,52.90
2017-09-25T07:14:59.556Z,52.90
2017-09-25T07:17:27.635Z,52.90
2017-09-25T07:19:55.720Z,52.50
2017-09-25T07:22:23.796Z,51.60
2017-09-25T07:24:51.892Z,50.90
2017-09-25T07:27:20.732Z,51.10
2017-09-25T07:29:48.833Z,51.00
2017-09-25T07:32:16.918Z,51.10
2017-09-25T07:34:45.006Z,51.10
2017-09-25T07:37:13.087Z,51.20
2017-09-25T07:39:41.182Z,50.20
2017-09-25T07:42:09.260Z,50.00
2017-09-25T07:44:37.380Z,49.40
2017-09-25T07:47:05.459Z,49.10
2017-09-25T07:49:34.314Z,49.70
2017-09-25T07:52:02.412Z,49.60
2017-09-25T07:54:30.518Z,50.10
2017-09-25T07:56:58.675Z,48.60
2017-09-25T07:59:27.543Z,47.70
2017-09-25T08:01:55.622Z,47.70
2017-09-25T08:04:23.708Z,48.00
2017-09-25T08:06:52.560Z,47.80
2017-09-25T08:09:20.640Z,47.70
2017-09-25T08:11:48.733Z,47.00
2017-09-25T08:14:16.816Z,46.60
2017-09-25T08:16:45.675Z,47.00
2017-09-25T08:19:13.781Z,46.90
2017-09-25T08:21:41.850Z,47.70
2017-09-25T08:24:10.707Z,47.50
2017-09-25T08:26:38.795Z,47.50
2017-09-25T08:29:06.892Z,47.10
2017-09-25T08:31:35.747Z,47.70
2017-09-25T08:34:03.835Z,47.60
2017-09-25T08:36:31.916Z,48.20
2017-09-25T08:38:59.988Z,48.00
2017-09-25T08:41:28.068Z,48.10
2017-09-25T08:43:56.209Z,48.60
2017-09-25T08:46:24.681Z,48.90
2017-09-25T08:48:52.764Z,49.60
2017-09-25T08:51:21.071Z,49.70
2017-09-25T08:53:49.158Z,49.80
2017-09-25T08:56:18.008Z,49.60
2017-09-25T08:58:46.124Z,49.50
2017-09-25T09:01:15.219Z,48.60
2017-09-25T09:03:44.190Z,48.20
2017-09-25T09:06:12.263Z,48.10
2017-09-25T09:08:47.180Z,47.30
2017-09-25T09:11:15.389Z,47.00
2017-09-25T09:13:44.319Z,46.60
2017-09-25T09:16:12.448Z,46.50
2017-09-25T09:18:40.529Z,46.70
2017-09-25T09:21:09.415Z,46.00
2017-09-25T09:23:38.259Z,44.90
2017-09-25T09:26:06.358Z,44.60
2017-09-25T09:28:34.839Z,44.70
2017-09-25T09:31:02.943Z,43.90
2017-09-25T09:33:31.931Z,42.40
2017-09-25T09:36:00.779Z,41.80
2017-09-25T09:38:28.861Z,41.80
2017-09-25T09:40:57.007Z,41.10
2017-09-25T09:43:25.076Z,40.30
2017-09-25T09:45:53.166Z,40.50
2017-09-25T09:48:22.067Z,39.80
2017-09-25T09:50:50.156Z,39.70
2017-09-25T09:53:18.223Z,39.80
2017-09-25T09:55:46.312Z,39.20
2017-09-25T09:58:14.379Z,39.00
2017-09-25T10:00:42.463Z,38.80
2017-09-25T10:03:20.595Z,37.70
2017-09-25T10:05:48.796Z,37.60
2017-09-25T10:08:16.885Z,36.80
2017-09-25T10:10:44.986Z,35.30
2017-09-25T10:13:13.112Z,34.40
2017-09-25T10:15:41.205Z,34.40
2017-09-25T10:18:09.280Z,34.90
2017-09-25T10:20:37.380Z,34.80
2017-09-25T10:23:05.461Z,34.90
2017-09-25T10:25:34.353Z,34.60
2017-09-25T10:28:03.205Z,34.40
2017-09-25T10:30:31.304Z,34.40
2017-09-25T10:32:59.391Z,33.30
2017-09-25T10:35:28.256Z,32.20
2017-09-25T10:37:56.336Z,32.20
2017-09-25T10:40:24.432Z,32.60
2017-09-25T10:42:53.290Z,33.40
2017-09-25T10:45:21.391Z,33.40
2017-09-25T10:47:49.571Z,32.40
2017-09-25T10:50:18.432Z,31.60
2017-09-25T10:52:46.518Z,31.60
2017-09-25T10:55:14.591Z,31.10
2017-09-25T10:57:42.684Z,30.80
2017-09-25T11:00:10.785Z,30.50
2017-09-25T11:02:38.862Z,29.80
2017-09-25T11:05:06.932Z,29.80
2017-09-25T11:07:35.016Z,29.40
2017-09-25T11:10:03.096Z,28.80
2017-09-25T11:12:31.172Z,28.70
2017-09-25T11:14:59.274Z,30.00
2017-09-25T11:17:27.349Z,29.10
2017-09-25T11:19:55.431Z,29.80
2017-09-25T11:22:24.284Z,28.50
2017-09-25T11:24:52.371Z,28.50
2017-09-25T11:27:20.453Z,28.80
2017-09-25T11:29:48.550Z,29.40
2017-09-25T11:32:16.627Z,29.20
2017-09-25T11:34:44.716Z,29.70
2017-09-25T11:37:12.801Z,30.00
2017-09-25T11:39:40.896Z,30.10
2017-09-25T11:42:08.971Z,30.30
2017-09-25T11:44:37.068Z,30.60
2017-09-25T11:47:05.142Z,30.50
2017-09-25T11:49:33.228Z,31.10
2017-09-25T11:52:02.101Z,31.20
2017-09-25T11:54:30.178Z,31.20
2017-09-25T11:56:58.260Z,31.20
2017-09-25T11:59:27.131Z,32.20
2017-09-25T12:01:55.204Z,32.20
2017-09-25T12:04:23.277Z,32.20
2017-09-25T12:06:51.364Z,32.20
2017-09-25T12:09:20.221Z,32.40
2017-09-25T12:11:48.312Z,32.30
2017-09-25T12:14:16.388Z,32.50
2017-09-25T12:16:44.472Z,32.30
2017-09-25T12:19:13.308Z,32.20
2017-09-25T12:21:41.399Z,32.00
2017-09-25T12:24:09.467Z,32.70
2017-09-25T12:26:37.557Z,32.80
2017-09-25T12:29:05.627Z,33.60
2017-09-25T12:31:33.748Z,33.80
2017-09-25T12:34:01.816Z,33.70
2017-09-25T12:36:29.912Z,34.00
2017-09-25T12:38:57.986Z,33.90
2017-09-25T12:41:26.081Z,33.50
2017-09-25T12:43:54.157Z,33.30
2017-09-25T12:46:22.243Z,33.80
2017-09-25T12:48:50.328Z,34.20
2017-09-25T12:51:19.183Z,33.50
2017-09-25T12:53:47.264Z,33.50
2017-09-25T12:56:15.387Z,33.40
2017-09-25T12:58:44.232Z,34.10
2017-09-25T13:01:12.321Z,34.10
2017-09-25T13:03:40.390Z,34.40
2017-09-25T13:06:08.483Z,34.00
2017-09-25T13:08:37.366Z,34.70
2017-09-25T13:11:05.447Z,34.60
2017-09-25T13:13:34.296Z,33.60
2017-09-25T13:16:02.380Z,33.60
2017-09-25T13:18:30.468Z,33.20
2017-09-25T13:20:58.584Z,33.60
2017-09-25T13:23:26.662Z,33.40
2017-09-25T13:25:54.754Z,32.80
2017-09-25T13:28:23.368Z,32.50
2017-09-25T13:30:51.464Z,32.60
2017-09-25T13:33:20.314Z,31.90
2017-09-25T13:35:48.396Z,31.90
2017-09-25T13:38:16.479Z,32.20
2017-09-25T13:40:44.560Z,32.20
2017-09-25T13:43:13.411Z,32.40
2017-09-25T13:45:41.498Z,32.30
2017-09-25T13:48:11.052Z,31.70
2017-09-25T13:50:39.900Z,31.50
2017-09-25T13:53:08.796Z,31.60
2017-09-25T13:55:36.884Z,31.60
2017-09-25T13:58:04.959Z,31.30
2017-09-25T14:03:07.317Z,31.90
2017-09-25T14:05:35.454Z,32.00
2017-09-25T14:08:03.581Z,32.30
2017-09-25T14:10:31.723Z,32.80
2017-09-25T14:12:59.844Z,32.10
2017-09-25T14:15:27.976Z,32.10
2017-09-25T14:17:56.924Z,31.90
2017-09-25T14:20:25.815Z,31.60
2017-09-25T14:22:54.711Z,31.30
2017-09-25T14:25:23.604Z,31.90
2017-09-25T14:27:52.512Z,31.80
2017-09-25T14:30:20.648Z,31.80
2017-09-25T14:32:49.640Z,31.70
2017-09-25T14:35:17.764Z,31.60
2017-09-25T14:37:46.020Z,31.20
2017-09-25T14:40:14.911Z,31.90
2017-09-25T14:42:43.816Z,31.20
2017-09-25T14:45:11.964Z,31.10
2017-09-25T14:47:40.860Z,32.00
2017-09-25T14:50:09.778Z,32.10
2017-09-25T14:52:37.927Z,32.00
2017-09-25T14:55:06.815Z,32.20
2017-09-25T14:57:35.715Z,32.00
2017-09-25T15:00:03.884Z,31.90
2017-09-25T15:02:32.802Z,32.40
2017-09-25T15:05:00.942Z,32.30
2017-09-25T15:07:29.839Z,32.70
2017-09-25T15:09:57.995Z,32.70
2017-09-25T15:12:26.137Z,32.00
2017-09-25T15:14:54.276Z,31.90
2017-09-25T15:17:22.455Z,32.40
2017-09-25T15:19:50.577Z,32.00
2017-09-25T15:22:18.797Z,31.80
2017-09-25T15:24:46.991Z,31.80
2017-09-25T15:27:15.299Z,31.90
2017-09-25T15:29:43.427Z,31.50
2017-09-25T15:32:11.633Z,31.10
2017-09-25T15:34:39.879Z,31.80
2017-09-25T15:37:08.118Z,31.80
2017-09-25T15:39:36.238Z,31.20
2017-09-25T15:42:04.376Z,31.00
2017-09-25T15:44:33.287Z,30.90
2017-09-25T15:47:02.191Z,31.90
2017-09-25T15:49:30.323Z,32.50
2017-09-25T15:51:58.449Z,31.50
2017-09-25T15:54:26.570Z,33.20
2017-09-25T15:56:54.703Z,32.80
2017-09-25T15:59:22.825Z,30.40
2017-09-25T16:01:50.970Z,31.40
2017-09-25T16:04:19.092Z,31.40
2017-09-25T16:06:47.988Z,32.70
2017-09-25T16:09:16.876Z,33.40
2017-09-25T16:11:45.768Z,33.80
2017-09-25T16:14:14.655Z,34.30
2017-09-25T16:16:43.558Z,34.50
2017-09-25T16:19:12.548Z,35.30
2017-09-25T16:21:41.444Z,35.70
2017-09-25T16:24:10.337Z,36.00
2017-09-25T16:26:39.231Z,36.20
2017-09-25T16:29:07.364Z,35.50
2017-09-25T16:31:35.508Z,36.40
2017-09-25T16:34:03.635Z,37.30
2017-09-25T16:36:32.531Z,37.10
2017-09-25T16:39:00.650Z,37.10
2017-09-25T16:41:28.775Z,37.60
2017-09-25T16:43:57.670Z,38.20
2017-09-25T16:46:26.576Z,38.40
2017-09-25T16:48:54.703Z,38.40
2017-09-25T16:51:22.841Z,38.50
2017-09-25T16:53:50.960Z,38.90
2017-09-25T16:56:19.095Z,39.00
2017-09-25T16:58:47.211Z,39.20
2017-09-25T17:01:15.335Z,39.70
2017-09-25T17:03:44.230Z,39.90
2017-09-25T17:06:12.350Z,39.80
2017-09-25T17:08:40.483Z,40.40
2017-09-25T17:11:09.376Z,41.20
2017-09-25T17:13:38.275Z,41.20
2017-09-25T17:16:06.412Z,41.20
2017-09-25T17:18:34.559Z,41.60
2017-09-25T17:21:03.478Z,42.30
2017-09-25T17:23:31.617Z,42.30
2017-09-25T17:25:59.762Z,42.80
2017-09-25T17:28:28.664Z,43.40
2017-09-25T17:30:56.815Z,43.30
2017-09-25T17:33:25.739Z,43.70
2017-09-25T17:35:53.895Z,43.50
2017-09-25T17:38:22.049Z,43.80
2017-09-25T17:40:50.177Z,43.20
2017-09-25T17:43:18.324Z,43.50
2017-09-25T17:45:46.497Z,43.50
2017-09-25T17:48:14.663Z,43.70
2017-09-25T17:50:42.807Z,44.00
2017-09-25T17:53:10.954Z,43.70
2017-09-25T17:55:40.825Z,43.60
2017-09-25T17:58:08.974Z,43.60
2017-09-25T18:00:37.128Z,43.40
2017-09-25T18:03:06.030Z,43.70
2017-09-25T18:05:34.175Z,43.60
2017-09-25T18:08:02.316Z,43.70
2017-09-25T18:10:30.456Z,43.60
2017-09-25T18:12:58.595Z,43.80
2017-09-25T18:15:26.724Z,43.90
2017-09-25T18:17:54.868Z,44.30
2017-09-25T18:20:23.764Z,43.10
2017-09-25T18:22:51.911Z,42.90
2017-09-25T18:25:20.195Z,43.20
2017-09-25T18:27:49.098Z,45.00
2017-09-25T18:30:18.490Z,44.10
2017-09-25T18:32:46.639Z,44.00
2017-09-25T18:35:14.758Z,44.10
2017-09-25T18:37:43.656Z,44.90
2017-09-25T18:40:11.797Z,44.80
2017-09-25T18:42:39.932Z,44.80
2017-09-25T18:45:08.069Z,45.10
2017-09-25T18:47:36.971Z,44.70
2017-09-25T18:50:05.105Z,44.70
2017-09-25T18:52:33.247Z,44.00
2017-09-25T18:55:01.381Z,44.60
2017-09-25T18:57:30.281Z,46.70
2017-09-25T18:59:58.421Z,46.70
2017-09-25T19:02:26.560Z,47.30
2017-09-25T19:04:54.776Z,47.60
2017-09-25T19:07:23.689Z,47.80
2017-09-25T19:09:52.586Z,48.50
2017-09-25T19:12:20.727Z,48.40
2017-09-25T19:14:48.859Z,49.20
2017-09-25T19:17:17.005Z,49.20
2017-09-25T19:19:45.896Z,50.10
2017-09-25T19:22:14.166Z,50.10
2017-09-25T19:24:43.099Z,50.50
2017-09-25T19:27:12.008Z,50.90
2017-09-25T19:29:40.138Z,50.90
2017-09-25T19:32:09.046Z,50.70
2017-09-25T19:34:37.166Z,50.70
2017-09-25T19:37:05.307Z,51.20
2017-09-25T19:39:33.439Z,51.80
2017-09-25T19:42:02.368Z,52.50
2017-09-25T19:44:30.504Z,52.60
2017-09-25T19:46:59.424Z,53.20
2017-09-25T19:49:40.247Z,53.10
2017-09-25T19:52:08.387Z,53.50
2017-09-25T19:54:43.128Z,53.80
2017-09-25T19:57:12.183Z,53.60
2017-09-25T19:59:40.321Z,54.20
2017-09-25T20:02:08.462Z,54.20
2017-09-25T20:04:36.603Z,54.80
2017-09-25T20:07:04.741Z,54.40
2017-09-25T20:09:32.884Z,54.30
2017-09-25T20:12:01.016Z,55.10
2017-09-25T20:17:55.076Z,54.00
2017-09-25T20:20:23.219Z,54.20
2017-09-25T20:22:51.367Z,54.40
2017-09-25T20:25:20.285Z,54.30
2017-09-25T20:27:49.527Z,55.10
2017-09-25T20:30:17.659Z,55.10
2017-09-25T20:32:46.559Z,55.90
2017-09-25T20:35:14.725Z,55.70
2017-09-25T20:37:42.873Z,56.40
2017-09-25T20:40:11.008Z,55.50
2017-09-25T20:42:39.169Z,55.40
2017-09-25T20:45:07.304Z,55.40
2017-09-25T20:47:35.435Z,55.10
2017-09-25T20:50:03.595Z,55.60
2017-09-25T20:52:31.715Z,55.70
2017-09-25T20:55:00.622Z,55.40
2017-09-25T20:57:28.772Z,55.30
2017-09-25T20:59:57.685Z,56.30
2017-09-25T21:02:25.829Z,56.20
2017-09-25T21:04:54.743Z,56.40
2017-09-25T21:07:22.872Z,56.40
2017-09-25T21:09:51.003Z,56.60
2017-09-25T21:12:19.130Z,57.20
2017-09-25T21:14:48.282Z,58.00
2017-09-25T21:17:16.408Z,57.60
2017-09-25T21:19:45.354Z,57.60
2017-09-25T21:22:13.479Z,57.60
2017-09-25T21:24:42.284Z,57.70
2017-09-25T21:30:14.904Z,57.30
2017-09-25T21:32:43.034Z,57.10
2017-09-25T21:35:11.191Z,56.90
2017-09-25T21:37:39.320Z,58.90
2017-09-25T21:40:07.463Z,58.30
2017-09-25T21:42:36.384Z,59.40
2017-09-25T21:45:04.512Z,59.30
2017-09-25T21:47:32.654Z,58.00
2017-09-25T21:50:00.787Z,58.20
2017-09-25T21:52:29.690Z,58.40
2017-09-25T21:54:58.578Z,58.30
2017-09-25T21:57:27.483Z,58.70
2017-09-25T21:59:55.635Z,58.60
2017-09-25T22:02:24.542Z,58.60
2017-09-25T22:04:53.442Z,58.70
2017-09-25T22:07:21.579Z,58.60
2017-09-25T22:09:49.711Z,59.10
2017-09-25T22:12:17.858Z,58.30
2017-09-25T22:14:45.995Z,57.70
2017-09-25T22:17:14.114Z,57.70
2017-09-25T22:19:42.460Z,58.20
2017-09-25T22:22:10.811Z,58.80
2017-09-25T22:24:38.948Z,59.10
2017-09-25T22:27:07.080Z,58.60
2017-09-25T22:29:35.220Z,58.30
2017-09-25T22:32:04.106Z,59.40
2017-09-25T22:34:32.234Z,59.30
2017-09-25T22:37:01.126Z,59.30
2017-09-25T22:39:30.027Z,59.40
2017-09-25T22:41:58.923Z,59.30
2017-09-25T22:44:33.623Z,59.30
2017-09-25T22:47:01.746Z,59.30
2017-09-25T22:49:30.651Z,59.50
2017-09-25T22:51:58.797Z,59.40
2017-09-25T22:54:26.937Z,59.70
2017-09-25T22:56:55.061Z,59.70
2017-09-25T22:59:23.205Z,59.70
2017-09-25T23:01:52.100Z,60.20
2017-09-25T23:04:21.021Z,61.00
2017-09-25T23:06:49.145Z,61.00
2017-09-25T23:09:20.591Z,61.50
2017-09-25T23:11:48.736Z,61.90
2017-09-25T23:14:16.863Z,62.30
2017-09-25T23:16:45.764Z,62.60
2017-09-25T23:19:14.659Z,62.30
2017-09-25T23:21:42.799Z,62.30
2017-09-25T23:24:10.928Z,62.70
2017-09-25T23:26:39.067Z,61.70
2017-09-25T23:29:07.955Z,61.10
2017-09-25T23:31:37.333Z,61.00
2017-09-25T23:34:05.465Z,61.00
2017-09-25T23:36:33.602Z,60.60
2017-09-25T23:39:02.494Z,60.80
2017-09-25T23:41:31.407Z,61.20
2017-09-25T23:43:59.531Z,61.10
2017-09-25T23:46:27.650Z,60.70
2017-09-25T23:48:56.541Z,60.10
2017-09-25T23:51:25.426Z,60.80
2017-09-25T23:53:54.322Z,61.70
2017-09-25T23:56:22.458Z,61.60
2017-09-25T23:58:50.607Z,62.10
