createdAt,value
2017-03-15T20:48:07.708Z,981.15
2017-03-15T20:49:16.480Z,981.13
2017-03-15T20:50:25.307Z,981.17
2017-03-15T20:51:34.400Z,981.16
2017-03-15T20:52:43.182Z,981.12
2017-03-15T20:53:51.950Z,981.14
2017-03-15T20:55:00.729Z,981.11
2017-03-15T20:56:09.827Z,981.13
2017-03-15T20:57:18.659Z,981.17
2017-03-15T20:58:27.414Z,981.11
2017-03-15T20:59:36.175Z,981.11
2017-03-15T21:00:44.947Z,981.1
2017-03-15T21:01:53.916Z,981.1
2017-03-15T21:03:02.687Z,981.09
2017-03-15T21:04:11.787Z,981.16
2017-03-15T21:05:20.549Z,981.12
2017-03-15T21:06:29.315Z,981.05
2017-03-15T21:07:38.080Z,981.06
2017-03-15T21:08:46.846Z,981.04
2017-03-15T21:09:55.910Z,981.08
2017-03-15T21:11:04.966Z,981.06
2017-03-15T21:12:14.280Z,981.04
2017-03-15T21:13:23.244Z,981.04
2017-03-15T21:14:31.999Z,981.05
2017-03-15T21:15:41.007Z,981.01
2017-03-15T21:16:50.377Z,980.99
2017-03-15T21:17:59.599Z,980.93
2017-03-15T21:19:08.365Z,980.96
2017-03-15T21:20:17.131Z,980.95
2017-03-15T21:21:26.446Z,980.98
2017-03-15T21:22:35.201Z,980.95
2017-03-15T21:23:43.903Z,980.97
2017-03-15T21:24:52.974Z,980.94
2017-03-15T21:26:02.046Z,980.93
2017-03-15T21:27:10.795Z,980.89
2017-03-15T21:28:19.501Z,980.95
2017-03-15T21:29:28.260Z,980.93
2017-03-15T21:30:37.336Z,980.94
2017-03-15T21:31:46.111Z,980.94
2017-03-15T21:32:54.886Z,980.92
2017-03-15T21:34:03.790Z,980.97
2017-03-15T21:35:12.484Z,980.93
2017-03-15T21:36:21.191Z,980.93
2017-03-15T21:37:30.255Z,980.92
2017-03-15T21:38:39.009Z,980.89
2017-03-15T21:39:47.919Z,980.9
2017-03-15T21:40:56.681Z,980.88
2017-03-15T21:42:05.745Z,980.86
2017-03-15T21:43:14.819Z,980.85
2017-03-15T21:44:23.573Z,980.86
2017-03-15T21:45:32.590Z,980.85
2017-03-15T21:46:41.365Z,980.87
2017-03-15T21:47:50.121Z,980.86
2017-03-15T21:48:59.082Z,980.89
2017-03-15T21:50:08.385Z,980.86
2017-03-15T21:51:17.448Z,980.84
2017-03-15T21:52:26.824Z,980.83
2017-03-15T21:53:36.199Z,980.84
2017-03-15T21:54:44.984Z,980.86
2017-03-15T21:55:54.053Z,980.81
2017-03-15T21:57:02.819Z,980.79
2017-03-15T21:58:12.199Z,980.77
2017-03-15T21:59:21.272Z,980.79
2017-03-15T22:00:31.252Z,980.78
2017-03-15T22:01:40.301Z,980.82
2017-03-15T22:02:49.012Z,980.76
2017-03-15T22:03:58.078Z,980.72
2017-03-15T22:05:06.824Z,980.69
2017-03-15T22:06:15.885Z,980.67
2017-03-15T22:07:24.949Z,980.67
2017-03-15T22:08:34.022Z,980.62
2017-03-15T22:09:42.775Z,980.64
2017-03-15T22:10:51.844Z,980.6
2017-03-15T22:12:00.611Z,980.58
2017-03-15T22:13:09.371Z,980.59
2017-03-15T22:14:18.130Z,980.6
2017-03-15T22:15:27.207Z,980.55
2017-03-15T22:16:35.971Z,980.57
2017-03-15T22:17:44.729Z,980.54
2017-03-15T22:18:53.481Z,980.52
2017-03-15T22:20:02.244Z,980.52
2017-03-15T22:21:11.318Z,980.51
2017-03-15T22:22:20.089Z,980.47
2017-03-15T22:23:28.849Z,980.43
2017-03-15T22:24:37.632Z,980.39
2017-03-15T22:25:46.388Z,980.4
2017-03-15T22:26:55.084Z,980.36
2017-03-15T22:28:03.789Z,980.36
2017-03-15T22:29:12.552Z,980.3
2017-03-15T22:30:21.313Z,980.33
2017-03-15T22:31:30.065Z,980.3
2017-03-15T22:32:38.772Z,980.26
2017-03-15T22:33:47.733Z,980.32
2017-03-15T22:34:56.489Z,980.26
2017-03-15T22:36:06.163Z,980.27
2017-03-15T22:37:15.246Z,980.23
2017-03-15T22:38:23.990Z,980.22
2017-03-15T22:39:32.680Z,980.22
2017-03-15T22:40:41.389Z,980.18
2017-03-15T22:41:50.147Z,980.19
2017-03-15T22:42:58.912Z,980.19
2017-03-15T22:44:07.677Z,980.21
2017-03-15T22:45:16.438Z,980.22
2017-03-15T22:46:25.191Z,980.19
2017-03-15T22:47:33.960Z,980.2
2017-03-15T22:48:43.025Z,980.18
2017-03-15T22:49:52.090Z,980.16
2017-03-15T22:51:00.863Z,980.15
2017-03-15T22:52:09.925Z,980.12
2017-03-15T22:53:18.690Z,980.14
2017-03-15T22:54:27.950Z,980.11
2017-03-15T22:55:36.715Z,980.11
2017-03-15T22:56:45.479Z,980.11
2017-03-15T22:57:54.244Z,980.07
2017-03-15T22:59:03.296Z,980.07
2017-03-15T23:00:12.303Z,980.05
2017-03-15T23:01:21.073Z,980.02
2017-03-15T23:02:29.835Z,980.05
2017-03-15T23:03:38.542Z,980.03
2017-03-15T23:04:47.303Z,980.02
2017-03-15T23:05:56.369Z,980.02
2017-03-15T23:07:05.133Z,980.01
2017-03-15T23:08:14.197Z,980
2017-03-15T23:09:22.942Z,979.99
2017-03-15T23:10:31.646Z,979.99
2017-03-15T23:11:40.910Z,979.99
2017-03-15T23:12:49.974Z,979.96
2017-03-15T23:13:59.025Z,979.96
2017-03-15T23:15:07.744Z,979.96
2017-03-15T23:16:16.752Z,979.94
2017-03-15T23:17:25.496Z,979.91
2017-03-15T23:18:34.210Z,979.92
2017-03-15T23:19:43.275Z,979.89
2017-03-15T23:20:52.336Z,979.88
2017-03-15T23:22:01.296Z,979.85
2017-03-15T23:23:10.359Z,979.87
2017-03-15T23:24:19.408Z,979.8
2017-03-15T23:25:28.098Z,979.83
2017-03-15T23:26:37.116Z,979.79
2017-03-15T23:27:46.186Z,979.81
2017-03-15T23:28:54.955Z,979.8
2017-03-15T23:30:03.708Z,979.78
2017-03-15T23:31:12.701Z,979.8
2017-03-15T23:32:21.405Z,979.81
2017-03-15T23:33:30.168Z,979.8
2017-03-15T23:34:38.915Z,979.76
2017-03-15T23:35:47.623Z,979.74
2017-03-15T23:36:56.681Z,979.73
2017-03-15T23:38:05.690Z,979.7
2017-03-15T23:39:14.440Z,979.7
2017-03-15T23:40:23.462Z,979.66
2017-03-15T23:41:32.226Z,979.67
2017-03-15T23:42:41.286Z,979.69
2017-03-15T23:43:50.036Z,979.68
2017-03-15T23:44:58.781Z,979.67
2017-03-15T23:46:07.504Z,979.67
2017-03-15T23:47:17.156Z,979.69
2017-03-15T23:48:25.849Z,979.67
2017-03-15T23:49:34.551Z,979.68
2017-03-15T23:50:43.306Z,979.68
2017-03-15T23:51:52.068Z,979.69
2017-03-15T23:53:01.123Z,979.67
2017-03-15T23:54:09.829Z,979.74
2017-03-15T23:55:19.184Z,979.68
2017-03-15T23:56:28.180Z,979.66
2017-03-15T23:57:36.874Z,979.62
2017-03-15T23:58:45.580Z,979.62
2017-03-15T23:59:54.589Z,979.6
