createdAt,value
2019-03-20T00:01:26.560Z,16.67
2019-03-20T00:03:56.902Z,16.20
2019-03-20T00:06:27.295Z,16.20
2019-03-20T00:08:57.480Z,18.53
2019-03-20T00:11:27.809Z,13.60
2019-03-20T00:13:58.046Z,14.10
2019-03-20T00:16:28.681Z,13.97
2019-03-20T00:18:59.486Z,13.97
2019-03-20T00:21:31.145Z,13.47
2019-03-20T00:24:01.872Z,13.23
2019-03-20T00:26:32.611Z,13.50
2019-03-20T00:29:03.176Z,12.50
2019-03-20T00:31:33.679Z,12.97
2019-03-20T00:34:03.961Z,13.17
2019-03-20T00:36:34.250Z,12.17
2019-03-20T00:39:06.055Z,16.77
2019-03-20T00:41:36.434Z,14.03
2019-03-20T00:44:07.055Z,15.50
2019-03-20T00:46:37.343Z,11.87
2019-03-20T00:49:07.509Z,10.77
2019-03-20T00:51:37.835Z,13.37
2019-03-20T00:54:08.197Z,14.40
2019-03-20T00:56:38.414Z,12.33
2019-03-20T00:59:09.003Z,11.27
2019-03-20T01:01:39.181Z,13.43
2019-03-20T01:04:09.490Z,12.87
2019-03-20T01:06:39.750Z,14.07
2019-03-20T01:09:10.036Z,10.97
2019-03-20T01:11:40.337Z,13.23
2019-03-20T01:14:11.287Z,11.67
2019-03-20T01:16:41.622Z,13.73
2019-03-20T01:19:11.989Z,10.50
2019-03-20T01:21:42.341Z,14.87
2019-03-20T01:24:12.667Z,16.07
2019-03-20T01:26:43.250Z,16.90
2019-03-20T01:29:13.475Z,12.83
2019-03-20T01:31:44.170Z,16.47
2019-03-20T01:34:15.293Z,14.63
2019-03-20T01:36:45.654Z,21.03
2019-03-20T01:39:16.149Z,16.37
2019-03-20T01:41:46.397Z,18.00
2019-03-20T01:44:16.677Z,13.53
2019-03-20T01:46:47.144Z,12.90
2019-03-20T01:49:17.490Z,15.03
2019-03-20T01:51:48.074Z,13.77
2019-03-20T01:54:18.996Z,14.40
2019-03-20T01:56:49.983Z,15.83
2019-03-20T01:59:20.741Z,17.23
2019-03-20T02:01:51.050Z,12.30
2019-03-20T02:04:21.417Z,21.03
2019-03-20T02:06:51.621Z,16.03
2019-03-20T02:09:22.246Z,19.67
2019-03-20T02:11:53.472Z,23.67
2019-03-20T02:14:23.805Z,18.97
2019-03-20T02:16:54.356Z,18.57
2019-03-20T02:19:25.202Z,17.73
2019-03-20T02:21:55.831Z,20.63
2019-03-20T02:24:26.500Z,17.50
2019-03-20T02:26:57.175Z,20.50
2019-03-20T02:29:27.468Z,18.20
2019-03-20T02:31:57.787Z,20.63
2019-03-20T02:34:28.321Z,23.40
2019-03-20T02:37:00.675Z,18.33
2019-03-20T02:39:30.926Z,18.50
2019-03-20T02:42:01.537Z,21.33
2019-03-20T02:44:32.093Z,23.10
2019-03-20T02:47:02.734Z,21.20
2019-03-20T02:49:32.887Z,18.30
2019-03-20T02:52:04.231Z,23.10
2019-03-20T02:54:34.490Z,17.53
2019-03-20T02:57:04.826Z,20.10
2019-03-20T02:59:35.152Z,21.13
2019-03-20T03:02:05.508Z,21.40
2019-03-20T03:04:36.579Z,18.63
2019-03-20T03:07:06.989Z,21.77
2019-03-20T03:09:37.546Z,23.60
2019-03-20T03:12:08.179Z,26.23
2019-03-20T03:14:38.779Z,23.70
2019-03-20T03:17:09.184Z,23.80
2019-03-20T03:19:39.544Z,26.10
2019-03-20T03:22:10.397Z,21.60
2019-03-20T03:24:40.758Z,23.47
2019-03-20T03:27:10.999Z,23.97
2019-03-20T03:29:41.250Z,21.93
2019-03-20T03:32:11.829Z,21.23
2019-03-20T03:34:42.157Z,22.67
2019-03-20T03:37:12.888Z,25.23
2019-03-20T03:39:43.107Z,24.17
2019-03-20T03:42:14.670Z,25.33
2019-03-20T03:44:45.167Z,23.83
2019-03-20T03:47:15.759Z,23.27
2019-03-20T03:49:46.061Z,23.43
2019-03-20T03:52:16.665Z,22.13
2019-03-20T03:54:46.846Z,22.87
2019-03-20T03:57:17.285Z,24.67
2019-03-20T03:59:47.899Z,22.70
2019-03-20T04:02:18.572Z,21.30
2019-03-20T04:04:49.223Z,20.63
2019-03-20T04:07:19.562Z,22.70
2019-03-20T04:09:50.326Z,23.33
2019-03-20T04:12:20.624Z,22.27
2019-03-20T04:14:51.411Z,22.43
2019-03-20T04:17:27.026Z,23.43
2019-03-20T04:19:57.469Z,25.10
2019-03-20T04:22:28.099Z,25.37
2019-03-20T04:24:58.621Z,22.63
2019-03-20T04:27:29.190Z,25.87
2019-03-20T04:29:59.538Z,22.43
2019-03-20T04:32:30.136Z,24.53
2019-03-20T04:35:00.670Z,24.00
2019-03-20T04:37:31.390Z,24.03
2019-03-20T04:43:48.982Z,24.67
2019-03-20T04:46:19.580Z,27.63
2019-03-20T04:48:49.932Z,28.37
2019-03-20T04:51:20.267Z,27.83
2019-03-20T04:53:50.569Z,22.73
2019-03-20T04:56:21.219Z,22.83
2019-03-20T04:58:51.553Z,25.93
2019-03-20T05:01:22.174Z,24.63
2019-03-20T05:03:52.744Z,21.57
2019-03-20T05:06:23.266Z,24.83
2019-03-20T05:08:54.802Z,29.83
2019-03-20T05:11:25.302Z,20.40
2019-03-20T05:13:55.563Z,28.70
2019-03-20T05:16:25.764Z,20.47
2019-03-20T05:18:56.013Z,24.20
2019-03-20T05:21:26.314Z,21.53
2019-03-20T05:23:56.752Z,23.43
2019-03-20T05:26:27.025Z,25.30
2019-03-20T05:28:58.042Z,21.70
2019-03-20T05:31:28.281Z,22.43
2019-03-20T05:33:58.695Z,23.30
2019-03-20T05:36:28.985Z,25.50
2019-03-20T05:38:59.337Z,25.53
2019-03-20T05:41:29.655Z,24.77
2019-03-20T05:43:59.934Z,28.00
2019-03-20T05:46:30.497Z,30.33
2019-03-20T05:49:00.900Z,28.43
2019-03-20T05:51:31.213Z,28.50
2019-03-20T05:54:01.483Z,23.10
2019-03-20T05:56:32.925Z,24.50
2019-03-20T05:59:03.354Z,30.27
2019-03-20T06:01:33.694Z,24.70
2019-03-20T06:04:03.999Z,22.90
2019-03-20T06:06:34.353Z,23.93
2019-03-20T06:09:06.613Z,20.47
2019-03-20T06:11:36.828Z,23.10
2019-03-20T06:14:07.600Z,22.63
2019-03-20T06:16:38.235Z,19.27
2019-03-20T06:19:08.595Z,21.73
2019-03-20T06:21:38.954Z,24.03
2019-03-20T06:24:09.284Z,21.03
2019-03-20T06:26:39.661Z,21.30
2019-03-20T06:29:09.928Z,20.73
2019-03-20T06:31:40.313Z,21.40
2019-03-20T06:34:10.884Z,16.73
2019-03-20T06:36:41.149Z,23.50
2019-03-20T06:39:11.453Z,20.03
2019-03-20T06:41:41.802Z,21.47
2019-03-20T06:44:14.102Z,18.63
2019-03-20T06:46:44.685Z,19.73
2019-03-20T06:49:15.043Z,19.43
2019-03-20T06:51:45.354Z,19.90
2019-03-20T06:54:16.346Z,20.20
2019-03-20T06:56:46.692Z,20.27
2019-03-20T07:00:37.959Z,22.03
2019-03-20T07:03:13.876Z,16.30
2019-03-20T07:06:03.104Z,15.77
2019-03-20T07:08:41.383Z,18.70
2019-03-20T07:11:13.786Z,20.87
2019-03-20T07:13:44.206Z,18.37
2019-03-20T07:16:14.862Z,18.10
2019-03-20T07:18:45.454Z,17.80
2019-03-20T07:21:15.779Z,19.13
2019-03-20T07:23:46.091Z,18.03
2019-03-20T07:26:16.481Z,20.73
2019-03-20T07:28:46.733Z,19.57
2019-03-20T07:31:16.979Z,16.90
2019-03-20T07:33:47.289Z,21.27
2019-03-20T07:36:18.117Z,21.67
2019-03-20T07:38:48.718Z,21.63
2019-03-20T07:41:18.987Z,17.87
2019-03-20T07:43:49.303Z,16.90
2019-03-20T07:46:19.537Z,21.87
2019-03-20T07:48:49.897Z,17.93
2019-03-20T07:51:20.431Z,16.40
2019-03-20T07:53:50.718Z,14.43
2019-03-20T07:56:20.905Z,18.13
2019-03-20T07:58:51.163Z,20.47
2019-03-20T08:01:21.400Z,21.13
2019-03-20T08:03:51.688Z,18.27
2019-03-20T08:06:22.203Z,18.53
2019-03-20T08:08:52.709Z,15.80
2019-03-20T08:11:23.010Z,14.77
2019-03-20T08:13:53.362Z,16.27
2019-03-20T08:16:24.733Z,15.90
2019-03-20T08:18:54.910Z,14.00
2019-03-20T08:21:25.180Z,16.43
2019-03-20T08:23:55.496Z,13.47
2019-03-20T08:26:25.811Z,16.67
2019-03-20T08:28:56.780Z,15.03
2019-03-20T08:31:27.270Z,12.80
2019-03-20T08:33:57.883Z,15.90
2019-03-20T08:36:29.693Z,14.73
2019-03-20T08:39:06.618Z,17.43
2019-03-20T08:41:37.438Z,14.43
2019-03-20T08:44:08.055Z,18.33
2019-03-20T08:46:38.827Z,13.80
2019-03-20T08:49:09.364Z,13.87
2019-03-20T08:51:39.771Z,17.50
2019-03-20T08:54:11.144Z,18.30
2019-03-20T08:56:41.939Z,13.50
2019-03-20T08:59:12.285Z,18.93
2019-03-20T09:01:42.645Z,17.40
2019-03-20T09:04:13.475Z,14.73
2019-03-20T09:06:43.797Z,14.63
2019-03-20T09:09:16.417Z,17.07
2019-03-20T09:11:46.879Z,17.20
2019-03-20T09:14:17.269Z,16.30
2019-03-20T09:16:48.142Z,14.30
2019-03-20T09:19:19.414Z,13.90
2019-03-20T09:21:49.679Z,20.33
2019-03-20T09:24:20.997Z,14.80
2019-03-20T09:26:51.377Z,16.70
2019-03-20T09:29:21.766Z,14.03
2019-03-20T09:31:52.388Z,15.87
2019-03-20T09:34:22.767Z,18.93
2019-03-20T09:36:53.164Z,15.57
2019-03-20T09:39:23.773Z,21.93
2019-03-20T09:41:54.126Z,14.80
2019-03-20T09:44:25.138Z,17.40
2019-03-20T09:47:00.472Z,18.57
2019-03-20T09:49:30.792Z,16.70
2019-03-20T09:52:02.254Z,18.30
2019-03-20T09:54:35.365Z,14.50
2019-03-20T09:57:05.983Z,16.97
2019-03-20T09:59:36.293Z,15.20
2019-03-20T10:02:06.650Z,17.17
2019-03-20T10:04:37.764Z,17.57
2019-03-20T10:07:08.102Z,17.37
2019-03-20T10:09:38.370Z,16.30
2019-03-20T10:12:08.624Z,15.70
2019-03-20T10:14:39.000Z,23.07
2019-03-20T10:17:09.351Z,15.77
2019-03-20T10:19:39.631Z,14.67
2019-03-20T10:22:09.911Z,13.53
2019-03-20T10:24:41.011Z,15.80
2019-03-20T10:27:11.615Z,16.20
2019-03-20T10:29:41.993Z,18.77
2019-03-20T10:32:12.721Z,17.33
2019-03-20T10:34:43.073Z,18.93
2019-03-20T10:37:13.409Z,18.73
2019-03-20T10:39:43.729Z,19.07
2019-03-20T10:42:14.145Z,17.27
2019-03-20T10:44:44.505Z,17.20
2019-03-20T10:47:15.100Z,15.07
2019-03-20T10:49:45.889Z,16.23
2019-03-20T10:52:16.176Z,19.43
2019-03-20T10:54:46.973Z,14.43
2019-03-20T10:57:17.229Z,17.37
2019-03-20T10:59:47.478Z,15.27
2019-03-20T11:02:17.686Z,17.00
2019-03-20T11:04:47.996Z,15.57
2019-03-20T11:07:18.224Z,15.43
2019-03-20T11:09:48.784Z,15.83
2019-03-20T11:12:18.876Z,15.23
2019-03-20T11:14:49.396Z,19.30
2019-03-20T11:17:19.791Z,17.77
2019-03-20T11:19:50.488Z,15.57
2019-03-20T11:22:20.854Z,17.50
2019-03-20T11:24:51.242Z,15.20
2019-03-20T11:27:22.185Z,17.97
2019-03-20T11:29:52.756Z,13.47
2019-03-20T11:32:23.137Z,15.33
2019-03-20T11:34:53.725Z,12.53
2019-03-20T11:37:23.983Z,14.63
2019-03-20T11:39:54.841Z,14.57
2019-03-20T11:42:25.039Z,12.73
2019-03-20T11:44:56.308Z,15.13
2019-03-20T11:47:26.789Z,15.53
2019-03-20T11:49:57.407Z,11.67
2019-03-20T11:52:28.267Z,15.60
2019-03-20T11:54:58.838Z,11.13
2019-03-20T11:57:29.091Z,13.87
2019-03-20T11:59:59.505Z,13.00
2019-03-20T12:02:30.104Z,16.63
2019-03-20T12:05:00.482Z,13.10
2019-03-20T12:07:30.738Z,11.80
2019-03-20T12:10:02.406Z,11.83
2019-03-20T12:12:32.735Z,13.63
2019-03-20T12:15:03.041Z,14.63
2019-03-20T12:17:34.440Z,11.00
2019-03-20T12:20:06.726Z,13.67
2019-03-20T12:22:37.342Z,13.00
2019-03-20T12:25:12.528Z,14.43
2019-03-20T12:27:42.876Z,12.90
2019-03-20T12:30:16.577Z,11.97
2019-03-20T12:32:47.263Z,11.37
2019-03-20T12:35:17.847Z,12.70
2019-03-20T12:37:49.398Z,12.43
2019-03-20T12:40:25.810Z,12.77
2019-03-20T12:42:56.563Z,12.07
2019-03-20T12:45:29.812Z,12.73
2019-03-20T12:48:01.184Z,14.60
2019-03-20T12:50:32.770Z,10.80
2019-03-20T12:53:06.856Z,10.97
2019-03-20T12:55:38.132Z,9.97
2019-03-20T12:58:08.308Z,9.83
2019-03-20T13:00:39.863Z,9.43
2019-03-20T13:05:41.076Z,8.73
2019-03-20T13:08:11.641Z,12.43
2019-03-20T13:10:42.474Z,7.30
2019-03-20T13:13:12.819Z,8.20
2019-03-20T13:15:43.075Z,9.20
2019-03-20T13:18:13.603Z,9.73
2019-03-20T13:20:43.805Z,9.10
2019-03-20T13:23:16.402Z,9.93
2019-03-20T13:25:46.703Z,7.90
2019-03-20T13:28:17.130Z,11.60
2019-03-20T13:30:58.649Z,12.23
2019-03-20T13:33:29.253Z,8.43
2019-03-20T13:35:59.604Z,6.13
2019-03-20T13:38:29.740Z,10.07
2019-03-20T13:41:00.119Z,11.30
2019-03-20T13:43:30.378Z,14.57
2019-03-20T13:46:01.300Z,8.77
2019-03-20T13:48:31.595Z,11.20
2019-03-20T13:51:02.874Z,10.13
2019-03-20T13:53:33.143Z,10.23
2019-03-20T13:56:03.275Z,9.83
2019-03-20T13:58:33.529Z,9.10
2019-03-20T14:01:03.802Z,9.17
2019-03-20T14:03:34.089Z,10.03
2019-03-20T14:06:04.615Z,8.37
2019-03-20T14:08:34.940Z,9.53
2019-03-20T14:11:05.611Z,8.97
2019-03-20T14:13:35.901Z,10.70
2019-03-20T14:16:06.228Z,9.00
2019-03-20T14:18:36.749Z,8.57
2019-03-20T14:21:07.593Z,8.10
2019-03-20T14:23:38.153Z,8.27
2019-03-20T14:26:08.573Z,9.30
2019-03-20T14:28:39.235Z,8.50
2019-03-20T14:31:09.539Z,10.03
2019-03-20T14:33:40.069Z,8.17
2019-03-20T14:36:10.558Z,9.53
2019-03-20T14:38:41.281Z,8.87
2019-03-20T14:41:21.139Z,8.10
2019-03-20T14:43:43.681Z,9.03
2019-03-20T14:46:14.258Z,7.67
2019-03-20T14:48:44.907Z,12.13
2019-03-20T14:51:15.547Z,11.20
2019-03-20T14:53:46.191Z,8.10
2019-03-20T14:56:18.278Z,9.20
2019-03-20T14:58:49.166Z,10.30
2019-03-20T15:01:19.495Z,10.53
2019-03-20T15:03:49.890Z,14.97
2019-03-20T15:06:20.239Z,10.07
2019-03-20T15:08:50.801Z,10.67
2019-03-20T15:11:21.178Z,12.43
2019-03-20T15:13:51.723Z,8.20
2019-03-20T15:16:22.470Z,9.73
2019-03-20T15:18:52.731Z,7.30
2019-03-20T15:21:22.868Z,10.00
2019-03-20T15:23:53.358Z,8.93
2019-03-20T15:26:23.917Z,9.97
2019-03-20T15:28:54.115Z,9.73
2019-03-20T15:31:24.694Z,11.93
2019-03-20T15:33:55.483Z,11.90
2019-03-20T15:36:25.798Z,11.60
2019-03-20T15:38:56.070Z,9.93
2019-03-20T15:41:26.654Z,12.03
2019-03-20T15:44:02.466Z,12.93
2019-03-20T15:46:29.495Z,9.73
2019-03-20T15:48:59.790Z,8.50
2019-03-20T15:51:30.095Z,10.97
2019-03-20T15:54:00.709Z,11.13
2019-03-20T15:56:31.035Z,10.27
2019-03-20T15:59:01.314Z,11.67
2019-03-20T16:01:31.636Z,10.63
2019-03-20T16:04:02.374Z,10.13
2019-03-20T16:06:32.708Z,12.13
2019-03-20T16:09:03.973Z,10.37
2019-03-20T16:11:34.509Z,11.33
2019-03-20T16:14:05.060Z,8.53
2019-03-20T16:16:35.301Z,10.20
2019-03-20T16:19:06.059Z,10.77
2019-03-20T16:21:36.985Z,11.27
2019-03-20T16:24:07.471Z,9.60
2019-03-20T16:26:40.020Z,11.33
2019-03-20T16:29:10.267Z,12.57
2019-03-20T16:31:40.403Z,14.80
2019-03-20T16:34:10.608Z,13.87
2019-03-20T16:36:40.946Z,9.93
2019-03-20T16:39:11.636Z,12.47
2019-03-20T16:41:42.216Z,10.60
2019-03-20T16:44:12.504Z,12.30
2019-03-20T16:46:44.711Z,9.70
2019-03-20T16:49:15.740Z,10.17
2019-03-20T16:51:46.059Z,9.77
2019-03-20T16:54:16.404Z,13.50
2019-03-20T16:56:46.778Z,10.70
2019-03-20T16:59:17.538Z,10.57
2019-03-20T17:01:50.274Z,11.97
2019-03-20T17:04:21.219Z,12.10
2019-03-20T17:06:52.259Z,11.60
2019-03-20T17:09:22.912Z,12.90
2019-03-20T17:11:53.263Z,14.00
2019-03-20T17:14:23.625Z,10.77
2019-03-20T17:16:54.155Z,13.23
2019-03-20T17:19:25.206Z,12.30
2019-03-20T17:21:55.475Z,11.63
2019-03-20T17:24:28.221Z,10.00
2019-03-20T17:26:58.498Z,14.87
2019-03-20T17:29:28.695Z,15.47
2019-03-20T17:31:58.873Z,27.57
2019-03-20T17:34:30.652Z,15.77
2019-03-20T17:37:00.972Z,12.53
2019-03-20T17:39:31.320Z,11.53
2019-03-20T17:42:01.634Z,14.63
2019-03-20T17:44:31.960Z,14.27
2019-03-20T17:47:02.287Z,12.73
2019-03-20T17:49:32.530Z,10.77
2019-03-20T17:52:02.973Z,12.33
2019-03-20T17:54:33.508Z,12.97
2019-03-20T17:57:04.061Z,12.53
2019-03-20T17:59:34.965Z,11.03
2019-03-20T18:02:05.582Z,13.70
2019-03-20T18:04:36.423Z,12.03
2019-03-20T18:07:09.044Z,12.63
2019-03-20T18:09:44.553Z,14.23
2019-03-20T18:12:15.512Z,12.30
2019-03-20T18:14:46.121Z,13.33
2019-03-20T18:17:17.025Z,13.67
2019-03-20T18:19:47.173Z,10.20
2019-03-20T18:22:20.128Z,10.37
2019-03-20T18:24:51.013Z,12.33
2019-03-20T18:27:31.249Z,13.77
2019-03-20T18:30:01.873Z,12.17
2019-03-20T18:32:32.212Z,13.43
2019-03-20T18:35:02.398Z,12.53
2019-03-20T18:37:32.698Z,12.83
2019-03-20T18:40:03.577Z,13.57
2019-03-20T18:42:41.694Z,11.60
2019-03-20T18:45:13.917Z,13.30
2019-03-20T18:47:44.208Z,12.77
2019-03-20T18:50:15.890Z,10.53
2019-03-20T18:52:46.203Z,12.00
2019-03-20T18:55:16.537Z,20.80
2019-03-20T18:57:47.107Z,14.80
2019-03-20T19:00:23.624Z,13.03
2019-03-20T19:02:57.301Z,15.43
2019-03-20T19:05:45.589Z,16.30
2019-03-20T19:08:16.214Z,14.00
2019-03-20T19:10:46.887Z,17.83
2019-03-20T19:13:17.286Z,16.73
2019-03-20T19:15:47.608Z,15.97
2019-03-20T19:18:17.760Z,14.97
2019-03-20T19:20:48.295Z,14.63
2019-03-20T19:23:19.172Z,15.50
2019-03-20T19:25:49.723Z,16.53
2019-03-20T19:28:20.041Z,15.00
2019-03-20T19:30:50.370Z,15.83
2019-03-20T19:33:20.700Z,15.07
2019-03-20T19:35:50.961Z,15.20
2019-03-20T19:38:21.337Z,15.00
2019-03-20T19:40:51.649Z,16.87
2019-03-20T19:43:22.895Z,20.93
2019-03-20T19:45:53.211Z,17.10
2019-03-20T19:48:23.770Z,16.43
2019-03-20T19:50:54.011Z,14.47
2019-03-20T19:53:24.200Z,14.67
2019-03-20T19:55:54.974Z,14.03
2019-03-20T19:58:25.352Z,14.80
2019-03-20T20:00:55.697Z,17.03
2019-03-20T20:03:26.196Z,18.63
2019-03-20T20:05:56.362Z,17.77
2019-03-20T20:08:27.723Z,16.23
2019-03-20T20:10:58.097Z,14.20
2019-03-20T20:13:28.400Z,16.93
2019-03-20T20:15:58.616Z,16.37
2019-03-20T20:18:28.958Z,14.33
2019-03-20T20:21:01.749Z,16.23
2019-03-20T20:23:31.387Z,17.73
2019-03-20T20:26:01.546Z,17.53
2019-03-20T20:28:31.997Z,18.47
2019-03-20T20:31:02.460Z,20.10
2019-03-20T20:33:33.016Z,20.53
2019-03-20T20:36:03.285Z,19.17
2019-03-20T20:38:33.546Z,17.23
2019-03-20T20:41:03.735Z,16.33
2019-03-20T20:43:33.939Z,17.63
2019-03-20T20:46:04.181Z,23.43
2019-03-20T20:48:34.692Z,19.60
2019-03-20T20:51:05.045Z,21.90
2019-03-20T20:53:35.328Z,21.40
2019-03-20T20:56:05.921Z,21.60
2019-03-20T20:58:36.133Z,19.63
2019-03-20T21:01:06.590Z,23.33
2019-03-20T21:03:36.881Z,22.43
2019-03-20T21:06:07.221Z,22.00
2019-03-20T21:08:38.831Z,34.73
2019-03-20T21:11:09.155Z,21.93
2019-03-20T21:13:39.775Z,20.83
2019-03-20T21:16:10.818Z,22.07
2019-03-20T21:19:34.614Z,22.70
2019-03-20T21:23:01.267Z,22.37
2019-03-20T21:25:32.326Z,22.27
2019-03-20T21:29:15.923Z,23.20
2019-03-20T21:32:09.301Z,27.07
2019-03-20T21:35:55.241Z,28.67
2019-03-20T21:38:23.453Z,23.17
2019-03-20T21:41:50.858Z,24.60
2019-03-20T21:45:23.449Z,26.47
2019-03-20T21:47:54.442Z,108.57
2019-03-20T21:51:21.410Z,30.27
2019-03-20T21:55:01.632Z,25.33
2019-03-20T21:58:04.990Z,26.83
2019-03-20T22:01:29.492Z,22.10
2019-03-20T22:04:01.602Z,24.30
2019-03-20T22:07:10.861Z,24.50
2019-03-20T22:10:35.110Z,27.73
2019-03-20T22:13:33.700Z,28.03
2019-03-20T22:16:49.107Z,27.63
2019-03-20T22:20:07.328Z,24.83
2019-03-20T22:23:34.092Z,23.90
2019-03-20T22:27:00.307Z,27.67
2019-03-20T22:29:31.707Z,25.07
2019-03-20T22:33:07.934Z,25.33
2019-03-20T22:36:12.872Z,30.27
2019-03-20T22:39:52.833Z,27.23
2019-03-20T22:42:46.673Z,28.13
2019-03-20T22:46:24.573Z,30.57
2019-03-20T22:49:44.876Z,33.77
2019-03-20T22:53:27.044Z,33.23
2019-03-20T22:57:16.313Z,33.57
2019-03-20T22:59:47.313Z,31.80
2019-03-20T23:03:01.994Z,38.17
2019-03-20T23:05:33.006Z,39.53
2019-03-20T23:08:13.273Z,34.00
2019-03-20T23:10:45.360Z,34.50
2019-03-20T23:13:19.228Z,34.00
2019-03-20T23:15:50.132Z,35.67
2019-03-20T23:18:21.216Z,34.77
2019-03-20T23:20:52.569Z,37.63
2019-03-20T23:23:24.165Z,34.97
2019-03-20T23:25:55.932Z,35.93
2019-03-20T23:28:27.169Z,39.93
2019-03-20T23:30:59.005Z,37.40
2019-03-20T23:33:29.942Z,34.83
2019-03-20T23:36:01.493Z,37.43
2019-03-20T23:38:32.579Z,39.77
2019-03-20T23:41:07.014Z,38.17
2019-03-20T23:43:38.258Z,40.13
2019-03-20T23:46:09.455Z,41.90
2019-03-20T23:49:08.920Z,35.23
2019-03-20T23:51:40.209Z,41.03
2019-03-20T23:54:11.834Z,37.10
2019-03-20T23:56:42.868Z,35.93
2019-03-20T23:59:14.256Z,37.87
