createdAt,value
2019-04-10T00:01:22.305Z,10.20
2019-04-10T00:03:51.460Z,10.20
2019-04-10T00:06:21.600Z,10.20
2019-04-10T00:08:51.140Z,10.20
2019-04-10T00:11:20.678Z,10.10
2019-04-10T00:13:51.120Z,10.10
2019-04-10T00:16:21.028Z,10.00
2019-04-10T00:18:50.888Z,9.90
2019-04-10T00:21:20.962Z,10.00
2019-04-10T00:23:51.251Z,9.90
2019-04-10T00:26:21.649Z,9.90
2019-04-10T00:28:51.903Z,9.80
2019-04-10T00:31:22.810Z,9.80
2019-04-10T00:33:53.541Z,9.80
2019-04-10T00:36:22.793Z,9.80
2019-04-10T00:38:52.280Z,9.70
2019-04-10T00:41:21.893Z,9.70
2019-04-10T00:43:51.277Z,9.60
2019-04-10T00:46:20.605Z,9.60
2019-04-10T00:48:50.240Z,9.60
2019-04-10T00:51:21.340Z,9.50
2019-04-10T00:54:23.734Z,9.50
2019-04-10T00:56:53.136Z,9.40
2019-04-10T00:59:37.816Z,9.40
2019-04-10T01:02:08.023Z,9.30
2019-04-10T01:04:38.190Z,9.30
2019-04-10T01:07:08.612Z,9.20
2019-04-10T01:09:38.156Z,9.20
2019-04-10T01:12:07.735Z,9.20
2019-04-10T01:14:38.078Z,9.20
2019-04-10T01:17:08.288Z,9.20
2019-04-10T01:19:37.588Z,9.10
2019-04-10T01:22:07.127Z,9.00
2019-04-10T01:24:37.621Z,9.00
2019-04-10T01:27:10.498Z,9.00
2019-04-10T01:29:39.926Z,9.00
2019-04-10T01:32:09.769Z,9.00
2019-04-10T01:34:39.552Z,9.10
2019-04-10T01:37:10.239Z,9.00
2019-04-10T01:39:40.240Z,8.90
2019-04-10T01:42:12.941Z,8.90
2019-04-10T01:44:43.228Z,8.90
2019-04-10T01:47:13.038Z,8.90
2019-04-10T01:49:42.243Z,8.90
2019-04-10T01:52:11.321Z,8.90
2019-04-10T01:54:43.945Z,8.90
2019-04-10T01:57:13.100Z,8.90
2019-04-10T01:59:42.984Z,8.90
2019-04-10T02:02:27.379Z,8.70
2019-04-10T02:04:56.843Z,8.70
2019-04-10T02:07:32.274Z,8.60
2019-04-10T02:10:01.699Z,8.70
2019-04-10T02:12:31.536Z,8.80
2019-04-10T02:15:01.372Z,8.80
2019-04-10T02:17:30.806Z,8.70
2019-04-10T02:20:00.801Z,8.60
2019-04-10T02:22:30.837Z,8.60
2019-04-10T02:25:00.491Z,8.50
2019-04-10T02:27:30.113Z,8.50
2019-04-10T02:30:00.292Z,8.40
2019-04-10T02:32:29.912Z,8.50
2019-04-10T02:35:01.086Z,8.40
2019-04-10T02:37:31.159Z,8.40
2019-04-10T02:40:03.615Z,8.50
2019-04-10T02:42:32.426Z,8.40
2019-04-10T02:45:02.210Z,8.30
2019-04-10T02:47:32.431Z,8.40
2019-04-10T02:50:03.518Z,8.30
2019-04-10T02:52:33.555Z,8.30
2019-04-10T02:55:06.043Z,8.20
2019-04-10T02:57:37.001Z,8.10
2019-04-10T03:00:08.476Z,8.10
2019-04-10T03:02:42.015Z,8.10
2019-04-10T03:05:11.330Z,8.10
2019-04-10T03:07:42.171Z,8.10
2019-04-10T03:10:22.419Z,8.10
2019-04-10T03:15:19.370Z,8.00
2019-04-10T03:17:48.492Z,8.00
2019-04-10T03:20:18.403Z,8.00
2019-04-10T03:22:47.901Z,7.90
2019-04-10T03:25:17.974Z,7.90
2019-04-10T03:27:48.548Z,7.90
2019-04-10T03:30:18.848Z,7.80
2019-04-10T03:33:21.025Z,7.80
2019-04-10T03:35:49.471Z,7.70
2019-04-10T03:38:18.684Z,7.70
2019-04-10T03:40:48.137Z,7.60
2019-04-10T03:43:19.374Z,7.60
2019-04-10T03:45:50.099Z,7.60
2019-04-10T03:48:25.206Z,7.50
2019-04-10T03:50:54.762Z,7.50
2019-04-10T03:53:24.637Z,7.50
2019-04-10T03:55:54.053Z,7.50
2019-04-10T03:58:23.225Z,7.40
2019-04-10T04:00:52.632Z,7.30
2019-04-10T04:03:22.062Z,7.30
2019-04-10T04:05:53.138Z,7.30
2019-04-10T04:08:23.506Z,7.30
2019-04-10T04:10:53.168Z,7.30
2019-04-10T04:13:22.353Z,7.20
2019-04-10T04:15:52.612Z,7.20
2019-04-10T04:18:21.745Z,7.10
2019-04-10T04:20:52.926Z,7.10
2019-04-10T04:23:22.178Z,7.00
2019-04-10T04:25:51.555Z,7.00
2019-04-10T04:28:20.685Z,7.00
2019-04-10T04:30:53.094Z,7.00
2019-04-10T04:33:21.480Z,6.90
2019-04-10T04:35:51.121Z,6.90
2019-04-10T04:38:21.088Z,6.90
2019-04-10T04:40:54.791Z,6.80
2019-04-10T04:43:25.018Z,6.90
2019-04-10T04:45:55.338Z,6.90
2019-04-10T04:48:28.418Z,6.90
2019-04-10T04:51:03.785Z,6.80
2019-04-10T04:53:34.157Z,6.70
2019-04-10T04:56:04.038Z,6.70
2019-04-10T04:58:33.992Z,6.70
2019-04-10T05:01:04.223Z,6.60
2019-04-10T05:03:33.535Z,6.70
2019-04-10T05:06:22.264Z,6.70
2019-04-10T05:08:52.714Z,6.60
2019-04-10T05:11:41.029Z,6.60
2019-04-10T05:14:11.074Z,6.50
2019-04-10T05:16:41.582Z,6.50
2019-04-10T05:19:10.815Z,6.60
2019-04-10T05:21:39.960Z,6.60
2019-04-10T05:24:09.517Z,6.50
2019-04-10T05:26:38.606Z,6.60
2019-04-10T05:29:08.965Z,6.60
2019-04-10T05:31:38.510Z,6.60
2019-04-10T05:34:10.125Z,6.50
2019-04-10T05:36:40.537Z,6.40
2019-04-10T05:39:39.810Z,6.50
2019-04-10T05:42:02.342Z,6.60
2019-04-10T05:44:32.537Z,6.50
2019-04-10T05:47:01.744Z,6.50
2019-04-10T05:49:31.123Z,6.60
2019-04-10T05:52:01.986Z,6.70
2019-04-10T05:54:31.203Z,6.90
2019-04-10T05:57:01.137Z,7.00
2019-04-10T05:59:32.066Z,7.10
2019-04-10T06:02:01.567Z,7.20
2019-04-10T06:04:31.636Z,7.70
2019-04-10T06:07:03.143Z,8.00
2019-04-10T06:09:33.207Z,8.20
2019-04-10T06:12:04.074Z,8.40
2019-04-10T06:14:34.499Z,8.50
2019-04-10T06:17:06.386Z,8.60
2019-04-10T06:19:37.430Z,8.50
2019-04-10T06:22:09.533Z,8.80
2019-04-10T06:24:38.496Z,9.20
2019-04-10T06:27:08.349Z,9.20
2019-04-10T06:29:37.629Z,9.00
2019-04-10T06:32:07.436Z,8.80
2019-04-10T06:34:36.721Z,9.20
2019-04-10T06:37:06.161Z,9.50
2019-04-10T06:39:35.665Z,9.60
2019-04-10T06:42:06.601Z,10.20
2019-04-10T06:44:36.382Z,10.40
2019-04-10T06:47:06.388Z,10.20
2019-04-10T06:49:38.679Z,10.10
2019-04-10T06:52:08.516Z,10.00
2019-04-10T06:54:38.525Z,10.20
2019-04-10T06:57:08.355Z,10.50
2019-04-10T06:59:37.803Z,10.60
2019-04-10T07:02:18.532Z,10.50
2019-04-10T07:04:47.782Z,10.50
2019-04-10T07:07:13.747Z,10.90
2019-04-10T07:09:42.272Z,11.10
2019-04-10T07:12:12.181Z,11.20
2019-04-10T07:14:47.201Z,10.90
2019-04-10T07:17:14.211Z,10.70
2019-04-10T07:19:45.326Z,11.20
2019-04-10T07:22:15.838Z,11.40
2019-04-10T07:24:48.222Z,11.10
2019-04-10T07:27:18.073Z,10.70
2019-04-10T07:29:50.774Z,10.70
2019-04-10T07:32:19.463Z,10.40
2019-04-10T07:34:48.884Z,10.70
2019-04-10T07:37:21.675Z,10.90
2019-04-10T07:39:49.437Z,10.90
2019-04-10T07:42:30.447Z,11.20
2019-04-10T07:44:56.260Z,11.20
2019-04-10T07:47:35.662Z,11.30
2019-04-10T07:50:08.217Z,11.10
2019-04-10T07:52:37.315Z,11.40
2019-04-10T07:55:06.739Z,11.80
2019-04-10T07:57:36.376Z,11.90
2019-04-10T08:00:08.989Z,11.60
2019-04-10T08:02:40.592Z,11.70
2019-04-10T08:05:10.280Z,11.80
2019-04-10T08:07:40.570Z,12.00
2019-04-10T08:10:10.203Z,11.80
2019-04-10T08:12:47.600Z,11.60
2019-04-10T08:15:11.481Z,11.40
2019-04-10T08:17:41.066Z,11.50
2019-04-10T08:20:10.690Z,11.70
2019-04-10T08:22:40.038Z,11.90
2019-04-10T08:27:45.945Z,11.90
2019-04-10T08:30:15.530Z,12.10
2019-04-10T08:32:53.489Z,11.80
2019-04-10T08:35:15.692Z,11.90
2019-04-10T08:37:45.592Z,11.80
2019-04-10T08:40:15.707Z,11.80
2019-04-10T08:42:46.641Z,11.80
2019-04-10T08:45:16.846Z,11.70
2019-04-10T08:47:48.686Z,11.70
2019-04-10T08:50:22.360Z,11.90
2019-04-10T08:52:51.557Z,12.50
2019-04-10T08:55:21.908Z,12.40
2019-04-10T08:57:52.329Z,12.50
2019-04-10T09:00:22.641Z,12.80
2019-04-10T09:02:52.673Z,12.40
2019-04-10T09:05:22.088Z,12.30
2019-04-10T09:07:54.798Z,12.50
2019-04-10T09:10:24.057Z,12.40
2019-04-10T09:12:54.558Z,12.40
2019-04-10T09:15:25.757Z,12.70
2019-04-10T09:17:57.659Z,12.70
2019-04-10T09:20:26.876Z,12.70
2019-04-10T09:23:17.900Z,12.80
2019-04-10T09:25:27.638Z,13.10
2019-04-10T09:27:57.985Z,13.20
2019-04-10T09:30:27.212Z,13.40
2019-04-10T09:32:57.011Z,13.00
2019-04-10T09:38:02.154Z,12.80
2019-04-10T09:40:32.073Z,13.00
2019-04-10T09:43:01.330Z,12.90
2019-04-10T09:48:06.467Z,12.90
2019-04-10T09:50:35.879Z,13.00
2019-04-10T09:53:05.411Z,12.50
2019-04-10T09:55:36.210Z,13.10
2019-04-10T09:58:06.769Z,13.40
2019-04-10T10:00:36.267Z,13.00
2019-04-10T10:03:08.337Z,13.00
2019-04-10T10:05:39.048Z,12.70
2019-04-10T10:08:09.133Z,12.90
2019-04-10T10:10:39.780Z,13.10
2019-04-10T10:13:10.479Z,13.10
2019-04-10T10:15:39.667Z,13.10
2019-04-10T10:18:08.941Z,13.30
2019-04-10T10:20:38.139Z,13.60
2019-04-10T10:23:07.677Z,13.80
2019-04-10T10:25:37.468Z,13.60
2019-04-10T10:28:07.050Z,13.80
2019-04-10T10:30:37.485Z,13.60
2019-04-10T10:33:07.782Z,13.40
2019-04-10T10:35:37.269Z,13.70
2019-04-10T10:38:07.588Z,13.80
2019-04-10T10:40:37.151Z,13.40
2019-04-10T10:43:07.885Z,13.40
2019-04-10T10:45:37.165Z,13.60
2019-04-10T10:48:08.611Z,13.60
2019-04-10T10:50:37.419Z,13.70
2019-04-10T10:53:08.047Z,13.60
2019-04-10T10:55:37.990Z,13.70
2019-04-10T10:58:08.016Z,14.00
2019-04-10T11:00:38.958Z,14.00
2019-04-10T11:03:08.545Z,13.70
2019-04-10T11:05:38.212Z,13.80
2019-04-10T11:08:07.420Z,13.60
2019-04-10T11:10:36.572Z,14.00
2019-04-10T11:13:06.626Z,14.20
2019-04-10T11:15:39.060Z,14.30
2019-04-10T11:18:08.368Z,14.30
2019-04-10T11:20:37.831Z,14.20
2019-04-10T11:23:07.133Z,14.20
2019-04-10T11:25:36.326Z,14.50
2019-04-10T11:28:05.976Z,14.20
2019-04-10T11:30:36.225Z,14.20
2019-04-10T11:33:06.315Z,14.20
2019-04-10T11:35:35.620Z,14.30
2019-04-10T11:38:05.914Z,14.80
2019-04-10T11:40:36.457Z,14.60
2019-04-10T11:43:07.570Z,14.30
2019-04-10T11:48:10.309Z,14.30
2019-04-10T11:50:43.882Z,14.10
2019-04-10T11:53:13.676Z,14.30
2019-04-10T11:55:47.832Z,14.20
2019-04-10T11:58:14.531Z,14.50
2019-04-10T12:00:51.144Z,14.60
2019-04-10T12:03:18.119Z,14.30
2019-04-10T12:05:49.141Z,14.10
2019-04-10T12:08:45.070Z,14.10
2019-04-10T12:13:24.126Z,14.00
2019-04-10T12:15:53.966Z,14.00
2019-04-10T12:18:24.715Z,14.20
2019-04-10T12:20:55.625Z,14.20
2019-04-10T12:23:25.172Z,14.50
2019-04-10T12:25:55.676Z,14.30
2019-04-10T12:28:25.661Z,14.10
2019-04-10T12:30:55.479Z,14.20
2019-04-10T12:33:46.501Z,14.10
2019-04-10T12:36:15.888Z,14.00
2019-04-10T12:38:47.775Z,14.10
2019-04-10T12:41:36.361Z,14.20
2019-04-10T12:44:05.588Z,14.40
2019-04-10T12:46:35.166Z,14.20
2019-04-10T12:49:05.319Z,14.30
2019-04-10T12:51:38.297Z,14.50
2019-04-10T12:54:08.526Z,14.60
2019-04-10T12:56:38.027Z,14.40
2019-04-10T12:59:07.433Z,14.40
2019-04-10T13:01:36.621Z,14.20
2019-04-10T13:04:05.980Z,14.10
2019-04-10T13:06:35.917Z,14.00
2019-04-10T13:09:11.843Z,14.20
2019-04-10T13:11:40.575Z,14.20
2019-04-10T13:14:10.696Z,14.00
2019-04-10T13:16:41.288Z,14.10
2019-04-10T13:19:16.539Z,14.10
2019-04-10T13:21:46.659Z,14.10
2019-04-10T13:24:16.160Z,14.00
2019-04-10T13:26:46.076Z,14.00
2019-04-10T13:29:16.224Z,13.90
2019-04-10T13:31:46.630Z,14.00
2019-04-10T13:34:18.340Z,14.10
2019-04-10T13:36:48.948Z,14.30
2019-04-10T13:39:22.500Z,14.20
2019-04-10T13:41:52.573Z,14.10
2019-04-10T13:44:22.400Z,14.00
2019-04-10T13:46:51.680Z,14.10
2019-04-10T13:49:21.904Z,14.10
2019-04-10T13:51:51.909Z,14.00
2019-04-10T13:54:21.324Z,14.10
2019-04-10T13:56:55.169Z,14.00
2019-04-10T13:59:24.855Z,13.90
2019-04-10T14:01:54.328Z,14.00
2019-04-10T14:04:23.733Z,14.00
2019-04-10T14:06:55.623Z,14.20
2019-04-10T14:09:34.815Z,14.10
2019-04-10T14:11:57.575Z,13.90
2019-04-10T14:14:27.108Z,14.00
2019-04-10T14:16:57.276Z,13.90
2019-04-10T14:19:27.927Z,13.80
2019-04-10T14:21:57.554Z,14.00
2019-04-10T14:24:38.300Z,14.20
2019-04-10T14:27:07.812Z,14.10
2019-04-10T14:29:38.533Z,14.10
2019-04-10T14:32:11.406Z,13.90
2019-04-10T14:34:41.552Z,13.90
2019-04-10T14:37:12.248Z,13.90
2019-04-10T14:39:42.356Z,13.80
2019-04-10T14:42:12.316Z,13.80
2019-04-10T14:44:41.748Z,13.90
2019-04-10T14:47:13.298Z,14.00
2019-04-10T14:49:43.057Z,14.00
2019-04-10T14:52:12.691Z,13.90
2019-04-10T14:54:42.247Z,13.80
2019-04-10T14:57:12.665Z,13.70
2019-04-10T14:59:42.233Z,13.90
2019-04-10T15:02:12.702Z,14.00
2019-04-10T15:04:43.585Z,14.00
2019-04-10T15:07:12.899Z,13.90
2019-04-10T15:09:42.229Z,13.70
2019-04-10T15:12:12.292Z,13.50
2019-04-10T15:14:41.636Z,13.50
2019-04-10T15:17:11.361Z,13.30
2019-04-10T15:19:40.702Z,13.50
2019-04-10T15:22:10.182Z,13.50
2019-04-10T15:24:39.699Z,13.40
2019-04-10T15:27:11.065Z,13.40
2019-04-10T15:29:43.007Z,13.30
2019-04-10T15:32:12.884Z,13.30
2019-04-10T15:34:43.768Z,13.40
2019-04-10T15:37:13.564Z,13.50
2019-04-10T15:39:44.627Z,13.50
2019-04-10T15:42:14.290Z,13.40
2019-04-10T15:44:43.824Z,13.40
2019-04-10T15:47:19.710Z,13.20
2019-04-10T15:49:45.705Z,13.20
2019-04-10T15:52:16.033Z,13.30
2019-04-10T15:54:47.974Z,13.20
2019-04-10T15:57:18.387Z,13.00
2019-04-10T16:02:23.685Z,13.00
2019-04-10T16:04:53.839Z,12.90
2019-04-10T16:07:24.462Z,12.80
2019-04-10T16:09:57.994Z,12.90
2019-04-10T16:12:28.956Z,12.80
2019-04-10T16:14:58.096Z,12.70
2019-04-10T16:17:56.699Z,12.70
2019-04-10T16:20:31.052Z,12.70
2019-04-10T16:23:19.584Z,12.50
2019-04-10T16:25:52.373Z,12.60
2019-04-10T16:28:22.857Z,12.50
2019-04-10T16:33:27.476Z,12.40
2019-04-10T16:35:56.984Z,12.40
2019-04-10T16:41:02.762Z,12.40
2019-04-10T16:43:32.740Z,12.30
2019-04-10T16:46:03.044Z,12.20
2019-04-10T16:48:33.479Z,12.20
2019-04-10T16:51:03.750Z,12.20
2019-04-10T16:54:04.688Z,12.20
2019-04-10T16:56:33.918Z,12.10
2019-04-10T16:59:03.186Z,12.10
2019-04-10T17:01:33.026Z,12.00
2019-04-10T17:04:02.789Z,12.00
2019-04-10T17:06:34.460Z,11.90
2019-04-10T17:09:08.137Z,11.90
2019-04-10T17:11:38.888Z,11.80
2019-04-10T17:14:09.074Z,11.80
2019-04-10T17:16:39.942Z,11.70
2019-04-10T17:19:09.726Z,11.70
2019-04-10T17:21:40.489Z,11.60
2019-04-10T17:24:11.279Z,11.60
2019-04-10T17:26:41.297Z,11.50
2019-04-10T17:29:10.536Z,11.50
2019-04-10T17:31:40.433Z,11.40
2019-04-10T17:34:10.360Z,11.50
2019-04-10T17:36:40.980Z,11.40
2019-04-10T17:39:16.143Z,11.30
2019-04-10T17:41:45.919Z,11.30
2019-04-10T17:44:15.801Z,11.20
2019-04-10T17:46:47.077Z,11.20
2019-04-10T17:49:17.108Z,11.10
2019-04-10T17:51:52.516Z,11.10
2019-04-10T17:54:22.839Z,11.00
2019-04-10T17:57:08.921Z,10.90
2019-04-10T17:59:38.577Z,10.90
2019-04-10T18:02:11.693Z,10.90
2019-04-10T18:04:42.095Z,10.90
2019-04-10T18:07:12.201Z,10.90
2019-04-10T18:09:43.118Z,10.80
2019-04-10T18:12:14.268Z,10.70
2019-04-10T18:14:44.239Z,10.70
2019-04-10T18:17:14.505Z,10.60
2019-04-10T18:19:44.128Z,10.60
2019-04-10T18:22:14.264Z,10.50
2019-04-10T18:24:43.712Z,10.50
2019-04-10T18:27:14.093Z,10.40
2019-04-10T18:29:43.712Z,10.40
2019-04-10T18:32:13.824Z,10.40
2019-04-10T18:34:44.453Z,10.30
2019-04-10T18:37:17.564Z,10.30
2019-04-10T18:39:46.426Z,10.20
2019-04-10T18:42:17.219Z,10.20
2019-04-10T18:44:47.024Z,10.10
2019-04-10T18:47:16.533Z,10.10
2019-04-10T18:49:45.824Z,10.00
2019-04-10T18:52:17.117Z,9.90
2019-04-10T18:54:46.356Z,9.90
2019-04-10T18:57:15.793Z,9.90
2019-04-10T19:00:08.053Z,9.90
2019-04-10T19:02:54.327Z,9.90
2019-04-10T19:05:36.792Z,9.80
2019-04-10T19:08:07.076Z,9.80
2019-04-10T19:10:36.765Z,9.60
2019-04-10T19:13:07.406Z,9.60
2019-04-10T19:15:37.147Z,9.60
2019-04-10T19:18:08.356Z,9.60
2019-04-10T19:20:38.869Z,9.50
2019-04-10T19:23:08.955Z,9.50
2019-04-10T19:25:40.675Z,9.50
2019-04-10T19:28:10.775Z,9.40
2019-04-10T19:30:45.841Z,9.40
2019-04-10T19:33:16.217Z,9.40
2019-04-10T19:35:45.823Z,9.30
2019-04-10T19:38:15.009Z,9.30
2019-04-10T19:40:45.734Z,9.30
2019-04-10T19:43:17.743Z,9.20
2019-04-10T19:45:48.160Z,9.20
2019-04-10T19:48:17.640Z,9.20
2019-04-10T19:50:49.880Z,9.10
2019-04-10T19:53:19.282Z,9.10
2019-04-10T19:55:52.605Z,9.10
2019-04-10T19:58:22.158Z,9.00
2019-04-10T20:00:51.250Z,9.00
2019-04-10T20:03:21.588Z,9.00
2019-04-10T20:05:51.290Z,8.90
2019-04-10T20:08:21.711Z,8.90
2019-04-10T20:10:51.940Z,8.90
2019-04-10T20:13:21.401Z,8.90
2019-04-10T20:15:53.053Z,8.80
2019-04-10T20:18:22.263Z,8.80
2019-04-10T20:20:51.425Z,8.80
2019-04-10T20:23:21.602Z,8.70
2019-04-10T20:25:51.531Z,8.70
2019-04-10T20:28:22.705Z,8.70
2019-04-10T20:30:54.782Z,8.60
2019-04-10T20:33:24.903Z,8.60
2019-04-10T20:35:54.585Z,8.60
2019-04-10T20:38:25.110Z,8.50
2019-04-10T20:40:56.729Z,8.50
2019-04-10T20:43:28.134Z,8.40
2019-04-10T20:45:56.628Z,8.40
2019-04-10T20:48:26.506Z,8.40
2019-04-10T20:50:57.377Z,8.40
2019-04-10T20:53:28.299Z,8.30
2019-04-10T20:55:57.831Z,8.30
2019-04-10T20:58:27.454Z,8.30
2019-04-10T21:00:57.039Z,8.30
2019-04-10T21:03:27.496Z,8.20
2019-04-10T21:05:58.358Z,8.20
2019-04-10T21:08:27.733Z,8.20
2019-04-10T21:10:59.021Z,8.10
2019-04-10T21:13:28.199Z,8.10
2019-04-10T21:15:58.442Z,8.10
2019-04-10T21:18:29.259Z,8.10
2019-04-10T21:20:59.559Z,8.00
2019-04-10T21:23:29.297Z,8.00
2019-04-10T21:25:59.481Z,8.00
2019-04-10T21:28:44.259Z,8.00
2019-04-10T21:31:31.785Z,8.00
2019-04-10T21:34:19.696Z,8.00
2019-04-10T21:36:49.076Z,7.90
2019-04-10T21:39:19.146Z,7.90
2019-04-10T21:41:48.798Z,7.90
2019-04-10T21:44:18.436Z,7.90
2019-04-10T21:46:48.593Z,7.90
2019-04-10T21:49:18.021Z,7.80
2019-04-10T21:51:47.420Z,7.80
2019-04-10T21:54:16.688Z,7.80
2019-04-10T21:56:46.326Z,7.70
2019-04-10T21:59:16.434Z,7.80
2019-04-10T22:01:47.271Z,7.70
2019-04-10T22:04:17.348Z,7.70
2019-04-10T22:07:14.680Z,7.60
2019-04-10T22:12:47.136Z,7.50
2019-04-10T22:15:22.575Z,7.50
2019-04-10T22:17:52.434Z,7.50
2019-04-10T22:20:21.761Z,7.40
2019-04-10T22:22:51.406Z,7.40
2019-04-10T22:25:23.579Z,7.40
2019-04-10T22:27:54.164Z,7.40
2019-04-10T22:30:25.086Z,7.40
2019-04-10T22:32:55.644Z,7.40
2019-04-10T22:35:25.817Z,7.30
2019-04-10T22:37:55.324Z,7.30
2019-04-10T22:40:25.645Z,7.20
2019-04-10T22:42:55.449Z,7.20
2019-04-10T22:45:29.210Z,7.20
2019-04-10T22:47:59.168Z,7.20
2019-04-10T22:50:29.048Z,7.20
2019-04-10T22:52:59.218Z,7.10
2019-04-10T22:55:28.739Z,7.10
2019-04-10T22:57:58.248Z,7.10
2019-04-10T23:00:33.420Z,7.10
2019-04-10T23:03:03.295Z,7.00
2019-04-10T23:05:32.763Z,7.00
2019-04-10T23:08:03.406Z,7.00
2019-04-10T23:10:33.343Z,7.00
2019-04-10T23:13:05.587Z,7.00
2019-04-10T23:15:35.570Z,7.00
2019-04-10T23:18:07.587Z,7.00
2019-04-10T23:20:37.030Z,7.00
2019-04-10T23:23:06.511Z,6.90
2019-04-10T23:25:36.445Z,6.90
2019-04-10T23:28:07.453Z,6.80
2019-04-10T23:30:37.234Z,6.80
2019-04-10T23:33:06.500Z,6.80
2019-04-10T23:35:37.808Z,6.80
2019-04-10T23:38:07.155Z,6.70
2019-04-10T23:40:36.845Z,6.70
2019-04-10T23:43:13.214Z,6.70
2019-04-10T23:45:37.807Z,6.70
2019-04-10T23:48:08.680Z,6.70
2019-04-10T23:50:38.606Z,6.70
2019-04-10T23:53:08.634Z,6.60
2019-04-10T23:55:38.276Z,6.60
2019-04-10T23:58:07.722Z,6.50
