createdAt,value
2018-09-17T00:01:56.018Z,16.20
2018-09-17T00:04:24.101Z,16.10
2018-09-17T00:06:52.198Z,16.10
2018-09-17T00:09:20.272Z,16.00
2018-09-17T00:11:48.366Z,16.00
2018-09-17T00:14:16.458Z,15.90
2018-09-17T00:16:44.550Z,16.00
2018-09-17T00:19:12.623Z,15.90
2018-09-17T00:21:40.926Z,15.80
2018-09-17T00:24:09.006Z,15.80
2018-09-17T00:26:37.103Z,15.70
2018-09-17T00:29:05.318Z,15.60
2018-09-17T00:31:33.421Z,15.50
2018-09-17T00:34:01.503Z,15.50
2018-09-17T00:36:29.591Z,15.40
2018-09-17T00:38:57.696Z,15.40
2018-09-17T00:41:25.781Z,15.30
2018-09-17T00:43:53.869Z,15.20
2018-09-17T00:46:21.962Z,15.20
2018-09-17T00:48:50.038Z,15.20
2018-09-17T00:51:18.622Z,15.00
2018-09-17T00:53:46.696Z,15.00
2018-09-17T00:56:14.791Z,15.00
2018-09-17T00:58:42.858Z,14.90
2018-09-17T01:01:10.963Z,14.90
2018-09-17T01:03:39.049Z,14.90
2018-09-17T01:06:07.146Z,14.90
2018-09-17T01:08:35.230Z,14.80
2018-09-17T01:11:03.321Z,14.70
2018-09-17T01:13:31.409Z,14.60
2018-09-17T01:15:59.509Z,14.60
2018-09-17T01:18:27.592Z,14.50
2018-09-17T01:20:55.686Z,14.50
2018-09-17T01:23:23.771Z,14.40
2018-09-17T01:25:51.846Z,14.40
2018-09-17T01:28:19.925Z,14.40
2018-09-17T01:30:48.241Z,14.40
2018-09-17T01:33:16.537Z,14.40
2018-09-17T01:35:44.625Z,14.30
2018-09-17T01:38:12.706Z,14.30
2018-09-17T01:40:40.802Z,14.30
2018-09-17T01:43:08.877Z,14.30
2018-09-17T01:45:36.957Z,14.30
2018-09-17T01:48:05.062Z,14.30
2018-09-17T01:50:33.149Z,14.30
2018-09-17T01:53:01.237Z,14.30
2018-09-17T01:55:29.322Z,14.30
2018-09-17T01:57:57.406Z,14.20
2018-09-17T02:00:25.490Z,14.20
2018-09-17T02:02:53.585Z,14.20
2018-09-17T02:05:21.658Z,14.20
2018-09-17T02:07:49.745Z,14.20
2018-09-17T02:10:17.830Z,14.20
2018-09-17T02:12:45.918Z,14.10
2018-09-17T02:15:14.004Z,14.10
2018-09-17T02:17:42.099Z,14.10
2018-09-17T02:20:10.182Z,14.10
2018-09-17T02:22:38.270Z,14.10
2018-09-17T02:25:06.382Z,14.10
2018-09-17T02:27:34.492Z,14.10
2018-09-17T02:30:02.570Z,14.10
2018-09-17T02:32:30.662Z,14.10
2018-09-17T02:34:58.742Z,14.10
2018-09-17T02:37:26.837Z,14.00
2018-09-17T02:39:54.920Z,14.00
2018-09-17T02:42:23.010Z,13.90
2018-09-17T02:44:51.094Z,13.90
2018-09-17T02:47:19.190Z,13.90
2018-09-17T02:49:47.274Z,13.90
2018-09-17T02:52:15.371Z,13.80
2018-09-17T02:54:43.451Z,13.80
2018-09-17T02:57:11.558Z,13.70
2018-09-17T02:59:39.638Z,13.70
2018-09-17T03:02:07.726Z,13.70
2018-09-17T03:04:35.819Z,13.70
2018-09-17T03:07:03.907Z,13.70
2018-09-17T03:09:32.010Z,13.70
2018-09-17T03:12:00.122Z,13.70
2018-09-17T03:14:28.758Z,13.70
2018-09-17T03:17:09.824Z,13.60
2018-09-17T03:19:38.010Z,13.60
2018-09-17T03:22:06.114Z,13.60
2018-09-17T03:24:34.226Z,13.60
2018-09-17T03:27:02.291Z,13.60
2018-09-17T03:29:30.390Z,13.50
2018-09-17T03:31:58.498Z,13.40
2018-09-17T03:34:26.742Z,13.40
2018-09-17T03:36:54.826Z,13.30
2018-09-17T03:39:22.919Z,13.30
2018-09-17T03:41:50.994Z,13.20
2018-09-17T03:44:19.092Z,13.20
2018-09-17T03:46:47.331Z,13.20
2018-09-17T03:49:15.262Z,13.10
2018-09-17T03:51:43.357Z,13.10
2018-09-17T03:54:11.461Z,13.10
2018-09-17T03:56:39.540Z,13.10
2018-09-17T03:59:07.634Z,13.10
2018-09-17T04:01:35.725Z,13.10
2018-09-17T04:04:03.813Z,13.10
2018-09-17T04:06:31.897Z,13.10
2018-09-17T04:08:59.982Z,13.10
2018-09-17T04:11:28.074Z,13.10
2018-09-17T04:13:56.174Z,13.10
2018-09-17T04:16:24.258Z,13.20
2018-09-17T04:18:52.342Z,13.30
2018-09-17T04:21:20.419Z,13.30
2018-09-17T04:23:48.505Z,13.30
2018-09-17T04:26:16.585Z,13.30
2018-09-17T04:28:44.687Z,13.40
2018-09-17T04:31:12.770Z,13.40
2018-09-17T04:33:41.988Z,13.40
2018-09-17T04:36:10.865Z,13.50
2018-09-17T04:38:38.962Z,13.50
2018-09-17T04:41:07.054Z,13.40
2018-09-17T04:43:35.145Z,13.30
2018-09-17T04:46:03.242Z,13.20
2018-09-17T04:48:31.325Z,13.10
2018-09-17T04:50:59.454Z,13.00
2018-09-17T04:53:27.542Z,13.00
2018-09-17T04:55:55.634Z,12.90
2018-09-17T04:58:23.710Z,12.80
2018-09-17T05:00:51.801Z,12.80
2018-09-17T05:03:19.889Z,12.80
2018-09-17T05:05:47.990Z,12.70
2018-09-17T05:08:16.088Z,12.50
2018-09-17T05:10:44.186Z,12.50
2018-09-17T05:13:12.299Z,12.40
2018-09-17T05:15:40.368Z,12.40
2018-09-17T05:18:08.462Z,12.30
2018-09-17T05:20:36.604Z,12.30
2018-09-17T05:23:04.639Z,12.40
2018-09-17T05:25:32.734Z,12.40
2018-09-17T05:28:00.831Z,12.50
2018-09-17T05:30:28.930Z,12.50
2018-09-17T05:32:57.058Z,12.50
2018-09-17T05:35:25.152Z,12.50
2018-09-17T05:37:54.563Z,12.50
2018-09-17T05:40:22.678Z,12.40
2018-09-17T05:42:50.766Z,12.40
2018-09-17T05:45:19.090Z,12.40
2018-09-17T05:47:47.191Z,12.40
2018-09-17T05:50:15.278Z,12.40
2018-09-17T05:52:43.369Z,12.40
2018-09-17T05:55:11.466Z,12.50
2018-09-17T05:57:39.554Z,12.60
2018-09-17T06:00:07.925Z,12.60
2018-09-17T06:02:36.022Z,12.50
2018-09-17T06:05:05.031Z,12.50
2018-09-17T06:07:33.126Z,12.50
2018-09-17T06:10:01.218Z,12.50
2018-09-17T06:12:29.322Z,12.60
2018-09-17T06:14:57.414Z,12.60
2018-09-17T06:17:25.596Z,12.70
2018-09-17T06:19:53.616Z,12.80
2018-09-17T06:22:21.714Z,12.80
2018-09-17T06:24:49.802Z,12.80
2018-09-17T06:27:17.898Z,12.90
2018-09-17T06:29:46.208Z,13.00
2018-09-17T06:32:14.294Z,13.10
2018-09-17T06:34:42.390Z,13.20
2018-09-17T06:37:10.483Z,13.30
2018-09-17T06:39:38.578Z,13.30
2018-09-17T06:42:06.690Z,13.40
2018-09-17T06:44:34.793Z,13.50
2018-09-17T06:47:02.862Z,13.60
2018-09-17T06:49:30.962Z,13.70
2018-09-17T06:51:59.054Z,13.80
2018-09-17T06:54:27.158Z,13.90
2018-09-17T06:56:55.257Z,14.00
2018-09-17T06:59:23.358Z,14.20
2018-09-17T07:01:51.462Z,14.20
2018-09-17T07:04:19.554Z,14.30
2018-09-17T07:06:47.642Z,14.40
2018-09-17T07:09:15.737Z,14.50
2018-09-17T07:11:43.826Z,14.70
2018-09-17T07:14:11.938Z,14.80
2018-09-17T07:16:40.022Z,14.90
2018-09-17T07:19:08.142Z,15.10
2018-09-17T07:21:36.248Z,15.10
2018-09-17T07:24:04.338Z,15.20
2018-09-17T07:26:32.435Z,15.30
2018-09-17T07:29:01.238Z,15.20
2018-09-17T07:31:29.502Z,15.20
2018-09-17T07:33:57.789Z,15.30
2018-09-17T07:36:25.967Z,15.30
2018-09-17T07:38:54.010Z,15.40
2018-09-17T07:41:22.134Z,15.50
2018-09-17T07:43:50.201Z,15.50
2018-09-17T07:46:18.305Z,15.60
2018-09-17T07:48:46.407Z,15.60
2018-09-17T07:51:14.686Z,15.70
2018-09-17T07:53:42.777Z,15.70
2018-09-17T07:56:10.957Z,15.80
2018-09-17T07:58:39.055Z,15.80
2018-09-17T08:01:07.142Z,15.90
2018-09-17T08:03:35.237Z,15.90
2018-09-17T08:06:03.363Z,15.90
2018-09-17T08:08:31.802Z,16.00
2018-09-17T08:10:59.954Z,16.10
2018-09-17T08:13:28.053Z,16.20
2018-09-17T08:15:56.146Z,16.20
2018-09-17T08:18:24.238Z,16.30
2018-09-17T08:20:52.330Z,16.50
2018-09-17T08:23:20.417Z,16.60
2018-09-17T08:25:48.510Z,16.70
2018-09-17T08:28:16.603Z,16.80
2018-09-17T08:30:44.702Z,17.00
2018-09-17T08:33:12.792Z,17.00
2018-09-17T08:35:40.890Z,17.10
2018-09-17T08:38:08.979Z,17.10
2018-09-17T08:40:37.062Z,17.30
2018-09-17T08:43:05.155Z,17.30
2018-09-17T08:45:33.270Z,17.40
2018-09-17T08:48:01.334Z,17.50
2018-09-17T08:50:29.430Z,17.50
2018-09-17T08:52:57.557Z,17.60
2018-09-17T08:55:31.052Z,17.70
2018-09-17T08:58:04.359Z,17.80
2018-09-17T09:00:37.806Z,17.90
2018-09-17T09:03:11.238Z,18.00
2018-09-17T09:05:40.258Z,18.10
2018-09-17T09:08:08.870Z,18.30
2018-09-17T09:10:47.658Z,18.40
2018-09-17T09:13:19.522Z,18.50
2018-09-17T09:15:47.670Z,18.60
2018-09-17T09:18:15.770Z,18.70
2018-09-17T09:20:43.863Z,18.90
2018-09-17T09:23:11.984Z,19.10
2018-09-17T09:25:40.092Z,19.20
2018-09-17T09:28:08.182Z,19.40
2018-09-17T09:30:36.298Z,19.40
2018-09-17T09:33:04.386Z,19.50
2018-09-17T09:35:32.490Z,19.70
2018-09-17T09:38:00.572Z,19.80
2018-09-17T09:40:28.670Z,20.00
2018-09-17T09:42:56.771Z,20.20
2018-09-17T09:45:24.877Z,20.50
2018-09-17T09:47:52.962Z,20.60
2018-09-17T09:50:21.067Z,20.70
2018-09-17T09:52:49.215Z,20.90
2018-09-17T09:55:17.369Z,21.20
2018-09-17T09:57:45.462Z,21.40
2018-09-17T10:00:18.880Z,21.50
2018-09-17T10:02:51.980Z,21.60
2018-09-17T10:05:20.678Z,21.50
2018-09-17T10:07:48.968Z,21.50
2018-09-17T10:10:22.390Z,21.50
2018-09-17T10:12:55.896Z,21.60
2018-09-17T10:15:30.078Z,21.60
2018-09-17T10:18:03.753Z,21.80
2018-09-17T10:20:31.854Z,21.80
2018-09-17T10:22:59.954Z,22.00
2018-09-17T10:25:28.041Z,22.00
2018-09-17T10:27:56.145Z,22.10
2018-09-17T10:30:24.242Z,22.20
2018-09-17T10:32:52.346Z,22.30
2018-09-17T10:35:20.506Z,22.40
2018-09-17T10:37:48.592Z,22.70
2018-09-17T10:40:16.682Z,22.90
2018-09-17T10:42:44.830Z,23.00
2018-09-17T10:45:12.922Z,23.10
2018-09-17T10:47:41.022Z,23.30
2018-09-17T10:50:09.106Z,23.50
2018-09-17T10:52:37.274Z,23.70
2018-09-17T10:55:05.362Z,23.70
2018-09-17T10:57:33.459Z,23.80
2018-09-17T11:00:01.560Z,24.00
2018-09-17T11:02:29.666Z,24.20
2018-09-17T11:04:57.746Z,24.40
2018-09-17T11:07:25.840Z,24.70
2018-09-17T11:09:53.913Z,25.00
2018-09-17T11:12:22.002Z,25.00
2018-09-17T11:14:50.090Z,25.10
2018-09-17T11:17:18.195Z,25.20
2018-09-17T11:19:46.258Z,25.30
2018-09-17T11:22:14.341Z,25.50
2018-09-17T11:24:42.422Z,25.70
2018-09-17T11:27:10.502Z,25.90
2018-09-17T11:29:38.604Z,26.00
2018-09-17T11:32:06.678Z,26.00
2018-09-17T11:34:34.777Z,26.20
2018-09-17T11:37:02.855Z,26.30
2018-09-17T11:39:30.937Z,26.50
2018-09-17T11:41:59.018Z,26.60
2018-09-17T11:44:27.090Z,26.70
2018-09-17T11:46:55.174Z,26.90
2018-09-17T11:49:23.277Z,27.20
2018-09-17T11:51:51.358Z,27.40
2018-09-17T11:54:19.450Z,27.30
2018-09-17T11:56:47.538Z,27.30
2018-09-17T11:59:15.624Z,27.70
2018-09-17T12:01:49.106Z,28.00
2018-09-17T12:04:21.390Z,28.20
2018-09-17T12:06:54.987Z,28.50
2018-09-17T12:09:23.102Z,28.80
2018-09-17T12:11:51.221Z,28.90
2018-09-17T12:14:19.324Z,29.00
2018-09-17T12:16:47.405Z,29.10
2018-09-17T12:19:15.486Z,29.20
2018-09-17T12:21:43.589Z,29.40
2018-09-17T12:24:11.685Z,29.70
2018-09-17T12:26:39.766Z,29.80
2018-09-17T12:29:07.863Z,29.70
2018-09-17T12:31:35.942Z,29.80
2018-09-17T12:34:04.031Z,29.80
2018-09-17T12:36:32.275Z,29.90
2018-09-17T12:39:00.350Z,29.80
2018-09-17T12:41:28.430Z,29.90
2018-09-17T12:43:56.528Z,30.20
2018-09-17T12:46:25.018Z,30.50
2018-09-17T12:48:53.149Z,30.70
2018-09-17T12:51:21.236Z,31.00
2018-09-17T12:53:49.310Z,31.60
2018-09-17T12:56:17.392Z,32.20
2018-09-17T12:58:45.476Z,32.70
2018-09-17T13:01:13.572Z,33.80
2018-09-17T13:03:41.650Z,34.70
2018-09-17T13:06:09.731Z,35.30
2018-09-17T13:08:37.925Z,35.40
2018-09-17T13:11:06.037Z,36.00
2018-09-17T13:13:34.110Z,36.60
2018-09-17T13:16:02.209Z,36.90
2018-09-17T13:18:30.281Z,36.60
2018-09-17T13:20:58.374Z,37.30
2018-09-17T13:23:26.470Z,37.80
2018-09-17T13:25:54.574Z,38.60
2018-09-17T13:28:22.661Z,38.10
2018-09-17T13:30:50.757Z,37.70
2018-09-17T13:33:18.854Z,38.00
2018-09-17T13:35:46.924Z,38.70
2018-09-17T13:38:15.016Z,38.00
2018-09-17T13:40:43.102Z,38.00
2018-09-17T13:43:11.203Z,37.90
2018-09-17T13:45:39.340Z,38.10
2018-09-17T13:48:07.428Z,38.60
2018-09-17T13:50:35.530Z,38.30
2018-09-17T13:53:03.684Z,37.80
2018-09-17T13:55:31.760Z,37.70
2018-09-17T13:57:59.839Z,37.20
2018-09-17T14:00:27.939Z,37.50
2018-09-17T14:02:56.006Z,37.40
2018-09-17T14:05:24.085Z,36.90
2018-09-17T14:07:52.187Z,36.70
2018-09-17T14:10:20.332Z,36.70
2018-09-17T14:12:48.385Z,36.50
2018-09-17T14:15:16.487Z,35.90
2018-09-17T14:17:44.564Z,36.10
2018-09-17T14:20:12.652Z,35.90
2018-09-17T14:22:40.730Z,35.40
2018-09-17T14:25:08.802Z,35.50
2018-09-17T14:27:36.898Z,35.30
2018-09-17T14:30:05.088Z,35.50
2018-09-17T14:32:38.743Z,35.20
2018-09-17T14:35:06.745Z,35.00
2018-09-17T14:37:34.829Z,34.80
2018-09-17T14:40:02.911Z,34.30
2018-09-17T14:42:31.002Z,34.20
2018-09-17T14:44:59.104Z,34.20
2018-09-17T14:47:27.171Z,34.10
2018-09-17T14:49:55.277Z,34.10
2018-09-17T14:52:23.470Z,34.30
2018-09-17T14:54:51.411Z,34.30
2018-09-17T14:57:19.510Z,34.30
2018-09-17T14:59:47.590Z,34.20
2018-09-17T15:02:15.682Z,34.30
2018-09-17T15:04:43.762Z,34.20
2018-09-17T15:07:11.870Z,34.20
2018-09-17T15:09:39.955Z,34.30
2018-09-17T15:12:08.037Z,34.30
2018-09-17T15:14:36.140Z,34.40
2018-09-17T15:17:04.211Z,34.30
2018-09-17T15:19:32.319Z,34.00
2018-09-17T15:22:00.737Z,33.70
2018-09-17T15:24:28.820Z,33.50
2018-09-17T15:26:56.892Z,33.60
2018-09-17T15:29:25.024Z,33.50
2018-09-17T15:31:53.099Z,33.30
2018-09-17T15:34:21.236Z,33.40
2018-09-17T15:36:49.250Z,33.40
2018-09-17T15:39:17.363Z,33.20
2018-09-17T15:41:45.443Z,33.30
2018-09-17T15:44:13.591Z,33.30
2018-09-17T15:46:41.661Z,33.20
2018-09-17T15:49:09.734Z,33.10
2018-09-17T15:51:37.830Z,32.90
2018-09-17T15:54:05.933Z,32.90
2018-09-17T15:56:34.003Z,32.80
2018-09-17T15:59:02.262Z,32.80
2018-09-17T16:01:30.345Z,32.80
2018-09-17T16:03:59.170Z,32.90
2018-09-17T16:06:27.254Z,32.70
2018-09-17T16:08:55.338Z,32.40
2018-09-17T16:11:23.422Z,32.30
2018-09-17T16:13:51.514Z,32.20
2018-09-17T16:16:19.590Z,32.30
2018-09-17T16:18:47.682Z,32.00
2018-09-17T16:21:15.758Z,31.90
2018-09-17T16:23:43.846Z,31.80
2018-09-17T16:26:11.945Z,31.70
2018-09-17T16:28:40.046Z,31.60
2018-09-17T16:31:08.968Z,31.40
2018-09-17T16:33:37.473Z,31.30
2018-09-17T16:36:05.493Z,31.20
2018-09-17T16:38:33.569Z,31.10
2018-09-17T16:41:01.655Z,30.90
2018-09-17T16:43:29.735Z,30.80
2018-09-17T16:45:57.962Z,30.70
2018-09-17T16:48:26.038Z,30.60
2018-09-17T16:50:54.117Z,30.40
2018-09-17T16:53:22.321Z,30.40
2018-09-17T16:55:50.330Z,30.40
2018-09-17T16:58:18.411Z,30.40
2018-09-17T17:00:46.495Z,30.10
2018-09-17T17:03:14.570Z,29.90
2018-09-17T17:05:42.662Z,29.70
2018-09-17T17:08:10.734Z,29.50
2018-09-17T17:10:38.836Z,29.30
2018-09-17T17:13:06.917Z,29.10
2018-09-17T17:15:35.002Z,28.80
2018-09-17T17:18:03.090Z,28.70
2018-09-17T17:20:31.169Z,28.50
2018-09-17T17:23:00.071Z,28.30
2018-09-17T17:25:28.154Z,28.20
2018-09-17T17:27:56.296Z,28.10
2018-09-17T17:30:24.352Z,28.00
2018-09-17T17:32:52.434Z,27.80
2018-09-17T17:35:20.581Z,27.70
2018-09-17T17:37:48.654Z,27.70
2018-09-17T17:40:16.819Z,27.60
2018-09-17T17:42:44.835Z,27.40
2018-09-17T17:45:12.930Z,27.30
2018-09-17T17:47:41.010Z,27.20
2018-09-17T17:50:09.085Z,27.10
2018-09-17T17:52:37.186Z,26.90
2018-09-17T17:55:05.570Z,26.80
2018-09-17T17:57:33.671Z,26.70
2018-09-17T18:00:01.754Z,26.60
2018-09-17T18:02:29.860Z,26.40
2018-09-17T18:04:57.938Z,26.30
2018-09-17T18:07:26.237Z,26.20
2018-09-17T18:09:54.323Z,26.10
2018-09-17T18:12:22.419Z,26.00
2018-09-17T18:14:50.582Z,26.00
2018-09-17T18:17:18.594Z,25.90
2018-09-17T18:19:46.682Z,25.80
2018-09-17T18:22:14.762Z,25.70
2018-09-17T18:24:42.849Z,25.50
2018-09-17T18:27:10.953Z,25.40
2018-09-17T18:29:39.174Z,25.30
2018-09-17T18:32:07.265Z,25.20
2018-09-17T18:34:35.342Z,25.10
2018-09-17T18:37:03.426Z,25.00
2018-09-17T18:39:31.601Z,24.90
2018-09-17T18:41:59.609Z,25.00
2018-09-17T18:44:27.684Z,24.90
2018-09-17T18:46:55.782Z,24.80
2018-09-17T18:49:23.857Z,24.70
2018-09-17T18:51:51.938Z,24.70
2018-09-17T18:54:20.048Z,24.60
2018-09-17T18:56:48.134Z,24.50
2018-09-17T18:59:16.178Z,24.30
2018-09-17T19:01:44.257Z,24.20
2018-09-17T19:04:12.374Z,24.00
2018-09-17T19:06:40.466Z,23.90
2018-09-17T19:09:08.958Z,23.70
2018-09-17T19:11:37.162Z,23.50
2018-09-17T19:14:10.586Z,23.40
2018-09-17T19:16:44.098Z,23.30
2018-09-17T19:19:12.184Z,23.10
2018-09-17T19:21:45.741Z,23.00
2018-09-17T19:24:13.697Z,22.90
2018-09-17T19:26:41.846Z,22.70
2018-09-17T19:29:16.866Z,22.60
2018-09-17T19:31:45.156Z,22.60
2018-09-17T19:34:13.253Z,22.40
2018-09-17T19:36:41.290Z,22.40
2018-09-17T19:39:14.914Z,22.30
2018-09-17T19:41:43.322Z,22.20
2018-09-17T19:44:11.548Z,22.10
2018-09-17T19:46:39.614Z,21.90
2018-09-17T19:49:07.875Z,21.80
2018-09-17T19:51:41.391Z,21.60
2018-09-17T19:54:09.715Z,21.60
2018-09-17T19:56:37.742Z,21.50
2018-09-17T19:59:11.161Z,21.40
2018-09-17T20:01:39.247Z,21.30
2018-09-17T20:04:12.963Z,21.30
2018-09-17T20:06:41.050Z,21.30
2018-09-17T20:09:10.056Z,21.20
2018-09-17T20:11:38.636Z,21.20
2018-09-17T20:14:06.814Z,21.20
2018-09-17T20:16:34.891Z,21.10
2018-09-17T20:19:02.977Z,20.90
2018-09-17T20:21:31.062Z,20.80
2018-09-17T20:23:59.189Z,20.60
2018-09-17T20:26:27.443Z,20.50
2018-09-17T20:28:55.518Z,20.40
2018-09-17T20:31:23.606Z,20.30
2018-09-17T20:33:51.693Z,20.30
2018-09-17T20:36:19.778Z,20.30
2018-09-17T20:38:48.009Z,20.20
2018-09-17T20:41:15.966Z,20.10
2018-09-17T20:43:44.053Z,20.00
2018-09-17T20:46:12.142Z,20.00
2018-09-17T20:48:40.266Z,20.00
2018-09-17T20:51:08.325Z,20.00
2018-09-17T20:53:36.423Z,20.00
2018-09-17T20:56:04.561Z,19.90
2018-09-17T20:58:32.638Z,19.80
2018-09-17T21:01:00.867Z,19.70
2018-09-17T21:03:28.818Z,19.70
2018-09-17T21:05:56.907Z,19.50
2018-09-17T21:08:25.038Z,19.40
2018-09-17T21:10:53.130Z,19.30
2018-09-17T21:13:21.227Z,19.20
2018-09-17T21:15:49.294Z,19.10
2018-09-17T21:18:17.414Z,19.00
2018-09-17T21:20:45.491Z,18.90
2018-09-17T21:23:13.578Z,18.80
2018-09-17T21:25:41.666Z,18.70
2018-09-17T21:28:09.763Z,18.60
2018-09-17T21:30:37.870Z,18.60
2018-09-17T21:33:05.977Z,18.50
2018-09-17T21:35:34.062Z,18.50
2018-09-17T21:38:02.138Z,18.40
2018-09-17T21:40:30.231Z,18.40
2018-09-17T21:42:58.416Z,18.30
2018-09-17T21:45:26.625Z,18.30
2018-09-17T21:47:54.693Z,18.30
2018-09-17T21:50:22.778Z,18.20
2018-09-17T21:52:50.862Z,18.20
2018-09-17T21:55:19.138Z,18.20
2018-09-17T21:57:47.226Z,18.10
2018-09-17T22:00:15.315Z,18.20
2018-09-17T22:02:43.474Z,18.30
2018-09-17T22:05:11.634Z,18.30
2018-09-17T22:07:39.750Z,18.30
2018-09-17T22:10:08.255Z,18.20
2018-09-17T22:12:36.544Z,18.10
2018-09-17T22:15:05.399Z,18.00
2018-09-17T22:17:33.999Z,17.90
2018-09-17T22:20:02.502Z,17.80
2018-09-17T22:22:30.595Z,17.70
2018-09-17T22:24:58.726Z,17.70
2018-09-17T22:27:26.807Z,17.70
2018-09-17T22:29:54.909Z,17.60
2018-09-17T22:32:22.997Z,17.60
2018-09-17T22:34:51.103Z,17.50
2018-09-17T22:37:19.190Z,17.40
2018-09-17T22:39:47.274Z,17.30
2018-09-17T22:42:15.411Z,17.20
2018-09-17T22:44:43.820Z,17.20
2018-09-17T22:47:11.904Z,17.20
2018-09-17T22:49:39.978Z,17.20
2018-09-17T22:52:08.130Z,17.20
2018-09-17T22:54:36.205Z,17.20
2018-09-17T22:57:04.305Z,17.20
2018-09-17T22:59:32.389Z,17.10
2018-09-17T23:02:00.477Z,17.10
2018-09-17T23:04:28.557Z,17.10
2018-09-17T23:06:56.650Z,17.10
2018-09-17T23:09:24.734Z,17.10
2018-09-17T23:11:52.830Z,17.00
2018-09-17T23:14:20.916Z,17.00
2018-09-17T23:16:49.008Z,17.00
2018-09-17T23:19:17.098Z,17.00
2018-09-17T23:21:45.189Z,17.10
2018-09-17T23:24:13.265Z,17.10
2018-09-17T23:26:41.515Z,17.00
2018-09-17T23:29:09.579Z,16.90
2018-09-17T23:31:37.694Z,16.90
2018-09-17T23:34:05.773Z,18.40
2018-09-17T23:36:33.874Z,16.80
2018-09-17T23:39:01.963Z,16.70
2018-09-17T23:41:30.067Z,16.60
2018-09-17T23:43:58.570Z,16.50
2018-09-17T23:46:26.670Z,16.50
2018-09-17T23:48:54.749Z,16.50
2018-09-17T23:51:23.053Z,16.40
2018-09-17T23:53:51.142Z,16.40
2018-09-17T23:56:19.225Z,16.40
2018-09-17T23:58:47.333Z,16.40
